createdAt,value
2018-04-25T00:00:56.991Z,0.00
2018-04-25T00:01:57.131Z,0.00
2018-04-25T00:02:57.247Z,0.00
2018-04-25T00:03:57.038Z,0.00
2018-04-25T00:04:57.062Z,0.00
2018-04-25T00:05:57.193Z,0.00
2018-04-25T00:06:57.212Z,0.00
2018-04-25T00:07:57.204Z,0.00
2018-04-25T00:08:57.127Z,0.00
2018-04-25T00:09:57.137Z,0.00
2018-04-25T00:10:57.271Z,0.00
2018-04-25T00:11:57.174Z,0.00
2018-04-25T00:12:57.278Z,0.00
2018-04-25T00:13:57.319Z,0.00
2018-04-25T00:14:57.335Z,0.00
2018-04-25T00:15:57.243Z,0.00
2018-04-25T00:16:57.253Z,0.00
2018-04-25T00:17:57.367Z,0.00
2018-04-25T00:18:57.271Z,0.00
2018-04-25T00:19:57.293Z,0.00
2018-04-25T00:20:57.308Z,0.00
2018-04-25T00:21:57.318Z,0.00
2018-04-25T00:22:57.484Z,0.00
2018-04-25T00:23:57.348Z,0.00
2018-04-25T00:24:57.488Z,0.00
2018-04-25T00:25:57.505Z,0.00
2018-04-25T00:26:57.392Z,0.00
2018-04-25T00:27:57.567Z,0.00
2018-04-25T00:28:57.442Z,0.00
2018-04-25T00:29:57.445Z,0.00
2018-04-25T00:30:57.470Z,0.00
2018-04-25T00:31:57.479Z,0.00
2018-04-25T00:32:57.638Z,0.00
2018-04-25T00:33:57.633Z,0.00
2018-04-25T00:34:57.530Z,0.00
2018-04-25T00:35:57.659Z,0.00
2018-04-25T00:36:57.552Z,0.00
2018-04-25T00:37:57.680Z,0.00
2018-04-25T00:38:57.580Z,0.00
2018-04-25T00:39:57.604Z,0.00
2018-04-25T00:40:57.619Z,0.00
2018-04-25T00:41:57.756Z,0.00
2018-04-25T00:42:57.803Z,0.00
2018-04-25T00:43:57.657Z,0.00
2018-04-25T00:44:57.808Z,0.00
2018-04-25T00:45:57.702Z,0.00
2018-04-25T00:46:57.834Z,0.00
2018-04-25T00:47:58.046Z,0.00
2018-04-25T00:48:57.862Z,0.00
2018-04-25T00:49:57.750Z,0.00
2018-04-25T00:50:57.775Z,0.00
2018-04-25T00:51:57.906Z,0.00
2018-04-25T00:52:58.025Z,0.00
2018-04-25T00:53:57.826Z,0.00
2018-04-25T00:54:57.952Z,0.00
2018-04-25T00:55:57.854Z,0.00
2018-04-25T00:56:57.866Z,0.00
2018-04-25T00:57:58.024Z,0.00
2018-04-25T00:58:57.902Z,0.00
2018-04-25T00:59:57.908Z,0.00
2018-04-25T01:00:57.929Z,0.00
2018-04-25T01:01:57.933Z,0.00
2018-04-25T01:02:58.058Z,0.00
2018-04-25T01:03:58.093Z,0.00
2018-04-25T01:04:58.106Z,0.00
2018-04-25T01:05:58.127Z,0.00
2018-04-25T01:06:58.136Z,0.00
2018-04-25T01:07:58.176Z,0.00
2018-04-25T01:08:58.169Z,0.00
2018-04-25T01:09:58.059Z,0.00
2018-04-25T01:10:58.197Z,0.00
2018-04-25T01:11:58.264Z,0.00
2018-04-25T01:12:58.332Z,0.00
2018-04-25T01:13:58.126Z,0.00
2018-04-25T01:14:58.137Z,0.00
2018-04-25T01:15:58.157Z,0.00
2018-04-25T01:16:58.179Z,0.00
2018-04-25T01:17:58.292Z,0.00
2018-04-25T01:18:58.211Z,0.00
2018-04-25T01:19:58.223Z,0.00
2018-04-25T01:20:58.353Z,0.00
2018-04-25T01:21:58.250Z,0.00
2018-04-25T01:22:58.356Z,0.00
2018-04-25T01:23:58.399Z,0.00
2018-04-25T01:24:58.301Z,0.00
2018-04-25T01:25:58.433Z,0.00
2018-04-25T01:26:58.445Z,0.00
2018-04-25T01:27:58.609Z,0.00
2018-04-25T01:28:58.355Z,0.00
2018-04-25T01:29:58.491Z,0.00
2018-04-25T01:30:58.508Z,0.00
2018-04-25T01:31:58.520Z,0.00
2018-04-25T01:32:58.687Z,0.00
2018-04-25T01:33:58.425Z,0.00
2018-04-25T01:34:58.446Z,0.00
2018-04-25T01:35:58.457Z,0.00
2018-04-25T01:36:58.478Z,0.00
2018-04-25T01:37:58.715Z,0.00
2018-04-25T01:38:58.508Z,0.00
2018-04-25T01:39:58.515Z,0.00
2018-04-25T01:40:58.660Z,0.00
2018-04-25T01:41:58.545Z,0.00
2018-04-25T01:42:58.789Z,0.00
2018-04-25T01:43:58.590Z,0.00
2018-04-25T01:44:58.606Z,0.00
2018-04-25T01:45:58.615Z,0.00
2018-04-25T01:46:58.696Z,0.00
2018-04-25T01:47:58.919Z,0.00
2018-04-25T01:48:58.653Z,0.00
2018-04-25T01:49:58.793Z,0.00
2018-04-25T01:50:58.810Z,0.00
2018-04-25T01:51:58.705Z,0.00
2018-04-25T01:52:58.723Z,0.00
2018-04-25T01:53:58.955Z,0.00
2018-04-25T01:54:58.742Z,0.00
2018-04-25T01:55:58.764Z,0.00
2018-04-25T01:56:58.771Z,0.00
2018-04-25T01:57:58.794Z,0.00
2018-04-25T01:58:59.080Z,0.00
2018-04-25T01:59:58.948Z,0.00
2018-04-25T02:00:58.839Z,0.00
2018-04-25T02:01:58.845Z,0.00
2018-04-25T02:02:58.869Z,0.00
2018-04-25T02:03:59.001Z,0.00
2018-04-25T02:04:59.165Z,0.00
2018-04-25T02:05:58.905Z,0.00
2018-04-25T02:06:58.923Z,0.00
2018-04-25T02:07:58.949Z,0.00
2018-04-25T02:08:59.079Z,0.00
2018-04-25T02:09:59.243Z,0.00
2018-04-25T02:10:59.109Z,0.00
2018-04-25T02:11:59.006Z,0.00
2018-04-25T02:12:59.018Z,0.00
2018-04-25T02:13:59.154Z,0.00
2018-04-25T02:14:59.196Z,0.00
2018-04-25T02:15:59.054Z,0.00
2018-04-25T02:16:59.197Z,0.00
2018-04-25T02:17:59.210Z,0.00
2018-04-25T02:18:59.098Z,0.00
2018-04-25T02:19:59.264Z,0.00
2018-04-25T02:20:59.253Z,0.00
2018-04-25T02:21:59.268Z,0.00
2018-04-25T02:22:59.281Z,0.00
2018-04-25T02:23:59.179Z,0.00
2018-04-25T02:24:59.343Z,0.00
2018-04-25T02:25:59.203Z,0.00
2018-04-25T02:26:59.342Z,0.00
2018-04-25T02:27:59.359Z,0.00
2018-04-25T02:28:59.250Z,0.00
2018-04-25T02:29:59.373Z,0.00
2018-04-25T02:30:59.277Z,0.00
2018-04-25T02:31:59.298Z,0.00
2018-04-25T02:32:59.317Z,0.00
2018-04-25T02:33:59.448Z,0.00
2018-04-25T02:34:59.482Z,0.00
2018-04-25T02:35:59.472Z,0.00
2018-04-25T02:36:59.362Z,0.00
2018-04-25T02:37:59.384Z,0.00
2018-04-25T02:38:59.397Z,0.00
2018-04-25T02:39:59.633Z,0.00
2018-04-25T02:40:59.421Z,0.00
2018-04-25T02:41:59.563Z,0.00
2018-04-25T02:42:59.452Z,0.00
2018-04-25T02:43:59.473Z,0.00
2018-04-25T02:44:59.705Z,0.00
2018-04-25T02:45:59.620Z,0.00
2018-04-25T02:46:59.634Z,0.00
2018-04-25T02:47:59.532Z,0.00
2018-04-25T02:48:59.555Z,0.00
2018-04-25T02:49:59.553Z,0.00
2018-04-25T02:50:59.723Z,0.00
2018-04-25T02:51:59.746Z,0.00
2018-04-25T02:52:59.604Z,0.00
2018-04-25T02:53:59.614Z,0.00
2018-04-25T02:54:59.633Z,0.00
2018-04-25T02:55:59.771Z,0.00
2018-04-25T02:56:59.931Z,0.00
2018-04-25T02:57:59.682Z,0.00
2018-04-25T02:58:59.865Z,0.00
2018-04-25T02:59:59.697Z,0.00
2018-04-25T03:00:59.841Z,0.00
2018-04-25T03:01:59.829Z,0.00
2018-04-25T03:02:59.749Z,0.00
2018-04-25T03:03:59.883Z,0.00
2018-04-25T03:04:59.779Z,0.00
2018-04-25T03:05:59.913Z,0.00
2018-04-25T03:06:59.900Z,0.00
2018-04-25T03:07:59.942Z,0.00
2018-04-25T03:08:59.958Z,0.00
2018-04-25T03:09:59.854Z,0.00
2018-04-25T03:10:59.991Z,0.00
2018-04-25T03:11:59.978Z,0.00
2018-04-25T03:12:59.902Z,0.00
2018-04-25T03:13:59.908Z,0.00
2018-04-25T03:14:59.929Z,0.00
2018-04-25T03:15:59.928Z,0.00
2018-04-25T03:17:00.048Z,0.00
2018-04-25T03:17:59.968Z,0.00
2018-04-25T03:19:00.104Z,0.00
2018-04-25T03:20:00.000Z,0.00
2018-04-25T03:21:00.131Z,0.00
2018-04-25T03:22:00.120Z,0.00
2018-04-25T03:23:00.159Z,0.00
2018-04-25T03:24:00.050Z,0.00
2018-04-25T03:25:00.061Z,0.00
2018-04-25T03:26:00.202Z,0.00
2018-04-25T03:27:00.198Z,0.00
2018-04-25T03:28:00.118Z,0.00
2018-04-25T03:29:00.247Z,0.00
2018-04-25T03:30:00.263Z,0.00
2018-04-25T03:31:00.146Z,0.00
2018-04-25T03:32:00.390Z,0.00
2018-04-25T03:33:00.179Z,0.00
2018-04-25T03:34:00.200Z,0.00
2018-04-25T03:35:00.207Z,0.00
2018-04-25T03:36:00.359Z,0.00
2018-04-25T03:37:00.461Z,0.00
2018-04-25T03:38:00.249Z,0.00
2018-04-25T03:39:00.396Z,0.00
2018-04-25T03:40:00.281Z,0.00
2018-04-25T03:41:00.461Z,0.00
2018-04-25T03:42:00.533Z,0.00
2018-04-25T03:43:00.458Z,0.00
2018-04-25T03:44:00.348Z,0.00
2018-04-25T03:45:00.348Z,0.00
2018-04-25T03:46:00.493Z,0.00
2018-04-25T03:47:00.603Z,0.00
2018-04-25T03:48:00.518Z,0.00
2018-04-25T03:49:00.414Z,0.00
2018-04-25T03:50:00.420Z,0.00
2018-04-25T03:51:00.452Z,0.00
2018-04-25T03:52:00.552Z,0.00
2018-04-25T03:53:00.480Z,0.00
2018-04-25T03:54:00.500Z,0.00
2018-04-25T03:55:00.497Z,0.00
2018-04-25T03:56:00.634Z,0.00
2018-04-25T03:57:00.652Z,0.00
2018-04-25T03:58:00.635Z,0.00
2018-04-25T03:59:00.646Z,0.00
2018-04-25T04:00:00.588Z,0.00
2018-04-25T04:01:00.577Z,0.00
2018-04-25T04:02:00.601Z,0.00
2018-04-25T04:03:00.707Z,0.00
2018-04-25T04:04:00.748Z,0.00
2018-04-25T04:05:00.762Z,0.00
2018-04-25T04:06:00.779Z,0.00
2018-04-25T04:07:00.791Z,0.00
2018-04-25T04:08:00.908Z,0.00
2018-04-25T04:09:00.693Z,0.00
2018-04-25T04:10:00.704Z,0.00
2018-04-25T04:11:00.852Z,0.00
2018-04-25T04:12:00.736Z,0.00
2018-04-25T04:13:00.873Z,0.00
2018-04-25T04:14:00.893Z,0.00
2018-04-25T04:15:00.788Z,0.00
2018-04-25T04:16:00.795Z,0.00
2018-04-25T04:17:00.935Z,0.00
2018-04-25T04:18:00.922Z,0.00
2018-04-25T04:19:00.837Z,0.00
2018-04-25T04:20:00.850Z,0.00
2018-04-25T04:21:00.880Z,0.00
2018-04-25T04:22:00.892Z,0.00
2018-04-25T04:23:00.991Z,0.00
2018-04-25T04:24:01.036Z,0.00
2018-04-25T04:25:01.048Z,0.00
2018-04-25T04:26:01.065Z,0.00
2018-04-25T04:27:01.080Z,0.00
2018-04-25T04:28:01.094Z,0.00
2018-04-25T04:29:01.211Z,0.00
2018-04-25T04:30:01.001Z,0.00
2018-04-25T04:31:01.006Z,0.00
2018-04-25T04:32:01.150Z,0.00
2018-04-25T04:33:01.178Z,0.00
2018-04-25T04:34:01.278Z,0.00
2018-04-25T04:35:01.064Z,0.00
2018-04-25T04:36:01.077Z,0.00
2018-04-25T04:37:01.220Z,0.00
2018-04-25T04:38:01.110Z,0.00
2018-04-25T04:39:01.225Z,0.00
2018-04-25T04:40:01.135Z,0.00
2018-04-25T04:41:01.283Z,0.00
2018-04-25T04:42:01.167Z,0.00
2018-04-25T04:43:01.304Z,0.00
2018-04-25T04:44:01.300Z,0.00
2018-04-25T04:45:01.208Z,0.00
2018-04-25T04:46:01.349Z,0.00
2018-04-25T04:47:01.361Z,0.00
2018-04-25T04:48:01.377Z,0.00
2018-04-25T04:49:01.491Z,0.00
2018-04-25T04:50:01.407Z,0.00
2018-04-25T04:51:01.417Z,0.00
2018-04-25T04:52:01.435Z,0.00
2018-04-25T04:53:01.321Z,0.00
2018-04-25T04:54:01.562Z,0.00
2018-04-25T04:55:01.348Z,0.00
2018-04-25T04:56:01.369Z,0.00
2018-04-25T04:57:01.385Z,0.00
2018-04-25T04:58:01.521Z,0.00
2018-04-25T04:59:01.515Z,0.00
2018-04-25T05:00:01.548Z,0.00
2018-04-25T05:01:01.432Z,0.00
2018-04-25T05:02:01.575Z,0.00
2018-04-25T05:03:01.457Z,0.00
2018-04-25T05:04:01.603Z,0.00
2018-04-25T05:05:01.598Z,0.00
2018-04-25T05:06:01.633Z,0.00
2018-04-25T05:07:01.644Z,0.00
2018-04-25T05:08:01.531Z,0.00
2018-04-25T05:09:01.550Z,0.00
2018-04-25T05:10:01.675Z,0.00
2018-04-25T05:11:01.575Z,0.00
2018-04-25T05:12:01.600Z,0.00
2018-04-25T05:13:01.737Z,0.00
2018-04-25T05:14:01.746Z,0.00
2018-04-25T05:15:01.858Z,0.00
2018-04-25T05:16:01.770Z,0.00
2018-04-25T05:17:01.788Z,0.00
2018-04-25T05:18:01.681Z,0.00
2018-04-25T05:19:01.814Z,0.00
2018-04-25T05:20:01.814Z,0.00
2018-04-25T05:21:01.717Z,0.00
2018-04-25T05:22:01.736Z,0.00
2018-04-25T05:23:01.745Z,0.00
2018-04-25T05:24:01.884Z,0.00
2018-04-25T05:25:01.999Z,0.00
2018-04-25T05:26:01.800Z,0.00
2018-04-25T05:27:01.925Z,0.00
2018-04-25T05:28:01.943Z,0.00
2018-04-25T05:29:01.838Z,0.00
2018-04-25T05:30:01.940Z,0.00
2018-04-25T05:31:01.860Z,0.00
2018-04-25T05:32:01.890Z,0.00
2018-04-25T05:33:01.890Z,0.00
2018-04-25T05:34:02.025Z,0.00
2018-04-25T05:35:02.004Z,0.00
2018-04-25T05:36:01.931Z,0.00
2018-04-25T05:37:01.952Z,0.00
2018-04-25T05:38:02.080Z,0.00
2018-04-25T05:39:02.096Z,0.00
2018-04-25T05:40:02.087Z,0.00
2018-04-25T05:41:02.003Z,0.00
2018-04-25T05:42:02.017Z,0.00
2018-04-25T05:43:02.151Z,0.00
2018-04-25T05:44:02.166Z,0.00
2018-04-25T05:45:02.151Z,0.00
2018-04-25T05:46:02.096Z,0.00
2018-04-25T05:47:02.207Z,0.00
2018-04-25T05:48:02.223Z,0.00
2018-04-25T05:49:02.104Z,0.00
2018-04-25T05:50:02.221Z,0.00
2018-04-25T05:51:02.263Z,0.00
2018-04-25T05:52:02.274Z,0.00
2018-04-25T05:53:02.172Z,0.00
2018-04-25T05:54:02.176Z,0.00
2018-04-25T05:55:02.415Z,0.00
2018-04-25T05:56:02.205Z,0.00
2018-04-25T05:57:02.218Z,0.00
2018-04-25T05:58:02.244Z,0.00
2018-04-25T05:59:02.245Z,0.00
2018-04-25T06:00:02.368Z,0.00
2018-04-25T06:01:02.401Z,0.00
2018-04-25T06:02:02.297Z,0.00
2018-04-25T06:03:02.426Z,0.00
2018-04-25T06:04:02.323Z,0.00
2018-04-25T06:05:02.558Z,0.00
2018-04-25T06:06:02.352Z,0.00
2018-04-25T06:07:02.492Z,0.00
2018-04-25T06:08:02.503Z,0.00
2018-04-25T06:09:02.511Z,0.00
2018-04-25T06:10:02.514Z,0.00
2018-04-25T06:11:02.427Z,0.00
2018-04-25T06:12:02.441Z,0.00
2018-04-25T06:13:02.443Z,0.00
2018-04-25T06:14:02.463Z,0.00
2018-04-25T06:15:02.567Z,0.00
2018-04-25T06:16:02.609Z,0.00
2018-04-25T06:17:02.505Z,0.00
2018-04-25T06:18:02.510Z,0.00
2018-04-25T06:19:02.532Z,0.00
2018-04-25T06:20:02.540Z,0.00
2018-04-25T06:21:02.782Z,0.00
2018-04-25T06:22:02.578Z,0.00
2018-04-25T06:23:02.709Z,0.00
2018-04-25T06:24:02.602Z,0.00
2018-04-25T06:25:02.738Z,0.00
2018-04-25T06:26:02.849Z,0.00
2018-04-25T06:27:02.646Z,0.00
2018-04-25T06:28:02.777Z,0.00
2018-04-25T06:29:02.656Z,0.00
2018-04-25T06:30:02.679Z,0.00
2018-04-25T06:31:02.800Z,0.00
2018-04-25T06:32:02.836Z,0.00
2018-04-25T06:33:02.720Z,0.00
2018-04-25T06:34:02.859Z,0.00
2018-04-25T06:35:02.758Z,0.00
2018-04-25T06:36:02.987Z,0.00
2018-04-25T06:37:02.774Z,0.00
2018-04-25T06:38:02.928Z,0.00
2018-04-25T06:39:02.815Z,0.00
2018-04-25T06:40:02.944Z,0.00
2018-04-25T06:41:03.056Z,0.00
2018-04-25T06:42:02.846Z,0.00
2018-04-25T06:43:02.983Z,0.00
2018-04-25T06:44:02.874Z,0.00
2018-04-25T06:45:02.975Z,0.00
2018-04-25T06:46:03.125Z,0.00
2018-04-25T06:47:02.912Z,0.00
2018-04-25T06:48:02.937Z,0.00
2018-04-25T06:49:02.938Z,0.00
2018-04-25T06:50:03.082Z,0.00
2018-04-25T06:51:03.077Z,0.00
2018-04-25T06:52:02.979Z,0.00
2018-04-25T06:53:02.993Z,0.00
2018-04-25T06:54:03.134Z,0.00
2018-04-25T06:55:03.149Z,0.00
2018-04-25T06:56:03.261Z,0.00
2018-04-25T06:57:03.050Z,0.00
2018-04-25T06:58:03.073Z,0.00
2018-04-25T06:59:03.074Z,0.00
2018-04-25T07:00:03.221Z,0.00
2018-04-25T07:01:03.211Z,0.00
2018-04-25T07:02:03.245Z,0.00
2018-04-25T07:03:03.142Z,0.00
2018-04-25T07:04:03.149Z,0.00
2018-04-25T07:05:03.284Z,0.00
2018-04-25T07:06:03.398Z,0.00
2018-04-25T07:07:03.197Z,0.00
2018-04-25T07:08:03.431Z,0.00
2018-04-25T07:09:03.222Z,0.00
2018-04-25T07:10:03.356Z,0.00
2018-04-25T07:11:03.467Z,0.00
2018-04-25T07:12:03.253Z,0.00
2018-04-25T07:13:03.276Z,0.00
2018-04-25T07:14:03.469Z,0.00
2018-04-25T07:15:03.301Z,0.00
2018-04-25T07:16:03.534Z,0.00
2018-04-25T07:17:03.323Z,0.00
2018-04-25T07:18:03.461Z,0.00
2018-04-25T07:19:03.479Z,0.00
2018-04-25T07:20:03.366Z,0.00
2018-04-25T07:21:03.479Z,0.00
2018-04-25T07:22:03.392Z,0.00
2018-04-25T07:23:03.406Z,0.00
2018-04-25T07:24:03.549Z,0.00
2018-04-25T07:25:03.557Z,0.00
2018-04-25T07:26:03.459Z,0.00
2018-04-25T07:27:03.684Z,0.00
2018-04-25T07:28:03.468Z,0.00
2018-04-25T07:29:03.486Z,0.00
2018-04-25T07:30:03.498Z,0.00
2018-04-25T07:31:03.643Z,0.00
2018-04-25T07:32:03.805Z,0.00
2018-04-25T07:33:03.540Z,0.00
2018-04-25T07:34:03.566Z,0.00
2018-04-25T07:35:03.566Z,0.00
2018-04-25T07:36:03.589Z,0.00
2018-04-25T07:37:03.696Z,0.00
2018-04-25T07:38:03.736Z,0.00
2018-04-25T07:39:03.629Z,0.00
2018-04-25T07:40:03.636Z,0.00
2018-04-25T07:41:03.647Z,0.00
2018-04-25T07:42:03.790Z,0.00
2018-04-25T07:43:03.782Z,0.00
2018-04-25T07:44:03.702Z,0.00
2018-04-25T07:45:03.835Z,0.00
2018-04-25T07:46:03.847Z,0.00
2018-04-25T07:47:03.737Z,0.00
2018-04-25T07:48:03.844Z,0.00
2018-04-25T07:49:03.887Z,0.00
2018-04-25T07:50:03.784Z,0.00
2018-04-25T07:51:03.784Z,0.00
2018-04-25T07:52:03.810Z,0.00
2018-04-25T07:53:04.039Z,0.00
2018-04-25T07:54:03.838Z,0.00
2018-04-25T07:55:03.965Z,0.00
2018-04-25T07:56:03.851Z,0.00
2018-04-25T07:57:03.865Z,0.00
2018-04-25T07:58:04.108Z,0.00
2018-04-25T07:59:03.893Z,0.00
2018-04-25T08:00:03.914Z,0.00
2018-04-25T08:01:03.914Z,0.00
2018-04-25T08:02:04.061Z,0.00
2018-04-25T08:03:04.049Z,0.00
2018-04-25T08:04:04.089Z,0.00
2018-04-25T08:05:03.988Z,0.00
2018-04-25T08:06:04.125Z,0.00
2018-04-25T08:07:04.014Z,0.00
2018-04-25T08:08:04.114Z,0.00
2018-04-25T08:09:04.047Z,0.00
2018-04-25T08:10:04.172Z,0.00
2018-04-25T08:11:04.186Z,0.00
2018-04-25T08:12:04.195Z,0.00
2018-04-25T08:13:04.359Z,0.00
2018-04-25T08:14:04.096Z,0.00
2018-04-25T08:15:04.117Z,0.00
2018-04-25T08:16:04.248Z,0.00
2018-04-25T08:17:04.264Z,0.00
2018-04-25T08:18:04.364Z,0.00
2018-04-25T08:19:04.292Z,0.00
2018-04-25T08:20:04.189Z,0.00
2018-04-25T08:21:04.196Z,0.00
2018-04-25T08:22:04.205Z,0.00
2018-04-25T08:23:04.374Z,0.00
2018-04-25T08:24:04.359Z,0.00
2018-04-25T08:25:04.247Z,0.00
2018-04-25T08:26:04.265Z,0.00
2018-04-25T08:27:04.270Z,0.00
2018-04-25T08:28:04.562Z,0.00
2018-04-25T08:29:04.311Z,0.00
2018-04-25T08:30:04.314Z,0.00
2018-04-25T08:31:04.333Z,0.00
2018-04-25T08:32:04.349Z,0.00
2018-04-25T08:33:04.467Z,0.00
2018-04-25T08:34:04.496Z,0.00
2018-04-25T08:35:04.394Z,0.00
2018-04-25T08:36:04.398Z,0.00
2018-04-25T08:37:04.413Z,0.00
2018-04-25T08:38:04.651Z,0.00
2018-04-25T08:39:04.565Z,0.00
2018-04-25T08:40:04.457Z,0.00
2018-04-25T08:41:04.591Z,0.00
2018-04-25T08:42:04.477Z,0.00
2018-04-25T08:43:04.717Z,0.00
2018-04-25T08:44:04.504Z,0.00
2018-04-25T08:45:04.582Z,0.00
2018-04-25T08:46:04.541Z,0.00
2018-04-25T08:47:04.550Z,0.00
2018-04-25T08:48:04.568Z,0.00
2018-04-25T08:49:04.799Z,0.00
2018-04-25T08:50:04.717Z,0.00
2018-04-25T08:51:04.612Z,0.00
2018-04-25T08:52:04.620Z,0.00
2018-04-25T08:53:04.631Z,0.00
2018-04-25T08:54:04.749Z,0.00
2018-04-25T08:55:04.782Z,0.00
2018-04-25T08:56:04.673Z,0.00
2018-04-25T08:57:04.683Z,0.00
2018-04-25T08:58:04.704Z,0.00
2018-04-25T08:59:04.809Z,0.00
2018-04-25T09:00:04.733Z,0.00
2018-04-25T09:01:04.867Z,0.00
2018-04-25T09:02:04.878Z,0.00
2018-04-25T09:03:04.894Z,0.00
2018-04-25T09:04:04.791Z,0.00
2018-04-25T09:05:04.901Z,0.00
2018-04-25T09:06:04.805Z,0.00
2018-04-25T09:07:04.829Z,0.00
2018-04-25T09:08:04.836Z,0.00
2018-04-25T09:09:04.976Z,0.00
2018-04-25T09:10:04.977Z,0.00
2018-04-25T09:11:05.007Z,0.00
2018-04-25T09:12:04.909Z,0.00
2018-04-25T09:13:04.912Z,0.00
2018-04-25T09:14:04.921Z,0.00
2018-04-25T09:15:05.047Z,0.00
2018-04-25T09:16:05.076Z,0.00
2018-04-25T09:17:04.975Z,0.00
2018-04-25T09:18:05.105Z,5.63
2018-04-25T09:19:05.115Z,5.63
2018-04-25T09:20:05.110Z,5.63
2018-04-25T09:21:05.031Z,5.63
2018-04-25T09:22:05.029Z,11.25
2018-04-25T09:23:05.059Z,11.25
2018-04-25T09:24:05.185Z,11.25
2018-04-25T09:25:05.349Z,16.88
2018-04-25T09:26:05.096Z,16.88
2018-04-25T09:27:05.102Z,22.50
2018-04-25T09:28:05.118Z,22.50
2018-04-25T09:29:05.138Z,28.13
2018-04-25T09:30:05.246Z,28.13
2018-04-25T09:31:05.290Z,33.75
2018-04-25T09:32:05.298Z,39.38
2018-04-25T09:33:05.194Z,39.38
2018-04-25T09:34:05.199Z,45.00
2018-04-25T09:35:05.320Z,50.63
2018-04-25T09:36:05.240Z,50.63
2018-04-25T09:37:05.371Z,56.25
2018-04-25T09:38:05.270Z,61.88
2018-04-25T09:39:05.279Z,67.50
2018-04-25T09:40:05.562Z,73.13
2018-04-25T09:41:05.301Z,78.75
2018-04-25T09:42:05.443Z,84.38
2018-04-25T09:43:05.454Z,84.38
2018-04-25T09:44:05.345Z,90.00
2018-04-25T09:45:05.584Z,90.00
2018-04-25T09:46:05.378Z,95.63
2018-04-25T09:47:05.384Z,101.25
2018-04-25T09:48:05.407Z,106.88
2018-04-25T09:49:05.538Z,112.50
2018-04-25T09:50:05.657Z,118.13
2018-04-25T09:51:05.453Z,123.75
2018-04-25T09:52:05.453Z,129.38
2018-04-25T09:53:05.596Z,135.00
2018-04-25T09:54:05.499Z,140.63
2018-04-25T09:55:05.596Z,140.63
2018-04-25T09:56:05.524Z,146.25
2018-04-25T09:57:05.536Z,151.88
2018-04-25T09:58:05.738Z,157.50
2018-04-25T09:59:05.571Z,163.13
2018-04-25T10:00:05.674Z,168.75
2018-04-25T10:01:05.715Z,174.38
2018-04-25T10:02:05.609Z,180.00
2018-04-25T10:03:05.741Z,185.63
2018-04-25T10:04:05.648Z,191.25
2018-04-25T10:05:05.808Z,196.88
2018-04-25T10:06:05.787Z,202.50
2018-04-25T10:07:05.671Z,208.13
2018-04-25T10:08:05.820Z,208.13
2018-04-25T10:09:05.832Z,213.75
2018-04-25T10:10:05.950Z,225.00
2018-04-25T10:11:05.750Z,230.63
2018-04-25T10:12:05.880Z,241.88
2018-04-25T10:13:05.771Z,253.13
2018-04-25T10:14:05.793Z,258.75
2018-04-25T10:15:05.902Z,264.38
2018-04-25T10:16:05.824Z,270.00
2018-04-25T10:17:05.994Z,281.25
2018-04-25T10:18:05.977Z,281.25
2018-04-25T10:19:05.993Z,286.88
2018-04-25T10:20:06.109Z,298.13
2018-04-25T10:21:05.903Z,309.38
2018-04-25T10:22:05.915Z,315.00
2018-04-25T10:23:05.931Z,320.63
2018-04-25T10:24:05.973Z,326.25
2018-04-25T10:25:06.074Z,320.63
2018-04-25T10:26:05.984Z,315.00
2018-04-25T10:27:06.190Z,315.00
2018-04-25T10:28:06.019Z,315.00
2018-04-25T10:29:06.040Z,315.00
2018-04-25T10:30:06.171Z,320.63
2018-04-25T10:31:06.091Z,320.63
2018-04-25T10:32:06.287Z,326.25
2018-04-25T10:33:06.238Z,326.25
2018-04-25T10:34:06.126Z,326.25
2018-04-25T10:35:06.258Z,331.88
2018-04-25T10:36:06.161Z,337.50
2018-04-25T10:37:06.306Z,365.63
2018-04-25T10:38:06.207Z,382.50
2018-04-25T10:39:06.217Z,405.00
2018-04-25T10:40:06.350Z,416.25
2018-04-25T10:41:06.380Z,393.75
2018-04-25T10:42:06.399Z,393.75
2018-04-25T10:43:06.292Z,388.13
2018-04-25T10:44:06.475Z,388.13
2018-04-25T10:45:06.431Z,388.13
2018-04-25T10:46:06.477Z,393.75
2018-04-25T10:47:06.493Z,388.13
2018-04-25T10:48:06.390Z,393.75
2018-04-25T10:49:06.404Z,399.38
2018-04-25T10:50:06.552Z,410.63
2018-04-25T10:51:06.451Z,405.00
2018-04-25T10:52:06.476Z,416.25
2018-04-25T10:53:06.610Z,421.88
2018-04-25T10:54:06.533Z,416.25
2018-04-25T10:55:06.749Z,421.88
2018-04-25T10:56:06.547Z,421.88
2018-04-25T10:57:06.575Z,438.75
2018-04-25T10:58:06.708Z,433.13
2018-04-25T10:59:06.613Z,405.00
2018-04-25T11:00:06.724Z,382.50
2018-04-25T11:01:06.640Z,393.75
2018-04-25T11:02:06.724Z,438.75
2018-04-25T11:03:06.680Z,399.38
2018-04-25T11:04:06.712Z,466.88
2018-04-25T11:05:06.827Z,483.75
2018-04-25T11:06:06.740Z,500.63
2018-04-25T11:07:06.886Z,540.00
2018-04-25T11:08:06.783Z,483.75
2018-04-25T11:09:06.804Z,466.88
2018-04-25T11:10:07.045Z,466.88
2018-04-25T11:11:06.845Z,416.25
2018-04-25T11:12:06.872Z,489.38
2018-04-25T11:13:07.007Z,461.25
2018-04-25T11:14:06.899Z,416.25
2018-04-25T11:15:07.025Z,421.88
2018-04-25T11:16:06.953Z,438.75
2018-04-25T11:17:07.086Z,551.25
2018-04-25T11:18:07.109Z,461.25
2018-04-25T11:19:07.127Z,495.00
2018-04-25T11:20:07.122Z,551.25
2018-04-25T11:21:07.045Z,573.75
2018-04-25T11:22:07.187Z,590.63
2018-04-25T11:23:07.080Z,556.88
2018-04-25T11:24:07.106Z,534.38
2018-04-25T11:25:07.235Z,472.50
2018-04-25T11:26:07.148Z,601.88
2018-04-25T11:27:07.172Z,461.25
2018-04-25T11:28:07.176Z,568.13
2018-04-25T11:29:07.194Z,478.13
2018-04-25T11:30:07.321Z,641.25
2018-04-25T11:31:07.238Z,523.13
2018-04-25T11:32:07.386Z,545.63
2018-04-25T11:33:07.292Z,635.63
2018-04-25T11:34:07.429Z,495.00
2018-04-25T11:35:07.429Z,466.88
2018-04-25T11:36:07.348Z,601.88
2018-04-25T11:37:07.360Z,472.50
2018-04-25T11:38:07.395Z,579.38
2018-04-25T11:39:07.395Z,495.00
2018-04-25T11:40:07.433Z,466.88
2018-04-25T11:41:07.667Z,438.75
2018-04-25T11:42:07.587Z,534.38
2018-04-25T11:43:07.487Z,461.25
2018-04-25T11:44:07.626Z,556.88
2018-04-25T11:45:07.647Z,669.38
2018-04-25T11:46:07.640Z,590.63
2018-04-25T11:47:07.672Z,624.38
2018-04-25T11:48:07.580Z,438.75
2018-04-25T11:49:07.602Z,433.13
2018-04-25T11:50:07.745Z,438.75
2018-04-25T11:51:07.749Z,455.63
2018-04-25T11:52:07.785Z,472.50
2018-04-25T11:53:07.807Z,466.88
2018-04-25T11:54:07.702Z,691.88
2018-04-25T11:55:07.843Z,466.88
2018-04-25T11:56:07.844Z,511.88
2018-04-25T11:57:07.887Z,793.13
2018-04-25T11:58:07.903Z,810.00
2018-04-25T11:59:07.798Z,686.25
2018-04-25T12:00:07.943Z,551.25
2018-04-25T12:01:08.070Z,545.63
2018-04-25T12:02:07.858Z,483.75
2018-04-25T12:03:07.884Z,680.63
2018-04-25T12:04:08.023Z,517.50
2018-04-25T12:05:08.002Z,562.50
2018-04-25T12:06:08.049Z,781.88
2018-04-25T12:07:07.959Z,551.25
2018-04-25T12:08:08.102Z,523.13
2018-04-25T12:09:08.010Z,528.75
2018-04-25T12:10:08.011Z,686.25
2018-04-25T12:11:08.266Z,506.25
2018-04-25T12:12:08.058Z,523.13
2018-04-25T12:13:08.105Z,568.13
2018-04-25T12:14:08.103Z,556.88
2018-04-25T12:15:08.242Z,770.63
2018-04-25T12:16:08.362Z,866.25
2018-04-25T12:17:08.156Z,765.00
2018-04-25T12:18:08.184Z,523.13
2018-04-25T12:19:08.198Z,568.13
2018-04-25T12:20:08.224Z,517.50
2018-04-25T12:21:08.351Z,815.63
2018-04-25T12:22:08.382Z,793.13
2018-04-25T12:23:08.406Z,534.38
2018-04-25T12:24:08.312Z,652.50
2018-04-25T12:25:08.331Z,776.25
2018-04-25T12:26:08.438Z,725.63
2018-04-25T12:27:08.381Z,748.13
2018-04-25T12:28:08.504Z,843.75
2018-04-25T12:29:08.525Z,601.88
2018-04-25T12:30:08.418Z,1029.38
2018-04-25T12:31:08.573Z,630.00
2018-04-25T12:32:08.459Z,849.38
2018-04-25T12:33:08.608Z,478.13
2018-04-25T12:34:08.628Z,973.13
2018-04-25T12:35:08.647Z,888.75
2018-04-25T12:36:08.651Z,461.25
2018-04-25T12:37:08.607Z,511.88
2018-04-25T12:38:08.582Z,466.88
2018-04-25T12:40:08.618Z,703.13
2018-04-25T12:41:08.740Z,731.25
2018-04-25T12:42:08.660Z,888.75
2018-04-25T12:43:08.679Z,613.13
2018-04-25T12:44:08.824Z,466.88
2018-04-25T12:45:08.731Z,815.63
2018-04-25T12:46:08.963Z,461.25
2018-04-25T12:47:08.758Z,675.00
2018-04-25T12:48:08.775Z,511.88
2018-04-25T12:49:08.791Z,489.38
2018-04-25T12:50:08.814Z,489.38
2018-04-25T12:51:08.950Z,489.38
2018-04-25T12:52:08.985Z,663.75
2018-04-25T12:53:08.877Z,573.75
2018-04-25T12:54:08.898Z,697.50
2018-04-25T12:55:09.040Z,911.25
2018-04-25T12:56:09.042Z,545.63
2018-04-25T12:57:09.081Z,753.75
2018-04-25T12:58:09.101Z,489.38
2018-04-25T12:59:09.005Z,613.13
2018-04-25T13:00:09.013Z,534.38
2018-04-25T13:01:09.132Z,495.00
2018-04-25T13:02:09.069Z,511.88
2018-04-25T13:03:09.200Z,511.88
2018-04-25T13:04:09.216Z,585.00
2018-04-25T13:05:09.239Z,776.25
2018-04-25T13:06:09.231Z,483.75