createdAt,value
2018-11-07T00:01:40.024Z,99.90
2018-11-07T00:04:08.899Z,99.90
2018-11-07T00:06:37.661Z,99.90
2018-11-07T00:09:06.688Z,99.60
2018-11-07T00:11:35.476Z,99.50
2018-11-07T00:14:04.274Z,99.10
2018-11-07T00:16:33.065Z,98.90
2018-11-07T00:19:01.860Z,98.70
2018-11-07T00:21:30.622Z,98.80
2018-11-07T00:23:59.388Z,98.60
2018-11-07T00:26:28.236Z,98.50
2018-11-07T00:28:56.926Z,98.30
2018-11-07T00:31:25.692Z,98.10
2018-11-07T00:33:54.480Z,98.10
2018-11-07T00:36:23.271Z,97.90
2018-11-07T00:38:52.054Z,98.00
2018-11-07T00:41:20.813Z,97.90
2018-11-07T00:43:49.590Z,97.90
2018-11-07T00:46:18.398Z,97.80
2018-11-07T00:48:47.176Z,97.60
2018-11-07T00:51:15.947Z,97.50
2018-11-07T00:53:44.720Z,97.30
2018-11-07T00:56:13.518Z,97.00
2018-11-07T00:58:42.309Z,97.10
2018-11-07T01:01:11.091Z,97.10
2018-11-07T01:03:40.027Z,97.20
2018-11-07T01:06:08.812Z,97.20
2018-11-07T01:08:37.567Z,96.80
2018-11-07T01:11:06.437Z,96.80
2018-11-07T01:13:35.820Z,96.80
2018-11-07T01:16:04.605Z,96.60
2018-11-07T01:18:33.363Z,96.40
2018-11-07T01:21:02.127Z,96.50
2018-11-07T01:23:30.895Z,96.70
2018-11-07T01:25:59.669Z,96.50
2018-11-07T01:28:28.424Z,96.30
2018-11-07T01:30:57.189Z,96.30
2018-11-07T01:33:25.977Z,96.40
2018-11-07T01:35:54.787Z,96.10
2018-11-07T01:38:23.555Z,96.20
2018-11-07T01:40:52.344Z,96.40
2018-11-07T01:43:21.127Z,96.40
2018-11-07T01:45:50.246Z,96.30
2018-11-07T01:48:19.132Z,96.30
2018-11-07T01:50:49.736Z,96.10
2018-11-07T01:53:19.030Z,96.30
2018-11-07T01:55:47.851Z,96.30
2018-11-07T01:58:16.762Z,96.30
2018-11-07T02:00:46.072Z,96.30
2018-11-07T02:03:15.246Z,96.20
2018-11-07T02:05:45.708Z,96.20
2018-11-07T02:08:16.221Z,96.20
2018-11-07T02:10:45.341Z,96.20
2018-11-07T02:13:15.110Z,95.80
2018-11-07T02:15:45.383Z,96.10
2018-11-07T02:18:14.283Z,96.30
2018-11-07T02:20:43.140Z,96.00
2018-11-07T02:23:12.618Z,95.80
2018-11-07T02:25:41.433Z,95.80
2018-11-07T02:28:10.273Z,95.80
2018-11-07T02:30:39.117Z,95.70
2018-11-07T02:33:12.546Z,95.60
2018-11-07T02:35:41.468Z,95.80
2018-11-07T02:38:10.377Z,96.10
2018-11-07T02:40:39.148Z,96.10
2018-11-07T02:43:08.077Z,96.30
2018-11-07T02:45:36.902Z,96.50
2018-11-07T02:48:05.735Z,96.40
2018-11-07T02:50:34.581Z,96.50
2018-11-07T02:53:03.443Z,96.50
2018-11-07T02:55:32.503Z,96.60
2018-11-07T02:58:01.333Z,96.60
2018-11-07T03:00:30.844Z,97.00
2018-11-07T03:02:59.707Z,96.70
2018-11-07T03:05:28.531Z,96.60
2018-11-07T03:07:57.366Z,96.70
2018-11-07T03:10:26.684Z,96.90
2018-11-07T03:12:55.568Z,97.00
2018-11-07T03:15:24.411Z,97.40
2018-11-07T03:17:53.250Z,97.40
2018-11-07T03:20:22.081Z,97.30
2018-11-07T03:22:51.361Z,97.40
2018-11-07T03:25:20.523Z,97.30
2018-11-07T03:27:49.337Z,97.20
2018-11-07T03:30:18.215Z,97.20
2018-11-07T03:32:47.816Z,97.10
2018-11-07T03:35:21.993Z,96.90
2018-11-07T03:37:51.733Z,96.90
2018-11-07T03:40:21.187Z,97.10
2018-11-07T03:42:50.052Z,97.20
2018-11-07T03:45:24.069Z,97.20
2018-11-07T03:47:52.914Z,97.20
2018-11-07T03:50:21.728Z,97.20
2018-11-07T03:52:50.600Z,97.10
2018-11-07T03:55:19.492Z,97.10
2018-11-07T03:57:48.308Z,97.00
2018-11-07T04:00:21.155Z,96.90
2018-11-07T04:02:49.986Z,96.60
2018-11-07T04:05:19.040Z,96.80
2018-11-07T04:07:47.866Z,96.60
2018-11-07T04:10:17.064Z,96.50
2018-11-07T04:12:47.822Z,97.00
2018-11-07T04:15:17.239Z,96.70
2018-11-07T04:17:46.074Z,96.90
2018-11-07T04:20:14.935Z,97.10
2018-11-07T04:22:43.773Z,97.30
2018-11-07T04:25:12.740Z,97.40
2018-11-07T04:27:41.600Z,97.40
2018-11-07T04:30:12.053Z,97.20
2018-11-07T04:32:42.051Z,97.00
2018-11-07T04:35:12.281Z,96.90
2018-11-07T04:37:42.133Z,96.80
2018-11-07T04:40:12.401Z,96.80
2018-11-07T04:42:41.620Z,96.80
2018-11-07T04:45:10.459Z,97.00
2018-11-07T04:47:39.266Z,97.30
2018-11-07T04:50:09.608Z,97.80
2018-11-07T04:52:38.618Z,97.60
2018-11-07T04:55:07.660Z,97.80
2018-11-07T04:57:36.679Z,97.90
2018-11-07T05:00:07.795Z,98.00
2018-11-07T05:02:36.548Z,97.70
2018-11-07T05:05:05.422Z,97.60
2018-11-07T05:07:34.216Z,97.30
2018-11-07T05:10:03.175Z,97.30
2018-11-07T05:12:31.919Z,97.40
2018-11-07T05:15:00.669Z,97.10
2018-11-07T05:17:29.437Z,96.90
2018-11-07T05:19:58.188Z,96.90
2018-11-07T05:22:26.947Z,96.90
2018-11-07T05:24:55.763Z,96.80
2018-11-07T05:27:24.896Z,96.70
2018-11-07T05:29:53.724Z,96.80
2018-11-07T05:32:22.446Z,96.60
2018-11-07T05:34:51.228Z,96.70
2018-11-07T05:37:19.995Z,96.50
2018-11-07T05:39:48.767Z,96.50
2018-11-07T05:42:17.917Z,96.40
2018-11-07T05:44:46.719Z,96.50
2018-11-07T05:47:15.775Z,96.60
2018-11-07T05:49:44.594Z,96.60
2018-11-07T05:52:13.396Z,96.70
2018-11-07T05:54:42.196Z,96.90
2018-11-07T05:57:10.987Z,96.90
2018-11-07T05:59:39.856Z,96.90
2018-11-07T06:02:08.632Z,97.40
2018-11-07T06:04:38.021Z,97.20
2018-11-07T06:07:06.870Z,97.20
2018-11-07T06:09:35.651Z,97.20
2018-11-07T06:12:04.477Z,97.40
2018-11-07T06:14:33.498Z,97.40
2018-11-07T06:17:02.317Z,97.40
2018-11-07T06:19:31.297Z,97.40
2018-11-07T06:22:00.093Z,97.60
2018-11-07T06:24:28.930Z,97.50
2018-11-07T06:26:57.696Z,97.30
2018-11-07T06:29:26.735Z,97.30
2018-11-07T06:31:55.642Z,97.00
2018-11-07T06:34:24.469Z,97.20
2018-11-07T06:36:53.294Z,97.30
2018-11-07T06:39:22.096Z,97.30
2018-11-07T06:41:52.005Z,97.30
2018-11-07T06:44:20.868Z,97.20
2018-11-07T06:46:50.328Z,97.20
2018-11-07T06:49:19.264Z,97.10
2018-11-07T06:51:48.092Z,97.20
2018-11-07T06:54:17.153Z,97.10
2018-11-07T06:56:46.016Z,97.10
2018-11-07T06:59:18.981Z,97.10
2018-11-07T07:01:47.796Z,97.20
2018-11-07T07:04:17.506Z,97.10
2018-11-07T07:06:46.324Z,97.00
2018-11-07T07:09:15.393Z,97.00
2018-11-07T07:11:44.237Z,96.90
2018-11-07T07:14:13.070Z,96.60
2018-11-07T07:16:41.924Z,96.60
2018-11-07T07:19:10.775Z,96.50
2018-11-07T07:21:39.588Z,96.50
2018-11-07T07:24:08.392Z,96.50
2018-11-07T07:26:37.240Z,96.40
2018-11-07T07:29:06.088Z,96.40
2018-11-07T07:31:34.869Z,96.60
2018-11-07T07:34:03.674Z,96.30
2018-11-07T07:36:34.226Z,96.40
2018-11-07T07:39:03.413Z,96.40
2018-11-07T07:41:32.164Z,96.50
2018-11-07T07:44:00.951Z,96.50
2018-11-07T07:46:29.712Z,96.50
2018-11-07T07:48:58.514Z,96.40
2018-11-07T07:51:27.264Z,96.40
2018-11-07T07:53:56.105Z,96.30
2018-11-07T07:56:24.900Z,96.10
2018-11-07T07:58:53.892Z,95.60
2018-11-07T08:01:22.709Z,95.30
2018-11-07T08:03:51.506Z,95.00
2018-11-07T08:06:20.320Z,94.90
2018-11-07T08:08:49.485Z,94.80
2018-11-07T08:11:18.421Z,94.60
2018-11-07T08:13:47.285Z,94.60
2018-11-07T08:16:16.964Z,94.40
2018-11-07T08:18:45.764Z,94.20
2018-11-07T08:21:14.728Z,94.20
2018-11-07T08:23:43.429Z,94.20
2018-11-07T08:26:12.212Z,94.20
2018-11-07T08:28:41.365Z,94.10
2018-11-07T08:31:10.186Z,94.10
2018-11-07T08:33:39.011Z,94.10
2018-11-07T08:36:07.795Z,94.00
2018-11-07T08:38:36.630Z,94.20
2018-11-07T08:41:05.454Z,94.50
2018-11-07T08:43:34.434Z,94.40
2018-11-07T08:46:03.247Z,94.50
2018-11-07T08:48:32.145Z,94.80
2018-11-07T08:51:01.288Z,94.90
2018-11-07T08:53:30.110Z,94.70
2018-11-07T08:55:58.889Z,94.80
2018-11-07T08:58:28.252Z,95.00
2018-11-07T09:00:57.058Z,94.40
2018-11-07T09:03:26.752Z,94.70
2018-11-07T09:05:55.560Z,94.10
2018-11-07T09:08:24.447Z,94.10
2018-11-07T09:10:53.273Z,94.30
2018-11-07T09:13:22.060Z,93.60
2018-11-07T09:15:50.869Z,93.50
2018-11-07T09:18:20.166Z,93.30
2018-11-07T09:20:49.626Z,93.00
2018-11-07T09:23:18.974Z,93.00
2018-11-07T09:25:47.792Z,92.60
2018-11-07T09:28:16.696Z,93.10
2018-11-07T09:30:45.472Z,92.80
2018-11-07T09:33:14.268Z,92.50
2018-11-07T09:35:44.052Z,92.30
2018-11-07T09:38:12.871Z,92.10
2018-11-07T09:40:41.716Z,92.00
2018-11-07T09:43:10.568Z,91.40
2018-11-07T09:45:39.371Z,91.80
2018-11-07T09:48:08.458Z,91.80
2018-11-07T09:50:40.814Z,92.00
2018-11-07T09:53:09.663Z,92.10
2018-11-07T09:55:38.489Z,91.60
2018-11-07T09:58:07.381Z,91.20
2018-11-07T10:00:36.237Z,91.00
2018-11-07T10:03:05.140Z,90.90
2018-11-07T10:05:34.259Z,91.20
2018-11-07T10:08:03.269Z,90.70
2018-11-07T10:10:32.104Z,90.50
2018-11-07T10:13:01.268Z,90.80
2018-11-07T10:15:30.109Z,90.50
2018-11-07T10:17:58.964Z,89.20
2018-11-07T10:20:28.510Z,89.10
2018-11-07T10:22:57.336Z,90.30
2018-11-07T10:25:26.200Z,89.90
2018-11-07T10:27:55.649Z,89.70
2018-11-07T10:30:24.028Z,88.20
2018-11-07T10:32:52.740Z,88.20
2018-11-07T10:35:22.794Z,89.00
2018-11-07T10:37:51.702Z,89.20
2018-11-07T10:40:23.969Z,88.00
2018-11-07T10:42:53.449Z,88.10
2018-11-07T10:45:22.538Z,88.10
2018-11-07T10:47:51.774Z,88.60
2018-11-07T10:50:21.251Z,87.60
2018-11-07T10:52:50.654Z,86.70
2018-11-07T10:55:19.600Z,85.10
2018-11-07T10:57:48.619Z,85.50
2018-11-07T11:00:22.987Z,85.20
2018-11-07T11:02:57.223Z,84.00
2018-11-07T11:05:26.084Z,83.50
2018-11-07T11:07:54.837Z,83.50
2018-11-07T11:10:23.944Z,83.50
2018-11-07T11:12:52.784Z,83.90
2018-11-07T11:15:22.216Z,83.60
2018-11-07T11:17:50.988Z,83.50
2018-11-07T11:20:20.133Z,84.20
2018-11-07T11:22:49.372Z,83.20
2018-11-07T11:25:18.214Z,83.40
2018-11-07T11:27:47.962Z,83.90
2018-11-07T11:30:18.275Z,84.20
2018-11-07T11:32:47.135Z,84.20
2018-11-07T11:35:16.237Z,83.10
2018-11-07T11:37:46.237Z,82.70
2018-11-07T11:40:16.129Z,83.20
2018-11-07T11:42:46.383Z,82.40
2018-11-07T11:45:17.989Z,83.10
2018-11-07T11:47:47.029Z,82.60
2018-11-07T11:50:17.055Z,81.90
2018-11-07T11:52:46.804Z,83.80
2018-11-07T11:55:15.579Z,83.90
2018-11-07T11:57:44.964Z,82.80
2018-11-07T12:00:15.607Z,83.40
2018-11-07T12:02:44.760Z,83.50
2018-11-07T12:05:15.752Z,82.70
2018-11-07T12:07:44.549Z,83.30
2018-11-07T12:10:18.210Z,81.50
2018-11-07T12:12:48.371Z,82.50
2018-11-07T12:15:18.260Z,82.40
2018-11-07T12:17:47.627Z,82.90
2018-11-07T12:20:17.455Z,84.00
2018-11-07T12:22:46.391Z,83.30
2018-11-07T12:25:15.980Z,83.10
2018-11-07T12:27:44.995Z,83.00
2018-11-07T12:30:17.931Z,83.00
2018-11-07T12:32:47.736Z,82.30
2018-11-07T12:35:17.075Z,84.10
2018-11-07T12:37:45.888Z,82.40
2018-11-07T12:40:15.253Z,82.40
2018-11-07T12:42:44.456Z,83.30
2018-11-07T12:45:14.754Z,83.50
2018-11-07T12:47:44.630Z,80.90
2018-11-07T12:50:16.541Z,81.80
2018-11-07T12:52:46.194Z,82.20
2018-11-07T12:55:15.285Z,82.30
2018-11-07T12:57:45.522Z,82.60
2018-11-07T13:00:18.919Z,81.70
2018-11-07T13:02:48.478Z,82.70
2018-11-07T13:05:18.663Z,82.40
2018-11-07T13:07:48.686Z,82.00
2018-11-07T13:10:19.677Z,82.30
2018-11-07T13:12:49.573Z,83.80
2018-11-07T13:15:18.877Z,82.00
2018-11-07T13:17:48.574Z,82.80
2018-11-07T13:20:21.012Z,82.80
2018-11-07T13:22:51.710Z,82.40
2018-11-07T13:25:21.727Z,82.80
2018-11-07T13:27:51.239Z,83.00
2018-11-07T13:30:24.768Z,83.60
2018-11-07T13:32:55.914Z,85.40
2018-11-07T13:35:29.179Z,86.70
2018-11-07T13:38:02.892Z,84.80
2018-11-07T13:40:38.915Z,86.60
2018-11-07T13:43:14.002Z,87.50
2018-11-07T13:45:45.157Z,88.50
2018-11-07T13:48:20.464Z,88.90
2018-11-07T13:50:52.792Z,90.50
2018-11-07T13:53:29.407Z,91.70
2018-11-07T13:55:58.969Z,91.90
2018-11-07T13:58:34.644Z,92.00
2018-11-07T14:01:12.864Z,92.80
2018-11-07T14:03:42.820Z,93.30
2018-11-07T14:06:26.153Z,92.60
2018-11-07T14:09:02.529Z,93.10
2018-11-07T14:11:38.782Z,93.60
2018-11-07T14:14:09.976Z,94.40
2018-11-07T14:16:41.082Z,94.50
2018-11-07T14:19:15.972Z,94.70
2018-11-07T14:21:46.422Z,94.20
2018-11-07T14:24:18.486Z,94.30
2018-11-07T14:26:48.183Z,94.60
2018-11-07T14:29:17.403Z,94.60
2018-11-07T14:31:46.450Z,94.50
2018-11-07T14:34:19.102Z,94.70
2018-11-07T14:36:48.275Z,94.50
2018-11-07T14:39:19.450Z,94.90
2018-11-07T14:41:49.317Z,94.60
2018-11-07T14:44:19.649Z,95.00
2018-11-07T14:46:49.861Z,94.80
2018-11-07T14:49:18.768Z,95.10
2018-11-07T14:51:48.965Z,95.00
2018-11-07T14:54:18.528Z,95.20
2018-11-07T14:56:47.317Z,95.20
2018-11-07T14:59:17.020Z,95.80
2018-11-07T15:01:45.840Z,95.80
2018-11-07T15:04:15.889Z,95.90
2018-11-07T15:06:45.094Z,96.30
2018-11-07T15:09:15.880Z,96.10
2018-11-07T15:11:45.806Z,95.90
2018-11-07T15:14:14.573Z,96.10
2018-11-07T15:16:43.424Z,96.10
2018-11-07T15:19:29.676Z,96.20
2018-11-07T15:22:05.184Z,96.20
2018-11-07T15:24:41.587Z,96.00
2018-11-07T15:27:17.573Z,96.00
2018-11-07T15:29:46.345Z,96.00
2018-11-07T15:32:16.153Z,95.80
2018-11-07T15:34:45.017Z,95.70
2018-11-07T15:37:13.932Z,95.80
2018-11-07T15:39:56.163Z,96.20
2018-11-07T15:42:31.007Z,96.00
2018-11-07T15:45:03.506Z,96.00
2018-11-07T15:53:00.316Z,95.90
2018-11-07T15:55:37.399Z,95.90
2018-11-07T15:58:08.427Z,96.00
2018-11-07T16:00:40.991Z,96.30
2018-11-07T16:03:21.090Z,96.20
2018-11-07T16:05:50.002Z,96.70
2018-11-07T16:08:28.593Z,96.30
2018-11-07T16:13:38.791Z,96.30
2018-11-07T16:16:09.958Z,96.40
2018-11-07T16:21:17.699Z,96.70
2018-11-07T16:23:52.073Z,96.60
2018-11-07T16:26:23.291Z,96.40
2018-11-07T16:29:07.588Z,96.40
2018-11-07T16:31:42.816Z,96.50
2018-11-07T16:34:23.787Z,96.40
2018-11-07T16:37:05.863Z,96.10
2018-11-07T16:39:50.638Z,96.20
2018-11-07T16:42:21.823Z,96.00
2018-11-07T16:45:03.788Z,96.00
2018-11-07T16:47:49.394Z,96.00
2018-11-07T16:50:20.093Z,95.80
2018-11-07T16:52:55.769Z,95.70
2018-11-07T16:55:27.479Z,95.90
2018-11-07T16:58:09.438Z,95.70
2018-11-07T17:00:41.481Z,95.80
2018-11-07T17:03:15.252Z,95.80
2018-11-07T17:06:00.395Z,95.80
2018-11-07T17:08:33.561Z,95.70
2018-11-07T17:14:01.520Z,95.70
2018-11-07T17:16:32.148Z,95.80
2018-11-07T17:19:27.462Z,95.50
2018-11-07T17:21:56.417Z,95.60
2018-11-07T17:24:38.627Z,95.80
2018-11-07T17:27:17.344Z,95.70
2018-11-07T17:29:50.268Z,95.60
2018-11-07T17:32:22.453Z,95.70
2018-11-07T17:34:52.990Z,95.70
2018-11-07T17:37:24.373Z,95.80
2018-11-07T17:40:00.237Z,95.80
2018-11-07T17:42:32.727Z,95.60
2018-11-07T17:45:05.365Z,95.70
2018-11-07T17:47:40.470Z,95.70
2018-11-07T17:50:27.075Z,95.60
2018-11-07T17:53:02.478Z,95.50
2018-11-07T17:55:32.898Z,95.40
2018-11-07T17:58:03.420Z,95.60
2018-11-07T18:03:15.761Z,95.90
2018-11-07T18:05:53.450Z,96.00
2018-11-07T18:08:29.360Z,96.20
2018-11-07T18:11:00.178Z,96.10
2018-11-07T18:13:33.018Z,96.30
2018-11-07T18:16:13.955Z,96.30
2018-11-07T18:18:50.621Z,96.50
2018-11-07T18:21:21.393Z,96.60
2018-11-07T18:24:00.647Z,96.70
2018-11-07T18:29:19.722Z,96.80
2018-11-07T18:31:54.996Z,96.80
2018-11-07T18:34:25.082Z,96.90
2018-11-07T18:39:31.695Z,96.90
2018-11-07T18:42:12.636Z,97.10
2018-11-07T18:44:44.904Z,97.10
2018-11-07T18:50:00.341Z,97.40
2018-11-07T18:52:36.383Z,97.40
2018-11-07T18:55:13.838Z,97.50
2018-11-07T18:57:48.832Z,97.50
2018-11-07T19:00:23.838Z,97.60
2018-11-07T19:02:59.066Z,97.90
2018-11-07T19:08:14.067Z,97.80
2018-11-07T19:10:46.582Z,97.80
2018-11-07T19:13:24.575Z,97.90
2018-11-07T19:16:01.186Z,97.80
2018-11-07T19:18:34.330Z,98.10
2018-11-07T19:23:45.774Z,98.20
2018-11-07T19:29:04.018Z,98.20
2018-11-07T19:34:22.168Z,98.20
2018-11-07T19:37:00.314Z,98.20
2018-11-07T19:39:37.195Z,98.20
2018-11-07T19:42:20.716Z,98.40
2018-11-07T19:45:03.379Z,98.40
2018-11-07T19:47:39.288Z,98.60
2018-11-07T19:50:19.529Z,98.70
2018-11-07T19:52:53.260Z,98.80
2018-11-07T19:55:37.616Z,98.60
2018-11-07T19:58:13.072Z,98.60
2018-11-07T20:00:42.446Z,98.60
2018-11-07T20:03:11.263Z,98.60
2018-11-07T20:05:40.738Z,98.60
2018-11-07T20:08:18.712Z,98.50
2018-11-07T20:10:52.401Z,98.50
2018-11-07T20:16:06.876Z,98.50
2018-11-07T20:18:45.286Z,98.80
2018-11-07T20:24:11.735Z,98.50
2018-11-07T20:26:47.492Z,98.90
2018-11-07T20:32:20.583Z,98.70
2018-11-07T20:35:02.373Z,98.70
2018-11-07T20:40:35.300Z,98.80
2018-11-07T20:43:13.630Z,98.80
2018-11-07T20:45:50.041Z,98.90
2018-11-07T20:48:32.606Z,98.90
2018-11-07T20:53:46.636Z,98.70
2018-11-07T20:59:21.955Z,98.70
2018-11-07T21:04:36.798Z,98.70
2018-11-07T21:07:06.301Z,98.80
2018-11-07T21:09:35.100Z,98.90
2018-11-07T21:12:04.075Z,98.90
2018-11-07T21:17:28.279Z,98.90
2018-11-07T21:19:58.179Z,99.10
2018-11-07T21:22:44.938Z,99.10
2018-11-07T21:25:27.904Z,99.00
2018-11-07T21:28:07.580Z,99.10
2018-11-07T21:30:45.696Z,99.10
2018-11-07T21:33:19.409Z,99.10
2018-11-07T21:35:57.456Z,99.00
2018-11-07T21:38:30.272Z,99.00
2018-11-07T21:43:40.175Z,99.00
2018-11-07T21:46:14.358Z,99.10
2018-11-07T21:48:45.518Z,99.20
2018-11-07T21:51:19.892Z,99.20
2018-11-07T21:53:49.943Z,99.30
2018-11-07T21:56:20.789Z,99.60
2018-11-07T21:58:52.401Z,99.50
2018-11-07T22:01:22.893Z,99.50
2018-11-07T22:03:54.237Z,99.50
2018-11-07T22:09:06.544Z,99.40
2018-11-07T22:11:42.759Z,99.90
2018-11-07T22:14:14.326Z,99.60
2018-11-07T22:16:47.419Z,99.50
2018-11-07T22:19:24.132Z,99.60
2018-11-07T22:21:57.823Z,99.50
2018-11-07T22:24:29.619Z,99.50
2018-11-07T22:27:02.863Z,99.60
2018-11-07T22:29:34.150Z,99.60
2018-11-07T22:32:06.621Z,99.60
2018-11-07T22:34:37.538Z,99.70
2018-11-07T22:37:12.146Z,99.80
2018-11-07T22:39:43.482Z,99.70
2018-11-07T22:42:14.657Z,99.90
2018-11-07T22:44:48.369Z,99.90
2018-11-07T22:47:21.368Z,99.90
2018-11-07T22:49:52.017Z,99.90
2018-11-07T22:52:26.440Z,99.90
2018-11-07T22:54:58.541Z,99.90
2018-11-07T22:57:28.954Z,99.90
2018-11-07T22:59:57.830Z,99.90
2018-11-07T23:02:29.495Z,99.90
2018-11-07T23:05:00.207Z,99.90
2018-11-07T23:07:30.665Z,99.90
2018-11-07T23:10:01.120Z,99.90
2018-11-07T23:12:32.996Z,99.90
2018-11-07T23:15:02.492Z,99.90
2018-11-07T23:17:31.320Z,99.90
2018-11-07T23:20:00.076Z,99.90
2018-11-07T23:22:28.839Z,99.90
2018-11-07T23:24:57.702Z,99.90
2018-11-07T23:27:26.490Z,99.90
2018-11-07T23:29:55.242Z,99.90
2018-11-07T23:32:24.012Z,99.90
2018-11-07T23:34:52.808Z,99.90
2018-11-07T23:37:21.549Z,99.90
2018-11-07T23:39:51.336Z,99.90
2018-11-07T23:42:20.117Z,99.90
2018-11-07T23:44:48.910Z,99.90
2018-11-07T23:47:19.570Z,99.90
2018-11-07T23:49:49.654Z,99.90
2018-11-07T23:52:23.784Z,99.90
2018-11-07T23:54:52.545Z,99.90
2018-11-07T23:57:22.843Z,99.90
2018-11-07T23:59:51.541Z,99.90
