createdAt,value
2019-05-01T00:02:26.812Z,99.90
2019-05-01T00:05:03.411Z,99.90
2019-05-01T00:07:34.208Z,99.90
2019-05-01T00:10:03.669Z,99.90
2019-05-01T00:12:33.039Z,99.90
2019-05-01T00:15:01.964Z,99.90
2019-05-01T00:17:31.190Z,99.90
2019-05-01T00:20:00.122Z,99.90
2019-05-01T00:22:29.277Z,99.90
2019-05-01T00:24:58.065Z,99.90
2019-05-01T00:27:27.187Z,99.90
2019-05-01T00:29:56.344Z,99.90
2019-05-01T00:32:25.409Z,99.90
2019-05-01T00:34:54.714Z,99.90
2019-05-01T00:37:23.532Z,99.90
2019-05-01T00:39:52.322Z,99.90
2019-05-01T00:42:21.177Z,99.90
2019-05-01T00:44:49.965Z,99.90
2019-05-01T00:47:18.756Z,99.90
2019-05-01T00:49:47.889Z,99.90
2019-05-01T00:52:16.988Z,99.90
2019-05-01T00:54:47.765Z,99.90
2019-05-01T00:57:40.786Z,99.90
2019-05-01T01:00:47.125Z,99.90
2019-05-01T01:03:16.064Z,99.90
2019-05-01T01:05:44.853Z,99.90
2019-05-01T01:08:13.741Z,99.90
2019-05-01T01:10:42.589Z,99.90
2019-05-01T01:13:11.402Z,99.90
2019-05-01T01:15:40.458Z,99.90
2019-05-01T01:18:09.646Z,99.90
2019-05-01T01:20:38.592Z,99.90
2019-05-01T01:23:07.546Z,99.90
2019-05-01T01:25:36.869Z,99.90
2019-05-01T01:28:05.838Z,99.90
2019-05-01T01:30:34.755Z,99.90
2019-05-01T01:33:03.943Z,99.90
2019-05-01T01:35:41.689Z,99.90
2019-05-01T01:38:10.734Z,99.90
2019-05-01T01:40:39.704Z,99.90
2019-05-01T01:43:26.437Z,99.90
2019-05-01T01:45:56.137Z,99.90
2019-05-01T01:48:25.190Z,99.90
2019-05-01T01:50:54.245Z,99.90
2019-05-01T01:53:23.817Z,99.90
2019-05-01T01:55:53.885Z,99.90
2019-05-01T01:58:23.503Z,99.90
2019-05-01T02:01:10.120Z,99.90
2019-05-01T02:03:41.656Z,99.90
2019-05-01T02:06:10.591Z,99.90
2019-05-01T02:08:40.073Z,99.90
2019-05-01T02:11:09.117Z,99.90
2019-05-01T02:13:38.260Z,99.90
2019-05-01T02:16:07.216Z,99.90
2019-05-01T02:18:36.453Z,99.90
2019-05-01T02:21:05.425Z,99.90
2019-05-01T02:23:34.396Z,99.90
2019-05-01T02:26:03.973Z,99.90
2019-05-01T02:28:40.229Z,99.90
2019-05-01T02:31:28.222Z,99.90
2019-05-01T02:33:51.031Z,99.90
2019-05-01T02:36:21.212Z,99.90
2019-05-01T02:38:51.251Z,99.90
2019-05-01T02:41:21.065Z,99.90
2019-05-01T02:43:51.966Z,99.90
2019-05-01T02:46:22.757Z,99.90
2019-05-01T02:48:58.975Z,99.90
2019-05-01T02:51:28.537Z,99.90
2019-05-01T02:53:59.036Z,99.90
2019-05-01T02:56:33.835Z,99.90
2019-05-01T02:59:05.146Z,99.90
2019-05-01T03:01:46.681Z,99.90
2019-05-01T03:04:06.838Z,99.90
2019-05-01T03:06:36.983Z,99.90
2019-05-01T03:09:08.197Z,99.90
2019-05-01T03:11:41.066Z,99.90
2019-05-01T03:14:17.676Z,99.90
2019-05-01T03:16:48.220Z,99.90
2019-05-01T03:19:37.927Z,99.90
2019-05-01T03:22:13.190Z,99.90
2019-05-01T03:24:42.235Z,99.90
2019-05-01T03:27:11.385Z,99.90
2019-05-01T03:29:40.561Z,99.90
2019-05-01T03:32:17.876Z,99.90
2019-05-01T03:34:40.636Z,99.90
2019-05-01T03:37:10.249Z,99.90
2019-05-01T03:39:39.888Z,99.90
2019-05-01T03:42:08.845Z,99.90
2019-05-01T03:44:38.111Z,99.90
2019-05-01T03:47:07.158Z,99.90
2019-05-01T03:49:36.305Z,99.90
2019-05-01T03:52:05.279Z,99.90
2019-05-01T03:54:34.334Z,99.90
2019-05-01T03:57:03.276Z,99.90
2019-05-01T03:59:32.591Z,99.90
2019-05-01T04:02:33.739Z,99.90
2019-05-01T04:04:57.018Z,99.90
2019-05-01T04:07:26.129Z,99.90
2019-05-01T04:09:55.192Z,99.90
2019-05-01T04:12:24.300Z,99.90
2019-05-01T04:14:53.469Z,99.90
2019-05-01T04:17:32.590Z,99.90
2019-05-01T04:20:01.746Z,99.90
2019-05-01T04:22:30.741Z,99.90
2019-05-01T04:24:59.640Z,99.90
2019-05-01T04:27:32.885Z,99.90
2019-05-01T04:30:10.212Z,99.90
2019-05-01T04:32:52.130Z,99.90
2019-05-01T04:35:19.385Z,99.90
2019-05-01T04:37:48.845Z,99.90
2019-05-01T04:40:19.100Z,99.90
2019-05-01T04:42:49.423Z,99.90
2019-05-01T04:45:19.146Z,99.90
2019-05-01T04:47:48.358Z,99.90
2019-05-01T04:50:17.518Z,99.90
2019-05-01T04:52:46.674Z,99.90
2019-05-01T04:55:16.057Z,99.90
2019-05-01T04:57:45.320Z,99.90
2019-05-01T05:00:14.750Z,99.90
2019-05-01T05:02:49.005Z,99.90
2019-05-01T05:05:18.191Z,99.90
2019-05-01T05:07:47.220Z,99.90
2019-05-01T05:10:16.820Z,99.90
2019-05-01T05:12:50.610Z,99.90
2019-05-01T05:15:38.634Z,99.90
2019-05-01T05:18:08.097Z,99.90
2019-05-01T05:20:37.665Z,99.90
2019-05-01T05:23:06.856Z,99.90
2019-05-01T05:25:35.876Z,99.90
2019-05-01T05:28:04.954Z,99.90
2019-05-01T05:30:34.812Z,99.90
2019-05-01T05:33:17.846Z,99.90
2019-05-01T05:35:39.376Z,99.90
2019-05-01T05:38:19.186Z,99.90
2019-05-01T05:40:48.609Z,99.90
2019-05-01T05:43:17.683Z,99.90
2019-05-01T05:45:47.152Z,99.90
2019-05-01T05:48:16.324Z,99.90
2019-05-01T05:51:04.538Z,99.90
2019-05-01T05:53:38.083Z,99.90
2019-05-01T05:56:10.621Z,99.90
2019-05-01T05:58:50.761Z,99.90
2019-05-01T06:01:45.190Z,99.90
2019-05-01T06:04:44.109Z,99.90
2019-05-01T06:07:33.002Z,99.90
2019-05-01T06:10:23.142Z,99.90
2019-05-01T06:13:08.794Z,99.90
2019-05-01T06:15:55.750Z,99.90
2019-05-01T06:18:39.313Z,99.90
2019-05-01T06:21:14.168Z,99.90
2019-05-01T06:23:56.966Z,99.90
2019-05-01T06:26:37.065Z,99.90
2019-05-01T06:29:03.547Z,99.90
2019-05-01T06:31:33.350Z,99.90
2019-05-01T06:34:02.646Z,99.90
2019-05-01T06:36:32.756Z,99.90
2019-05-01T06:39:06.724Z,99.90
2019-05-01T06:41:42.433Z,99.90
2019-05-01T06:44:17.937Z,99.90
2019-05-01T06:46:52.552Z,99.90
2019-05-01T06:49:37.748Z,99.90
2019-05-01T06:52:07.334Z,99.90
2019-05-01T06:54:36.662Z,99.90
2019-05-01T06:57:06.772Z,99.90
2019-05-01T06:59:38.584Z,99.90
2019-05-01T07:02:10.145Z,99.90
2019-05-01T07:04:40.225Z,99.90
2019-05-01T07:07:24.100Z,99.90
2019-05-01T07:09:44.091Z,99.90
2019-05-01T07:12:17.848Z,99.90
2019-05-01T07:14:50.915Z,99.90
2019-05-01T07:17:18.133Z,99.90
2019-05-01T07:20:05.564Z,99.90
2019-05-01T07:22:37.175Z,99.90
2019-05-01T07:25:07.130Z,99.90
2019-05-01T07:27:36.429Z,99.90
2019-05-01T07:30:28.567Z,99.90
2019-05-01T07:32:57.568Z,99.90
2019-05-01T07:35:26.941Z,99.90
2019-05-01T07:37:57.564Z,99.90
2019-05-01T07:40:30.035Z,99.90
2019-05-01T07:43:04.149Z,99.90
2019-05-01T07:45:44.751Z,99.90
2019-05-01T07:48:14.489Z,99.90
2019-05-01T07:50:43.527Z,99.90
2019-05-01T07:53:12.531Z,99.90
2019-05-01T07:55:41.627Z,99.90
2019-05-01T07:58:15.908Z,99.90
2019-05-01T08:00:54.525Z,99.90
2019-05-01T08:03:23.724Z,99.90
2019-05-01T08:05:52.649Z,99.90
2019-05-01T08:08:21.569Z,99.90
2019-05-01T08:10:50.863Z,99.90
2019-05-01T08:13:19.668Z,99.90
2019-05-01T08:15:48.568Z,99.90
2019-05-01T08:18:24.146Z,99.90
2019-05-01T08:21:03.336Z,99.90
2019-05-01T08:23:32.249Z,99.90
2019-05-01T08:26:03.893Z,99.90
2019-05-01T08:28:54.123Z,99.90
2019-05-01T08:31:36.178Z,99.50
2019-05-01T08:34:07.117Z,99.10
2019-05-01T08:36:36.012Z,96.50
2019-05-01T08:39:09.063Z,96.80
2019-05-01T08:41:37.764Z,96.80
2019-05-01T08:44:08.064Z,96.00
2019-05-01T08:46:56.022Z,94.90
2019-05-01T08:49:28.780Z,95.80
2019-05-01T08:51:57.613Z,94.70
2019-05-01T08:54:29.004Z,92.50
2019-05-01T08:56:58.088Z,91.80
2019-05-01T08:59:27.993Z,91.80
2019-05-01T09:02:08.891Z,92.80
2019-05-01T09:04:30.615Z,91.50
2019-05-01T09:06:58.046Z,91.30
2019-05-01T09:09:26.929Z,90.60
2019-05-01T09:11:56.329Z,88.80
2019-05-01T09:14:29.876Z,85.80
2019-05-01T09:16:56.525Z,87.40
2019-05-01T09:19:32.444Z,88.70
2019-05-01T09:22:01.418Z,86.00
2019-05-01T09:24:30.382Z,83.20
2019-05-01T09:27:18.814Z,85.00
2019-05-01T09:29:51.554Z,81.20
2019-05-01T09:32:21.011Z,80.30
2019-05-01T09:34:50.312Z,81.10
2019-05-01T09:37:19.254Z,77.90
2019-05-01T09:39:48.503Z,77.20
2019-05-01T09:42:22.903Z,69.70
2019-05-01T09:44:48.275Z,69.30
2019-05-01T09:47:17.223Z,71.10
2019-05-01T09:49:48.851Z,66.80
2019-05-01T09:52:24.883Z,66.90
2019-05-01T09:55:01.805Z,66.40
2019-05-01T09:57:30.704Z,69.00
2019-05-01T09:59:59.644Z,67.00
2019-05-01T10:02:28.572Z,66.50
2019-05-01T10:04:57.533Z,67.80
2019-05-01T10:07:28.957Z,60.60
2019-05-01T10:09:57.104Z,64.50
2019-05-01T10:12:25.933Z,63.10
2019-05-01T10:14:54.724Z,65.70
2019-05-01T10:17:23.521Z,65.90
2019-05-01T10:19:52.385Z,65.30
2019-05-01T10:22:21.205Z,64.90
2019-05-01T10:24:50.057Z,61.40
2019-05-01T10:27:22.459Z,59.20
2019-05-01T10:30:16.568Z,59.30
2019-05-01T10:32:48.040Z,60.90
2019-05-01T10:35:44.216Z,60.90
2019-05-01T10:38:13.050Z,62.40
2019-05-01T10:40:41.844Z,62.30
2019-05-01T10:43:10.996Z,65.80
2019-05-01T10:45:39.920Z,61.20
2019-05-01T10:48:08.725Z,64.80
2019-05-01T10:50:37.669Z,59.70
2019-05-01T10:53:06.582Z,57.90
2019-05-01T10:55:35.989Z,58.50
2019-05-01T10:58:04.942Z,59.50
2019-05-01T11:00:35.289Z,58.90
2019-05-01T11:03:04.312Z,55.00
2019-05-01T11:05:33.291Z,56.50
2019-05-01T11:08:02.157Z,55.40
2019-05-01T11:10:31.104Z,57.60
2019-05-01T11:13:00.033Z,57.20
2019-05-01T11:15:28.868Z,52.20
2019-05-01T11:17:57.657Z,53.40
2019-05-01T11:20:26.454Z,51.80
2019-05-01T11:22:55.246Z,53.90
2019-05-01T11:25:24.197Z,53.70
2019-05-01T11:27:52.996Z,56.80
2019-05-01T11:30:21.964Z,56.70
2019-05-01T11:33:15.610Z,55.60
2019-05-01T11:36:09.738Z,53.20
2019-05-01T11:38:49.414Z,51.60
2019-05-01T11:41:24.836Z,54.60
2019-05-01T11:43:53.616Z,52.40
2019-05-01T11:46:22.423Z,52.70
2019-05-01T11:48:51.199Z,49.80
2019-05-01T11:51:20.001Z,50.60
2019-05-01T11:53:48.785Z,48.70
2019-05-01T11:56:17.656Z,51.40
2019-05-01T11:58:46.446Z,53.50
2019-05-01T12:01:16.869Z,52.50
2019-05-01T12:03:45.652Z,53.50
2019-05-01T12:06:22.747Z,52.60
2019-05-01T12:08:44.969Z,49.70
2019-05-01T12:11:15.597Z,51.20
2019-05-01T12:13:44.517Z,52.50
2019-05-01T12:16:20.580Z,50.50
2019-05-01T12:18:49.435Z,47.30
2019-05-01T12:21:18.253Z,47.60
2019-05-01T12:23:47.033Z,45.40
2019-05-01T12:26:15.825Z,44.60
2019-05-01T12:28:44.628Z,47.10
2019-05-01T12:31:13.425Z,47.00
2019-05-01T12:33:42.250Z,46.90
2019-05-01T12:36:11.211Z,48.70
2019-05-01T12:38:40.003Z,47.10
2019-05-01T12:41:30.698Z,46.20
2019-05-01T12:43:59.564Z,47.30
2019-05-01T12:46:39.468Z,46.90
2019-05-01T12:49:08.309Z,47.60
2019-05-01T12:51:38.069Z,44.80
2019-05-01T12:54:12.536Z,45.20
2019-05-01T12:56:49.031Z,44.20
2019-05-01T12:59:17.866Z,44.70
2019-05-01T13:01:46.814Z,45.60
2019-05-01T13:04:15.765Z,46.90
2019-05-01T13:06:49.564Z,47.60
2019-05-01T13:09:15.928Z,44.80
2019-05-01T13:11:45.594Z,48.70
2019-05-01T13:14:14.403Z,49.30
2019-05-01T13:16:43.265Z,51.00
2019-05-01T13:19:12.136Z,49.50
2019-05-01T13:21:41.173Z,48.90
2019-05-01T13:24:10.062Z,50.00
2019-05-01T13:26:46.736Z,49.50
2019-05-01T13:29:24.049Z,47.10
2019-05-01T13:32:03.779Z,49.20
2019-05-01T13:34:33.122Z,50.60
2019-05-01T13:37:03.418Z,49.80
2019-05-01T13:39:32.564Z,49.40
2019-05-01T13:42:01.749Z,49.00
2019-05-01T13:44:30.624Z,48.60
2019-05-01T13:46:59.592Z,49.10
2019-05-01T13:49:28.468Z,49.30
2019-05-01T13:51:57.621Z,49.30
2019-05-01T13:54:26.501Z,50.20
2019-05-01T13:56:55.668Z,49.80
2019-05-01T13:59:24.496Z,49.40
2019-05-01T14:01:53.743Z,48.40
2019-05-01T14:04:23.680Z,48.20
2019-05-01T14:06:52.868Z,49.10
2019-05-01T14:09:26.775Z,49.00
2019-05-01T14:11:55.605Z,48.20
2019-05-01T14:14:24.535Z,49.50
2019-05-01T14:16:53.429Z,48.90
2019-05-01T14:19:22.640Z,49.30
2019-05-01T14:22:06.392Z,49.60
2019-05-01T14:24:40.564Z,48.00
2019-05-01T14:27:09.385Z,47.60
2019-05-01T14:29:38.199Z,48.50
2019-05-01T14:32:07.226Z,50.90
2019-05-01T14:34:36.207Z,49.70
2019-05-01T14:37:05.293Z,48.60
2019-05-01T14:39:34.184Z,48.00
2019-05-01T14:42:03.092Z,49.70
2019-05-01T14:44:36.845Z,50.00
2019-05-01T14:47:02.819Z,48.30
2019-05-01T14:49:31.881Z,49.50
2019-05-01T14:52:00.869Z,50.70
2019-05-01T14:54:29.848Z,48.70
2019-05-01T14:56:58.827Z,49.00
2019-05-01T14:59:27.824Z,48.70
2019-05-01T15:01:56.689Z,45.90
2019-05-01T15:04:25.987Z,45.30
2019-05-01T15:06:55.686Z,47.70
2019-05-01T15:09:24.742Z,49.60
2019-05-01T15:12:13.215Z,48.90
2019-05-01T15:14:58.655Z,47.90
2019-05-01T15:17:55.582Z,47.70
2019-05-01T15:20:25.498Z,47.20
2019-05-01T15:22:56.971Z,48.20
2019-05-01T15:25:26.901Z,48.30
2019-05-01T15:28:10.817Z,49.40
2019-05-01T15:30:49.533Z,48.70
2019-05-01T15:33:37.769Z,48.10
2019-05-01T15:36:07.008Z,47.70
2019-05-01T15:38:36.111Z,47.40
2019-05-01T15:41:39.388Z,49.30
2019-05-01T15:44:19.298Z,49.10
2019-05-01T15:46:48.373Z,49.10
2019-05-01T15:49:17.240Z,49.50
2019-05-01T15:51:46.185Z,48.60
2019-05-01T15:54:15.095Z,48.00
2019-05-01T15:56:44.305Z,49.10
2019-05-01T15:59:13.164Z,48.70
2019-05-01T16:01:42.412Z,48.40
2019-05-01T16:04:11.309Z,49.00
2019-05-01T16:06:40.533Z,49.10
2019-05-01T16:09:09.489Z,48.90
2019-05-01T16:12:07.097Z,47.50
2019-05-01T16:14:36.021Z,48.50
2019-05-01T16:17:05.149Z,45.20
2019-05-01T16:19:34.261Z,45.10
2019-05-01T16:22:03.234Z,44.40
2019-05-01T16:24:32.025Z,45.40
2019-05-01T16:27:00.925Z,46.30
2019-05-01T16:29:29.944Z,46.00
2019-05-01T16:31:59.020Z,44.60
2019-05-01T16:34:28.114Z,45.60
2019-05-01T16:36:57.975Z,45.60
2019-05-01T16:39:45.909Z,45.10
2019-05-01T16:42:14.803Z,43.90
2019-05-01T16:44:43.750Z,44.80
2019-05-01T16:47:12.661Z,45.30
2019-05-01T16:49:41.477Z,45.80
2019-05-01T16:52:10.928Z,46.10
2019-05-01T16:54:39.800Z,46.00
2019-05-01T16:57:12.502Z,46.80
2019-05-01T16:59:41.521Z,47.60
2019-05-01T17:02:29.799Z,48.40
2019-05-01T17:05:16.323Z,47.10
2019-05-01T17:07:55.649Z,46.90
2019-05-01T17:10:29.125Z,46.90
2019-05-01T17:12:58.173Z,47.20
2019-05-01T17:15:31.205Z,47.50
2019-05-01T17:18:00.171Z,47.70
2019-05-01T17:20:29.394Z,47.70
2019-05-01T17:22:58.552Z,47.20
2019-05-01T17:25:29.524Z,47.80
2019-05-01T17:27:58.153Z,47.80
2019-05-01T17:30:44.146Z,48.30
2019-05-01T17:33:19.449Z,48.30
2019-05-01T17:35:44.653Z,48.20
2019-05-01T17:38:13.684Z,48.20
2019-05-01T17:40:42.663Z,48.40
2019-05-01T17:43:13.502Z,49.20
2019-05-01T17:45:42.517Z,49.30
2019-05-01T17:48:11.794Z,48.90
2019-05-01T17:50:40.765Z,48.60
2019-05-01T17:53:09.959Z,49.20
2019-05-01T17:55:39.053Z,49.50
2019-05-01T17:58:08.203Z,50.00
2019-05-01T18:00:56.255Z,50.30
2019-05-01T18:03:37.798Z,50.60
2019-05-01T18:06:15.522Z,50.70
2019-05-01T18:08:44.425Z,51.20
2019-05-01T18:11:14.313Z,51.20
2019-05-01T18:13:44.148Z,51.10
2019-05-01T18:16:13.141Z,51.70
2019-05-01T18:18:42.154Z,52.00
2019-05-01T18:21:12.367Z,52.20
2019-05-01T18:24:07.289Z,52.60
2019-05-01T18:26:56.781Z,53.20
2019-05-01T18:29:40.052Z,54.60
2019-05-01T18:32:12.262Z,57.00
2019-05-01T18:34:41.220Z,58.10
2019-05-01T18:37:24.860Z,59.60
2019-05-01T18:39:54.070Z,60.80
2019-05-01T18:42:23.147Z,61.90
2019-05-01T18:44:52.209Z,63.70
2019-05-01T18:47:21.913Z,64.40
2019-05-01T18:49:51.125Z,65.10
2019-05-01T18:52:20.282Z,64.90
2019-05-01T18:54:49.536Z,65.60
2019-05-01T18:57:18.775Z,65.70
2019-05-01T18:59:47.613Z,65.70
2019-05-01T19:02:20.478Z,65.30
2019-05-01T19:04:47.239Z,66.20
2019-05-01T19:07:16.278Z,66.50
2019-05-01T19:09:45.312Z,66.90
2019-05-01T19:12:15.614Z,67.70
2019-05-01T19:14:44.862Z,68.20
2019-05-01T19:17:14.027Z,68.70
2019-05-01T19:19:43.045Z,69.00
2019-05-01T19:22:12.207Z,68.70
2019-05-01T19:24:41.371Z,69.60
2019-05-01T19:27:14.203Z,70.20
2019-05-01T19:29:42.509Z,70.80
2019-05-01T19:32:12.482Z,71.30
2019-05-01T19:34:41.663Z,71.70
2019-05-01T19:37:11.192Z,72.20
2019-05-01T19:39:43.770Z,72.30
2019-05-01T19:42:10.879Z,72.20
2019-05-01T19:44:40.180Z,72.70
2019-05-01T19:47:10.329Z,72.90
2019-05-01T19:49:39.381Z,73.10
2019-05-01T19:52:08.674Z,73.40
2019-05-01T19:54:37.664Z,73.60
2019-05-01T19:57:06.711Z,74.00
2019-05-01T19:59:35.714Z,73.20
2019-05-01T20:02:06.380Z,74.80
2019-05-01T20:04:35.451Z,75.20
2019-05-01T20:07:04.453Z,74.70
2019-05-01T20:09:33.918Z,75.40
2019-05-01T20:12:02.860Z,77.20
2019-05-01T20:14:31.677Z,77.80
2019-05-01T20:17:04.801Z,78.10
2019-05-01T20:19:31.834Z,78.60
2019-05-01T20:22:00.809Z,79.20
2019-05-01T20:24:29.952Z,79.50
2019-05-01T20:26:58.849Z,80.70
2019-05-01T20:29:27.903Z,81.20
2019-05-01T20:31:56.762Z,81.30
2019-05-01T20:34:25.802Z,82.40
2019-05-01T20:36:55.143Z,82.70
2019-05-01T20:39:24.273Z,82.70
2019-05-01T20:41:53.137Z,83.00
2019-05-01T20:44:23.961Z,83.30
2019-05-01T20:46:52.690Z,84.60
2019-05-01T20:49:21.580Z,84.00
2019-05-01T20:51:50.380Z,84.10
2019-05-01T20:54:19.468Z,84.30
2019-05-01T20:56:54.316Z,85.40
2019-05-01T20:59:23.236Z,87.90
2019-05-01T21:01:52.258Z,89.80
2019-05-01T21:04:41.321Z,90.70
2019-05-01T21:07:19.936Z,91.30
2019-05-01T21:09:52.565Z,92.70
2019-05-01T21:12:18.469Z,93.60
2019-05-01T21:14:49.678Z,94.80
2019-05-01T21:17:18.175Z,96.40
2019-05-01T21:19:46.966Z,97.40
2019-05-01T21:22:15.850Z,98.70
2019-05-01T21:24:44.699Z,99.60
2019-05-01T21:27:13.615Z,99.90
2019-05-01T21:29:44.375Z,99.90
2019-05-01T21:32:13.623Z,99.90
2019-05-01T21:34:43.558Z,99.90
2019-05-01T21:37:12.930Z,99.90
2019-05-01T21:39:43.638Z,99.90
2019-05-01T21:42:15.957Z,99.90
2019-05-01T21:44:43.806Z,99.90
2019-05-01T21:47:13.879Z,99.90
2019-05-01T21:49:43.145Z,99.90
2019-05-01T21:52:13.495Z,99.90
2019-05-01T21:54:42.710Z,99.90
2019-05-01T21:57:16.828Z,99.90
2019-05-01T21:59:44.683Z,99.90
2019-05-01T22:02:14.521Z,99.90
2019-05-01T22:04:43.344Z,99.90
2019-05-01T22:07:12.593Z,99.90
2019-05-01T22:09:45.721Z,99.90
2019-05-01T22:12:13.032Z,99.90
2019-05-01T22:15:11.091Z,99.90
2019-05-01T22:18:00.280Z,99.90
2019-05-01T22:20:35.881Z,99.90
2019-05-01T22:23:08.815Z,99.90
2019-05-01T22:25:41.473Z,99.90
2019-05-01T22:28:24.322Z,99.90
2019-05-01T22:31:12.507Z,99.90
2019-05-01T22:33:42.206Z,99.90
2019-05-01T22:36:11.401Z,99.90
2019-05-01T22:38:40.576Z,99.90
2019-05-01T22:41:11.470Z,99.90
2019-05-01T22:43:40.671Z,99.90
2019-05-01T22:46:15.576Z,99.90
2019-05-01T22:48:44.529Z,99.90
2019-05-01T22:51:19.269Z,99.90
2019-05-01T22:53:50.116Z,99.90
2019-05-01T22:56:18.997Z,99.90
2019-05-01T22:58:47.910Z,99.90
2019-05-01T23:01:18.119Z,99.90
2019-05-01T23:03:51.001Z,99.90
2019-05-01T23:06:19.906Z,99.90
2019-05-01T23:08:48.888Z,99.90
2019-05-01T23:11:20.388Z,99.90
2019-05-01T23:13:49.247Z,99.90
2019-05-01T23:16:19.892Z,99.90
2019-05-01T23:18:51.964Z,99.90
2019-05-01T23:21:19.662Z,99.90
2019-05-01T23:23:48.956Z,99.90
2019-05-01T23:26:18.609Z,99.90
2019-05-01T23:28:47.649Z,99.90
2019-05-01T23:31:16.593Z,99.90
2019-05-01T23:33:50.161Z,99.90
2019-05-01T23:36:23.282Z,99.90
2019-05-01T23:38:47.197Z,99.90
2019-05-01T23:41:16.088Z,99.90
2019-05-01T23:43:45.710Z,99.90
2019-05-01T23:46:14.662Z,99.90
2019-05-01T23:48:43.532Z,99.90
2019-05-01T23:51:12.549Z,99.90
2019-05-01T23:53:44.159Z,99.90
2019-05-01T23:56:11.995Z,99.90
2019-05-01T23:58:41.493Z,99.90
