createdAt,value
2019-05-22T00:00:13.070Z,57.54
2019-05-22T00:03:50.100Z,57.78
2019-05-22T00:07:21.140Z,57.99
2019-05-22T00:10:51.209Z,58.2
2019-05-22T00:14:21.098Z,58.41
2019-05-22T00:17:52.689Z,58.61
2019-05-22T00:21:22.970Z,58.83
2019-05-22T00:24:59.146Z,59.04
2019-05-22T00:28:31.094Z,59.26
2019-05-22T00:32:01.197Z,59.47
2019-05-22T00:35:33.036Z,59.69
2019-05-22T00:39:05.464Z,59.85
2019-05-22T00:42:38.446Z,60.06
2019-05-22T00:46:17.226Z,60.23
2019-05-22T00:49:49.951Z,60.42
2019-05-22T00:53:35.456Z,60.63
2019-05-22T00:57:44.310Z,60.77
2019-05-22T01:01:27.343Z,60.92
2019-05-22T01:04:58.445Z,61.14
2019-05-22T01:08:30.144Z,61.31
2019-05-22T01:12:03.151Z,61.47
2019-05-22T01:15:36.038Z,61.63
2019-05-22T01:19:08.354Z,61.8
2019-05-22T01:22:39.774Z,61.94
2019-05-22T01:26:14.477Z,62.1
2019-05-22T01:29:49.440Z,62.23
2019-05-22T01:33:23.156Z,62.38
2019-05-22T01:36:56.717Z,62.56
2019-05-22T01:40:39.389Z,62.68
2019-05-22T01:44:09.987Z,62.82
2019-05-22T01:47:47.364Z,62.99
2019-05-22T01:51:18.397Z,63.15
2019-05-22T01:54:49.728Z,63.28
2019-05-22T01:58:22.626Z,63.41
2019-05-22T02:01:54.196Z,63.55
2019-05-22T02:05:25.486Z,63.7
2019-05-22T02:09:14.211Z,63.82
2019-05-22T02:12:54.231Z,63.96
2019-05-22T02:16:27.837Z,64.1
2019-05-22T02:19:58.384Z,64.2
2019-05-22T02:23:29.820Z,64.33
2019-05-22T02:27:02.347Z,64.44
2019-05-22T02:30:34.674Z,64.54
2019-05-22T02:34:07.193Z,64.63
2019-05-22T02:37:38.451Z,64.72
2019-05-22T02:41:14.191Z,64.8
2019-05-22T02:44:45.289Z,64.86
2019-05-22T02:48:16.467Z,64.93
2019-05-22T02:51:48.073Z,64.99
2019-05-22T02:55:18.146Z,65.06
2019-05-22T02:58:48.218Z,65.13
2019-05-22T03:00:17.259Z,65.15
2019-05-22T03:03:47.906Z,65.22
2019-05-22T03:07:20.115Z,65.26
2019-05-22T03:10:50.479Z,65.32
2019-05-22T03:14:25.830Z,65.36
2019-05-22T03:18:00.891Z,65.41
2019-05-22T03:21:31.896Z,65.46
2019-05-22T03:25:04.733Z,65.48
2019-05-22T03:28:37.079Z,65.54
2019-05-22T03:32:07.946Z,65.56
2019-05-22T03:35:41.897Z,65.59
2019-05-22T03:39:14.712Z,65.62
2019-05-22T03:42:44.922Z,65.64
2019-05-22T03:46:24.732Z,65.67
2019-05-22T03:49:55.466Z,65.71
2019-05-22T03:53:25.733Z,65.73
2019-05-22T03:56:56.671Z,65.78
2019-05-22T04:00:27.531Z,65.81
2019-05-22T04:04:03.900Z,65.86
2019-05-22T04:07:34.488Z,65.9
2019-05-22T04:11:06.497Z,65.95
2019-05-22T04:14:38.134Z,65.98
2019-05-22T04:18:11.962Z,65.98
2019-05-22T04:21:43.386Z,66.05
2019-05-22T04:25:13.538Z,66.06
2019-05-22T04:28:46.999Z,66.09
2019-05-22T04:32:26.218Z,66.13
2019-05-22T04:36:29.685Z,66.12
2019-05-22T04:41:02.289Z,66.14
2019-05-22T04:44:39.317Z,66.14
2019-05-22T04:48:09.989Z,66.16
2019-05-22T04:51:40.431Z,66.14
2019-05-22T04:55:13.073Z,66.13
2019-05-22T04:58:43.293Z,66.13
2019-05-22T05:00:18.413Z,66.16
2019-05-22T05:03:48.746Z,66.14
2019-05-22T05:07:18.891Z,66.15
2019-05-22T05:10:50.885Z,66.13
2019-05-22T05:14:21.071Z,66.17
2019-05-22T05:17:51.301Z,66.19
2019-05-22T05:21:21.543Z,66.2
2019-05-22T05:24:51.696Z,66.2
2019-05-22T05:28:23.538Z,66.24
2019-05-22T05:31:53.690Z,66.24
2019-05-22T05:35:24.242Z,66.22
2019-05-22T05:38:54.686Z,66.22
2019-05-22T05:42:24.831Z,66.19
2019-05-22T05:45:55.107Z,66.09
2019-05-22T05:51:19.620Z,66.01
2019-05-22T05:54:49.937Z,65.79
2019-05-22T05:58:22.553Z,65.64
2019-05-22T06:01:54.399Z,65.45
2019-05-22T06:05:25.043Z,65.25
2019-05-22T06:08:55.856Z,65.03
2019-05-22T06:12:26.076Z,64.77
2019-05-22T06:18:35.118Z,64.38
2019-05-22T06:22:06.556Z,64.01
2019-05-22T06:25:37.987Z,63.7
2019-05-22T06:29:08.217Z,63.4
2019-05-22T06:33:36.241Z,63.03
2019-05-22T06:37:22.464Z,62.66
2019-05-22T06:40:53.766Z,62.3
2019-05-22T06:44:29.213Z,61.95
2019-05-22T06:47:59.152Z,61.63
2019-05-22T06:51:29.645Z,61.26
2019-05-22T06:54:59.753Z,60.94
2019-05-22T06:58:29.997Z,60.59
2019-05-22T07:00:18.841Z,60.44
2019-05-22T07:03:48.814Z,60.09
2019-05-22T07:07:20.618Z,59.76
2019-05-22T07:10:51.411Z,59.42
2019-05-22T07:14:22.174Z,59.04
2019-05-22T07:17:54.511Z,58.68
2019-05-22T07:21:33.554Z,58.35
2019-05-22T07:25:05.458Z,57.99
2019-05-22T07:28:35.755Z,57.62
2019-05-22T07:32:06.662Z,57.28
2019-05-22T07:35:56.193Z,56.97
2019-05-22T07:39:35.982Z,56.58
2019-05-22T07:43:06.340Z,56.21
2019-05-22T07:46:37.742Z,55.86
2019-05-22T07:50:09.358Z,55.46
2019-05-22T07:53:40.299Z,55.09
2019-05-22T07:57:19.629Z,54.7
2019-05-22T08:00:57.233Z,54.31
2019-05-22T08:04:29.480Z,53.91
2019-05-22T08:08:00.706Z,53.59
2019-05-22T08:11:30.828Z,53.29
2019-05-22T08:15:01.518Z,53.05
2019-05-22T08:18:34.402Z,52.88
2019-05-22T08:22:07.186Z,52.76
2019-05-22T08:25:38.910Z,52.68
2019-05-22T08:29:09.088Z,52.58
2019-05-22T08:32:39.841Z,52.54
2019-05-22T08:36:10.316Z,52.55
2019-05-22T08:39:41.567Z,52.51
2019-05-22T08:43:12.040Z,52.51
2019-05-22T08:46:44.090Z,52.51
2019-05-22T08:50:19.995Z,52.49
2019-05-22T08:53:51.423Z,52.49
2019-05-22T08:57:21.550Z,52.45
2019-05-22T09:00:20.536Z,52.41
2019-05-22T09:03:51.275Z,52.36
2019-05-22T09:07:22.116Z,52.27
2019-05-22T09:10:52.364Z,52.16
2019-05-22T09:14:22.436Z,51.99
2019-05-22T09:17:52.750Z,51.82
2019-05-22T09:21:23.405Z,51.64
2019-05-22T09:24:53.646Z,51.46
2019-05-22T09:28:23.934Z,51.24
2019-05-22T09:31:54.198Z,51.02
2019-05-22T09:35:24.542Z,50.77
2019-05-22T09:38:54.719Z,50.51
2019-05-22T09:42:25.168Z,50.24
2019-05-22T09:45:55.226Z,49.95
2019-05-22T09:49:25.805Z,49.66
2019-05-22T09:52:58.045Z,49.36
2019-05-22T09:56:28.845Z,49.04
2019-05-22T09:59:59.108Z,48.7
2019-05-22T10:03:29.498Z,48.38
2019-05-22T10:06:59.654Z,48.03
2019-05-22T10:10:30.536Z,47.66
2019-05-22T10:14:01.488Z,47.32
2019-05-22T10:17:32.988Z,46.92
2019-05-22T10:21:03.771Z,46.49
2019-05-22T10:24:34.328Z,46.02
2019-05-22T10:28:05.471Z,45.58
2019-05-22T10:31:36.145Z,45.11
2019-05-22T10:35:06.348Z,44.62
2019-05-22T10:38:36.652Z,44.15
2019-05-22T10:42:06.925Z,43.68
2019-05-22T10:45:37.609Z,43.19
2019-05-22T10:49:07.757Z,42.74
2019-05-22T10:52:38.155Z,42.27
2019-05-22T10:56:09.538Z,41.85
2019-05-22T10:59:39.828Z,41.42
2019-05-22T11:00:19.858Z,41.33
2019-05-22T11:03:50.523Z,40.91
2019-05-22T11:07:20.948Z,40.47
2019-05-22T11:10:51.515Z,40.08
2019-05-22T11:14:21.855Z,39.68
2019-05-22T11:17:52.839Z,39.3
2019-05-22T11:21:23.905Z,38.97
2019-05-22T11:24:54.159Z,38.59
2019-05-22T11:28:41.907Z,38.23
2019-05-22T11:32:12.581Z,37.89
2019-05-22T11:35:43.820Z,37.56
2019-05-22T11:39:18.662Z,37.23
2019-05-22T11:42:49.728Z,36.91
2019-05-22T11:46:20.045Z,36.62
2019-05-22T11:49:50.122Z,36.29
2019-05-22T11:53:20.356Z,36.02
2019-05-22T11:56:50.534Z,35.77
2019-05-22T12:00:21.965Z,35.5
2019-05-22T12:03:52.226Z,35.29
2019-05-22T12:07:22.665Z,35.05
2019-05-22T12:10:53.125Z,34.86
2019-05-22T12:14:23.492Z,34.68
2019-05-22T12:17:53.870Z,34.47
2019-05-22T12:21:24.001Z,34.27
2019-05-22T12:24:54.305Z,34.09
2019-05-22T12:28:24.768Z,33.84
2019-05-22T12:31:55.195Z,33.6
2019-05-22T12:35:27.005Z,33.29
2019-05-22T12:38:57.710Z,32.97
2019-05-22T12:42:28.567Z,32.64
2019-05-22T12:45:58.647Z,32.42
2019-05-22T12:49:29.339Z,32.11
2019-05-22T12:53:01.123Z,31.78
2019-05-22T12:56:31.838Z,31.48
2019-05-22T13:00:20.659Z,31.23
2019-05-22T13:03:54.342Z,31
2019-05-22T13:07:25.914Z,30.8
2019-05-22T13:10:56.735Z,30.6
2019-05-22T13:14:26.952Z,30.27
2019-05-22T13:17:58.180Z,30.01
2019-05-22T13:21:32.333Z,29.82
2019-05-22T13:25:04.177Z,29.71
2019-05-22T13:28:35.608Z,29.59
2019-05-22T13:32:06.395Z,29.51
2019-05-22T13:35:38.049Z,29.43
2019-05-22T13:39:08.862Z,29.36
2019-05-22T13:42:39.485Z,29.4
2019-05-22T13:46:10.004Z,29.32
2019-05-22T13:49:42.103Z,29.33
2019-05-22T13:53:13.845Z,29.31
2019-05-22T13:56:44.365Z,29.34
2019-05-22T14:00:15.948Z,29.42
2019-05-22T14:03:46.436Z,29.53
2019-05-22T14:07:16.786Z,29.68
2019-05-22T14:10:50.039Z,29.87
2019-05-22T14:14:20.658Z,30.06
2019-05-22T14:17:50.746Z,30.31
2019-05-22T14:21:21.042Z,30.56
2019-05-22T14:24:51.165Z,30.87
2019-05-22T14:28:23.323Z,31.18
2019-05-22T14:31:53.928Z,31.51
2019-05-22T14:35:26.802Z,31.87
2019-05-22T14:38:57.270Z,32.27
2019-05-22T14:42:27.541Z,32.65
2019-05-22T14:45:58.212Z,33.04
2019-05-22T14:49:28.416Z,33.44
2019-05-22T14:52:59.375Z,33.82
2019-05-22T14:56:30.231Z,34.2
2019-05-22T15:00:00.320Z,34.55
2019-05-22T15:00:17.225Z,34.58
2019-05-22T15:03:47.447Z,34.94
2019-05-22T15:07:17.720Z,35.26
2019-05-22T15:10:47.886Z,35.54
2019-05-22T15:14:18.245Z,35.83
2019-05-22T15:17:48.786Z,36.13
2019-05-22T15:21:19.533Z,36.33
2019-05-22T15:24:49.916Z,36.49
2019-05-22T15:28:20.700Z,36.6
2019-05-22T15:31:50.872Z,36.71
2019-05-22T15:35:21.871Z,36.84
2019-05-22T15:38:52.820Z,36.94
2019-05-22T15:42:34.781Z,37.04
2019-05-22T15:46:05.824Z,37.18
2019-05-22T15:49:41.965Z,37.29
2019-05-22T15:53:15.004Z,37.4
2019-05-22T15:56:46.437Z,37.48
2019-05-22T16:00:22.923Z,37.54
2019-05-22T16:03:55.149Z,37.58
2019-05-22T16:07:25.202Z,37.62
2019-05-22T16:10:59.641Z,37.63
2019-05-22T16:14:34.276Z,37.6
2019-05-22T16:18:11.795Z,37.47
2019-05-22T16:21:45.737Z,37.29
2019-05-22T16:25:16.309Z,37.14
2019-05-22T16:28:46.803Z,36.93
2019-05-22T16:32:18.593Z,36.64
2019-05-22T16:35:48.949Z,36.26
2019-05-22T16:39:20.502Z,35.84
2019-05-22T16:42:51.790Z,35.44
2019-05-22T16:46:23.162Z,35.03
2019-05-22T16:49:55.458Z,34.65
2019-05-22T16:53:26.834Z,34.27
2019-05-22T16:56:57.455Z,33.88
2019-05-22T17:00:17.169Z,33.54
2019-05-22T17:03:51.488Z,33.25
2019-05-22T17:07:21.828Z,33.03
2019-05-22T17:10:53.540Z,32.85
2019-05-22T17:14:23.854Z,32.63
2019-05-22T17:17:53.978Z,32.48
2019-05-22T17:21:25.117Z,32.34
2019-05-22T17:24:55.618Z,32.25
2019-05-22T17:28:26.103Z,32.21
2019-05-22T17:31:56.536Z,32.18
2019-05-22T17:35:27.712Z,32.17
2019-05-22T17:38:58.625Z,32.17
2019-05-22T17:42:29.590Z,32.18
2019-05-22T17:46:00.128Z,32.23
2019-05-22T17:49:31.968Z,32.29
2019-05-22T17:53:03.015Z,32.36
2019-05-22T17:56:33.139Z,32.42
2019-05-22T18:00:12.931Z,32.48
2019-05-22T18:03:42.907Z,32.56
2019-05-22T18:07:13.414Z,32.66
2019-05-22T18:10:47.581Z,32.75
2019-05-22T18:14:17.738Z,32.85
2019-05-22T18:17:49.366Z,32.94
2019-05-22T18:21:19.500Z,33.06
2019-05-22T18:24:50.012Z,33.18
2019-05-22T18:28:21.045Z,33.3
2019-05-22T18:31:51.311Z,33.44
2019-05-22T18:35:21.465Z,33.58
2019-05-22T18:38:51.554Z,33.73
2019-05-22T18:42:21.577Z,33.88
2019-05-22T18:45:51.833Z,34.03
2019-05-22T18:49:21.985Z,34.17
2019-05-22T18:52:52.044Z,34.34
2019-05-22T18:56:22.267Z,34.52
2019-05-22T19:00:00.106Z,34.69
2019-05-22T19:00:19.542Z,34.71
2019-05-22T19:03:49.985Z,34.89
2019-05-22T19:07:20.243Z,35.09
2019-05-22T19:10:50.371Z,35.27
2019-05-22T19:14:20.790Z,35.45
2019-05-22T19:17:51.068Z,35.66
2019-05-22T19:21:21.187Z,35.86
2019-05-22T19:24:51.446Z,36.07
2019-05-22T19:28:22.149Z,36.22
2019-05-22T19:31:52.164Z,36.45
2019-05-22T19:35:22.373Z,36.64
2019-05-22T19:38:52.469Z,36.82
2019-05-22T19:42:22.880Z,37.02
2019-05-22T19:45:53.373Z,37.2
2019-05-22T19:49:24.226Z,37.38
2019-05-22T19:52:55.560Z,37.57
2019-05-22T19:56:25.799Z,37.8
2019-05-22T19:59:56.055Z,38
2019-05-22T20:03:27.098Z,38.19
2019-05-22T20:06:57.490Z,38.37
2019-05-22T20:10:27.591Z,38.58
2019-05-22T20:13:58.009Z,38.76
2019-05-22T20:17:28.388Z,38.96
2019-05-22T20:20:58.815Z,39.16
2019-05-22T20:24:29.405Z,39.33
2019-05-22T20:28:00.865Z,39.55
2019-05-22T20:31:31.117Z,39.74
2019-05-22T20:35:01.801Z,39.92
2019-05-22T20:38:32.376Z,40.12
2019-05-22T20:42:02.621Z,40.33
2019-05-22T20:45:34.207Z,40.5
2019-05-22T20:49:05.863Z,40.73
2019-05-22T20:52:36.603Z,40.94
2019-05-22T20:56:08.144Z,41.15
2019-05-22T20:59:40.464Z,41.34
2019-05-22T21:00:22.052Z,41.38
2019-05-22T21:03:53.274Z,41.61
2019-05-22T21:07:31.913Z,41.84
2019-05-22T21:11:07.190Z,42.08
2019-05-22T21:14:37.451Z,42.3
2019-05-22T21:18:07.789Z,42.52
2019-05-22T21:21:37.929Z,42.75
2019-05-22T21:25:09.293Z,42.96
2019-05-22T21:28:39.733Z,43.18
2019-05-22T21:32:10.885Z,43.39
2019-05-22T21:35:41.064Z,43.61
2019-05-22T21:39:13.946Z,43.85
2019-05-22T21:42:46.247Z,44.09
2019-05-22T21:46:16.850Z,44.28
2019-05-22T21:49:47.586Z,44.51
2019-05-22T21:53:18.348Z,44.71
2019-05-22T21:56:49.139Z,44.94
2019-05-22T22:00:28.831Z,45.14
2019-05-22T22:04:05.711Z,45.38
2019-05-22T22:07:35.927Z,45.57
2019-05-22T22:11:06.267Z,45.74
2019-05-22T22:14:37.146Z,45.98
2019-05-22T22:18:08.325Z,46.18
2019-05-22T22:21:39.979Z,46.41
2019-05-22T22:25:11.505Z,46.6
2019-05-22T22:28:42.114Z,46.81
2019-05-22T22:32:13.651Z,47.02
2019-05-22T22:35:44.324Z,47.22
2019-05-22T22:39:15.423Z,47.4
2019-05-22T22:42:46.897Z,47.59
2019-05-22T22:46:25.753Z,47.79
2019-05-22T22:49:58.690Z,47.97
2019-05-22T22:53:28.784Z,48.15
2019-05-22T22:56:59.364Z,48.33
2019-05-22T23:00:24.080Z,48.48
2019-05-22T23:03:55.984Z,48.67
2019-05-22T23:07:29.031Z,48.85
2019-05-22T23:10:59.652Z,49.03
2019-05-22T23:14:32.211Z,49.2
2019-05-22T23:18:03.565Z,49.4
2019-05-22T23:24:28.303Z,49.71
2019-05-22T23:28:00.789Z,49.89
2019-05-22T23:31:31.816Z,50.08
2019-05-22T23:35:02.538Z,50.26
2019-05-22T23:38:32.975Z,50.45
2019-05-22T23:42:10.789Z,50.62
2019-05-22T23:45:41.531Z,50.82
2019-05-22T23:49:12.358Z,51.03
2019-05-22T23:52:43.407Z,51.22
2019-05-22T23:56:14.797Z,51.4
2019-05-22T23:59:55.351Z,51.6
