createdAt,value
2018-04-13T00:02:33.377Z,4.67
2018-04-13T00:08:09.047Z,4.70
2018-04-13T00:10:43.521Z,4.87
2018-04-13T00:13:15.649Z,4.70
2018-04-13T00:15:49.138Z,4.80
2018-04-13T00:18:24.741Z,5.03
2018-04-13T00:20:59.365Z,4.87
2018-04-13T00:23:33.001Z,5.00
2018-04-13T00:26:06.328Z,4.80
2018-04-13T00:28:39.623Z,5.23
2018-04-13T00:31:15.244Z,5.23
2018-04-13T00:34:03.091Z,4.80
2018-04-13T00:36:36.226Z,4.90
2018-04-13T00:39:10.681Z,4.50
2018-04-13T00:41:44.958Z,4.93
2018-04-13T00:44:19.382Z,4.83
2018-04-13T00:46:53.825Z,4.60
2018-04-13T00:49:26.786Z,5.03
2018-04-13T00:52:00.284Z,4.67
2018-04-13T00:54:33.380Z,4.97
2018-04-13T00:57:07.942Z,5.20
2018-04-13T00:59:42.408Z,5.00
2018-04-13T01:02:17.462Z,5.00
2018-04-13T01:04:51.721Z,5.10
2018-04-13T01:07:26.088Z,5.17
2018-04-13T01:10:00.141Z,4.60
2018-04-13T01:12:33.107Z,4.70
2018-04-13T01:15:07.968Z,5.00
2018-04-13T01:17:41.743Z,5.17
2018-04-13T01:20:15.164Z,5.10
2018-04-13T01:23:04.342Z,4.70
2018-04-13T01:25:42.045Z,4.40
2018-04-13T01:28:15.960Z,5.00
2018-04-13T01:30:50.779Z,5.20
2018-04-13T01:33:25.146Z,5.20
2018-04-13T01:35:58.922Z,5.13
2018-04-13T01:38:32.252Z,5.07
2018-04-13T01:41:06.528Z,5.40
2018-04-13T01:43:41.001Z,5.20
2018-04-13T01:46:15.166Z,5.00
2018-04-13T01:48:49.760Z,5.00
2018-04-13T01:51:24.886Z,4.93
2018-04-13T01:53:57.659Z,5.50
2018-04-13T01:56:41.364Z,4.67
2018-04-13T01:59:18.162Z,4.87
2018-04-13T02:01:51.959Z,4.80
2018-04-13T02:04:27.444Z,4.87
2018-04-13T02:07:02.506Z,5.10
2018-04-13T02:09:36.243Z,5.30
2018-04-13T02:12:11.022Z,4.93
2018-04-13T02:14:45.883Z,4.80
2018-04-13T02:17:21.306Z,5.03
2018-04-13T02:19:55.939Z,4.73
2018-04-13T02:22:30.942Z,4.73
2018-04-13T02:25:05.604Z,4.67
2018-04-13T02:27:39.846Z,4.77
2018-04-13T02:30:13.485Z,4.97
2018-04-13T02:32:47.825Z,4.83
2018-04-13T02:35:22.483Z,4.80
2018-04-13T02:37:56.781Z,4.77
2018-04-13T06:08:58.216Z,8.07
2018-04-13T06:11:28.780Z,7.43
2018-04-13T06:13:58.969Z,8.10
2018-04-13T06:19:07.678Z,8.07
2018-04-13T06:28:26.120Z,8.60
2018-04-13T06:37:45.978Z,8.57
2018-04-13T06:53:38.743Z,8.97
2018-04-13T07:07:59.956Z,12.60
2018-04-13T07:10:29.598Z,9.07
2018-04-13T07:12:58.203Z,8.80
2018-04-13T07:15:27.609Z,8.20
2018-04-13T07:17:56.989Z,8.30
2018-04-13T07:20:25.515Z,8.17
2018-04-13T07:22:54.109Z,7.63
2018-04-13T07:25:24.785Z,8.67
2018-04-13T07:27:53.305Z,7.60
2018-04-13T07:30:22.689Z,7.70
2018-04-13T07:32:51.360Z,8.03
2018-04-13T07:35:20.746Z,8.17
2018-04-13T07:37:49.195Z,8.33
2018-04-13T07:40:18.481Z,8.70
2018-04-13T07:42:47.103Z,8.53
2018-04-13T07:45:15.715Z,7.63
2018-04-13T07:47:44.300Z,8.67
2018-04-13T07:50:12.808Z,8.40
2018-04-13T07:52:41.317Z,8.27
2018-04-13T07:55:09.824Z,9.50
2018-04-13T07:57:38.357Z,8.67
2018-04-13T08:00:06.826Z,9.27
2018-04-13T08:02:35.566Z,9.67
2018-04-13T08:05:06.317Z,8.90
2018-04-13T08:07:36.937Z,8.70
2018-04-13T08:10:07.684Z,8.63
2018-04-13T08:12:36.960Z,8.03
2018-04-13T08:15:05.392Z,8.90
2018-04-13T08:17:34.921Z,8.47
2018-04-13T08:20:03.754Z,7.57
2018-04-13T08:22:33.232Z,8.43
2018-04-13T08:25:02.614Z,7.77
2018-04-13T08:27:31.390Z,7.47
2018-04-13T08:29:59.963Z,7.33
2018-04-13T08:32:29.341Z,7.97
2018-04-13T08:34:58.023Z,6.80
2018-04-13T08:37:27.499Z,7.00
2018-04-13T08:39:56.186Z,7.77
2018-04-13T08:42:32.455Z,8.23
2018-04-13T08:45:01.765Z,8.17
2018-04-13T08:47:30.906Z,8.00
2018-04-13T08:56:15.808Z,9.50
2018-04-13T08:58:51.381Z,10.70
2018-04-13T09:01:43.457Z,9.20
2018-04-13T09:04:18.547Z,8.10
2018-04-13T09:10:02.702Z,7.23
2018-04-13T09:22:30.647Z,6.03
2018-04-13T09:24:59.234Z,5.50
2018-04-13T09:27:30.467Z,5.60
2018-04-13T09:29:58.823Z,5.83
2018-04-13T09:32:35.079Z,5.80
2018-04-13T09:35:03.749Z,5.70
2018-04-13T09:37:33.066Z,5.50
2018-04-13T09:40:01.592Z,5.70
2018-04-13T09:42:32.623Z,6.07
2018-04-13T09:45:02.003Z,5.97
2018-04-13T09:47:30.517Z,6.13
2018-04-13T09:49:59.036Z,6.40
2018-04-13T09:52:30.077Z,18.43
2018-04-13T09:54:59.441Z,6.10
2018-04-13T09:57:28.331Z,6.97
2018-04-13T10:06:58.342Z,5.37
2018-04-13T10:09:29.547Z,5.30
2018-04-13T10:11:58.115Z,6.17
2018-04-13T10:14:26.471Z,6.67
2018-04-13T10:16:54.801Z,7.70
2018-04-13T10:19:23.200Z,6.93
2018-04-13T10:21:52.483Z,7.27
2018-04-13T10:24:20.782Z,7.87
2018-04-13T10:26:49.314Z,8.80
2018-04-13T10:29:18.608Z,10.67
2018-04-13T10:31:47.177Z,12.03
2018-04-13T10:34:15.629Z,12.33
2018-04-13T10:36:44.313Z,11.47
2018-04-13T10:39:12.621Z,10.80
2018-04-13T10:41:41.321Z,12.00
2018-04-13T10:44:09.711Z,12.43
2018-04-13T10:49:22.500Z,12.97
2018-04-13T10:51:50.954Z,12.63
2018-04-13T10:54:19.421Z,12.43
2018-04-13T10:56:47.725Z,13.47
2018-04-13T10:59:22.692Z,12.37
2018-04-13T11:01:51.825Z,12.97
2018-04-13T11:04:20.235Z,11.90
2018-04-13T11:06:48.517Z,11.90
2018-04-13T11:09:16.817Z,11.83
2018-04-13T11:11:45.222Z,12.07
2018-04-13T11:14:13.644Z,13.00
2018-04-13T11:16:41.939Z,12.83
2018-04-13T11:19:10.227Z,12.67
2018-04-13T11:21:38.609Z,13.70
2018-04-13T11:24:07.709Z,13.60
2018-04-13T11:26:36.023Z,15.03
2018-04-13T11:29:05.176Z,13.67
2018-04-13T11:31:33.702Z,16.87
2018-04-13T11:34:07.590Z,18.73
2018-04-13T11:36:39.499Z,19.90
2018-04-13T11:39:09.436Z,20.03
2018-04-13T11:41:50.366Z,20.63
2018-04-13T11:44:28.281Z,19.83
2018-04-13T11:46:57.105Z,20.63
2018-04-13T11:49:25.680Z,20.97
2018-04-13T11:54:45.835Z,22.97
2018-04-13T11:57:22.092Z,23.20
2018-04-13T11:59:53.752Z,22.03
2018-04-13T12:02:28.355Z,22.60
2018-04-13T12:04:57.719Z,23.37
2018-04-13T12:07:26.097Z,23.47
2018-04-13T12:09:55.656Z,23.73
2018-04-13T12:12:24.305Z,22.27
2018-04-13T12:14:52.845Z,22.13
2018-04-13T12:17:30.418Z,21.47
2018-04-13T12:22:48.111Z,20.53
2018-04-13T12:25:17.720Z,19.40
2018-04-13T13:52:30.740Z,140.07
2018-04-13T13:54:59.840Z,17.07
2018-04-13T14:03:20.802Z,147.80
2018-04-13T14:05:52.009Z,14.00
2018-04-13T14:08:29.538Z,13.40
2018-04-13T14:10:58.409Z,13.57
2018-04-13T14:13:27.080Z,12.47
2018-04-13T14:15:55.975Z,12.23
2018-04-13T14:18:25.662Z,11.30
2018-04-13T14:20:55.041Z,10.57
2018-04-13T14:23:24.510Z,9.10
2018-04-13T14:25:55.038Z,7.63
2018-04-13T14:28:27.581Z,6.73
2018-04-13T14:31:21.693Z,7.30
2018-04-13T14:33:50.448Z,7.30
2018-04-13T14:36:27.693Z,6.90
2018-04-13T14:38:57.165Z,5.53
2018-04-13T14:41:40.531Z,5.30
2018-04-13T14:44:40.083Z,4.87
2018-04-13T14:56:32.097Z,4.53
2018-04-13T14:59:00.752Z,4.63
2018-04-13T15:01:30.271Z,4.20
2018-04-13T15:04:03.771Z,4.07
2018-04-13T15:06:32.652Z,4.30
2018-04-13T15:09:01.791Z,4.70
2018-04-13T15:11:31.691Z,4.33
2018-04-13T15:17:18.254Z,92.80
2018-04-13T15:20:00.774Z,5.60
2018-04-13T15:22:41.336Z,134.85
2018-04-13T15:25:14.490Z,5.90
2018-04-13T15:27:49.976Z,4.93
2018-04-13T15:30:20.983Z,4.90
2018-04-13T15:32:56.174Z,5.00
2018-04-13T15:38:12.115Z,4.50
2018-04-13T15:40:58.016Z,4.30
2018-04-13T15:43:34.615Z,3.90
2018-04-13T15:46:13.026Z,3.50
2018-04-13T15:48:44.132Z,4.27
2018-04-13T15:51:12.858Z,98.07
2018-04-13T15:53:42.453Z,4.17
2018-04-13T15:56:12.180Z,3.60
2018-04-13T15:58:41.097Z,3.60
2018-04-13T16:01:09.875Z,3.07
2018-04-13T16:03:45.156Z,3.33
2018-04-13T16:06:14.786Z,2.90
2018-04-13T16:15:23.216Z,322.97
2018-04-13T16:17:57.098Z,52.37
2018-04-13T16:23:15.635Z,24.30
2018-04-13T16:25:52.150Z,30.57
2018-04-13T16:28:32.196Z,63.63
2018-04-13T16:31:07.726Z,40.70
2018-04-13T16:33:37.004Z,34.07
2018-04-13T16:39:04.828Z,50.03
2018-04-13T16:41:38.486Z,69.73
2018-04-13T16:44:11.066Z,88.77
2018-04-13T16:46:54.697Z,79.80
2018-04-13T16:49:26.472Z,90.77
2018-04-13T16:51:56.221Z,90.23
2018-04-13T16:54:24.966Z,90.80
2018-04-13T16:56:53.997Z,81.50
2018-04-13T16:59:23.508Z,99.87
2018-04-13T17:01:52.518Z,89.47
2018-04-13T17:04:21.471Z,101.80
2018-04-13T17:06:51.081Z,94.50
2018-04-13T17:09:19.716Z,105.23
2018-04-13T17:11:48.907Z,106.97
2018-04-13T17:14:18.484Z,101.03
2018-04-13T17:16:47.337Z,101.03
2018-04-13T17:19:16.048Z,111.23
2018-04-13T17:21:44.701Z,108.40
2018-04-13T17:24:14.146Z,106.00
2018-04-13T17:26:43.092Z,93.63
2018-04-13T17:29:12.236Z,109.93
2018-04-13T17:31:45.181Z,103.67
2018-04-13T17:34:14.072Z,111.13
2018-04-13T17:36:43.083Z,97.90
2018-04-13T17:39:12.678Z,105.83
2018-04-13T17:41:48.665Z,104.33
2018-04-13T17:44:21.294Z,94.97
2018-04-13T17:47:01.387Z,99.87
2018-04-13T17:49:36.414Z,100.93
2018-04-13T17:52:05.519Z,103.60
2018-04-13T17:54:34.410Z,106.53
2018-04-13T17:57:03.358Z,106.83
2018-04-13T17:59:32.833Z,101.60
2018-04-13T18:04:46.554Z,97.50
2018-04-13T18:07:15.224Z,104.00
2018-04-13T18:09:43.792Z,102.93
2018-04-13T18:12:12.340Z,100.10
2018-04-13T18:14:40.934Z,96.77
2018-04-13T18:17:10.320Z,98.00
2018-04-13T18:19:39.610Z,112.90
2018-04-13T18:22:08.989Z,102.53
2018-04-13T18:24:38.272Z,105.43
2018-04-13T18:27:07.646Z,110.37
2018-04-13T18:29:36.212Z,112.10
2018-04-13T18:32:05.705Z,105.63
2018-04-13T18:34:34.494Z,109.50
2018-04-13T18:37:03.947Z,111.83
2018-04-13T18:39:32.541Z,114.20
2018-04-13T18:42:01.197Z,105.97
2018-04-13T18:44:29.777Z,106.87
2018-04-13T18:46:58.329Z,114.80
2018-04-13T18:49:26.793Z,108.30
2018-04-13T18:51:55.380Z,119.97
2018-04-13T18:54:26.834Z,117.30
2018-04-13T18:56:55.572Z,107.77
2018-04-13T18:59:26.410Z,116.80
2018-04-13T19:01:55.849Z,109.27
2018-04-13T19:04:24.664Z,105.93
2018-04-13T19:06:54.139Z,114.40
2018-04-13T19:09:23.206Z,109.57
2018-04-13T19:11:51.886Z,127.57
2018-04-13T19:14:22.081Z,113.90
2018-04-13T19:16:51.788Z,115.90
2018-04-13T19:19:21.660Z,118.17
2018-04-13T19:21:50.353Z,116.80
2018-04-13T19:24:23.013Z,134.37
2018-04-13T19:26:51.803Z,124.30
2018-04-13T19:29:32.117Z,119.13
2018-04-13T19:32:02.247Z,120.30
2018-04-13T19:34:31.720Z,125.70
2018-04-13T19:37:19.314Z,120.80
2018-04-13T19:39:48.099Z,126.17
2018-04-13T19:42:16.774Z,120.77
2018-04-13T19:44:47.618Z,138.07
2018-04-13T19:47:16.262Z,123.03
2018-04-13T19:49:47.811Z,120.03
2018-04-13T19:52:19.486Z,120.63
2018-04-13T19:54:48.441Z,118.50
2018-04-13T19:57:17.701Z,124.83
2018-04-13T19:59:47.592Z,122.13
2018-04-13T20:02:16.561Z,118.70
2018-04-13T20:04:45.240Z,121.13
2018-04-13T20:07:14.629Z,121.63
2018-04-13T20:09:44.125Z,115.40
2018-04-13T20:12:14.113Z,118.70
2018-04-13T20:14:42.783Z,114.80
2018-04-13T20:17:14.329Z,131.90
2018-04-13T20:19:43.850Z,122.03
2018-04-13T20:22:13.167Z,119.93
2018-04-13T20:24:41.865Z,126.37
2018-04-13T20:27:15.012Z,123.07
2018-04-13T20:29:43.932Z,121.03
2018-04-13T20:32:12.640Z,126.77
2018-04-13T20:34:42.284Z,125.47
2018-04-13T20:37:12.197Z,124.97
2018-04-13T20:39:41.058Z,136.90
2018-04-13T20:42:10.510Z,128.90
2018-04-13T20:44:39.101Z,131.87
2018-04-13T20:47:07.773Z,123.80
2018-04-13T20:52:24.883Z,113.57
2018-04-13T20:54:54.255Z,122.23
2018-04-13T20:57:25.605Z,117.47
2018-04-13T20:59:55.176Z,110.87
2018-04-13T21:02:24.577Z,117.57
2018-04-13T21:04:53.574Z,119.50
2018-04-13T21:07:22.455Z,113.90
2018-04-13T21:09:51.082Z,131.90
2018-04-13T21:12:20.178Z,119.63
2018-04-13T21:14:49.662Z,128.63
2018-04-13T21:17:19.174Z,114.63
2018-04-13T21:19:47.905Z,116.90
2018-04-13T21:22:17.417Z,116.40
2018-04-13T21:24:46.919Z,118.93
2018-04-13T21:27:19.561Z,114.97
2018-04-13T21:29:48.842Z,110.57
2018-04-13T21:32:18.336Z,111.87
2018-04-13T21:34:47.003Z,116.33
2018-04-13T21:37:16.506Z,110.07
2018-04-13T21:39:46.069Z,113.90
2018-04-13T21:42:14.744Z,116.53
2018-04-13T21:44:43.720Z,115.13
2018-04-13T21:47:16.231Z,98.47
2018-04-13T21:49:44.848Z,95.83
2018-04-13T21:52:17.408Z,95.93
2018-04-13T21:54:46.059Z,97.17
2018-04-13T21:57:16.305Z,97.20
2018-04-13T21:59:45.617Z,96.17
2018-04-13T22:02:15.919Z,93.07
2018-04-13T22:04:44.440Z,88.83
2018-04-13T22:07:13.001Z,88.57
2018-04-13T22:09:41.574Z,84.00
2018-04-13T22:31:10.744Z,65.60
2018-04-13T22:33:48.479Z,64.30
2018-04-13T22:36:19.209Z,61.03
2018-04-13T22:38:47.706Z,58.30
2018-04-13T22:41:18.108Z,49.30
2018-04-13T22:43:46.472Z,44.40
2018-04-13T22:46:18.431Z,41.63
2018-04-13T22:48:46.923Z,40.13
2018-04-13T22:51:18.611Z,37.63
2018-04-13T22:53:46.909Z,35.83
2018-04-13T22:56:17.474Z,32.53
2018-04-13T22:58:45.738Z,32.57
2018-04-13T23:01:15.689Z,30.67
2018-04-13T23:03:44.740Z,28.70
2018-04-13T23:06:14.999Z,27.73
2018-04-13T23:08:43.277Z,28.47
2018-04-13T23:11:12.933Z,27.53
2018-04-13T23:13:41.187Z,28.53
2018-04-13T23:16:12.249Z,28.20
2018-04-13T23:18:40.528Z,28.13
2018-04-13T23:21:11.291Z,28.60
2018-04-13T23:23:40.341Z,29.23
2018-04-13T23:26:10.372Z,31.23
2018-04-13T23:28:39.394Z,32.17
2018-04-13T23:31:07.681Z,34.53
2018-04-13T23:33:36.038Z,36.17
2018-04-13T23:36:05.961Z,39.43
2018-04-13T23:38:35.120Z,41.27
2018-04-13T23:41:05.424Z,40.87
2018-04-13T23:43:33.744Z,43.13
2018-04-13T23:46:03.506Z,47.00
2018-04-13T23:48:32.875Z,45.33
2018-04-13T23:51:02.971Z,49.30
2018-04-13T23:53:31.249Z,57.30
2018-04-13T23:56:01.515Z,70.03
2018-04-13T23:58:30.089Z,93.33
