createdAt,value
2022-11-29T00:00:47.331Z,95230.34
2022-11-29T00:03:14.301Z,95233.22
2022-11-29T00:05:40.896Z,95213.44
2022-11-29T00:08:07.267Z,95205.34
2022-11-29T00:10:36.880Z,95194.03
2022-11-29T00:13:03.373Z,95185.94
2022-11-29T00:15:29.765Z,95173.81
2022-11-29T00:17:56.157Z,95155.50
2022-11-29T00:20:22.536Z,95137.47
2022-11-29T00:22:48.910Z,95120.13
2022-11-29T00:25:15.273Z,95103.59
2022-11-29T00:27:41.639Z,95099.34
2022-11-29T00:30:08.616Z,95119.72
2022-11-29T00:32:35.539Z,95140.25
2022-11-29T00:35:06.593Z,95159.38
2022-11-29T00:37:35.807Z,95181.75
2022-11-29T00:40:02.314Z,95209.88
2022-11-29T00:42:28.671Z,95233.88
2022-11-29T00:44:55.010Z,95234.56
2022-11-29T00:47:21.376Z,95252.59
2022-11-29T00:49:47.743Z,95252.75
2022-11-29T00:52:14.077Z,95256.31
2022-11-29T00:54:40.473Z,95303.28
2022-11-29T00:57:06.898Z,95327.03
2022-11-29T00:59:33.262Z,95328.13
2022-11-29T01:01:59.652Z,95301.78
2022-11-29T01:04:26.036Z,95314.03
2022-11-29T01:06:52.579Z,95355.44
2022-11-29T01:09:19.220Z,95392.28
2022-11-29T01:11:45.606Z,95378.09
2022-11-29T01:14:12.137Z,95370.19
2022-11-29T01:16:38.522Z,95396.66
2022-11-29T01:19:04.998Z,95417.97
2022-11-29T01:21:31.386Z,95457.16
2022-11-29T01:23:57.753Z,95488.94
2022-11-29T01:26:25.759Z,95518.44
2022-11-29T01:28:53.010Z,95535.38
2022-11-29T01:31:24.568Z,95530.91
2022-11-29T01:33:59.064Z,95535.13
2022-11-29T01:36:25.685Z,95526.66
2022-11-29T01:38:52.221Z,95519.81
2022-11-29T01:41:23.566Z,95525.72
2022-11-29T01:44:05.178Z,95526.38
2022-11-29T01:46:36.771Z,95547.16
2022-11-29T01:49:39.250Z,95529.94
2022-11-29T01:52:10.937Z,95557.78
2022-11-29T01:54:39.557Z,95605.56
2022-11-29T01:57:06.651Z,95662.63
2022-11-29T01:59:33.034Z,95730.09
2022-11-29T02:02:03.034Z,95771.38
2022-11-29T02:04:32.247Z,95792.94
2022-11-29T02:06:58.590Z,95817.50
2022-11-29T02:09:24.927Z,95836.34
2022-11-29T02:12:03.560Z,95804.25
2022-11-29T02:14:29.926Z,95791.41
2022-11-29T02:17:14.680Z,95774.91
2022-11-29T02:20:05.597Z,95732.00
2022-11-29T02:22:37.186Z,95713.13
2022-11-29T02:25:33.042Z,95692.91
2022-11-29T02:28:24.283Z,95698.50
2022-11-29T02:31:01.903Z,95671.31
2022-11-29T02:33:49.874Z,95664.00
2022-11-29T02:36:37.764Z,95691.00
2022-11-29T02:39:07.058Z,95712.34
2022-11-29T02:41:44.671Z,95714.75
2022-11-29T02:44:23.048Z,95718.84
2022-11-29T02:46:51.645Z,95708.47
2022-11-29T02:49:30.412Z,95696.88
2022-11-29T02:52:06.327Z,95688.28
2022-11-29T02:54:45.338Z,95698.41
2022-11-29T02:57:30.175Z,95721.31
2022-11-29T03:00:06.644Z,95748.91
2022-11-29T03:02:41.190Z,95760.66
2022-11-29T03:05:28.955Z,95739.91
2022-11-29T03:08:00.936Z,95760.78
2022-11-29T03:10:43.484Z,95766.69
2022-11-29T03:13:39.679Z,95765.84
2022-11-29T03:16:09.147Z,95748.38
2022-11-29T03:19:32.748Z,95727.63
2022-11-29T03:22:26.203Z,95724.09
2022-11-29T03:25:14.252Z,95705.78
2022-11-29T03:27:42.099Z,95683.97
2022-11-29T03:30:10.781Z,95675.50
2022-11-29T03:32:43.221Z,95668.66
2022-11-29T03:35:16.177Z,95655.69
2022-11-29T03:37:59.680Z,95642.97
2022-11-29T03:40:32.131Z,95620.59
2022-11-29T03:43:07.837Z,95612.13
2022-11-29T03:45:42.717Z,95599.81
2022-11-29T03:48:17.495Z,95573.63
2022-11-29T03:51:16.123Z,95537.31
2022-11-29T03:53:52.004Z,95515.47
2022-11-29T03:56:22.990Z,95529.91
2022-11-29T03:58:57.815Z,95531.28
2022-11-29T04:01:54.672Z,95532.13
2022-11-29T04:04:33.285Z,95526.66
2022-11-29T04:07:18.489Z,95560.38
2022-11-29T04:10:18.946Z,95588.09
2022-11-29T04:13:16.505Z,95611.59
2022-11-29T04:15:58.556Z,95644.09
2022-11-29T04:18:52.457Z,95634.53
2022-11-29T04:21:50.353Z,95635.34
2022-11-29T04:24:44.586Z,95644.09
2022-11-29T04:27:29.986Z,95662.94
2022-11-29T04:30:19.286Z,95661.31
2022-11-29T04:32:59.769Z,95687.25
2022-11-29T04:36:03.115Z,95689.84
2022-11-29T04:38:37.727Z,95686.16
2022-11-29T04:41:13.370Z,95659.38
2022-11-29T04:43:45.756Z,95647.66
2022-11-29T04:46:33.891Z,95618.94
2022-11-29T04:49:12.366Z,95589.69
2022-11-29T04:52:16.427Z,95549.69
2022-11-29T04:55:31.136Z,95546.84
2022-11-29T04:58:06.536Z,95566.53
2022-11-29T05:00:38.313Z,95579.50
2022-11-29T05:03:07.932Z,95605.31
2022-11-29T05:06:02.810Z,95639.16
2022-11-29T05:09:01.715Z,95642.72
2022-11-29T05:11:58.702Z,95656.38
2022-11-29T05:15:08.025Z,95681.38
2022-11-29T05:17:43.643Z,95698.84
2022-11-29T05:20:22.327Z,95694.34
2022-11-29T05:23:25.696Z,95691.88
2022-11-29T05:25:57.188Z,95694.34
2022-11-29T05:28:52.756Z,95713.72
2022-11-29T05:31:46.790Z,95720.56
2022-11-29T05:34:57.842Z,95701.69
2022-11-29T05:37:59.735Z,95714.66
2022-11-29T05:40:45.102Z,95715.38
2022-11-29T05:43:36.287Z,95730.94
2022-11-29T05:46:07.190Z,95739.66
2022-11-29T05:48:46.706Z,95742.25
2022-11-29T05:51:29.367Z,95743.78
2022-11-29T05:54:08.016Z,95744.59
2022-11-29T05:56:41.043Z,95738.72
2022-11-29T05:59:16.963Z,95723.81
2022-11-29T06:01:58.925Z,95701.44
2022-11-29T06:04:47.084Z,95679.03
2022-11-29T06:07:26.741Z,95661.56
2022-11-29T06:10:05.474Z,95675.75
2022-11-29T06:12:35.751Z,95683.53
2022-11-29T06:15:15.203Z,95696.50
2022-11-29T06:18:01.993Z,95711.19
2022-11-29T06:20:51.144Z,95699.19
2022-11-29T06:23:29.544Z,95653.88
2022-11-29T06:26:25.182Z,95626.84
2022-11-29T06:29:25.272Z,95617.31
2022-11-29T06:31:55.883Z,95617.31
2022-11-29T06:34:30.824Z,95615.63
2022-11-29T06:37:02.355Z,95634.09
2022-11-29T06:39:28.915Z,95636.69
2022-11-29T06:41:55.340Z,95620.53
2022-11-29T06:44:21.940Z,95606.75
2022-11-29T06:47:12.173Z,95620.75
2022-11-29T06:49:44.468Z,95608.31
2022-11-29T06:52:47.262Z,95584.28
2022-11-29T06:55:19.753Z,95566.41
2022-11-29T06:57:55.171Z,95545.91
2022-11-29T07:00:23.528Z,95522.56
2022-11-29T07:03:17.858Z,95490.81
2022-11-29T07:05:44.388Z,95476.06
2022-11-29T07:08:19.392Z,95498.72
2022-11-29T07:10:49.367Z,95508.41
2022-11-29T07:13:16.763Z,95524.09
2022-11-29T07:16:03.803Z,95533.50
2022-11-29T07:18:44.608Z,95540.19
2022-11-29T07:21:23.635Z,95548.69
2022-11-29T07:23:56.102Z,95545.00
2022-11-29T07:26:39.913Z,95550.06
2022-11-29T07:29:38.805Z,95528.78
2022-11-29T07:32:08.327Z,95520.75
2022-11-29T07:34:40.989Z,95521.16
2022-11-29T07:37:26.055Z,95532.88
2022-11-29T07:40:17.194Z,95565.34
2022-11-29T07:43:11.189Z,95551.03
2022-11-29T07:45:37.610Z,95575.47
2022-11-29T07:48:04.478Z,95563.75
2022-11-29T07:50:30.944Z,95561.97
2022-11-29T07:52:57.448Z,95574.00
2022-11-29T07:55:24.798Z,95617.19
2022-11-29T07:57:51.677Z,95640.09
2022-11-29T08:00:18.643Z,95640.09
2022-11-29T08:02:45.126Z,95631.84
2022-11-29T08:05:11.546Z,95637.16
2022-11-29T08:07:38.601Z,95629.78
2022-11-29T08:10:07.033Z,95632.25
2022-11-29T08:12:33.442Z,95612.91
2022-11-29T08:14:59.807Z,95638.00
2022-11-29T08:17:26.177Z,95652.50
2022-11-29T08:19:52.885Z,95668.47
2022-11-29T08:22:19.281Z,95693.22
2022-11-29T08:24:45.808Z,95715.59
2022-11-29T08:27:12.288Z,95715.13
2022-11-29T08:29:38.645Z,95722.19
2022-11-29T08:32:05.778Z,95729.00
2022-11-29T08:34:32.278Z,95734.78
2022-11-29T08:36:58.689Z,95751.88
2022-11-29T08:39:25.048Z,95790.03
2022-11-29T08:41:51.460Z,95801.97
2022-11-29T08:44:18.294Z,95780.53
2022-11-29T08:47:03.353Z,95753.22
2022-11-29T08:49:29.719Z,95699.06
2022-11-29T08:52:16.071Z,95676.50
2022-11-29T08:54:42.633Z,95658.81
2022-11-29T08:59:55.636Z,95643.50
2022-11-29T09:02:22.032Z,95650.84
2022-11-29T09:04:48.453Z,95641.88
2022-11-29T09:07:16.076Z,95638.88
2022-11-29T09:09:42.501Z,95641.34
2022-11-29T09:12:08.842Z,95654.31
2022-11-29T09:14:35.226Z,95643.69
2022-11-29T09:17:01.698Z,95642.72
2022-11-29T09:19:28.307Z,95631.13
2022-11-29T09:21:54.658Z,95612.19
2022-11-29T09:24:21.025Z,95611.34
2022-11-29T09:26:50.427Z,95628.69
2022-11-29T09:29:16.984Z,95639.75
2022-11-29T09:31:46.358Z,95662.47
2022-11-29T09:34:16.445Z,95700.97
2022-11-29T09:36:45.796Z,95744.97
2022-11-29T09:39:15.020Z,95753.19
2022-11-29T09:42:00.035Z,95753.34
2022-11-29T09:44:44.884Z,95757.84
2022-11-29T09:47:23.485Z,95776.44
2022-11-29T09:50:00.218Z,95812.78
2022-11-29T09:52:46.487Z,95824.56
2022-11-29T09:55:35.224Z,95808.75
2022-11-29T09:58:03.677Z,95822.69
2022-11-29T10:00:30.674Z,95825.13
2022-11-29T10:03:01.202Z,95869.91
2022-11-29T10:05:30.566Z,95889.25
2022-11-29T10:08:08.799Z,95869.66
2022-11-29T10:10:48.687Z,95854.28
2022-11-29T10:13:31.858Z,95871.25
2022-11-29T10:16:03.046Z,95882.75
2022-11-29T10:18:33.679Z,95891.94
2022-11-29T10:21:04.989Z,95917.66
2022-11-29T10:23:34.245Z,95931.84
2022-11-29T10:26:00.628Z,95926.13
2022-11-29T10:28:32.119Z,95923.66
2022-11-29T10:31:02.308Z,95911.25
2022-11-29T10:33:30.901Z,95923.97
2022-11-29T10:35:59.505Z,95927.53
2022-11-29T10:38:33.025Z,95955.41
2022-11-29T10:41:10.481Z,95964.66
2022-11-29T10:43:37.442Z,95961.38
2022-11-29T10:46:03.979Z,95976.75
2022-11-29T10:48:34.301Z,95924.31
2022-11-29T10:51:00.910Z,95884.25
2022-11-29T10:53:28.216Z,95850.59
2022-11-29T10:56:07.430Z,95831.38
2022-11-29T10:58:33.914Z,95795.63
2022-11-29T11:01:08.322Z,95756.81
2022-11-29T11:03:41.771Z,95727.03
2022-11-29T11:06:16.137Z,95690.41
2022-11-29T11:08:56.785Z,95676.22
2022-11-29T11:11:28.508Z,95669.69
2022-11-29T11:14:06.001Z,95661.06
2022-11-29T11:16:37.004Z,95691.78
2022-11-29T11:19:25.226Z,95680.59
2022-11-29T11:21:51.569Z,95690.69
2022-11-29T11:24:24.422Z,95658.16
2022-11-29T11:26:50.814Z,95653.25
2022-11-29T11:29:23.104Z,95646.59
2022-11-29T11:31:57.058Z,95641.81
2022-11-29T11:34:29.947Z,95656.72
2022-11-29T11:37:13.403Z,95663.13
2022-11-29T11:39:39.833Z,95676.53
2022-11-29T11:42:24.792Z,95699.50
2022-11-29T11:44:53.262Z,95684.47
2022-11-29T11:47:21.448Z,95672.97
2022-11-29T11:50:07.050Z,95687.59
2022-11-29T11:52:41.264Z,95696.19
2022-11-29T11:55:21.174Z,95691.28
2022-11-29T11:58:10.341Z,95655.34
2022-11-29T12:01:02.790Z,95661.22
2022-11-29T12:03:49.940Z,95667.78
2022-11-29T12:06:28.440Z,95674.38
2022-11-29T12:09:02.705Z,95676.31
2022-11-29T12:11:45.666Z,95655.53
2022-11-29T12:14:18.649Z,95669.41
2022-11-29T12:16:45.057Z,95698.72
2022-11-29T12:19:21.424Z,95731.09
2022-11-29T12:21:52.388Z,95735.09
2022-11-29T12:24:26.515Z,95747.00
2022-11-29T12:26:58.099Z,95755.34
2022-11-29T12:29:24.803Z,95770.25
2022-11-29T12:32:14.449Z,95780.75
2022-11-29T12:34:55.978Z,95762.16
2022-11-29T12:37:25.639Z,95754.78
2022-11-29T12:39:57.619Z,95738.38
2022-11-29T12:42:49.047Z,95741.59
2022-11-29T12:45:37.823Z,95739.13
2022-11-29T12:48:10.309Z,95729.44
2022-11-29T12:50:50.810Z,95726.84
2022-11-29T12:53:55.833Z,95734.63
2022-11-29T12:56:32.843Z,95714.03
2022-11-29T12:59:21.058Z,95741.38
2022-11-29T13:02:24.506Z,95744.28
2022-11-29T13:05:05.752Z,95778.19
2022-11-29T13:07:57.487Z,95801.06
2022-11-29T13:11:01.310Z,95804.06
2022-11-29T13:13:36.570Z,95849.47
2022-11-29T13:16:31.319Z,95849.47
2022-11-29T13:19:02.695Z,95842.75
2022-11-29T13:21:37.264Z,95827.72
2022-11-29T13:24:10.652Z,95811.88
2022-11-29T13:26:38.468Z,95832.66
2022-11-29T13:29:04.914Z,95858.38
2022-11-29T13:31:31.353Z,95878.22
2022-11-29T13:34:19.585Z,95903.91
2022-11-29T13:36:52.146Z,95938.78
2022-11-29T13:39:24.483Z,95943.84
2022-11-29T13:42:15.882Z,95938.38
2022-11-29T13:44:55.335Z,95927.41
2022-11-29T13:47:21.726Z,95928.19
2022-11-29T13:50:03.922Z,95929.84
2022-11-29T13:52:43.112Z,95933.38
2022-11-29T13:55:12.483Z,95926.28
2022-11-29T14:00:44.528Z,95919.44
2022-11-29T14:03:23.033Z,95924.63
2022-11-29T14:06:01.623Z,95893.34
2022-11-29T14:08:55.021Z,95871.03
2022-11-29T14:11:43.148Z,95837.94
2022-11-29T14:14:15.518Z,95848.59
2022-11-29T14:16:41.872Z,95847.22
2022-11-29T14:19:08.266Z,95828.31
2022-11-29T14:21:56.778Z,95799.41
2022-11-29T14:24:32.032Z,95755.50
2022-11-29T14:27:07.789Z,95724.88
2022-11-29T14:29:49.049Z,95664.06
2022-11-29T14:32:30.613Z,95612.00
2022-11-29T14:35:12.194Z,95568.81
2022-11-29T14:38:12.803Z,95547.63
2022-11-29T14:40:41.965Z,95559.25
2022-11-29T14:43:37.581Z,95539.28
2022-11-29T14:46:29.063Z,95544.06
2022-11-29T14:48:55.907Z,95563.88
2022-11-29T14:51:26.305Z,95568.53
2022-11-29T14:54:04.466Z,95555.44
2022-11-29T14:56:30.792Z,95561.28
2022-11-29T14:59:34.593Z,95569.34
2022-11-29T15:02:02.628Z,95562.25
2022-11-29T15:04:35.385Z,95565.13
2022-11-29T15:07:01.733Z,95560.06
2022-11-29T15:09:28.102Z,95553.09
2022-11-29T15:12:23.906Z,95540.13
2022-11-29T15:15:18.134Z,95519.47
2022-11-29T15:18:00.883Z,95517.13
2022-11-29T15:20:39.334Z,95510.31
2022-11-29T15:23:07.864Z,95524.78
2022-11-29T15:25:34.317Z,95540.66
2022-11-29T15:28:05.833Z,95543.25
2022-11-29T15:30:32.498Z,95544.19
2022-11-29T15:32:59.574Z,95543.25
2022-11-29T15:35:26.123Z,95546.66
2022-11-29T15:37:52.546Z,95533.53
2022-11-29T15:40:21.120Z,95530.53
2022-11-29T15:42:54.596Z,95525.34
2022-11-29T15:45:34.872Z,95521.94
2022-11-29T15:48:20.552Z,95481.63
2022-11-29T15:51:24.373Z,95427.50
2022-11-29T15:54:27.142Z,95401.53
2022-11-29T15:56:59.298Z,95388.69
2022-11-29T15:59:57.443Z,95366.81
2022-11-29T16:02:28.764Z,95347.69
2022-11-29T16:04:57.219Z,95337.59
2022-11-29T16:07:24.322Z,95312.31
2022-11-29T16:09:57.821Z,95281.84
2022-11-29T16:12:24.172Z,95272.41
2022-11-29T16:14:57.948Z,95278.16
2022-11-29T16:17:28.894Z,95263.28
2022-11-29T16:20:25.555Z,95231.16
2022-11-29T16:23:04.769Z,95224.47
2022-11-29T16:25:37.244Z,95224.75
2022-11-29T16:28:05.868Z,95206.72
2022-11-29T16:30:32.256Z,95197.19
2022-11-29T16:32:59.350Z,95185.16
2022-11-29T16:35:36.157Z,95162.47
2022-11-29T16:38:05.590Z,95171.63
2022-11-29T16:40:33.372Z,95145.84
2022-11-29T16:43:02.818Z,95138.19
2022-11-29T16:45:35.290Z,95121.81
2022-11-29T16:48:02.784Z,95105.13
2022-11-29T16:50:32.741Z,95109.56
2022-11-29T16:53:36.780Z,95078.69
2022-11-29T16:56:09.254Z,95031.19
2022-11-29T16:58:41.688Z,95015.44
2022-11-29T17:01:26.747Z,94984.03
2022-11-29T17:03:53.424Z,94976.53
2022-11-29T17:06:22.455Z,94941.84
2022-11-29T17:08:49.850Z,94905.19
2022-11-29T17:11:16.213Z,94891.56
2022-11-29T17:13:42.623Z,94886.69
2022-11-29T17:16:13.502Z,94865.63
2022-11-29T17:18:41.275Z,94841.97
2022-11-29T17:21:18.643Z,94829.66
2022-11-29T17:23:45.586Z,94812.31
2022-11-29T17:26:12.016Z,94826.41
2022-11-29T17:28:40.272Z,94815.06
2022-11-29T17:31:14.635Z,94811.50
2022-11-29T17:33:41.130Z,94799.16
2022-11-29T17:36:08.408Z,94809.53
2022-11-29T17:38:34.996Z,94804.06
2022-11-29T17:41:08.465Z,94827.06
2022-11-29T17:43:35.548Z,94842.34
2022-11-29T17:46:16.473Z,94863.69
2022-11-29T17:48:45.377Z,94897.06
2022-11-29T17:51:43.700Z,94922.34
2022-11-29T17:54:02.907Z,94937.47
2022-11-29T17:56:29.925Z,94951.13
2022-11-29T17:58:57.663Z,94967.47
2022-11-29T18:01:25.569Z,94970.75
2022-11-29T18:03:56.427Z,94976.59
2022-11-29T18:06:26.909Z,94989.59
2022-11-29T18:08:55.326Z,94995.75
2022-11-29T18:11:26.647Z,95018.03
2022-11-29T18:13:53.663Z,95021.84
2022-11-29T18:16:24.395Z,95017.47
2022-11-29T18:18:58.807Z,95018.44
2022-11-29T18:21:25.333Z,95018.28
2022-11-29T18:23:51.786Z,95011.97
2022-11-29T18:26:19.814Z,94999.81
2022-11-29T18:28:46.448Z,94994.78
2022-11-29T18:31:12.832Z,94990.69
2022-11-29T18:33:39.981Z,94980.41
2022-11-29T18:36:09.905Z,94956.38
2022-11-29T18:38:40.550Z,94919.75
2022-11-29T18:41:08.015Z,94896.03
2022-11-29T18:43:34.668Z,94876.22
2022-11-29T18:46:14.650Z,94828.25
2022-11-29T18:48:41.300Z,94797.66
2022-11-29T18:51:09.491Z,94788.09
2022-11-29T18:53:36.331Z,94771.72
2022-11-29T18:56:15.575Z,94766.31
2022-11-29T18:58:47.311Z,94761.34
2022-11-29T19:01:16.363Z,94734.28
2022-11-29T19:03:44.738Z,94741.38
2022-11-29T19:06:13.030Z,94741.38
2022-11-29T19:08:39.562Z,94758.69
2022-11-29T19:11:11.001Z,94753.66
2022-11-29T19:13:37.510Z,94752.53
2022-11-29T19:16:04.353Z,94746.69
2022-11-29T19:18:30.716Z,94728.06
2022-11-29T19:21:23.924Z,94715.44
2022-11-29T19:24:02.133Z,94712.19
2022-11-29T19:26:29.669Z,94715.13
2022-11-29T19:28:56.123Z,94734.63
2022-11-29T19:31:25.014Z,94744.66
2022-11-29T19:33:52.463Z,94782.19
2022-11-29T19:36:26.708Z,94771.19
2022-11-29T19:38:54.035Z,94774.47
2022-11-29T19:41:21.681Z,94778.03
2022-11-29T19:43:48.416Z,94791.00
2022-11-29T19:46:19.168Z,94793.88
2022-11-29T19:48:45.788Z,94811.69
2022-11-29T19:51:12.772Z,94794.19
2022-11-29T19:53:39.394Z,94798.03
2022-11-29T19:56:11.164Z,94783.00
2022-11-29T19:58:37.583Z,94773.97
2022-11-29T20:01:08.126Z,94760.66
2022-11-29T20:03:34.720Z,94766.81
2022-11-29T20:06:01.304Z,94762.13
2022-11-29T20:08:28.273Z,94786.09
2022-11-29T20:10:54.753Z,94792.91
2022-11-29T20:13:21.453Z,94799.06
2022-11-29T20:15:47.984Z,94806.19
2022-11-29T20:18:14.364Z,94791.44
2022-11-29T20:20:40.752Z,94781.56
2022-11-29T20:23:07.133Z,94784.97
2022-11-29T20:25:33.762Z,94782.09
2022-11-29T20:28:00.180Z,94781.91
2022-11-29T20:30:26.821Z,94777.41
2022-11-29T20:32:53.278Z,94809.16
2022-11-29T20:35:19.865Z,94821.94
2022-11-29T20:37:47.138Z,94824.59
2022-11-29T20:40:17.025Z,94817.78
2022-11-29T20:42:46.387Z,94781.84
2022-11-29T20:45:13.889Z,94757.88
2022-11-29T20:47:46.340Z,94745.56
2022-11-29T20:50:23.526Z,94725.59
2022-11-29T20:53:11.583Z,94728.53
2022-11-29T20:55:42.490Z,94717.97
2022-11-29T20:58:12.757Z,94715.38
2022-11-29T21:00:39.136Z,94711.69
2022-11-29T21:03:05.511Z,94708.91
2022-11-29T21:05:31.970Z,94725.09
2022-11-29T21:07:58.340Z,94712.78
2022-11-29T21:10:24.733Z,94717.97
2022-11-29T21:12:51.393Z,94728.69
2022-11-29T21:15:18.220Z,94712.00
2022-11-29T21:17:44.808Z,94704.06
2022-11-29T21:20:29.374Z,94718.31
2022-11-29T21:23:14.069Z,94724.28
2022-11-29T21:25:54.664Z,94723.16
2022-11-29T21:28:21.103Z,94724.81
2022-11-29T21:30:47.661Z,94733.25
2022-11-29T21:33:14.247Z,94749.63
2022-11-29T21:35:40.725Z,94772.78
2022-11-29T21:38:09.573Z,94780.72
2022-11-29T21:40:35.925Z,94787.38
2022-11-29T21:43:02.278Z,94783.50
2022-11-29T21:45:28.680Z,94776.38
2022-11-29T21:47:55.114Z,94788.41
2022-11-29T21:50:21.567Z,94799.06
2022-11-29T21:52:51.274Z,94810.56
2022-11-29T21:55:17.813Z,94815.63
2022-11-29T21:57:44.156Z,94821.75
2022-11-29T22:00:11.026Z,94828.75
2022-11-29T22:02:37.566Z,94825.03
2022-11-29T22:05:04.120Z,94831.84
2022-11-29T22:07:30.480Z,94832.81
2022-11-29T22:09:56.884Z,94868.78
2022-11-29T22:12:34.363Z,94855.47
2022-11-29T22:15:01.183Z,94856.97
2022-11-29T22:17:27.599Z,94866.25
2022-11-29T22:19:53.962Z,94890.31
2022-11-29T22:22:20.362Z,94890.84
2022-11-29T22:24:46.988Z,94896.03
2022-11-29T22:27:13.512Z,94911.63
2022-11-29T22:29:39.893Z,94920.34
2022-11-29T22:32:06.310Z,94930.72
2022-11-29T22:34:32.741Z,94942.75
2022-11-29T22:36:59.107Z,94944.66
2022-11-29T22:39:25.627Z,94958.59
2022-11-29T22:41:54.742Z,94941.09
2022-11-29T22:44:22.465Z,94955.34
2022-11-29T22:46:48.924Z,94947.56
2022-11-29T22:49:15.315Z,94946.88
2022-11-29T22:51:41.683Z,94929.91
2022-11-29T22:54:09.268Z,94908.03
2022-11-29T22:56:40.267Z,94899.28
2022-11-29T22:59:06.893Z,94899.28
2022-11-29T23:01:34.734Z,94895.72
2022-11-29T23:04:03.797Z,94911.25
2022-11-29T23:06:31.891Z,94910.28
2022-11-29T23:08:59.321Z,94884.84
2022-11-29T23:11:27.318Z,94879.38
2022-11-29T23:13:53.990Z,94867.88
2022-11-29T23:16:22.172Z,94864.31
2022-11-29T23:18:48.735Z,94868.44
2022-11-29T23:21:25.643Z,94873.44
2022-11-29T23:23:56.271Z,94861.59
2022-11-29T23:26:36.333Z,94840.16
2022-11-29T23:29:03.579Z,94823.25
2022-11-29T23:31:30.016Z,94813.22
2022-11-29T23:33:56.389Z,94778.53
2022-11-29T23:36:22.737Z,94753.38
2022-11-29T23:38:49.145Z,94727.66
2022-11-29T23:41:15.528Z,94696.53
2022-11-29T23:43:42.116Z,94700.09
2022-11-29T23:46:15.461Z,94713.00
2022-11-29T23:48:42.324Z,94688.41
2022-11-29T23:51:08.957Z,94670.59
2022-11-29T23:53:35.325Z,94663.47
2022-11-29T23:56:06.518Z,94655.22
2022-11-29T23:58:33.060Z,94655.22
