createdAt,value
2023-03-15T00:02:18.455Z,34.51
2023-03-15T00:04:50.692Z,34.12
2023-03-15T00:07:26.056Z,31.82
2023-03-15T00:09:57.394Z,34.63
2023-03-15T00:12:39.204Z,31.20
2023-03-15T00:15:09.673Z,31.04
2023-03-15T00:17:42.514Z,34.88
2023-03-15T00:20:15.510Z,33.41
2023-03-15T00:22:45.613Z,33.83
2023-03-15T00:25:16.193Z,34.58
2023-03-15T00:27:46.478Z,32.37
2023-03-15T00:30:18.531Z,33.49
2023-03-15T00:32:54.542Z,34.13
2023-03-15T00:35:25.366Z,34.75
2023-03-15T00:37:57.452Z,35.25
2023-03-15T00:40:28.027Z,33.17
2023-03-15T00:42:58.652Z,34.38
2023-03-15T00:45:28.932Z,32.03
2023-03-15T00:48:01.893Z,31.77
2023-03-15T00:50:32.738Z,33.44
2023-03-15T00:53:03.312Z,32.30
2023-03-15T00:55:34.537Z,30.72
2023-03-15T00:58:05.512Z,32.11
2023-03-15T01:00:38.473Z,32.01
2023-03-15T01:03:13.666Z,33.37
2023-03-15T01:05:44.733Z,33.49
2023-03-15T01:08:15.446Z,33.53
2023-03-15T01:10:45.786Z,31.39
2023-03-15T01:13:17.111Z,32.27
2023-03-15T01:15:49.535Z,31.24
2023-03-15T01:18:22.166Z,32.89
2023-03-15T01:20:52.752Z,34.85
2023-03-15T01:23:22.939Z,32.85
2023-03-15T01:25:53.454Z,33.64
2023-03-15T01:28:24.422Z,31.79
2023-03-15T01:30:55.998Z,31.15
2023-03-15T01:33:28.975Z,33.69
2023-03-15T01:36:04.386Z,32.65
2023-03-15T01:38:35.494Z,32.21
2023-03-15T01:41:06.394Z,33.78
2023-03-15T01:43:38.010Z,34.42
2023-03-15T01:46:26.377Z,32.76
2023-03-15T01:49:04.530Z,34.00
2023-03-15T01:51:39.573Z,33.10
2023-03-15T01:54:13.062Z,34.61
2023-03-15T01:56:47.375Z,34.89
2023-03-15T01:59:21.961Z,33.80
2023-03-15T02:01:55.675Z,33.75
2023-03-15T02:04:32.278Z,34.71
2023-03-15T02:07:04.646Z,34.44
2023-03-15T02:09:42.153Z,36.50
2023-03-15T02:12:13.063Z,36.33
2023-03-15T02:14:44.604Z,35.04
2023-03-15T02:17:16.655Z,36.16
2023-03-15T02:19:56.808Z,35.36
2023-03-15T02:22:35.248Z,36.52
2023-03-15T02:25:13.935Z,37.12
2023-03-15T02:27:46.340Z,36.28
2023-03-15T02:30:17.653Z,37.47
2023-03-15T02:32:50.461Z,34.60
2023-03-15T02:35:28.402Z,36.19
2023-03-15T02:37:58.918Z,35.54
2023-03-15T02:40:31.514Z,36.28
2023-03-15T02:43:07.438Z,36.72
2023-03-15T02:45:39.928Z,37.92
2023-03-15T02:48:12.509Z,36.31
2023-03-15T02:50:44.049Z,35.76
2023-03-15T02:53:14.815Z,35.23
2023-03-15T02:55:45.664Z,35.22
2023-03-15T02:58:20.336Z,35.24
2023-03-15T03:00:54.262Z,36.00
2023-03-15T03:03:24.781Z,37.00
2023-03-15T03:05:55.987Z,37.13
2023-03-15T03:08:26.774Z,36.75
2023-03-15T03:10:58.769Z,37.52
2023-03-15T03:13:31.613Z,35.59
2023-03-15T03:16:01.726Z,37.10
2023-03-15T03:18:37.557Z,36.54
2023-03-15T03:21:11.082Z,37.15
2023-03-15T03:23:41.450Z,37.03
2023-03-15T03:26:17.357Z,36.77
2023-03-15T03:28:51.109Z,36.22
2023-03-15T03:31:24.501Z,36.32
2023-03-15T03:33:54.986Z,36.84
2023-03-15T03:36:26.186Z,37.24
2023-03-15T03:38:57.475Z,36.19
2023-03-15T03:41:27.692Z,36.76
2023-03-15T03:44:02.073Z,36.93
2023-03-15T03:46:32.976Z,36.91
2023-03-15T03:49:04.272Z,36.13
2023-03-15T03:51:35.219Z,34.70
2023-03-15T03:54:07.293Z,36.13
2023-03-15T03:56:38.350Z,35.44
2023-03-15T03:59:13.900Z,36.38
2023-03-15T04:01:44.700Z,36.42
2023-03-15T04:04:16.115Z,36.50
2023-03-15T04:06:46.971Z,36.76
2023-03-15T04:09:18.894Z,36.03
2023-03-15T04:11:49.949Z,35.95
2023-03-15T04:14:22.562Z,36.33
2023-03-15T04:16:55.986Z,34.67
2023-03-15T04:19:27.634Z,34.83
2023-03-15T04:21:59.412Z,35.60
2023-03-15T04:24:30.293Z,34.33
2023-03-15T04:27:00.974Z,35.00
2023-03-15T04:29:34.324Z,35.28
2023-03-15T04:32:06.754Z,37.10
2023-03-15T04:34:39.920Z,36.43
2023-03-15T04:37:11.271Z,35.81
2023-03-15T04:39:43.480Z,36.47
2023-03-15T04:42:15.631Z,35.02
2023-03-15T04:44:48.628Z,34.60
2023-03-15T04:47:21.203Z,33.90
2023-03-15T04:49:52.007Z,34.92
2023-03-15T04:52:24.410Z,35.18
2023-03-15T04:54:55.828Z,35.80
2023-03-15T04:57:29.377Z,36.59
2023-03-15T05:00:02.749Z,36.93
2023-03-15T05:02:36.538Z,36.50
2023-03-15T05:05:07.948Z,36.77
2023-03-15T05:07:38.837Z,35.13
2023-03-15T05:10:12.818Z,35.32
2023-03-15T05:12:45.236Z,37.00
2023-03-15T05:15:19.393Z,37.07
2023-03-15T05:17:49.918Z,36.38
2023-03-15T05:20:21.439Z,37.84
2023-03-15T05:22:53.351Z,38.16
2023-03-15T05:25:25.117Z,38.37
2023-03-15T05:27:57.251Z,38.19
2023-03-15T05:30:31.646Z,38.66
2023-03-15T05:33:05.170Z,38.72
2023-03-15T05:35:36.482Z,38.64
2023-03-15T05:38:08.238Z,39.73
2023-03-15T05:40:39.711Z,38.84
2023-03-15T05:43:16.670Z,39.34
2023-03-15T05:45:50.919Z,39.92
2023-03-15T05:48:22.386Z,40.73
2023-03-15T05:50:57.476Z,39.60
2023-03-15T05:53:32.733Z,39.89
2023-03-15T05:56:04.549Z,38.66
2023-03-15T05:58:38.818Z,37.71
2023-03-15T06:01:11.254Z,37.22
2023-03-15T06:03:46.159Z,36.97
2023-03-15T06:06:17.126Z,38.13
2023-03-15T06:08:48.115Z,37.31
2023-03-15T06:11:23.293Z,37.69
2023-03-15T06:13:54.229Z,37.15
2023-03-15T06:16:28.543Z,38.19
2023-03-15T06:19:01.074Z,38.34
2023-03-15T06:21:34.227Z,38.43
2023-03-15T06:24:07.509Z,39.24
2023-03-15T06:26:40.506Z,39.95
2023-03-15T06:29:12.069Z,40.86
2023-03-15T06:31:44.649Z,39.46
2023-03-15T06:34:16.496Z,39.79
2023-03-15T06:36:48.910Z,40.84
2023-03-15T06:39:20.731Z,40.09
2023-03-15T06:41:57.761Z,37.22
2023-03-15T06:44:29.240Z,38.44
2023-03-15T06:47:03.715Z,40.14
2023-03-15T06:49:36.172Z,40.47
2023-03-15T06:52:08.988Z,39.87
2023-03-15T06:54:40.103Z,40.58
2023-03-15T06:57:11.129Z,39.83
2023-03-15T06:59:45.429Z,39.57
2023-03-15T07:02:19.826Z,40.06
2023-03-15T07:04:50.936Z,40.87
2023-03-15T07:07:21.510Z,39.10
2023-03-15T07:09:55.174Z,40.18
2023-03-15T07:12:26.002Z,39.53
2023-03-15T07:14:56.761Z,39.69
2023-03-15T07:17:29.726Z,39.39
2023-03-15T07:20:00.810Z,39.81
2023-03-15T07:22:31.576Z,41.24
2023-03-15T07:25:02.634Z,39.87
2023-03-15T07:27:36.502Z,39.05
2023-03-15T07:30:10.922Z,39.73
2023-03-15T07:32:45.658Z,40.47
2023-03-15T07:35:18.731Z,40.92
2023-03-15T07:37:49.940Z,41.74
2023-03-15T07:40:22.157Z,39.51
2023-03-15T07:42:53.572Z,40.76
2023-03-15T07:45:24.244Z,42.16
2023-03-15T07:47:56.711Z,41.92
2023-03-15T07:50:27.887Z,40.66
2023-03-15T07:53:01.507Z,39.86
2023-03-15T07:55:35.394Z,41.00
2023-03-15T07:58:08.403Z,42.05
2023-03-15T08:00:39.486Z,41.73
2023-03-15T08:03:12.900Z,42.70
2023-03-15T08:05:45.118Z,40.45
2023-03-15T08:08:16.236Z,39.89
2023-03-15T08:10:48.683Z,40.67
2023-03-15T08:13:21.674Z,40.52
2023-03-15T08:15:53.635Z,40.54
2023-03-15T08:18:29.522Z,41.69
2023-03-15T08:21:00.128Z,41.98
2023-03-15T08:23:32.592Z,40.33
2023-03-15T08:26:07.521Z,40.86
2023-03-15T08:28:39.324Z,40.84
2023-03-15T08:31:10.958Z,41.31
2023-03-15T08:33:43.321Z,41.53
2023-03-15T08:36:15.382Z,41.52
2023-03-15T08:38:46.410Z,41.24
2023-03-15T08:41:17.622Z,39.97
2023-03-15T08:43:49.324Z,41.82
2023-03-15T08:46:22.370Z,40.64
2023-03-15T08:48:56.497Z,41.56
2023-03-15T08:51:27.656Z,41.48
2023-03-15T08:53:59.804Z,39.85
2023-03-15T08:56:33.097Z,39.95
2023-03-15T08:59:06.050Z,40.88
2023-03-15T09:01:37.288Z,39.70
2023-03-15T09:04:11.299Z,40.83
2023-03-15T09:06:44.710Z,40.33
2023-03-15T09:09:18.638Z,40.39
2023-03-15T09:11:51.511Z,40.09
2023-03-15T09:14:23.611Z,41.26
2023-03-15T09:16:55.229Z,38.54
2023-03-15T09:22:16.421Z,37.05
2023-03-15T09:24:55.001Z,35.82
2023-03-15T09:27:29.672Z,37.13
2023-03-15T09:30:19.626Z,37.45
2023-03-15T09:32:52.121Z,35.90
2023-03-15T09:35:24.856Z,35.75
2023-03-15T09:37:56.242Z,35.56
2023-03-15T09:40:30.906Z,36.88
2023-03-15T09:43:18.120Z,36.21
2023-03-15T09:46:00.492Z,35.88
2023-03-15T09:48:34.642Z,36.14
2023-03-15T09:51:13.085Z,35.87
2023-03-15T09:53:53.025Z,35.89
2023-03-15T09:56:31.768Z,37.32
2023-03-15T09:59:03.749Z,36.10
2023-03-15T10:01:39.240Z,36.45
2023-03-15T10:04:15.179Z,35.56
2023-03-15T10:06:53.001Z,34.87
2023-03-15T10:09:28.394Z,37.07
2023-03-15T10:12:07.480Z,36.26
2023-03-15T10:15:02.165Z,36.43
2023-03-15T10:17:38.582Z,43.98
2023-03-15T10:20:12.895Z,47.14
2023-03-15T10:22:52.868Z,50.23
2023-03-15T10:25:26.615Z,53.32
2023-03-15T10:28:00.517Z,53.92
2023-03-15T10:30:34.142Z,54.57
2023-03-15T10:33:09.206Z,54.29
2023-03-15T10:35:40.162Z,55.05
2023-03-15T10:38:18.892Z,53.54
2023-03-15T10:40:50.771Z,53.87
2023-03-15T10:43:23.461Z,54.30
2023-03-15T10:46:06.095Z,51.80
2023-03-15T10:48:39.001Z,50.47
2023-03-15T10:51:18.754Z,48.62
2023-03-15T10:54:09.236Z,48.46
2023-03-15T10:56:45.557Z,48.29
2023-03-15T10:59:22.614Z,45.99
2023-03-15T11:01:56.633Z,42.28
2023-03-15T11:04:29.318Z,44.26
2023-03-15T11:07:08.459Z,44.10
2023-03-15T11:09:46.583Z,41.60
2023-03-15T11:12:24.733Z,39.90
2023-03-15T11:14:58.779Z,40.70
2023-03-15T11:17:31.580Z,41.37
2023-03-15T11:20:13.892Z,41.69
2023-03-15T11:22:45.496Z,37.88
2023-03-15T11:25:21.354Z,36.75
2023-03-15T11:28:02.317Z,35.70
2023-03-15T11:30:33.936Z,34.18
2023-03-15T11:33:10.782Z,34.75
2023-03-15T11:35:48.822Z,35.10
2023-03-15T11:38:29.401Z,32.29
2023-03-15T11:41:03.791Z,31.77
2023-03-15T11:43:40.562Z,33.79
2023-03-15T11:46:18.753Z,31.77
2023-03-15T11:48:52.853Z,31.89
2023-03-15T11:51:24.690Z,32.39
2023-03-15T11:54:05.980Z,32.49
2023-03-15T11:56:54.507Z,31.06
2023-03-15T11:59:31.300Z,32.82
2023-03-15T12:02:04.417Z,30.34
2023-03-15T12:04:44.915Z,30.25
2023-03-15T12:07:58.655Z,29.46
2023-03-15T12:10:37.577Z,28.98
2023-03-15T12:13:23.975Z,27.51
2023-03-15T12:15:55.139Z,28.30
2023-03-15T12:18:34.540Z,27.96
2023-03-15T12:21:11.565Z,26.61
2023-03-15T12:23:49.729Z,26.42
2023-03-15T12:26:43.291Z,24.92
2023-03-15T12:32:01.041Z,24.46
2023-03-15T12:34:38.948Z,24.58
2023-03-15T12:37:12.507Z,24.35
2023-03-15T12:39:48.283Z,24.43
2023-03-15T12:42:58.176Z,23.89
2023-03-15T12:48:31.118Z,24.63
2023-03-15T12:51:17.556Z,24.79
2023-03-15T12:53:52.451Z,24.86
2023-03-15T12:56:46.229Z,25.75
2023-03-15T12:59:41.490Z,26.41
2023-03-15T13:02:41.698Z,24.39
2023-03-15T13:05:36.804Z,23.64
2023-03-15T13:08:12.551Z,25.38
2023-03-15T13:10:56.009Z,24.72
2023-03-15T13:14:01.537Z,25.48
2023-03-15T13:16:39.111Z,23.86
2023-03-15T13:19:20.132Z,23.40
2023-03-15T13:22:05.384Z,23.83
2023-03-15T13:24:44.229Z,23.20
2023-03-15T13:27:24.661Z,23.78
2023-03-15T13:29:56.418Z,23.65
2023-03-15T13:32:27.828Z,24.13
2023-03-15T13:35:04.841Z,22.15
2023-03-15T13:37:42.340Z,22.48
2023-03-15T13:40:19.679Z,22.44
2023-03-15T13:42:53.031Z,21.59
2023-03-15T13:45:25.564Z,21.61
2023-03-15T13:47:55.383Z,22.78
2023-03-15T13:50:27.143Z,21.99
2023-03-15T13:52:59.836Z,21.69
2023-03-15T13:55:37.631Z,22.34
2023-03-15T13:58:12.135Z,20.69
2023-03-15T14:00:44.190Z,20.86
2023-03-15T14:03:19.055Z,21.43
2023-03-15T14:06:08.403Z,21.45
2023-03-15T14:08:43.066Z,22.18
2023-03-15T14:11:20.871Z,22.85
2023-03-15T14:13:55.694Z,23.34
2023-03-15T14:16:35.957Z,22.96
2023-03-15T14:19:25.425Z,22.21
2023-03-15T14:21:58.781Z,22.67
2023-03-15T14:24:38.442Z,23.06
2023-03-15T14:27:12.957Z,23.69
2023-03-15T14:29:50.615Z,23.57
2023-03-15T14:32:31.232Z,22.93
2023-03-15T14:35:06.314Z,23.69
2023-03-15T14:37:41.220Z,23.45
2023-03-15T14:40:22.930Z,23.67
2023-03-15T14:42:58.174Z,24.23
2023-03-15T14:45:31.220Z,23.80
2023-03-15T14:48:05.763Z,24.02
2023-03-15T14:50:39.293Z,24.93
2023-03-15T14:53:15.928Z,24.97
2023-03-15T14:55:49.071Z,25.15
2023-03-15T14:58:21.587Z,24.99
2023-03-15T15:00:54.053Z,24.96
2023-03-15T15:03:32.255Z,25.79
2023-03-15T15:06:05.016Z,25.77
2023-03-15T15:08:38.732Z,25.42
2023-03-15T15:11:12.474Z,27.00
2023-03-15T15:13:45.567Z,25.53
2023-03-15T15:16:16.427Z,26.35
2023-03-15T15:18:47.749Z,26.12
2023-03-15T15:21:27.853Z,25.96
2023-03-15T15:24:01.395Z,26.31
2023-03-15T15:26:34.274Z,26.23
2023-03-15T15:29:08.555Z,27.58
2023-03-15T15:31:39.296Z,27.42
2023-03-15T15:34:10.492Z,25.61
2023-03-15T15:36:42.859Z,26.13
2023-03-15T15:39:23.747Z,26.17
2023-03-15T15:41:55.773Z,26.04
2023-03-15T15:44:27.573Z,25.88
2023-03-15T15:46:58.930Z,26.53
2023-03-15T15:49:30.523Z,26.06
2023-03-15T15:52:01.374Z,24.84
2023-03-15T15:54:36.029Z,27.02
2023-03-15T15:57:12.248Z,26.07
2023-03-15T15:59:44.007Z,26.18
2023-03-15T16:02:22.912Z,27.03
2023-03-15T16:04:58.106Z,27.20
2023-03-15T16:07:29.287Z,27.29
2023-03-15T16:10:00.585Z,27.48
2023-03-15T16:12:35.056Z,27.72
2023-03-15T16:15:05.835Z,26.75
2023-03-15T16:17:36.361Z,26.68
2023-03-15T16:20:09.821Z,28.67
2023-03-15T16:22:41.491Z,27.03
2023-03-15T16:25:16.153Z,27.86
2023-03-15T16:27:48.576Z,26.81
2023-03-15T16:30:23.206Z,27.71
2023-03-15T16:32:55.801Z,26.99
2023-03-15T16:35:29.706Z,28.46
2023-03-15T16:38:02.396Z,29.19
2023-03-15T16:40:36.692Z,28.45
2023-03-15T16:43:10.605Z,26.41
2023-03-15T16:45:41.528Z,26.31
2023-03-15T16:48:12.601Z,27.24
2023-03-15T16:50:44.690Z,28.59
2023-03-15T16:53:15.826Z,28.73
2023-03-15T16:55:46.040Z,27.28
2023-03-15T16:58:21.238Z,27.71
2023-03-15T17:00:52.312Z,27.66
2023-03-15T17:03:23.113Z,28.26
2023-03-15T17:05:55.106Z,27.35
2023-03-15T17:08:28.784Z,27.96
2023-03-15T17:11:01.460Z,28.73
2023-03-15T17:13:34.754Z,29.89
2023-03-15T17:16:12.642Z,29.93
2023-03-15T17:18:45.573Z,28.26
2023-03-15T17:21:18.670Z,29.14
2023-03-15T17:23:49.766Z,30.32
2023-03-15T17:26:23.164Z,28.78
2023-03-15T17:28:55.369Z,30.28
2023-03-15T17:31:30.298Z,30.86
2023-03-15T17:34:01.044Z,30.20
2023-03-15T17:36:37.751Z,29.27
2023-03-15T17:39:13.069Z,29.20
2023-03-15T17:41:46.072Z,30.97
2023-03-15T17:44:18.279Z,29.91
2023-03-15T17:46:49.856Z,31.53
2023-03-15T17:49:20.516Z,32.40
2023-03-15T17:51:51.247Z,31.13
2023-03-15T17:54:22.362Z,31.20
2023-03-15T17:56:53.184Z,31.21
2023-03-15T17:59:25.617Z,30.41
2023-03-15T18:01:56.889Z,31.48
2023-03-15T18:04:27.897Z,31.54
2023-03-15T18:06:58.416Z,31.43
2023-03-15T18:09:29.030Z,32.63
2023-03-15T18:12:00.086Z,31.66
2023-03-15T18:14:37.411Z,31.25
2023-03-15T18:17:08.329Z,31.92
2023-03-15T18:19:38.949Z,32.05
2023-03-15T18:22:11.639Z,32.42
2023-03-15T18:24:42.406Z,33.59
2023-03-15T18:27:13.403Z,33.60
2023-03-15T18:29:46.046Z,35.06
2023-03-15T18:32:20.491Z,33.24
2023-03-15T18:34:51.394Z,34.70
2023-03-15T18:37:22.046Z,35.44
2023-03-15T18:39:52.427Z,33.88
2023-03-15T18:42:22.271Z,33.69
2023-03-15T18:44:54.556Z,35.18
2023-03-15T18:47:26.515Z,35.00
2023-03-15T18:50:04.479Z,34.61
2023-03-15T18:52:40.877Z,34.42
2023-03-15T18:55:13.569Z,36.91
2023-03-15T18:57:47.426Z,36.03
2023-03-15T19:00:27.464Z,35.75
2023-03-15T19:03:00.475Z,36.26
2023-03-15T19:05:32.202Z,36.43
2023-03-15T19:08:02.647Z,36.05
2023-03-15T19:10:33.948Z,36.56
2023-03-15T19:13:04.916Z,36.19
2023-03-15T19:15:37.875Z,36.45
2023-03-15T19:18:09.946Z,36.60
2023-03-15T19:20:41.015Z,35.38
2023-03-15T19:23:11.674Z,35.86
2023-03-15T19:25:41.938Z,35.61
2023-03-15T19:28:12.437Z,36.03
2023-03-15T19:30:44.252Z,36.83
2023-03-15T19:33:15.275Z,37.64
2023-03-15T19:35:47.200Z,37.71
2023-03-15T19:38:19.057Z,37.79
2023-03-15T19:40:50.635Z,37.69
2023-03-15T19:43:21.112Z,38.11
2023-03-15T19:45:53.682Z,39.41
2023-03-15T19:48:24.088Z,37.61
2023-03-15T19:50:55.066Z,38.20
2023-03-15T19:53:25.887Z,37.73
2023-03-15T19:55:56.887Z,38.49
2023-03-15T19:58:27.992Z,37.49
2023-03-15T20:00:59.635Z,38.41
2023-03-15T20:03:35.097Z,38.73
2023-03-15T20:06:10.304Z,38.67
2023-03-15T20:08:40.714Z,38.32
2023-03-15T20:11:15.043Z,39.31
2023-03-15T20:13:45.540Z,39.30
2023-03-15T20:16:18.163Z,40.09
2023-03-15T20:18:49.562Z,39.82
2023-03-15T20:21:20.866Z,41.06
2023-03-15T20:23:51.597Z,39.05
2023-03-15T20:26:22.767Z,39.26
2023-03-15T20:28:53.032Z,40.49
2023-03-15T20:31:24.850Z,39.64
2023-03-15T20:33:55.102Z,41.30
2023-03-15T20:36:25.576Z,39.90
2023-03-15T20:38:56.272Z,40.00
2023-03-15T20:41:26.170Z,40.59
2023-03-15T20:43:56.790Z,41.42
2023-03-15T20:46:30.023Z,41.22
2023-03-15T20:49:00.196Z,41.51
2023-03-15T20:51:30.080Z,41.22
2023-03-15T20:54:01.183Z,40.65
2023-03-15T20:56:31.441Z,41.14
2023-03-15T20:59:02.434Z,41.75
2023-03-15T21:01:34.744Z,42.17
2023-03-15T21:04:05.130Z,41.16
2023-03-15T21:06:35.608Z,42.08
2023-03-15T21:09:06.653Z,41.89
2023-03-15T21:11:36.525Z,43.19
2023-03-15T21:14:07.434Z,42.16
2023-03-15T21:16:40.011Z,41.87
2023-03-15T21:19:11.242Z,43.85
2023-03-15T21:21:43.317Z,42.40
2023-03-15T21:24:14.607Z,43.89
2023-03-15T21:26:48.811Z,42.88
2023-03-15T21:29:19.284Z,43.13
2023-03-15T21:31:51.421Z,44.52
2023-03-15T21:34:22.257Z,44.98
2023-03-15T21:36:52.405Z,45.25
2023-03-15T21:39:23.055Z,45.71
2023-03-15T21:41:53.021Z,44.33
2023-03-15T21:44:23.188Z,43.70
2023-03-15T21:46:55.567Z,43.86
2023-03-15T21:49:26.862Z,42.94
2023-03-15T21:51:57.602Z,43.08
2023-03-15T21:54:28.077Z,42.76
2023-03-15T21:56:58.187Z,44.09
2023-03-15T21:59:29.971Z,44.40
2023-03-15T22:02:02.600Z,43.72
2023-03-15T22:04:34.744Z,43.26
2023-03-15T22:07:04.925Z,43.33
2023-03-15T22:09:38.565Z,43.30
2023-03-15T22:12:09.882Z,43.09
2023-03-15T22:14:41.586Z,44.39
2023-03-15T22:17:13.645Z,44.52
2023-03-15T22:19:44.144Z,44.14
2023-03-15T22:22:14.718Z,44.01
2023-03-15T22:24:44.830Z,44.59
2023-03-15T22:27:15.421Z,44.92
2023-03-15T22:29:46.274Z,45.40
2023-03-15T22:32:20.628Z,45.13
2023-03-15T22:34:52.804Z,45.33
2023-03-15T22:37:24.196Z,44.69
2023-03-15T22:39:55.169Z,45.83
2023-03-15T22:42:25.083Z,44.56
2023-03-15T22:44:55.741Z,46.33
2023-03-15T22:47:27.670Z,46.49
2023-03-15T22:49:59.909Z,45.69
2023-03-15T22:52:30.407Z,47.40
2023-03-15T22:55:03.400Z,46.41
2023-03-15T22:57:34.308Z,47.18
2023-03-15T23:00:07.946Z,48.00
2023-03-15T23:02:42.480Z,46.34
2023-03-15T23:05:14.542Z,46.09
2023-03-15T23:07:45.289Z,46.04
2023-03-15T23:10:16.631Z,45.42
2023-03-15T23:12:47.663Z,46.12
2023-03-15T23:15:19.069Z,45.36
2023-03-15T23:17:55.268Z,45.34
2023-03-15T23:20:27.244Z,46.53
2023-03-15T23:22:57.806Z,47.16
2023-03-15T23:25:29.135Z,47.36
2023-03-15T23:27:59.455Z,46.46
2023-03-15T23:30:35.116Z,48.31
2023-03-15T23:33:09.028Z,47.19
2023-03-15T23:35:39.378Z,46.52
2023-03-15T23:38:09.909Z,45.53
2023-03-15T23:40:40.193Z,46.25
2023-03-15T23:43:11.217Z,46.85
2023-03-15T23:45:41.769Z,46.24
2023-03-15T23:48:14.062Z,46.24
2023-03-15T23:50:44.581Z,45.41
2023-03-15T23:53:14.993Z,46.75
2023-03-15T23:55:53.148Z,47.24
2023-03-15T23:58:25.225Z,47.71
