createdAt,value
2022-11-10T00:00:46.945Z,1.73
2022-11-10T00:03:32.606Z,2.00
2022-11-10T00:06:18.074Z,2.00
2022-11-10T00:09:03.888Z,1.63
2022-11-10T00:11:49.499Z,1.98
2022-11-10T00:15:10.370Z,1.67
2022-11-10T00:17:55.780Z,1.60
2022-11-10T00:20:41.493Z,2.00
2022-11-10T00:23:26.945Z,1.65
2022-11-10T00:26:18.574Z,1.90
2022-11-10T00:29:04.223Z,1.83
2022-11-10T00:31:49.777Z,1.80
2022-11-10T00:34:35.438Z,1.80
2022-11-10T00:37:21.123Z,1.65
2022-11-10T00:40:07.123Z,1.65
2022-11-10T00:42:52.550Z,2.28
2022-11-10T00:45:43.273Z,1.70
2022-11-10T00:48:28.688Z,1.77
2022-11-10T00:51:27.819Z,2.15
2022-11-10T00:54:13.278Z,2.60
2022-11-10T00:56:58.658Z,2.60
2022-11-10T00:59:44.080Z,2.63
2022-11-10T01:02:29.742Z,2.25
2022-11-10T01:05:15.214Z,2.33
2022-11-10T01:08:00.747Z,2.20
2022-11-10T01:10:46.275Z,2.28
2022-11-10T01:13:32.523Z,2.50
2022-11-10T01:16:22.028Z,2.50
2022-11-10T01:19:07.437Z,2.53
2022-11-10T01:21:52.940Z,2.25
2022-11-10T01:24:38.701Z,2.65
2022-11-10T01:27:24.333Z,2.38
2022-11-10T01:30:10.517Z,2.63
2022-11-10T01:32:56.104Z,2.42
2022-11-10T01:35:41.759Z,2.58
2022-11-10T01:38:30.541Z,2.88
2022-11-10T01:41:16.173Z,2.45
2022-11-10T01:44:14.793Z,2.70
2022-11-10T01:47:00.246Z,2.55
2022-11-10T01:49:45.717Z,2.45
2022-11-10T01:52:33.406Z,2.45
2022-11-10T01:55:19.024Z,2.45
2022-11-10T01:58:05.718Z,2.38
2022-11-10T02:00:51.808Z,2.38
2022-11-10T02:03:59.864Z,2.60
2022-11-10T02:06:47.937Z,2.03
2022-11-10T02:09:33.675Z,2.72
2022-11-10T02:12:36.799Z,2.42
2022-11-10T02:15:24.128Z,2.22
2022-11-10T02:18:10.050Z,2.42
2022-11-10T02:20:55.667Z,2.30
2022-11-10T02:23:49.549Z,2.28
2022-11-10T02:26:42.169Z,2.50
2022-11-10T02:29:27.880Z,2.35
2022-11-10T02:32:13.632Z,2.95
2022-11-10T02:34:59.492Z,2.45
2022-11-10T02:37:45.098Z,2.63
2022-11-10T02:40:30.941Z,2.72
2022-11-10T02:43:18.373Z,2.33
2022-11-10T02:46:04.152Z,2.70
2022-11-10T02:48:49.879Z,2.30
2022-11-10T02:51:35.284Z,2.28
2022-11-10T02:54:21.549Z,2.03
2022-11-10T02:57:07.184Z,2.53
2022-11-10T02:59:52.929Z,2.10
2022-11-10T03:02:38.394Z,2.17
2022-11-10T03:05:24.022Z,2.22
2022-11-10T03:08:09.430Z,2.15
2022-11-10T03:10:57.113Z,2.20
2022-11-10T03:14:00.347Z,2.20
2022-11-10T03:16:46.945Z,2.30
2022-11-10T03:19:32.384Z,2.35
2022-11-10T03:22:17.681Z,2.47
2022-11-10T03:25:07.456Z,2.30
2022-11-10T03:27:53.237Z,2.72
2022-11-10T03:30:39.498Z,2.15
2022-11-10T03:33:25.388Z,2.40
2022-11-10T03:36:11.183Z,2.58
2022-11-10T03:38:56.996Z,2.50
2022-11-10T03:41:42.543Z,2.28
2022-11-10T03:44:27.889Z,2.58
2022-11-10T03:47:13.409Z,2.85
2022-11-10T03:49:59.183Z,2.20
2022-11-10T03:52:46.933Z,2.05
2022-11-10T03:55:33.102Z,2.28
2022-11-10T03:58:18.607Z,2.50
2022-11-10T04:01:04.552Z,2.25
2022-11-10T04:03:51.746Z,1.90
2022-11-10T04:06:56.129Z,2.13
2022-11-10T04:09:41.697Z,2.30
2022-11-10T04:12:45.991Z,2.38
2022-11-10T04:15:43.584Z,2.38
2022-11-10T04:18:29.457Z,2.45
2022-11-10T04:21:15.514Z,2.58
2022-11-10T04:24:01.252Z,2.13
2022-11-10T04:26:48.450Z,2.95
2022-11-10T04:29:34.493Z,2.20
2022-11-10T04:32:19.797Z,2.65
2022-11-10T04:35:05.479Z,2.83
2022-11-10T04:37:51.013Z,3.03
2022-11-10T04:40:36.772Z,2.80
2022-11-10T04:43:22.560Z,2.58
2022-11-10T04:46:40.012Z,3.22
2022-11-10T04:49:25.813Z,2.60
2022-11-10T04:52:11.302Z,2.72
2022-11-10T04:54:56.989Z,2.75
2022-11-10T04:57:43.153Z,3.40
2022-11-10T05:00:28.574Z,3.35
2022-11-10T05:03:14.485Z,3.20
2022-11-10T05:06:00.183Z,3.92
2022-11-10T05:08:46.450Z,4.20
2022-11-10T05:11:31.861Z,2.83
2022-11-10T05:14:17.210Z,4.03
2022-11-10T05:17:02.698Z,3.67
2022-11-10T05:19:48.452Z,3.47
2022-11-10T05:22:33.753Z,4.38
2022-11-10T05:25:19.426Z,3.17
2022-11-10T05:28:06.413Z,3.53
2022-11-10T05:30:52.327Z,3.88
2022-11-10T05:33:38.711Z,3.38
2022-11-10T05:36:24.345Z,3.65
2022-11-10T05:39:09.976Z,3.88
2022-11-10T05:41:55.692Z,3.47
2022-11-10T05:44:41.373Z,3.67
2022-11-10T05:47:26.897Z,3.17
2022-11-10T05:50:12.530Z,3.63
2022-11-10T05:52:58.080Z,3.38
2022-11-10T05:55:43.616Z,3.47
2022-11-10T05:58:29.036Z,4.28
2022-11-10T06:01:14.533Z,3.35
2022-11-10T06:04:00.271Z,3.20
2022-11-10T06:06:45.678Z,3.83
2022-11-10T06:09:31.774Z,3.83
2022-11-10T06:12:17.121Z,3.45
2022-11-10T06:15:04.172Z,3.00
2022-11-10T06:17:50.361Z,3.30
2022-11-10T06:20:36.353Z,3.60
2022-11-10T06:23:22.515Z,3.78
2022-11-10T06:26:08.318Z,3.53
2022-11-10T06:28:53.725Z,3.70
2022-11-10T06:31:39.194Z,3.72
2022-11-10T06:34:24.620Z,4.10
2022-11-10T06:37:10.213Z,4.32
2022-11-10T06:39:55.855Z,3.63
2022-11-10T06:42:41.673Z,4.10
2022-11-10T06:45:28.453Z,3.53
2022-11-10T06:48:14.487Z,3.92
2022-11-10T06:51:03.709Z,3.53
2022-11-10T06:53:49.427Z,3.05
2022-11-10T06:56:35.066Z,4.00
2022-11-10T06:59:20.352Z,3.78
2022-11-10T07:02:06.121Z,3.50
2022-11-10T07:04:51.748Z,3.50
2022-11-10T07:07:37.197Z,3.33
2022-11-10T07:10:22.778Z,3.22
2022-11-10T07:13:09.428Z,3.92
2022-11-10T07:15:55.165Z,3.58
2022-11-10T07:18:40.878Z,3.40
2022-11-10T07:21:26.382Z,3.28
2022-11-10T07:24:11.754Z,3.65
2022-11-10T07:26:58.275Z,3.03
2022-11-10T07:29:43.779Z,3.88
2022-11-10T07:32:29.478Z,3.95
2022-11-10T07:35:15.394Z,3.58
2022-11-10T07:38:07.833Z,4.13
2022-11-10T07:40:54.738Z,4.07
2022-11-10T07:43:40.117Z,4.10
2022-11-10T07:46:26.001Z,3.13
2022-11-10T07:49:11.750Z,4.25
2022-11-10T07:51:57.441Z,4.32
2022-11-10T07:54:42.852Z,4.05
2022-11-10T07:57:28.551Z,3.90
2022-11-10T08:00:15.121Z,3.75
2022-11-10T08:03:27.397Z,4.47
2022-11-10T08:06:13.228Z,3.80
2022-11-10T08:08:58.924Z,4.32
2022-11-10T08:11:44.355Z,3.60
2022-11-10T08:14:29.957Z,4.43
2022-11-10T08:17:15.423Z,4.50
2022-11-10T08:20:00.955Z,4.22
2022-11-10T08:22:46.704Z,4.55
2022-11-10T08:25:35.700Z,4.13
2022-11-10T08:28:21.339Z,4.25
2022-11-10T08:31:06.846Z,4.95
2022-11-10T08:33:52.525Z,4.70
2022-11-10T08:36:38.187Z,4.45
2022-11-10T08:39:38.056Z,4.50
2022-11-10T08:42:24.440Z,3.35
2022-11-10T08:45:10.506Z,3.92
2022-11-10T08:48:01.712Z,4.22
2022-11-10T08:50:49.366Z,3.55
2022-11-10T08:53:35.293Z,3.25
2022-11-10T08:56:21.174Z,3.35
2022-11-10T08:59:07.023Z,3.70
2022-11-10T09:01:52.363Z,3.13
2022-11-10T09:04:37.899Z,2.97
2022-11-10T09:07:23.421Z,2.60
2022-11-10T09:10:09.662Z,2.78
2022-11-10T09:12:58.276Z,3.05
2022-11-10T09:15:44.335Z,2.70
2022-11-10T09:18:30.167Z,2.85
2022-11-10T09:21:15.557Z,3.13
2022-11-10T09:24:01.201Z,2.78
2022-11-10T09:26:47.996Z,2.80
2022-11-10T09:29:33.297Z,2.85
2022-11-10T09:32:18.867Z,3.30
2022-11-10T09:35:05.087Z,2.83
2022-11-10T09:37:50.687Z,2.22
2022-11-10T09:40:54.073Z,2.08
2022-11-10T09:43:58.944Z,2.65
2022-11-10T09:46:52.044Z,2.08
2022-11-10T09:49:54.556Z,2.20
2022-11-10T09:52:42.056Z,2.17
2022-11-10T09:58:43.938Z,2.28
2022-11-10T10:01:41.407Z,2.00
2022-11-10T10:04:46.607Z,2.20
2022-11-10T10:07:52.421Z,2.22
2022-11-10T10:11:28.304Z,1.90
2022-11-10T10:15:02.777Z,1.50
2022-11-10T10:18:39.275Z,1.65
2022-11-10T10:22:02.638Z,1.88
2022-11-10T10:24:53.074Z,1.50
2022-11-10T10:27:41.372Z,1.92
2022-11-10T10:30:27.052Z,1.90
2022-11-10T10:33:19.794Z,2.05
2022-11-10T10:36:21.429Z,1.65
2022-11-10T10:39:36.252Z,2.45
2022-11-10T10:42:31.582Z,2.28
2022-11-10T10:45:25.738Z,2.28
2022-11-10T10:48:30.317Z,2.30
2022-11-10T10:51:30.559Z,1.98
2022-11-10T10:54:31.300Z,1.70
2022-11-10T10:57:31.434Z,2.13
2022-11-10T11:00:21.554Z,2.05
2022-11-10T11:03:30.908Z,2.45
2022-11-10T11:06:16.820Z,1.80
2022-11-10T11:09:19.890Z,1.80
2022-11-10T11:12:27.687Z,1.85
2022-11-10T11:15:29.262Z,1.77
2022-11-10T11:18:18.267Z,1.73
2022-11-10T11:21:33.513Z,1.80
2022-11-10T11:24:40.111Z,1.55
2022-11-10T11:27:49.236Z,2.00
2022-11-10T11:30:51.733Z,1.70
2022-11-10T11:33:51.608Z,1.70
2022-11-10T11:37:14.126Z,1.60
2022-11-10T11:40:26.619Z,2.00
2022-11-10T11:43:39.626Z,1.77
2022-11-10T11:46:48.916Z,1.42
2022-11-10T11:50:07.695Z,1.27
2022-11-10T11:53:17.142Z,1.23
2022-11-10T11:56:30.533Z,1.27
2022-11-10T11:59:38.827Z,1.98
2022-11-10T12:03:07.217Z,1.73
2022-11-10T12:06:34.829Z,1.55
2022-11-10T12:09:34.169Z,1.63
2022-11-10T12:13:16.735Z,1.20
2022-11-10T12:16:25.822Z,1.30
2022-11-10T12:19:39.487Z,1.30
2022-11-10T12:22:37.476Z,1.30
2022-11-10T12:25:34.672Z,1.30
2022-11-10T12:28:45.666Z,1.20
2022-11-10T12:31:35.608Z,1.75
2022-11-10T12:34:43.839Z,1.08
2022-11-10T12:37:39.876Z,1.10
2022-11-10T12:40:51.250Z,1.70
2022-11-10T12:44:07.154Z,1.20
2022-11-10T12:46:59.419Z,1.33
2022-11-10T12:50:35.319Z,1.55
2022-11-10T12:53:35.100Z,1.48
2022-11-10T12:56:52.416Z,1.03
2022-11-10T12:59:41.470Z,1.20
2022-11-10T13:02:34.297Z,1.65
2022-11-10T13:05:41.922Z,1.10
2022-11-10T13:08:34.193Z,0.90
2022-11-10T13:11:35.459Z,0.80
2022-11-10T13:14:29.903Z,1.50
2022-11-10T13:17:28.157Z,0.98
2022-11-10T13:20:38.468Z,1.20
2022-11-10T13:23:31.934Z,1.05
2022-11-10T13:26:38.964Z,1.00
2022-11-10T13:29:32.200Z,0.80
2022-11-10T13:32:33.555Z,0.93
2022-11-10T13:35:28.151Z,0.82
2022-11-10T13:38:41.241Z,0.80
2022-11-10T13:41:27.562Z,1.02
2022-11-10T13:44:26.739Z,1.27
2022-11-10T13:47:35.066Z,1.10
2022-11-10T13:50:35.297Z,0.85
2022-11-10T13:53:47.890Z,1.55
2022-11-10T13:57:11.564Z,1.10
2022-11-10T14:00:07.486Z,1.10
2022-11-10T14:02:57.032Z,1.13
2022-11-10T14:06:06.214Z,1.23
2022-11-10T14:09:40.323Z,1.38
2022-11-10T14:12:43.918Z,1.33
2022-11-10T14:15:44.961Z,1.60
2022-11-10T14:19:02.971Z,1.70
2022-11-10T14:22:00.817Z,1.20
2022-11-10T14:25:04.609Z,1.10
2022-11-10T14:27:55.192Z,1.20
2022-11-10T14:30:52.243Z,0.90
2022-11-10T14:33:37.711Z,1.10
2022-11-10T14:36:23.686Z,1.30
2022-11-10T14:39:09.310Z,1.05
2022-11-10T14:41:55.590Z,1.35
2022-11-10T14:44:41.216Z,1.10
2022-11-10T14:47:33.637Z,1.30
2022-11-10T14:50:34.183Z,1.25
2022-11-10T14:53:37.554Z,1.00
2022-11-10T14:56:35.006Z,1.52
2022-11-10T14:59:22.782Z,1.20
2022-11-10T15:02:14.926Z,0.95
2022-11-10T15:05:02.320Z,1.40
2022-11-10T15:07:51.391Z,0.82
2022-11-10T15:10:48.243Z,0.88
2022-11-10T15:13:38.438Z,1.05
2022-11-10T15:16:29.309Z,1.05
2022-11-10T15:19:31.333Z,1.02
2022-11-10T15:22:23.798Z,1.10
2022-11-10T15:25:17.373Z,2.33
2022-11-10T15:28:31.363Z,2.17
2022-11-10T15:31:32.278Z,2.00
2022-11-10T15:34:41.966Z,2.10
2022-11-10T15:37:31.560Z,1.70
2022-11-10T15:40:44.844Z,1.50
2022-11-10T15:43:30.640Z,1.40
2022-11-10T15:46:22.072Z,1.20
2022-11-10T15:49:20.480Z,1.05
2022-11-10T15:52:18.854Z,1.08
2022-11-10T15:55:04.511Z,1.13
2022-11-10T15:57:50.025Z,1.90
2022-11-10T16:00:35.753Z,1.40
2022-11-10T16:03:23.406Z,2.30
2022-11-10T16:06:17.368Z,2.22
2022-11-10T16:09:03.270Z,1.63
2022-11-10T16:11:49.041Z,1.13
2022-11-10T16:14:34.504Z,1.08
2022-11-10T16:17:20.678Z,0.90
2022-11-10T16:20:14.849Z,0.98
2022-11-10T16:23:00.538Z,0.65
2022-11-10T16:25:48.726Z,0.95
2022-11-10T16:28:34.349Z,0.95
2022-11-10T16:31:21.946Z,0.85
2022-11-10T16:34:13.800Z,1.17
2022-11-10T16:36:59.777Z,1.00
2022-11-10T16:39:45.423Z,0.68
2022-11-10T16:42:30.918Z,1.00
2022-11-10T16:45:30.337Z,1.13
2022-11-10T16:48:21.562Z,0.80
2022-11-10T16:51:07.443Z,1.25
2022-11-10T16:53:53.602Z,1.13
2022-11-10T16:56:39.056Z,0.98
2022-11-10T16:59:24.609Z,0.90
2022-11-10T17:02:28.388Z,0.85
2022-11-10T17:05:15.210Z,0.63
2022-11-10T17:08:00.935Z,0.60
2022-11-10T17:10:46.741Z,0.88
2022-11-10T17:13:32.490Z,0.68
2022-11-10T17:16:29.686Z,0.80
2022-11-10T17:19:23.965Z,0.70
2022-11-10T17:22:19.168Z,0.55
2022-11-10T17:25:05.493Z,1.02
2022-11-10T17:27:51.244Z,1.23
2022-11-10T17:30:36.646Z,1.00
2022-11-10T17:33:22.606Z,1.23
2022-11-10T17:36:19.658Z,1.10
2022-11-10T17:39:05.781Z,0.93
2022-11-10T17:41:51.560Z,0.90
2022-11-10T17:44:37.261Z,0.90
2022-11-10T17:47:23.422Z,1.13
2022-11-10T17:50:09.600Z,0.95
2022-11-10T17:52:55.118Z,0.77
2022-11-10T17:55:41.171Z,1.10
2022-11-10T17:58:26.693Z,1.08
2022-11-10T18:01:19.775Z,0.77
2022-11-10T18:04:05.486Z,0.95
2022-11-10T18:06:51.479Z,0.85
2022-11-10T18:09:37.259Z,1.10
2022-11-10T18:12:26.848Z,1.00
2022-11-10T18:15:16.349Z,1.10
2022-11-10T18:18:02.084Z,1.02
2022-11-10T18:20:47.528Z,1.27
2022-11-10T18:23:33.533Z,1.10
2022-11-10T18:26:18.997Z,0.90
2022-11-10T18:29:04.502Z,1.25
2022-11-10T18:31:53.428Z,1.67
2022-11-10T18:34:38.886Z,1.88
2022-11-10T18:37:24.247Z,2.47
2022-11-10T18:40:10.688Z,2.47
2022-11-10T18:43:04.659Z,1.50
2022-11-10T18:45:54.521Z,1.33
2022-11-10T18:48:40.722Z,1.35
2022-11-10T18:51:26.403Z,1.30
2022-11-10T18:54:12.798Z,1.40
2022-11-10T18:56:58.565Z,1.13
2022-11-10T18:59:45.248Z,1.30
2022-11-10T19:02:31.510Z,1.02
2022-11-10T19:05:17.205Z,1.15
2022-11-10T19:08:03.318Z,1.52
2022-11-10T19:10:48.885Z,0.93
2022-11-10T19:13:34.720Z,1.15
2022-11-10T19:16:20.560Z,1.05
2022-11-10T19:19:06.297Z,1.02
2022-11-10T19:21:52.090Z,1.25
2022-11-10T19:25:00.752Z,1.33
2022-11-10T19:27:42.810Z,1.10
2022-11-10T19:30:28.754Z,1.33
2022-11-10T19:33:14.184Z,1.10
2022-11-10T19:36:09.669Z,1.10
2022-11-10T19:38:56.414Z,1.33
2022-11-10T19:41:41.966Z,1.38
2022-11-10T19:44:27.330Z,1.08
2022-11-10T19:47:12.862Z,1.23
2022-11-10T19:49:58.466Z,1.02
2022-11-10T19:52:44.085Z,1.27
2022-11-10T19:55:32.691Z,1.45
2022-11-10T19:58:18.729Z,1.42
2022-11-10T20:01:06.260Z,1.00
2022-11-10T20:03:52.231Z,1.60
2022-11-10T20:06:39.208Z,1.13
2022-11-10T20:09:24.735Z,1.27
2022-11-10T20:12:10.350Z,1.40
2022-11-10T20:14:55.979Z,1.23
2022-11-10T20:17:42.125Z,1.08
2022-11-10T20:20:27.904Z,1.33
2022-11-10T20:23:13.911Z,1.17
2022-11-10T20:26:19.520Z,1.27
2022-11-10T20:29:05.385Z,1.20
2022-11-10T20:31:50.791Z,1.58
2022-11-10T20:34:36.534Z,1.02
2022-11-10T20:37:22.211Z,1.23
2022-11-10T20:40:30.349Z,1.33
2022-11-10T20:43:14.841Z,1.50
2022-11-10T20:46:00.626Z,1.35
2022-11-10T20:48:47.413Z,1.10
2022-11-10T20:51:33.077Z,1.33
2022-11-10T20:54:21.594Z,1.13
2022-11-10T20:57:07.357Z,1.20
2022-11-10T20:59:53.197Z,1.27
2022-11-10T21:02:39.303Z,1.08
2022-11-10T21:05:24.734Z,1.08
2022-11-10T21:08:10.320Z,1.02
2022-11-10T21:11:01.386Z,1.30
2022-11-10T21:13:47.017Z,1.95
2022-11-10T21:16:32.522Z,1.40
2022-11-10T21:19:18.305Z,1.70
2022-11-10T21:22:03.611Z,1.48
2022-11-10T21:24:49.081Z,1.35
2022-11-10T21:27:34.451Z,1.20
2022-11-10T21:30:22.882Z,1.60
2022-11-10T21:33:08.347Z,1.80
2022-11-10T21:35:56.863Z,1.65
2022-11-10T21:38:50.053Z,1.48
2022-11-10T21:41:35.837Z,1.58
2022-11-10T21:44:21.386Z,1.35
2022-11-10T21:47:09.588Z,1.92
2022-11-10T21:49:55.207Z,1.27
2022-11-10T21:52:40.828Z,1.85
2022-11-10T21:55:26.841Z,1.13
2022-11-10T21:58:30.036Z,1.42
2022-11-10T22:01:19.189Z,1.50
2022-11-10T22:04:05.283Z,1.50
2022-11-10T22:07:09.321Z,1.48
2022-11-10T22:10:14.899Z,1.50
2022-11-10T22:13:19.895Z,1.88
2022-11-10T22:16:44.451Z,1.20
2022-11-10T22:19:31.535Z,1.95
2022-11-10T22:22:16.872Z,1.50
2022-11-10T22:25:02.194Z,1.77
2022-11-10T22:27:47.999Z,1.45
2022-11-10T22:30:33.661Z,1.30
2022-11-10T22:33:28.415Z,1.50
2022-11-10T22:36:16.691Z,1.40
2022-11-10T22:39:04.202Z,1.23
2022-11-10T22:42:08.518Z,1.50
2022-11-10T22:44:54.095Z,1.35
2022-11-10T22:47:58.200Z,2.03
2022-11-10T22:50:52.864Z,1.30
2022-11-10T22:53:38.327Z,1.33
2022-11-10T22:56:24.207Z,1.40
2022-11-10T22:59:11.290Z,1.58
2022-11-10T23:01:56.737Z,1.60
2022-11-10T23:04:42.384Z,1.63
2022-11-10T23:07:28.687Z,1.40
2022-11-10T23:10:14.388Z,1.38
2022-11-10T23:12:59.867Z,1.35
2022-11-10T23:15:51.872Z,1.92
2022-11-10T23:18:39.810Z,1.20
2022-11-10T23:21:28.954Z,1.38
2022-11-10T23:24:14.494Z,1.55
2022-11-10T23:27:00.177Z,1.23
2022-11-10T23:29:45.881Z,1.58
2022-11-10T23:32:31.479Z,1.48
2022-11-10T23:35:17.092Z,1.75
2022-11-10T23:38:02.609Z,2.00
2022-11-10T23:40:48.071Z,1.83
2022-11-10T23:43:34.173Z,2.38
2022-11-10T23:46:19.663Z,1.38
2022-11-10T23:49:05.042Z,1.52
2022-11-10T23:51:50.711Z,1.63
2022-11-10T23:54:36.506Z,2.08
2022-11-10T23:57:21.996Z,2.08
