createdAt,value
2018-11-04T00:00:04.928Z,21.3
2018-11-04T00:02:04.733Z,21.3
2018-11-04T00:04:05.514Z,21.3
2018-11-04T00:06:05.205Z,21.3
2018-11-04T00:08:04.921Z,21.3
2018-11-04T00:10:05.720Z,21.3
2018-11-04T00:12:10.508Z,21.3
2018-11-04T00:14:05.195Z,21.4
2018-11-04T00:16:04.870Z,21.3
2018-11-04T00:18:04.773Z,21.3
2018-11-04T00:20:05.585Z,21.3
2018-11-04T00:22:04.926Z,21.3
2018-11-04T00:24:04.744Z,21.3
2018-11-04T00:26:05.015Z,21.3
2018-11-04T00:28:12.252Z,21.3
2018-11-04T00:30:04.901Z,21.3
2018-11-04T00:32:05.120Z,21.3
2018-11-04T00:34:04.891Z,21.3
2018-11-04T00:36:05.546Z,21.3
2018-11-04T00:38:05.216Z,21.3
2018-11-04T00:40:04.931Z,21.3
2018-11-04T00:42:04.724Z,21.3
2018-11-04T00:44:05.654Z,21.3
2018-11-04T00:46:04.906Z,21.3
2018-11-04T00:48:04.616Z,21.3
2018-11-04T00:50:04.796Z,21.3
2018-11-04T00:52:05.040Z,21.3
2018-11-04T00:54:04.767Z,21.3
2018-11-04T00:56:05.480Z,21.2
2018-11-04T00:58:05.205Z,21.3
2018-11-04T01:00:04.944Z,21.3
2018-11-04T01:02:05.160Z,21.3
2018-11-04T01:04:05.416Z,21.3
2018-11-04T01:06:05.086Z,21.3
2018-11-04T01:08:07.340Z,21.3
2018-11-04T01:10:05.096Z,21.3
2018-11-04T01:12:07.427Z,21.3
2018-11-04T01:14:05.283Z,21.3
2018-11-04T01:16:05.443Z,21.3
2018-11-04T01:18:05.334Z,21.3
2018-11-04T01:20:05.061Z,21.3
2018-11-04T01:22:04.755Z,21.3
2018-11-04T01:24:05.512Z,21.3
2018-11-04T01:26:05.618Z,21.2
2018-11-04T01:28:07.907Z,21.2
2018-11-04T01:30:04.761Z,21.2
2018-11-04T01:32:05.722Z,21.2
2018-11-04T01:34:05.458Z,21.2
2018-11-04T01:36:05.232Z,21.2
2018-11-04T01:38:04.984Z,21.2
2018-11-04T01:40:04.674Z,21.2
2018-11-04T01:42:07.528Z,21.2
2018-11-04T01:44:05.276Z,21.2
2018-11-04T01:46:05.480Z,21.2
2018-11-04T01:48:04.842Z,21.2
2018-11-04T01:50:05.548Z,21.2
2018-11-04T01:52:05.288Z,21.2
2018-11-04T01:54:05.057Z,21.2
2018-11-04T01:56:04.754Z,21.2
2018-11-04T01:58:05.567Z,21.2
2018-11-04T02:00:05.371Z,21.2
2018-11-04T02:02:05.094Z,21.2
2018-11-04T02:04:04.811Z,21.2
2018-11-04T02:06:10.583Z,21.2
2018-11-04T02:08:05.330Z,21.2
2018-11-04T02:10:04.963Z,21.2
2018-11-04T02:12:12.396Z,21.1
2018-11-04T02:14:05.189Z,21.1
2018-11-04T02:16:05.513Z,21.2
2018-11-04T02:18:05.451Z,21.2
2018-11-04T02:20:05.216Z,21.2
2018-11-04T02:22:04.930Z,21.2
2018-11-04T02:24:05.254Z,21.2
2018-11-04T02:26:04.978Z,21.2
2018-11-04T02:28:04.720Z,21.2
2018-11-04T02:30:05.446Z,21.2
2018-11-04T02:32:05.336Z,21.2
2018-11-04T02:34:05.021Z,21.2
2018-11-04T02:36:04.767Z,21.2
2018-11-04T02:38:07.527Z,21.2
2018-11-04T02:40:05.200Z,21.2
2018-11-04T02:42:05.387Z,21.2
2018-11-04T02:44:05.147Z,21.2
2018-11-04T02:46:04.823Z,21.2
2018-11-04T02:48:10.638Z,21.1
2018-11-04T02:50:05.461Z,21.2
2018-11-04T02:52:05.230Z,21.2
2018-11-04T02:54:04.988Z,21.1
2018-11-04T02:56:12.271Z,21.1
2018-11-04T02:58:07.580Z,21.1
2018-11-04T03:00:04.882Z,21.1
2018-11-04T03:02:05.804Z,21.2
2018-11-04T03:04:05.129Z,21.1
2018-11-04T03:06:07.343Z,21.1
2018-11-04T03:08:07.613Z,21.1
2018-11-04T03:10:05.260Z,21.1
2018-11-04T03:12:04.983Z,21.1
2018-11-04T03:14:04.725Z,21.1
2018-11-04T03:16:15.662Z,21.1
2018-11-04T03:18:05.587Z,21.1
2018-11-04T03:20:04.877Z,21.1
2018-11-04T03:22:05.185Z,21.2
2018-11-04T03:24:04.879Z,21.2
2018-11-04T03:26:05.123Z,21.2
2018-11-04T03:28:07.379Z,21.1
2018-11-04T03:30:07.592Z,21.1
2018-11-04T03:32:05.297Z,21.1
2018-11-04T03:34:18.173Z,21.1
2018-11-04T03:36:04.856Z,21.1
2018-11-04T03:38:05.101Z,21.1
2018-11-04T03:40:04.780Z,21.1
2018-11-04T03:42:07.999Z,21.1
2018-11-04T03:44:04.669Z,21.1
2018-11-04T03:46:07.857Z,21.1
2018-11-04T03:48:08.133Z,21.1
2018-11-04T03:50:07.589Z,21.1
2018-11-04T03:52:10.438Z,21.1
2018-11-04T03:54:05.125Z,21.1
2018-11-04T03:56:04.927Z,21.1
2018-11-04T03:58:04.762Z,21.1
2018-11-04T04:00:05.458Z,21.1
2018-11-04T04:02:05.128Z,21.1
2018-11-04T04:04:04.830Z,21.1
2018-11-04T04:06:08.169Z,21.1
2018-11-04T04:08:04.911Z,21.1
2018-11-04T04:10:04.631Z,21.1
2018-11-04T04:12:07.844Z,21.1
2018-11-04T04:14:05.535Z,21
2018-11-04T04:16:04.782Z,21.1
2018-11-04T04:18:07.208Z,21.1
2018-11-04T04:20:07.423Z,21.1
2018-11-04T04:22:05.190Z,21.1
2018-11-04T04:24:04.917Z,21.1
2018-11-04T04:26:09.740Z,21.1
2018-11-04T04:28:07.504Z,21.1
2018-11-04T04:30:05.407Z,21.1
2018-11-04T04:32:05.189Z,21.1
2018-11-04T04:34:05.232Z,21.1
2018-11-04T04:36:05.056Z,21
2018-11-04T04:38:04.850Z,21
2018-11-04T04:40:09.814Z,21
2018-11-04T04:42:05.563Z,21.1
2018-11-04T04:44:07.846Z,21.1
2018-11-04T04:46:05.600Z,21.1
2018-11-04T04:48:05.412Z,21.1
2018-11-04T04:50:12.689Z,21.1
2018-11-04T04:52:07.921Z,21
2018-11-04T04:54:05.602Z,21
2018-11-04T04:56:05.258Z,21
2018-11-04T04:58:07.491Z,21.1
2018-11-04T05:00:07.249Z,21.1
2018-11-04T05:02:05.000Z,21
2018-11-04T05:04:04.710Z,21
2018-11-04T05:06:07.498Z,21
2018-11-04T05:08:05.230Z,21
2018-11-04T05:10:07.713Z,21
2018-11-04T05:12:04.949Z,21
2018-11-04T05:14:04.716Z,21
2018-11-04T05:16:05.376Z,21
2018-11-04T05:18:05.314Z,21
2018-11-04T05:20:07.627Z,21
2018-11-04T05:22:05.337Z,21
2018-11-04T05:24:05.185Z,21
2018-11-04T05:26:04.658Z,21
2018-11-04T05:28:18.237Z,21
2018-11-04T05:30:08.761Z,21
2018-11-04T05:32:05.151Z,21
2018-11-04T05:34:04.853Z,21
2018-11-04T05:36:05.561Z,21
2018-11-04T05:38:10.757Z,21
2018-11-04T05:40:04.621Z,20.9
2018-11-04T05:42:05.335Z,21
2018-11-04T05:44:05.284Z,21
2018-11-04T05:46:07.605Z,20.9
2018-11-04T05:48:04.887Z,20.9
2018-11-04T05:50:05.378Z,21
2018-11-04T05:52:05.140Z,21
2018-11-04T05:54:04.814Z,21
2018-11-04T05:56:05.512Z,21
2018-11-04T05:58:05.299Z,21
2018-11-04T06:00:04.972Z,20.9
2018-11-04T06:02:12.772Z,21
2018-11-04T06:04:05.610Z,21
2018-11-04T06:06:05.398Z,21
2018-11-04T06:08:05.256Z,20.9
2018-11-04T06:10:07.618Z,20.9
2018-11-04T06:12:05.385Z,20.9
2018-11-04T06:14:07.606Z,21
2018-11-04T06:16:05.281Z,20.9
2018-11-04T06:18:05.164Z,21
2018-11-04T06:20:04.925Z,20.9
2018-11-04T06:22:07.686Z,20.9
2018-11-04T06:24:05.377Z,20.9
2018-11-04T06:26:05.060Z,20.9
2018-11-04T06:28:04.780Z,21
2018-11-04T06:30:05.534Z,20.9
2018-11-04T06:32:05.240Z,20.9
2018-11-04T06:34:04.923Z,20.9
2018-11-04T06:36:05.601Z,20.9
2018-11-04T06:38:05.312Z,20.9
2018-11-04T06:40:05.011Z,21
2018-11-04T06:42:04.726Z,20.9
2018-11-04T06:44:04.984Z,20.9
2018-11-04T06:46:07.184Z,20.9
2018-11-04T06:48:09.997Z,20.9
2018-11-04T06:50:04.746Z,20.9
2018-11-04T06:52:04.960Z,20.9
2018-11-04T06:54:09.855Z,20.9
2018-11-04T06:56:05.166Z,20.9
2018-11-04T06:58:05.385Z,21
2018-11-04T07:00:05.180Z,21
2018-11-04T07:02:08.067Z,21
2018-11-04T07:04:04.744Z,21
2018-11-04T07:06:05.429Z,21
2018-11-04T07:08:04.719Z,21
2018-11-04T07:10:05.062Z,21
2018-11-04T07:12:04.765Z,21
2018-11-04T07:14:08.046Z,21.1
2018-11-04T07:16:04.797Z,21.1
2018-11-04T07:18:05.187Z,21.1
2018-11-04T07:20:12.498Z,21.1
2018-11-04T07:22:05.155Z,21.1
2018-11-04T07:24:04.888Z,21.2
2018-11-04T07:26:05.628Z,21.2
2018-11-04T07:28:05.396Z,21.2
2018-11-04T07:30:05.116Z,21.2
2018-11-04T07:32:05.328Z,21.3
2018-11-04T07:34:08.047Z,21.4
2018-11-04T07:36:04.757Z,21.4
2018-11-04T07:38:05.490Z,21.4
2018-11-04T07:40:04.735Z,21.4
2018-11-04T07:42:05.438Z,21.4
2018-11-04T07:44:05.181Z,21.4
2018-11-04T07:46:05.092Z,21.5
2018-11-04T07:48:04.859Z,21.5
2018-11-04T07:50:04.745Z,21.6
2018-11-04T07:52:05.510Z,21.6
2018-11-04T07:54:05.223Z,21.6
2018-11-04T07:56:04.989Z,21.7
2018-11-04T07:58:04.769Z,21.7
2018-11-04T08:00:05.446Z,21.8
2018-11-04T08:02:07.645Z,21.7
2018-11-04T08:04:05.413Z,21.7
2018-11-04T08:06:13.058Z,21.8
2018-11-04T08:08:10.371Z,21.7
2018-11-04T08:10:05.067Z,21.7
2018-11-04T08:12:07.398Z,21.8
2018-11-04T08:14:07.726Z,21.8
2018-11-04T08:16:10.479Z,21.8
2018-11-04T08:18:07.422Z,21.9
2018-11-04T08:20:05.165Z,21.8
2018-11-04T08:22:05.378Z,21.8
2018-11-04T08:24:05.143Z,21.8
2018-11-04T08:26:05.006Z,21.9
2018-11-04T08:28:04.708Z,21.8
2018-11-04T08:30:05.476Z,21.9
2018-11-04T08:32:05.187Z,21.8
2018-11-04T08:34:04.899Z,21.9
2018-11-04T08:36:07.214Z,21.9
2018-11-04T08:38:04.947Z,21.9
2018-11-04T08:40:05.425Z,21.9
2018-11-04T08:42:04.949Z,21.9
2018-11-04T08:44:07.214Z,21.9
2018-11-04T08:46:04.896Z,21.9
2018-11-04T08:48:05.616Z,21.9
2018-11-04T08:50:05.330Z,21.9
2018-11-04T08:52:05.044Z,21.9
2018-11-04T08:54:09.811Z,21.9
2018-11-04T08:56:08.016Z,21.9
2018-11-04T08:58:07.239Z,21.9
2018-11-04T09:00:04.969Z,21.9
2018-11-04T09:02:05.255Z,21.9
2018-11-04T09:04:04.957Z,21.9
2018-11-04T09:06:04.666Z,21.9
2018-11-04T09:08:05.374Z,21.9
2018-11-04T09:10:05.050Z,21.9
2018-11-04T09:12:04.882Z,21.9
2018-11-04T09:14:17.517Z,22
2018-11-04T09:16:04.727Z,22
2018-11-04T09:18:07.188Z,22
2018-11-04T09:20:04.909Z,22
2018-11-04T09:22:05.046Z,22
2018-11-04T09:24:05.494Z,22
2018-11-04T09:26:05.219Z,21.9
2018-11-04T09:28:04.994Z,22
2018-11-04T09:30:04.690Z,22
2018-11-04T09:32:05.430Z,22
2018-11-04T09:34:05.151Z,21.9
2018-11-04T09:36:07.417Z,21.9
2018-11-04T09:38:09.712Z,21.9
2018-11-04T09:40:05.448Z,21.9
2018-11-04T09:42:05.142Z,21.9
2018-11-04T09:44:09.873Z,21.9
2018-11-04T09:46:10.613Z,21.9
2018-11-04T09:48:07.899Z,21.9
2018-11-04T09:50:05.761Z,21.9
2018-11-04T09:52:05.179Z,22
2018-11-04T09:54:04.940Z,22
2018-11-04T09:56:04.681Z,22
2018-11-04T09:58:05.377Z,21.9
2018-11-04T10:00:04.662Z,21.9
2018-11-04T10:02:05.116Z,22
2018-11-04T10:04:05.105Z,22
2018-11-04T10:06:05.345Z,21.9
2018-11-04T10:08:05.075Z,21.9
2018-11-04T10:10:05.101Z,21.9
2018-11-04T10:12:07.379Z,21.8
2018-11-04T10:14:09.742Z,21.8
2018-11-04T10:16:05.439Z,21.8
2018-11-04T10:18:05.547Z,21.8
2018-11-04T10:20:13.037Z,21.8
2018-11-04T10:22:05.494Z,21.8
2018-11-04T10:24:05.272Z,21.8
2018-11-04T10:26:08.078Z,21.7
2018-11-04T10:28:04.914Z,21.6
2018-11-04T10:30:04.739Z,21.7
2018-11-04T10:32:05.576Z,21.7
2018-11-04T10:34:05.243Z,21.7
2018-11-04T10:36:07.584Z,21.7
2018-11-04T10:38:05.404Z,21.7
2018-11-04T10:40:05.117Z,21.7
2018-11-04T10:42:04.940Z,21.8
2018-11-04T10:44:04.881Z,21.7
2018-11-04T10:46:05.581Z,21.7
2018-11-04T10:48:05.341Z,21.7
2018-11-04T10:50:05.194Z,21.7
2018-11-04T10:52:05.141Z,21.6
2018-11-04T10:54:05.372Z,21.6
2018-11-04T10:56:05.123Z,21.5
2018-11-04T10:58:12.426Z,21.5
2018-11-04T11:00:05.208Z,21.5
2018-11-04T11:02:07.490Z,21.6
2018-11-04T11:04:07.267Z,21.5
2018-11-04T11:06:05.047Z,21.5
2018-11-04T11:08:04.764Z,21.5
2018-11-04T11:10:05.524Z,21.6
2018-11-04T11:12:05.310Z,21.6
2018-11-04T11:14:05.196Z,21.6
2018-11-04T11:16:07.640Z,21.5
2018-11-04T11:18:08.011Z,21.5
2018-11-04T11:20:04.699Z,21.5
2018-11-04T11:22:13.432Z,21.5
2018-11-04T11:24:04.663Z,21.5
2018-11-04T11:26:05.383Z,21.5
2018-11-04T11:28:05.067Z,21.5
2018-11-04T11:30:10.020Z,21.5
2018-11-04T11:32:05.499Z,21.5
2018-11-04T11:34:05.242Z,21.6
2018-11-04T11:36:05.511Z,21.6
2018-11-04T11:38:05.325Z,21.6
2018-11-04T11:40:09.863Z,21.5
2018-11-04T11:42:08.040Z,21.5
2018-11-04T11:44:04.803Z,21.5
2018-11-04T11:46:07.600Z,21.5
2018-11-04T11:48:07.379Z,21.5
2018-11-04T11:50:05.073Z,21.5
2018-11-04T11:52:04.776Z,21.5
2018-11-04T11:54:05.487Z,21.5
2018-11-04T11:56:12.933Z,21.5
2018-11-04T11:58:05.287Z,21.5
2018-11-04T12:00:07.525Z,21.4
2018-11-04T12:02:04.791Z,21.5
2018-11-04T12:04:05.198Z,21.5
2018-11-04T12:06:05.040Z,21.5
2018-11-04T12:08:04.766Z,21.5
2018-11-04T12:10:08.044Z,21.5
2018-11-04T12:12:05.040Z,21.5
2018-11-04T12:14:04.867Z,21.5
2018-11-04T12:16:04.678Z,21.5
2018-11-04T12:18:05.630Z,21.5
2018-11-04T12:20:05.463Z,21.5
2018-11-04T12:22:05.176Z,21.5
2018-11-04T12:24:09.937Z,21.5
2018-11-04T12:26:04.666Z,21.6
2018-11-04T12:28:05.390Z,21.5
2018-11-04T12:30:05.175Z,21.5
2018-11-04T12:32:04.901Z,21.5
2018-11-04T12:34:07.166Z,21.5
2018-11-04T12:36:04.875Z,21.5
2018-11-04T12:38:05.591Z,21.5
2018-11-04T12:40:10.360Z,21.5
2018-11-04T12:42:07.607Z,21.5
2018-11-04T12:44:05.528Z,21.5
2018-11-04T12:46:05.205Z,21.5
2018-11-04T12:48:04.924Z,21.5
2018-11-04T12:50:04.631Z,21.6
2018-11-04T12:52:05.387Z,21.6
2018-11-04T12:54:05.442Z,21.6
2018-11-04T12:56:07.192Z,21.6
2018-11-04T12:58:05.144Z,21.6
2018-11-04T13:00:04.869Z,21.7
2018-11-04T13:02:05.644Z,21.7
2018-11-04T13:04:04.831Z,21.7
2018-11-04T13:06:05.570Z,21.6
2018-11-04T13:08:10.474Z,21.7
2018-11-04T13:10:07.275Z,21.6
2018-11-04T13:12:05.399Z,21.6
2018-11-04T13:14:07.784Z,21.6
2018-11-04T13:16:05.634Z,21.6
2018-11-04T13:18:05.564Z,21.6
2018-11-04T13:20:05.327Z,21.7
2018-11-04T13:22:04.991Z,21.7
2018-11-04T13:24:04.719Z,21.6
2018-11-04T13:26:05.445Z,21.6
2018-11-04T13:28:05.199Z,21.6
2018-11-04T13:30:04.900Z,21.6
2018-11-04T13:32:04.843Z,21.6
2018-11-04T13:34:05.129Z,21.6
2018-11-04T13:36:04.932Z,21.6
2018-11-04T13:38:07.660Z,21.6
2018-11-04T13:40:05.289Z,21.5
2018-11-04T13:42:04.937Z,21.5
2018-11-04T13:44:04.595Z,21.6
2018-11-04T13:46:07.843Z,21.6
2018-11-04T13:48:10.616Z,21.6
2018-11-04T13:50:05.557Z,21.6
2018-11-04T13:52:05.346Z,21.6
2018-11-04T13:54:05.070Z,21.6
2018-11-04T13:56:05.351Z,21.7
2018-11-04T13:58:05.071Z,21.7
2018-11-04T14:00:04.744Z,21.7
2018-11-04T14:02:05.440Z,21.7
2018-11-04T14:04:05.105Z,21.7
2018-11-04T14:06:04.791Z,21.7
2018-11-04T14:08:05.413Z,21.7
2018-11-04T14:10:05.162Z,21.7
2018-11-04T14:12:05.014Z,21.7
2018-11-04T14:14:12.392Z,21.8
2018-11-04T14:16:05.061Z,21.7
2018-11-04T14:18:05.115Z,21.8
2018-11-04T14:20:05.328Z,21.7
2018-11-04T14:22:05.010Z,21.8
2018-11-04T14:24:07.220Z,21.8
2018-11-04T14:26:05.039Z,21.8
2018-11-04T14:28:04.727Z,21.8
2018-11-04T14:30:05.476Z,21.8
2018-11-04T14:32:05.230Z,21.7
2018-11-04T14:34:10.020Z,21.8
2018-11-04T14:36:05.201Z,21.8
2018-11-04T14:38:04.921Z,21.8
2018-11-04T14:40:04.835Z,21.8
2018-11-04T14:42:10.588Z,21.8
2018-11-04T14:44:04.774Z,21.8
2018-11-04T14:46:05.584Z,21.8
2018-11-04T14:48:05.267Z,21.8
2018-11-04T14:50:10.142Z,21.8
2018-11-04T14:52:04.800Z,21.8
2018-11-04T14:54:05.491Z,21.7
2018-11-04T14:56:08.123Z,21.8
2018-11-04T14:58:04.827Z,21.7
2018-11-04T15:00:08.260Z,21.8
2018-11-04T15:02:05.476Z,21.7
2018-11-04T15:04:05.166Z,21.7
2018-11-04T15:06:05.406Z,21.7
2018-11-04T15:08:07.648Z,21.7
2018-11-04T15:10:10.403Z,21.7
2018-11-04T15:12:05.085Z,21.7
2018-11-04T15:14:04.814Z,21.8
2018-11-04T15:16:08.191Z,21.7
2018-11-04T15:18:04.636Z,21.7
2018-11-04T15:20:05.381Z,21.7
2018-11-04T15:22:08.122Z,21.7
2018-11-04T15:24:04.806Z,21.7
2018-11-04T15:26:05.009Z,21.6
2018-11-04T15:28:04.732Z,21.7
2018-11-04T15:30:05.423Z,21.6
2018-11-04T15:32:14.839Z,21.6
2018-11-04T15:34:05.158Z,21.6
2018-11-04T15:36:05.276Z,21.7
2018-11-04T15:38:08.056Z,21.6
2018-11-04T15:40:07.389Z,21.7
2018-11-04T15:42:05.162Z,21.7
2018-11-04T15:44:04.989Z,21.7
2018-11-04T15:46:04.722Z,21.7
2018-11-04T15:48:07.912Z,21.7
2018-11-04T15:50:05.666Z,21.7
2018-11-04T15:52:05.309Z,21.7
2018-11-04T15:54:05.534Z,21.7
2018-11-04T15:56:14.410Z,21.8
2018-11-04T15:58:07.645Z,21.7
2018-11-04T16:00:04.905Z,21.7
2018-11-04T16:02:04.884Z,21.7
2018-11-04T16:04:05.614Z,21.7
2018-11-04T16:06:05.020Z,21.7
2018-11-04T16:08:05.269Z,21.7
2018-11-04T16:10:05.301Z,21.6
2018-11-04T16:12:05.047Z,21.6
2018-11-04T16:14:07.375Z,21.7
2018-11-04T16:16:05.206Z,21.6
2018-11-04T16:18:05.257Z,21.7
2018-11-04T16:20:05.339Z,21.7
2018-11-04T16:22:05.596Z,21.6
2018-11-04T16:24:07.363Z,21.5
2018-11-04T16:26:05.250Z,21.5
2018-11-04T16:28:05.039Z,21.5
2018-11-04T16:30:04.769Z,21.5
2018-11-04T16:32:05.683Z,21.6
2018-11-04T16:34:08.034Z,21.5
2018-11-04T16:36:05.190Z,21.5
2018-11-04T16:38:05.249Z,21.5
2018-11-04T16:40:04.956Z,21.5
2018-11-04T16:42:09.776Z,21.5
2018-11-04T16:44:05.707Z,21.5
2018-11-04T16:46:05.353Z,21.5
2018-11-04T16:48:05.218Z,21.4
2018-11-04T16:50:05.021Z,21.4
2018-11-04T16:52:10.255Z,21.4
2018-11-04T16:54:05.023Z,21.4
2018-11-04T16:56:05.329Z,21.4
2018-11-04T16:58:07.502Z,21.4
2018-11-04T17:00:05.253Z,21.4
2018-11-04T17:02:05.008Z,21.4
2018-11-04T17:04:05.281Z,21.4
2018-11-04T17:06:04.620Z,21.4
2018-11-04T17:08:05.323Z,21.4
2018-11-04T17:10:04.982Z,21.4
2018-11-04T17:12:04.763Z,21.4
2018-11-04T17:14:05.475Z,21.4
2018-11-04T17:16:05.178Z,21.4
2018-11-04T17:18:05.060Z,21.4
2018-11-04T17:20:04.629Z,21.3
2018-11-04T17:22:05.340Z,21.4
2018-11-04T17:24:05.034Z,21.4
2018-11-04T17:26:04.776Z,21.4
2018-11-04T17:28:07.512Z,21.4
2018-11-04T17:30:04.996Z,21.4
2018-11-04T17:32:07.217Z,21.5
2018-11-04T17:34:05.055Z,21.5
2018-11-04T17:36:05.002Z,21.5
2018-11-04T17:38:10.679Z,21.4
2018-11-04T17:40:05.447Z,21.4
2018-11-04T17:42:05.210Z,21.4
2018-11-04T17:44:05.513Z,21.4
2018-11-04T17:46:05.545Z,21.5
2018-11-04T17:48:07.347Z,21.5
2018-11-04T17:50:05.457Z,21.5
2018-11-04T17:52:05.638Z,21.6
2018-11-04T17:54:10.807Z,21.6
2018-11-04T17:56:07.789Z,21.6
2018-11-04T17:58:05.692Z,21.6
2018-11-04T18:00:05.446Z,21.6
2018-11-04T18:02:05.272Z,21.5
2018-11-04T18:04:04.960Z,21.4
2018-11-04T18:06:04.755Z,21.5
2018-11-04T18:08:05.492Z,21.4
2018-11-04T18:10:05.240Z,21.4
2018-11-04T18:12:04.708Z,21.5
2018-11-04T18:14:04.980Z,21.5
2018-11-04T18:16:05.347Z,21.4
2018-11-04T18:18:05.252Z,21.3
2018-11-04T18:20:10.055Z,21.4
2018-11-04T18:22:04.787Z,21.4
2018-11-04T18:24:05.455Z,21.4
2018-11-04T18:26:05.181Z,21.5
2018-11-04T18:28:04.851Z,21.5
2018-11-04T18:30:05.262Z,21.5
2018-11-04T18:32:04.991Z,21.4
2018-11-04T18:34:05.036Z,21.4
2018-11-04T18:36:04.746Z,21.4
2018-11-04T18:38:05.041Z,21.4
2018-11-04T18:40:04.727Z,21.4
2018-11-04T18:42:05.400Z,21.4
2018-11-04T18:44:05.202Z,21.4
2018-11-04T18:46:05.371Z,21.4
2018-11-04T18:48:07.602Z,21.4
2018-11-04T18:50:05.315Z,21.4
2018-11-04T18:52:05.249Z,21.4
2018-11-04T18:54:07.226Z,21.4
2018-11-04T18:56:05.030Z,21.4
2018-11-04T18:58:05.175Z,21.4
2018-11-04T19:00:05.094Z,21.4
2018-11-04T19:02:07.814Z,21.4
2018-11-04T19:04:05.573Z,21.4
2018-11-04T19:06:05.339Z,21.4
2018-11-04T19:08:05.284Z,21.4
2018-11-04T19:10:05.363Z,21.4
2018-11-04T19:12:05.087Z,21.4
2018-11-04T19:14:05.069Z,21.4
2018-11-04T19:16:05.474Z,21.4
2018-11-04T19:18:05.412Z,21.4
2018-11-04T19:20:05.124Z,21.4
2018-11-04T19:22:07.432Z,21.4
2018-11-04T19:24:15.281Z,21.4
2018-11-04T19:26:07.628Z,21.4
2018-11-04T19:28:05.417Z,21.3
2018-11-04T19:30:05.104Z,21.4
2018-11-04T19:32:05.161Z,21.4
2018-11-04T19:34:05.363Z,21.4
2018-11-04T19:36:05.288Z,21.4
2018-11-04T19:38:07.575Z,21.4
2018-11-04T19:40:05.279Z,21.3
2018-11-04T19:42:05.035Z,21.3
2018-11-04T19:44:04.814Z,21.4
2018-11-04T19:46:08.110Z,21.4
2018-11-04T19:48:07.495Z,21.4
2018-11-04T19:50:05.519Z,21.4
2018-11-04T19:52:05.177Z,21.4
2018-11-04T19:54:04.887Z,21.4
2018-11-04T19:56:07.208Z,21.4
2018-11-04T19:58:04.876Z,21.4
2018-11-04T20:00:05.132Z,21.4
2018-11-04T20:02:04.865Z,21.4
2018-11-04T20:04:05.297Z,21.3
2018-11-04T20:06:07.931Z,21.4
2018-11-04T20:08:05.444Z,21.4
2018-11-04T20:10:04.655Z,21.4
2018-11-04T20:12:05.378Z,21.4
2018-11-04T20:14:05.077Z,21.4
2018-11-04T20:16:04.814Z,21.3
2018-11-04T20:18:04.766Z,21.3
2018-11-04T20:20:05.317Z,21.4
2018-11-04T20:22:05.125Z,21.3
2018-11-04T20:24:04.831Z,21.4
2018-11-04T20:26:05.855Z,21.4
2018-11-04T20:28:08.239Z,21.3
2018-11-04T20:30:04.957Z,21.3
2018-11-04T20:32:07.255Z,21.3
2018-11-04T20:34:05.476Z,21.3
2018-11-04T20:36:05.127Z,21.3
2018-11-04T20:38:04.828Z,21.3
2018-11-04T20:40:10.596Z,21.3
2018-11-04T20:42:05.145Z,21.4
2018-11-04T20:44:07.585Z,21.3
2018-11-04T20:46:05.388Z,21.4
2018-11-04T20:48:05.100Z,21.4
2018-11-04T20:50:05.040Z,21.4
2018-11-04T20:52:05.406Z,21.3
2018-11-04T20:54:05.379Z,21.3
2018-11-04T20:56:05.165Z,21.4
2018-11-04T20:58:05.326Z,21.4
2018-11-04T21:00:07.365Z,21.4
2018-11-04T21:02:05.456Z,21.3
2018-11-04T21:04:05.538Z,21.4
2018-11-04T21:06:05.325Z,21.4
2018-11-04T21:08:05.194Z,21.3
2018-11-04T21:10:05.064Z,21.3
2018-11-04T21:12:09.091Z,21.3
2018-11-04T21:14:04.878Z,21.3
2018-11-04T21:16:05.703Z,21.3
2018-11-04T21:18:08.046Z,21.3
2018-11-04T21:20:07.815Z,21.3
2018-11-04T21:22:05.547Z,21.3
2018-11-04T21:24:05.438Z,21.4
2018-11-04T21:26:12.764Z,21.3
2018-11-04T21:28:05.699Z,21.3
2018-11-04T21:30:05.204Z,21.3
2018-11-04T21:32:05.445Z,21.3
2018-11-04T21:34:05.140Z,21.3
2018-11-04T21:36:04.824Z,21.4
2018-11-04T21:38:05.601Z,21.4
2018-11-04T21:40:05.540Z,21.3
2018-11-04T21:42:05.308Z,21.3
2018-11-04T21:44:05.604Z,21.3
2018-11-04T21:46:05.380Z,21.4
2018-11-04T21:48:05.334Z,21.3
2018-11-04T21:50:05.270Z,21.3
2018-11-04T21:52:05.010Z,21.3
2018-11-04T21:54:04.723Z,21.4
2018-11-04T21:56:05.487Z,21.4
2018-11-04T21:58:07.594Z,21.3
2018-11-04T22:00:05.304Z,21.3
2018-11-04T22:02:05.543Z,21.3
2018-11-04T22:04:04.916Z,21.3
2018-11-04T22:06:07.823Z,21.3
2018-11-04T22:08:05.480Z,21.3
2018-11-04T22:10:05.177Z,21.3
2018-11-04T22:12:04.909Z,21.4
2018-11-04T22:14:05.910Z,21.3
2018-11-04T22:16:05.062Z,21.3
2018-11-04T22:18:05.530Z,21.3
2018-11-04T22:20:05.181Z,21.3
2018-11-04T22:22:05.444Z,21.4
2018-11-04T22:24:04.681Z,21.4
2018-11-04T22:26:07.560Z,21.4
2018-11-04T22:28:05.070Z,21.4
2018-11-04T22:30:05.546Z,21.3
2018-11-04T22:32:05.448Z,21.3
2018-11-04T22:34:05.180Z,21.3
2018-11-04T22:36:04.900Z,21.3
2018-11-04T22:38:05.638Z,21.3
2018-11-04T22:40:05.420Z,21.3
2018-11-04T22:42:05.257Z,21.3
2018-11-04T22:44:05.362Z,21.3
2018-11-04T22:46:10.235Z,21.3
2018-11-04T22:48:04.708Z,21.3
2018-11-04T22:50:04.813Z,21.3
2018-11-04T22:52:05.509Z,21.3
2018-11-04T22:54:04.742Z,21.3
2018-11-04T22:56:05.503Z,21.3
2018-11-04T22:58:04.983Z,21.3
2018-11-04T23:00:05.405Z,21.3
2018-11-04T23:02:05.620Z,21.3
2018-11-04T23:04:04.808Z,21.3
2018-11-04T23:06:05.041Z,21.3
2018-11-04T23:08:05.509Z,21.3
2018-11-04T23:10:04.787Z,21.3
2018-11-04T23:12:08.372Z,21.4
2018-11-04T23:14:04.741Z,21.4
2018-11-04T23:16:05.590Z,21.3
2018-11-04T23:18:07.984Z,21.3
2018-11-04T23:20:04.683Z,21.3
2018-11-04T23:22:07.922Z,21.3
2018-11-04T23:24:08.128Z,21.3
2018-11-04T23:26:05.242Z,21.3
2018-11-04T23:28:05.191Z,21.3
2018-11-04T23:30:04.988Z,21.3
2018-11-04T23:32:04.864Z,21.3
2018-11-04T23:34:05.138Z,21.3
2018-11-04T23:36:04.867Z,21.3
2018-11-04T23:38:05.122Z,21.3
2018-11-04T23:40:04.898Z,21.3
2018-11-04T23:42:04.732Z,21.3
2018-11-04T23:44:10.558Z,21.3
2018-11-04T23:46:07.890Z,21.3
2018-11-04T23:48:05.268Z,21.3
2018-11-04T23:50:07.485Z,21.4
2018-11-04T23:52:04.783Z,21.4
2018-11-04T23:54:05.515Z,21.3
2018-11-04T23:56:07.788Z,21.3
2018-11-04T23:58:05.491Z,21.4
