createdAt,value
2017-12-06T00:02:06.859Z,68.20
2017-12-06T00:04:34.446Z,68.20
2017-12-06T00:07:01.981Z,68.10
2017-12-06T00:09:29.583Z,68.20
2017-12-06T00:11:57.896Z,68.30
2017-12-06T00:14:31.316Z,68.20
2017-12-06T00:16:59.884Z,68.40
2017-12-06T00:19:27.488Z,68.30
2017-12-06T00:21:55.028Z,68.50
2017-12-06T00:24:22.569Z,69.00
2017-12-06T00:26:50.156Z,68.50
2017-12-06T00:29:17.696Z,68.50
2017-12-06T00:31:45.308Z,68.70
2017-12-06T00:34:13.615Z,68.50
2017-12-06T00:36:41.202Z,68.40
2017-12-06T00:39:08.744Z,68.60
2017-12-06T00:41:36.327Z,68.60
2017-12-06T00:44:03.871Z,68.60
2017-12-06T00:46:31.448Z,68.60
2017-12-06T00:48:58.994Z,68.60
2017-12-06T00:51:26.582Z,68.70
2017-12-06T00:53:54.888Z,68.70
2017-12-06T00:56:22.478Z,68.60
2017-12-06T00:58:50.017Z,68.60
2017-12-06T01:01:17.593Z,68.60
2017-12-06T01:03:45.125Z,68.70
2017-12-06T01:06:12.715Z,68.80
2017-12-06T01:08:40.260Z,68.80
2017-12-06T01:11:07.849Z,68.90
2017-12-06T01:13:35.496Z,68.90
2017-12-06T01:16:03.080Z,68.90
2017-12-06T01:18:30.625Z,68.90
2017-12-06T01:20:58.208Z,68.90
2017-12-06T01:23:25.756Z,68.80
2017-12-06T01:25:53.343Z,68.80
2017-12-06T01:28:20.895Z,68.80
2017-12-06T01:30:48.487Z,68.90
2017-12-06T01:33:16.034Z,68.90
2017-12-06T01:35:44.383Z,69.10
2017-12-06T01:38:11.922Z,68.90
2017-12-06T01:40:39.513Z,69.00
2017-12-06T01:43:07.819Z,69.80
2017-12-06T01:45:36.181Z,69.10
2017-12-06T01:48:03.715Z,69.10
2017-12-06T01:50:31.300Z,69.10
2017-12-06T01:52:59.613Z,69.10
2017-12-06T01:55:27.195Z,69.10
2017-12-06T01:57:54.739Z,69.10
2017-12-06T02:00:22.408Z,68.90
2017-12-06T02:02:49.957Z,69.00
2017-12-06T02:05:17.548Z,69.10
2017-12-06T02:07:45.089Z,69.20
2017-12-06T02:10:12.676Z,69.20
2017-12-06T02:12:40.213Z,69.20
2017-12-06T02:15:07.797Z,69.20
2017-12-06T02:17:35.340Z,69.20
2017-12-06T02:20:02.921Z,69.30
2017-12-06T02:22:30.468Z,69.20
2017-12-06T02:24:58.052Z,69.30
2017-12-06T02:27:25.593Z,69.30
2017-12-06T02:29:53.183Z,69.30
2017-12-06T02:32:21.489Z,69.40
2017-12-06T02:34:49.076Z,69.40
2017-12-06T02:37:16.620Z,69.40
2017-12-06T02:39:56.237Z,69.40
2017-12-06T02:42:35.647Z,69.40
2017-12-06T02:45:15.229Z,69.40
2017-12-06T02:47:42.772Z,69.50
2017-12-06T02:50:11.121Z,69.50
2017-12-06T02:52:38.657Z,69.40
2017-12-06T02:55:06.244Z,69.50
2017-12-06T02:57:33.785Z,69.50
2017-12-06T03:00:01.369Z,69.60
2017-12-06T03:02:28.909Z,69.50
2017-12-06T03:04:56.488Z,69.70
2017-12-06T03:07:24.020Z,69.70
2017-12-06T03:09:51.659Z,69.50
2017-12-06T03:12:19.321Z,69.70
2017-12-06T03:14:46.901Z,69.80
2017-12-06T03:17:14.509Z,69.70
2017-12-06T03:19:42.855Z,69.60
2017-12-06T03:22:10.390Z,69.60
2017-12-06T03:24:37.975Z,69.60
2017-12-06T03:27:05.564Z,69.80
2017-12-06T03:29:33.863Z,69.80
2017-12-06T03:32:01.444Z,69.80
2017-12-06T03:34:29.033Z,69.90
2017-12-06T03:36:56.579Z,69.80
2017-12-06T03:39:24.117Z,69.70
2017-12-06T03:41:51.692Z,69.90
2017-12-06T03:44:19.229Z,69.80
2017-12-06T03:46:46.813Z,69.80
2017-12-06T03:49:14.350Z,69.80
2017-12-06T03:51:41.935Z,69.90
2017-12-06T03:54:09.481Z,69.80
2017-12-06T03:56:37.056Z,69.90
2017-12-06T03:59:04.596Z,69.80
2017-12-06T04:01:32.176Z,69.80
2017-12-06T04:03:59.713Z,69.90
2017-12-06T04:06:27.288Z,69.80
2017-12-06T04:08:54.827Z,69.70
2017-12-06T04:11:22.404Z,69.90
2017-12-06T04:13:49.941Z,69.90
2017-12-06T04:16:17.526Z,69.90
2017-12-06T04:18:45.065Z,69.90
2017-12-06T04:21:12.654Z,69.80
2017-12-06T04:23:40.228Z,69.80
2017-12-06T04:26:07.817Z,69.80
2017-12-06T04:28:36.114Z,69.80
2017-12-06T04:31:03.696Z,69.80
2017-12-06T04:33:31.229Z,69.80
2017-12-06T04:35:58.820Z,69.80
2017-12-06T04:38:26.357Z,69.90
2017-12-06T04:40:53.934Z,69.80
2017-12-06T04:43:21.473Z,69.80
2017-12-06T04:45:49.057Z,69.90
2017-12-06T04:48:16.594Z,69.90
2017-12-06T04:50:44.171Z,69.90
2017-12-06T04:53:11.714Z,69.90
2017-12-06T04:55:39.292Z,69.90
2017-12-06T04:58:06.831Z,69.90
2017-12-06T05:00:34.507Z,70.10
2017-12-06T05:03:02.046Z,70.10
2017-12-06T05:05:29.626Z,70.10
2017-12-06T05:07:57.161Z,70.10
2017-12-06T05:10:24.737Z,70.10
2017-12-06T05:12:52.272Z,70.20
2017-12-06T05:15:20.630Z,70.20
2017-12-06T05:17:48.174Z,70.20
2017-12-06T05:20:15.762Z,70.20
2017-12-06T05:22:44.075Z,70.20
2017-12-06T05:25:11.656Z,70.20
2017-12-06T05:27:39.200Z,70.30
2017-12-06T05:30:06.785Z,70.30
2017-12-06T05:32:34.321Z,70.40
2017-12-06T05:35:01.906Z,70.40
2017-12-06T05:37:29.441Z,70.30
2017-12-06T05:39:57.017Z,70.40
2017-12-06T05:42:24.549Z,70.40
2017-12-06T05:44:52.131Z,70.40
2017-12-06T05:47:19.663Z,70.50
2017-12-06T05:49:47.237Z,70.40
2017-12-06T05:52:14.770Z,70.40
2017-12-06T05:54:42.344Z,70.50
2017-12-06T05:57:09.878Z,70.50
2017-12-06T05:59:38.229Z,70.60
2017-12-06T06:02:05.763Z,70.50
2017-12-06T06:04:33.346Z,70.50
2017-12-06T06:07:00.880Z,70.60
2017-12-06T06:09:28.457Z,70.50
2017-12-06T06:11:55.987Z,70.50
2017-12-06T06:14:23.567Z,70.60
2017-12-06T06:16:51.113Z,70.50
2017-12-06T06:19:18.701Z,70.60
2017-12-06T06:21:46.233Z,70.70
2017-12-06T06:24:13.808Z,70.70
2017-12-06T06:26:41.345Z,70.70
2017-12-06T06:29:08.876Z,70.80
2017-12-06T06:31:37.228Z,70.70
2017-12-06T06:34:04.804Z,70.70
2017-12-06T06:36:33.100Z,70.70
2017-12-06T06:39:00.685Z,70.70
2017-12-06T06:41:28.226Z,70.70
2017-12-06T06:43:55.806Z,70.70
2017-12-06T06:46:23.390Z,70.80
2017-12-06T06:48:50.961Z,70.50
2017-12-06T06:51:18.495Z,71.40
2017-12-06T06:53:46.074Z,72.00
2017-12-06T06:56:13.616Z,72.30
2017-12-06T06:58:41.193Z,72.30
2017-12-06T07:01:08.719Z,72.30
2017-12-06T07:03:36.293Z,72.40
2017-12-06T07:06:03.828Z,72.30
2017-12-06T07:08:31.411Z,72.30
2017-12-06T07:10:58.944Z,72.20
2017-12-06T07:13:26.472Z,72.40
2017-12-06T07:15:54.817Z,72.40
2017-12-06T07:18:25.332Z,72.30
2017-12-06T07:20:52.912Z,72.50
2017-12-06T07:23:20.443Z,72.50
2017-12-06T07:25:48.021Z,72.40
2017-12-06T07:28:15.552Z,72.50
2017-12-06T07:30:43.834Z,72.60
2017-12-06T07:33:11.359Z,72.60
2017-12-06T07:35:39.695Z,72.70
2017-12-06T07:38:07.236Z,72.60
2017-12-06T07:40:35.830Z,72.60
2017-12-06T07:43:03.379Z,72.70
2017-12-06T07:45:30.978Z,72.60
2017-12-06T07:47:58.517Z,72.60
2017-12-06T07:50:26.092Z,72.60
2017-12-06T07:52:53.626Z,72.70
2017-12-06T07:55:21.213Z,72.70
2017-12-06T07:57:48.747Z,72.50
2017-12-06T08:00:16.324Z,72.60
2017-12-06T08:02:43.859Z,72.60
2017-12-06T08:05:11.443Z,72.60
2017-12-06T08:07:38.979Z,72.60
2017-12-06T08:10:06.553Z,72.60
2017-12-06T08:12:34.195Z,72.60
2017-12-06T08:15:01.779Z,72.60
2017-12-06T08:17:29.315Z,72.60
2017-12-06T08:19:56.893Z,72.60
2017-12-06T08:22:24.423Z,72.50
2017-12-06T08:24:52.001Z,72.60
2017-12-06T08:27:19.553Z,72.70
2017-12-06T08:29:47.127Z,72.50
2017-12-06T08:32:14.744Z,72.50
2017-12-06T08:34:42.363Z,72.60
2017-12-06T08:37:09.901Z,72.60
2017-12-06T08:39:37.482Z,72.60
2017-12-06T08:42:05.022Z,72.60
2017-12-06T08:44:32.603Z,72.50
2017-12-06T08:47:00.141Z,72.70
2017-12-06T08:49:27.795Z,72.60
2017-12-06T08:51:55.330Z,72.50
2017-12-06T08:54:22.920Z,72.50
2017-12-06T08:56:50.456Z,72.60
2017-12-06T08:59:18.036Z,72.70
2017-12-06T09:01:45.574Z,72.70
2017-12-06T09:04:13.148Z,72.70
2017-12-06T09:06:40.679Z,72.60
2017-12-06T09:09:09.034Z,72.70
2017-12-06T09:11:36.589Z,72.60
2017-12-06T09:14:04.313Z,72.30
2017-12-06T09:16:31.990Z,72.60
2017-12-06T09:18:59.742Z,72.50
2017-12-06T09:21:27.283Z,72.70
2017-12-06T09:23:54.862Z,72.70
2017-12-06T09:26:22.400Z,72.70
2017-12-06T09:28:49.979Z,72.70
2017-12-06T09:31:17.513Z,72.70
2017-12-06T09:33:45.096Z,72.70
2017-12-06T09:36:12.637Z,72.60
2017-12-06T09:38:40.226Z,72.60
2017-12-06T09:41:07.761Z,72.70
2017-12-06T09:43:35.338Z,72.60
2017-12-06T09:46:02.948Z,72.60
2017-12-06T09:48:31.292Z,72.70
2017-12-06T09:50:58.936Z,72.60
2017-12-06T09:53:26.517Z,72.60
2017-12-06T09:55:54.051Z,72.70
2017-12-06T09:58:21.629Z,72.70
2017-12-06T10:00:49.164Z,72.60
2017-12-06T10:03:16.703Z,72.70
2017-12-06T10:05:45.051Z,72.70
2017-12-06T10:08:12.638Z,72.70
2017-12-06T10:10:40.931Z,72.70
2017-12-06T10:13:08.517Z,72.70
2017-12-06T10:15:36.053Z,72.70
2017-12-06T10:18:03.583Z,72.70
2017-12-06T10:20:31.929Z,72.70
2017-12-06T10:22:59.473Z,72.70
2017-12-06T10:25:27.050Z,72.60
2017-12-06T10:27:54.585Z,72.70
2017-12-06T10:30:22.161Z,72.60
2017-12-06T10:32:49.698Z,72.60
2017-12-06T10:35:17.277Z,72.50
2017-12-06T10:37:44.819Z,72.50
2017-12-06T10:40:12.399Z,72.50
2017-12-06T10:42:39.931Z,72.50
2017-12-06T10:45:07.519Z,72.40
2017-12-06T10:47:35.062Z,72.50
2017-12-06T10:50:02.650Z,72.30
2017-12-06T10:52:30.181Z,72.60
2017-12-06T10:54:57.842Z,72.60
2017-12-06T10:57:25.374Z,72.60
2017-12-06T10:59:53.721Z,72.50
2017-12-06T11:02:21.252Z,72.50
2017-12-06T11:04:48.831Z,72.60
2017-12-06T11:07:16.358Z,72.60
2017-12-06T11:09:43.928Z,72.50
2017-12-06T11:12:11.461Z,72.50
2017-12-06T11:14:39.035Z,72.50
2017-12-06T11:17:06.567Z,72.60
2017-12-06T11:19:34.145Z,72.50
2017-12-06T11:22:01.671Z,72.50
2017-12-06T11:24:30.015Z,72.40
2017-12-06T11:26:57.553Z,72.40
2017-12-06T11:29:25.328Z,72.50
2017-12-06T11:31:52.859Z,72.40
2017-12-06T11:34:20.439Z,72.50
2017-12-06T11:36:47.971Z,72.40
2017-12-06T11:39:15.548Z,72.30
2017-12-06T11:41:43.077Z,72.40
2017-12-06T11:44:11.416Z,72.30
2017-12-06T11:46:38.955Z,72.30
2017-12-06T11:49:06.533Z,72.30
2017-12-06T11:51:34.068Z,72.30
2017-12-06T11:54:01.730Z,72.30
2017-12-06T11:56:29.266Z,72.20
2017-12-06T11:58:56.865Z,72.40
2017-12-06T12:01:24.393Z,72.30
2017-12-06T12:03:52.173Z,72.10
2017-12-06T12:06:19.741Z,72.20
2017-12-06T12:08:47.518Z,72.30
2017-12-06T12:11:15.125Z,72.10
2017-12-06T12:13:44.072Z,72.00
2017-12-06T12:16:11.720Z,72.00
2017-12-06T12:18:39.396Z,72.00
2017-12-06T12:21:07.247Z,72.00
2017-12-06T12:23:34.825Z,72.20
2017-12-06T12:26:02.401Z,72.00
2017-12-06T12:28:29.936Z,72.00
2017-12-06T12:30:57.511Z,72.10
2017-12-06T12:33:25.917Z,72.10
2017-12-06T12:35:54.261Z,72.10
2017-12-06T12:38:21.901Z,72.10
2017-12-06T12:40:49.438Z,72.00
2017-12-06T12:43:16.973Z,72.10
2017-12-06T12:45:46.248Z,72.00
2017-12-06T12:48:13.785Z,72.00
2017-12-06T12:50:41.370Z,72.00
2017-12-06T12:53:08.912Z,72.10
2017-12-06T12:55:36.485Z,72.10
2017-12-06T12:58:04.066Z,72.00
2017-12-06T13:00:31.601Z,71.90
2017-12-06T13:02:59.185Z,71.70
2017-12-06T13:05:26.717Z,71.90
2017-12-06T13:07:54.243Z,72.60
2017-12-06T13:10:21.815Z,71.70
2017-12-06T13:12:49.349Z,71.90
2017-12-06T13:15:17.708Z,71.80
2017-12-06T13:17:46.068Z,71.90
2017-12-06T13:20:13.604Z,71.90
2017-12-06T13:22:41.185Z,71.80
2017-12-06T13:25:08.718Z,71.80
2017-12-06T13:27:36.306Z,71.90
2017-12-06T13:30:03.845Z,72.00
2017-12-06T13:32:31.425Z,72.00
2017-12-06T13:34:58.957Z,72.00
2017-12-06T13:37:26.538Z,72.00
2017-12-06T13:39:54.093Z,71.90
2017-12-06T13:42:21.699Z,71.90
2017-12-06T13:44:49.258Z,71.90
2017-12-06T13:47:16.842Z,72.10
2017-12-06T13:49:44.377Z,71.90
2017-12-06T13:52:12.721Z,72.00
2017-12-06T13:54:40.255Z,72.00
2017-12-06T13:57:07.849Z,71.90
2017-12-06T13:59:35.389Z,72.00
2017-12-06T14:02:02.925Z,72.70
2017-12-06T14:04:30.509Z,71.80
2017-12-06T14:06:58.084Z,71.90
2017-12-06T14:09:25.622Z,71.80
2017-12-06T14:11:53.213Z,72.00
2017-12-06T14:14:20.748Z,71.90
2017-12-06T14:16:48.281Z,71.90
2017-12-06T14:19:15.857Z,71.70
2017-12-06T14:21:43.389Z,71.80
2017-12-06T14:24:10.974Z,72.00
2017-12-06T14:26:38.512Z,71.90
2017-12-06T14:29:06.091Z,71.70
2017-12-06T14:31:33.642Z,71.80
2017-12-06T14:34:01.219Z,75.30
2017-12-06T14:36:28.770Z,68.00
2017-12-06T14:38:56.347Z,68.10
2017-12-06T14:41:23.892Z,68.40
2017-12-06T14:43:51.474Z,67.80
2017-12-06T14:46:19.013Z,67.20
2017-12-06T14:48:46.589Z,62.70
2017-12-06T14:51:14.130Z,58.30
2017-12-06T14:53:41.722Z,57.30
2017-12-06T14:56:09.338Z,55.70
2017-12-06T14:58:36.926Z,55.20
2017-12-06T15:01:04.474Z,54.90
2017-12-06T15:03:32.065Z,54.90
2017-12-06T15:06:00.374Z,54.80
2017-12-06T15:08:27.959Z,54.70
2017-12-06T15:10:55.505Z,54.70
2017-12-06T15:13:23.087Z,54.60
2017-12-06T15:15:50.737Z,54.80
2017-12-06T15:18:18.320Z,54.70
2017-12-06T15:20:45.917Z,54.60
2017-12-06T15:23:13.480Z,54.60
2017-12-06T15:25:41.785Z,54.70
2017-12-06T15:28:09.368Z,54.70
2017-12-06T15:30:36.901Z,54.80
2017-12-06T15:33:04.491Z,54.90
2017-12-06T15:35:32.033Z,55.00
2017-12-06T15:37:59.577Z,55.00
2017-12-06T15:40:27.157Z,55.20
2017-12-06T15:42:54.733Z,55.10
2017-12-06T15:45:22.318Z,55.00
2017-12-06T15:47:49.919Z,54.90
2017-12-06T15:50:18.228Z,55.30
2017-12-06T15:52:45.810Z,55.10
2017-12-06T15:55:13.345Z,55.10
2017-12-06T15:57:40.924Z,55.40
2017-12-06T16:00:09.233Z,55.40
2017-12-06T16:02:37.580Z,55.60
2017-12-06T16:05:05.150Z,55.60
2017-12-06T16:07:32.868Z,55.60
2017-12-06T16:10:00.456Z,55.70
2017-12-06T16:12:28.132Z,55.70
2017-12-06T16:14:55.875Z,55.90
2017-12-06T16:17:23.635Z,55.90
2017-12-06T16:19:51.168Z,55.90
2017-12-06T16:22:18.953Z,55.80
2017-12-06T16:24:46.719Z,55.80
2017-12-06T16:27:14.361Z,56.10
2017-12-06T16:29:41.931Z,56.10
2017-12-06T16:32:09.705Z,56.10
2017-12-06T16:34:37.267Z,56.10
2017-12-06T16:37:16.567Z,56.20
2017-12-06T16:39:44.104Z,56.30
2017-12-06T16:42:12.414Z,56.50
2017-12-06T16:44:39.996Z,56.40
2017-12-06T16:47:07.537Z,56.40
2017-12-06T16:49:35.191Z,56.40
2017-12-06T16:52:02.741Z,56.30
2017-12-06T16:54:30.332Z,56.50
2017-12-06T16:56:57.881Z,56.60
2017-12-06T16:59:25.463Z,56.50
2017-12-06T17:01:53.007Z,56.50
2017-12-06T17:04:20.592Z,56.60
2017-12-06T17:06:48.150Z,56.70
2017-12-06T17:09:16.800Z,56.80
2017-12-06T17:11:44.340Z,56.90
2017-12-06T17:14:11.932Z,56.90
2017-12-06T17:16:39.463Z,57.00
2017-12-06T17:19:07.054Z,57.00
2017-12-06T17:21:34.612Z,56.90
2017-12-06T17:24:02.196Z,57.00
2017-12-06T17:26:29.744Z,57.00
2017-12-06T17:29:09.164Z,57.10
2017-12-06T17:31:45.456Z,57.30
2017-12-06T17:34:13.095Z,57.40
2017-12-06T17:36:41.397Z,57.40
2017-12-06T17:39:08.978Z,57.40
2017-12-06T17:41:36.525Z,57.40
2017-12-06T17:44:04.112Z,57.50
2017-12-06T17:46:32.412Z,57.70
2017-12-06T17:49:00.007Z,57.70
2017-12-06T17:51:27.558Z,57.60
2017-12-06T17:53:55.139Z,57.70
2017-12-06T17:56:22.684Z,57.70
2017-12-06T17:58:50.274Z,58.40
2017-12-06T18:01:18.580Z,58.00
2017-12-06T18:03:46.180Z,57.80
2017-12-06T18:06:13.729Z,57.90
2017-12-06T18:08:41.313Z,58.10
2017-12-06T18:11:08.853Z,58.20
2017-12-06T18:13:36.444Z,58.20
2017-12-06T18:16:03.985Z,58.10
2017-12-06T18:18:31.573Z,58.20
2017-12-06T18:20:59.119Z,58.30
2017-12-06T18:23:26.749Z,58.30
2017-12-06T18:25:54.302Z,58.40
2017-12-06T18:28:21.970Z,58.40
2017-12-06T18:30:49.517Z,58.50
2017-12-06T18:33:17.108Z,58.50
2017-12-06T18:35:44.644Z,58.60
2017-12-06T18:38:12.230Z,58.70
2017-12-06T18:40:39.871Z,58.80
2017-12-06T18:43:07.449Z,58.80
2017-12-06T18:45:34.993Z,58.80
2017-12-06T18:48:02.580Z,58.90
2017-12-06T18:50:30.128Z,58.90
2017-12-06T18:52:57.716Z,58.90
2017-12-06T18:55:26.028Z,59.40
2017-12-06T18:57:53.618Z,59.00
2017-12-06T19:00:22.981Z,59.10
2017-12-06T19:02:50.572Z,59.10
2017-12-06T19:05:18.119Z,59.20
2017-12-06T19:07:45.704Z,59.20
2017-12-06T19:10:13.359Z,59.20
2017-12-06T19:12:40.947Z,59.20
2017-12-06T19:15:08.485Z,59.30
2017-12-06T19:17:36.030Z,59.30
2017-12-06T19:20:03.616Z,59.40
2017-12-06T19:22:31.164Z,59.50
2017-12-06T19:24:58.753Z,59.60
2017-12-06T19:27:26.305Z,59.60
2017-12-06T19:29:53.892Z,59.60
2017-12-06T19:32:22.200Z,59.70
2017-12-06T19:34:49.788Z,59.70
2017-12-06T19:37:17.335Z,59.70
2017-12-06T19:39:44.921Z,59.90
2017-12-06T19:42:12.486Z,60.00
2017-12-06T19:44:40.076Z,60.00
2017-12-06T19:47:08.388Z,60.10
2017-12-06T19:49:35.970Z,60.10
2017-12-06T19:52:03.573Z,60.20
2017-12-06T19:54:31.884Z,60.40
2017-12-06T19:56:59.431Z,60.40
2017-12-06T19:59:27.022Z,60.50
2017-12-06T20:01:54.562Z,60.50
2017-12-06T20:04:22.144Z,60.50
2017-12-06T20:06:49.684Z,60.60
2017-12-06T20:09:17.274Z,60.70
2017-12-06T20:11:44.815Z,60.80
2017-12-06T20:14:12.396Z,60.80
2017-12-06T20:16:40.025Z,60.80
2017-12-06T20:19:07.598Z,60.90
2017-12-06T20:21:35.147Z,60.80
2017-12-06T20:24:02.743Z,60.90
2017-12-06T20:26:30.281Z,61.00
2017-12-06T20:28:57.872Z,61.00
2017-12-06T20:31:25.417Z,61.20
2017-12-06T20:33:53.796Z,61.20
2017-12-06T20:36:22.886Z,61.30
2017-12-06T20:38:50.422Z,61.30
2017-12-06T20:41:18.000Z,61.30
2017-12-06T20:43:45.541Z,61.40
2017-12-06T20:46:13.124Z,61.40
2017-12-06T20:48:40.714Z,61.50
2017-12-06T20:51:09.021Z,61.60
2017-12-06T20:53:36.556Z,61.60
2017-12-06T20:56:04.917Z,61.70
2017-12-06T20:58:32.501Z,61.60
2017-12-06T21:01:00.808Z,61.70
2017-12-06T21:03:28.392Z,61.70
2017-12-06T21:05:55.933Z,61.70
2017-12-06T21:08:23.517Z,61.70
2017-12-06T21:10:51.149Z,61.70
2017-12-06T21:13:18.768Z,61.80
2017-12-06T21:15:47.064Z,61.70
2017-12-06T21:18:14.604Z,61.70
2017-12-06T21:20:42.961Z,61.80
2017-12-06T21:23:10.501Z,61.70
2017-12-06T21:25:38.148Z,61.80
2017-12-06T21:28:05.680Z,61.70
2017-12-06T21:30:33.269Z,61.70
2017-12-06T21:33:00.810Z,61.80
2017-12-06T21:35:28.400Z,62.00
2017-12-06T21:37:55.948Z,62.00
2017-12-06T21:40:23.533Z,61.90
2017-12-06T21:42:51.069Z,62.10
2017-12-06T21:45:18.656Z,62.20
2017-12-06T21:47:46.198Z,62.20
2017-12-06T21:50:13.784Z,62.20
2017-12-06T21:52:41.329Z,62.20
2017-12-06T21:55:08.913Z,62.20
2017-12-06T21:57:37.226Z,62.10
2017-12-06T22:00:04.841Z,62.30
2017-12-06T22:02:32.391Z,62.30
2017-12-06T22:05:04.728Z,62.40
2017-12-06T22:07:32.316Z,62.50
2017-12-06T22:09:59.885Z,62.60
2017-12-06T22:12:27.417Z,62.70
2017-12-06T22:14:54.999Z,62.60
2017-12-06T22:17:22.540Z,62.70
2017-12-06T22:19:50.128Z,62.70
2017-12-06T22:22:17.663Z,62.90
2017-12-06T22:24:45.240Z,62.80
2017-12-06T22:27:12.874Z,62.90
2017-12-06T22:29:40.456Z,62.90
2017-12-06T22:32:07.991Z,62.90
2017-12-06T22:34:35.568Z,63.00
2017-12-06T22:37:03.110Z,63.00
2017-12-06T22:39:30.973Z,63.00
2017-12-06T22:41:58.513Z,63.20
2017-12-06T22:44:26.112Z,63.20
2017-12-06T22:46:53.644Z,63.30
2017-12-06T22:49:21.231Z,63.40
2017-12-06T22:51:48.772Z,63.30
2017-12-06T22:54:16.359Z,63.40
2017-12-06T22:56:43.906Z,63.40
2017-12-06T22:59:11.439Z,63.50
2017-12-06T23:01:39.016Z,63.60
2017-12-06T23:04:06.553Z,63.60
2017-12-06T23:06:34.136Z,63.60
2017-12-06T23:09:01.720Z,63.60
2017-12-06T23:11:29.258Z,63.60
2017-12-06T23:13:56.837Z,63.50
2017-12-06T23:16:24.375Z,63.50
2017-12-06T23:18:51.956Z,63.70
2017-12-06T23:21:19.495Z,63.70
2017-12-06T23:23:47.075Z,63.70
2017-12-06T23:26:14.609Z,63.80
2017-12-06T23:28:42.186Z,63.80
2017-12-06T23:31:09.721Z,63.90
2017-12-06T23:33:37.304Z,64.00
2017-12-06T23:36:04.837Z,63.90
2017-12-06T23:38:32.424Z,63.80
2017-12-06T23:41:00.074Z,64.00
2017-12-06T23:43:27.650Z,63.90
2017-12-06T23:45:55.184Z,64.00
2017-12-06T23:48:22.767Z,64.00
2017-12-06T23:50:50.307Z,64.00
2017-12-06T23:53:17.896Z,64.10
2017-12-06T23:55:45.433Z,64.10
2017-12-06T23:58:12.973Z,64.10
