createdAt,value
2023-02-22T00:01:02.909Z,99.50
2023-02-22T00:03:35.124Z,99.80
2023-02-22T00:06:05.009Z,99.70
2023-02-22T00:08:37.253Z,100.00
2023-02-22T00:11:10.279Z,100.00
2023-02-22T00:13:38.574Z,99.90
2023-02-22T00:16:05.909Z,100.00
2023-02-22T00:18:32.895Z,100.00
2023-02-22T00:21:01.110Z,100.00
2023-02-22T00:23:30.528Z,100.00
2023-02-22T00:25:58.622Z,100.00
2023-02-22T00:28:25.693Z,100.00
2023-02-22T00:30:54.706Z,100.00
2023-02-22T00:33:21.562Z,100.00
2023-02-22T00:35:48.459Z,100.00
2023-02-22T00:38:17.907Z,100.00
2023-02-22T00:40:45.471Z,100.00
2023-02-22T00:43:12.755Z,100.00
2023-02-22T00:45:39.705Z,100.00
2023-02-22T00:48:07.171Z,100.00
2023-02-22T00:50:34.458Z,100.00
2023-02-22T00:53:03.744Z,100.00
2023-02-22T00:55:32.922Z,100.00
2023-02-22T00:58:01.909Z,100.00
2023-02-22T01:00:37.252Z,100.00
2023-02-22T01:03:09.589Z,100.00
2023-02-22T01:05:38.228Z,100.00
2023-02-22T01:08:06.593Z,100.00
2023-02-22T01:10:37.137Z,100.00
2023-02-22T01:13:08.681Z,100.00
2023-02-22T01:15:37.895Z,100.00
2023-02-22T01:18:05.244Z,100.00
2023-02-22T01:20:32.681Z,100.00
2023-02-22T01:23:01.591Z,100.00
2023-02-22T01:25:30.536Z,100.00
2023-02-22T01:27:58.974Z,100.00
2023-02-22T01:30:32.969Z,100.00
2023-02-22T01:33:01.438Z,100.00
2023-02-22T01:35:31.989Z,100.00
2023-02-22T01:37:59.148Z,100.00
2023-02-22T01:40:38.519Z,100.00
2023-02-22T01:43:24.925Z,100.00
2023-02-22T01:45:54.898Z,100.00
2023-02-22T01:48:30.807Z,100.00
2023-02-22T01:51:10.634Z,100.00
2023-02-22T01:53:43.858Z,100.00
2023-02-22T01:56:11.612Z,100.00
2023-02-22T01:58:42.581Z,100.00
2023-02-22T02:01:10.288Z,100.00
2023-02-22T02:03:39.780Z,100.00
2023-02-22T02:06:12.334Z,100.00
2023-02-22T02:08:58.758Z,100.00
2023-02-22T02:11:26.633Z,100.00
2023-02-22T02:13:56.094Z,100.00
2023-02-22T02:16:27.525Z,100.00
2023-02-22T02:18:54.902Z,100.00
2023-02-22T02:21:41.045Z,100.00
2023-02-22T02:24:45.600Z,100.00
2023-02-22T02:27:12.354Z,100.00
2023-02-22T02:30:14.010Z,100.00
2023-02-22T02:32:53.548Z,100.00
2023-02-22T02:35:29.177Z,100.00
2023-02-22T02:37:58.822Z,100.00
2023-02-22T02:40:43.910Z,100.00
2023-02-22T02:43:32.105Z,100.00
2023-02-22T02:46:06.474Z,100.00
2023-02-22T02:48:35.149Z,100.00
2023-02-22T02:51:05.692Z,100.00
2023-02-22T02:53:42.976Z,100.00
2023-02-22T02:56:09.833Z,100.00
2023-02-22T02:58:49.043Z,100.00
2023-02-22T03:01:25.888Z,100.00
2023-02-22T03:04:21.053Z,100.00
2023-02-22T03:06:59.827Z,100.00
2023-02-22T03:09:40.074Z,100.00
2023-02-22T03:12:33.206Z,100.00
2023-02-22T03:15:11.708Z,100.00
2023-02-22T03:17:44.978Z,100.00
2023-02-22T03:20:21.130Z,100.00
2023-02-22T03:23:01.201Z,100.00
2023-02-22T03:25:37.035Z,100.00
2023-02-22T03:28:11.473Z,100.00
2023-02-22T03:30:46.889Z,100.00
2023-02-22T03:33:24.439Z,100.00
2023-02-22T03:35:59.763Z,100.00
2023-02-22T03:38:30.584Z,100.00
2023-02-22T03:41:01.878Z,100.00
2023-02-22T03:43:49.365Z,100.00
2023-02-22T03:46:19.417Z,100.00
2023-02-22T03:48:57.258Z,100.00
2023-02-22T03:51:24.740Z,100.00
2023-02-22T03:53:52.203Z,100.00
2023-02-22T03:56:24.647Z,100.00
2023-02-22T03:58:51.933Z,100.00
2023-02-22T04:01:20.042Z,100.00
2023-02-22T04:03:46.929Z,100.00
2023-02-22T04:06:13.899Z,100.00
2023-02-22T04:08:40.760Z,100.00
2023-02-22T04:11:07.618Z,100.00
2023-02-22T04:13:34.529Z,100.00
2023-02-22T04:16:01.560Z,100.00
2023-02-22T04:18:28.691Z,100.00
2023-02-22T04:20:55.573Z,100.00
2023-02-22T04:23:22.562Z,100.00
2023-02-22T04:25:49.536Z,100.00
2023-02-22T04:28:16.488Z,100.00
2023-02-22T04:30:43.947Z,100.00
2023-02-22T04:33:10.921Z,100.00
2023-02-22T04:35:38.199Z,100.00
2023-02-22T04:38:05.661Z,100.00
2023-02-22T04:40:33.337Z,100.00
2023-02-22T04:43:00.429Z,100.00
2023-02-22T04:45:27.524Z,100.00
2023-02-22T04:47:54.434Z,100.00
2023-02-22T04:50:21.346Z,100.00
2023-02-22T04:52:49.417Z,100.00
2023-02-22T04:55:16.695Z,100.00
2023-02-22T04:57:43.607Z,100.00
2023-02-22T05:00:11.268Z,100.00
2023-02-22T05:02:41.228Z,100.00
2023-02-22T05:05:08.352Z,100.00
2023-02-22T05:07:35.233Z,100.00
2023-02-22T05:10:02.697Z,100.00
2023-02-22T05:12:29.550Z,100.00
2023-02-22T05:14:56.401Z,100.00
2023-02-22T05:17:23.612Z,100.00
2023-02-22T05:19:50.387Z,100.00
2023-02-22T05:22:17.699Z,100.00
2023-02-22T05:24:44.617Z,100.00
2023-02-22T05:27:11.913Z,100.00
2023-02-22T05:29:38.992Z,100.00
2023-02-22T05:32:06.809Z,100.00
2023-02-22T05:34:33.701Z,100.00
2023-02-22T05:37:00.543Z,100.00
2023-02-22T05:39:27.400Z,100.00
2023-02-22T05:41:54.212Z,100.00
2023-02-22T05:44:21.174Z,100.00
2023-02-22T05:46:48.123Z,100.00
2023-02-22T05:49:15.944Z,100.00
2023-02-22T05:51:42.766Z,100.00
2023-02-22T05:54:09.500Z,100.00
2023-02-22T05:56:36.639Z,100.00
2023-02-22T05:59:05.068Z,100.00
2023-02-22T06:01:31.861Z,100.00
2023-02-22T06:03:58.729Z,100.00
2023-02-22T06:06:25.540Z,100.00
2023-02-22T06:08:52.432Z,100.00
2023-02-22T06:11:19.931Z,100.00
2023-02-22T06:13:53.542Z,100.00
2023-02-22T06:16:21.999Z,100.00
2023-02-22T06:18:49.450Z,100.00
2023-02-22T06:21:17.611Z,100.00
2023-02-22T06:23:44.704Z,100.00
2023-02-22T06:26:11.564Z,100.00
2023-02-22T06:28:38.541Z,100.00
2023-02-22T06:31:05.630Z,100.00
2023-02-22T06:33:32.416Z,100.00
2023-02-22T06:35:59.271Z,100.00
2023-02-22T06:38:27.688Z,100.00
2023-02-22T06:40:58.182Z,100.00
2023-02-22T06:43:25.680Z,100.00
2023-02-22T06:45:52.790Z,100.00
2023-02-22T06:48:19.768Z,100.00
2023-02-22T06:50:46.697Z,100.00
2023-02-22T06:53:13.533Z,100.00
2023-02-22T06:55:40.329Z,100.00
2023-02-22T06:58:07.446Z,100.00
2023-02-22T07:00:34.450Z,100.00
2023-02-22T07:03:01.523Z,100.00
2023-02-22T07:05:29.183Z,100.00
2023-02-22T07:08:03.626Z,100.00
2023-02-22T07:10:32.412Z,100.00
2023-02-22T07:12:59.508Z,100.00
2023-02-22T07:15:28.674Z,100.00
2023-02-22T07:17:56.628Z,100.00
2023-02-22T07:20:25.701Z,100.00
2023-02-22T07:22:52.984Z,100.00
2023-02-22T07:25:20.795Z,100.00
2023-02-22T07:27:47.962Z,100.00
2023-02-22T07:30:25.567Z,100.00
2023-02-22T07:32:54.894Z,100.00
2023-02-22T07:35:28.186Z,100.00
2023-02-22T07:37:56.058Z,100.00
2023-02-22T07:40:24.130Z,100.00
2023-02-22T07:43:17.918Z,100.00
2023-02-22T07:45:45.910Z,100.00
2023-02-22T07:48:15.098Z,100.00
2023-02-22T07:50:43.682Z,100.00
2023-02-22T07:53:19.225Z,100.00
2023-02-22T07:55:47.787Z,100.00
2023-02-22T07:58:15.731Z,100.00
2023-02-22T08:00:44.149Z,100.00
2023-02-22T08:03:13.789Z,100.00
2023-02-22T08:05:42.786Z,100.00
2023-02-22T08:08:09.577Z,100.00
2023-02-22T08:10:36.507Z,100.00
2023-02-22T08:13:05.289Z,100.00
2023-02-22T08:15:34.841Z,100.00
2023-02-22T08:18:03.069Z,100.00
2023-02-22T08:20:30.430Z,100.00
2023-02-22T08:22:58.701Z,100.00
2023-02-22T08:25:27.756Z,100.00
2023-02-22T08:28:01.757Z,100.00
2023-02-22T08:30:30.792Z,100.00
2023-02-22T08:32:58.955Z,100.00
2023-02-22T08:35:27.526Z,100.00
2023-02-22T08:37:58.645Z,99.80
2023-02-22T08:40:27.824Z,99.30
2023-02-22T08:42:55.031Z,99.60
2023-02-22T08:45:21.985Z,98.30
2023-02-22T08:47:49.225Z,94.60
2023-02-22T08:50:24.748Z,93.00
2023-02-22T08:52:52.748Z,93.30
2023-02-22T08:55:24.353Z,91.40
2023-02-22T08:57:51.222Z,90.50
2023-02-22T09:00:25.257Z,90.20
2023-02-22T09:02:52.944Z,90.00
2023-02-22T09:05:19.962Z,89.10
2023-02-22T09:07:46.903Z,88.70
2023-02-22T09:10:16.793Z,88.40
2023-02-22T09:12:43.860Z,88.90
2023-02-22T09:15:11.467Z,88.70
2023-02-22T09:17:38.470Z,88.30
2023-02-22T09:20:06.775Z,87.10
2023-02-22T09:22:33.686Z,86.60
2023-02-22T09:25:11.249Z,85.50
2023-02-22T09:27:44.015Z,84.60
2023-02-22T09:30:23.988Z,84.00
2023-02-22T09:32:56.021Z,84.00
2023-02-22T09:35:29.685Z,84.00
2023-02-22T09:37:58.493Z,84.00
2023-02-22T09:40:29.836Z,82.80
2023-02-22T09:43:07.184Z,81.90
2023-02-22T09:45:56.979Z,81.00
2023-02-22T09:48:25.260Z,80.70
2023-02-22T09:50:58.540Z,80.10
2023-02-22T09:53:32.106Z,79.60
2023-02-22T09:56:11.044Z,79.30
2023-02-22T09:58:45.791Z,78.90
2023-02-22T10:01:23.042Z,79.10
2023-02-22T10:04:04.677Z,78.80
2023-02-22T10:06:33.883Z,78.00
2023-02-22T10:09:07.683Z,76.50
2023-02-22T10:11:46.566Z,75.70
2023-02-22T10:14:34.649Z,76.40
2023-02-22T10:17:24.594Z,75.40
2023-02-22T10:20:13.409Z,74.80
2023-02-22T10:23:00.757Z,75.20
2023-02-22T10:25:30.395Z,76.70
2023-02-22T10:28:27.772Z,74.80
2023-02-22T10:30:59.120Z,76.10
2023-02-22T10:33:41.286Z,72.70
2023-02-22T10:36:19.115Z,72.90
2023-02-22T10:38:55.527Z,71.70
2023-02-22T10:41:32.248Z,71.60
2023-02-22T10:43:59.607Z,71.70
2023-02-22T10:46:29.435Z,70.10
2023-02-22T10:49:02.678Z,70.10
2023-02-22T10:51:29.555Z,68.50
2023-02-22T10:54:10.662Z,68.30
2023-02-22T10:56:47.652Z,70.00
2023-02-22T10:59:45.175Z,69.50
2023-02-22T11:02:31.433Z,68.70
2023-02-22T11:05:01.296Z,70.60
2023-02-22T11:07:35.246Z,71.60
2023-02-22T11:10:10.273Z,69.20
2023-02-22T11:12:39.669Z,69.60
2023-02-22T11:15:24.546Z,70.10
2023-02-22T11:17:53.621Z,71.00
2023-02-22T11:20:25.312Z,69.70
2023-02-22T11:23:01.070Z,71.00
2023-02-22T11:25:36.920Z,69.30
2023-02-22T11:28:17.757Z,69.30
2023-02-22T11:30:49.705Z,70.50
2023-02-22T11:33:16.839Z,70.00
2023-02-22T11:35:57.285Z,69.70
2023-02-22T11:38:28.486Z,69.70
2023-02-22T11:41:16.324Z,68.70
2023-02-22T11:43:46.414Z,66.60
2023-02-22T11:46:14.793Z,67.40
2023-02-22T11:48:48.506Z,67.30
2023-02-22T11:51:28.853Z,67.50
2023-02-22T11:54:08.792Z,67.60
2023-02-22T11:56:48.262Z,68.50
2023-02-22T11:59:36.662Z,69.60
2023-02-22T12:02:18.899Z,71.30
2023-02-22T12:05:28.761Z,71.40
2023-02-22T12:08:05.280Z,68.20
2023-02-22T12:10:55.448Z,69.20
2023-02-22T12:13:42.552Z,70.10
2023-02-22T12:16:25.267Z,69.80
2023-02-22T12:19:11.411Z,70.80
2023-02-22T12:21:42.624Z,70.20
2023-02-22T12:24:16.556Z,69.80
2023-02-22T12:27:01.162Z,68.50
2023-02-22T12:29:47.081Z,68.60
2023-02-22T12:32:41.676Z,69.20
2023-02-22T12:35:21.536Z,69.00
2023-02-22T12:37:58.430Z,69.60
2023-02-22T12:40:45.053Z,70.10
2023-02-22T12:43:36.565Z,71.00
2023-02-22T12:46:16.094Z,71.60
2023-02-22T12:48:45.867Z,69.90
2023-02-22T12:51:35.898Z,69.20
2023-02-22T12:54:13.358Z,69.80
2023-02-22T12:56:58.977Z,69.40
2023-02-22T12:59:38.162Z,70.10
2023-02-22T13:02:31.096Z,69.90
2023-02-22T13:04:57.951Z,71.00
2023-02-22T13:07:56.776Z,70.80
2023-02-22T13:10:56.030Z,70.00
2023-02-22T13:13:56.737Z,69.70
2023-02-22T13:16:32.370Z,69.70
2023-02-22T13:19:07.443Z,69.80
2023-02-22T13:21:34.142Z,69.80
2023-02-22T13:24:16.752Z,69.50
2023-02-22T13:26:50.669Z,69.50
2023-02-22T13:29:30.749Z,71.10
2023-02-22T13:32:09.513Z,70.00
2023-02-22T13:34:45.181Z,70.10
2023-02-22T13:37:26.801Z,70.00
2023-02-22T13:40:20.413Z,69.60
2023-02-22T13:42:53.247Z,70.50
2023-02-22T13:46:01.974Z,71.30
2023-02-22T13:48:57.788Z,71.20
2023-02-22T13:51:34.682Z,72.60
2023-02-22T13:54:10.162Z,72.20
2023-02-22T13:56:43.388Z,72.50
2023-02-22T13:59:33.790Z,72.60
2023-02-22T14:02:04.436Z,73.70
2023-02-22T14:04:31.219Z,72.70
2023-02-22T14:07:25.861Z,72.60
2023-02-22T14:09:56.054Z,73.20
2023-02-22T14:12:29.127Z,73.10
2023-02-22T14:15:28.153Z,72.50
2023-02-22T14:18:03.824Z,73.00
2023-02-22T14:20:35.505Z,73.40
2023-02-22T14:23:28.822Z,73.20
2023-02-22T14:25:57.173Z,74.10
2023-02-22T14:28:36.458Z,74.00
2023-02-22T14:31:22.577Z,75.00
2023-02-22T14:33:59.157Z,74.40
2023-02-22T14:36:35.240Z,74.50
2023-02-22T14:39:50.157Z,74.30
2023-02-22T14:42:28.571Z,74.70
2023-02-22T14:45:01.316Z,75.10
2023-02-22T14:47:40.019Z,75.60
2023-02-22T14:50:25.204Z,75.20
2023-02-22T14:53:04.477Z,75.50
2023-02-22T14:55:37.470Z,76.80
2023-02-22T14:58:13.294Z,76.40
2023-02-22T15:00:42.323Z,76.00
2023-02-22T15:03:33.289Z,76.40
2023-02-22T15:06:14.895Z,75.90
2023-02-22T15:08:48.558Z,76.50
2023-02-22T15:11:36.779Z,76.40
2023-02-22T15:14:37.704Z,76.40
2023-02-22T15:17:22.880Z,77.40
2023-02-22T15:19:50.477Z,77.00
2023-02-22T15:22:33.784Z,77.80
2023-02-22T15:25:03.070Z,77.50
2023-02-22T15:27:30.113Z,77.90
2023-02-22T15:30:04.685Z,78.20
2023-02-22T15:32:38.121Z,78.30
2023-02-22T15:35:26.144Z,78.60
2023-02-22T15:38:06.208Z,78.90
2023-02-22T15:40:34.327Z,78.80
2023-02-22T15:43:04.326Z,78.60
2023-02-22T15:45:34.553Z,78.80
2023-02-22T15:48:02.029Z,78.60
2023-02-22T15:50:33.275Z,78.70
2023-02-22T15:53:05.172Z,79.00
2023-02-22T15:55:40.765Z,79.40
2023-02-22T15:58:16.432Z,79.40
2023-02-22T16:00:46.858Z,79.60
2023-02-22T16:03:28.343Z,79.50
2023-02-22T16:05:56.790Z,79.50
2023-02-22T16:08:45.759Z,79.50
2023-02-22T16:11:32.772Z,80.10
2023-02-22T16:14:23.171Z,79.70
2023-02-22T16:16:50.135Z,79.90
2023-02-22T16:19:34.966Z,80.10
2023-02-22T16:22:04.165Z,79.90
2023-02-22T16:24:36.366Z,80.00
2023-02-22T16:27:17.138Z,80.40
2023-02-22T16:29:45.175Z,80.00
2023-02-22T16:32:12.076Z,80.30
2023-02-22T16:34:38.959Z,80.50
2023-02-22T16:37:22.102Z,80.90
2023-02-22T16:39:51.806Z,80.70
2023-02-22T16:42:24.104Z,80.80
2023-02-22T16:44:52.234Z,81.00
2023-02-22T16:47:19.974Z,80.90
2023-02-22T16:49:52.778Z,81.00
2023-02-22T16:52:20.603Z,81.30
2023-02-22T16:54:48.775Z,81.20
2023-02-22T16:57:21.872Z,81.20
2023-02-22T16:59:52.110Z,81.30
2023-02-22T17:02:20.070Z,81.30
2023-02-22T17:04:50.109Z,81.40
2023-02-22T17:07:24.012Z,81.10
2023-02-22T17:09:53.508Z,81.70
2023-02-22T17:12:20.296Z,81.70
2023-02-22T17:14:47.122Z,81.50
2023-02-22T17:17:15.456Z,81.60
2023-02-22T17:19:42.463Z,81.60
2023-02-22T17:22:21.475Z,82.00
2023-02-22T17:24:48.795Z,81.80
2023-02-22T17:27:15.851Z,82.00
2023-02-22T17:29:44.054Z,82.20
2023-02-22T17:32:12.466Z,81.90
2023-02-22T17:34:39.386Z,82.40
2023-02-22T17:37:06.454Z,82.40
2023-02-22T17:39:33.470Z,82.70
2023-02-22T17:42:00.334Z,82.40
2023-02-22T17:44:27.207Z,82.50
2023-02-22T17:46:54.078Z,82.30
2023-02-22T17:49:20.913Z,82.90
2023-02-22T17:51:49.758Z,82.40
2023-02-22T17:54:17.912Z,82.50
2023-02-22T17:56:45.129Z,82.90
2023-02-22T17:59:12.035Z,82.90
2023-02-22T18:01:38.968Z,83.10
2023-02-22T18:04:06.159Z,82.60
2023-02-22T18:06:33.317Z,82.60
2023-02-22T18:09:01.127Z,83.00
2023-02-22T18:11:32.422Z,82.20
2023-02-22T18:13:59.790Z,82.30
2023-02-22T18:16:26.954Z,82.50
2023-02-22T18:18:55.069Z,82.40
2023-02-22T18:21:22.486Z,82.10
2023-02-22T18:23:49.281Z,82.10
2023-02-22T18:26:18.767Z,82.70
2023-02-22T18:28:48.535Z,82.40
2023-02-22T18:31:17.780Z,82.60
2023-02-22T18:33:47.738Z,83.00
2023-02-22T18:36:15.601Z,82.40
2023-02-22T18:38:43.665Z,82.30
2023-02-22T18:41:16.845Z,82.40
2023-02-22T18:43:43.816Z,82.40
2023-02-22T18:46:17.840Z,82.60
2023-02-22T18:48:46.821Z,82.50
2023-02-22T18:51:15.863Z,82.50
2023-02-22T18:53:47.920Z,82.50
2023-02-22T18:56:21.577Z,82.80
2023-02-22T18:58:59.778Z,83.00
2023-02-22T19:01:26.831Z,83.20
2023-02-22T19:03:54.066Z,83.60
2023-02-22T19:06:24.276Z,84.00
2023-02-22T19:08:51.395Z,83.50
2023-02-22T19:11:21.764Z,83.70
2023-02-22T19:13:51.775Z,83.70
2023-02-22T19:16:20.165Z,83.80
2023-02-22T19:18:48.635Z,83.80
2023-02-22T19:21:16.351Z,83.80
2023-02-22T19:23:46.282Z,83.70
2023-02-22T19:26:17.092Z,83.80
2023-02-22T19:28:48.445Z,84.00
2023-02-22T19:31:29.447Z,83.90
2023-02-22T19:34:03.693Z,84.20
2023-02-22T19:36:30.748Z,84.50
2023-02-22T19:39:01.709Z,84.30
2023-02-22T19:41:29.506Z,84.60
2023-02-22T19:43:56.645Z,85.00
2023-02-22T19:46:24.974Z,84.80
2023-02-22T19:48:53.338Z,85.20
2023-02-22T19:51:25.215Z,85.30
2023-02-22T19:53:53.068Z,85.50
2023-02-22T19:56:26.947Z,85.40
2023-02-22T19:58:56.258Z,85.50
2023-02-22T20:01:27.032Z,85.70
2023-02-22T20:04:00.132Z,85.90
2023-02-22T20:06:31.312Z,86.00
2023-02-22T20:08:58.232Z,86.40
2023-02-22T20:11:25.324Z,86.80
2023-02-22T20:13:52.400Z,86.70
2023-02-22T20:16:19.255Z,87.10
2023-02-22T20:18:48.082Z,87.20
2023-02-22T20:21:26.878Z,87.00
2023-02-22T20:23:57.231Z,87.20
2023-02-22T20:26:25.309Z,87.60
2023-02-22T20:28:52.893Z,87.70
2023-02-22T20:31:21.119Z,87.90
2023-02-22T20:33:52.195Z,88.40
2023-02-22T20:36:20.050Z,88.50
2023-02-22T20:38:46.962Z,88.80
2023-02-22T20:41:20.059Z,88.80
2023-02-22T20:43:50.831Z,88.90
2023-02-22T20:46:17.720Z,88.80
2023-02-22T20:48:44.567Z,88.90
2023-02-22T20:51:13.181Z,88.80
2023-02-22T20:53:41.886Z,88.60
2023-02-22T20:56:13.975Z,88.70
2023-02-22T20:58:41.444Z,89.00
2023-02-22T21:01:14.168Z,88.90
2023-02-22T21:03:44.210Z,88.70
2023-02-22T21:06:15.354Z,89.00
2023-02-22T21:08:43.504Z,89.10
2023-02-22T21:11:15.138Z,89.20
2023-02-22T21:13:42.479Z,89.10
2023-02-22T21:16:16.900Z,89.30
2023-02-22T21:18:43.661Z,89.50
2023-02-22T21:21:12.135Z,89.60
2023-02-22T21:23:40.856Z,89.60
2023-02-22T21:26:13.798Z,89.70
2023-02-22T21:28:50.789Z,89.80
2023-02-22T21:31:21.005Z,89.90
2023-02-22T21:33:53.216Z,90.00
2023-02-22T21:36:21.045Z,90.30
2023-02-22T21:38:53.171Z,90.30
2023-02-22T21:41:21.630Z,90.50
2023-02-22T21:43:51.991Z,90.50
2023-02-22T21:46:19.502Z,90.70
2023-02-22T21:48:50.192Z,91.10
2023-02-22T21:51:22.462Z,91.30
2023-02-22T21:53:54.872Z,91.40
2023-02-22T21:56:24.413Z,91.70
2023-02-22T21:58:59.284Z,91.80
2023-02-22T22:01:31.678Z,91.90
2023-02-22T22:03:59.750Z,92.10
2023-02-22T22:06:28.128Z,92.40
2023-02-22T22:08:55.403Z,92.60
2023-02-22T22:11:22.672Z,92.70
2023-02-22T22:13:49.501Z,92.70
2023-02-22T22:16:20.251Z,92.80
2023-02-22T22:18:47.619Z,92.80
2023-02-22T22:21:18.523Z,93.20
2023-02-22T22:23:47.146Z,93.10
2023-02-22T22:26:20.122Z,93.10
2023-02-22T22:28:52.642Z,93.10
2023-02-22T22:31:21.456Z,93.00
2023-02-22T22:33:48.930Z,93.20
2023-02-22T22:36:18.361Z,93.00
2023-02-22T22:38:48.297Z,93.00
2023-02-22T22:41:17.705Z,92.90
2023-02-22T22:43:46.058Z,92.70
2023-02-22T22:46:15.329Z,92.70
2023-02-22T22:48:42.850Z,92.50
2023-02-22T22:51:12.421Z,92.70
2023-02-22T22:53:42.294Z,92.70
2023-02-22T22:56:14.870Z,92.70
2023-02-22T22:58:46.354Z,92.80
2023-02-22T23:01:18.440Z,92.80
2023-02-22T23:03:55.219Z,92.80
2023-02-22T23:06:33.320Z,92.90
2023-02-22T23:09:13.582Z,92.80
2023-02-22T23:11:46.013Z,92.60
2023-02-22T23:14:21.422Z,92.30
2023-02-22T23:16:49.993Z,92.40
2023-02-22T23:19:19.066Z,92.00
2023-02-22T23:21:48.159Z,92.00
2023-02-22T23:24:17.235Z,92.00
2023-02-22T23:26:48.943Z,92.10
2023-02-22T23:29:18.020Z,92.10
2023-02-22T23:31:48.084Z,91.70
2023-02-22T23:34:17.038Z,91.40
2023-02-22T23:36:46.815Z,91.60
2023-02-22T23:39:15.788Z,91.40
2023-02-22T23:41:42.930Z,91.30
2023-02-22T23:44:17.443Z,91.20
2023-02-22T23:46:48.197Z,91.00
2023-02-22T23:49:20.507Z,91.10
2023-02-22T23:51:48.320Z,90.80
2023-02-22T23:54:20.366Z,90.70
2023-02-22T23:56:56.432Z,90.60
2023-02-22T23:59:25.140Z,90.30
