createdAt,value
2022-09-10T00:03:02.624Z,3.75
2022-09-10T00:06:08.110Z,3.80
2022-09-10T00:09:12.603Z,6.57
2022-09-10T00:12:15.813Z,3.15
2022-09-10T00:15:19.405Z,3.30
2022-09-10T00:18:24.435Z,6.20
2022-09-10T00:21:29.852Z,4.10
2022-09-10T00:24:33.722Z,9.32
2022-09-10T00:27:37.523Z,5.50
2022-09-10T00:30:41.684Z,5.82
2022-09-10T00:33:46.268Z,2.28
2022-09-10T00:36:49.372Z,3.97
2022-09-10T00:39:52.565Z,4.03
2022-09-10T00:42:59.603Z,6.47
2022-09-10T00:46:02.927Z,3.55
2022-09-10T00:49:14.771Z,3.03
2022-09-10T00:52:18.549Z,5.18
2022-09-10T00:55:22.842Z,3.13
2022-09-10T00:58:27.711Z,3.65
2022-09-10T01:01:32.992Z,5.00
2022-09-10T01:04:38.132Z,6.38
2022-09-10T01:07:42.880Z,2.60
2022-09-10T01:11:01.508Z,3.58
2022-09-10T01:14:23.133Z,3.88
2022-09-10T01:17:35.132Z,2.90
2022-09-10T01:20:53.330Z,4.45
2022-09-10T01:24:30.071Z,4.88
2022-09-10T01:27:43.572Z,3.83
2022-09-10T01:30:55.100Z,4.60
2022-09-10T01:34:03.732Z,3.03
2022-09-10T01:37:14.128Z,3.25
2022-09-10T01:40:19.315Z,2.17
2022-09-10T01:43:24.432Z,6.60
2022-09-10T01:46:42.748Z,2.33
2022-09-10T01:50:04.965Z,3.55
2022-09-10T01:53:33.333Z,4.60
2022-09-10T01:56:43.241Z,3.35
2022-09-10T01:59:59.935Z,4.22
2022-09-10T02:03:08.452Z,5.18
2022-09-10T02:06:16.093Z,3.53
2022-09-10T02:09:20.384Z,4.22
2022-09-10T02:12:24.803Z,5.47
2022-09-10T02:15:44.641Z,4.07
2022-09-10T02:18:56.335Z,3.00
2022-09-10T02:22:00.971Z,4.07
2022-09-10T02:25:05.649Z,3.70
2022-09-10T02:28:09.972Z,2.45
2022-09-10T02:31:14.770Z,2.20
2022-09-10T02:34:17.910Z,3.45
2022-09-10T02:37:24.256Z,3.75
2022-09-10T02:40:31.780Z,4.45
2022-09-10T02:43:38.222Z,1.27
2022-09-10T02:46:42.877Z,2.60
2022-09-10T02:49:46.886Z,4.20
2022-09-10T02:52:51.272Z,2.58
2022-09-10T02:55:54.601Z,2.17
2022-09-10T02:58:58.631Z,4.07
2022-09-10T03:02:04.743Z,2.85
2022-09-10T03:05:08.513Z,2.88
2022-09-10T03:08:11.922Z,2.17
2022-09-10T03:11:23.909Z,2.50
2022-09-10T03:14:30.289Z,2.22
2022-09-10T03:17:34.779Z,1.52
2022-09-10T03:20:41.360Z,3.50
2022-09-10T03:23:47.098Z,3.25
2022-09-10T03:26:52.282Z,4.13
2022-09-10T03:29:57.392Z,2.83
2022-09-10T03:34:29.617Z,2.65
2022-09-10T03:37:32.968Z,0.95
2022-09-10T03:40:36.145Z,1.40
2022-09-10T03:43:39.616Z,1.00
2022-09-10T03:46:47.999Z,1.95
2022-09-10T03:49:56.181Z,3.03
2022-09-10T03:52:59.554Z,1.70
2022-09-10T03:56:03.390Z,1.55
2022-09-10T03:59:06.810Z,2.85
2022-09-10T04:02:10.397Z,1.00
2022-09-10T04:05:15.393Z,1.58
2022-09-10T04:08:18.505Z,3.50
2022-09-10T04:11:23.941Z,0.60
2022-09-10T04:14:27.451Z,2.15
2022-09-10T04:17:30.910Z,4.05
2022-09-10T04:20:36.530Z,1.85
2022-09-10T04:23:44.362Z,1.42
2022-09-10T04:26:47.622Z,3.03
2022-09-10T04:29:53.367Z,2.75
2022-09-10T04:32:56.838Z,2.15
2022-09-10T04:36:02.477Z,2.33
2022-09-10T04:39:05.956Z,3.05
2022-09-10T04:42:09.789Z,1.73
2022-09-10T04:45:13.306Z,2.97
2022-09-10T04:48:17.478Z,3.63
2022-09-10T04:51:22.121Z,2.33
2022-09-10T04:54:28.308Z,2.13
2022-09-10T04:57:31.439Z,2.75
2022-09-10T05:00:34.795Z,2.67
2022-09-10T05:03:39.109Z,5.50
2022-09-10T05:06:45.219Z,3.78
2022-09-10T05:09:48.583Z,2.53
2022-09-10T05:12:53.335Z,1.50
2022-09-10T05:15:57.999Z,1.15
2022-09-10T05:19:02.092Z,3.53
2022-09-10T05:22:09.726Z,3.40
2022-09-10T05:25:13.312Z,2.20
2022-09-10T05:28:17.189Z,1.65
2022-09-10T05:31:20.653Z,1.48
2022-09-10T05:34:24.598Z,2.85
2022-09-10T05:37:31.933Z,2.78
2022-09-10T05:40:35.435Z,1.58
2022-09-10T05:43:38.739Z,2.65
2022-09-10T05:46:42.783Z,1.23
2022-09-10T05:49:51.904Z,3.03
2022-09-10T05:52:57.906Z,2.55
2022-09-10T05:56:05.215Z,1.37
2022-09-10T05:59:10.655Z,2.20
2022-09-10T06:02:21.794Z,3.28
2022-09-10T06:05:27.204Z,3.10
2022-09-10T06:08:32.267Z,2.88
2022-09-10T06:11:39.565Z,5.22
2022-09-10T06:14:42.964Z,1.83
2022-09-10T06:17:46.687Z,2.70
2022-09-10T06:20:50.320Z,2.10
2022-09-10T06:23:55.813Z,1.85
2022-09-10T06:27:01.983Z,2.17
2022-09-10T06:30:09.438Z,3.42
2022-09-10T06:33:16.641Z,3.92
2022-09-10T06:36:20.719Z,1.05
2022-09-10T06:39:28.954Z,1.88
2022-09-10T06:42:35.712Z,1.10
2022-09-10T06:46:32.091Z,1.23
2022-09-10T06:49:40.684Z,1.23
2022-09-10T06:52:45.882Z,2.92
2022-09-10T06:55:53.060Z,1.17
2022-09-10T06:59:00.372Z,1.65
2022-09-10T07:02:10.996Z,2.53
2022-09-10T07:05:14.997Z,2.67
2022-09-10T07:08:21.003Z,1.55
2022-09-10T07:11:32.070Z,1.60
2022-09-10T07:14:37.041Z,1.95
2022-09-10T07:17:43.457Z,2.20
2022-09-10T07:20:48.014Z,4.20
2022-09-10T07:23:56.566Z,1.30
2022-09-10T07:27:01.056Z,4.88
2022-09-10T07:30:04.781Z,1.75
2022-09-10T07:33:08.477Z,0.90
2022-09-10T07:36:13.368Z,1.83
2022-09-10T07:39:16.697Z,2.92
2022-09-10T07:42:21.503Z,2.47
2022-09-10T07:45:28.157Z,2.42
2022-09-10T07:48:32.019Z,2.75
2022-09-10T07:51:35.512Z,1.88
2022-09-10T07:54:39.498Z,1.70
2022-09-10T07:57:45.498Z,1.98
2022-09-10T08:00:49.269Z,1.45
2022-09-10T08:03:52.490Z,1.23
2022-09-10T08:06:56.666Z,4.50
2022-09-10T08:09:59.842Z,1.00
2022-09-10T08:13:04.510Z,1.77
2022-09-10T08:16:08.801Z,2.42
2022-09-10T08:19:13.884Z,1.63
2022-09-10T08:22:18.134Z,1.67
2022-09-10T08:25:28.643Z,2.45
2022-09-10T08:28:34.469Z,2.13
2022-09-10T08:31:38.296Z,2.47
2022-09-10T08:34:46.352Z,1.10
2022-09-10T08:37:49.641Z,2.13
2022-09-10T08:40:54.301Z,3.65
2022-09-10T08:44:04.346Z,1.27
2022-09-10T08:47:22.007Z,3.38
2022-09-10T08:50:37.157Z,2.55
2022-09-10T08:53:50.899Z,4.53
2022-09-10T08:56:58.314Z,3.10
2022-09-10T09:00:05.446Z,1.65
2022-09-10T09:03:19.338Z,2.20
2022-09-10T09:06:30.323Z,2.38
2022-09-10T09:09:34.301Z,1.90
2022-09-10T09:12:46.227Z,1.52
2022-09-10T09:15:59.848Z,1.30
2022-09-10T09:19:14.806Z,4.10
2022-09-10T09:22:27.340Z,1.80
2022-09-10T09:25:34.599Z,5.00
2022-09-10T09:28:42.400Z,3.22
2022-09-10T09:34:25.207Z,2.13
2022-09-10T09:37:31.270Z,3.47
2022-09-10T09:40:44.817Z,1.97
2022-09-10T09:43:55.847Z,1.25
2022-09-10T09:47:00.690Z,2.15
2022-09-10T09:50:06.378Z,1.63
2022-09-10T09:53:15.995Z,4.75
2022-09-10T09:56:24.927Z,1.38
2022-09-10T09:59:30.863Z,2.10
2022-09-10T10:02:38.183Z,1.67
2022-09-10T10:05:43.849Z,3.05
2022-09-10T10:08:55.816Z,1.52
2022-09-10T10:12:02.197Z,4.68
2022-09-10T10:15:05.831Z,4.90
2022-09-10T10:18:31.838Z,6.25
2022-09-10T10:21:37.209Z,8.05
2022-09-10T10:24:40.313Z,3.92
2022-09-10T10:27:45.307Z,5.80
2022-09-10T10:30:53.491Z,2.75
2022-09-10T10:34:05.262Z,1.80
2022-09-10T10:37:17.838Z,3.40
2022-09-10T10:40:30.633Z,4.05
2022-09-10T10:43:45.141Z,4.13
2022-09-10T10:47:00.094Z,4.75
2022-09-10T10:50:13.715Z,4.35
2022-09-10T10:53:30.527Z,3.55
2022-09-10T10:56:38.243Z,5.43
2022-09-10T10:59:53.206Z,5.40
2022-09-10T11:03:07.744Z,3.92
2022-09-10T11:06:15.852Z,5.72
2022-09-10T11:09:25.362Z,2.70
2022-09-10T11:12:33.038Z,4.20
2022-09-10T11:15:43.195Z,4.00
2022-09-10T11:18:50.723Z,5.38
2022-09-10T11:21:59.142Z,4.25
2022-09-10T11:25:13.278Z,3.55
2022-09-10T11:28:22.266Z,3.00
2022-09-10T11:31:33.533Z,4.28
2022-09-10T11:34:48.452Z,5.35
2022-09-10T11:38:01.644Z,4.05
2022-09-10T11:41:13.299Z,5.35
2022-09-10T11:44:41.932Z,3.75
2022-09-10T11:47:50.942Z,5.60
2022-09-10T11:50:58.279Z,9.35
2022-09-10T11:54:04.516Z,3.90
2022-09-10T11:57:12.756Z,3.85
2022-09-10T12:00:18.466Z,3.88
2022-09-10T12:03:53.049Z,4.38
2022-09-10T12:07:05.432Z,6.20
2022-09-10T12:10:17.289Z,3.33
2022-09-10T12:13:22.478Z,3.13
2022-09-10T12:16:34.621Z,5.82
2022-09-10T12:19:46.170Z,2.28
2022-09-10T12:22:54.639Z,4.22
2022-09-10T12:26:00.221Z,2.35
2022-09-10T12:29:05.573Z,2.25
2022-09-10T12:32:29.591Z,1.52
2022-09-10T12:35:48.595Z,1.55
2022-09-10T12:39:17.350Z,3.17
2022-09-10T12:42:34.598Z,6.03
2022-09-10T12:46:05.560Z,4.30
2022-09-10T12:49:16.351Z,2.35
2022-09-10T12:52:37.027Z,1.73
2022-09-10T12:55:54.537Z,3.50
2022-09-10T12:59:18.470Z,3.17
2022-09-10T13:02:32.845Z,3.05
2022-09-10T13:05:48.534Z,1.50
2022-09-10T13:08:52.014Z,3.67
2022-09-10T13:11:58.113Z,4.40
2022-09-10T13:15:02.764Z,3.13
2022-09-10T13:18:28.868Z,2.85
2022-09-10T13:21:52.048Z,2.03
2022-09-10T13:25:07.184Z,2.40
2022-09-10T13:28:47.731Z,3.45
2022-09-10T13:32:01.179Z,6.40
2022-09-10T13:35:24.573Z,3.97
2022-09-10T13:39:03.074Z,3.80
2022-09-10T13:42:20.701Z,1.25
2022-09-10T13:45:29.320Z,2.13
2022-09-10T13:48:42.659Z,4.55
2022-09-10T13:51:52.184Z,2.28
2022-09-10T13:54:57.550Z,2.55
2022-09-10T13:58:07.164Z,2.72
2022-09-10T14:01:10.450Z,2.55
2022-09-10T14:04:23.818Z,2.83
2022-09-10T14:07:29.468Z,4.63
2022-09-10T14:10:49.462Z,2.80
2022-09-10T14:13:57.741Z,3.20
2022-09-10T14:17:05.243Z,3.38
2022-09-10T14:20:19.073Z,4.43
2022-09-10T14:23:23.858Z,2.55
2022-09-10T14:26:30.057Z,3.60
2022-09-10T14:29:33.439Z,3.58
2022-09-10T14:32:37.391Z,4.32
2022-09-10T14:35:42.993Z,4.53
2022-09-10T14:38:56.901Z,4.18
2022-09-10T14:42:11.339Z,2.50
2022-09-10T14:45:43.857Z,3.00
2022-09-10T14:49:04.343Z,3.08
2022-09-10T14:52:08.125Z,3.78
2022-09-10T14:55:12.631Z,2.60
2022-09-10T14:58:15.799Z,1.05
2022-09-10T15:01:19.550Z,1.55
2022-09-10T15:04:26.206Z,3.45
2022-09-10T15:07:29.353Z,3.90
2022-09-10T15:10:33.988Z,3.83
2022-09-10T15:13:42.692Z,2.72
2022-09-10T15:16:46.305Z,3.20
2022-09-10T15:19:49.939Z,2.38
2022-09-10T15:22:53.259Z,3.40
2022-09-10T15:26:00.399Z,2.65
2022-09-10T15:29:03.550Z,4.10
2022-09-10T15:34:21.578Z,5.75
2022-09-10T15:37:24.793Z,3.42
2022-09-10T15:40:28.180Z,3.58
2022-09-10T15:43:36.719Z,3.70
2022-09-10T15:46:45.306Z,3.90
2022-09-10T15:49:52.436Z,4.15
2022-09-10T15:52:56.103Z,3.00
2022-09-10T15:56:04.040Z,3.03
2022-09-10T15:59:08.649Z,2.17
2022-09-10T16:02:13.059Z,3.50
2022-09-10T16:05:17.647Z,3.80
2022-09-10T16:08:20.765Z,2.45
2022-09-10T16:11:25.108Z,3.00
2022-09-10T16:14:28.222Z,2.92
2022-09-10T16:17:31.841Z,2.17
2022-09-10T16:20:36.811Z,4.38
2022-09-10T16:23:41.677Z,1.05
2022-09-10T16:26:45.923Z,1.40
2022-09-10T16:29:49.866Z,2.20
2022-09-10T16:32:53.098Z,1.40
2022-09-10T16:35:58.071Z,4.70
2022-09-10T16:39:02.647Z,2.60
2022-09-10T16:42:05.990Z,2.50
2022-09-10T16:45:10.383Z,3.35
2022-09-10T16:48:15.727Z,2.80
2022-09-10T16:51:25.014Z,2.42
2022-09-10T16:54:31.977Z,3.80
2022-09-10T16:57:35.604Z,4.33
2022-09-10T17:00:44.370Z,4.13
2022-09-10T17:03:49.804Z,5.32
2022-09-10T17:06:54.336Z,2.78
2022-09-10T17:10:00.726Z,2.92
2022-09-10T17:13:04.330Z,3.95
2022-09-10T17:16:16.861Z,5.63
2022-09-10T17:19:23.555Z,3.05
2022-09-10T17:22:28.331Z,3.53
2022-09-10T17:25:31.801Z,4.60
2022-09-10T17:28:35.179Z,5.22
2022-09-10T17:31:39.359Z,4.15
2022-09-10T17:34:42.528Z,4.70
2022-09-10T17:37:47.083Z,5.00
2022-09-10T17:40:55.276Z,5.05
2022-09-10T17:47:02.454Z,8.35
2022-09-10T17:50:06.471Z,7.78
2022-09-10T17:53:11.349Z,3.95
2022-09-10T17:56:17.422Z,4.07
2022-09-10T17:59:21.897Z,5.68
2022-09-10T18:02:25.128Z,3.90
2022-09-10T18:05:29.001Z,5.32
2022-09-10T18:08:33.898Z,3.35
2022-09-10T18:11:39.115Z,5.22
2022-09-10T18:14:42.276Z,2.83
2022-09-10T18:17:45.601Z,4.13
2022-09-10T18:20:48.880Z,2.85
2022-09-10T18:23:54.932Z,5.95
2022-09-10T18:27:02.946Z,3.95
2022-09-10T18:33:11.638Z,5.05
2022-09-10T18:36:17.579Z,3.83
2022-09-10T18:39:23.718Z,5.28
2022-09-10T18:42:27.265Z,2.72
2022-09-10T18:45:30.519Z,3.38
2022-09-10T18:48:34.583Z,6.40
2022-09-10T18:51:37.741Z,7.10
2022-09-10T18:54:46.353Z,5.80
2022-09-10T18:57:49.956Z,3.08
2022-09-10T19:00:56.656Z,6.15
2022-09-10T19:04:03.069Z,5.00
2022-09-10T19:07:09.525Z,24.40
2022-09-10T19:10:14.054Z,11.63
2022-09-10T19:13:17.909Z,6.50
2022-09-10T19:16:22.572Z,7.82
2022-09-10T19:19:27.930Z,4.90
2022-09-10T19:22:31.088Z,12.85
2022-09-10T19:25:35.575Z,7.65
2022-09-10T19:28:40.600Z,8.65
2022-09-10T19:31:45.475Z,2.42
2022-09-10T19:34:50.479Z,4.65
2022-09-10T19:37:55.470Z,5.60
2022-09-10T19:41:08.511Z,1.80
2022-09-10T19:44:13.704Z,5.20
2022-09-10T19:47:16.908Z,10.18
2022-09-10T19:50:23.372Z,3.03
2022-09-10T19:53:26.922Z,5.10
2022-09-10T19:56:33.761Z,4.63
2022-09-10T19:59:37.688Z,10.43
2022-09-10T20:02:40.762Z,3.10
2022-09-10T20:05:44.564Z,4.43
2022-09-10T20:08:50.613Z,2.88
2022-09-10T20:11:56.045Z,4.85
2022-09-10T20:14:59.138Z,3.13
2022-09-10T20:18:03.785Z,4.97
2022-09-10T20:21:12.788Z,4.82
2022-09-10T20:24:17.007Z,4.82
2022-09-10T20:27:21.645Z,3.55
2022-09-10T20:30:25.057Z,6.60
2022-09-10T20:33:28.076Z,5.00
2022-09-10T20:36:32.570Z,4.05
2022-09-10T20:39:36.420Z,3.50
2022-09-10T20:42:40.967Z,4.70
2022-09-10T20:45:44.281Z,8.82
2022-09-10T20:48:49.454Z,8.77
2022-09-10T20:51:53.484Z,9.23
2022-09-10T20:54:56.544Z,8.10
2022-09-10T20:58:01.547Z,4.35
2022-09-10T21:01:09.612Z,6.70
2022-09-10T21:07:17.057Z,5.78
2022-09-10T21:10:20.375Z,7.35
2022-09-10T21:13:28.074Z,9.10
2022-09-10T21:16:33.214Z,10.20
2022-09-10T21:19:38.461Z,9.88
2022-09-10T21:22:41.727Z,6.70
2022-09-10T21:25:51.431Z,12.38
2022-09-10T21:28:58.019Z,11.98
2022-09-10T21:34:17.394Z,11.20
2022-09-10T21:37:22.677Z,8.00
2022-09-10T21:40:25.808Z,8.77
2022-09-10T21:43:29.246Z,9.57
2022-09-10T21:46:34.337Z,8.38
2022-09-10T21:49:39.157Z,11.85
2022-09-10T21:52:42.255Z,7.55
2022-09-10T21:55:45.461Z,12.55
2022-09-10T21:58:49.244Z,6.88
2022-09-10T22:01:53.306Z,7.32
2022-09-10T22:04:57.862Z,10.73
2022-09-10T22:08:01.036Z,8.73
2022-09-10T22:11:08.868Z,9.85
2022-09-10T22:14:14.276Z,8.57
2022-09-10T22:17:17.725Z,9.95
2022-09-10T22:20:22.538Z,8.82
2022-09-10T22:23:25.623Z,9.07
2022-09-10T22:26:31.614Z,9.60
2022-09-10T22:29:34.779Z,11.07
2022-09-10T22:32:39.569Z,9.10
2022-09-10T22:35:44.018Z,7.05
2022-09-10T22:38:50.293Z,8.02
2022-09-10T22:41:54.022Z,7.20
2022-09-10T22:44:57.346Z,6.70
2022-09-10T22:48:00.630Z,12.07
2022-09-10T22:51:05.345Z,6.47
2022-09-10T22:54:10.605Z,10.48
2022-09-10T22:57:13.842Z,8.98
2022-09-10T23:00:17.115Z,9.00
2022-09-10T23:03:20.560Z,8.82
2022-09-10T23:06:26.806Z,9.73
2022-09-10T23:09:30.218Z,8.73
2022-09-10T23:12:33.408Z,11.63
2022-09-10T23:15:36.557Z,9.38
2022-09-10T23:18:40.061Z,7.65
2022-09-10T23:21:46.665Z,8.27
2022-09-10T23:24:49.786Z,11.32
2022-09-10T23:27:52.954Z,8.73
2022-09-10T23:30:56.547Z,8.68
2022-09-10T23:34:01.067Z,6.32
2022-09-10T23:37:06.021Z,6.15
2022-09-10T23:40:11.956Z,7.40
2022-09-10T23:43:15.159Z,5.22
2022-09-10T23:46:18.569Z,6.72
2022-09-10T23:49:21.940Z,8.15
2022-09-10T23:52:27.008Z,5.72
2022-09-10T23:55:30.094Z,10.00
2022-09-10T23:58:33.502Z,6.15
