createdAt,value
2023-03-27T00:00:06.821Z,47.93
2023-03-27T00:01:06.819Z,48.43
2023-03-27T00:02:06.866Z,48.28
2023-03-27T00:03:06.944Z,49.87
2023-03-27T00:04:06.841Z,48.35
2023-03-27T00:05:06.778Z,50.02
2023-03-27T00:06:06.802Z,51.21
2023-03-27T00:07:06.785Z,49.26
2023-03-27T00:08:06.801Z,48.19
2023-03-27T00:09:06.747Z,48.12
2023-03-27T00:10:06.752Z,51.20
2023-03-27T00:11:06.790Z,49.77
2023-03-27T00:12:06.724Z,51.62
2023-03-27T00:13:06.728Z,49.89
2023-03-27T00:14:06.726Z,50.79
2023-03-27T00:15:06.712Z,52.08
2023-03-27T00:16:06.721Z,47.91
2023-03-27T00:17:06.692Z,49.32
2023-03-27T00:18:06.773Z,49.55
2023-03-27T00:19:06.673Z,47.98
2023-03-27T00:20:06.691Z,47.55
2023-03-27T00:21:06.697Z,47.72
2023-03-27T00:22:06.674Z,50.04
2023-03-27T00:23:06.666Z,47.97
2023-03-27T00:24:06.711Z,48.32
2023-03-27T00:25:06.642Z,47.96
2023-03-27T00:26:06.652Z,49.05
2023-03-27T00:27:06.692Z,48.86
2023-03-27T00:28:06.628Z,47.50
2023-03-27T00:29:06.633Z,48.76
2023-03-27T00:30:06.628Z,47.98
2023-03-27T00:31:06.654Z,49.38
2023-03-27T00:32:06.640Z,47.99
2023-03-27T00:33:06.667Z,48.38
2023-03-27T00:34:06.604Z,47.78
2023-03-27T00:35:06.609Z,50.52
2023-03-27T00:36:06.690Z,48.50
2023-03-27T00:37:06.573Z,47.86
2023-03-27T00:38:06.620Z,47.95
2023-03-27T00:39:06.564Z,47.73
2023-03-27T00:40:06.584Z,47.59
2023-03-27T00:41:06.567Z,47.73
2023-03-27T00:42:06.531Z,48.11
2023-03-27T00:43:06.541Z,47.45
2023-03-27T00:44:06.537Z,48.14
2023-03-27T00:45:06.558Z,48.02
2023-03-27T00:46:06.546Z,48.06
2023-03-27T00:47:06.495Z,50.26
2023-03-27T00:48:06.510Z,49.42
2023-03-27T00:49:06.523Z,49.33
2023-03-27T00:50:06.530Z,49.08
2023-03-27T00:51:06.477Z,47.89
2023-03-27T00:52:06.458Z,48.83
2023-03-27T00:53:06.458Z,48.85
2023-03-27T00:54:06.485Z,47.97
2023-03-27T00:55:06.493Z,48.36
2023-03-27T00:56:06.453Z,49.60
2023-03-27T00:57:06.487Z,49.59
2023-03-27T00:58:06.434Z,50.95
2023-03-27T00:59:06.439Z,48.36
2023-03-27T01:00:07.621Z,49.05
2023-03-27T01:01:06.518Z,48.66
2023-03-27T01:02:06.413Z,48.81
2023-03-27T01:03:06.501Z,48.37
2023-03-27T01:04:06.400Z,48.29
2023-03-27T01:05:06.378Z,49.27
2023-03-27T01:06:06.397Z,49.78
2023-03-27T01:07:06.381Z,48.16
2023-03-27T01:08:06.363Z,48.18
2023-03-27T01:09:06.343Z,48.41
2023-03-27T01:10:06.340Z,52.23
2023-03-27T01:11:06.402Z,50.23
2023-03-27T01:12:06.343Z,48.20
2023-03-27T01:13:06.339Z,48.88
2023-03-27T01:14:06.338Z,49.10
2023-03-27T01:15:06.316Z,48.28
2023-03-27T01:16:06.331Z,48.70
2023-03-27T01:17:06.335Z,48.14
2023-03-27T01:18:06.362Z,49.29
2023-03-27T01:19:06.289Z,49.02
2023-03-27T01:20:06.275Z,50.47
2023-03-27T01:21:06.280Z,48.74
2023-03-27T01:22:06.285Z,48.87
2023-03-27T01:23:06.283Z,48.00
2023-03-27T01:24:06.263Z,47.95
2023-03-27T01:25:06.276Z,50.46
2023-03-27T01:26:06.249Z,48.71
2023-03-27T01:27:06.270Z,48.71
2023-03-27T01:28:06.234Z,48.43
2023-03-27T01:29:06.230Z,48.95
2023-03-27T01:30:06.203Z,49.19
2023-03-27T01:31:06.234Z,49.38
2023-03-27T01:32:06.208Z,48.39
2023-03-27T01:33:06.267Z,49.19
2023-03-27T01:34:06.219Z,49.43
2023-03-27T01:35:06.172Z,50.89
2023-03-27T01:36:06.177Z,49.27
2023-03-27T01:37:06.163Z,48.49
2023-03-27T01:38:06.187Z,49.05
2023-03-27T01:39:06.189Z,49.46
2023-03-27T01:40:06.139Z,48.75
2023-03-27T01:41:06.147Z,48.25
2023-03-27T01:42:06.149Z,49.01
2023-03-27T01:43:06.135Z,50.23
2023-03-27T01:44:06.181Z,48.63
2023-03-27T01:45:06.106Z,53.25
2023-03-27T01:46:07.101Z,48.73
2023-03-27T01:47:06.091Z,48.23
2023-03-27T01:48:06.097Z,48.63
2023-03-27T01:49:06.101Z,48.45
2023-03-27T01:50:06.124Z,48.25
2023-03-27T01:51:06.110Z,50.31
2023-03-27T01:52:06.081Z,50.49
2023-03-27T01:53:06.073Z,48.53
2023-03-27T01:54:06.059Z,48.92
2023-03-27T01:55:06.101Z,52.03
2023-03-27T01:56:06.062Z,49.45
2023-03-27T01:57:06.073Z,49.80
2023-03-27T01:58:06.046Z,48.63
2023-03-27T01:59:06.052Z,48.50
2023-03-27T02:00:18.410Z,48.83
2023-03-27T02:01:07.266Z,49.03
2023-03-27T02:02:05.992Z,48.82
2023-03-27T02:03:06.024Z,48.69
2023-03-27T02:04:06.019Z,48.33
2023-03-27T02:05:06.055Z,50.05
2023-03-27T02:06:05.994Z,50.37
2023-03-27T02:07:05.995Z,51.80
2023-03-27T02:08:05.982Z,52.51
2023-03-27T02:09:05.959Z,50.35
2023-03-27T02:10:05.982Z,51.62
2023-03-27T02:11:05.961Z,53.55
2023-03-27T02:12:05.921Z,51.53
2023-03-27T02:13:05.934Z,49.00
2023-03-27T02:14:05.923Z,52.62
2023-03-27T02:15:23.982Z,53.75
2023-03-27T02:16:06.971Z,49.87
2023-03-27T02:17:05.907Z,49.51
2023-03-27T02:18:05.929Z,49.17
2023-03-27T02:19:05.902Z,49.50
2023-03-27T02:20:05.907Z,49.40
2023-03-27T02:21:05.906Z,49.09
2023-03-27T02:22:05.924Z,48.93
2023-03-27T02:23:05.869Z,50.12
2023-03-27T02:24:05.913Z,49.71
2023-03-27T02:25:05.909Z,51.22
2023-03-27T02:26:05.860Z,49.11
2023-03-27T02:27:05.830Z,48.57
2023-03-27T02:28:05.838Z,50.03
2023-03-27T02:29:05.858Z,51.41
2023-03-27T02:30:05.848Z,50.44
2023-03-27T02:31:33.227Z,50.71
2023-03-27T02:32:06.879Z,49.75
2023-03-27T02:33:05.857Z,48.78
2023-03-27T02:34:05.845Z,49.46
2023-03-27T02:35:05.838Z,50.76
2023-03-27T02:36:05.860Z,49.25
2023-03-27T02:37:05.807Z,48.11
2023-03-27T02:38:05.761Z,49.18
2023-03-27T02:39:05.770Z,51.07
2023-03-27T02:40:05.781Z,50.14
2023-03-27T02:41:05.770Z,50.64
2023-03-27T02:42:05.785Z,48.98
2023-03-27T02:43:05.761Z,48.44
2023-03-27T02:44:05.806Z,48.53
2023-03-27T02:45:05.766Z,48.66
2023-03-27T02:46:05.782Z,48.10
2023-03-27T02:47:05.717Z,48.90
2023-03-27T02:48:05.748Z,48.45
2023-03-27T02:49:05.741Z,50.65
2023-03-27T02:50:05.693Z,49.80
2023-03-27T02:51:05.681Z,49.50
2023-03-27T02:52:05.681Z,49.32
2023-03-27T02:53:05.678Z,52.83
2023-03-27T02:54:05.680Z,49.71
2023-03-27T02:55:05.660Z,50.79
2023-03-27T02:56:05.662Z,49.17
2023-03-27T02:57:05.678Z,49.62
2023-03-27T02:58:05.650Z,49.16
2023-03-27T02:59:05.661Z,50.48
2023-03-27T03:00:05.625Z,49.16
2023-03-27T03:01:05.640Z,48.06
2023-03-27T03:02:05.662Z,48.26
2023-03-27T03:03:05.766Z,48.28
2023-03-27T03:04:05.622Z,50.06
2023-03-27T03:05:05.640Z,48.90
2023-03-27T03:06:05.620Z,49.12
2023-03-27T03:07:05.578Z,50.00
2023-03-27T03:08:05.598Z,48.21
2023-03-27T03:09:05.592Z,48.14
2023-03-27T03:10:05.584Z,48.97
2023-03-27T03:11:05.564Z,48.17
2023-03-27T03:12:05.593Z,48.13
2023-03-27T03:13:05.553Z,49.79
2023-03-27T03:14:05.557Z,48.45
2023-03-27T03:15:05.542Z,50.46
2023-03-27T03:16:05.529Z,48.51
2023-03-27T03:17:05.554Z,48.24
2023-03-27T03:18:05.555Z,50.99
2023-03-27T03:19:05.530Z,49.47
2023-03-27T03:20:05.597Z,48.49
2023-03-27T03:21:05.503Z,49.60
2023-03-27T03:22:05.530Z,49.53
2023-03-27T03:23:05.481Z,50.56
2023-03-27T03:24:05.467Z,52.61
2023-03-27T03:25:05.504Z,50.33
2023-03-27T03:26:05.464Z,48.19
2023-03-27T03:27:05.480Z,48.91
2023-03-27T03:28:05.462Z,52.65
2023-03-27T03:29:05.444Z,50.36
2023-03-27T03:30:05.457Z,50.68
2023-03-27T03:31:05.489Z,49.19
2023-03-27T03:32:05.446Z,48.90
2023-03-27T03:33:05.461Z,48.66
2023-03-27T03:34:05.410Z,50.72
2023-03-27T03:35:05.441Z,49.94
2023-03-27T03:36:05.465Z,50.48
2023-03-27T03:37:05.385Z,51.22
2023-03-27T03:38:05.373Z,51.80
2023-03-27T03:39:05.408Z,49.98
2023-03-27T03:40:05.378Z,48.32
2023-03-27T03:41:05.388Z,49.46
2023-03-27T03:42:05.351Z,48.28
2023-03-27T03:43:05.351Z,49.29
2023-03-27T03:44:05.351Z,47.75
2023-03-27T03:45:05.368Z,49.14
2023-03-27T03:46:05.378Z,49.46
2023-03-27T03:47:05.388Z,47.99
2023-03-27T03:48:05.388Z,50.22
2023-03-27T03:49:05.315Z,52.52
2023-03-27T03:50:05.331Z,49.19
2023-03-27T03:51:05.327Z,48.03
2023-03-27T03:52:05.399Z,48.04
2023-03-27T03:53:05.326Z,49.93
2023-03-27T03:54:05.416Z,48.15
2023-03-27T03:55:05.296Z,47.78
2023-03-27T03:56:05.275Z,48.50
2023-03-27T03:57:05.357Z,50.44
2023-03-27T03:58:05.400Z,48.15
2023-03-27T03:59:05.300Z,48.18
2023-03-27T04:00:06.257Z,49.06
2023-03-27T04:01:05.255Z,50.21
2023-03-27T04:02:05.247Z,48.22
2023-03-27T04:03:05.290Z,52.68
2023-03-27T04:04:05.209Z,50.26
2023-03-27T04:05:09.234Z,49.09
2023-03-27T04:06:06.209Z,50.00
2023-03-27T04:07:05.196Z,52.49
2023-03-27T04:08:05.219Z,49.89
2023-03-27T04:09:05.207Z,48.69
2023-03-27T04:10:05.192Z,52.08
2023-03-27T04:11:06.199Z,50.04
2023-03-27T04:12:05.152Z,50.19
2023-03-27T04:13:05.188Z,51.27
2023-03-27T04:14:05.176Z,48.65
2023-03-27T04:15:05.227Z,50.98
2023-03-27T04:16:05.190Z,51.02
2023-03-27T04:17:05.130Z,51.72
2023-03-27T04:18:05.378Z,50.17
2023-03-27T04:19:05.158Z,52.86
2023-03-27T04:20:05.111Z,50.42
2023-03-27T04:21:05.148Z,51.90
2023-03-27T04:22:05.116Z,52.05
2023-03-27T04:23:05.119Z,54.15
2023-03-27T04:24:05.136Z,52.63
2023-03-27T04:25:05.074Z,53.59
2023-03-27T04:26:06.196Z,54.61
2023-03-27T04:27:05.068Z,51.63
2023-03-27T04:28:05.058Z,54.17
2023-03-27T04:29:05.092Z,54.20
2023-03-27T04:30:05.061Z,55.74
2023-03-27T04:31:05.069Z,53.39
2023-03-27T04:32:05.062Z,53.56
2023-03-27T04:33:06.292Z,54.71
2023-03-27T04:34:05.041Z,52.11
2023-03-27T04:35:05.044Z,55.22
2023-03-27T04:36:06.055Z,54.44
2023-03-27T04:37:04.994Z,55.32
2023-03-27T04:38:05.004Z,55.13
2023-03-27T04:39:05.016Z,54.20
2023-03-27T04:40:04.985Z,52.93
2023-03-27T04:41:05.046Z,55.25
2023-03-27T04:42:04.958Z,54.76
2023-03-27T04:43:04.997Z,52.64
2023-03-27T04:44:04.985Z,51.80
2023-03-27T04:45:04.972Z,51.12
2023-03-27T04:46:04.984Z,53.61
2023-03-27T04:47:06.759Z,54.94
2023-03-27T04:48:04.957Z,53.53
2023-03-27T04:49:04.938Z,53.90
2023-03-27T04:50:04.906Z,52.33
2023-03-27T04:51:04.962Z,51.14
2023-03-27T04:52:04.979Z,53.45
2023-03-27T04:53:04.923Z,51.04
2023-03-27T04:54:04.998Z,50.76
2023-03-27T04:55:05.037Z,53.86
2023-03-27T04:56:04.890Z,51.63
2023-03-27T04:57:04.940Z,54.09
2023-03-27T04:58:04.871Z,50.61
2023-03-27T04:59:04.884Z,52.13
2023-03-27T05:00:04.870Z,55.62
2023-03-27T05:01:04.905Z,57.70
2023-03-27T05:02:04.879Z,60.97
2023-03-27T05:03:04.994Z,58.99
2023-03-27T05:04:04.872Z,60.21
2023-03-27T05:05:04.868Z,54.70
2023-03-27T05:06:04.800Z,52.91
2023-03-27T05:07:04.887Z,51.93
2023-03-27T05:08:04.800Z,52.52
2023-03-27T05:09:04.796Z,52.45
2023-03-27T05:10:04.793Z,52.22
2023-03-27T05:11:04.783Z,54.49
2023-03-27T05:12:04.802Z,51.89
2023-03-27T05:13:04.771Z,51.23
2023-03-27T05:14:04.747Z,51.86
2023-03-27T05:15:04.860Z,51.48
2023-03-27T05:16:04.759Z,54.07
2023-03-27T05:17:04.730Z,54.13
2023-03-27T05:18:04.823Z,54.59
2023-03-27T05:19:04.727Z,52.92
2023-03-27T05:20:04.732Z,54.14
2023-03-27T05:21:04.726Z,51.87
2023-03-27T05:22:04.693Z,54.65
2023-03-27T05:23:04.769Z,53.15
2023-03-27T05:24:04.694Z,54.19
2023-03-27T05:25:04.671Z,53.40
2023-03-27T05:26:04.672Z,50.84
2023-03-27T05:27:04.679Z,53.46
2023-03-27T05:28:04.709Z,54.41
2023-03-27T05:29:04.681Z,52.02
2023-03-27T05:30:04.657Z,52.31
2023-03-27T05:31:04.640Z,51.11
2023-03-27T05:32:04.616Z,52.61
2023-03-27T05:33:04.683Z,51.88
2023-03-27T05:34:04.696Z,53.99
2023-03-27T05:35:04.604Z,53.20
2023-03-27T05:36:04.690Z,52.83
2023-03-27T05:37:04.602Z,53.72
2023-03-27T05:38:04.593Z,52.56
2023-03-27T05:39:04.603Z,55.20
2023-03-27T05:40:04.567Z,51.49
2023-03-27T05:41:04.588Z,53.74
2023-03-27T05:42:04.578Z,52.79
2023-03-27T05:43:04.547Z,53.45
2023-03-27T05:44:04.562Z,51.18
2023-03-27T05:45:04.822Z,52.74
2023-03-27T05:46:04.620Z,51.52
2023-03-27T05:47:04.527Z,53.26
2023-03-27T05:48:04.646Z,55.13
2023-03-27T05:49:04.521Z,52.91
2023-03-27T05:50:04.559Z,53.46
2023-03-27T05:51:04.542Z,53.55
2023-03-27T05:52:04.511Z,51.14
2023-03-27T05:53:04.516Z,53.93
2023-03-27T05:54:04.495Z,53.27
2023-03-27T05:55:04.499Z,54.49
2023-03-27T05:56:04.511Z,53.01
2023-03-27T05:57:04.553Z,50.96
2023-03-27T05:58:04.450Z,51.74
2023-03-27T05:59:04.458Z,54.88
2023-03-27T06:00:04.470Z,51.87
2023-03-27T06:01:04.446Z,51.98
2023-03-27T06:02:04.515Z,50.60
2023-03-27T06:03:04.554Z,52.55
2023-03-27T06:04:04.573Z,53.24
2023-03-27T06:05:04.426Z,53.26
2023-03-27T06:06:04.497Z,54.86
2023-03-27T06:07:04.444Z,51.87
2023-03-27T06:08:04.397Z,50.16
2023-03-27T06:09:04.387Z,52.58
2023-03-27T06:10:04.397Z,51.21
2023-03-27T06:11:04.373Z,52.29
2023-03-27T06:12:04.365Z,51.28
2023-03-27T06:13:04.424Z,49.61
2023-03-27T06:14:04.370Z,53.61
2023-03-27T06:15:04.358Z,53.89
2023-03-27T06:16:04.373Z,51.72
2023-03-27T06:17:04.348Z,53.04
2023-03-27T06:18:04.437Z,53.69
2023-03-27T06:19:04.340Z,52.72
2023-03-27T06:20:04.300Z,53.05
2023-03-27T06:21:04.316Z,52.00
2023-03-27T06:22:04.334Z,49.48
2023-03-27T06:23:04.341Z,49.55
2023-03-27T06:24:04.428Z,53.11
2023-03-27T06:25:04.305Z,52.47
2023-03-27T06:26:04.282Z,52.02
2023-03-27T06:27:04.292Z,54.13
2023-03-27T06:28:04.318Z,60.03
2023-03-27T06:29:07.822Z,52.39
2023-03-27T06:30:04.276Z,54.34
2023-03-27T06:31:05.320Z,53.19
2023-03-27T06:32:04.305Z,50.13
2023-03-27T06:33:04.372Z,53.90
2023-03-27T06:34:04.263Z,53.39
2023-03-27T06:35:04.276Z,53.10
2023-03-27T06:36:04.249Z,52.29
2023-03-27T06:37:04.222Z,49.83
2023-03-27T06:38:04.227Z,51.64
2023-03-27T06:39:04.286Z,50.32
2023-03-27T06:40:04.239Z,49.86
2023-03-27T06:41:04.246Z,52.40
2023-03-27T06:42:04.191Z,52.69
2023-03-27T06:43:04.280Z,51.64
2023-03-27T06:44:04.203Z,49.54
2023-03-27T06:45:04.185Z,52.51
2023-03-27T06:46:04.260Z,52.33
2023-03-27T06:47:04.225Z,51.88
2023-03-27T06:48:16.875Z,49.04
2023-03-27T06:49:05.169Z,52.56
2023-03-27T06:50:04.155Z,53.58
2023-03-27T06:51:04.182Z,51.78
2023-03-27T06:52:04.397Z,50.17
2023-03-27T06:53:05.909Z,50.42
2023-03-27T06:54:05.149Z,57.94
2023-03-27T06:55:04.148Z,52.96
2023-03-27T06:56:04.150Z,50.94
2023-03-27T06:57:04.176Z,50.59
2023-03-27T06:58:04.162Z,49.96
2023-03-27T06:59:04.113Z,50.95
2023-03-27T07:00:04.149Z,49.17
2023-03-27T07:01:04.142Z,51.45
2023-03-27T07:02:04.150Z,49.73
2023-03-27T07:03:04.170Z,49.91
2023-03-27T07:04:04.114Z,55.57
2023-03-27T07:05:05.099Z,50.35
2023-03-27T07:06:05.189Z,52.14
2023-03-27T07:07:04.120Z,50.06
2023-03-27T07:08:18.616Z,52.10
2023-03-27T07:09:06.075Z,51.39
2023-03-27T07:10:04.052Z,51.38
2023-03-27T07:12:05.057Z,54.39
2023-03-27T07:13:04.027Z,52.33
2023-03-27T07:14:04.098Z,50.76
2023-03-27T07:15:04.011Z,48.67
2023-03-27T07:16:04.149Z,48.88
2023-03-27T07:17:04.067Z,50.42
2023-03-27T07:18:04.027Z,49.87
2023-03-27T07:19:04.007Z,50.59
2023-03-27T07:20:03.992Z,51.57
2023-03-27T07:21:03.998Z,50.50
2023-03-27T07:22:04.002Z,50.51
2023-03-27T07:23:04.219Z,50.88
2023-03-27T07:24:04.014Z,48.44
2023-03-27T07:25:03.944Z,50.13
2023-03-27T07:26:04.016Z,50.34
2023-03-27T07:27:03.934Z,50.42
2023-03-27T07:28:06.297Z,48.68
2023-03-27T07:29:04.933Z,51.08
2023-03-27T07:30:03.961Z,50.11
2023-03-27T07:31:05.059Z,48.04
2023-03-27T07:32:07.146Z,48.21
2023-03-27T07:33:04.987Z,48.88
2023-03-27T07:34:03.983Z,50.95
2023-03-27T07:35:03.926Z,52.79
2023-03-27T07:36:03.930Z,52.64
2023-03-27T07:37:04.029Z,53.37
2023-03-27T07:38:03.899Z,50.80
2023-03-27T07:39:03.890Z,50.44
2023-03-27T07:40:03.952Z,51.87
2023-03-27T07:41:03.922Z,49.52
2023-03-27T07:42:03.873Z,52.11
2023-03-27T07:43:03.909Z,51.72
2023-03-27T07:44:03.904Z,51.87
2023-03-27T07:45:04.548Z,49.97
2023-03-27T07:46:04.886Z,52.00
2023-03-27T07:47:03.891Z,47.98
2023-03-27T07:48:03.884Z,47.60
2023-03-27T07:49:03.830Z,50.94
2023-03-27T07:50:03.895Z,52.41
2023-03-27T07:51:13.422Z,54.06
2023-03-27T07:52:05.988Z,49.95
2023-03-27T07:53:04.826Z,48.92
2023-03-27T07:54:03.843Z,50.80
2023-03-27T07:55:03.840Z,50.95
2023-03-27T07:56:03.884Z,51.25
2023-03-27T07:57:03.875Z,50.18
2023-03-27T07:58:03.961Z,50.48
2023-03-27T07:59:03.780Z,48.66
2023-03-27T08:00:03.814Z,49.02
2023-03-27T08:01:03.813Z,49.60
2023-03-27T08:02:03.819Z,49.45
2023-03-27T08:03:04.006Z,47.76
2023-03-27T08:04:03.895Z,48.89
2023-03-27T08:05:03.876Z,47.47
2023-03-27T08:06:03.743Z,49.80
2023-03-27T08:07:03.773Z,48.68
2023-03-27T08:08:03.750Z,53.99
2023-03-27T08:09:03.764Z,52.96
2023-03-27T08:10:03.736Z,48.20
2023-03-27T08:11:03.715Z,49.12
2023-03-27T08:12:03.746Z,51.25
2023-03-27T08:13:03.737Z,51.63
2023-03-27T08:14:03.754Z,51.63
2023-03-27T08:15:03.697Z,51.05
2023-03-27T08:16:03.679Z,50.50
2023-03-27T08:17:15.010Z,51.93
2023-03-27T08:18:05.721Z,52.10
2023-03-27T08:19:03.701Z,48.21
2023-03-27T08:20:03.694Z,50.27
2023-03-27T08:21:03.679Z,48.87
2023-03-27T08:22:03.657Z,49.58
2023-03-27T08:23:03.681Z,49.01
2023-03-27T08:24:03.696Z,49.37
2023-03-27T08:25:03.627Z,49.29
2023-03-27T08:26:03.636Z,50.98
2023-03-27T08:27:03.629Z,53.38
2023-03-27T08:28:03.659Z,50.54
2023-03-27T08:29:03.660Z,48.45
2023-03-27T08:30:03.602Z,51.09
2023-03-27T08:31:03.699Z,51.84
2023-03-27T08:32:03.595Z,50.49
2023-03-27T08:33:03.769Z,48.96
2023-03-27T08:34:03.644Z,51.91
2023-03-27T08:35:03.632Z,49.46
2023-03-27T08:36:03.658Z,55.51
2023-03-27T08:37:03.582Z,50.99
2023-03-27T08:38:05.833Z,50.47
2023-03-27T08:39:04.546Z,52.58
2023-03-27T08:40:03.545Z,55.27
2023-03-27T08:41:03.542Z,50.71
2023-03-27T08:42:03.555Z,51.49
2023-03-27T08:43:03.552Z,50.54
2023-03-27T08:44:03.530Z,50.55
2023-03-27T08:45:03.575Z,50.63
2023-03-27T08:46:03.619Z,52.15
2023-03-27T08:47:03.500Z,50.25
2023-03-27T08:48:03.538Z,54.84
2023-03-27T08:49:03.496Z,51.81
2023-03-27T08:50:03.481Z,50.94
2023-03-27T08:51:03.513Z,53.27
2023-03-27T08:52:03.500Z,51.64
2023-03-27T08:53:03.485Z,50.41
2023-03-27T08:54:03.460Z,51.25
2023-03-27T08:55:03.492Z,50.79
2023-03-27T08:56:03.458Z,59.17
2023-03-27T08:57:03.489Z,52.13
2023-03-27T08:58:03.440Z,49.06
2023-03-27T08:59:03.449Z,51.93
2023-03-27T09:00:03.475Z,51.90
2023-03-27T09:01:03.434Z,54.60
2023-03-27T09:02:03.463Z,57.66
2023-03-27T09:03:03.463Z,54.98
2023-03-27T09:04:03.492Z,53.90
2023-03-27T09:05:03.456Z,49.75
2023-03-27T09:06:03.412Z,49.83
2023-03-27T09:07:03.440Z,51.07
2023-03-27T09:08:03.383Z,50.19
2023-03-27T09:09:03.404Z,49.51
2023-03-27T09:10:03.407Z,48.25
2023-03-27T09:11:03.386Z,53.57
2023-03-27T09:12:03.421Z,50.90
2023-03-27T09:13:03.393Z,50.19
2023-03-27T09:14:03.401Z,49.72
2023-03-27T09:15:03.496Z,51.31
2023-03-27T09:16:04.408Z,51.38
2023-03-27T09:17:03.353Z,51.81
2023-03-27T09:18:03.486Z,52.04
2023-03-27T09:19:03.389Z,52.61
2023-03-27T09:20:03.454Z,50.68
2023-03-27T09:21:03.332Z,53.60
2023-03-27T09:22:04.068Z,52.71
2023-03-27T09:23:03.992Z,50.95
2023-03-27T09:24:03.431Z,52.23
2023-03-27T09:25:03.975Z,51.08
2023-03-27T09:26:03.290Z,54.00
2023-03-27T09:27:07.463Z,55.10
2023-03-27T09:28:04.324Z,53.99
2023-03-27T09:29:03.314Z,53.04
2023-03-27T09:30:04.871Z,53.34
2023-03-27T09:31:03.295Z,53.15
2023-03-27T09:32:03.313Z,52.65
2023-03-27T09:33:03.288Z,54.03
2023-03-27T09:34:03.316Z,52.86
2023-03-27T09:35:03.265Z,51.20
2023-03-27T09:36:03.293Z,53.15
2023-03-27T09:37:03.234Z,57.60
2023-03-27T09:38:03.226Z,53.36
2023-03-27T09:39:03.312Z,50.72
2023-03-27T09:40:03.265Z,51.98
2023-03-27T09:41:03.229Z,52.90
2023-03-27T09:42:07.426Z,51.85
2023-03-27T09:43:03.195Z,52.45
2023-03-27T09:44:03.245Z,50.08
2023-03-27T09:45:03.205Z,49.30
2023-03-27T09:46:03.196Z,49.41
2023-03-27T09:47:03.225Z,48.91
2023-03-27T09:48:03.208Z,52.14
2023-03-27T09:49:03.159Z,51.17
2023-03-27T09:50:03.183Z,49.29
2023-03-27T09:51:03.200Z,54.89
2023-03-27T09:52:03.153Z,49.73
2023-03-27T09:53:03.135Z,53.02
2023-03-27T09:54:03.144Z,51.03
2023-03-27T09:55:03.170Z,50.55
2023-03-27T09:56:03.393Z,50.25
2023-03-27T09:57:04.189Z,51.10
2023-03-27T09:58:03.154Z,48.90
2023-03-27T09:59:03.122Z,51.01
2023-03-27T10:00:03.140Z,49.15
2023-03-27T10:01:03.151Z,50.73
2023-03-27T10:02:03.098Z,48.96
2023-03-27T10:03:03.158Z,50.64
2023-03-27T10:04:03.127Z,50.48
2023-03-27T10:05:03.107Z,49.54
2023-03-27T10:06:03.110Z,49.77
2023-03-27T10:07:03.092Z,49.52
2023-03-27T10:08:03.071Z,49.17
2023-03-27T10:09:03.071Z,50.30
2023-03-27T10:10:03.097Z,49.50
2023-03-27T10:11:03.087Z,50.06
2023-03-27T10:12:03.172Z,50.88
2023-03-27T10:13:03.062Z,51.99
2023-03-27T10:14:03.041Z,52.02
2023-03-27T10:15:03.039Z,50.43
2023-03-27T10:16:03.085Z,54.69
2023-03-27T10:17:03.142Z,50.81
2023-03-27T10:18:03.039Z,51.56
2023-03-27T10:19:03.007Z,50.08
2023-03-27T10:20:03.015Z,50.73
2023-03-27T10:21:03.026Z,52.98
2023-03-27T10:22:03.041Z,51.55
2023-03-27T10:23:03.034Z,50.93
2023-03-27T10:24:03.009Z,50.49
2023-03-27T10:25:03.043Z,51.58
2023-03-27T10:26:03.004Z,53.84
2023-03-27T10:27:03.014Z,53.58
2023-03-27T10:28:02.993Z,53.84
2023-03-27T10:29:02.982Z,53.67
2023-03-27T10:30:02.982Z,54.53
2023-03-27T10:31:02.949Z,51.76
2023-03-27T10:32:02.994Z,51.20
2023-03-27T10:33:02.971Z,51.06
2023-03-27T10:34:02.981Z,48.70
2023-03-27T10:35:02.951Z,47.54
2023-03-27T10:36:02.989Z,49.61
2023-03-27T10:37:02.977Z,50.25
2023-03-27T10:38:02.936Z,51.19
2023-03-27T10:39:02.938Z,49.88
2023-03-27T10:40:02.948Z,49.32
2023-03-27T10:41:02.896Z,49.89
2023-03-27T10:42:03.070Z,51.55
2023-03-27T10:43:02.946Z,51.23
2023-03-27T10:44:02.908Z,51.81
2023-03-27T10:45:02.939Z,46.78
2023-03-27T10:46:02.893Z,48.41
2023-03-27T10:47:02.935Z,49.53
2023-03-27T10:48:02.900Z,51.16
2023-03-27T10:49:02.899Z,51.00
2023-03-27T10:50:02.880Z,51.84
2023-03-27T10:51:02.907Z,52.46
2023-03-27T10:52:02.880Z,48.21
2023-03-27T10:53:02.962Z,52.69
2023-03-27T10:54:03.002Z,49.15
2023-03-27T10:55:02.850Z,49.20
2023-03-27T10:56:02.871Z,51.23
2023-03-27T10:57:02.937Z,49.23
2023-03-27T10:58:02.840Z,50.25
2023-03-27T10:59:02.865Z,52.42
2023-03-27T11:00:02.844Z,52.12
2023-03-27T11:01:02.865Z,51.16
2023-03-27T11:02:02.849Z,51.46
2023-03-27T11:03:02.843Z,50.33
2023-03-27T11:04:02.850Z,48.78
2023-03-27T11:05:02.858Z,51.03
2023-03-27T11:06:02.929Z,53.15
2023-03-27T11:07:02.831Z,51.56
2023-03-27T11:08:02.791Z,50.48
2023-03-27T11:09:02.777Z,50.52
2023-03-27T11:10:02.818Z,51.62
2023-03-27T11:11:02.795Z,49.97
2023-03-27T11:12:02.787Z,51.30
2023-03-27T11:13:02.767Z,52.97
2023-03-27T11:14:02.848Z,51.90
2023-03-27T11:15:02.829Z,47.97
2023-03-27T11:16:02.976Z,50.19
2023-03-27T11:17:02.790Z,48.10
2023-03-27T11:18:02.787Z,50.55
2023-03-27T11:19:03.745Z,51.57
2023-03-27T11:20:02.768Z,48.84
2023-03-27T11:21:02.755Z,49.42
2023-03-27T11:22:02.722Z,51.02
2023-03-27T11:23:02.719Z,50.66
2023-03-27T11:24:02.794Z,49.21
2023-03-27T11:25:02.804Z,49.37
2023-03-27T11:26:02.736Z,47.88
2023-03-27T11:27:02.719Z,53.16
2023-03-27T11:28:02.717Z,51.23
2023-03-27T11:29:02.735Z,54.03
2023-03-27T11:30:02.682Z,56.25
2023-03-27T11:31:12.001Z,51.45
2023-03-27T11:32:03.752Z,50.72
2023-03-27T11:33:02.742Z,53.85
2023-03-27T11:34:02.685Z,52.15
2023-03-27T11:35:04.234Z,51.35
2023-03-27T11:36:03.686Z,56.57
2023-03-27T11:37:02.634Z,52.15
2023-03-27T11:38:02.686Z,53.61
2023-03-27T11:39:02.641Z,51.25
2023-03-27T11:40:02.653Z,50.91
2023-03-27T11:41:02.626Z,52.05
2023-03-27T11:42:02.635Z,51.93
2023-03-27T11:43:02.671Z,48.58
2023-03-27T11:44:02.647Z,51.57
2023-03-27T11:45:02.616Z,51.66
2023-03-27T11:46:02.744Z,54.06
2023-03-27T11:47:02.607Z,52.35
2023-03-27T11:48:02.719Z,48.96
2023-03-27T11:49:02.599Z,50.93
2023-03-27T11:50:02.606Z,49.67
2023-03-27T11:51:02.596Z,51.66
2023-03-27T11:52:02.567Z,51.03
2023-03-27T11:53:02.600Z,50.04
2023-03-27T11:54:02.594Z,50.04
2023-03-27T11:55:02.605Z,52.77
2023-03-27T11:56:02.584Z,50.28
2023-03-27T11:57:02.665Z,52.20
2023-03-27T11:58:02.569Z,51.03
2023-03-27T11:59:02.557Z,47.57
2023-03-27T12:00:02.522Z,50.00
2023-03-27T12:01:02.546Z,49.48
2023-03-27T12:02:02.653Z,49.41
2023-03-27T12:03:02.580Z,49.69
2023-03-27T12:04:02.581Z,52.87
2023-03-27T12:05:02.500Z,52.53
2023-03-27T12:06:02.534Z,51.77
2023-03-27T12:07:04.967Z,47.79
2023-03-27T12:08:03.475Z,47.69
2023-03-27T12:09:02.479Z,47.38
2023-03-27T12:10:02.555Z,52.74
2023-03-27T12:11:02.462Z,49.70
2023-03-27T12:12:02.450Z,50.16
2023-03-27T12:13:02.466Z,55.60
2023-03-27T12:14:05.492Z,49.50
2023-03-27T12:15:04.463Z,49.05
2023-03-27T12:16:02.435Z,48.33
2023-03-27T12:17:02.418Z,50.52
2023-03-27T12:18:02.484Z,51.17
2023-03-27T12:19:08.122Z,49.36
2023-03-27T12:20:04.396Z,50.92
2023-03-27T12:21:03.773Z,48.24
2023-03-27T12:22:07.151Z,50.87
2023-03-27T12:23:03.397Z,51.98
2023-03-27T12:24:02.385Z,49.68
2023-03-27T12:25:03.398Z,49.53
2023-03-27T12:26:02.432Z,51.56
2023-03-27T12:27:02.361Z,50.93
2023-03-27T12:28:02.358Z,50.85
2023-03-27T12:29:02.388Z,53.23
2023-03-27T12:30:02.366Z,51.37
2023-03-27T12:31:02.347Z,51.32
2023-03-27T12:32:02.360Z,51.35
2023-03-27T12:33:02.413Z,53.30
2023-03-27T12:34:02.428Z,51.65
2023-03-27T12:35:02.319Z,51.68
2023-03-27T12:36:02.392Z,51.96
2023-03-27T12:37:02.320Z,51.50
2023-03-27T12:38:02.337Z,50.65
2023-03-27T12:39:02.294Z,48.36
2023-03-27T12:40:02.334Z,50.00
2023-03-27T12:41:02.246Z,49.33
2023-03-27T12:42:02.265Z,51.07
2023-03-27T12:43:02.281Z,50.12
2023-03-27T12:44:02.268Z,47.74
2023-03-27T12:45:02.290Z,52.03
2023-03-27T12:46:02.399Z,63.02
2023-03-27T12:47:03.383Z,58.95
2023-03-27T12:48:02.283Z,59.62
2023-03-27T12:49:02.246Z,59.59
2023-03-27T12:50:02.220Z,59.06
2023-03-27T12:51:02.230Z,60.01
2023-03-27T12:52:02.204Z,60.21
2023-03-27T12:53:02.196Z,55.71