createdAt,value
2023-08-05T00:00:15.559Z,100.00
2023-08-05T00:03:21.873Z,100.00
2023-08-05T00:06:28.428Z,100.00
2023-08-05T00:09:34.921Z,100.00
2023-08-05T00:12:41.493Z,100.00
2023-08-05T00:15:50.921Z,100.00
2023-08-05T00:18:57.297Z,100.00
2023-08-05T00:22:03.888Z,100.00
2023-08-05T00:25:11.951Z,100.00
2023-08-05T00:28:18.361Z,100.00
2023-08-05T00:31:27.315Z,100.00
2023-08-05T00:34:35.036Z,100.00
2023-08-05T00:37:41.670Z,100.00
2023-08-05T00:40:47.811Z,100.00
2023-08-05T00:43:54.452Z,100.00
2023-08-05T00:47:02.428Z,100.00
2023-08-05T00:50:09.394Z,100.00
2023-08-05T00:53:16.175Z,100.00
2023-08-05T00:56:22.586Z,100.00
2023-08-05T00:59:28.976Z,100.00
2023-08-05T01:02:36.655Z,100.00
2023-08-05T01:05:44.149Z,100.00
2023-08-05T01:08:51.327Z,100.00
2023-08-05T01:11:57.937Z,100.00
2023-08-05T01:15:04.526Z,100.00
2023-08-05T01:18:13.964Z,100.00
2023-08-05T01:21:26.023Z,100.00
2023-08-05T01:24:41.684Z,100.00
2023-08-05T01:27:49.852Z,100.00
2023-08-05T01:30:59.084Z,100.00
2023-08-05T01:34:07.296Z,100.00
2023-08-05T01:37:13.905Z,100.00
2023-08-05T01:40:20.422Z,100.00
2023-08-05T01:43:28.372Z,100.00
2023-08-05T01:46:34.861Z,100.00
2023-08-05T01:49:41.255Z,100.00
2023-08-05T01:52:47.727Z,100.00
2023-08-05T01:55:54.234Z,100.00
2023-08-05T01:59:02.316Z,100.00
2023-08-05T02:02:09.279Z,100.00
2023-08-05T02:05:15.652Z,100.00
2023-08-05T02:08:22.296Z,100.00
2023-08-05T02:11:29.165Z,100.00
2023-08-05T02:14:37.050Z,100.00
2023-08-05T02:17:44.104Z,100.00
2023-08-05T02:20:50.577Z,100.00
2023-08-05T02:23:57.677Z,100.00
2023-08-05T02:27:03.938Z,100.00
2023-08-05T02:30:12.595Z,100.00
2023-08-05T02:33:18.923Z,100.00
2023-08-05T02:36:25.520Z,100.00
2023-08-05T02:39:32.304Z,100.00
2023-08-05T02:42:38.754Z,100.00
2023-08-05T02:45:46.402Z,100.00
2023-08-05T02:48:52.618Z,100.00
2023-08-05T02:51:58.769Z,100.00
2023-08-05T02:55:05.983Z,100.00
2023-08-05T02:58:12.601Z,100.00
2023-08-05T03:01:20.663Z,100.00
2023-08-05T03:04:27.068Z,100.00
2023-08-05T03:07:33.396Z,100.00
2023-08-05T03:10:41.490Z,100.00
2023-08-05T03:13:47.999Z,100.00
2023-08-05T03:16:55.747Z,100.00
2023-08-05T03:20:05.195Z,100.00
2023-08-05T03:23:12.172Z,100.00
2023-08-05T03:26:18.559Z,100.00
2023-08-05T03:29:25.109Z,100.00
2023-08-05T03:32:33.246Z,100.00
2023-08-05T03:35:44.379Z,100.00
2023-08-05T03:38:50.880Z,100.00
2023-08-05T03:41:57.345Z,100.00
2023-08-05T03:45:05.620Z,100.00
2023-08-05T03:48:13.167Z,100.00
2023-08-05T03:51:19.512Z,100.00
2023-08-05T03:54:26.179Z,100.00
2023-08-05T03:57:32.706Z,100.00
2023-08-05T04:00:42.176Z,100.00
2023-08-05T04:03:50.322Z,100.00
2023-08-05T04:06:56.894Z,100.00
2023-08-05T04:10:07.274Z,100.00
2023-08-05T04:13:13.460Z,100.00
2023-08-05T04:16:19.832Z,100.00
2023-08-05T04:19:27.671Z,100.00
2023-08-05T04:22:36.252Z,100.00
2023-08-05T04:25:47.045Z,100.00
2023-08-05T04:28:53.362Z,100.00
2023-08-05T04:31:59.518Z,100.00
2023-08-05T04:35:08.637Z,100.00
2023-08-05T04:38:14.685Z,100.00
2023-08-05T04:41:21.246Z,100.00
2023-08-05T04:44:28.104Z,100.00
2023-08-05T04:47:34.466Z,100.00
2023-08-05T04:50:42.447Z,100.00
2023-08-05T04:53:48.725Z,100.00
2023-08-05T04:56:55.416Z,100.00
2023-08-05T05:00:01.997Z,100.00
2023-08-05T05:03:09.240Z,100.00
2023-08-05T05:06:17.393Z,97.99
2023-08-05T05:09:23.781Z,95.19
2023-08-05T05:12:30.573Z,95.45
2023-08-05T05:15:37.505Z,92.57
2023-08-05T05:18:43.826Z,97.66
2023-08-05T05:21:53.329Z,92.99
2023-08-05T05:25:01.464Z,87.28
2023-08-05T05:28:08.135Z,85.24
2023-08-05T05:31:14.631Z,86.11
2023-08-05T05:34:21.107Z,79.96
2023-08-05T05:37:29.443Z,81.33
2023-08-05T05:40:40.709Z,79.61
2023-08-05T05:43:47.438Z,78.68
2023-08-05T05:46:54.298Z,74.82
2023-08-05T05:50:01.200Z,73.94
2023-08-05T05:53:14.745Z,73.52
2023-08-05T05:56:20.860Z,71.67
2023-08-05T05:59:27.760Z,70.75
2023-08-05T06:02:35.410Z,70.05
2023-08-05T06:05:42.450Z,71.11
2023-08-05T06:08:50.338Z,70.78
2023-08-05T06:11:56.876Z,68.62
2023-08-05T06:15:03.490Z,65.42
2023-08-05T06:18:10.400Z,64.72
2023-08-05T06:21:17.288Z,64.26
2023-08-05T06:24:25.226Z,63.73
2023-08-05T06:27:31.497Z,59.47
2023-08-05T06:30:38.048Z,59.87
2023-08-05T06:33:44.610Z,59.00
2023-08-05T06:36:51.441Z,57.16
2023-08-05T06:39:59.362Z,57.61
2023-08-05T06:43:05.875Z,56.72
2023-08-05T06:46:12.692Z,58.03
2023-08-05T06:49:19.407Z,56.28
2023-08-05T06:52:26.305Z,56.33
2023-08-05T06:55:34.100Z,54.60
2023-08-05T06:58:40.669Z,55.50
2023-08-05T07:01:46.994Z,52.04
2023-08-05T07:04:53.718Z,52.85
2023-08-05T07:08:00.133Z,49.88
2023-08-05T07:11:07.973Z,50.11
2023-08-05T07:14:14.473Z,50.07
2023-08-05T07:17:20.842Z,49.72
2023-08-05T07:20:27.285Z,49.86
2023-08-05T07:23:34.287Z,49.61
2023-08-05T07:26:42.262Z,48.15
2023-08-05T07:29:48.520Z,48.31
2023-08-05T07:32:55.147Z,47.95
2023-08-05T07:36:10.851Z,48.78
2023-08-05T07:39:17.099Z,48.03
2023-08-05T07:42:27.040Z,47.67
2023-08-05T07:45:35.239Z,46.65
2023-08-05T07:48:42.062Z,46.25
2023-08-05T07:51:51.918Z,45.58
2023-08-05T07:54:59.626Z,45.03
2023-08-05T07:58:07.507Z,44.08
2023-08-05T08:01:14.996Z,46.00
2023-08-05T08:04:21.778Z,45.82
2023-08-05T08:07:28.272Z,44.95
2023-08-05T08:10:35.043Z,43.83
2023-08-05T08:13:42.948Z,45.19
2023-08-05T08:16:49.158Z,43.60
2023-08-05T08:19:55.736Z,43.99
2023-08-05T08:23:02.131Z,43.52
2023-08-05T08:26:08.584Z,42.39
2023-08-05T08:29:16.180Z,41.17
2023-08-05T08:32:22.547Z,40.80
2023-08-05T08:35:28.793Z,40.09
2023-08-05T08:38:35.500Z,40.58
2023-08-05T08:41:43.888Z,40.51
2023-08-05T08:44:52.021Z,40.21
2023-08-05T08:47:58.860Z,39.19
2023-08-05T08:51:06.058Z,40.56
2023-08-05T08:54:15.872Z,39.68
2023-08-05T08:57:22.056Z,38.99
2023-08-05T09:00:31.960Z,40.18
2023-08-05T09:03:43.464Z,38.73
2023-08-05T09:06:50.498Z,39.16
2023-08-05T09:09:58.784Z,38.78
2023-08-05T09:13:07.710Z,38.26
2023-08-05T09:16:16.641Z,38.95
2023-08-05T09:19:27.192Z,37.63
2023-08-05T09:22:33.838Z,37.13
2023-08-05T09:25:41.943Z,37.83
2023-08-05T09:28:48.237Z,37.62
2023-08-05T09:32:00.810Z,37.71
2023-08-05T09:35:11.640Z,36.13
2023-08-05T09:38:18.102Z,36.47
2023-08-05T09:41:31.797Z,36.87
2023-08-05T09:44:38.906Z,35.93
2023-08-05T09:47:49.455Z,36.12
2023-08-05T09:50:56.105Z,37.14
2023-08-05T09:54:10.086Z,35.67
2023-08-05T09:57:16.769Z,36.83
2023-08-05T10:00:24.669Z,35.87
2023-08-05T10:03:34.677Z,34.46
2023-08-05T10:06:42.411Z,34.98
2023-08-05T10:09:49.868Z,35.16
2023-08-05T10:13:02.330Z,35.03
2023-08-05T10:16:10.915Z,34.99
2023-08-05T10:19:29.532Z,35.45
2023-08-05T10:22:36.340Z,34.99
2023-08-05T10:25:44.334Z,34.04
2023-08-05T10:28:50.569Z,35.39
2023-08-05T10:32:16.188Z,35.14
2023-08-05T10:35:40.612Z,33.35
2023-08-05T10:38:47.212Z,35.63
2023-08-05T10:41:53.946Z,34.21
2023-08-05T10:45:01.464Z,34.86
2023-08-05T10:48:10.210Z,34.29
2023-08-05T10:51:19.969Z,33.10
2023-08-05T10:54:26.634Z,32.64
2023-08-05T10:57:49.361Z,32.14
2023-08-05T11:01:00.382Z,33.34
2023-08-05T11:04:29.926Z,32.81
2023-08-05T11:07:39.689Z,30.33
2023-08-05T11:10:47.008Z,31.00
2023-08-05T11:13:54.437Z,31.92
2023-08-05T11:17:03.996Z,30.66
2023-08-05T11:20:11.562Z,30.46
2023-08-05T11:23:19.605Z,29.86
2023-08-05T11:26:26.320Z,31.26
2023-08-05T11:29:34.319Z,30.85
2023-08-05T11:32:51.478Z,30.27
2023-08-05T11:35:58.809Z,30.11
2023-08-05T11:39:06.836Z,29.03
2023-08-05T11:42:13.315Z,29.02
2023-08-05T11:45:19.883Z,28.34
2023-08-05T11:48:27.622Z,28.63
2023-08-05T11:51:46.178Z,28.79
2023-08-05T11:55:18.145Z,29.11
2023-08-05T11:58:28.221Z,29.50
2023-08-05T12:01:38.137Z,29.43
2023-08-05T12:04:45.917Z,28.49
2023-08-05T12:07:52.675Z,29.84
2023-08-05T12:11:00.317Z,28.09
2023-08-05T12:14:06.897Z,27.74
2023-08-05T12:17:13.557Z,28.22
2023-08-05T12:20:21.987Z,29.17
2023-08-05T12:23:28.124Z,28.99
2023-08-05T12:26:36.946Z,28.08
2023-08-05T12:29:43.638Z,28.28
2023-08-05T12:32:50.534Z,27.66
2023-08-05T12:35:57.676Z,28.01
2023-08-05T12:42:12.620Z,26.36
2023-08-05T12:45:18.933Z,27.56
2023-08-05T12:48:25.898Z,27.41
2023-08-05T12:51:32.245Z,27.76
2023-08-05T12:54:38.886Z,27.29
2023-08-05T12:57:46.744Z,27.01
2023-08-05T13:00:53.020Z,27.49
2023-08-05T13:03:59.976Z,26.22
2023-08-05T13:07:06.661Z,25.14
2023-08-05T13:10:13.226Z,26.14
2023-08-05T13:13:20.783Z,27.40
2023-08-05T13:16:27.409Z,27.97
2023-08-05T13:19:33.640Z,26.07
2023-08-05T13:22:40.052Z,26.42
2023-08-05T13:25:46.369Z,25.38
2023-08-05T13:28:54.186Z,25.59
2023-08-05T13:32:00.656Z,25.89
2023-08-05T13:35:07.794Z,26.27
2023-08-05T13:38:13.903Z,24.88
2023-08-05T13:41:20.649Z,25.76
2023-08-05T13:44:28.618Z,26.37
2023-08-05T13:47:35.432Z,25.94
2023-08-05T13:50:41.805Z,25.93
2023-08-05T13:53:48.766Z,25.89
2023-08-05T13:56:55.532Z,25.58
2023-08-05T14:00:03.742Z,26.13
2023-08-05T14:03:09.946Z,24.85
2023-08-05T14:06:16.259Z,24.97
2023-08-05T14:09:23.134Z,26.41
2023-08-05T14:12:29.593Z,26.79
2023-08-05T14:15:37.662Z,26.93
2023-08-05T14:18:44.983Z,26.24
2023-08-05T14:21:51.816Z,24.66
2023-08-05T14:24:58.912Z,26.52
2023-08-05T14:28:05.905Z,27.19
2023-08-05T14:31:13.419Z,26.89
2023-08-05T14:34:19.771Z,27.00
2023-08-05T14:37:26.229Z,27.18
2023-08-05T14:40:34.181Z,24.34
2023-08-05T14:43:40.490Z,24.24
2023-08-05T14:46:48.234Z,24.56
2023-08-05T14:49:54.912Z,24.72
2023-08-05T14:53:01.112Z,25.83
2023-08-05T14:56:08.086Z,23.98
2023-08-05T14:59:14.424Z,24.15
2023-08-05T15:02:22.305Z,24.52
2023-08-05T15:05:28.782Z,21.79
2023-08-05T15:08:35.733Z,21.10
2023-08-05T15:11:42.221Z,22.07
2023-08-05T15:14:48.735Z,22.17
2023-08-05T15:17:57.491Z,22.64
2023-08-05T15:21:04.277Z,22.33
2023-08-05T15:24:10.813Z,23.40
2023-08-05T15:27:17.545Z,23.72
2023-08-05T15:30:23.963Z,26.74
2023-08-05T15:33:32.192Z,27.02
2023-08-05T15:36:38.860Z,28.08
2023-08-05T15:39:45.436Z,28.57
2023-08-05T15:42:51.757Z,29.29
2023-08-05T15:45:58.606Z,29.36
2023-08-05T15:49:06.297Z,29.69
2023-08-05T15:52:12.607Z,29.65
2023-08-05T15:55:19.610Z,30.12
2023-08-05T15:58:26.264Z,29.82
2023-08-05T16:01:35.198Z,29.96
2023-08-05T16:04:45.919Z,30.19
2023-08-05T16:07:52.760Z,30.27
2023-08-05T16:11:03.210Z,30.61
2023-08-05T16:14:09.903Z,30.74
2023-08-05T16:17:16.522Z,31.46
2023-08-05T16:20:24.555Z,31.54
2023-08-05T16:23:31.310Z,32.28
2023-08-05T16:26:37.955Z,31.95
2023-08-05T16:29:44.468Z,32.60
2023-08-05T16:32:51.251Z,32.02
2023-08-05T16:35:59.462Z,33.04
2023-08-05T16:39:05.818Z,33.69
2023-08-05T16:42:12.533Z,33.68
2023-08-05T16:45:18.946Z,33.74
2023-08-05T16:48:25.487Z,34.12
2023-08-05T16:51:33.039Z,33.57
2023-08-05T16:54:41.955Z,34.47
2023-08-05T16:57:48.486Z,34.42
2023-08-05T17:00:56.061Z,34.63
2023-08-05T17:04:02.239Z,35.38
2023-08-05T17:07:09.947Z,35.30
2023-08-05T17:10:16.281Z,36.18
2023-08-05T17:13:22.625Z,36.95
2023-08-05T17:16:29.129Z,36.34
2023-08-05T17:19:35.568Z,36.19
2023-08-05T17:22:43.421Z,36.86
2023-08-05T17:29:14.562Z,37.94
2023-08-05T17:32:21.097Z,37.41
2023-08-05T17:35:27.567Z,37.16
2023-08-05T17:38:35.524Z,36.42
2023-08-05T17:41:42.010Z,37.71
2023-08-05T17:44:48.358Z,36.87
2023-08-05T17:47:54.762Z,37.48
2023-08-05T17:51:02.148Z,37.64
2023-08-05T17:54:10.232Z,37.22
2023-08-05T17:57:16.702Z,37.29
2023-08-05T18:00:23.453Z,37.95
2023-08-05T18:03:30.249Z,38.31
2023-08-05T18:06:36.800Z,39.34
2023-08-05T18:09:44.905Z,39.00
2023-08-05T18:12:51.197Z,40.21
2023-08-05T18:15:57.790Z,40.60
2023-08-05T18:19:04.274Z,39.84
2023-08-05T18:22:10.851Z,40.14
2023-08-05T18:25:18.824Z,40.56
2023-08-05T18:28:24.908Z,41.13
2023-08-05T18:31:31.379Z,41.17
2023-08-05T18:34:39.627Z,41.70
2023-08-05T18:37:45.878Z,42.52
2023-08-05T18:40:53.747Z,42.28
2023-08-05T18:44:00.014Z,42.14
2023-08-05T18:47:07.208Z,42.21
2023-08-05T18:50:13.533Z,42.57
2023-08-05T18:53:20.171Z,42.45
2023-08-05T18:56:28.226Z,42.32
2023-08-05T18:59:34.620Z,42.72
2023-08-05T19:02:41.385Z,42.25
2023-08-05T19:05:57.385Z,42.81
2023-08-05T19:09:04.934Z,43.08
2023-08-05T19:12:12.745Z,42.68
2023-08-05T19:15:18.881Z,42.88
2023-08-05T19:18:25.656Z,43.49
2023-08-05T19:21:31.975Z,42.73
2023-08-05T19:24:38.373Z,43.37
2023-08-05T19:27:54.437Z,43.00
2023-08-05T19:31:06.439Z,42.98
2023-08-05T19:34:12.693Z,43.17
2023-08-05T19:37:19.381Z,43.27
2023-08-05T19:40:25.554Z,43.34
2023-08-05T19:43:33.807Z,42.46
2023-08-05T19:46:40.457Z,42.84
2023-08-05T19:49:47.113Z,42.80
2023-08-05T19:52:53.720Z,42.33
2023-08-05T19:56:01.490Z,41.88
2023-08-05T19:59:09.216Z,41.67
2023-08-05T20:02:16.618Z,41.46
2023-08-05T20:05:22.964Z,42.42
2023-08-05T20:08:29.593Z,42.56
2023-08-05T20:11:36.138Z,42.77
2023-08-05T20:14:43.938Z,42.79
2023-08-05T20:17:50.523Z,43.37
2023-08-05T20:20:57.004Z,42.99
2023-08-05T20:24:03.188Z,43.47
2023-08-05T20:27:09.566Z,44.21
2023-08-05T20:30:18.460Z,43.87
2023-08-05T20:33:24.692Z,44.22
2023-08-05T20:36:30.915Z,44.73
2023-08-05T20:39:37.328Z,44.80
2023-08-05T20:42:43.544Z,44.84
2023-08-05T20:45:53.604Z,44.61
2023-08-05T20:49:00.204Z,45.27
2023-08-05T20:52:06.953Z,45.52
2023-08-05T20:55:13.236Z,45.58
2023-08-05T20:58:19.890Z,45.51
2023-08-05T21:01:27.949Z,45.70
2023-08-05T21:04:34.654Z,46.19
2023-08-05T21:07:41.766Z,46.57
2023-08-05T21:10:48.655Z,46.20
2023-08-05T21:13:55.308Z,46.97
2023-08-05T21:17:03.445Z,47.59
2023-08-05T21:20:11.076Z,47.87
2023-08-05T21:23:17.576Z,48.37
2023-08-05T21:26:24.206Z,47.67
2023-08-05T21:29:31.567Z,48.01
2023-08-05T21:32:40.132Z,48.32
2023-08-05T21:35:46.955Z,48.32
2023-08-05T21:38:53.636Z,48.59
2023-08-05T21:42:00.564Z,48.87
2023-08-05T21:45:07.797Z,49.13
2023-08-05T21:48:15.865Z,49.24
2023-08-05T21:51:22.701Z,50.88
2023-08-05T21:54:30.140Z,53.88
2023-08-05T21:57:36.516Z,57.96
2023-08-05T22:00:43.099Z,61.25
2023-08-05T22:03:50.978Z,61.55
2023-08-05T22:06:57.678Z,63.84
2023-08-05T22:10:04.108Z,67.37
2023-08-05T22:13:10.910Z,70.36
2023-08-05T22:16:17.382Z,69.16
2023-08-05T22:19:24.866Z,68.80
2023-08-05T22:22:31.249Z,70.21
2023-08-05T22:25:37.690Z,70.65
2023-08-05T22:28:43.684Z,73.47
2023-08-05T22:31:50.540Z,71.74
2023-08-05T22:34:58.803Z,75.80
2023-08-05T22:38:05.352Z,76.61
2023-08-05T22:41:11.900Z,75.69
2023-08-05T22:44:18.324Z,81.46
2023-08-05T22:47:25.000Z,78.61
2023-08-05T22:50:33.057Z,79.50
2023-08-05T22:53:40.189Z,78.91
2023-08-05T22:56:47.110Z,83.64
2023-08-05T22:59:54.040Z,85.94
2023-08-05T23:03:00.661Z,92.26
2023-08-05T23:06:13.593Z,92.59
2023-08-05T23:09:20.500Z,100.00
2023-08-05T23:12:27.289Z,100.00
2023-08-05T23:15:35.294Z,100.00
2023-08-05T23:18:41.905Z,100.00
2023-08-05T23:21:49.476Z,100.00
2023-08-05T23:24:55.691Z,100.00
2023-08-05T23:28:02.293Z,100.00
2023-08-05T23:31:09.053Z,100.00
2023-08-05T23:34:15.758Z,100.00
2023-08-05T23:37:23.701Z,100.00
2023-08-05T23:40:30.063Z,100.00
2023-08-05T23:43:36.579Z,100.00
2023-08-05T23:46:44.027Z,100.00
2023-08-05T23:49:50.913Z,100.00
2023-08-05T23:52:58.815Z,100.00
2023-08-05T23:56:05.851Z,100.00
2023-08-05T23:59:12.261Z,100.00
