createdAt,value
2018-08-04T00:01:50.491Z,97.05
2018-08-04T00:04:19.640Z,97.42
2018-08-04T00:06:48.800Z,97.44
2018-08-04T00:09:18.009Z,97.36
2018-08-04T00:11:47.215Z,96.84
2018-08-04T00:14:16.437Z,96.36
2018-08-04T00:16:45.575Z,96.47
2018-08-04T00:19:14.704Z,96.48
2018-08-04T00:21:43.841Z,97.00
2018-08-04T00:24:13.041Z,97.08
2018-08-04T00:26:42.169Z,97.46
2018-08-04T00:29:11.879Z,97.12
2018-08-04T00:31:41.054Z,97.65
2018-08-04T00:34:10.216Z,97.56
2018-08-04T00:36:39.365Z,98.28
2018-08-04T00:39:08.775Z,98.63
2018-08-04T00:41:37.994Z,98.89
2018-08-04T00:44:07.180Z,98.70
2018-08-04T00:46:36.360Z,98.57
2018-08-04T00:49:05.660Z,97.94
2018-08-04T00:51:34.845Z,98.51
2018-08-04T00:54:04.018Z,98.99
2018-08-04T00:56:33.170Z,99.62
2018-08-04T00:59:02.304Z,100.00
2018-08-04T01:01:31.482Z,100.00
2018-08-04T01:04:00.641Z,100.00
2018-08-04T01:06:29.831Z,100.00
2018-08-04T01:08:58.976Z,100.00
2018-08-04T01:11:28.172Z,100.00
2018-08-04T01:13:57.320Z,100.00
2018-08-04T01:16:26.457Z,100.00
2018-08-04T01:18:55.621Z,100.00
2018-08-04T01:21:24.794Z,100.00
2018-08-04T01:23:53.936Z,100.00
2018-08-04T01:26:23.427Z,99.71
2018-08-04T01:28:52.562Z,100.00
2018-08-04T01:31:21.707Z,99.94
2018-08-04T01:33:50.884Z,99.95
2018-08-04T01:36:20.041Z,99.65
2018-08-04T01:38:49.181Z,99.45
2018-08-04T01:41:18.375Z,99.50
2018-08-04T01:43:47.489Z,99.40
2018-08-04T01:46:17.205Z,100.00
2018-08-04T01:48:46.412Z,99.91
2018-08-04T01:51:17.155Z,100.00
2018-08-04T01:53:46.339Z,100.00
2018-08-04T01:56:15.812Z,100.00
2018-08-04T01:58:44.917Z,100.00
2018-08-04T02:01:14.060Z,100.00
2018-08-04T02:03:43.225Z,100.00
2018-08-04T02:06:12.390Z,100.00
2018-08-04T02:08:41.514Z,100.00
2018-08-04T02:11:10.687Z,100.00
2018-08-04T02:13:39.812Z,100.00
2018-08-04T02:16:09.053Z,100.00
2018-08-04T02:18:38.204Z,100.00
2018-08-04T02:21:07.591Z,100.00
2018-08-04T02:23:36.746Z,100.00
2018-08-04T02:26:06.250Z,100.00
2018-08-04T02:28:35.384Z,100.00
2018-08-04T02:31:04.558Z,100.00
2018-08-04T02:33:33.718Z,100.00
2018-08-04T02:36:02.896Z,100.00
2018-08-04T02:38:32.046Z,100.00
2018-08-04T02:41:01.216Z,100.00
2018-08-04T02:43:31.292Z,100.00
2018-08-04T02:46:00.470Z,100.00
2018-08-04T02:48:29.740Z,100.00
2018-08-04T02:50:58.896Z,100.00
2018-08-04T02:53:28.044Z,100.00
2018-08-04T02:55:57.185Z,100.00
2018-08-04T02:58:26.395Z,100.00
2018-08-04T03:00:55.601Z,100.00
2018-08-04T03:03:24.822Z,100.00
2018-08-04T03:05:53.967Z,100.00
2018-08-04T03:08:23.070Z,100.00
2018-08-04T03:10:52.298Z,100.00
2018-08-04T03:13:21.441Z,100.00
2018-08-04T03:15:50.584Z,100.00
2018-08-04T03:18:19.755Z,100.00
2018-08-04T03:20:49.058Z,100.00
2018-08-04T03:23:18.299Z,100.00
2018-08-04T03:25:47.490Z,100.00
2018-08-04T03:28:16.605Z,100.00
2018-08-04T03:30:45.748Z,100.00
2018-08-04T03:33:14.976Z,100.00
2018-08-04T03:35:44.177Z,100.00
2018-08-04T03:38:13.345Z,100.00
2018-08-04T03:40:42.512Z,100.00
2018-08-04T03:43:11.632Z,100.00
2018-08-04T03:45:40.778Z,100.00
2018-08-04T03:48:09.929Z,100.00
2018-08-04T03:50:39.210Z,100.00
2018-08-04T03:53:09.493Z,100.00
2018-08-04T03:55:38.655Z,100.00
2018-08-04T03:58:07.830Z,100.00
2018-08-04T04:00:37.021Z,100.00
2018-08-04T04:03:06.321Z,100.00
2018-08-04T04:05:35.483Z,100.00
2018-08-04T04:08:04.655Z,100.00
2018-08-04T04:10:33.850Z,100.00
2018-08-04T04:13:03.016Z,100.00
2018-08-04T04:15:32.172Z,100.00
2018-08-04T04:18:01.335Z,100.00
2018-08-04T04:20:30.477Z,100.00
2018-08-04T04:22:59.608Z,100.00
2018-08-04T04:25:28.818Z,100.00
2018-08-04T04:27:57.945Z,100.00
2018-08-04T04:30:27.684Z,100.00
2018-08-04T04:32:56.860Z,100.00
2018-08-04T04:35:26.002Z,100.00
2018-08-04T04:37:55.357Z,100.00
2018-08-04T04:40:24.535Z,100.00
2018-08-04T04:42:53.655Z,100.00
2018-08-04T04:45:22.806Z,100.00
2018-08-04T04:47:51.970Z,100.00
2018-08-04T04:50:21.134Z,100.00
2018-08-04T04:52:50.352Z,100.00
2018-08-04T04:55:19.572Z,100.00
2018-08-04T04:57:48.691Z,100.00
2018-08-04T05:00:17.838Z,100.00
2018-08-04T05:02:47.001Z,100.00
2018-08-04T05:05:16.136Z,100.00
2018-08-04T05:07:45.251Z,100.00
2018-08-04T05:10:14.436Z,100.00
2018-08-04T05:12:43.540Z,100.00
2018-08-04T05:15:12.741Z,100.00
2018-08-04T05:17:41.933Z,99.96
2018-08-04T05:20:11.081Z,99.34
2018-08-04T05:22:40.232Z,98.92
2018-08-04T05:25:09.548Z,99.24
2018-08-04T05:27:38.665Z,99.23
2018-08-04T05:30:08.327Z,100.00
2018-08-04T05:32:37.539Z,98.93
2018-08-04T05:35:06.816Z,96.59
2018-08-04T05:37:35.926Z,94.03
2018-08-04T05:40:05.327Z,94.23
2018-08-04T05:42:34.585Z,92.90
2018-08-04T05:45:03.799Z,91.93
2018-08-04T05:47:32.978Z,89.43
2018-08-04T05:50:02.149Z,89.85
2018-08-04T05:52:31.296Z,89.56
2018-08-04T05:55:00.465Z,88.63
2018-08-04T05:57:29.607Z,88.55
2018-08-04T05:59:58.758Z,88.56
2018-08-04T06:02:27.900Z,88.69
2018-08-04T06:04:57.039Z,87.23
2018-08-04T06:07:26.199Z,87.61
2018-08-04T06:09:55.563Z,86.79
2018-08-04T06:12:24.732Z,86.03
2018-08-04T06:14:53.887Z,85.64
2018-08-04T06:17:23.033Z,86.24
2018-08-04T06:19:52.136Z,87.24
2018-08-04T06:22:21.253Z,86.14
2018-08-04T06:24:51.406Z,86.05
2018-08-04T06:27:20.522Z,87.47
2018-08-04T06:29:49.648Z,87.67
2018-08-04T06:32:18.800Z,87.46
2018-08-04T06:34:48.021Z,86.20
2018-08-04T06:37:18.567Z,85.16
2018-08-04T06:39:47.720Z,84.65
2018-08-04T06:42:16.836Z,85.33
2018-08-04T06:44:45.969Z,83.69
2018-08-04T06:47:15.121Z,83.76
2018-08-04T06:49:44.248Z,83.24
2018-08-04T06:52:13.544Z,83.64
2018-08-04T06:54:42.696Z,82.65
2018-08-04T06:57:11.866Z,83.77
2018-08-04T06:59:40.991Z,82.19
2018-08-04T07:02:10.164Z,81.35
2018-08-04T07:04:39.291Z,80.99
2018-08-04T07:07:08.976Z,80.36
2018-08-04T07:09:38.180Z,79.94
2018-08-04T07:12:07.372Z,79.95
2018-08-04T07:14:36.534Z,78.59
2018-08-04T07:17:05.754Z,78.51
2018-08-04T07:19:35.041Z,77.92
2018-08-04T07:22:04.192Z,76.59
2018-08-04T07:24:33.318Z,74.94
2018-08-04T07:27:02.447Z,75.07
2018-08-04T07:29:31.592Z,76.92
2018-08-04T07:32:01.090Z,74.80
2018-08-04T07:34:34.777Z,67.10
2018-08-04T07:37:03.991Z,70.07
2018-08-04T07:39:33.096Z,68.77
2018-08-04T07:42:02.265Z,70.47
2018-08-04T07:44:31.434Z,68.81
2018-08-04T07:47:00.582Z,68.39
2018-08-04T07:49:29.702Z,69.84
2018-08-04T07:51:58.889Z,68.06
2018-08-04T07:54:28.004Z,69.16
2018-08-04T07:56:57.297Z,66.26
2018-08-04T07:59:26.568Z,68.25
2018-08-04T08:01:55.700Z,66.36
2018-08-04T08:04:24.833Z,66.17
2018-08-04T08:06:55.456Z,66.06
2018-08-04T08:09:24.596Z,63.61
2018-08-04T08:11:53.724Z,62.87
2018-08-04T08:14:22.929Z,64.43
2018-08-04T08:16:52.079Z,62.24
2018-08-04T08:19:21.228Z,63.71
2018-08-04T08:21:50.466Z,56.17
2018-08-04T08:24:19.616Z,55.69
2018-08-04T08:26:48.809Z,58.20
2018-08-04T08:29:18.060Z,54.86
2018-08-04T08:31:47.210Z,54.61
2018-08-04T08:34:16.360Z,53.44
2018-08-04T08:36:45.569Z,52.68
2018-08-04T08:39:14.717Z,51.86
2018-08-04T08:41:43.864Z,51.79
2018-08-04T08:44:13.024Z,53.43
2018-08-04T08:46:42.206Z,49.55
2018-08-04T08:49:11.761Z,50.34
2018-08-04T08:51:40.915Z,49.81
2018-08-04T08:54:10.269Z,48.00
2018-08-04T08:56:39.355Z,51.09
2018-08-04T08:59:08.505Z,50.93
2018-08-04T09:01:37.692Z,50.47
2018-08-04T09:04:07.209Z,52.06
2018-08-04T09:06:36.406Z,50.75
2018-08-04T09:09:08.386Z,49.92
2018-08-04T09:11:38.539Z,48.59
2018-08-04T09:14:07.753Z,48.29
2018-08-04T09:16:37.764Z,49.15
2018-08-04T09:19:07.106Z,48.98
2018-08-04T09:21:36.416Z,49.47
2018-08-04T09:24:05.639Z,49.39
2018-08-04T09:26:34.816Z,49.41
2018-08-04T09:29:03.948Z,49.05
2018-08-04T09:31:33.110Z,50.03
2018-08-04T09:34:02.288Z,47.24
2018-08-04T09:36:31.457Z,46.83
2018-08-04T09:39:00.628Z,46.71
2018-08-04T09:41:29.825Z,48.19
2018-08-04T09:43:58.959Z,46.96
2018-08-04T09:46:28.144Z,48.70
2018-08-04T09:48:57.317Z,48.46
2018-08-04T09:51:26.429Z,48.54
2018-08-04T09:53:56.656Z,48.28
2018-08-04T09:56:26.342Z,47.32
2018-08-04T09:58:55.502Z,47.23
2018-08-04T10:01:29.847Z,45.39
2018-08-04T10:03:59.340Z,46.13
2018-08-04T10:06:28.614Z,44.13
2018-08-04T10:08:57.846Z,47.03
2018-08-04T10:11:27.029Z,42.79
2018-08-04T10:13:56.157Z,44.26
2018-08-04T10:16:25.366Z,44.63
2018-08-04T10:18:54.534Z,39.61
2018-08-04T10:21:23.701Z,41.57
2018-08-04T10:23:52.851Z,40.46
2018-08-04T10:26:21.993Z,41.28
2018-08-04T10:28:51.146Z,41.69
2018-08-04T10:31:20.412Z,36.15
2018-08-04T10:33:49.572Z,36.31
2018-08-04T10:36:18.733Z,37.84
2018-08-04T10:38:47.996Z,38.28
2018-08-04T10:41:17.153Z,38.01
2018-08-04T10:43:46.295Z,36.65
2018-08-04T10:46:15.546Z,37.69
2018-08-04T10:48:44.695Z,36.99
2018-08-04T10:51:13.856Z,34.09
2018-08-04T10:53:43.016Z,35.93
2018-08-04T10:56:12.176Z,36.97
2018-08-04T10:58:41.302Z,35.07
2018-08-04T11:01:10.476Z,31.30
2018-08-04T11:03:39.633Z,31.68
2018-08-04T11:06:08.806Z,34.50
2018-08-04T11:08:38.005Z,32.94
2018-08-04T11:11:07.589Z,33.38
2018-08-04T11:13:36.747Z,34.71
2018-08-04T11:16:06.089Z,32.78
2018-08-04T11:18:35.236Z,31.44
2018-08-04T11:21:04.452Z,31.35
2018-08-04T11:23:33.600Z,32.67
2018-08-04T11:26:02.741Z,31.87
2018-08-04T11:28:31.938Z,32.78
2018-08-04T11:31:01.168Z,29.76
2018-08-04T11:33:30.310Z,31.44
2018-08-04T11:35:59.458Z,30.57
2018-08-04T11:38:28.621Z,30.80
2018-08-04T11:40:57.761Z,29.21
2018-08-04T11:43:26.889Z,30.50
2018-08-04T11:45:56.042Z,31.23
2018-08-04T11:48:25.206Z,31.36
2018-08-04T11:50:54.485Z,33.57
2018-08-04T11:53:23.634Z,30.08
2018-08-04T11:55:54.884Z,32.63
2018-08-04T11:58:25.029Z,31.00
2018-08-04T12:00:55.182Z,30.17
2018-08-04T12:03:29.299Z,31.06
2018-08-04T12:05:59.573Z,31.73
2018-08-04T12:08:28.729Z,31.73
2018-08-04T12:10:57.896Z,31.26
2018-08-04T12:13:27.183Z,30.56
2018-08-04T12:15:56.317Z,31.49
2018-08-04T12:18:25.489Z,31.26
2018-08-04T12:20:54.658Z,30.24
2018-08-04T12:23:23.823Z,27.37
2018-08-04T12:25:53.050Z,29.33
2018-08-04T12:28:22.269Z,28.63
2018-08-04T12:30:51.535Z,29.17
2018-08-04T12:33:20.688Z,29.20
2018-08-04T12:35:49.828Z,29.15
2018-08-04T12:38:19.063Z,29.23
2018-08-04T12:40:48.295Z,30.50
2018-08-04T12:43:17.467Z,28.56
2018-08-04T12:45:46.850Z,29.33
2018-08-04T12:48:16.028Z,28.99
2018-08-04T12:50:45.222Z,29.89
2018-08-04T12:53:14.396Z,28.63
2018-08-04T12:55:43.595Z,27.77
2018-08-04T12:58:13.000Z,29.95
2018-08-04T13:00:42.132Z,29.46
2018-08-04T13:03:11.703Z,29.64
2018-08-04T13:05:40.827Z,28.41
2018-08-04T13:08:09.943Z,30.79
2018-08-04T13:10:39.124Z,28.16
2018-08-04T13:13:08.544Z,28.97
2018-08-04T13:15:37.673Z,27.68
2018-08-04T13:18:06.839Z,29.54
2018-08-04T13:20:35.988Z,26.87
2018-08-04T13:23:05.129Z,26.01
2018-08-04T13:25:34.354Z,25.89
2018-08-04T13:28:05.258Z,25.24
2018-08-04T13:30:34.601Z,28.01
2018-08-04T13:33:03.792Z,28.37
2018-08-04T13:35:33.016Z,26.89
2018-08-04T13:38:02.243Z,28.19
2018-08-04T13:40:31.428Z,28.93
2018-08-04T13:43:00.649Z,26.94
2018-08-04T13:45:29.751Z,28.20
2018-08-04T13:47:58.876Z,23.91
2018-08-04T13:50:28.014Z,24.53
2018-08-04T13:52:57.131Z,26.17
2018-08-04T13:55:26.284Z,25.28
2018-08-04T13:57:55.418Z,24.81
2018-08-04T14:00:24.574Z,22.71
2018-08-04T14:02:53.867Z,24.08
2018-08-04T14:05:22.999Z,25.12
2018-08-04T14:07:52.161Z,24.02
2018-08-04T14:10:21.346Z,24.57
2018-08-04T14:12:50.543Z,26.41
2018-08-04T14:15:19.708Z,23.96
2018-08-04T14:17:48.931Z,24.40
2018-08-04T14:20:18.125Z,25.34
2018-08-04T14:22:47.499Z,26.64
2018-08-04T14:25:16.686Z,26.35
2018-08-04T14:27:45.865Z,24.71
2018-08-04T14:30:15.117Z,25.00
2018-08-04T14:32:44.311Z,24.91
2018-08-04T14:35:13.494Z,24.93
2018-08-04T14:37:42.702Z,24.21
2018-08-04T14:40:11.873Z,25.61
2018-08-04T14:42:41.069Z,25.18
2018-08-04T14:45:11.186Z,23.96
2018-08-04T14:47:40.389Z,24.19
2018-08-04T14:50:09.530Z,23.26
2018-08-04T14:52:38.698Z,25.30
2018-08-04T14:55:08.193Z,23.42
2018-08-04T14:57:37.453Z,22.35
2018-08-04T15:00:06.851Z,22.92
2018-08-04T15:02:36.153Z,22.61
2018-08-04T15:05:05.460Z,22.73
2018-08-04T15:07:34.631Z,23.53
2018-08-04T15:10:03.837Z,23.00
2018-08-04T15:12:33.032Z,23.10
2018-08-04T15:15:02.198Z,22.24
2018-08-04T15:17:31.392Z,23.33
2018-08-04T15:20:00.530Z,24.65
2018-08-04T15:22:29.732Z,25.07
2018-08-04T15:24:58.961Z,26.69
2018-08-04T15:27:28.087Z,24.83
2018-08-04T15:29:57.203Z,24.09
2018-08-04T15:32:26.376Z,22.79
2018-08-04T15:34:56.169Z,22.29
2018-08-04T15:37:25.329Z,23.07
2018-08-04T15:39:54.593Z,22.57
2018-08-04T15:42:23.732Z,23.40
2018-08-04T15:44:52.981Z,22.83
2018-08-04T15:47:22.137Z,24.49
2018-08-04T15:49:51.249Z,25.15
2018-08-04T15:52:20.395Z,23.29
2018-08-04T15:54:49.662Z,23.60
2018-08-04T15:57:18.822Z,26.11
2018-08-04T15:59:47.944Z,25.96
2018-08-04T16:02:17.110Z,25.02
2018-08-04T16:04:46.245Z,24.06
2018-08-04T16:07:15.380Z,25.05
2018-08-04T16:09:44.544Z,25.07
2018-08-04T16:12:13.701Z,23.97
2018-08-04T16:14:42.845Z,24.41
2018-08-04T16:17:12.102Z,26.08
2018-08-04T16:19:41.839Z,25.71
2018-08-04T16:22:11.012Z,26.28
2018-08-04T16:24:40.244Z,26.60
2018-08-04T16:27:09.515Z,26.91
2018-08-04T16:29:38.636Z,27.10
2018-08-04T16:32:07.817Z,27.04
2018-08-04T16:34:36.986Z,25.97
2018-08-04T16:37:06.350Z,25.54
2018-08-04T16:39:35.517Z,26.38
2018-08-04T16:42:04.752Z,26.35
2018-08-04T16:44:33.829Z,25.68
2018-08-04T16:47:02.957Z,25.69
2018-08-04T16:49:32.140Z,25.64
2018-08-04T16:52:01.253Z,26.28
2018-08-04T16:54:30.441Z,27.37
2018-08-04T16:57:00.114Z,26.21
2018-08-04T16:59:29.265Z,25.56
2018-08-04T17:01:58.370Z,26.60
2018-08-04T17:04:27.504Z,25.82
2018-08-04T17:06:56.629Z,26.96
2018-08-04T17:09:25.801Z,27.02
2018-08-04T17:11:54.932Z,30.68
2018-08-04T17:14:24.070Z,30.53
2018-08-04T17:16:53.204Z,31.64
2018-08-04T17:19:22.381Z,33.51
2018-08-04T17:21:51.555Z,35.75
2018-08-04T17:24:20.707Z,35.82
2018-08-04T17:26:50.268Z,36.75
2018-08-04T17:29:19.479Z,40.93
2018-08-04T17:31:48.741Z,41.88
2018-08-04T17:34:18.046Z,41.89
2018-08-04T17:36:47.208Z,44.43
2018-08-04T17:39:16.448Z,44.07
2018-08-04T17:41:45.714Z,44.18
2018-08-04T17:44:14.853Z,45.12
2018-08-04T17:46:44.036Z,45.25
2018-08-04T17:49:13.279Z,45.17
2018-08-04T17:51:42.501Z,45.32
2018-08-04T17:54:11.640Z,46.35
2018-08-04T17:56:40.796Z,46.96
2018-08-04T17:59:09.939Z,46.50
2018-08-04T18:01:39.175Z,40.89
2018-08-04T18:04:08.338Z,39.06
2018-08-04T18:06:37.538Z,39.24
2018-08-04T18:09:09.059Z,42.23
2018-08-04T18:11:39.183Z,43.02
2018-08-04T18:14:08.387Z,44.81
2018-08-04T18:16:37.582Z,46.26
2018-08-04T18:19:06.887Z,46.37
2018-08-04T18:21:36.168Z,47.41
2018-08-04T18:24:05.463Z,48.61
2018-08-04T18:26:34.639Z,49.40
2018-08-04T18:29:03.841Z,48.99
2018-08-04T18:31:33.058Z,49.76
2018-08-04T18:34:02.204Z,50.01
2018-08-04T18:36:31.357Z,50.05
2018-08-04T18:39:00.503Z,48.70
2018-08-04T18:41:29.654Z,47.62
2018-08-04T18:43:59.732Z,48.91
2018-08-04T18:46:29.015Z,50.48
2018-08-04T18:48:58.135Z,51.62
2018-08-04T18:51:27.252Z,51.28
2018-08-04T18:53:56.507Z,51.92
2018-08-04T18:56:25.652Z,50.93
2018-08-04T18:58:54.784Z,51.06
2018-08-04T19:01:24.025Z,51.97
2018-08-04T19:03:53.153Z,51.59
2018-08-04T19:06:22.299Z,51.07
2018-08-04T19:08:51.460Z,51.76
2018-08-04T19:11:20.736Z,52.16
2018-08-04T19:13:49.962Z,51.91
2018-08-04T19:16:19.117Z,51.99
2018-08-04T19:18:48.309Z,52.22
2018-08-04T19:21:17.456Z,51.83
2018-08-04T19:23:46.949Z,53.23
2018-08-04T19:26:16.184Z,52.72
2018-08-04T19:28:45.331Z,53.68
2018-08-04T19:31:14.448Z,53.05
2018-08-04T19:33:43.606Z,53.23
2018-08-04T19:36:12.806Z,54.08
2018-08-04T19:38:41.913Z,54.55
2018-08-04T19:41:11.633Z,54.85
2018-08-04T19:43:40.769Z,55.69
2018-08-04T19:46:09.957Z,56.70
2018-08-04T19:48:39.116Z,56.47
2018-08-04T19:51:08.470Z,56.56
2018-08-04T19:53:37.624Z,55.95
2018-08-04T19:56:06.814Z,55.57
2018-08-04T19:58:35.964Z,55.90
2018-08-04T20:01:05.169Z,55.39
2018-08-04T20:03:34.305Z,56.74
2018-08-04T20:06:03.455Z,57.28
2018-08-04T20:08:32.623Z,57.13
2018-08-04T20:11:01.765Z,57.31
2018-08-04T20:13:30.886Z,58.14
2018-08-04T20:16:00.053Z,57.39
2018-08-04T20:18:29.174Z,58.26
2018-08-04T20:20:58.437Z,59.30
2018-08-04T20:23:27.692Z,59.58
2018-08-04T20:25:56.847Z,58.78
2018-08-04T20:28:25.979Z,59.30
2018-08-04T20:30:55.137Z,60.83
2018-08-04T20:33:24.321Z,61.83
2018-08-04T20:35:53.662Z,62.46
2018-08-04T20:38:22.856Z,61.13
2018-08-04T20:40:52.027Z,62.00
2018-08-04T20:43:21.157Z,63.38
2018-08-04T20:45:50.305Z,64.01
2018-08-04T20:48:19.503Z,64.92
2018-08-04T20:50:48.666Z,66.84
2018-08-04T20:53:17.824Z,66.87
2018-08-04T20:55:46.969Z,66.74
2018-08-04T20:58:16.117Z,66.31
2018-08-04T21:01:59.270Z,65.71
2018-08-04T21:04:29.523Z,66.68
2018-08-04T21:06:58.713Z,66.99
2018-08-04T21:09:27.887Z,67.18
2018-08-04T21:11:57.468Z,67.17
2018-08-04T21:14:27.536Z,68.02
2018-08-04T21:16:57.629Z,68.15
2018-08-04T21:19:27.202Z,68.31
2018-08-04T21:21:56.323Z,67.80
2018-08-04T21:24:26.452Z,67.74
2018-08-04T21:26:56.208Z,67.81
2018-08-04T21:29:25.501Z,68.17
2018-08-04T21:31:54.704Z,68.19
2018-08-04T21:34:23.886Z,68.78
2018-08-04T21:36:53.029Z,68.60
2018-08-04T21:39:22.220Z,68.63
2018-08-04T21:41:51.409Z,68.44
2018-08-04T21:44:20.623Z,69.19
2018-08-04T21:46:51.870Z,69.00
2018-08-04T21:49:21.369Z,69.01
2018-08-04T21:51:51.457Z,68.44
2018-08-04T21:54:20.780Z,68.65
2018-08-04T21:56:49.886Z,68.11
2018-08-04T21:59:19.052Z,68.05
2018-08-04T22:01:55.237Z,67.44
2018-08-04T22:04:24.640Z,68.08
2018-08-04T22:08:05.839Z,66.67
2018-08-04T22:10:35.038Z,66.47
2018-08-04T22:13:04.387Z,65.91
2018-08-04T22:15:33.573Z,65.98
2018-08-04T22:18:02.734Z,65.58
2018-08-04T22:20:31.930Z,65.95
2018-08-04T22:23:01.111Z,65.67
2018-08-04T22:25:30.841Z,66.37
2018-08-04T22:28:00.209Z,65.71
2018-08-04T22:30:29.373Z,66.05
2018-08-04T22:32:58.537Z,65.79
2018-08-04T22:35:34.997Z,65.95
2018-08-04T22:38:04.149Z,66.07
2018-08-04T22:40:33.309Z,67.27
2018-08-04T22:43:02.483Z,66.65
2018-08-04T22:46:04.145Z,67.23
2018-08-04T22:48:33.767Z,67.78
2018-08-04T22:51:03.028Z,67.31
2018-08-04T22:53:32.328Z,67.78
2018-08-04T22:56:01.542Z,67.77
2018-08-04T22:58:30.687Z,67.67
2018-08-04T23:00:59.855Z,68.15
2018-08-04T23:03:29.030Z,69.14
2018-08-04T23:05:58.243Z,68.86
2018-08-04T23:08:27.420Z,68.81
2018-08-04T23:10:56.581Z,69.06
2018-08-04T23:13:25.774Z,70.05
2018-08-04T23:15:54.984Z,69.53
2018-08-04T23:18:27.388Z,70.02
2018-08-04T23:20:56.569Z,70.54
2018-08-04T23:23:25.687Z,70.32
2018-08-04T23:25:54.864Z,70.08
2018-08-04T23:28:24.018Z,70.19
2018-08-04T23:30:53.633Z,71.70
2018-08-04T23:33:22.827Z,72.60
2018-08-04T23:35:51.996Z,71.96
2018-08-04T23:38:21.157Z,72.60
2018-08-04T23:40:50.316Z,72.54
2018-08-04T23:43:19.432Z,72.28
2018-08-04T23:45:48.661Z,72.49
2018-08-04T23:48:17.819Z,72.39
2018-08-04T23:50:46.990Z,72.73
2018-08-04T23:53:16.575Z,72.93
2018-08-04T23:55:45.743Z,72.81
2018-08-04T23:58:14.883Z,73.50
