createdAt,value
2023-01-08T00:00:31.195Z,0
2023-01-08T00:10:08.399Z,0
2023-01-08T00:19:44.960Z,0
2023-01-08T00:29:22.396Z,0
2023-01-08T00:38:59.309Z,0
2023-01-08T00:48:36.834Z,0
2023-01-08T00:58:14.901Z,0
2023-01-08T01:07:51.291Z,0
2023-01-08T01:17:28.363Z,0
2023-01-08T01:27:05.549Z,0
2023-01-08T01:36:42.008Z,0
2023-01-08T01:46:19.632Z,0
2023-01-08T01:55:56.157Z,0
2023-01-08T02:05:33.423Z,0
2023-01-08T02:15:10.673Z,0
2023-01-08T02:24:47.922Z,0
2023-01-08T02:34:24.589Z,0
2023-01-08T02:44:01.305Z,0
2023-01-08T02:53:37.925Z,0
2023-01-08T03:03:15.789Z,0
2023-01-08T03:12:52.536Z,0
2023-01-08T03:22:28.989Z,0
2023-01-08T03:32:05.956Z,0
2023-01-08T03:41:42.660Z,0
2023-01-08T03:51:19.623Z,0
2023-01-08T04:00:57.971Z,0
2023-01-08T04:10:33.035Z,0
2023-01-08T04:20:09.893Z,0
2023-01-08T04:29:47.046Z,0
2023-01-08T04:39:24.410Z,0
2023-01-08T04:49:01.337Z,0
2023-01-08T04:58:38.467Z,0
2023-01-08T05:08:15.458Z,0
2023-01-08T05:17:52.837Z,0
2023-01-08T05:27:30.323Z,0
2023-01-08T05:37:07.681Z,0
2023-01-08T05:46:45.126Z,0
2023-01-08T05:56:23.547Z,0
2023-01-08T06:06:01.623Z,0
2023-01-08T06:15:39.385Z,0
2023-01-08T06:25:16.495Z,0
2023-01-08T06:34:53.666Z,0
2023-01-08T06:44:30.648Z,0
2023-01-08T06:54:07.693Z,0
2023-01-08T07:03:45.155Z,0
2023-01-08T07:13:22.260Z,0
2023-01-08T07:22:59.264Z,0
2023-01-08T07:32:36.619Z,5.63
2023-01-08T07:42:13.662Z,11.25
2023-01-08T07:51:50.852Z,22.5
2023-01-08T08:01:28.341Z,28.13
2023-01-08T08:11:05.768Z,28.13
2023-01-08T08:20:42.857Z,45
2023-01-08T08:30:20.382Z,73.13
2023-01-08T08:39:57.968Z,95.63
2023-01-08T08:49:35.993Z,123.75
2023-01-08T08:59:13.308Z,106.88
2023-01-08T09:08:50.562Z,78.75
2023-01-08T09:18:27.325Z,84.38
2023-01-08T09:28:04.498Z,106.88
2023-01-08T09:37:41.883Z,101.25
2023-01-08T09:47:19.100Z,78.75
2023-01-08T09:56:56.558Z,101.25
2023-01-08T10:06:33.583Z,73.13
2023-01-08T10:16:10.622Z,101.25
2023-01-08T10:25:48.423Z,146.25
2023-01-08T10:35:25.901Z,151.88
2023-01-08T10:45:06.880Z,202.5
2023-01-08T10:54:41.830Z,241.88
2023-01-08T11:04:19.697Z,275.63
2023-01-08T11:13:56.909Z,191.25
2023-01-08T11:23:34.199Z,219.38
2023-01-08T11:33:12.340Z,298.13
2023-01-08T11:42:50.732Z,365.63
2023-01-08T11:52:28.364Z,202.5
2023-01-08T12:02:04.214Z,168.75
2023-01-08T12:11:41.417Z,157.5
2023-01-08T12:21:18.066Z,135
2023-01-08T12:30:55.090Z,118.13
2023-01-08T12:40:31.947Z,135
2023-01-08T12:50:09.198Z,135
2023-01-08T12:59:46.598Z,163.13
2023-01-08T13:09:23.852Z,146.25
2023-01-08T13:19:00.628Z,129.38
2023-01-08T13:28:37.630Z,101.25
2023-01-08T13:38:15.165Z,157.5
2023-01-08T13:47:52.631Z,151.88
2023-01-08T13:57:31.005Z,849.38
2023-01-08T14:07:31.951Z,343.13
2023-01-08T14:16:55.902Z,180
2023-01-08T14:26:28.433Z,163.13
2023-01-08T14:36:02.903Z,73.13
2023-01-08T14:45:38.849Z,45
2023-01-08T14:55:15.191Z,33.75
2023-01-08T15:04:51.892Z,11.25
2023-01-08T15:14:28.840Z,11.25
2023-01-08T15:24:05.801Z,5.63
2023-01-08T15:33:42.813Z,0
2023-01-08T15:43:19.750Z,0
2023-01-08T15:52:56.428Z,0
2023-01-08T16:02:33.334Z,0
2023-01-08T16:12:10.202Z,0
2023-01-08T16:21:47.392Z,0
2023-01-08T16:31:24.992Z,0
2023-01-08T16:41:01.950Z,0
2023-01-08T16:50:39.013Z,0
2023-01-08T17:00:16.634Z,0
2023-01-08T17:09:53.831Z,0
2023-01-08T17:19:30.943Z,0
2023-01-08T17:29:07.905Z,0
2023-01-08T17:38:45.028Z,0
2023-01-08T17:48:22.002Z,0
2023-01-08T17:57:58.820Z,0
2023-01-08T18:07:35.623Z,0
2023-01-08T18:17:12.871Z,0
2023-01-08T18:26:49.899Z,0
2023-01-08T18:36:27.103Z,0
2023-01-08T18:46:03.828Z,0
2023-01-08T18:55:41.199Z,0
2023-01-08T19:05:18.208Z,0
2023-01-08T19:14:55.427Z,0
2023-01-08T19:24:32.584Z,0
2023-01-08T19:34:14.486Z,0
2023-01-08T19:43:48.696Z,0
2023-01-08T19:53:24.256Z,0
2023-01-08T20:03:06.454Z,0
2023-01-08T20:12:38.206Z,0
2023-01-08T20:22:14.822Z,0
2023-01-08T20:31:56.523Z,0
2023-01-08T20:41:28.786Z,0
2023-01-08T20:51:06.251Z,0
2023-01-08T21:00:43.045Z,0
2023-01-08T21:09:51.112Z,0
2023-01-08T21:19:28.242Z,0
2023-01-08T21:29:05.195Z,0
2023-01-08T21:38:42.588Z,0
2023-01-08T21:48:19.199Z,0
2023-01-08T21:57:56.133Z,0
2023-01-08T22:07:32.611Z,0
2023-01-08T22:17:09.601Z,0
2023-01-08T22:26:46.823Z,0
2023-01-08T22:36:23.929Z,0
2023-01-08T22:46:02.556Z,0
2023-01-08T22:55:39.586Z,0
2023-01-08T23:05:16.616Z,0
2023-01-08T23:14:53.503Z,0
2023-01-08T23:24:30.233Z,0
2023-01-08T23:34:07.416Z,0
2023-01-08T23:43:44.776Z,0
2023-01-08T23:53:21.719Z,0
