createdAt,value
2019-03-02T00:02:24.143Z,5.20
2019-03-02T00:04:52.372Z,5.20
2019-03-02T00:07:21.748Z,5.30
2019-03-02T00:09:51.884Z,5.30
2019-03-02T00:12:21.271Z,5.30
2019-03-02T00:14:54.123Z,5.30
2019-03-02T00:17:22.624Z,5.30
2019-03-02T00:19:52.392Z,5.30
2019-03-02T00:22:22.165Z,5.30
2019-03-02T00:24:54.030Z,5.30
2019-03-02T00:27:23.162Z,5.30
2019-03-02T00:29:52.804Z,5.30
2019-03-02T00:32:22.185Z,5.30
2019-03-02T00:34:51.570Z,5.30
2019-03-02T00:37:20.977Z,5.30
2019-03-02T00:39:54.369Z,5.30
2019-03-02T00:42:21.878Z,5.40
2019-03-02T00:44:51.631Z,5.30
2019-03-02T00:47:21.442Z,5.30
2019-03-02T00:49:50.893Z,5.30
2019-03-02T00:52:23.413Z,5.30
2019-03-02T00:54:58.198Z,5.30
2019-03-02T00:57:23.308Z,5.30
2019-03-02T00:59:52.685Z,5.30
2019-03-02T01:02:22.356Z,5.30
2019-03-02T01:04:52.069Z,5.30
2019-03-02T01:07:23.621Z,5.30
2019-03-02T01:09:52.644Z,5.30
2019-03-02T01:12:22.120Z,5.30
2019-03-02T01:14:51.835Z,5.30
2019-03-02T01:17:21.313Z,5.30
2019-03-02T01:19:52.715Z,5.30
2019-03-02T01:22:22.214Z,5.30
2019-03-02T01:24:51.677Z,5.30
2019-03-02T01:27:21.080Z,5.30
2019-03-02T01:29:51.695Z,5.30
2019-03-02T01:32:21.670Z,5.30
2019-03-02T01:34:51.489Z,5.40
2019-03-02T01:37:20.969Z,5.30
2019-03-02T01:39:50.446Z,5.40
2019-03-02T01:42:20.237Z,5.40
2019-03-02T01:44:51.726Z,5.40
2019-03-02T01:47:21.520Z,5.40
2019-03-02T01:49:51.000Z,5.40
2019-03-02T01:52:20.486Z,5.40
2019-03-02T01:54:52.554Z,5.40
2019-03-02T01:57:21.681Z,5.30
2019-03-02T01:59:51.077Z,5.30
2019-03-02T02:02:21.361Z,5.30
2019-03-02T02:04:50.836Z,5.40
2019-03-02T02:07:20.283Z,5.30
2019-03-02T02:09:49.726Z,5.40
2019-03-02T02:12:19.353Z,5.40
2019-03-02T02:14:50.924Z,5.40
2019-03-02T02:17:20.560Z,5.40
2019-03-02T02:19:50.234Z,5.40
2019-03-02T02:22:19.681Z,5.30
2019-03-02T02:24:49.166Z,5.30
2019-03-02T02:27:18.805Z,5.30
2019-03-02T02:29:49.736Z,5.20
2019-03-02T02:32:23.822Z,5.30
2019-03-02T02:34:50.980Z,5.30
2019-03-02T02:37:20.374Z,5.20
2019-03-02T02:39:49.875Z,5.20
2019-03-02T02:42:19.337Z,5.20
2019-03-02T02:44:48.819Z,5.20
2019-03-02T02:47:18.282Z,5.20
2019-03-02T02:49:49.142Z,5.20
2019-03-02T02:52:27.619Z,5.20
2019-03-02T02:54:50.078Z,5.20
2019-03-02T02:57:19.537Z,5.20
2019-03-02T02:59:49.081Z,5.20
2019-03-02T03:02:18.457Z,5.20
2019-03-02T03:04:48.197Z,5.20
2019-03-02T03:07:17.587Z,5.10
2019-03-02T03:09:52.582Z,5.10
2019-03-02T03:12:24.466Z,5.10
2019-03-02T03:14:54.329Z,5.10
2019-03-02T03:17:28.361Z,5.10
2019-03-02T03:19:56.002Z,5.10
2019-03-02T03:22:25.489Z,5.20
2019-03-02T03:24:55.026Z,5.20
2019-03-02T03:27:25.215Z,5.10
2019-03-02T03:29:54.670Z,5.20
2019-03-02T03:32:24.156Z,5.20
2019-03-02T03:34:54.265Z,5.10
2019-03-02T03:37:23.828Z,5.10
2019-03-02T03:39:53.236Z,5.20
2019-03-02T03:42:24.403Z,5.20
2019-03-02T03:44:53.837Z,5.20
2019-03-02T03:47:23.750Z,5.20
2019-03-02T03:49:53.633Z,5.20
2019-03-02T03:52:23.441Z,5.30
2019-03-02T03:54:53.185Z,5.20
2019-03-02T03:57:22.842Z,5.20
2019-03-02T03:59:53.642Z,5.20
2019-03-02T04:02:25.858Z,5.30
2019-03-02T04:04:54.590Z,5.30
2019-03-02T04:07:24.077Z,5.30
2019-03-02T04:09:53.461Z,5.30
2019-03-02T04:12:24.521Z,5.30
2019-03-02T04:14:56.975Z,5.30
2019-03-02T04:17:25.543Z,5.30
2019-03-02T04:19:55.041Z,5.30
2019-03-02T04:22:24.784Z,5.30
2019-03-02T04:24:54.225Z,5.40
2019-03-02T04:27:23.740Z,5.40
2019-03-02T04:29:55.328Z,5.40
2019-03-02T04:32:27.787Z,5.40
2019-03-02T04:34:57.710Z,5.40
2019-03-02T04:37:27.753Z,5.40
2019-03-02T04:39:57.629Z,5.40
2019-03-02T04:42:27.573Z,5.40
2019-03-02T04:44:57.037Z,5.50
2019-03-02T04:47:27.563Z,5.40
2019-03-02T04:49:57.517Z,5.50
2019-03-02T04:52:27.598Z,5.50
2019-03-02T04:54:57.741Z,5.40
2019-03-02T04:57:29.323Z,5.40
2019-03-02T04:59:59.373Z,5.50
2019-03-02T05:02:28.857Z,5.50
2019-03-02T05:04:58.642Z,5.50
2019-03-02T05:07:30.226Z,5.50
2019-03-02T05:09:59.161Z,5.50
2019-03-02T05:12:28.652Z,5.50
2019-03-02T05:14:58.109Z,5.50
2019-03-02T05:17:28.329Z,5.50
2019-03-02T05:20:00.983Z,5.50
2019-03-02T05:22:29.105Z,5.50
2019-03-02T05:24:58.953Z,5.50
2019-03-02T05:27:28.848Z,5.50
2019-03-02T05:30:00.258Z,5.60
2019-03-02T05:32:29.716Z,5.50
2019-03-02T05:34:59.137Z,5.50
2019-03-02T05:37:28.582Z,5.60
2019-03-02T05:39:58.074Z,5.50
2019-03-02T05:42:27.528Z,5.50
2019-03-02T05:44:57.136Z,5.50
2019-03-02T05:47:26.592Z,5.40
2019-03-02T05:49:56.076Z,5.40
2019-03-02T05:52:25.883Z,5.50
2019-03-02T05:54:55.361Z,5.50
2019-03-02T05:57:24.796Z,5.50
2019-03-02T05:59:54.761Z,5.50
2019-03-02T06:02:24.214Z,5.50
2019-03-02T06:04:56.723Z,5.50
2019-03-02T06:07:24.823Z,5.50
2019-03-02T06:09:54.596Z,5.50
2019-03-02T06:12:24.079Z,5.50
2019-03-02T06:14:53.564Z,5.50
2019-03-02T06:17:23.321Z,5.50
2019-03-02T06:19:55.776Z,5.50
2019-03-02T06:22:24.930Z,5.50
2019-03-02T06:24:54.413Z,5.50
2019-03-02T06:27:23.796Z,5.50
2019-03-02T06:29:53.220Z,5.50
2019-03-02T06:32:25.961Z,5.50
2019-03-02T06:34:55.883Z,5.50
2019-03-02T06:37:25.575Z,5.50
2019-03-02T06:39:56.329Z,5.50
2019-03-02T06:42:25.983Z,5.50
2019-03-02T06:44:56.178Z,5.50
2019-03-02T06:47:25.628Z,5.50
2019-03-02T06:49:59.054Z,5.50
2019-03-02T06:52:26.872Z,5.60
2019-03-02T06:54:56.681Z,5.60
2019-03-02T06:57:26.058Z,5.50
2019-03-02T06:59:55.874Z,5.50
2019-03-02T07:02:25.989Z,5.60
2019-03-02T07:04:58.042Z,5.60
2019-03-02T07:07:27.312Z,5.60
2019-03-02T07:09:56.700Z,5.60
2019-03-02T07:12:26.469Z,5.60
2019-03-02T07:14:56.183Z,5.60
2019-03-02T07:17:43.500Z,5.60
2019-03-02T07:20:19.196Z,5.60
2019-03-02T07:22:52.236Z,5.60
2019-03-02T07:25:19.889Z,5.50
2019-03-02T07:27:49.387Z,5.60
2019-03-02T07:30:19.323Z,5.60
2019-03-02T07:32:48.728Z,5.60
2019-03-02T07:35:19.510Z,5.60
2019-03-02T07:37:50.120Z,5.60
2019-03-02T07:40:19.607Z,5.70
2019-03-02T07:42:49.469Z,5.70
2019-03-02T07:45:20.302Z,5.70
2019-03-02T07:47:50.081Z,5.70
2019-03-02T07:50:21.948Z,5.80
2019-03-02T07:52:52.981Z,5.80
2019-03-02T07:55:22.644Z,5.80
2019-03-02T07:57:52.410Z,5.70
2019-03-02T08:00:21.814Z,5.80
2019-03-02T08:02:52.012Z,5.80
2019-03-02T08:05:21.404Z,5.80
2019-03-02T08:07:51.648Z,5.90
2019-03-02T08:10:21.049Z,5.90
2019-03-02T08:12:50.553Z,5.90
2019-03-02T08:15:24.298Z,6.00
2019-03-02T08:17:53.511Z,6.00
2019-03-02T08:20:24.650Z,5.90
2019-03-02T08:22:54.401Z,6.00
2019-03-02T08:25:23.833Z,6.00
2019-03-02T08:27:53.321Z,6.00
2019-03-02T08:30:22.964Z,6.10
2019-03-02T08:32:57.705Z,6.00
2019-03-02T08:35:29.164Z,6.10
2019-03-02T08:38:01.709Z,6.10
2019-03-02T08:40:29.754Z,6.20
2019-03-02T08:42:59.582Z,6.20
2019-03-02T08:45:30.929Z,6.20
2019-03-02T08:48:00.601Z,6.10
2019-03-02T08:50:30.319Z,6.20
2019-03-02T08:52:59.760Z,6.30
2019-03-02T08:55:29.749Z,6.30
2019-03-02T08:58:00.590Z,6.30
2019-03-02T09:00:30.710Z,6.30
2019-03-02T09:03:00.487Z,6.40
2019-03-02T09:05:43.495Z,6.30
2019-03-02T09:08:01.333Z,6.40
2019-03-02T09:10:31.524Z,6.40
2019-03-02T09:13:02.132Z,6.50
2019-03-02T09:15:32.146Z,6.50
2019-03-02T09:18:03.349Z,6.50
2019-03-02T09:20:35.762Z,6.50
2019-03-02T09:23:07.569Z,6.60
2019-03-02T09:25:37.119Z,6.60
2019-03-02T09:28:06.985Z,6.70
2019-03-02T09:30:36.528Z,6.70
2019-03-02T09:33:06.402Z,6.80
2019-03-02T09:35:36.185Z,6.80
2019-03-02T09:38:06.117Z,6.90
2019-03-02T09:40:35.805Z,6.90
2019-03-02T09:43:05.373Z,6.90
2019-03-02T09:45:35.342Z,7.00
2019-03-02T09:48:04.761Z,7.00
2019-03-02T09:50:34.850Z,7.10
2019-03-02T09:53:04.314Z,7.10
2019-03-02T09:55:33.846Z,7.20
2019-03-02T09:58:06.382Z,7.30
2019-03-02T10:00:36.344Z,7.30
2019-03-02T10:03:05.851Z,7.30
2019-03-02T10:05:36.149Z,7.30
2019-03-02T10:08:05.741Z,7.40
2019-03-02T10:10:35.573Z,7.40
2019-03-02T10:13:04.999Z,7.50
2019-03-02T10:15:34.807Z,7.50
2019-03-02T10:18:04.724Z,7.60
2019-03-02T10:20:34.165Z,7.60
2019-03-02T10:23:05.464Z,7.70
2019-03-02T10:25:34.817Z,7.70
2019-03-02T10:28:07.188Z,7.80
2019-03-02T10:30:38.429Z,7.80
2019-03-02T10:33:08.512Z,8.00
2019-03-02T10:35:37.937Z,8.00
2019-03-02T10:38:07.486Z,8.00
2019-03-02T10:40:37.486Z,8.10
2019-03-02T10:43:07.475Z,8.10
2019-03-02T10:45:39.434Z,8.00
2019-03-02T10:48:09.145Z,8.00
2019-03-02T10:50:38.581Z,8.10
2019-03-02T10:53:08.562Z,8.10
2019-03-02T10:55:38.264Z,8.10
2019-03-02T10:58:07.704Z,8.20
2019-03-02T11:00:37.889Z,8.20
2019-03-02T11:03:07.329Z,8.20
2019-03-02T11:05:58.769Z,8.30
2019-03-02T11:08:42.625Z,8.40
2019-03-02T11:11:37.198Z,8.50
2019-03-02T11:14:31.014Z,8.60
2019-03-02T11:17:15.003Z,8.70
2019-03-02T11:20:06.513Z,8.80
2019-03-02T11:23:04.148Z,8.80
2019-03-02T11:25:51.580Z,8.90
2019-03-02T11:28:48.937Z,9.00
2019-03-02T11:31:24.012Z,9.20
2019-03-02T11:34:12.802Z,9.40
2019-03-02T11:37:01.477Z,9.70
2019-03-02T11:39:50.089Z,10.00
2019-03-02T11:42:54.900Z,10.50
2019-03-02T11:45:38.520Z,11.10
2019-03-02T11:48:42.650Z,11.40
2019-03-02T11:51:20.081Z,11.50
2019-03-02T11:54:19.017Z,11.70
2019-03-02T11:57:17.837Z,11.90
2019-03-02T12:00:10.728Z,12.00
2019-03-02T12:02:49.389Z,11.80
2019-03-02T12:05:37.322Z,11.80
2019-03-02T12:08:26.390Z,11.60
2019-03-02T12:11:18.012Z,11.40
2019-03-02T12:14:12.310Z,11.20
2019-03-02T12:17:04.527Z,11.10
2019-03-02T12:19:50.357Z,10.90
2019-03-02T12:22:26.441Z,10.70
2019-03-02T12:25:15.744Z,10.80
2019-03-02T12:27:58.999Z,10.80
2019-03-02T12:30:54.567Z,10.90
2019-03-02T12:33:45.718Z,11.00
2019-03-02T12:36:34.233Z,11.00
2019-03-02T12:39:30.436Z,11.20
2019-03-02T12:42:26.604Z,11.70
2019-03-02T12:45:14.179Z,12.50
2019-03-02T12:48:12.278Z,12.90
2019-03-02T12:50:55.061Z,13.40
2019-03-02T12:53:32.040Z,13.80
2019-03-02T12:56:18.565Z,14.10
2019-03-02T12:58:59.956Z,14.40
2019-03-02T13:01:48.368Z,14.50
2019-03-02T13:04:41.745Z,14.20
2019-03-02T13:07:39.045Z,13.80
2019-03-02T13:10:27.897Z,13.40
2019-03-02T13:13:25.141Z,13.40
2019-03-02T13:16:16.224Z,13.00
2019-03-02T13:18:59.966Z,12.70
2019-03-02T13:21:39.010Z,12.50
2019-03-02T13:24:26.303Z,12.30
2019-03-02T13:27:05.171Z,12.10
2019-03-02T13:29:54.440Z,11.80
2019-03-02T13:33:02.042Z,11.60
2019-03-02T13:36:00.203Z,11.50
2019-03-02T13:38:42.419Z,11.40
2019-03-02T13:41:34.143Z,11.30
2019-03-02T13:44:14.813Z,11.20
2019-03-02T13:46:51.299Z,11.10
2019-03-02T13:49:42.800Z,11.00
2019-03-02T13:52:34.389Z,10.90
2019-03-02T13:55:20.078Z,10.80
2019-03-02T13:58:14.323Z,10.90
2019-03-02T14:00:52.089Z,10.80
2019-03-02T14:03:39.248Z,10.90
2019-03-02T14:06:39.553Z,11.00
2019-03-02T14:09:37.060Z,10.90
2019-03-02T14:12:28.218Z,10.90
2019-03-02T14:15:13.301Z,11.00
2019-03-02T14:18:04.754Z,11.00
2019-03-02T14:20:47.328Z,11.00
2019-03-02T14:23:41.772Z,10.90
2019-03-02T14:26:23.289Z,11.00
2019-03-02T14:28:59.721Z,10.90
2019-03-02T14:31:46.061Z,10.90
2019-03-02T14:34:22.273Z,10.90
2019-03-02T14:37:19.677Z,10.80
2019-03-02T14:40:14.528Z,10.80
2019-03-02T14:42:48.276Z,10.70
2019-03-02T14:45:43.117Z,10.70
2019-03-02T14:48:31.110Z,10.70
2019-03-02T14:51:31.823Z,10.60
2019-03-02T14:54:21.806Z,10.60
2019-03-02T14:57:06.677Z,10.60
2019-03-02T15:00:00.243Z,10.60
2019-03-02T15:02:49.016Z,10.60
2019-03-02T15:05:40.548Z,10.60
2019-03-02T15:08:37.444Z,10.60
2019-03-02T15:11:22.922Z,10.60
2019-03-02T15:14:10.245Z,10.50
2019-03-02T15:16:57.576Z,10.50
2019-03-02T15:19:57.258Z,10.40
2019-03-02T15:22:46.370Z,10.30
2019-03-02T15:25:38.601Z,10.30
2019-03-02T15:28:42.831Z,10.30
2019-03-02T15:31:39.396Z,10.30
2019-03-02T15:34:28.766Z,10.20
2019-03-02T15:37:10.193Z,10.20
2019-03-02T15:39:56.777Z,10.10
2019-03-02T15:42:54.268Z,10.00
2019-03-02T15:45:45.400Z,9.90
2019-03-02T15:48:23.128Z,9.80
2019-03-02T15:51:11.412Z,9.70
2019-03-02T15:54:09.142Z,9.60
2019-03-02T15:56:56.263Z,9.60
2019-03-02T15:59:48.807Z,9.50
2019-03-02T16:02:38.218Z,9.40
2019-03-02T16:05:20.683Z,9.30
2019-03-02T16:08:14.425Z,9.30
2019-03-02T16:11:02.157Z,9.20
2019-03-02T16:13:51.665Z,9.20
2019-03-02T16:16:55.972Z,9.10
2019-03-02T16:19:58.325Z,9.10
2019-03-02T16:22:38.604Z,9.10
2019-03-02T16:25:25.060Z,9.10
2019-03-02T16:28:08.391Z,9.10
2019-03-02T16:30:53.434Z,9.10
2019-03-02T16:33:44.474Z,9.00
2019-03-02T16:36:40.265Z,9.00
2019-03-02T16:39:32.208Z,9.00
2019-03-02T16:42:22.705Z,9.00
2019-03-02T16:45:04.213Z,9.00
2019-03-02T16:47:53.022Z,9.00
2019-03-02T16:50:36.905Z,9.10
2019-03-02T16:53:24.304Z,9.00
2019-03-02T16:56:13.168Z,9.00
2019-03-02T16:59:10.809Z,9.00
2019-03-02T17:02:01.277Z,9.00
2019-03-02T17:04:41.229Z,8.90
2019-03-02T17:07:36.949Z,8.80
2019-03-02T17:10:20.080Z,8.80
2019-03-02T17:13:23.013Z,8.70
2019-03-02T17:16:20.623Z,8.70
2019-03-02T17:18:59.731Z,8.70
2019-03-02T17:21:38.123Z,8.70
2019-03-02T17:24:12.740Z,8.70
2019-03-02T17:26:54.501Z,8.70
2019-03-02T17:29:44.928Z,8.60
2019-03-02T17:32:34.269Z,8.70
2019-03-02T17:35:25.202Z,8.60
2019-03-02T17:38:14.698Z,8.60
2019-03-02T17:41:07.735Z,8.70
2019-03-02T17:43:55.127Z,8.60
2019-03-02T17:46:47.125Z,8.60
2019-03-02T17:49:40.954Z,8.60
2019-03-02T17:52:28.401Z,8.60
2019-03-02T17:55:17.430Z,8.60
2019-03-02T17:57:55.927Z,8.60
2019-03-02T18:00:35.181Z,8.60
2019-03-02T18:03:27.218Z,8.60
2019-03-02T18:06:13.820Z,8.60
2019-03-02T18:08:50.926Z,8.60
2019-03-02T18:11:55.018Z,8.60
2019-03-02T18:14:43.398Z,8.60
2019-03-02T18:17:26.046Z,8.60
2019-03-02T18:19:56.497Z,8.60
2019-03-02T18:22:26.317Z,8.60
2019-03-02T18:24:55.707Z,8.60
2019-03-02T18:27:25.436Z,8.70
2019-03-02T18:29:54.925Z,8.60
2019-03-02T18:32:24.484Z,8.60
2019-03-02T18:34:56.814Z,8.70
2019-03-02T18:37:26.338Z,8.70
2019-03-02T18:39:58.250Z,8.60
2019-03-02T18:42:30.776Z,8.70
2019-03-02T18:45:04.015Z,8.70
2019-03-02T18:47:31.822Z,8.60
2019-03-02T18:50:08.346Z,8.60
2019-03-02T18:52:47.654Z,8.60
2019-03-02T18:55:17.084Z,8.60
2019-03-02T18:57:50.683Z,8.60
2019-03-02T19:00:23.537Z,8.60
2019-03-02T19:02:53.637Z,8.60
2019-03-02T19:05:32.666Z,8.60
2019-03-02T19:08:03.084Z,8.60
2019-03-02T19:10:32.906Z,8.60
2019-03-02T19:13:05.025Z,8.60
2019-03-02T19:15:33.838Z,8.50
2019-03-02T19:18:03.315Z,8.50
2019-03-02T19:20:32.731Z,8.50
2019-03-02T19:23:02.202Z,8.50
2019-03-02T19:25:32.494Z,8.50
2019-03-02T19:28:02.305Z,8.60
2019-03-02T19:30:33.155Z,8.60
2019-03-02T19:33:02.694Z,8.60
2019-03-02T19:35:33.914Z,8.50
2019-03-02T19:38:03.457Z,8.50
2019-03-02T19:40:33.327Z,8.50
2019-03-02T19:43:02.813Z,8.60
2019-03-02T19:45:32.577Z,8.50
2019-03-02T19:48:02.345Z,8.60
2019-03-02T19:50:32.092Z,8.60
2019-03-02T19:53:01.866Z,8.60
2019-03-02T19:55:31.348Z,8.60
2019-03-02T19:58:01.028Z,8.60
2019-03-02T20:00:30.906Z,8.60
2019-03-02T20:03:00.391Z,8.60
2019-03-02T20:05:30.493Z,8.60
2019-03-02T20:08:00.441Z,8.60
2019-03-02T20:10:30.254Z,8.60
2019-03-02T20:12:59.813Z,8.60
2019-03-02T20:15:29.293Z,8.60
2019-03-02T20:17:58.789Z,8.60
2019-03-02T20:20:28.188Z,8.70
2019-03-02T20:22:57.661Z,8.70
2019-03-02T20:25:27.590Z,8.70
2019-03-02T20:27:57.091Z,8.70
2019-03-02T20:30:26.901Z,8.70
2019-03-02T20:32:56.385Z,8.70
2019-03-02T20:35:27.660Z,8.70
2019-03-02T20:37:57.577Z,8.70
2019-03-02T20:40:28.826Z,8.70
2019-03-02T20:42:58.434Z,8.70
2019-03-02T20:45:29.068Z,8.70
2019-03-02T20:47:58.503Z,8.70
2019-03-02T20:50:28.009Z,8.70
2019-03-02T20:52:57.843Z,8.70
2019-03-02T20:55:27.743Z,8.70
2019-03-02T20:57:57.229Z,8.80
2019-03-02T21:00:27.937Z,8.80
2019-03-02T21:02:57.460Z,8.80
2019-03-02T21:05:26.905Z,8.80
2019-03-02T21:07:56.786Z,8.80
2019-03-02T21:10:26.272Z,8.80
2019-03-02T21:12:56.052Z,8.80
2019-03-02T21:15:30.177Z,8.80
2019-03-02T21:17:59.664Z,8.80
2019-03-02T21:20:29.833Z,8.80
2019-03-02T21:23:00.709Z,8.80
2019-03-02T21:25:30.524Z,8.80
2019-03-02T21:28:01.053Z,8.70
2019-03-02T21:30:30.563Z,8.80
2019-03-02T21:33:00.411Z,8.80
2019-03-02T21:35:29.898Z,8.80
2019-03-02T21:37:59.291Z,8.80
2019-03-02T21:40:28.796Z,8.80
2019-03-02T21:42:58.509Z,8.80
2019-03-02T21:45:27.930Z,8.70
2019-03-02T21:47:57.413Z,8.80
2019-03-02T21:50:28.409Z,8.70
2019-03-02T21:52:57.803Z,8.70
2019-03-02T21:55:27.721Z,8.70
2019-03-02T21:57:57.545Z,8.80
2019-03-02T22:00:27.636Z,8.70
2019-03-02T22:02:57.123Z,8.80
2019-03-02T22:05:26.944Z,8.80
2019-03-02T22:07:56.333Z,8.80
2019-03-02T22:10:28.739Z,8.80
2019-03-02T22:12:58.265Z,8.80
2019-03-02T22:15:27.716Z,8.90
2019-03-02T22:17:57.605Z,8.80
2019-03-02T22:20:27.068Z,8.80
2019-03-02T22:22:56.476Z,8.70
2019-03-02T22:25:25.896Z,8.70
2019-03-02T22:27:55.301Z,8.60
2019-03-02T22:30:25.390Z,8.60
2019-03-02T22:32:55.043Z,8.60
2019-03-02T22:35:24.839Z,8.60
2019-03-02T22:37:54.325Z,8.60
2019-03-02T22:40:24.226Z,8.60
2019-03-02T22:42:53.716Z,8.60
2019-03-02T22:45:23.281Z,8.60
2019-03-02T22:47:53.144Z,8.60
2019-03-02T22:50:23.629Z,8.50
2019-03-02T22:52:53.112Z,8.60
2019-03-02T22:55:22.505Z,8.60
2019-03-02T22:57:53.292Z,8.60
2019-03-02T23:01:22.590Z,8.50
2019-03-02T23:03:51.992Z,8.60
2019-03-02T23:06:21.449Z,8.60
2019-03-02T23:08:51.250Z,8.60
2019-03-02T23:11:20.710Z,8.60
2019-03-02T23:13:50.258Z,8.70
2019-03-02T23:16:19.727Z,8.70
2019-03-02T23:18:49.204Z,8.70
2019-03-02T23:21:18.589Z,8.70
2019-03-02T23:23:48.272Z,8.70
2019-03-02T23:26:17.672Z,8.70
2019-03-02T23:28:47.056Z,8.80
2019-03-02T23:31:16.494Z,8.80
2019-03-02T23:33:46.301Z,8.80
2019-03-02T23:36:15.889Z,8.80
2019-03-02T23:38:45.925Z,8.70
2019-03-02T23:41:17.100Z,8.70
2019-03-02T23:43:46.572Z,8.70
2019-03-02T23:46:16.305Z,8.70
2019-03-02T23:48:45.990Z,8.70
2019-03-02T23:51:15.388Z,8.70
2019-03-02T23:53:44.833Z,8.70
2019-03-02T23:56:14.626Z,8.70
2019-03-02T23:58:44.005Z,8.70
