createdAt,value
2023-04-16T00:02:27.730Z,11.20
2023-04-16T00:05:17.188Z,11.20
2023-04-16T00:08:06.509Z,11.20
2023-04-16T00:10:56.234Z,11.30
2023-04-16T00:13:45.586Z,11.30
2023-04-16T00:16:35.683Z,11.30
2023-04-16T00:19:26.417Z,11.30
2023-04-16T00:22:15.812Z,11.30
2023-04-16T00:25:05.940Z,11.40
2023-04-16T00:27:55.229Z,11.40
2023-04-16T00:30:44.820Z,11.30
2023-04-16T00:33:34.165Z,11.30
2023-04-16T00:36:25.512Z,11.30
2023-04-16T00:39:14.848Z,11.30
2023-04-16T00:42:05.451Z,11.20
2023-04-16T00:44:54.769Z,11.20
2023-04-16T00:47:44.252Z,11.20
2023-04-16T00:50:34.565Z,11.10
2023-04-16T00:53:25.617Z,11.10
2023-04-16T00:56:17.454Z,11.00
2023-04-16T00:59:07.504Z,11.00
2023-04-16T01:01:57.198Z,10.90
2023-04-16T01:04:46.640Z,10.90
2023-04-16T01:07:36.141Z,10.90
2023-04-16T01:10:26.853Z,10.80
2023-04-16T01:13:16.222Z,10.80
2023-04-16T01:16:06.121Z,10.70
2023-04-16T01:18:55.603Z,10.70
2023-04-16T01:21:46.701Z,10.70
2023-04-16T01:24:36.619Z,10.60
2023-04-16T01:27:27.061Z,10.50
2023-04-16T01:30:16.570Z,10.50
2023-04-16T01:33:18.160Z,10.50
2023-04-16T01:36:08.363Z,10.40
2023-04-16T01:38:59.142Z,10.40
2023-04-16T01:41:49.431Z,10.40
2023-04-16T01:44:38.769Z,10.40
2023-04-16T01:47:28.220Z,10.40
2023-04-16T01:50:18.307Z,10.30
2023-04-16T01:53:07.613Z,10.30
2023-04-16T01:55:58.364Z,10.20
2023-04-16T01:58:48.224Z,10.20
2023-04-16T02:01:39.399Z,10.20
2023-04-16T02:04:28.969Z,10.10
2023-04-16T02:07:18.238Z,10.10
2023-04-16T02:10:10.366Z,10.00
2023-04-16T02:13:03.208Z,10.00
2023-04-16T02:15:54.181Z,10.00
2023-04-16T02:18:53.718Z,9.90
2023-04-16T02:21:45.247Z,9.90
2023-04-16T02:24:34.719Z,9.80
2023-04-16T02:27:28.583Z,9.80
2023-04-16T02:30:26.205Z,9.70
2023-04-16T02:33:16.586Z,9.70
2023-04-16T02:36:17.543Z,9.70
2023-04-16T02:39:07.029Z,9.70
2023-04-16T02:41:56.420Z,9.70
2023-04-16T02:44:45.801Z,9.60
2023-04-16T02:47:36.564Z,9.60
2023-04-16T02:50:25.943Z,9.60
2023-04-16T02:53:15.373Z,9.50
2023-04-16T02:56:05.041Z,9.50
2023-04-16T02:58:54.351Z,9.50
2023-04-16T03:01:43.840Z,9.50
2023-04-16T03:04:35.890Z,9.50
2023-04-16T03:07:25.876Z,9.50
2023-04-16T03:10:15.217Z,9.40
2023-04-16T03:13:05.501Z,9.50
2023-04-16T03:15:54.782Z,9.50
2023-04-16T03:18:44.230Z,9.50
2023-04-16T03:21:34.867Z,9.40
2023-04-16T03:24:24.096Z,9.50
2023-04-16T03:27:13.689Z,9.50
2023-04-16T03:30:03.572Z,9.50
2023-04-16T03:32:55.658Z,9.50
2023-04-16T03:35:45.084Z,9.50
2023-04-16T03:38:36.742Z,9.50
2023-04-16T03:41:26.271Z,9.50
2023-04-16T03:44:15.649Z,9.50
2023-04-16T03:47:05.015Z,9.50
2023-04-16T03:49:54.413Z,9.50
2023-04-16T03:52:44.841Z,9.50
2023-04-16T03:55:36.613Z,9.50
2023-04-16T03:58:25.985Z,9.40
2023-04-16T04:01:15.893Z,9.40
2023-04-16T04:04:05.465Z,9.40
2023-04-16T04:06:54.857Z,9.40
2023-04-16T04:09:44.707Z,9.30
2023-04-16T04:12:35.376Z,9.30
2023-04-16T04:15:24.715Z,9.30
2023-04-16T04:18:14.419Z,9.30
2023-04-16T04:21:07.835Z,9.30
2023-04-16T04:23:57.236Z,9.30
2023-04-16T04:26:46.981Z,9.20
2023-04-16T04:29:38.077Z,9.20
2023-04-16T04:32:28.232Z,9.20
2023-04-16T04:35:17.653Z,9.20
2023-04-16T04:38:06.962Z,9.30
2023-04-16T04:40:57.273Z,9.30
2023-04-16T04:43:48.778Z,9.30
2023-04-16T04:46:40.997Z,9.40
2023-04-16T04:49:30.685Z,9.40
2023-04-16T04:52:20.525Z,9.50
2023-04-16T04:55:10.796Z,9.60
2023-04-16T04:58:00.207Z,9.80
2023-04-16T05:00:49.609Z,9.90
2023-04-16T05:03:40.458Z,10.10
2023-04-16T05:06:29.819Z,10.30
2023-04-16T05:09:19.131Z,10.50
2023-04-16T05:12:08.436Z,10.80
2023-04-16T05:14:57.764Z,11.00
2023-04-16T05:17:47.102Z,11.10
2023-04-16T05:20:37.987Z,11.30
2023-04-16T05:23:27.284Z,11.40
2023-04-16T05:26:16.606Z,11.50
2023-04-16T05:29:05.925Z,11.50
2023-04-16T05:31:55.217Z,11.60
2023-04-16T05:34:44.592Z,11.70
2023-04-16T05:37:35.294Z,11.80
2023-04-16T05:40:24.586Z,11.90
2023-04-16T05:43:13.918Z,12.00
2023-04-16T05:46:03.281Z,12.20
2023-04-16T05:48:52.683Z,12.40
2023-04-16T05:51:42.056Z,12.70
2023-04-16T05:54:32.728Z,12.90
2023-04-16T05:57:22.003Z,13.20
2023-04-16T06:00:12.161Z,13.50
2023-04-16T06:03:01.648Z,13.80
2023-04-16T06:05:51.148Z,14.10
2023-04-16T06:08:40.600Z,14.50
2023-04-16T06:11:31.728Z,14.80
2023-04-16T06:14:21.068Z,15.20
2023-04-16T06:17:10.433Z,15.50
2023-04-16T06:19:59.716Z,15.80
2023-04-16T06:22:49.080Z,16.00
2023-04-16T06:25:38.440Z,16.20
2023-04-16T06:28:29.167Z,16.30
2023-04-16T06:31:18.466Z,16.40
2023-04-16T06:34:07.787Z,16.50
2023-04-16T06:36:57.329Z,16.50
2023-04-16T06:39:46.678Z,16.60
2023-04-16T06:42:36.128Z,16.60
2023-04-16T06:45:26.952Z,16.60
2023-04-16T06:48:16.305Z,16.60
2023-04-16T06:51:05.916Z,16.60
2023-04-16T06:53:55.248Z,16.60
2023-04-16T06:56:44.612Z,16.60
2023-04-16T06:59:34.113Z,16.60
2023-04-16T07:02:26.052Z,16.70
2023-04-16T07:05:15.553Z,16.70
2023-04-16T07:08:05.101Z,16.80
2023-04-16T07:10:54.915Z,16.80
2023-04-16T07:13:44.415Z,16.90
2023-04-16T07:16:33.712Z,17.00
2023-04-16T07:19:24.523Z,17.10
2023-04-16T07:22:13.904Z,17.20
2023-04-16T07:25:03.485Z,17.40
2023-04-16T07:27:53.016Z,17.60
2023-04-16T07:30:42.364Z,17.80
2023-04-16T07:33:31.787Z,18.00
2023-04-16T07:36:22.658Z,18.20
2023-04-16T07:39:13.190Z,18.40
2023-04-16T07:42:02.692Z,18.60
2023-04-16T07:44:52.022Z,18.90
2023-04-16T07:47:41.600Z,19.10
2023-04-16T07:50:31.015Z,19.30
2023-04-16T07:53:21.766Z,19.40
2023-04-16T07:56:11.437Z,19.60
2023-04-16T07:59:07.914Z,19.80
2023-04-16T08:02:09.035Z,19.90
2023-04-16T08:04:58.556Z,20.00
2023-04-16T08:07:48.087Z,20.00
2023-04-16T08:10:38.894Z,20.10
2023-04-16T08:13:28.338Z,20.10
2023-04-16T08:16:17.764Z,20.10
2023-04-16T08:19:07.858Z,20.10
2023-04-16T08:21:57.812Z,20.00
2023-04-16T08:24:47.235Z,20.00
2023-04-16T08:27:37.985Z,20.00
2023-04-16T08:30:27.489Z,20.00
2023-04-16T08:33:16.983Z,20.00
2023-04-16T08:36:07.075Z,20.00
2023-04-16T08:38:56.459Z,20.10
2023-04-16T08:41:48.510Z,20.20
2023-04-16T08:44:49.544Z,20.20
2023-04-16T08:47:39.025Z,20.30
2023-04-16T08:50:29.088Z,20.50
2023-04-16T08:53:21.574Z,20.60
2023-04-16T08:56:12.985Z,20.70
2023-04-16T08:59:05.194Z,20.80
2023-04-16T09:02:00.141Z,20.80
2023-04-16T09:04:51.568Z,20.80
2023-04-16T09:07:42.973Z,20.80
2023-04-16T09:10:32.837Z,20.80
2023-04-16T09:13:23.874Z,20.80
2023-04-16T09:16:16.031Z,20.80
2023-04-16T09:19:07.357Z,20.80
2023-04-16T09:21:57.887Z,20.90
2023-04-16T09:24:48.053Z,20.90
2023-04-16T09:27:38.933Z,21.00
2023-04-16T09:30:29.239Z,21.20
2023-04-16T09:33:23.351Z,21.30
2023-04-16T09:36:14.531Z,21.40
2023-04-16T09:39:05.119Z,21.50
2023-04-16T09:41:56.340Z,21.60
2023-04-16T09:44:46.224Z,21.70
2023-04-16T09:47:44.203Z,21.70
2023-04-16T09:50:33.668Z,21.80
2023-04-16T09:53:27.525Z,21.80
2023-04-16T09:56:16.980Z,21.90
2023-04-16T09:59:06.398Z,21.90
2023-04-16T10:02:15.619Z,21.90
2023-04-16T10:05:06.815Z,22.00
2023-04-16T10:08:02.113Z,22.00
2023-04-16T10:10:54.300Z,22.10
2023-04-16T10:13:43.966Z,22.00
2023-04-16T10:16:41.696Z,22.00
2023-04-16T10:19:32.676Z,22.00
2023-04-16T10:22:22.437Z,21.90
2023-04-16T10:25:12.490Z,21.90
2023-04-16T10:28:02.615Z,21.90
2023-04-16T10:30:53.619Z,21.90
2023-04-16T10:33:45.430Z,21.80
2023-04-16T10:36:40.055Z,21.80
2023-04-16T10:39:30.357Z,21.80
2023-04-16T10:42:19.709Z,21.80
2023-04-16T10:45:12.958Z,21.80
2023-04-16T10:48:08.608Z,21.90
2023-04-16T10:51:00.368Z,21.90
2023-04-16T10:53:49.688Z,22.10
2023-04-16T10:56:39.165Z,22.10
2023-04-16T10:59:34.826Z,22.20
2023-04-16T11:02:30.661Z,22.30
2023-04-16T11:05:23.798Z,22.50
2023-04-16T11:08:17.526Z,22.60
2023-04-16T11:11:07.917Z,22.80
2023-04-16T11:13:58.106Z,23.00
2023-04-16T11:16:47.613Z,23.30
2023-04-16T11:19:38.053Z,23.50
2023-04-16T11:22:28.304Z,23.70
2023-04-16T11:25:23.272Z,23.90
2023-04-16T11:28:12.617Z,24.10
2023-04-16T11:31:11.754Z,24.20
2023-04-16T11:34:01.230Z,24.30
2023-04-16T11:36:52.772Z,24.30
2023-04-16T11:39:52.963Z,24.30
2023-04-16T11:42:44.312Z,24.30
2023-04-16T11:45:33.774Z,24.30
2023-04-16T11:48:23.080Z,24.30
2023-04-16T11:51:12.507Z,24.30
2023-04-16T11:54:01.932Z,24.40
2023-04-16T11:56:53.125Z,24.40
2023-04-16T12:00:01.524Z,24.30
2023-04-16T12:03:12.727Z,24.30
2023-04-16T12:06:09.888Z,24.30
2023-04-16T12:08:59.289Z,24.20
2023-04-16T12:11:48.560Z,24.10
2023-04-16T12:14:37.885Z,24.00
2023-04-16T12:17:28.607Z,23.90
2023-04-16T12:20:18.070Z,23.80
2023-04-16T12:23:08.236Z,23.60
2023-04-16T12:26:03.142Z,23.50
2023-04-16T12:28:52.588Z,23.40
2023-04-16T12:31:41.976Z,23.40
2023-04-16T12:34:48.415Z,23.40
2023-04-16T12:37:39.326Z,23.40
2023-04-16T12:40:28.740Z,23.40
2023-04-16T12:43:18.130Z,23.50
2023-04-16T12:46:07.515Z,23.50
2023-04-16T12:48:57.644Z,23.50
2023-04-16T12:51:48.438Z,23.60
2023-04-16T12:54:37.855Z,23.60
2023-04-16T12:57:28.805Z,23.60
2023-04-16T13:00:18.945Z,23.70
2023-04-16T13:03:08.547Z,23.70
2023-04-16T13:05:58.055Z,23.60
2023-04-16T13:08:48.765Z,23.50
2023-04-16T13:11:38.190Z,23.40
2023-04-16T13:14:27.482Z,23.20
2023-04-16T13:17:16.968Z,23.00
2023-04-16T13:20:07.686Z,22.80
2023-04-16T13:22:57.204Z,22.60
2023-04-16T13:25:50.512Z,22.60
2023-04-16T13:28:40.140Z,22.50
2023-04-16T13:31:29.621Z,22.50
2023-04-16T13:34:18.977Z,22.50
2023-04-16T13:37:08.462Z,22.40
2023-04-16T13:39:57.863Z,22.40
2023-04-16T13:42:48.609Z,22.30
2023-04-16T13:45:39.460Z,22.20
2023-04-16T13:48:29.882Z,22.20
2023-04-16T13:51:19.325Z,22.10
2023-04-16T13:54:08.587Z,22.10
2023-04-16T13:56:58.172Z,22.00
2023-04-16T13:59:48.925Z,22.00
2023-04-16T14:02:38.321Z,21.90
2023-04-16T14:05:28.149Z,21.90
2023-04-16T14:08:17.476Z,21.90
2023-04-16T14:11:07.108Z,21.90
2023-04-16T14:13:56.641Z,21.90
2023-04-16T14:16:47.477Z,21.80
2023-04-16T14:19:36.853Z,21.70
2023-04-16T14:22:26.338Z,21.70
2023-04-16T14:25:15.768Z,21.60
2023-04-16T14:28:05.557Z,21.50
2023-04-16T14:30:54.833Z,21.40
2023-04-16T14:33:45.888Z,21.30
2023-04-16T14:36:35.253Z,21.20
2023-04-16T14:39:25.375Z,21.10
2023-04-16T14:42:14.767Z,21.00
2023-04-16T14:45:06.442Z,20.90
2023-04-16T14:47:56.226Z,20.80
2023-04-16T14:50:47.044Z,20.80
2023-04-16T14:53:38.131Z,20.60
2023-04-16T14:56:27.586Z,20.60
2023-04-16T14:59:16.982Z,20.50
2023-04-16T15:02:06.801Z,20.50
2023-04-16T15:04:56.281Z,20.50
2023-04-16T15:07:47.264Z,20.40
2023-04-16T15:10:37.710Z,20.40
2023-04-16T15:13:33.624Z,20.30
2023-04-16T15:16:23.057Z,20.20
2023-04-16T15:19:12.598Z,20.10
2023-04-16T15:22:02.210Z,20.00
2023-04-16T15:24:54.020Z,19.80
2023-04-16T15:27:43.346Z,19.70
2023-04-16T15:30:33.178Z,19.60
2023-04-16T15:33:23.018Z,19.50
2023-04-16T15:36:12.501Z,19.40
2023-04-16T15:39:01.933Z,19.30
2023-04-16T15:42:01.189Z,19.20
2023-04-16T15:44:51.165Z,19.10
2023-04-16T15:47:41.908Z,19.10
2023-04-16T15:50:31.447Z,19.00
2023-04-16T15:53:21.064Z,18.90
2023-04-16T15:56:10.602Z,18.80
2023-04-16T15:59:01.325Z,18.80
2023-04-16T16:01:50.961Z,18.70
2023-04-16T16:04:45.861Z,18.70
2023-04-16T16:07:36.742Z,18.70
2023-04-16T16:10:26.357Z,18.60
2023-04-16T16:13:18.198Z,18.60
2023-04-16T16:16:09.178Z,18.50
2023-04-16T16:18:58.498Z,18.50
2023-04-16T16:21:47.855Z,18.50
2023-04-16T16:24:37.285Z,18.40
2023-04-16T16:27:26.819Z,18.40
2023-04-16T16:30:16.371Z,18.40
2023-04-16T16:33:07.197Z,18.30
2023-04-16T16:35:56.502Z,18.30
2023-04-16T16:38:47.408Z,18.30
2023-04-16T16:41:41.863Z,18.20
2023-04-16T16:44:31.267Z,18.10
2023-04-16T16:47:20.700Z,18.10
2023-04-16T16:50:13.118Z,18.10
2023-04-16T16:53:02.781Z,18.00
2023-04-16T16:55:52.263Z,17.90
2023-04-16T16:58:41.726Z,17.90
2023-04-16T17:01:31.433Z,17.80
2023-04-16T17:04:21.145Z,17.70
2023-04-16T17:07:11.909Z,17.50
2023-04-16T17:10:03.697Z,17.40
2023-04-16T17:12:54.672Z,17.30
2023-04-16T17:15:44.060Z,17.20
2023-04-16T17:18:33.595Z,17.10
2023-04-16T17:21:23.028Z,17.00
2023-04-16T17:24:13.965Z,16.80
2023-04-16T17:27:04.526Z,16.70
2023-04-16T17:29:59.772Z,16.50
2023-04-16T17:32:49.224Z,16.40
2023-04-16T17:35:40.992Z,16.30
2023-04-16T17:38:30.574Z,16.10
2023-04-16T17:41:21.424Z,16.00
2023-04-16T17:44:11.835Z,16.00
2023-04-16T17:47:02.158Z,15.90
2023-04-16T17:49:55.170Z,15.80
2023-04-16T17:52:45.035Z,15.80
2023-04-16T17:55:34.413Z,15.70
2023-04-16T17:58:26.357Z,15.70
2023-04-16T18:01:15.784Z,15.60
2023-04-16T18:04:05.480Z,15.60
2023-04-16T18:06:55.017Z,15.60
2023-04-16T18:09:44.344Z,15.50
2023-04-16T18:12:33.704Z,15.50
2023-04-16T18:15:24.488Z,15.50
2023-04-16T18:18:13.986Z,15.40
2023-04-16T18:21:03.294Z,15.40
2023-04-16T18:23:52.638Z,15.30
2023-04-16T18:26:41.920Z,15.20
2023-04-16T18:29:33.953Z,15.20
2023-04-16T18:32:24.987Z,15.20
2023-04-16T18:35:14.456Z,15.10
2023-04-16T18:38:03.704Z,15.10
2023-04-16T18:40:53.055Z,15.00
2023-04-16T18:43:42.353Z,15.10
2023-04-16T18:46:31.735Z,15.00
2023-04-16T18:49:22.551Z,15.00
2023-04-16T18:52:11.962Z,15.00
2023-04-16T18:55:01.447Z,14.90
2023-04-16T18:57:50.856Z,14.90
2023-04-16T19:00:40.324Z,14.80
2023-04-16T19:03:31.005Z,14.80
2023-04-16T19:06:21.809Z,14.80
2023-04-16T19:09:11.725Z,14.70
2023-04-16T19:12:01.899Z,14.70
2023-04-16T19:14:51.220Z,14.70
2023-04-16T19:17:40.552Z,14.70
2023-04-16T19:20:29.907Z,14.70
2023-04-16T19:23:21.167Z,14.70
2023-04-16T19:26:10.544Z,14.70
2023-04-16T19:29:00.679Z,14.70
2023-04-16T19:31:50.107Z,14.70
2023-04-16T19:34:39.491Z,14.70
2023-04-16T19:37:28.825Z,14.70
2023-04-16T19:40:19.802Z,14.70
2023-04-16T19:43:09.103Z,14.60
2023-04-16T19:45:58.450Z,14.60
2023-04-16T19:48:48.360Z,14.50
2023-04-16T19:51:37.694Z,14.50
2023-04-16T19:54:27.371Z,14.40
2023-04-16T19:57:17.998Z,14.40
2023-04-16T20:00:11.949Z,14.30
2023-04-16T20:03:01.498Z,14.30
2023-04-16T20:05:51.069Z,14.20
2023-04-16T20:08:40.896Z,14.20
2023-04-16T20:11:30.200Z,14.20
2023-04-16T20:14:20.902Z,14.20
2023-04-16T20:17:10.439Z,14.20
2023-04-16T20:20:00.934Z,14.20
2023-04-16T20:22:50.573Z,14.20
2023-04-16T20:25:43.338Z,14.20
2023-04-16T20:28:32.828Z,14.20
2023-04-16T20:31:23.723Z,14.20
2023-04-16T20:34:13.075Z,14.20
2023-04-16T20:37:02.687Z,14.20
2023-04-16T20:39:54.214Z,14.20
2023-04-16T20:42:46.112Z,14.20
2023-04-16T20:45:38.330Z,14.20
2023-04-16T20:48:28.984Z,14.10
2023-04-16T20:51:18.782Z,14.20
2023-04-16T20:54:10.161Z,14.10
2023-04-16T20:56:59.752Z,14.10
2023-04-16T20:59:49.051Z,14.10
2023-04-16T21:02:38.547Z,14.00
2023-04-16T21:05:29.912Z,14.00
2023-04-16T21:08:19.601Z,14.00
2023-04-16T21:11:08.946Z,14.00
2023-04-16T21:13:58.283Z,14.00
2023-04-16T21:16:47.667Z,14.00
2023-04-16T21:19:36.912Z,13.90
2023-04-16T21:22:27.544Z,13.90
2023-04-16T21:25:17.092Z,13.90
2023-04-16T21:28:06.820Z,13.90
2023-04-16T21:30:56.321Z,13.90
2023-04-16T21:33:45.860Z,13.90
2023-04-16T21:36:35.125Z,13.90
2023-04-16T21:39:30.694Z,13.90
2023-04-16T21:42:20.036Z,13.80
2023-04-16T21:45:11.007Z,13.80
2023-04-16T21:48:00.336Z,13.80
2023-04-16T21:50:56.041Z,13.80
2023-04-16T21:53:45.413Z,13.80
2023-04-16T21:56:36.081Z,13.80
2023-04-16T21:59:25.511Z,13.80
2023-04-16T22:02:14.913Z,13.70
2023-04-16T22:05:04.397Z,13.70
2023-04-16T22:07:54.338Z,13.70
2023-04-16T22:10:43.635Z,13.70
2023-04-16T22:13:36.521Z,13.70
2023-04-16T22:16:26.135Z,13.70
2023-04-16T22:19:15.513Z,13.70
2023-04-16T22:22:04.806Z,13.70
2023-04-16T22:24:54.141Z,13.70
2023-04-16T22:27:43.466Z,13.70
2023-04-16T22:30:34.155Z,13.70
2023-04-16T22:33:23.510Z,13.60
2023-04-16T22:36:12.861Z,13.60
2023-04-16T22:39:02.183Z,13.60
2023-04-16T22:41:51.582Z,13.60
2023-04-16T22:44:40.910Z,13.60
2023-04-16T22:47:31.639Z,13.60
2023-04-16T22:50:22.568Z,13.60
2023-04-16T22:53:11.893Z,13.60
2023-04-16T22:56:01.862Z,13.50
2023-04-16T22:58:51.108Z,13.50
2023-04-16T23:01:42.157Z,13.50
2023-04-16T23:04:33.362Z,13.50
2023-04-16T23:07:22.671Z,13.50
2023-04-16T23:10:12.376Z,13.40
2023-04-16T23:13:01.957Z,13.40
2023-04-16T23:15:51.398Z,13.40
2023-04-16T23:18:40.696Z,13.40
2023-04-16T23:21:31.335Z,13.30
2023-04-16T23:24:20.712Z,13.30
2023-04-16T23:27:10.093Z,13.30
2023-04-16T23:29:59.447Z,13.30
2023-04-16T23:32:48.804Z,13.30
2023-04-16T23:35:38.187Z,13.20
2023-04-16T23:38:28.999Z,13.20
2023-04-16T23:41:18.347Z,13.20
2023-04-16T23:44:07.645Z,13.20
2023-04-16T23:46:57.422Z,13.20
2023-04-16T23:49:46.808Z,13.20
2023-04-16T23:52:36.393Z,13.20
2023-04-16T23:55:27.245Z,13.20
2023-04-16T23:58:16.536Z,13.20
