createdAt,value
2018-05-03T00:00:19.042Z,0.00
2018-05-03T00:01:19.100Z,0.00
2018-05-03T00:02:19.162Z,0.00
2018-05-03T00:03:19.226Z,0.00
2018-05-03T00:04:19.314Z,0.00
2018-05-03T00:05:19.356Z,0.00
2018-05-03T00:06:19.419Z,0.00
2018-05-03T00:07:19.482Z,0.00
2018-05-03T00:08:19.551Z,0.00
2018-05-03T00:09:19.617Z,0.00
2018-05-03T00:10:19.679Z,0.00
2018-05-03T00:11:19.734Z,0.00
2018-05-03T00:12:19.798Z,0.00
2018-05-03T00:13:19.863Z,0.00
2018-05-03T00:14:19.941Z,0.00
2018-05-03T00:15:20.061Z,0.00
2018-05-03T00:16:20.051Z,0.00
2018-05-03T00:17:20.119Z,0.00
2018-05-03T00:18:20.195Z,0.00
2018-05-03T00:19:20.247Z,0.00
2018-05-03T00:20:20.325Z,0.00
2018-05-03T00:21:20.371Z,0.00
2018-05-03T00:22:20.439Z,0.00
2018-05-03T00:23:20.500Z,0.00
2018-05-03T00:24:20.560Z,0.00
2018-05-03T00:25:20.636Z,0.00
2018-05-03T00:26:20.695Z,0.00
2018-05-03T00:27:20.756Z,0.00
2018-05-03T00:28:20.819Z,0.00
2018-05-03T00:29:20.881Z,0.00
2018-05-03T00:30:20.952Z,0.00
2018-05-03T00:31:21.019Z,0.00
2018-05-03T00:32:21.072Z,0.00
2018-05-03T00:33:21.135Z,0.00
2018-05-03T00:34:21.200Z,0.00
2018-05-03T00:35:21.264Z,0.00
2018-05-03T00:36:21.340Z,0.00
2018-05-03T00:37:21.392Z,0.00
2018-05-03T00:38:21.451Z,0.00
2018-05-03T00:39:21.516Z,0.00
2018-05-03T00:40:21.587Z,0.00
2018-05-03T00:41:21.655Z,0.00
2018-05-03T00:42:21.716Z,0.00
2018-05-03T00:43:21.772Z,0.00
2018-05-03T00:44:21.836Z,0.00
2018-05-03T00:45:21.900Z,0.00
2018-05-03T00:46:21.968Z,0.00
2018-05-03T00:47:22.032Z,0.00
2018-05-03T00:48:22.092Z,0.00
2018-05-03T00:49:22.152Z,0.00
2018-05-03T00:50:22.217Z,0.00
2018-05-03T00:51:22.300Z,0.00
2018-05-03T00:52:22.348Z,0.00
2018-05-03T00:53:22.409Z,0.00
2018-05-03T00:54:22.473Z,0.00
2018-05-03T00:55:22.537Z,0.00
2018-05-03T00:56:22.604Z,0.00
2018-05-03T00:57:22.669Z,0.00
2018-05-03T00:58:22.725Z,0.00
2018-05-03T00:59:22.789Z,0.00
2018-05-03T01:00:22.852Z,0.00
2018-05-03T01:01:22.925Z,0.00
2018-05-03T01:02:22.989Z,0.00
2018-05-03T01:03:23.047Z,0.00
2018-05-03T01:04:23.108Z,0.00
2018-05-03T01:05:23.173Z,0.00
2018-05-03T01:06:23.257Z,0.00
2018-05-03T01:07:23.301Z,0.00
2018-05-03T01:08:23.365Z,0.00
2018-05-03T01:09:23.425Z,0.00
2018-05-03T01:10:23.497Z,0.00
2018-05-03T01:11:23.561Z,0.00
2018-05-03T01:12:23.625Z,0.00
2018-05-03T01:13:23.685Z,0.00
2018-05-03T01:14:23.749Z,0.00
2018-05-03T01:15:23.809Z,0.00
2018-05-03T01:16:23.881Z,0.00
2018-05-03T01:17:23.941Z,0.00
2018-05-03T01:18:24.001Z,0.00
2018-05-03T01:19:24.066Z,0.00
2018-05-03T01:20:24.129Z,0.00
2018-05-03T01:21:24.301Z,0.00
2018-05-03T01:22:24.253Z,0.00
2018-05-03T01:23:24.321Z,0.00
2018-05-03T01:24:24.382Z,0.00
2018-05-03T01:25:24.445Z,0.00
2018-05-03T01:26:24.518Z,0.00
2018-05-03T01:27:24.583Z,0.00
2018-05-03T01:28:24.637Z,0.00
2018-05-03T01:29:24.706Z,0.00
2018-05-03T01:30:24.765Z,0.00
2018-05-03T01:31:24.834Z,0.00
2018-05-03T01:32:24.901Z,0.00
2018-05-03T01:33:24.954Z,0.00
2018-05-03T01:34:25.019Z,0.00
2018-05-03T01:35:25.083Z,0.00
2018-05-03T01:36:25.163Z,0.00
2018-05-03T01:37:25.210Z,0.00
2018-05-03T01:38:25.273Z,0.00
2018-05-03T01:39:25.338Z,0.00
2018-05-03T01:40:25.402Z,0.00
2018-05-03T01:41:25.470Z,0.00
2018-05-03T01:42:25.535Z,0.00
2018-05-03T01:43:25.604Z,0.00
2018-05-03T01:44:25.658Z,0.00
2018-05-03T01:45:25.718Z,0.00
2018-05-03T01:46:25.794Z,0.00
2018-05-03T01:47:25.858Z,0.00
2018-05-03T01:48:25.910Z,0.00
2018-05-03T01:49:25.975Z,0.00
2018-05-03T01:50:26.040Z,0.00
2018-05-03T01:51:26.116Z,0.00
2018-05-03T01:52:26.166Z,0.00
2018-05-03T01:53:26.230Z,0.00
2018-05-03T01:54:26.291Z,0.00
2018-05-03T01:55:26.355Z,0.00
2018-05-03T01:56:26.426Z,0.00
2018-05-03T01:57:26.491Z,0.00
2018-05-03T01:58:26.548Z,0.00
2018-05-03T01:59:26.613Z,0.00
2018-05-03T02:00:26.677Z,0.00
2018-05-03T02:01:26.744Z,0.00
2018-05-03T02:02:26.810Z,0.00
2018-05-03T02:03:26.867Z,0.00
2018-05-03T02:04:26.923Z,0.00
2018-05-03T02:05:26.991Z,0.00
2018-05-03T02:06:27.063Z,0.00
2018-05-03T02:07:27.127Z,0.00
2018-05-03T02:08:27.187Z,0.00
2018-05-03T02:09:27.247Z,0.00
2018-05-03T02:10:27.312Z,0.00
2018-05-03T02:11:27.532Z,0.00
2018-05-03T02:12:27.436Z,0.00
2018-05-03T02:13:27.495Z,0.00
2018-05-03T02:14:27.564Z,0.00
2018-05-03T02:15:27.628Z,0.00
2018-05-03T02:16:27.700Z,0.00
2018-05-03T02:17:27.760Z,0.00
2018-05-03T02:18:27.820Z,0.00
2018-05-03T02:19:27.880Z,0.00
2018-05-03T02:20:27.944Z,0.00
2018-05-03T02:21:28.018Z,0.00
2018-05-03T02:22:28.080Z,0.00
2018-05-03T02:23:28.136Z,0.00
2018-05-03T02:24:28.203Z,0.00
2018-05-03T02:25:28.320Z,0.00
2018-05-03T02:26:29.140Z,0.00
2018-05-03T02:27:28.420Z,0.00
2018-05-03T02:28:28.472Z,0.00
2018-05-03T02:29:28.528Z,0.00
2018-05-03T02:30:28.600Z,0.00
2018-05-03T02:31:28.664Z,0.00
2018-05-03T02:32:28.775Z,0.00
2018-05-03T02:33:28.785Z,0.00
2018-05-03T02:34:28.859Z,0.00
2018-05-03T02:35:28.980Z,0.00
2018-05-03T02:36:29.005Z,0.00
2018-05-03T02:37:29.049Z,0.00
2018-05-03T02:38:29.097Z,0.00
2018-05-03T02:39:29.153Z,0.00
2018-05-03T02:40:29.225Z,0.00
2018-05-03T02:41:29.277Z,0.00
2018-05-03T02:42:29.399Z,0.00
2018-05-03T02:43:29.441Z,0.00
2018-05-03T02:44:29.474Z,0.00
2018-05-03T02:45:29.533Z,0.00
2018-05-03T02:46:29.602Z,0.00
2018-05-03T02:47:29.673Z,0.00
2018-05-03T02:48:29.734Z,0.00
2018-05-03T02:49:29.790Z,0.00
2018-05-03T02:50:29.849Z,0.00
2018-05-03T02:51:29.914Z,0.00
2018-05-03T02:52:29.993Z,0.00
2018-05-03T02:53:30.062Z,0.00
2018-05-03T02:54:30.110Z,0.00
2018-05-03T02:55:30.171Z,0.00
2018-05-03T02:56:30.234Z,0.00
2018-05-03T02:57:30.293Z,0.00
2018-05-03T02:58:30.718Z,0.00
2018-05-03T02:59:30.422Z,0.00
2018-05-03T03:00:30.503Z,0.00
2018-05-03T03:01:30.862Z,0.00
2018-05-03T03:02:30.753Z,0.00
2018-05-03T03:03:30.707Z,0.00
2018-05-03T03:04:30.775Z,0.00
2018-05-03T03:05:30.822Z,0.00
2018-05-03T03:06:30.880Z,0.00
2018-05-03T03:07:31.655Z,0.00
2018-05-03T03:08:30.999Z,0.00
2018-05-03T03:09:31.090Z,0.00
2018-05-03T03:10:31.126Z,0.00
2018-05-03T03:11:31.190Z,0.00
2018-05-03T03:12:31.258Z,0.00
2018-05-03T03:13:31.315Z,0.00
2018-05-03T03:14:31.522Z,0.00
2018-05-03T03:15:31.449Z,0.00
2018-05-03T03:16:31.511Z,0.00
2018-05-03T03:17:31.588Z,0.00
2018-05-03T03:18:31.635Z,0.00
2018-05-03T03:19:31.699Z,0.00
2018-05-03T03:20:31.763Z,0.00
2018-05-03T03:21:31.831Z,0.00
2018-05-03T03:22:31.883Z,0.00
2018-05-03T03:23:31.951Z,0.00
2018-05-03T03:24:32.028Z,0.00
2018-05-03T03:25:32.083Z,0.00
2018-05-03T03:26:32.146Z,0.00
2018-05-03T03:27:32.236Z,0.00
2018-05-03T03:28:32.299Z,0.00
2018-05-03T03:29:32.355Z,0.00
2018-05-03T03:30:32.411Z,0.00
2018-05-03T03:31:32.475Z,0.00
2018-05-03T03:32:32.520Z,0.00
2018-05-03T03:33:32.639Z,0.00
2018-05-03T03:34:32.652Z,0.00
2018-05-03T03:35:32.720Z,0.00
2018-05-03T03:36:32.768Z,0.00
2018-05-03T03:37:32.840Z,0.00
2018-05-03T03:38:32.904Z,0.00
2018-05-03T03:39:32.980Z,0.00
2018-05-03T03:40:33.032Z,0.00
2018-05-03T03:41:33.091Z,0.00
2018-05-03T03:42:33.152Z,0.00
2018-05-03T03:43:33.215Z,0.00
2018-05-03T03:44:33.280Z,0.00
2018-05-03T03:45:33.359Z,0.00
2018-05-03T03:46:33.564Z,0.00
2018-05-03T03:47:33.568Z,0.00
2018-05-03T03:48:33.560Z,0.00
2018-05-03T03:49:33.592Z,0.00
2018-05-03T03:50:33.672Z,0.00
2018-05-03T03:51:33.740Z,0.00
2018-05-03T03:52:33.832Z,0.00
2018-05-03T03:53:33.868Z,0.00
2018-05-03T03:54:33.916Z,0.00
2018-05-03T03:55:33.996Z,0.00
2018-05-03T03:56:34.052Z,0.00
2018-05-03T03:57:34.108Z,0.00
2018-05-03T03:58:34.168Z,0.00
2018-05-03T03:59:34.243Z,0.00
2018-05-03T04:00:34.608Z,0.00
2018-05-03T04:01:34.360Z,0.00
2018-05-03T04:02:34.420Z,0.00
2018-05-03T04:03:34.492Z,0.00
2018-05-03T04:04:34.556Z,0.00
2018-05-03T04:05:34.631Z,0.00
2018-05-03T04:06:34.696Z,0.00
2018-05-03T04:07:34.745Z,0.00
2018-05-03T04:08:34.809Z,0.00
2018-05-03T04:09:34.872Z,0.00
2018-05-03T04:10:34.937Z,0.00
2018-05-03T04:11:35.001Z,5.63
2018-05-03T04:12:35.096Z,5.63
2018-05-03T04:13:35.120Z,5.63
2018-05-03T04:14:35.186Z,5.63
2018-05-03T04:15:35.253Z,5.63
2018-05-03T04:16:35.649Z,5.63
2018-05-03T04:17:35.377Z,5.63
2018-05-03T04:18:35.441Z,11.25
2018-05-03T04:19:35.509Z,11.25
2018-05-03T04:20:35.575Z,11.25
2018-05-03T04:21:35.637Z,11.25
2018-05-03T04:22:35.706Z,11.25
2018-05-03T04:23:35.757Z,16.88
2018-05-03T04:24:35.825Z,16.88
2018-05-03T04:25:35.890Z,16.88
2018-05-03T04:26:35.958Z,16.88
2018-05-03T04:27:36.026Z,16.88
2018-05-03T04:28:36.087Z,22.50
2018-05-03T04:29:36.142Z,22.50
2018-05-03T04:30:36.225Z,22.50
2018-05-03T04:31:36.270Z,22.50
2018-05-03T04:32:36.362Z,28.13
2018-05-03T04:33:36.390Z,28.13
2018-05-03T04:34:36.530Z,28.13
2018-05-03T04:35:36.526Z,33.75
2018-05-03T04:36:36.605Z,33.75
2018-05-03T04:37:36.651Z,33.75
2018-05-03T04:38:36.717Z,33.75
2018-05-03T04:39:36.775Z,39.38
2018-05-03T04:40:36.835Z,39.38
2018-05-03T04:41:36.898Z,39.38
2018-05-03T04:42:36.970Z,45.00
2018-05-03T04:43:37.039Z,45.00
2018-05-03T04:44:37.095Z,45.00
2018-05-03T04:45:37.159Z,45.00
2018-05-03T04:46:37.214Z,45.00
2018-05-03T04:47:37.299Z,45.00
2018-05-03T04:48:37.407Z,45.00
2018-05-03T04:49:37.407Z,45.00
2018-05-03T04:50:37.471Z,50.63
2018-05-03T04:51:37.535Z,50.63
2018-05-03T04:52:37.627Z,50.63
2018-05-03T04:53:37.670Z,56.25
2018-05-03T04:54:37.723Z,56.25
2018-05-03T04:55:37.790Z,56.25
2018-05-03T04:56:37.855Z,61.88
2018-05-03T04:57:37.923Z,61.88
2018-05-03T04:58:37.987Z,67.50
2018-05-03T04:59:38.043Z,67.50
2018-05-03T05:00:38.130Z,73.13
2018-05-03T05:01:38.187Z,73.13
2018-05-03T05:02:38.399Z,78.75
2018-05-03T05:03:38.287Z,78.75
2018-05-03T05:04:38.413Z,84.38
2018-05-03T05:05:38.423Z,84.38
2018-05-03T05:06:38.515Z,95.63
2018-05-03T05:07:38.555Z,90.00
2018-05-03T05:08:38.623Z,95.63
2018-05-03T05:09:38.675Z,95.63
2018-05-03T05:10:38.908Z,101.25
2018-05-03T05:11:38.799Z,101.25
2018-05-03T05:12:38.876Z,106.88
2018-05-03T05:13:39.200Z,112.50
2018-05-03T05:14:38.988Z,118.13
2018-05-03T05:15:39.052Z,129.38
2018-05-03T05:16:39.116Z,129.38
2018-05-03T05:17:39.180Z,135.00
2018-05-03T05:18:39.402Z,140.63
2018-05-03T05:19:39.308Z,140.63
2018-05-03T05:20:39.368Z,146.25
2018-05-03T05:21:39.432Z,146.25
2018-05-03T05:22:39.500Z,151.88
2018-05-03T05:23:39.568Z,151.88
2018-05-03T05:24:39.635Z,151.88
2018-05-03T05:25:39.688Z,151.88
2018-05-03T05:26:39.748Z,151.88
2018-05-03T05:27:39.812Z,151.88
2018-05-03T05:28:39.886Z,157.50
2018-05-03T05:29:39.948Z,168.75
2018-05-03T05:30:40.037Z,174.38
2018-05-03T05:31:40.069Z,174.38
2018-05-03T05:32:40.132Z,174.38
2018-05-03T05:33:40.212Z,180.00
2018-05-03T05:34:40.260Z,191.25
2018-05-03T05:35:40.324Z,196.88
2018-05-03T05:36:40.388Z,196.88
2018-05-03T05:37:40.453Z,202.50
2018-05-03T05:38:40.541Z,208.13
2018-05-03T05:39:40.585Z,208.13
2018-05-03T05:40:40.645Z,208.13
2018-05-03T05:41:40.705Z,213.75
2018-05-03T05:42:40.768Z,219.38
2018-05-03T05:43:40.840Z,219.38
2018-05-03T05:44:40.908Z,225.00
2018-05-03T05:45:40.961Z,230.63
2018-05-03T05:46:41.025Z,225.00
2018-05-03T05:47:41.093Z,230.63
2018-05-03T05:48:41.221Z,230.63
2018-05-03T05:49:41.221Z,236.25
2018-05-03T05:50:41.285Z,236.25
2018-05-03T05:51:41.352Z,236.25
2018-05-03T05:52:41.413Z,236.25
2018-05-03T05:53:41.481Z,236.25
2018-05-03T05:54:41.545Z,241.88
2018-05-03T05:55:41.606Z,253.13
2018-05-03T05:56:41.718Z,258.75
2018-05-03T05:57:41.734Z,264.38
2018-05-03T05:58:41.807Z,253.13
2018-05-03T05:59:41.869Z,270.00
2018-05-03T06:00:41.925Z,270.00
2018-05-03T06:01:41.991Z,270.00
2018-05-03T06:02:42.054Z,270.00
2018-05-03T06:03:42.134Z,264.38
2018-05-03T06:04:42.186Z,258.75
2018-05-03T06:05:42.252Z,253.13
2018-05-03T06:06:42.314Z,253.13
2018-05-03T06:07:42.378Z,247.50
2018-05-03T06:08:42.450Z,258.75
2018-05-03T06:09:42.514Z,264.38
2018-05-03T06:10:42.570Z,275.63
2018-05-03T06:11:42.634Z,281.25
2018-05-03T06:12:42.702Z,281.25
2018-05-03T06:13:42.770Z,286.88
2018-05-03T06:14:42.839Z,281.25
2018-05-03T06:15:42.894Z,281.25
2018-05-03T06:16:42.958Z,281.25
2018-05-03T06:17:43.023Z,281.25
2018-05-03T06:18:43.223Z,303.75
2018-05-03T06:19:43.154Z,303.75
2018-05-03T06:20:43.218Z,315.00
2018-05-03T06:21:43.283Z,320.63
2018-05-03T06:22:43.346Z,320.63
2018-05-03T06:23:43.418Z,326.25
2018-05-03T06:24:43.482Z,320.63
2018-05-03T06:25:43.543Z,326.25
2018-05-03T06:26:43.607Z,326.25
2018-05-03T06:27:43.671Z,309.38
2018-05-03T06:28:43.743Z,320.63
2018-05-03T06:29:43.807Z,331.88
2018-05-03T06:30:43.867Z,343.13
2018-05-03T06:31:43.934Z,348.75
2018-05-03T06:32:43.995Z,348.75
2018-05-03T06:33:44.067Z,360.00
2018-05-03T06:34:44.131Z,365.63
2018-05-03T06:35:44.191Z,376.88
2018-05-03T06:36:44.255Z,376.88
2018-05-03T06:37:44.322Z,365.63
2018-05-03T06:38:44.399Z,376.88
2018-05-03T06:39:44.455Z,399.38
2018-05-03T06:40:44.515Z,466.88
2018-05-03T06:41:44.588Z,618.75
2018-05-03T06:42:44.646Z,1265.63
2018-05-03T06:43:44.715Z,1940.63
2018-05-03T06:44:44.784Z,4218.75
2018-05-03T06:45:44.844Z,4477.50
2018-05-03T06:46:44.932Z,3183.75
2018-05-03T06:47:44.976Z,1496.25
2018-05-03T06:48:45.056Z,1012.50
2018-05-03T06:49:45.120Z,984.38
2018-05-03T06:50:45.180Z,995.63
2018-05-03T06:51:45.252Z,826.88
2018-05-03T06:52:45.319Z,556.88
2018-05-03T06:53:45.403Z,393.75
2018-05-03T06:54:45.459Z,376.88
2018-05-03T06:55:45.528Z,371.25
2018-05-03T06:56:45.609Z,376.88
2018-05-03T06:57:45.668Z,433.13
2018-05-03T06:58:45.746Z,500.63
2018-05-03T06:59:45.814Z,562.50
2018-05-03T07:00:45.977Z,742.50
2018-05-03T07:01:45.944Z,939.38
2018-05-03T07:02:46.016Z,1023.75
2018-05-03T07:03:46.263Z,1029.38
2018-05-03T07:04:46.156Z,1057.50
2018-05-03T07:05:46.228Z,1063.13
2018-05-03T07:06:46.297Z,1074.38
2018-05-03T07:07:46.373Z,1012.50
2018-05-03T07:08:46.448Z,911.25
2018-05-03T07:09:46.520Z,703.13
2018-05-03T07:10:46.589Z,708.75
2018-05-03T07:11:46.660Z,815.63
2018-05-03T07:12:46.734Z,950.63
2018-05-03T07:13:46.812Z,838.13
2018-05-03T07:14:46.885Z,815.63
2018-05-03T07:15:46.952Z,804.38
2018-05-03T07:16:47.025Z,680.63
2018-05-03T07:17:47.097Z,618.75
2018-05-03T07:18:47.473Z,511.88
2018-05-03T07:19:47.241Z,630.00
2018-05-03T07:20:47.313Z,703.13
2018-05-03T07:21:47.385Z,973.13
2018-05-03T07:22:47.458Z,1023.75
2018-05-03T07:23:47.546Z,1102.50
2018-05-03T07:24:47.609Z,1181.25
2018-05-03T07:25:47.681Z,1012.50
2018-05-03T07:26:47.751Z,742.50
2018-05-03T07:27:47.822Z,652.50
2018-05-03T07:28:47.901Z,573.75
2018-05-03T07:29:47.974Z,658.13
2018-05-03T07:30:48.038Z,883.13
2018-05-03T07:31:48.110Z,646.88
2018-05-03T07:32:48.182Z,607.50
2018-05-03T07:33:48.469Z,810.00
2018-05-03T07:34:48.330Z,703.13
2018-05-03T07:35:48.398Z,883.13
2018-05-03T07:36:48.470Z,1029.38
2018-05-03T07:37:48.538Z,967.50
2018-05-03T07:38:48.618Z,973.13
2018-05-03T07:39:48.689Z,1018.13
2018-05-03T07:40:48.755Z,877.50
2018-05-03T07:41:48.826Z,843.75
2018-05-03T07:42:48.899Z,883.13
2018-05-03T07:43:48.974Z,821.25
2018-05-03T07:44:49.050Z,787.50
2018-05-03T07:45:49.110Z,933.75
2018-05-03T07:46:49.190Z,973.13
2018-05-03T07:47:49.258Z,1023.75
2018-05-03T07:48:49.326Z,1485.00
2018-05-03T07:49:49.419Z,1158.75
2018-05-03T07:50:49.470Z,1209.38
2018-05-03T07:51:49.546Z,1029.38
2018-05-03T07:52:49.619Z,1361.25
2018-05-03T07:53:49.691Z,1040.63
2018-05-03T07:54:49.770Z,945.00
2018-05-03T07:55:49.847Z,1040.63
2018-05-03T07:56:49.915Z,849.38
2018-05-03T07:57:49.986Z,748.13
2018-05-03T07:58:50.064Z,360.00
2018-05-03T07:59:50.170Z,753.75
2018-05-03T08:00:50.207Z,1130.63
2018-05-03T08:01:50.279Z,821.25
2018-05-03T08:02:50.355Z,596.25
2018-05-03T08:03:50.431Z,388.13
2018-05-03T08:04:50.527Z,523.13
2018-05-03T08:05:50.580Z,568.13
2018-05-03T08:06:50.657Z,534.38
2018-05-03T08:07:50.719Z,596.25
2018-05-03T08:08:50.791Z,506.25
2018-05-03T08:09:50.871Z,658.13
2018-05-03T08:10:50.944Z,523.13
2018-05-03T08:11:51.008Z,995.63
2018-05-03T08:12:51.080Z,956.25
2018-05-03T08:13:51.152Z,843.75
2018-05-03T08:14:51.448Z,933.75
2018-05-03T08:15:51.296Z,753.75
2018-05-03T08:16:51.372Z,776.25
2018-05-03T08:17:51.447Z,472.50
2018-05-03T08:18:51.528Z,579.38
2018-05-03T08:19:51.596Z,523.13
2018-05-03T08:20:51.668Z,416.25
2018-05-03T08:21:51.736Z,545.63
2018-05-03T08:22:51.808Z,675.00
2018-05-03T08:23:51.880Z,708.75
2018-05-03T08:24:51.956Z,1231.88
2018-05-03T08:25:52.024Z,815.63
2018-05-03T08:26:52.092Z,646.88
2018-05-03T08:27:52.168Z,551.25
2018-05-03T08:28:52.238Z,444.38
2018-05-03T08:29:52.332Z,579.38
2018-05-03T08:30:52.380Z,410.63
2018-05-03T08:31:52.507Z,562.50
2018-05-03T08:32:52.532Z,483.75
2018-05-03T08:33:52.596Z,343.13
2018-05-03T08:34:52.673Z,551.25
2018-05-03T08:35:52.740Z,489.38
2018-05-03T08:36:52.812Z,646.88
2018-05-03T08:37:52.881Z,354.38
2018-05-03T08:38:52.962Z,590.63
2018-05-03T08:39:53.025Z,523.13
2018-05-03T08:40:53.097Z,523.13
2018-05-03T08:41:53.160Z,545.63
2018-05-03T08:42:53.228Z,652.50
2018-05-03T08:43:53.311Z,556.88
2018-05-03T08:44:53.389Z,630.00
2018-05-03T08:45:53.450Z,691.88
2018-05-03T08:46:53.514Z,1057.50
2018-05-03T08:47:53.586Z,770.63
2018-05-03T08:48:53.653Z,838.13
2018-05-03T08:49:53.729Z,939.38
2018-05-03T08:50:53.801Z,686.25
2018-05-03T08:51:53.865Z,1080.00
2018-05-03T08:52:53.937Z,990.00
2018-05-03T08:53:54.009Z,787.50
2018-05-03T08:54:54.093Z,663.75
2018-05-03T08:55:54.149Z,753.75
2018-05-03T08:56:54.217Z,866.25
2018-05-03T08:57:54.297Z,995.63
2018-05-03T08:58:54.373Z,956.25
2018-05-03T08:59:54.447Z,815.63
2018-05-03T09:00:54.517Z,939.38
2018-05-03T09:01:54.616Z,821.25
2018-05-03T09:02:54.655Z,669.38
2018-05-03T09:03:54.725Z,607.50
2018-05-03T09:04:54.806Z,911.25
2018-05-03T09:05:54.874Z,843.75
2018-05-03T09:06:54.942Z,675.00
2018-05-03T09:07:55.049Z,669.38
2018-05-03T09:08:55.086Z,753.75
2018-05-03T09:09:55.170Z,708.75
2018-05-03T09:10:55.230Z,731.25
2018-05-03T09:11:55.302Z,849.38
2018-05-03T09:12:55.373Z,894.38
2018-05-03T09:13:55.446Z,832.50
2018-05-03T09:14:55.526Z,978.75
2018-05-03T09:15:55.594Z,911.25
2018-05-03T09:16:55.662Z,894.38
2018-05-03T09:17:55.730Z,1153.13
2018-05-03T09:18:55.802Z,922.50
2018-05-03T09:19:55.882Z,1018.13
2018-05-03T09:20:55.954Z,900.00
2018-05-03T09:21:56.018Z,888.75
2018-05-03T09:22:56.094Z,770.63
2018-05-03T09:23:56.166Z,731.25
2018-05-03T09:24:56.302Z,725.63
2018-05-03T09:25:56.306Z,613.13
2018-05-03T09:26:56.406Z,601.88
2018-05-03T09:27:56.450Z,601.88
2018-05-03T09:28:56.522Z,635.63
2018-05-03T09:29:56.602Z,534.38
2018-05-03T09:30:56.678Z,545.63
2018-05-03T09:31:56.738Z,444.38
2018-05-03T09:32:56.810Z,472.50
2018-05-03T09:33:56.878Z,466.88
2018-05-03T09:34:56.958Z,455.63
2018-05-03T09:35:57.032Z,427.50
2018-05-03T09:36:57.094Z,433.13
2018-05-03T09:37:57.166Z,416.25
2018-05-03T09:38:57.238Z,393.75
2018-05-03T09:39:57.323Z,416.25
2018-05-03T09:40:57.378Z,450.00
2018-05-03T09:41:57.455Z,472.50
2018-05-03T09:42:57.518Z,478.13
2018-05-03T09:43:57.590Z,461.25
2018-05-03T09:44:57.670Z,438.75
2018-05-03T09:45:57.739Z,410.63
2018-05-03T09:46:57.803Z,365.63
2018-05-03T09:47:57.875Z,360.00
2018-05-03T09:48:57.947Z,365.63
2018-05-03T09:49:58.035Z,343.13
2018-05-03T09:50:58.099Z,360.00
2018-05-03T09:51:58.172Z,360.00
2018-05-03T09:52:58.267Z,421.88
2018-05-03T09:53:58.303Z,450.00
2018-05-03T09:54:58.387Z,416.25
2018-05-03T09:55:58.463Z,410.63
2018-05-03T09:56:58.527Z,444.38
2018-05-03T09:57:58.599Z,444.38
2018-05-03T09:58:58.651Z,506.25
2018-05-03T09:59:58.744Z,410.63
2018-05-03T10:00:58.819Z,466.88
2018-05-03T10:01:58.871Z,455.63
2018-05-03T10:02:58.932Z,500.63
2018-05-03T10:03:59.003Z,489.38
2018-05-03T10:04:59.332Z,444.38
2018-05-03T10:05:59.156Z,438.75
2018-05-03T10:06:59.212Z,405.00
2018-05-03T10:07:59.288Z,405.00
2018-05-03T10:08:59.356Z,399.38
2018-05-03T10:09:59.440Z,444.38
2018-05-03T10:10:59.528Z,433.13
2018-05-03T10:11:59.564Z,438.75
2018-05-03T10:12:59.644Z,427.50
2018-05-03T10:13:59.720Z,405.00
2018-05-03T10:14:59.792Z,376.88
2018-05-03T10:15:59.868Z,416.25
2018-05-03T10:16:59.920Z,416.25
2018-05-03T10:17:59.997Z,393.75
2018-05-03T10:19:00.076Z,450.00
2018-05-03T10:20:00.420Z,455.63
2018-05-03T10:21:00.219Z,478.13
2018-05-03T10:22:00.272Z,444.38
2018-05-03T10:23:00.361Z,450.00
2018-05-03T10:24:00.413Z,399.38
2018-05-03T10:25:00.492Z,371.25
2018-05-03T10:26:00.578Z,376.88
2018-05-03T10:27:00.628Z,410.63
2018-05-03T10:28:00.705Z,421.88
2018-05-03T10:29:00.769Z,433.13
2018-05-03T10:30:00.901Z,455.63
2018-05-03T10:31:00.936Z,421.88
2018-05-03T10:32:00.993Z,376.88
2018-05-03T10:33:01.061Z,348.75
2018-05-03T10:34:01.121Z,354.38
2018-05-03T10:35:01.201Z,326.25
2018-05-03T10:36:01.490Z,315.00
2018-05-03T10:37:01.344Z,326.25
2018-05-03T10:38:01.409Z,320.63
2018-05-03T10:39:01.473Z,303.75
2018-05-03T10:40:01.553Z,303.75
2018-05-03T10:41:01.633Z,298.13
2018-05-03T10:42:01.776Z,309.38
2018-05-03T10:43:01.785Z,320.63
2018-05-03T10:44:01.829Z,320.63
2018-05-03T10:45:01.897Z,298.13
2018-05-03T10:46:01.998Z,309.38
2018-05-03T10:47:02.048Z,303.75
2018-05-03T10:48:02.106Z,326.25
2018-05-03T10:49:02.247Z,320.63
2018-05-03T10:50:02.246Z,320.63
2018-05-03T10:51:02.342Z,315.00
2018-05-03T10:52:02.386Z,320.63
2018-05-03T10:53:02.455Z,337.50
2018-05-03T10:54:02.522Z,331.88
2018-05-03T10:55:02.602Z,376.88
2018-05-03T10:56:02.677Z,365.63
2018-05-03T10:57:02.738Z,405.00
2018-05-03T10:58:02.806Z,388.13
2018-05-03T10:59:02.869Z,388.13
2018-05-03T11:00:02.954Z,405.00
2018-05-03T11:01:03.029Z,410.63
2018-05-03T11:02:03.101Z,393.75
2018-05-03T11:03:03.162Z,393.75
2018-05-03T11:04:03.266Z,405.00
2018-05-03T11:05:03.286Z,410.63
2018-05-03T11:06:03.371Z,410.63
2018-05-03T11:07:03.434Z,421.88
2018-05-03T11:08:03.491Z,393.75
2018-05-03T11:09:03.567Z,360.00
2018-05-03T11:10:03.634Z,399.38
2018-05-03T11:11:03.732Z,382.50
2018-05-03T11:12:03.822Z,371.25
2018-05-03T11:13:03.842Z,371.25
2018-05-03T11:14:03.914Z,371.25
2018-05-03T11:15:03.982Z,360.00
2018-05-03T11:16:04.062Z,371.25
2018-05-03T11:17:04.134Z,376.88
2018-05-03T11:18:04.246Z,371.25
2018-05-03T11:19:04.260Z,354.38
2018-05-03T11:20:04.330Z,331.88
2018-05-03T11:21:04.582Z,298.13
2018-05-03T11:22:04.466Z,270.00
2018-05-03T11:23:04.540Z,281.25
2018-05-03T11:24:04.610Z,309.38
2018-05-03T11:25:04.679Z,388.13
2018-05-03T11:26:04.751Z,371.25
2018-05-03T11:27:04.830Z,365.63
2018-05-03T11:28:04.890Z,343.13
2018-05-03T11:29:04.954Z,393.75
2018-05-03T11:30:05.026Z,360.00
2018-05-03T11:31:05.123Z,376.88
2018-05-03T11:32:05.162Z,405.00
2018-05-03T11:33:05.226Z,354.38
2018-05-03T11:34:05.303Z,365.63
2018-05-03T11:35:05.375Z,388.13
2018-05-03T11:36:05.450Z,315.00
2018-05-03T11:37:05.526Z,326.25
2018-05-03T11:38:05.579Z,343.13
2018-05-03T11:39:05.647Z,315.00
2018-05-03T11:40:05.719Z,320.63
2018-05-03T11:41:05.795Z,315.00
2018-05-03T11:42:05.868Z,315.00
2018-05-03T11:43:05.930Z,315.00
2018-05-03T11:44:05.996Z,292.50
2018-05-03T11:45:06.071Z,292.50
2018-05-03T11:46:06.291Z,303.75
2018-05-03T11:47:06.203Z,337.50
2018-05-03T11:48:06.275Z,365.63
2018-05-03T11:49:06.396Z,360.00
2018-05-03T11:50:06.411Z,376.88
2018-05-03T11:51:06.488Z,365.63
2018-05-03T11:52:06.559Z,354.38
2018-05-03T11:53:06.621Z,320.63
2018-05-03T11:54:06.687Z,343.13
2018-05-03T11:55:06.759Z,337.50
2018-05-03T11:56:06.839Z,354.38
2018-05-03T11:57:06.913Z,393.75
2018-05-03T11:58:06.967Z,365.63
2018-05-03T11:59:07.043Z,365.63
2018-05-03T12:00:07.107Z,354.38
2018-05-03T12:01:07.175Z,281.25
2018-05-03T12:02:07.260Z,281.25
2018-05-03T12:03:07.316Z,298.13
2018-05-03T12:04:07.383Z,303.75
2018-05-03T12:05:07.456Z,315.00
2018-05-03T12:06:07.550Z,337.50
2018-05-03T12:07:07.600Z,309.38
2018-05-03T12:08:07.668Z,315.00
2018-05-03T12:09:07.731Z,292.50
2018-05-03T12:10:07.800Z,292.50
2018-05-03T12:11:07.873Z,303.75
2018-05-03T12:12:07.947Z,331.88
2018-05-03T12:13:08.016Z,365.63
2018-05-03T12:14:08.080Z,354.38
2018-05-03T12:15:08.152Z,326.25
2018-05-03T12:16:08.219Z,315.00
2018-05-03T12:17:08.300Z,337.50
2018-05-03T12:18:08.413Z,331.88
2018-05-03T12:19:08.424Z,360.00
2018-05-03T12:20:08.496Z,360.00
2018-05-03T12:21:08.564Z,365.63
2018-05-03T12:22:08.647Z,371.25
2018-05-03T12:23:08.708Z,298.13
2018-05-03T12:24:08.773Z,292.50
2018-05-03T12:25:08.844Z,303.75
2018-05-03T12:26:08.916Z,348.75
2018-05-03T12:27:08.988Z,388.13
2018-05-03T12:28:09.056Z,393.75
2018-05-03T12:29:09.120Z,337.50
2018-05-03T12:30:09.188Z,337.50
2018-05-03T12:31:09.260Z,348.75
2018-05-03T12:32:09.328Z,360.00
2018-05-03T12:33:09.704Z,331.88
2018-05-03T12:34:09.469Z,309.38
2018-05-03T12:35:09.537Z,315.00
2018-05-03T12:36:09.605Z,331.88
2018-05-03T12:37:09.681Z,303.75
2018-05-03T12:38:09.753Z,309.38
2018-05-03T12:39:09.821Z,303.75
2018-05-03T12:40:09.884Z,275.63
2018-05-03T12:41:09.956Z,270.00
2018-05-03T12:42:10.026Z,270.00
2018-05-03T12:43:10.113Z,292.50
2018-05-03T12:44:10.161Z,286.88
2018-05-03T12:45:10.233Z,292.50
2018-05-03T12:46:10.301Z,309.38