createdAt,value
2023-04-26T00:00:33.983Z,67.31
2023-04-26T00:03:01.077Z,67.60
2023-04-26T00:05:28.492Z,67.36
2023-04-26T00:07:55.378Z,67.57
2023-04-26T00:10:22.163Z,67.86
2023-04-26T00:12:48.986Z,67.71
2023-04-26T00:15:15.757Z,67.49
2023-04-26T00:17:42.996Z,68.37
2023-04-26T00:20:12.898Z,67.53
2023-04-26T00:22:40.023Z,68.37
2023-04-26T00:25:07.069Z,68.32
2023-04-26T00:27:33.882Z,68.29
2023-04-26T00:30:00.670Z,67.81
2023-04-26T00:32:27.666Z,67.50
2023-04-26T00:34:54.388Z,67.62
2023-04-26T00:37:21.800Z,68.03
2023-04-26T00:39:48.648Z,67.96
2023-04-26T00:42:15.379Z,69.31
2023-04-26T00:44:42.845Z,69.12
2023-04-26T00:47:09.960Z,68.86
2023-04-26T00:49:37.044Z,68.47
2023-04-26T00:52:04.127Z,70.10
2023-04-26T00:54:31.082Z,69.38
2023-04-26T00:56:58.392Z,68.57
2023-04-26T00:59:26.634Z,68.80
2023-04-26T01:01:54.016Z,69.71
2023-04-26T01:04:21.757Z,69.28
2023-04-26T01:06:49.720Z,69.18
2023-04-26T01:09:18.286Z,69.20
2023-04-26T01:11:45.052Z,69.25
2023-04-26T01:14:11.832Z,69.24
2023-04-26T01:16:39.770Z,69.65
2023-04-26T01:19:12.608Z,68.69
2023-04-26T01:21:40.577Z,69.68
2023-04-26T01:24:09.374Z,69.88
2023-04-26T01:26:48.026Z,69.23
2023-04-26T01:29:19.438Z,70.35
2023-04-26T01:31:47.852Z,70.10
2023-04-26T01:34:15.201Z,69.91
2023-04-26T01:36:42.681Z,70.48
2023-04-26T01:39:10.335Z,70.40
2023-04-26T01:41:37.124Z,70.31
2023-04-26T01:44:04.206Z,70.86
2023-04-26T01:46:31.565Z,69.93
2023-04-26T01:48:58.457Z,69.94
2023-04-26T01:51:25.486Z,71.18
2023-04-26T01:53:52.187Z,71.10
2023-04-26T01:56:20.275Z,70.30
2023-04-26T01:58:47.389Z,70.01
2023-04-26T02:01:14.111Z,70.11
2023-04-26T02:03:40.994Z,70.09
2023-04-26T02:06:08.104Z,70.11
2023-04-26T02:08:36.330Z,70.52
2023-04-26T02:11:03.151Z,69.71
2023-04-26T02:13:30.311Z,70.25
2023-04-26T02:15:57.065Z,69.85
2023-04-26T02:18:23.808Z,69.69
2023-04-26T02:20:51.044Z,69.95
2023-04-26T02:23:17.851Z,69.30
2023-04-26T02:25:48.985Z,70.52
2023-04-26T02:28:17.213Z,70.21
2023-04-26T02:30:44.821Z,71.62
2023-04-26T02:33:11.793Z,72.13
2023-04-26T02:35:39.205Z,71.19
2023-04-26T02:38:06.107Z,71.23
2023-04-26T02:40:32.856Z,70.45
2023-04-26T02:43:00.007Z,71.02
2023-04-26T02:45:26.738Z,69.81
2023-04-26T02:47:53.801Z,70.06
2023-04-26T02:50:21.047Z,70.57
2023-04-26T02:52:49.237Z,70.24
2023-04-26T02:55:15.961Z,70.02
2023-04-26T02:57:42.919Z,71.32
2023-04-26T03:00:10.401Z,70.31
2023-04-26T03:02:37.431Z,71.56
2023-04-26T03:05:04.614Z,70.70
2023-04-26T03:07:31.979Z,70.71
2023-04-26T03:09:59.041Z,70.87
2023-04-26T03:12:26.405Z,70.07
2023-04-26T03:14:53.394Z,71.37
2023-04-26T03:17:20.376Z,72.28
2023-04-26T03:19:47.707Z,71.49
2023-04-26T03:22:16.365Z,72.13
2023-04-26T03:24:44.666Z,71.68
2023-04-26T03:27:12.389Z,72.41
2023-04-26T03:29:39.337Z,71.54
2023-04-26T03:32:07.525Z,71.07
2023-04-26T03:34:34.988Z,71.15
2023-04-26T03:37:03.403Z,70.96
2023-04-26T03:39:30.361Z,70.81
2023-04-26T03:41:57.987Z,70.95
2023-04-26T03:44:24.927Z,71.33
2023-04-26T03:46:52.109Z,71.10
2023-04-26T03:49:19.018Z,70.99
2023-04-26T03:51:45.975Z,71.10
2023-04-26T03:54:15.767Z,70.77
2023-04-26T03:56:42.951Z,70.46
2023-04-26T03:59:10.137Z,71.48
2023-04-26T04:01:38.151Z,71.14
2023-04-26T04:04:05.164Z,70.83
2023-04-26T04:06:33.040Z,70.81
2023-04-26T04:09:01.103Z,70.44
2023-04-26T04:11:28.061Z,70.40
2023-04-26T04:13:55.155Z,69.75
2023-04-26T04:16:22.034Z,69.78
2023-04-26T04:18:48.962Z,69.25
2023-04-26T04:21:15.718Z,69.80
2023-04-26T04:23:43.609Z,70.52
2023-04-26T04:26:12.771Z,71.93
2023-04-26T04:28:41.852Z,70.94
2023-04-26T04:31:10.242Z,70.29
2023-04-26T04:33:37.795Z,70.17
2023-04-26T04:36:06.837Z,69.85
2023-04-26T04:38:33.826Z,69.17
2023-04-26T04:41:00.688Z,69.05
2023-04-26T04:43:28.457Z,68.50
2023-04-26T04:45:55.743Z,68.21
2023-04-26T04:48:22.720Z,67.20
2023-04-26T04:50:50.473Z,67.51
2023-04-26T04:53:17.645Z,67.08
2023-04-26T04:55:47.584Z,67.15
2023-04-26T04:58:16.688Z,66.56
2023-04-26T05:00:45.817Z,67.55
2023-04-26T05:03:18.925Z,67.05
2023-04-26T05:05:45.799Z,66.57
2023-04-26T05:08:12.584Z,66.32
2023-04-26T05:10:39.735Z,64.97
2023-04-26T05:13:07.425Z,63.55
2023-04-26T05:15:34.751Z,63.77
2023-04-26T05:18:02.240Z,63.33
2023-04-26T05:20:29.562Z,63.87
2023-04-26T05:22:56.337Z,64.03
2023-04-26T05:25:51.731Z,64.29
2023-04-26T05:28:44.314Z,63.20
2023-04-26T05:31:31.594Z,61.51
2023-04-26T05:34:12.510Z,60.62
2023-04-26T05:36:40.786Z,60.77
2023-04-26T05:39:08.443Z,60.41
2023-04-26T05:41:35.371Z,59.74
2023-04-26T05:44:02.592Z,59.26
2023-04-26T05:47:25.982Z,60.23
2023-04-26T05:49:53.308Z,62.68
2023-04-26T05:52:20.656Z,62.89
2023-04-26T05:54:49.408Z,62.39
2023-04-26T05:57:16.254Z,62.22
2023-04-26T05:59:50.811Z,62.21
2023-04-26T06:02:20.712Z,61.95
2023-04-26T06:04:48.061Z,60.52
2023-04-26T06:07:20.101Z,60.69
2023-04-26T06:09:49.498Z,58.93
2023-04-26T06:12:18.073Z,58.78
2023-04-26T06:14:49.302Z,57.50
2023-04-26T06:17:21.124Z,56.82
2023-04-26T06:19:48.816Z,56.52
2023-04-26T06:22:15.856Z,56.60
2023-04-26T06:24:43.592Z,56.77
2023-04-26T06:27:10.561Z,55.88
2023-04-26T06:29:39.000Z,55.50
2023-04-26T06:32:06.978Z,55.04
2023-04-26T06:34:34.246Z,54.61
2023-04-26T06:37:01.555Z,53.88
2023-04-26T06:39:29.522Z,53.43
2023-04-26T06:41:57.832Z,53.36
2023-04-26T06:44:31.049Z,53.52
2023-04-26T06:47:03.689Z,52.92
2023-04-26T06:49:36.199Z,53.01
2023-04-26T06:52:03.652Z,51.36
2023-04-26T06:54:36.118Z,51.76
2023-04-26T06:57:17.185Z,51.41
2023-04-26T06:59:46.971Z,49.68
2023-04-26T07:02:15.634Z,48.25
2023-04-26T07:04:43.355Z,49.37
2023-04-26T07:07:13.218Z,49.41
2023-04-26T07:09:41.143Z,47.81
2023-04-26T07:12:08.331Z,47.07
2023-04-26T07:14:39.568Z,48.75
2023-04-26T07:17:11.142Z,47.36
2023-04-26T07:19:40.644Z,46.87
2023-04-26T07:22:07.596Z,47.21
2023-04-26T07:24:40.274Z,47.14
2023-04-26T07:27:08.667Z,47.51
2023-04-26T07:29:35.698Z,46.41
2023-04-26T07:32:02.697Z,46.67
2023-04-26T07:34:29.564Z,46.83
2023-04-26T07:36:56.852Z,46.42
2023-04-26T07:39:25.245Z,45.18
2023-04-26T07:41:52.215Z,45.20
2023-04-26T07:44:21.477Z,44.92
2023-04-26T07:46:57.626Z,46.90
2023-04-26T07:49:25.218Z,47.17
2023-04-26T07:51:58.853Z,45.44
2023-04-26T07:54:25.883Z,45.10
2023-04-26T07:57:01.216Z,44.20
2023-04-26T07:59:29.875Z,44.44
2023-04-26T08:01:57.329Z,45.58
2023-04-26T08:04:38.959Z,44.71
2023-04-26T08:07:06.177Z,46.32
2023-04-26T08:09:33.472Z,44.83
2023-04-26T08:12:00.632Z,43.36
2023-04-26T08:14:31.008Z,42.94
2023-04-26T08:16:58.253Z,42.24
2023-04-26T08:19:26.999Z,40.10
2023-04-26T08:21:53.945Z,39.71
2023-04-26T08:24:20.835Z,37.02
2023-04-26T08:26:47.717Z,37.63
2023-04-26T08:29:15.086Z,41.50
2023-04-26T08:31:42.391Z,40.76
2023-04-26T08:34:11.520Z,41.64
2023-04-26T08:36:38.607Z,42.85
2023-04-26T08:39:05.821Z,44.42
2023-04-26T08:41:57.598Z,44.43
2023-04-26T08:44:25.670Z,42.38
2023-04-26T08:47:01.851Z,42.10
2023-04-26T08:49:45.192Z,40.54
2023-04-26T08:52:13.542Z,38.57
2023-04-26T08:54:43.346Z,37.20
2023-04-26T08:57:11.199Z,39.63
2023-04-26T08:59:39.029Z,39.03
2023-04-26T09:02:07.301Z,39.56
2023-04-26T09:04:40.829Z,40.07
2023-04-26T09:07:18.919Z,40.28
2023-04-26T09:09:53.087Z,40.36
2023-04-26T09:12:21.102Z,39.22
2023-04-26T09:14:48.946Z,37.57
2023-04-26T09:17:35.994Z,37.01
2023-04-26T09:20:25.004Z,37.38
2023-04-26T09:22:55.033Z,36.74
2023-04-26T09:25:30.653Z,36.51
2023-04-26T09:28:01.117Z,37.86
2023-04-26T09:30:28.960Z,35.84
2023-04-26T09:32:58.563Z,35.49
2023-04-26T09:35:29.326Z,35.84
2023-04-26T09:38:12.817Z,34.78
2023-04-26T09:40:54.111Z,35.42
2023-04-26T09:43:22.466Z,35.04
2023-04-26T09:45:51.897Z,34.59
2023-04-26T09:48:34.916Z,35.01
2023-04-26T09:51:05.171Z,36.22
2023-04-26T09:53:44.225Z,36.63
2023-04-26T09:56:16.103Z,37.96
2023-04-26T09:58:59.246Z,35.36
2023-04-26T10:01:29.877Z,34.86
2023-04-26T10:03:57.965Z,34.67
2023-04-26T10:06:25.435Z,34.96
2023-04-26T10:08:52.607Z,33.83
2023-04-26T10:11:22.034Z,35.22
2023-04-26T10:13:51.020Z,34.57
2023-04-26T10:16:18.086Z,34.36
2023-04-26T10:18:45.274Z,33.99
2023-04-26T10:21:18.732Z,34.18
2023-04-26T10:23:45.608Z,33.04
2023-04-26T10:26:54.874Z,31.81
2023-04-26T10:29:22.369Z,35.45
2023-04-26T10:32:08.728Z,33.07
2023-04-26T10:34:37.459Z,32.74
2023-04-26T10:37:15.175Z,36.11
2023-04-26T10:39:43.772Z,33.62
2023-04-26T10:42:27.612Z,33.02
2023-04-26T10:44:59.541Z,32.76
2023-04-26T10:47:29.682Z,32.87
2023-04-26T10:50:07.516Z,33.66
2023-04-26T10:52:58.056Z,32.80
2023-04-26T10:55:41.830Z,32.13
2023-04-26T10:58:30.235Z,33.31
2023-04-26T11:01:18.215Z,31.15
2023-04-26T11:04:09.291Z,31.02
2023-04-26T11:06:53.863Z,32.08
2023-04-26T11:09:52.884Z,33.24
2023-04-26T11:12:22.483Z,34.22
2023-04-26T11:14:49.534Z,32.38
2023-04-26T11:17:16.471Z,35.17
2023-04-26T11:19:43.474Z,31.96
2023-04-26T11:22:13.577Z,32.62
2023-04-26T11:24:40.826Z,34.38
2023-04-26T11:27:12.088Z,32.50
2023-04-26T11:29:39.102Z,33.91
2023-04-26T11:32:06.885Z,34.78
2023-04-26T11:34:41.787Z,35.87
2023-04-26T11:37:08.797Z,34.07
2023-04-26T11:39:37.060Z,33.19
2023-04-26T11:42:11.359Z,33.81
2023-04-26T11:44:39.035Z,32.30
2023-04-26T11:47:07.693Z,31.76
2023-04-26T11:49:37.211Z,32.36
2023-04-26T11:52:13.216Z,33.72
2023-04-26T11:54:40.142Z,33.76
2023-04-26T11:57:18.084Z,33.36
2023-04-26T11:59:46.157Z,32.12
2023-04-26T12:02:13.872Z,33.66
2023-04-26T12:04:41.566Z,34.34
2023-04-26T12:07:09.049Z,34.53
2023-04-26T12:09:43.048Z,32.90
2023-04-26T12:12:11.548Z,35.28
2023-04-26T12:14:40.550Z,32.60
2023-04-26T12:17:08.102Z,34.14
2023-04-26T12:19:38.031Z,32.89
2023-04-26T12:22:07.012Z,34.97
2023-04-26T12:24:38.709Z,35.83
2023-04-26T12:27:07.165Z,35.13
2023-04-26T12:29:35.030Z,33.04
2023-04-26T12:32:04.402Z,34.01
2023-04-26T12:34:31.574Z,33.10
2023-04-26T12:36:58.356Z,31.69
2023-04-26T12:39:26.609Z,30.85
2023-04-26T12:41:56.377Z,31.79
2023-04-26T12:44:24.763Z,34.12
2023-04-26T12:46:51.645Z,36.06
2023-04-26T12:49:18.661Z,33.40
2023-04-26T12:51:46.314Z,34.50
2023-04-26T12:54:13.074Z,34.62
2023-04-26T12:56:43.932Z,34.79
2023-04-26T12:59:11.748Z,34.15
2023-04-26T13:01:38.957Z,34.98
2023-04-26T13:04:06.798Z,34.57
2023-04-26T13:06:36.411Z,36.46
2023-04-26T13:09:04.363Z,36.05
2023-04-26T13:11:31.657Z,33.63
2023-04-26T13:13:58.508Z,33.38
2023-04-26T13:16:26.714Z,32.38
2023-04-26T13:18:54.495Z,33.89
2023-04-26T13:21:22.131Z,34.04
2023-04-26T13:23:49.265Z,32.97
2023-04-26T13:26:18.202Z,33.70
2023-04-26T13:28:45.023Z,33.83
2023-04-26T13:31:15.571Z,33.79
2023-04-26T13:33:42.483Z,33.88
2023-04-26T13:36:09.468Z,34.13
2023-04-26T13:38:37.025Z,32.81
2023-04-26T13:43:45.207Z,32.95
2023-04-26T13:46:12.184Z,32.27
2023-04-26T13:48:39.206Z,32.61
2023-04-26T13:51:07.254Z,32.18
2023-04-26T13:53:34.795Z,32.89
2023-04-26T13:56:02.477Z,34.05
2023-04-26T13:58:30.101Z,36.65
2023-04-26T14:00:57.042Z,35.39
2023-04-26T14:03:24.007Z,34.77
2023-04-26T14:05:51.491Z,35.61
2023-04-26T14:08:18.879Z,33.61
2023-04-26T14:10:46.093Z,33.91
2023-04-26T14:13:12.941Z,33.05
2023-04-26T14:15:39.877Z,33.17
2023-04-26T14:18:08.409Z,33.79
2023-04-26T14:20:36.240Z,33.64
2023-04-26T14:23:03.042Z,33.38
2023-04-26T14:25:30.365Z,35.12
2023-04-26T14:27:57.141Z,32.47
2023-04-26T14:30:27.170Z,31.68
2023-04-26T14:32:57.479Z,32.52
2023-04-26T14:35:24.411Z,33.01
2023-04-26T14:37:51.173Z,33.52
2023-04-26T14:40:18.009Z,33.34
2023-04-26T14:42:46.066Z,35.90
2023-04-26T14:45:13.702Z,37.33
2023-04-26T14:47:40.715Z,34.08
2023-04-26T14:50:09.818Z,33.31
2023-04-26T14:52:37.029Z,32.97
2023-04-26T14:55:03.979Z,34.27
2023-04-26T14:57:31.492Z,34.39
2023-04-26T15:00:06.627Z,34.24
2023-04-26T15:02:33.841Z,32.95
2023-04-26T15:05:04.382Z,33.82
2023-04-26T15:07:32.782Z,35.17
2023-04-26T15:10:00.014Z,33.28
2023-04-26T15:12:26.992Z,33.98
2023-04-26T15:14:53.809Z,32.56
2023-04-26T15:17:20.432Z,33.61
2023-04-26T15:19:47.343Z,34.79
2023-04-26T15:22:13.959Z,33.77
2023-04-26T15:24:40.641Z,34.23
2023-04-26T15:27:07.469Z,33.71
2023-04-26T15:29:34.795Z,33.65
2023-04-26T15:32:01.881Z,33.03
2023-04-26T15:34:30.353Z,33.96
2023-04-26T15:37:00.295Z,33.30
2023-04-26T15:40:29.914Z,32.90
2023-04-26T15:42:56.737Z,33.38
2023-04-26T15:45:24.664Z,34.73
2023-04-26T15:47:51.484Z,33.51
2023-04-26T15:50:18.422Z,33.58
2023-04-26T15:52:46.196Z,33.21
2023-04-26T15:55:13.162Z,34.06
2023-04-26T15:57:41.851Z,33.79
2023-04-26T16:00:14.321Z,33.93
2023-04-26T16:03:04.919Z,34.29
2023-04-26T16:05:31.973Z,33.95
2023-04-26T16:07:59.790Z,33.71
2023-04-26T16:10:29.322Z,34.50
2023-04-26T16:12:58.923Z,34.97
2023-04-26T16:15:26.405Z,35.06
2023-04-26T16:17:53.199Z,37.75
2023-04-26T16:20:21.410Z,34.54
2023-04-26T16:22:50.553Z,34.96
2023-04-26T16:25:17.379Z,35.07
2023-04-26T16:27:44.695Z,35.34
2023-04-26T16:30:11.593Z,36.47
2023-04-26T16:32:38.357Z,35.51
2023-04-26T16:35:06.563Z,34.92
2023-04-26T16:37:33.335Z,35.65
2023-04-26T16:40:00.390Z,35.77
2023-04-26T16:42:29.074Z,35.78
2023-04-26T16:44:55.945Z,36.35
2023-04-26T16:47:22.752Z,35.83
2023-04-26T16:49:49.706Z,36.59
2023-04-26T16:52:16.525Z,37.85
2023-04-26T16:54:43.156Z,39.83
2023-04-26T16:57:11.125Z,41.20
2023-04-26T16:59:37.949Z,42.09
2023-04-26T17:02:04.979Z,40.19
2023-04-26T17:04:32.085Z,37.47
2023-04-26T17:07:01.165Z,37.20
2023-04-26T17:09:28.116Z,38.34
2023-04-26T17:11:55.047Z,37.14
2023-04-26T17:14:21.773Z,35.82
2023-04-26T17:16:48.526Z,35.79
2023-04-26T17:19:15.373Z,35.61
2023-04-26T17:21:42.441Z,39.57
2023-04-26T17:24:09.324Z,39.09
2023-04-26T17:26:36.687Z,38.54
2023-04-26T17:29:03.481Z,39.68
2023-04-26T17:31:30.511Z,42.88
2023-04-26T17:33:57.370Z,41.91
2023-04-26T17:36:24.207Z,45.61
2023-04-26T17:38:51.257Z,46.16
2023-04-26T17:41:18.327Z,48.15
2023-04-26T17:43:45.883Z,47.93
2023-04-26T17:46:12.894Z,47.51
2023-04-26T17:48:40.677Z,49.16
2023-04-26T17:51:07.654Z,48.27
2023-04-26T17:53:34.540Z,49.07
2023-04-26T17:56:01.767Z,49.53
2023-04-26T17:58:28.701Z,50.35
2023-04-26T18:00:55.891Z,49.07
2023-04-26T18:03:23.214Z,48.77
2023-04-26T18:05:50.541Z,49.35
2023-04-26T18:08:17.424Z,50.18
2023-04-26T18:10:44.236Z,51.00
2023-04-26T18:13:11.600Z,50.90
2023-04-26T18:15:38.805Z,51.29
2023-04-26T18:18:08.043Z,52.39
2023-04-26T18:20:36.747Z,51.94
2023-04-26T18:23:04.216Z,52.26
2023-04-26T18:25:31.255Z,51.83
2023-04-26T18:27:59.323Z,52.29
2023-04-26T18:30:26.676Z,51.43
2023-04-26T18:32:53.592Z,51.24
2023-04-26T18:35:23.026Z,51.08
2023-04-26T18:37:49.785Z,48.78
2023-04-26T18:40:16.680Z,49.84
2023-04-26T18:42:45.065Z,51.34
2023-04-26T18:45:12.697Z,51.78
2023-04-26T18:47:39.558Z,51.31
2023-04-26T18:50:06.830Z,51.61
2023-04-26T18:52:34.764Z,51.52
2023-04-26T18:55:01.606Z,52.15
2023-04-26T18:57:28.458Z,53.60
2023-04-26T19:00:22.880Z,53.25
2023-04-26T19:02:51.467Z,52.73
2023-04-26T19:05:18.599Z,52.16
2023-04-26T19:07:45.924Z,52.45
2023-04-26T19:10:14.913Z,51.25
2023-04-26T19:12:41.733Z,51.84
2023-04-26T19:15:08.674Z,52.68
2023-04-26T19:17:35.593Z,52.85
2023-04-26T19:20:07.316Z,52.20
2023-04-26T19:22:34.148Z,52.70
2023-04-26T19:25:01.306Z,53.07
2023-04-26T19:27:28.155Z,53.40
2023-04-26T19:29:54.836Z,53.00
2023-04-26T19:32:22.992Z,53.42
2023-04-26T19:34:50.125Z,53.38
2023-04-26T19:41:04.892Z,53.98
2023-04-26T19:43:31.796Z,54.28
2023-04-26T19:45:58.667Z,54.55
2023-04-26T19:48:26.533Z,53.93
2023-04-26T19:50:53.304Z,54.91
2023-04-26T19:53:20.209Z,55.29
2023-04-26T19:55:47.024Z,55.32
2023-04-26T19:58:13.922Z,55.16
2023-04-26T20:00:40.754Z,56.26
2023-04-26T20:03:07.878Z,54.48
2023-04-26T20:05:35.022Z,53.68
2023-04-26T20:08:02.156Z,54.07
2023-04-26T20:10:34.069Z,55.83
2023-04-26T20:13:01.733Z,54.66
2023-04-26T20:15:29.954Z,53.46
2023-04-26T20:17:58.586Z,53.29
2023-04-26T20:20:25.701Z,54.06
2023-04-26T20:22:52.429Z,53.92
2023-04-26T20:25:22.148Z,54.53
2023-04-26T20:27:48.807Z,55.69
2023-04-26T20:30:15.847Z,54.51
2023-04-26T20:32:43.077Z,53.59
2023-04-26T20:35:10.431Z,54.25
2023-04-26T20:37:37.345Z,54.15
2023-04-26T20:40:05.173Z,54.33
2023-04-26T20:42:32.084Z,53.57
2023-04-26T20:45:01.342Z,52.75
2023-04-26T20:47:29.150Z,51.63
2023-04-26T20:49:56.206Z,49.87
2023-04-26T20:52:23.190Z,50.73
2023-04-26T20:54:50.002Z,50.56
2023-04-26T20:57:16.998Z,52.32
2023-04-26T20:59:43.773Z,53.49
2023-04-26T21:02:11.718Z,54.46
2023-04-26T21:04:41.814Z,54.61
2023-04-26T21:07:09.657Z,54.61
2023-04-26T21:09:37.802Z,53.83
2023-04-26T21:12:05.072Z,54.31
2023-04-26T21:14:31.800Z,54.27
2023-04-26T21:16:58.609Z,55.03
2023-04-26T21:19:25.367Z,55.21
2023-04-26T21:21:53.276Z,55.32
2023-04-26T21:24:20.019Z,55.35
2023-04-26T21:26:46.856Z,55.32
2023-04-26T21:29:13.649Z,54.88
2023-04-26T21:31:40.477Z,54.62
2023-04-26T21:34:07.254Z,54.53
2023-04-26T21:36:34.001Z,55.23
2023-04-26T21:39:01.396Z,54.48
2023-04-26T21:41:28.429Z,54.79
2023-04-26T21:43:56.082Z,54.53
2023-04-26T21:46:23.226Z,55.61
2023-04-26T21:48:51.310Z,55.84
2023-04-26T21:51:19.946Z,55.86
2023-04-26T21:53:46.847Z,55.84
2023-04-26T21:56:14.650Z,55.94
2023-04-26T21:58:41.857Z,55.85
2023-04-26T22:01:14.128Z,54.75
2023-04-26T22:03:41.725Z,55.09
2023-04-26T22:06:09.691Z,56.00
2023-04-26T22:08:36.777Z,56.19
2023-04-26T22:11:03.759Z,55.76
2023-04-26T22:13:31.326Z,55.79
2023-04-26T22:15:58.359Z,56.05
2023-04-26T22:18:26.447Z,55.75
2023-04-26T22:20:53.702Z,56.22
2023-04-26T22:23:20.580Z,56.93
2023-04-26T22:25:47.276Z,56.60
2023-04-26T22:28:14.091Z,56.67
2023-04-26T22:30:41.023Z,56.84
2023-04-26T22:33:09.954Z,57.18
2023-04-26T22:35:36.829Z,57.35
2023-04-26T22:38:03.566Z,57.58
2023-04-26T22:40:30.321Z,57.36
2023-04-26T22:42:57.175Z,57.86
2023-04-26T22:45:26.373Z,58.04
2023-04-26T22:47:53.322Z,58.37
2023-04-26T22:50:20.270Z,58.12
2023-04-26T22:52:47.290Z,57.58
2023-04-26T22:55:14.106Z,57.58
2023-04-26T22:57:40.909Z,56.89
2023-04-26T23:00:10.257Z,56.99
2023-04-26T23:02:37.058Z,57.24
2023-04-26T23:05:05.474Z,57.34
2023-04-26T23:07:33.599Z,57.26
2023-04-26T23:10:01.103Z,57.46
2023-04-26T23:12:28.548Z,57.75
2023-04-26T23:14:59.193Z,59.26
2023-04-26T23:17:27.033Z,58.41
2023-04-26T23:19:54.439Z,59.11
2023-04-26T23:22:21.388Z,58.62
2023-04-26T23:24:48.211Z,59.83
2023-04-26T23:27:15.073Z,58.01
2023-04-26T23:29:41.905Z,58.44
2023-04-26T23:32:08.616Z,58.47
2023-04-26T23:34:35.314Z,58.28
2023-04-26T23:37:07.758Z,59.04
2023-04-26T23:39:35.695Z,58.69
2023-04-26T23:42:02.479Z,58.22
2023-04-26T23:44:29.419Z,58.07
2023-04-26T23:46:57.293Z,57.18
2023-04-26T23:49:24.559Z,57.59
2023-04-26T23:51:51.428Z,58.18
2023-04-26T23:54:18.197Z,57.72
2023-04-26T23:56:44.983Z,57.76
2023-04-26T23:59:12.030Z,58.52
