createdAt,value
2018-09-20T00:00:26.226Z,23.70
2018-09-20T00:02:55.054Z,23.70
2018-09-20T00:05:23.829Z,23.69
2018-09-20T00:07:52.590Z,23.69
2018-09-20T00:10:21.486Z,23.68
2018-09-20T00:12:50.444Z,23.68
2018-09-20T00:15:19.257Z,23.68
2018-09-20T00:17:48.107Z,23.67
2018-09-20T00:20:16.865Z,23.66
2018-09-20T00:22:45.748Z,23.65
2018-09-20T00:25:14.505Z,23.65
2018-09-20T00:27:43.272Z,23.64
2018-09-20T00:30:12.143Z,23.63
2018-09-20T00:32:40.895Z,23.63
2018-09-20T00:35:09.807Z,23.62
2018-09-20T00:37:38.601Z,23.61
2018-09-20T00:40:07.443Z,23.61
2018-09-20T00:42:36.194Z,23.61
2018-09-20T00:45:05.283Z,23.60
2018-09-20T00:47:34.135Z,23.59
2018-09-20T00:50:02.985Z,23.59
2018-09-20T00:52:31.843Z,23.60
2018-09-20T00:55:00.691Z,23.59
2018-09-20T00:57:29.508Z,23.58
2018-09-20T00:59:58.333Z,23.58
2018-09-20T01:02:27.094Z,23.58
2018-09-20T01:04:55.847Z,23.57
2018-09-20T01:07:24.639Z,23.57
2018-09-20T01:09:53.389Z,23.57
2018-09-20T01:12:22.143Z,23.58
2018-09-20T01:14:51.045Z,23.57
2018-09-20T01:17:19.853Z,23.57
2018-09-20T01:19:48.653Z,23.56
2018-09-20T01:22:17.988Z,23.57
2018-09-20T01:24:46.716Z,23.58
2018-09-20T01:27:15.497Z,23.57
2018-09-20T01:29:44.273Z,23.58
2018-09-20T01:32:13.070Z,23.57
2018-09-20T01:34:41.926Z,23.57
2018-09-20T01:37:10.680Z,23.57
2018-09-20T01:39:39.601Z,23.57
2018-09-20T01:42:08.379Z,23.57
2018-09-20T01:44:37.137Z,23.57
2018-09-20T01:47:05.940Z,23.57
2018-09-20T01:49:34.681Z,23.57
2018-09-20T01:52:03.562Z,23.57
2018-09-20T01:54:32.300Z,23.58
2018-09-20T01:57:01.244Z,23.57
2018-09-20T01:59:30.025Z,23.57
2018-09-20T02:01:58.765Z,23.56
2018-09-20T02:04:27.561Z,23.58
2018-09-20T02:06:56.398Z,23.57
2018-09-20T02:09:25.175Z,23.56
2018-09-20T02:11:53.902Z,23.57
2018-09-20T02:14:22.685Z,23.55
2018-09-20T02:16:51.482Z,23.56
2018-09-20T02:19:20.237Z,23.56
2018-09-20T02:21:48.981Z,23.55
2018-09-20T02:24:17.754Z,23.54
2018-09-20T02:26:46.516Z,23.55
2018-09-20T02:29:15.313Z,23.54
2018-09-20T02:31:44.105Z,23.54
2018-09-20T02:34:12.871Z,23.53
2018-09-20T02:36:41.697Z,23.53
2018-09-20T02:39:10.502Z,23.53
2018-09-20T02:41:39.315Z,23.52
2018-09-20T02:44:08.131Z,23.52
2018-09-20T02:46:36.902Z,23.52
2018-09-20T02:49:05.945Z,23.51
2018-09-20T02:51:34.686Z,23.50
2018-09-20T02:54:03.644Z,23.51
2018-09-20T02:56:32.518Z,23.50
2018-09-20T02:59:01.337Z,23.50
2018-09-20T03:01:30.103Z,23.50
2018-09-20T03:03:58.862Z,23.50
2018-09-20T03:06:27.799Z,23.49
2018-09-20T03:08:56.567Z,23.48
2018-09-20T03:11:25.402Z,23.47
2018-09-20T03:13:54.494Z,23.48
2018-09-20T03:16:23.341Z,23.33
2018-09-20T03:18:52.086Z,23.48
2018-09-20T03:21:20.829Z,23.48
2018-09-20T03:23:49.749Z,23.46
2018-09-20T03:26:18.675Z,23.47
2018-09-20T03:28:47.454Z,23.47
2018-09-20T03:31:16.265Z,23.46
2018-09-20T03:33:45.047Z,23.47
2018-09-20T03:36:13.813Z,23.47
2018-09-20T03:38:42.565Z,23.47
2018-09-20T03:41:11.330Z,23.48
2018-09-20T03:43:40.115Z,23.48
2018-09-20T03:46:08.906Z,23.48
2018-09-20T03:48:37.761Z,23.48
2018-09-20T03:51:06.869Z,23.49
2018-09-20T03:53:35.697Z,23.49
2018-09-20T03:56:04.466Z,23.49
2018-09-20T03:58:33.241Z,23.50
2018-09-20T04:01:02.059Z,23.50
2018-09-20T04:03:30.833Z,23.51
2018-09-20T04:05:59.812Z,23.51
2018-09-20T04:08:28.614Z,23.51
2018-09-20T04:10:57.455Z,23.51
2018-09-20T04:13:26.342Z,23.52
2018-09-20T04:15:55.094Z,23.52
2018-09-20T04:18:23.884Z,23.52
2018-09-20T04:20:52.714Z,23.54
2018-09-20T04:23:21.541Z,23.53
2018-09-20T04:25:50.284Z,23.54
2018-09-20T04:28:19.081Z,23.54
2018-09-20T04:30:47.914Z,23.55
2018-09-20T04:33:16.688Z,23.54
2018-09-20T04:35:45.554Z,23.55
2018-09-20T04:38:14.289Z,23.55
2018-09-20T04:40:43.161Z,23.55
2018-09-20T04:43:12.684Z,23.55
2018-09-20T04:45:41.434Z,23.55
2018-09-20T04:48:10.223Z,23.56
2018-09-20T04:50:39.008Z,23.55
2018-09-20T04:53:07.930Z,23.55
2018-09-20T04:55:36.701Z,23.55
2018-09-20T04:58:05.634Z,23.55
2018-09-20T05:00:34.424Z,23.54
2018-09-20T05:03:03.338Z,23.55
2018-09-20T05:05:32.072Z,23.54
2018-09-20T05:08:00.846Z,23.55
2018-09-20T05:10:29.652Z,23.55
2018-09-20T05:12:58.464Z,23.55
2018-09-20T05:15:27.325Z,23.55
2018-09-20T05:17:56.139Z,23.55
2018-09-20T05:20:24.952Z,23.55
2018-09-20T05:22:53.798Z,23.55
2018-09-20T05:25:22.540Z,23.55
2018-09-20T05:27:51.299Z,23.55
2018-09-20T05:30:20.116Z,23.55
2018-09-20T05:32:48.887Z,23.55
2018-09-20T05:35:17.767Z,23.56
2018-09-20T05:37:46.538Z,23.54
2018-09-20T05:40:15.317Z,23.55
2018-09-20T05:42:44.157Z,23.54
2018-09-20T05:45:12.910Z,23.54
2018-09-20T05:47:41.696Z,23.55
2018-09-20T05:50:10.563Z,23.55
2018-09-20T05:52:39.294Z,23.55
2018-09-20T05:55:08.209Z,23.55
2018-09-20T05:57:37.015Z,23.56
2018-09-20T06:00:06.569Z,23.55
2018-09-20T06:02:35.360Z,23.57
2018-09-20T06:05:04.247Z,23.57
2018-09-20T06:07:33.068Z,23.58
2018-09-20T06:10:01.927Z,23.59
2018-09-20T06:12:30.862Z,23.60
2018-09-20T06:15:00.361Z,23.61
2018-09-20T06:17:29.293Z,23.63
2018-09-20T06:19:58.065Z,23.65
2018-09-20T06:22:26.854Z,23.65
2018-09-20T06:24:55.759Z,23.67
2018-09-20T06:27:25.577Z,23.69
2018-09-20T06:29:54.330Z,23.65
2018-09-20T06:32:23.248Z,23.69
2018-09-20T06:34:52.116Z,23.71
2018-09-20T06:37:20.909Z,23.70
2018-09-20T06:39:49.662Z,23.71
2018-09-20T06:42:18.459Z,23.72
2018-09-20T06:44:47.305Z,23.72
2018-09-20T06:47:16.195Z,23.73
2018-09-20T06:49:44.982Z,23.73
2018-09-20T06:52:13.757Z,23.73
2018-09-20T06:54:42.591Z,23.74
2018-09-20T06:57:11.408Z,23.75
2018-09-20T06:59:40.178Z,23.75
2018-09-20T07:02:09.101Z,23.75
2018-09-20T07:04:37.902Z,23.77
2018-09-20T07:07:06.880Z,23.78
2018-09-20T07:09:35.631Z,23.78
2018-09-20T07:12:04.902Z,23.77
2018-09-20T07:14:33.681Z,23.78
2018-09-20T07:17:03.417Z,23.77
2018-09-20T07:19:32.305Z,23.77
2018-09-20T07:22:01.077Z,23.77
2018-09-20T07:24:29.863Z,23.78
2018-09-20T07:26:58.713Z,23.78
2018-09-20T07:29:27.637Z,23.78
2018-09-20T07:31:56.378Z,23.78
2018-09-20T07:34:25.155Z,23.77
2018-09-20T07:36:53.941Z,23.77
2018-09-20T07:39:22.744Z,23.78
2018-09-20T07:41:51.559Z,23.78
2018-09-20T07:44:20.379Z,23.77
2018-09-20T07:46:49.240Z,23.77
2018-09-20T07:49:18.064Z,23.77
2018-09-20T07:51:46.778Z,23.77
2018-09-20T07:54:15.642Z,23.76
2018-09-20T07:56:44.514Z,23.77
2018-09-20T07:59:13.281Z,23.77
2018-09-20T08:01:42.180Z,23.75
2018-09-20T08:04:10.939Z,23.75
2018-09-20T08:06:39.784Z,23.75
2018-09-20T08:09:10.921Z,23.75
2018-09-20T08:11:39.742Z,23.76
2018-09-20T08:14:08.542Z,23.77
2018-09-20T08:16:37.357Z,23.75
2018-09-20T08:19:06.189Z,23.77
2018-09-20T08:21:35.055Z,23.77
2018-09-20T08:24:04.100Z,23.78
2018-09-20T08:26:32.869Z,23.78
2018-09-20T08:29:01.662Z,23.79
2018-09-20T08:31:30.499Z,23.79
2018-09-20T08:33:59.290Z,23.81
2018-09-20T08:36:28.100Z,23.82
2018-09-20T08:38:56.871Z,23.81
2018-09-20T08:41:25.658Z,23.82
2018-09-20T08:43:54.537Z,23.83
2018-09-20T08:46:23.306Z,23.84
2018-09-20T08:48:52.125Z,23.84
2018-09-20T08:51:20.905Z,23.85
2018-09-20T08:53:49.672Z,23.85
2018-09-20T08:56:18.521Z,23.85
2018-09-20T08:58:47.455Z,23.86
2018-09-20T09:01:16.269Z,23.86
2018-09-20T09:03:45.094Z,23.86
2018-09-20T09:06:13.878Z,23.87
2018-09-20T09:08:42.735Z,23.88
2018-09-20T09:11:11.542Z,23.87
2018-09-20T09:13:40.310Z,23.88
2018-09-20T09:16:09.090Z,23.88
2018-09-20T09:18:37.877Z,23.88
2018-09-20T09:21:07.033Z,23.88
2018-09-20T09:23:35.874Z,23.87
2018-09-20T09:26:04.650Z,23.87
2018-09-20T09:28:33.677Z,23.88
2018-09-20T09:31:03.555Z,23.87
2018-09-20T09:33:32.340Z,23.87
2018-09-20T09:36:01.131Z,23.86
2018-09-20T09:38:29.938Z,23.86
2018-09-20T09:40:58.749Z,23.86
2018-09-20T09:43:27.603Z,23.86
2018-09-20T09:45:56.855Z,23.86
2018-09-20T09:48:25.642Z,23.85
2018-09-20T09:50:54.471Z,23.84
2018-09-20T09:53:23.322Z,23.85
2018-09-20T09:55:52.125Z,23.84
2018-09-20T09:58:20.904Z,23.83
2018-09-20T10:00:49.772Z,23.84
2018-09-20T10:03:18.641Z,23.83
2018-09-20T10:05:47.463Z,23.82
2018-09-20T10:08:16.238Z,23.81
2018-09-20T10:10:45.044Z,23.81
2018-09-20T10:13:13.807Z,23.80
2018-09-20T10:15:42.605Z,23.80
2018-09-20T10:18:11.522Z,23.79
2018-09-20T10:20:40.368Z,23.79
2018-09-20T10:23:09.192Z,23.79
2018-09-20T10:25:37.974Z,23.79
2018-09-20T10:28:06.815Z,23.77
2018-09-20T10:30:35.653Z,23.77
2018-09-20T10:33:04.460Z,23.77
2018-09-20T10:35:33.194Z,23.77
2018-09-20T10:38:01.923Z,23.76
2018-09-20T10:40:30.700Z,23.76
2018-09-20T10:42:59.530Z,23.76
2018-09-20T10:45:28.429Z,23.74
2018-09-20T10:47:57.209Z,23.75
2018-09-20T10:50:25.953Z,23.76
2018-09-20T10:52:54.713Z,23.75
2018-09-20T10:55:23.579Z,23.74
2018-09-20T10:57:52.324Z,23.73
2018-09-20T11:00:21.044Z,23.73
2018-09-20T11:02:49.870Z,23.72
2018-09-20T11:05:18.630Z,23.72
2018-09-20T11:07:47.426Z,23.73
2018-09-20T11:10:16.199Z,23.72
2018-09-20T11:12:44.941Z,23.73
2018-09-20T11:15:13.761Z,23.73
2018-09-20T11:17:42.564Z,23.73
2018-09-20T11:20:11.394Z,23.71
2018-09-20T11:22:40.144Z,23.72
2018-09-20T11:25:08.929Z,23.73
2018-09-20T11:27:37.775Z,23.73
2018-09-20T11:30:06.831Z,23.73
2018-09-20T11:32:35.707Z,23.74
2018-09-20T11:35:04.517Z,23.74
2018-09-20T11:37:33.307Z,23.73
2018-09-20T11:40:02.143Z,23.74
2018-09-20T11:42:30.971Z,23.74
2018-09-20T11:44:59.832Z,23.74
2018-09-20T11:47:28.723Z,23.75
2018-09-20T11:49:57.521Z,23.75
2018-09-20T11:52:26.345Z,23.75
2018-09-20T11:54:55.369Z,23.75
2018-09-20T11:57:24.339Z,23.75
2018-09-20T11:59:53.178Z,23.74
2018-09-20T12:02:22.099Z,23.74
2018-09-20T12:04:50.937Z,23.75
2018-09-20T12:07:19.794Z,23.76
2018-09-20T12:09:48.674Z,23.76
2018-09-20T12:12:17.458Z,23.74
2018-09-20T12:14:46.281Z,23.75
2018-09-20T12:18:00.153Z,23.77
2018-09-20T12:20:28.982Z,23.77
2018-09-20T12:22:57.933Z,23.77
2018-09-20T12:25:26.912Z,23.77
2018-09-20T12:27:55.804Z,23.76
2018-09-20T12:30:24.579Z,23.76
2018-09-20T12:32:53.359Z,23.75
2018-09-20T12:35:22.368Z,23.74
2018-09-20T12:37:51.238Z,23.73
2018-09-20T12:40:20.138Z,23.72
2018-09-20T12:42:48.961Z,23.72
2018-09-20T12:45:17.802Z,23.72
2018-09-20T12:47:46.708Z,23.72
2018-09-20T12:50:15.503Z,23.71
2018-09-20T12:52:44.303Z,23.70
2018-09-20T12:55:13.146Z,23.70
2018-09-20T12:57:41.919Z,23.70
2018-09-20T13:00:11.248Z,23.69
2018-09-20T13:02:40.169Z,23.69
2018-09-20T13:05:09.098Z,23.68
2018-09-20T13:07:37.964Z,23.68
2018-09-20T13:10:06.844Z,23.67
2018-09-20T13:12:35.717Z,23.67
2018-09-20T13:15:05.321Z,23.66
2018-09-20T13:17:34.148Z,23.67
2018-09-20T13:20:03.555Z,23.65
2018-09-20T13:22:32.372Z,23.65
2018-09-20T13:25:01.176Z,23.65
2018-09-20T13:27:30.046Z,23.65
2018-09-20T13:29:59.017Z,23.64
2018-09-20T13:32:27.927Z,23.63
2018-09-20T13:34:56.835Z,23.64
2018-09-20T13:37:25.711Z,23.63
2018-09-20T13:39:55.623Z,23.63
2018-09-20T13:42:24.510Z,23.64
2018-09-20T13:44:53.426Z,23.63
2018-09-20T13:47:22.307Z,23.63
2018-09-20T13:49:51.107Z,23.63
2018-09-20T13:52:19.940Z,23.64
2018-09-20T13:54:48.733Z,23.63
2018-09-20T13:57:17.653Z,23.63
2018-09-20T13:59:46.470Z,23.62
2018-09-20T14:02:15.565Z,23.63
2018-09-20T14:04:44.393Z,23.63
2018-09-20T14:07:13.183Z,23.63
2018-09-20T14:09:42.022Z,23.63
2018-09-20T14:12:10.861Z,23.64
2018-09-20T14:14:39.801Z,23.64
2018-09-20T14:17:08.747Z,23.64
2018-09-20T14:19:37.639Z,23.64
2018-09-20T14:22:06.511Z,23.64
2018-09-20T14:24:35.376Z,23.63
2018-09-20T14:27:04.362Z,23.65
2018-09-20T14:29:33.270Z,23.65
2018-09-20T14:32:02.060Z,23.65
2018-09-20T14:34:30.885Z,23.65
2018-09-20T14:36:59.753Z,23.64
2018-09-20T14:39:28.603Z,23.65
2018-09-20T14:41:57.354Z,23.63
2018-09-20T14:44:26.149Z,23.63
2018-09-20T14:46:55.002Z,23.63
2018-09-20T14:49:23.918Z,23.63
2018-09-20T14:51:52.694Z,23.63
2018-09-20T14:54:21.455Z,23.64
2018-09-20T14:56:50.248Z,23.62
2018-09-20T14:59:19.082Z,23.63
2018-09-20T15:01:47.944Z,23.62
2018-09-20T15:04:16.755Z,23.61
2018-09-20T15:06:45.931Z,23.61
2018-09-20T15:09:14.905Z,23.62
2018-09-20T15:11:43.982Z,23.60
2018-09-20T15:14:12.804Z,23.60
2018-09-20T15:16:41.574Z,23.60
2018-09-20T15:19:10.397Z,23.59
2018-09-20T15:21:39.946Z,23.59
2018-09-20T15:24:08.835Z,23.59
2018-09-20T15:26:37.628Z,23.59
2018-09-20T15:29:06.419Z,23.58
2018-09-20T15:31:35.208Z,23.58
2018-09-20T15:34:04.254Z,23.57
2018-09-20T15:36:33.070Z,23.57
2018-09-20T15:39:01.890Z,23.56
2018-09-20T15:41:30.755Z,23.56
2018-09-20T15:43:59.614Z,23.55
2018-09-20T15:46:28.486Z,23.55
2018-09-20T15:48:57.346Z,23.54
2018-09-20T15:51:26.204Z,23.55
2018-09-20T15:53:55.053Z,23.54
2018-09-20T15:56:23.916Z,23.53
2018-09-20T15:58:52.825Z,23.53
2018-09-20T16:01:21.654Z,23.53
2018-09-20T16:03:50.504Z,23.53
2018-09-20T16:06:19.410Z,23.53
2018-09-20T16:08:48.315Z,23.53
2018-09-20T16:11:17.192Z,23.52
2018-09-20T16:13:46.060Z,23.52
2018-09-20T16:16:14.906Z,23.53
2018-09-20T16:18:43.733Z,23.53
2018-09-20T16:21:12.586Z,23.52
2018-09-20T16:23:42.250Z,23.53
2018-09-20T16:26:11.052Z,23.53
2018-09-20T16:28:59.109Z,23.53
2018-09-20T16:37:03.761Z,23.46
2018-09-20T16:39:35.863Z,23.44
2018-09-20T16:42:06.169Z,23.44
2018-09-20T16:44:35.067Z,23.46
2018-09-20T16:47:04.222Z,23.46
2018-09-20T16:49:33.055Z,23.47
2018-09-20T16:52:01.869Z,23.48
2018-09-20T16:54:30.763Z,23.48
2018-09-20T16:56:59.599Z,23.49
2018-09-20T16:59:28.638Z,23.48
2018-09-20T17:01:57.499Z,23.49
2018-09-20T17:04:26.287Z,23.49
2018-09-20T17:06:55.164Z,23.50
2018-09-20T17:09:24.017Z,23.49
2018-09-20T17:11:52.840Z,23.49
2018-09-20T17:14:21.777Z,23.50
2018-09-20T17:16:50.819Z,23.49
2018-09-20T17:19:19.754Z,23.49
2018-09-20T17:21:48.807Z,23.48
2018-09-20T17:24:17.665Z,23.49
2018-09-20T17:26:46.588Z,23.49
2018-09-20T17:29:15.540Z,23.48
2018-09-20T17:31:44.555Z,23.49
2018-09-20T17:34:13.744Z,23.47
2018-09-20T17:36:43.233Z,23.45
2018-09-20T17:39:13.963Z,23.47
2018-09-20T17:41:45.292Z,23.46
2018-09-20T17:44:14.260Z,23.46
2018-09-20T17:46:43.211Z,23.45
2018-09-20T17:49:12.265Z,23.46
2018-09-20T17:51:41.598Z,23.46
2018-09-20T17:54:11.135Z,23.44
2018-09-20T17:56:40.675Z,23.45
2018-09-20T17:59:09.585Z,23.44
2018-09-20T18:01:38.400Z,23.44
2018-09-20T18:04:07.297Z,23.44
2018-09-20T18:06:36.229Z,23.44
2018-09-20T18:09:08.066Z,23.43
2018-09-20T18:11:37.078Z,23.42
2018-09-20T18:14:06.065Z,23.42
2018-09-20T18:16:34.979Z,23.42
2018-09-20T18:19:03.919Z,23.42
2018-09-20T18:21:33.056Z,23.41
2018-09-20T18:24:02.230Z,23.41
2018-09-20T18:26:31.121Z,23.40
2018-09-20T18:28:59.959Z,23.40
2018-09-20T18:31:28.820Z,23.40
2018-09-20T18:33:57.781Z,23.40
2018-09-20T18:36:26.634Z,23.39
2018-09-20T18:38:55.596Z,23.39
2018-09-20T18:41:24.515Z,23.39
2018-09-20T18:43:53.406Z,23.40
2018-09-20T18:46:22.351Z,23.36
2018-09-20T18:48:51.179Z,23.39
2018-09-20T18:51:20.117Z,23.39
2018-09-20T18:53:49.112Z,23.38
2018-09-20T18:56:18.008Z,23.40
2018-09-20T18:58:47.084Z,23.38
2018-09-20T19:01:15.987Z,23.39
2018-09-20T19:03:44.983Z,23.39
2018-09-20T19:06:14.091Z,23.40
2018-09-20T19:08:43.023Z,23.40
2018-09-20T19:11:11.980Z,23.40
2018-09-20T19:13:40.926Z,23.40
2018-09-20T19:16:10.033Z,23.40
2018-09-20T19:18:39.108Z,23.40
2018-09-20T19:21:08.234Z,23.41
2018-09-20T19:23:37.394Z,23.40
2018-09-20T19:26:06.422Z,23.40
2018-09-20T19:28:35.303Z,23.41
2018-09-20T19:31:04.271Z,23.40
2018-09-20T19:33:33.150Z,23.40
2018-09-20T19:36:02.002Z,23.40
2018-09-20T19:38:30.958Z,23.40
2018-09-20T19:40:59.902Z,23.40
2018-09-20T19:43:28.746Z,23.39
2018-09-20T19:45:57.623Z,23.39
2018-09-20T19:48:26.884Z,23.39
2018-09-20T19:50:55.843Z,23.39
2018-09-20T19:53:24.745Z,23.39
2018-09-20T19:55:53.639Z,23.38
2018-09-20T19:58:22.497Z,23.39
2018-09-20T20:00:51.444Z,23.39
2018-09-20T20:03:20.334Z,23.38
2018-09-20T20:05:49.226Z,23.39
2018-09-20T20:08:18.326Z,23.38
2018-09-20T20:10:47.241Z,23.38
2018-09-20T20:13:16.200Z,23.38
2018-09-20T20:15:45.146Z,23.38
2018-09-20T20:18:14.034Z,23.38
2018-09-20T20:20:42.948Z,23.39
2018-09-20T20:23:11.830Z,23.40
2018-09-20T20:25:40.694Z,23.41
2018-09-20T20:28:09.528Z,23.43
2018-09-20T20:30:38.366Z,23.45
2018-09-20T20:33:07.388Z,23.47
2018-09-20T20:35:36.710Z,23.49
2018-09-20T20:38:06.038Z,23.50
2018-09-20T20:40:35.130Z,23.52
2018-09-20T20:43:04.408Z,23.53
2018-09-20T20:45:33.500Z,23.55
2018-09-20T20:48:02.632Z,23.57
2018-09-20T20:50:31.650Z,23.58
2018-09-20T20:53:00.617Z,23.60
2018-09-20T20:55:29.593Z,23.62
2018-09-20T20:57:58.515Z,23.65
2018-09-20T21:00:27.581Z,23.65
2018-09-20T21:02:56.443Z,23.68
2018-09-20T21:05:25.354Z,23.69
2018-09-20T21:07:54.494Z,23.70
2018-09-20T21:10:23.322Z,23.73
2018-09-20T21:12:52.258Z,23.75
2018-09-20T21:15:21.274Z,23.78
2018-09-20T21:17:50.195Z,23.79
2018-09-20T21:20:18.983Z,23.81
2018-09-20T21:22:47.818Z,23.83
2018-09-20T21:25:16.614Z,23.85
2018-09-20T21:27:45.472Z,23.88
2018-09-20T21:30:14.656Z,23.89
2018-09-20T21:32:43.476Z,23.90
2018-09-20T21:35:12.302Z,23.92
2018-09-20T21:37:41.381Z,23.93
2018-09-20T21:42:38.012Z,23.98
2018-09-20T21:45:07.002Z,23.98
2018-09-20T21:47:35.832Z,24.00
2018-09-20T21:50:04.943Z,24.02
2018-09-20T21:52:33.752Z,24.02
2018-09-20T21:55:03.527Z,24.04
2018-09-20T21:57:32.483Z,24.04
2018-09-20T22:00:01.447Z,24.05
2018-09-20T22:02:35.432Z,24.05
2018-09-20T22:05:04.622Z,24.06
2018-09-20T22:07:33.578Z,24.07
2018-09-20T22:10:02.700Z,24.06
2018-09-20T22:12:31.511Z,24.06
2018-09-20T22:15:00.377Z,24.07
2018-09-20T22:17:29.159Z,24.08
2018-09-20T22:19:58.008Z,24.08
2018-09-20T22:22:26.813Z,24.08
2018-09-20T22:24:55.694Z,24.08
2018-09-20T22:27:24.470Z,24.08
2018-09-20T22:29:53.307Z,24.07
2018-09-20T22:32:22.215Z,24.07
2018-09-20T22:34:51.116Z,24.07
2018-09-20T22:37:19.905Z,24.07
2018-09-20T22:39:48.780Z,24.06
2018-09-20T22:42:17.581Z,24.06
2018-09-20T22:44:46.400Z,24.06
2018-09-20T22:47:15.291Z,24.05
2018-09-20T22:49:44.072Z,24.05
2018-09-20T22:52:12.878Z,24.05
2018-09-20T22:54:41.783Z,24.04
2018-09-20T22:57:10.585Z,24.05
2018-09-20T22:59:39.412Z,24.03
2018-09-20T23:02:08.192Z,24.04
2018-09-20T23:04:37.009Z,24.02
2018-09-20T23:07:05.938Z,24.04
2018-09-20T23:09:34.859Z,24.04
2018-09-20T23:12:03.791Z,24.03
2018-09-20T23:14:32.845Z,24.03
2018-09-20T23:17:01.678Z,24.02
2018-09-20T23:19:30.517Z,24.01
2018-09-20T23:21:59.274Z,24.02
2018-09-20T23:24:28.092Z,24.02
2018-09-20T23:26:56.958Z,24.04
2018-09-20T23:29:25.774Z,24.02
2018-09-20T23:31:54.592Z,24.02
2018-09-20T23:34:23.378Z,24.02
2018-09-20T23:36:52.244Z,24.02
2018-09-20T23:39:21.126Z,24.03
2018-09-20T23:41:49.888Z,24.02
2018-09-20T23:44:18.759Z,24.02
2018-09-20T23:46:47.640Z,24.03
2018-09-20T23:49:16.497Z,24.03
2018-09-20T23:51:45.341Z,24.03
2018-09-20T23:54:14.216Z,24.04
2018-09-20T23:56:43.041Z,24.02
2018-09-20T23:59:12.019Z,24.03
