createdAt,value
2023-06-29T00:00:30.295Z,1.30
2023-06-29T00:02:57.725Z,1.20
2023-06-29T00:05:25.028Z,1.60
2023-06-29T00:07:52.118Z,1.27
2023-06-29T00:10:19.756Z,1.55
2023-06-29T00:12:46.885Z,1.30
2023-06-29T00:15:14.078Z,1.35
2023-06-29T00:17:41.389Z,1.30
2023-06-29T00:20:11.079Z,1.15
2023-06-29T00:22:41.659Z,1.35
2023-06-29T00:25:11.024Z,1.50
2023-06-29T00:27:38.385Z,1.30
2023-06-29T00:30:06.172Z,1.27
2023-06-29T00:32:33.674Z,1.00
2023-06-29T00:35:00.836Z,1.52
2023-06-29T00:37:28.037Z,1.20
2023-06-29T00:39:55.111Z,1.80
2023-06-29T00:42:22.312Z,1.33
2023-06-29T00:44:49.864Z,1.20
2023-06-29T00:47:17.180Z,1.38
2023-06-29T00:49:44.363Z,1.20
2023-06-29T00:52:11.690Z,1.30
2023-06-29T00:54:39.608Z,1.17
2023-06-29T00:57:10.185Z,1.27
2023-06-29T00:59:37.883Z,0.70
2023-06-29T01:02:05.608Z,1.20
2023-06-29T01:04:34.796Z,1.08
2023-06-29T01:07:05.256Z,1.15
2023-06-29T01:09:33.611Z,1.02
2023-06-29T01:12:02.748Z,1.20
2023-06-29T01:14:32.377Z,1.00
2023-06-29T01:17:00.606Z,1.50
2023-06-29T01:19:30.177Z,1.45
2023-06-29T01:22:08.722Z,1.20
2023-06-29T01:24:43.466Z,1.10
2023-06-29T01:27:14.630Z,1.50
2023-06-29T01:29:42.284Z,1.50
2023-06-29T01:32:11.582Z,1.63
2023-06-29T01:34:39.769Z,1.60
2023-06-29T01:37:46.401Z,1.60
2023-06-29T01:40:18.695Z,1.50
2023-06-29T01:42:48.363Z,1.85
2023-06-29T01:45:17.085Z,1.67
2023-06-29T01:47:44.289Z,1.95
2023-06-29T01:50:12.021Z,1.52
2023-06-29T01:52:39.768Z,1.40
2023-06-29T01:55:09.473Z,1.88
2023-06-29T01:57:36.973Z,1.33
2023-06-29T02:00:07.376Z,1.70
2023-06-29T02:02:34.596Z,1.80
2023-06-29T02:05:01.866Z,1.85
2023-06-29T02:07:29.376Z,1.60
2023-06-29T02:09:56.670Z,1.85
2023-06-29T02:12:23.860Z,1.98
2023-06-29T02:14:51.092Z,1.60
2023-06-29T02:17:18.444Z,1.60
2023-06-29T02:19:46.954Z,1.75
2023-06-29T02:22:14.095Z,1.90
2023-06-29T02:24:41.269Z,1.75
2023-06-29T02:27:08.484Z,1.50
2023-06-29T02:29:35.636Z,2.10
2023-06-29T02:32:02.824Z,1.50
2023-06-29T02:34:31.308Z,2.08
2023-06-29T02:36:58.626Z,1.85
2023-06-29T02:39:25.896Z,1.65
2023-06-29T02:41:53.152Z,2.17
2023-06-29T02:44:20.373Z,1.50
2023-06-29T02:46:48.164Z,1.45
2023-06-29T02:49:16.624Z,2.03
2023-06-29T02:51:43.780Z,2.08
2023-06-29T02:54:10.933Z,1.60
2023-06-29T02:56:38.223Z,1.77
2023-06-29T02:59:05.345Z,1.80
2023-06-29T03:01:32.647Z,1.95
2023-06-29T03:03:59.865Z,1.92
2023-06-29T03:06:27.104Z,2.40
2023-06-29T03:08:54.294Z,1.92
2023-06-29T03:11:21.455Z,1.60
2023-06-29T03:13:51.364Z,2.00
2023-06-29T03:16:18.672Z,1.77
2023-06-29T03:18:45.932Z,1.50
2023-06-29T03:21:17.975Z,1.83
2023-06-29T03:23:46.174Z,1.80
2023-06-29T03:26:14.185Z,1.67
2023-06-29T03:28:41.354Z,1.92
2023-06-29T03:31:08.712Z,1.60
2023-06-29T03:33:35.815Z,1.85
2023-06-29T03:36:02.958Z,1.80
2023-06-29T03:38:30.065Z,1.42
2023-06-29T03:40:57.247Z,2.25
2023-06-29T03:43:24.384Z,1.70
2023-06-29T03:45:51.586Z,1.60
2023-06-29T03:48:18.800Z,1.80
2023-06-29T03:50:46.969Z,2.05
2023-06-29T03:53:15.003Z,1.73
2023-06-29T03:55:42.412Z,1.95
2023-06-29T03:58:10.769Z,1.60
2023-06-29T04:00:37.892Z,2.08
2023-06-29T04:03:05.659Z,1.60
2023-06-29T04:05:33.165Z,1.60
2023-06-29T04:08:05.302Z,1.60
2023-06-29T04:10:35.958Z,1.55
2023-06-29T04:13:03.244Z,1.70
2023-06-29T04:15:31.627Z,1.63
2023-06-29T04:17:59.120Z,1.70
2023-06-29T04:20:26.373Z,1.60
2023-06-29T04:22:53.506Z,1.30
2023-06-29T04:25:20.805Z,1.30
2023-06-29T04:27:48.018Z,1.30
2023-06-29T04:30:18.946Z,1.30
2023-06-29T04:32:48.008Z,1.50
2023-06-29T04:35:15.151Z,1.50
2023-06-29T04:37:42.804Z,1.48
2023-06-29T04:40:15.820Z,1.60
2023-06-29T04:42:47.094Z,1.40
2023-06-29T04:45:20.520Z,1.25
2023-06-29T04:47:50.939Z,2.05
2023-06-29T04:50:26.796Z,1.60
2023-06-29T04:52:57.090Z,1.50
2023-06-29T04:55:24.524Z,1.70
2023-06-29T04:57:51.751Z,1.30
2023-06-29T05:00:20.881Z,1.00
2023-06-29T05:02:48.041Z,1.45
2023-06-29T05:05:15.236Z,1.17
2023-06-29T05:07:43.252Z,1.20
2023-06-29T05:10:10.722Z,1.30
2023-06-29T05:12:37.828Z,1.30
2023-06-29T05:15:05.409Z,1.30
2023-06-29T05:17:35.354Z,1.20
2023-06-29T05:20:05.910Z,1.20
2023-06-29T05:22:33.540Z,1.23
2023-06-29T05:25:00.840Z,1.20
2023-06-29T05:27:28.059Z,1.05
2023-06-29T05:29:56.072Z,1.23
2023-06-29T05:32:23.081Z,1.00
2023-06-29T05:34:50.307Z,1.15
2023-06-29T05:37:17.483Z,1.13
2023-06-29T05:39:44.625Z,0.98
2023-06-29T05:42:11.703Z,1.27
2023-06-29T05:44:38.816Z,1.40
2023-06-29T05:47:07.884Z,1.17
2023-06-29T05:49:37.135Z,1.25
2023-06-29T05:52:04.550Z,1.35
2023-06-29T05:54:31.715Z,1.50
2023-06-29T05:56:58.817Z,1.65
2023-06-29T05:59:25.982Z,1.42
2023-06-29T06:01:53.135Z,1.65
2023-06-29T06:04:20.295Z,1.10
2023-06-29T06:06:47.778Z,1.27
2023-06-29T06:09:14.977Z,1.40
2023-06-29T06:11:42.524Z,1.40
2023-06-29T06:14:09.633Z,1.30
2023-06-29T06:16:37.202Z,1.10
2023-06-29T06:19:04.317Z,1.05
2023-06-29T06:21:31.402Z,1.00
2023-06-29T06:23:58.507Z,0.90
2023-06-29T06:26:25.607Z,1.02
2023-06-29T06:28:52.713Z,1.02
2023-06-29T06:31:32.846Z,0.93
2023-06-29T06:34:01.806Z,0.90
2023-06-29T06:36:32.766Z,1.10
2023-06-29T06:39:00.713Z,1.30
2023-06-29T06:41:27.765Z,1.10
2023-06-29T06:43:54.840Z,1.20
2023-06-29T06:46:22.104Z,1.30
2023-06-29T06:48:49.494Z,1.25
2023-06-29T06:51:16.915Z,0.90
2023-06-29T06:53:43.965Z,0.93
2023-06-29T06:56:11.067Z,0.90
2023-06-29T06:58:38.168Z,1.30
2023-06-29T07:01:05.334Z,1.00
2023-06-29T07:03:32.503Z,0.70
2023-06-29T07:05:59.810Z,0.80
2023-06-29T07:08:27.028Z,0.90
2023-06-29T07:10:54.867Z,1.15
2023-06-29T07:13:22.079Z,0.80
2023-06-29T07:15:49.279Z,0.85
2023-06-29T07:18:16.510Z,0.80
2023-06-29T07:25:45.878Z,1.30
2023-06-29T07:28:13.625Z,0.75
2023-06-29T07:30:40.773Z,1.10
2023-06-29T07:33:07.928Z,1.23
2023-06-29T07:35:35.482Z,1.30
2023-06-29T07:38:02.579Z,0.80
2023-06-29T07:40:30.336Z,1.13
2023-06-29T07:42:57.586Z,1.33
2023-06-29T07:45:26.220Z,0.90
2023-06-29T07:47:53.828Z,1.10
2023-06-29T07:50:21.219Z,0.98
2023-06-29T07:52:48.414Z,0.90
2023-06-29T07:55:15.592Z,0.90
2023-06-29T08:00:14.330Z,1.23
2023-06-29T08:02:41.808Z,1.48
2023-06-29T08:07:39.529Z,1.10
2023-06-29T08:10:07.841Z,1.20
2023-06-29T08:12:34.950Z,1.90
2023-06-29T08:15:02.120Z,1.80
2023-06-29T08:17:31.217Z,1.55
2023-06-29T08:19:59.561Z,1.60
2023-06-29T08:22:26.787Z,1.98
2023-06-29T08:24:53.881Z,1.88
2023-06-29T08:27:21.767Z,2.33
2023-06-29T08:29:49.209Z,1.80
2023-06-29T08:32:16.366Z,2.00
2023-06-29T08:34:44.820Z,1.58
2023-06-29T08:37:11.934Z,1.48
2023-06-29T08:39:39.146Z,1.65
2023-06-29T08:42:08.181Z,1.50
2023-06-29T08:44:35.755Z,1.40
2023-06-29T08:47:03.994Z,1.60
2023-06-29T08:49:35.150Z,1.30
2023-06-29T08:52:05.684Z,1.50
2023-06-29T08:54:33.871Z,1.40
2023-06-29T08:57:02.966Z,1.45
2023-06-29T08:59:31.074Z,1.30
2023-06-29T09:02:01.411Z,1.38
2023-06-29T09:04:28.804Z,1.40
2023-06-29T09:06:57.425Z,1.70
2023-06-29T09:09:25.658Z,1.58
2023-06-29T09:11:52.801Z,1.52
2023-06-29T09:14:20.495Z,1.60
2023-06-29T09:17:02.740Z,1.58
2023-06-29T09:19:31.082Z,1.23
2023-06-29T09:21:59.439Z,1.45
2023-06-29T09:24:31.194Z,1.67
2023-06-29T09:26:58.369Z,1.30
2023-06-29T09:29:25.567Z,1.65
2023-06-29T09:31:57.780Z,1.45
2023-06-29T09:34:28.609Z,1.67
2023-06-29T09:36:57.467Z,1.85
2023-06-29T09:39:24.728Z,1.90
2023-06-29T09:41:52.896Z,1.42
2023-06-29T09:44:21.573Z,1.40
2023-06-29T09:49:20.917Z,1.30
2023-06-29T09:51:51.915Z,1.70
2023-06-29T09:54:20.977Z,1.20
2023-06-29T09:56:50.041Z,1.23
2023-06-29T09:59:19.396Z,0.80
2023-06-29T10:01:46.876Z,1.08
2023-06-29T10:04:14.049Z,1.20
2023-06-29T10:06:47.720Z,1.20
2023-06-29T10:09:19.216Z,1.10
2023-06-29T10:11:51.500Z,1.10
2023-06-29T10:14:20.405Z,0.90
2023-06-29T10:16:50.702Z,0.90
2023-06-29T10:19:23.348Z,1.13
2023-06-29T10:22:03.812Z,0.63
2023-06-29T10:24:38.489Z,0.70
2023-06-29T10:27:07.263Z,0.90
2023-06-29T10:29:46.282Z,0.68
2023-06-29T10:32:36.198Z,0.70
2023-06-29T10:35:03.376Z,0.88
2023-06-29T10:37:42.557Z,0.70
2023-06-29T10:40:12.726Z,0.88
2023-06-29T10:42:39.802Z,0.80
2023-06-29T10:45:27.305Z,1.02
2023-06-29T10:47:57.630Z,1.10
2023-06-29T10:50:40.441Z,0.90
2023-06-29T10:53:11.768Z,0.90
2023-06-29T10:55:44.837Z,0.88
2023-06-29T10:58:24.200Z,0.70
2023-06-29T11:00:53.376Z,0.80
2023-06-29T11:03:25.675Z,1.02
2023-06-29T11:05:55.086Z,1.27
2023-06-29T11:08:23.494Z,0.90
2023-06-29T11:10:51.996Z,0.80
2023-06-29T11:13:20.853Z,1.23
2023-06-29T11:15:58.013Z,0.80
2023-06-29T11:18:25.289Z,0.90
2023-06-29T11:20:53.071Z,1.10
2023-06-29T11:23:20.380Z,0.80
2023-06-29T11:25:47.665Z,1.20
2023-06-29T11:28:18.295Z,1.00
2023-06-29T11:30:48.066Z,1.08
2023-06-29T11:36:08.770Z,1.20
2023-06-29T11:38:35.934Z,1.20
2023-06-29T11:41:05.363Z,1.17
2023-06-29T11:43:32.864Z,1.27
2023-06-29T11:46:04.093Z,1.45
2023-06-29T11:48:31.737Z,1.27
2023-06-29T11:51:01.610Z,1.20
2023-06-29T11:53:30.064Z,1.40
2023-06-29T11:55:58.018Z,1.17
2023-06-29T11:58:34.197Z,1.00
2023-06-29T12:01:01.413Z,1.23
2023-06-29T12:03:28.768Z,1.00
2023-06-29T12:06:01.578Z,1.05
2023-06-29T12:08:40.296Z,1.25
2023-06-29T12:11:15.381Z,1.02
2023-06-29T12:13:49.649Z,1.15
2023-06-29T12:18:53.412Z,1.20
2023-06-29T12:21:22.481Z,1.00
2023-06-29T12:23:51.709Z,0.93
2023-06-29T12:26:20.741Z,0.90
2023-06-29T12:28:49.399Z,1.10
2023-06-29T12:31:16.855Z,0.90
2023-06-29T12:33:44.131Z,0.95
2023-06-29T12:36:11.377Z,0.90
2023-06-29T12:38:39.204Z,1.00
2023-06-29T12:41:07.288Z,1.10
2023-06-29T12:43:34.539Z,1.10
2023-06-29T12:46:02.747Z,1.00
2023-06-29T12:48:29.987Z,1.13
2023-06-29T12:51:01.301Z,0.80
2023-06-29T12:53:28.891Z,0.90
2023-06-29T12:55:56.781Z,0.95
2023-06-29T12:58:27.127Z,0.80
2023-06-29T13:00:54.947Z,0.77
2023-06-29T13:03:22.815Z,0.77
2023-06-29T13:05:53.804Z,1.30
2023-06-29T13:08:21.080Z,1.17
2023-06-29T13:10:48.395Z,1.00
2023-06-29T13:13:15.778Z,1.13
2023-06-29T13:15:46.421Z,1.20
2023-06-29T13:18:14.471Z,1.10
2023-06-29T13:20:41.921Z,0.90
2023-06-29T13:23:09.192Z,1.08
2023-06-29T13:25:36.447Z,0.90
2023-06-29T13:28:07.348Z,0.85
2023-06-29T13:30:35.900Z,0.98
2023-06-29T13:33:06.661Z,0.90
2023-06-29T13:35:33.876Z,1.10
2023-06-29T13:38:01.012Z,0.90
2023-06-29T13:40:29.657Z,1.10
2023-06-29T13:42:57.074Z,0.88
2023-06-29T13:45:25.446Z,0.95
2023-06-29T13:48:00.792Z,0.80
2023-06-29T13:50:40.856Z,0.70
2023-06-29T13:53:09.703Z,0.90
2023-06-29T13:55:37.946Z,1.02
2023-06-29T13:58:05.268Z,0.80
2023-06-29T14:00:32.648Z,0.75
2023-06-29T14:03:00.339Z,0.65
2023-06-29T14:05:27.756Z,0.68
2023-06-29T14:07:55.029Z,0.70
2023-06-29T14:10:22.937Z,0.60
2023-06-29T14:12:50.399Z,0.50
2023-06-29T14:15:18.830Z,0.57
2023-06-29T14:17:46.788Z,0.73
2023-06-29T14:20:17.066Z,0.60
2023-06-29T14:22:44.852Z,0.70
2023-06-29T14:25:15.357Z,0.70
2023-06-29T14:27:42.848Z,0.80
2023-06-29T14:30:12.272Z,1.13
2023-06-29T14:32:41.294Z,1.20
2023-06-29T14:35:09.424Z,1.00
2023-06-29T14:37:36.816Z,1.30
2023-06-29T14:40:05.112Z,1.17
2023-06-29T14:42:32.587Z,1.20
2023-06-29T14:44:59.687Z,1.25
2023-06-29T14:47:27.018Z,1.10
2023-06-29T14:49:54.223Z,1.00
2023-06-29T14:52:21.740Z,1.10
2023-06-29T14:54:49.033Z,1.27
2023-06-29T14:57:16.433Z,1.10
2023-06-29T14:59:43.739Z,1.00
2023-06-29T15:02:11.047Z,0.73
2023-06-29T15:04:38.216Z,0.77
2023-06-29T15:07:05.579Z,1.25
2023-06-29T15:09:32.905Z,1.13
2023-06-29T15:12:00.193Z,1.08
2023-06-29T15:14:27.396Z,0.80
2023-06-29T15:16:55.330Z,0.90
2023-06-29T15:19:22.596Z,1.05
2023-06-29T15:21:50.654Z,0.80
2023-06-29T15:24:22.736Z,1.00
2023-06-29T15:26:50.067Z,0.93
2023-06-29T15:29:17.270Z,1.08
2023-06-29T15:31:44.503Z,0.75
2023-06-29T15:34:11.864Z,1.13
2023-06-29T15:36:39.229Z,0.70
2023-06-29T15:39:06.440Z,0.80
2023-06-29T15:41:35.847Z,0.77
2023-06-29T15:44:03.213Z,0.95
2023-06-29T15:46:31.015Z,0.80
2023-06-29T15:48:58.194Z,0.85
2023-06-29T15:51:26.238Z,0.95
2023-06-29T15:53:53.590Z,1.10
2023-06-29T15:56:20.980Z,1.08
2023-06-29T15:58:48.237Z,1.23
2023-06-29T16:01:15.547Z,1.45
2023-06-29T16:03:42.895Z,1.70
2023-06-29T16:06:10.176Z,1.27
2023-06-29T16:08:37.521Z,1.23
2023-06-29T16:11:04.869Z,1.30
2023-06-29T16:13:32.044Z,1.42
2023-06-29T16:15:59.735Z,1.27
2023-06-29T16:18:27.027Z,1.10
2023-06-29T16:20:55.060Z,1.40
2023-06-29T16:23:22.387Z,1.10
2023-06-29T16:25:49.644Z,1.35
2023-06-29T16:28:16.863Z,1.30
2023-06-29T16:30:44.144Z,1.15
2023-06-29T16:33:11.789Z,1.13
2023-06-29T16:35:39.019Z,1.00
2023-06-29T16:38:06.134Z,1.10
2023-06-29T16:40:33.219Z,1.33
2023-06-29T16:43:00.377Z,1.55
2023-06-29T16:45:27.910Z,1.13
2023-06-29T16:47:56.589Z,1.10
2023-06-29T16:50:24.150Z,1.00
2023-06-29T16:52:51.254Z,1.00
2023-06-29T16:55:18.477Z,0.90
2023-06-29T16:57:45.801Z,1.00
2023-06-29T17:00:14.017Z,1.00
2023-06-29T17:02:41.399Z,1.13
2023-06-29T17:05:09.238Z,0.65
2023-06-29T17:07:36.578Z,0.90
2023-06-29T17:10:04.303Z,0.65
2023-06-29T17:12:31.552Z,0.82
2023-06-29T17:14:58.787Z,0.60
2023-06-29T17:17:26.128Z,0.68
2023-06-29T17:19:53.693Z,0.70
2023-06-29T17:22:20.818Z,0.70
2023-06-29T17:24:47.965Z,0.73
2023-06-29T17:27:15.190Z,0.50
2023-06-29T17:29:42.577Z,0.70
2023-06-29T17:32:10.067Z,0.55
2023-06-29T17:34:38.592Z,0.65
2023-06-29T17:37:06.199Z,0.50
2023-06-29T17:39:33.366Z,0.60
2023-06-29T17:42:00.897Z,0.60
2023-06-29T17:44:28.509Z,0.30
2023-06-29T17:46:55.669Z,0.60
2023-06-29T17:49:27.972Z,0.40
2023-06-29T17:51:55.527Z,0.50
2023-06-29T17:54:22.684Z,0.50
2023-06-29T17:56:49.837Z,0.60
2023-06-29T17:59:16.943Z,0.50
2023-06-29T18:01:44.111Z,0.47
2023-06-29T18:04:11.557Z,0.43
2023-06-29T18:06:38.962Z,0.38
2023-06-29T18:09:06.691Z,0.40
2023-06-29T18:11:33.953Z,0.40
2023-06-29T18:14:01.153Z,0.30
2023-06-29T18:16:28.413Z,0.22
2023-06-29T18:18:55.629Z,0.20
2023-06-29T18:21:22.717Z,0.28
2023-06-29T18:23:49.930Z,0.30
2023-06-29T18:26:20.799Z,0.30
2023-06-29T18:28:48.362Z,0.30
2023-06-29T18:31:15.973Z,0.25
2023-06-29T18:33:43.106Z,0.30
2023-06-29T18:36:10.387Z,0.30
2023-06-29T18:38:37.553Z,0.30
2023-06-29T18:41:04.747Z,0.25
2023-06-29T18:43:32.070Z,0.20
2023-06-29T18:45:59.180Z,0.20
2023-06-29T18:48:26.387Z,0.28
2023-06-29T18:50:53.529Z,0.20
2023-06-29T18:53:20.790Z,0.20
2023-06-29T18:55:48.283Z,0.47
2023-06-29T18:58:15.747Z,0.30
2023-06-29T19:00:42.853Z,0.30
2023-06-29T19:03:10.258Z,0.52
2023-06-29T19:05:37.715Z,0.30
2023-06-29T19:08:05.066Z,0.63
2023-06-29T19:10:32.371Z,0.32
2023-06-29T19:12:59.521Z,0.47
2023-06-29T19:15:26.776Z,0.50
2023-06-29T19:17:54.015Z,0.45
2023-06-29T19:20:21.237Z,0.60
2023-06-29T19:22:48.367Z,0.55
2023-06-29T19:25:15.723Z,0.73
2023-06-29T19:27:43.437Z,0.60
2023-06-29T19:30:11.559Z,0.60
2023-06-29T19:32:38.864Z,0.70
2023-06-29T19:35:06.676Z,0.77
2023-06-29T19:37:33.816Z,0.73
2023-06-29T19:40:00.917Z,1.25
2023-06-29T19:42:28.854Z,0.77
2023-06-29T19:44:55.944Z,0.73
2023-06-29T19:47:24.153Z,0.52
2023-06-29T19:49:51.758Z,0.73
2023-06-29T19:52:20.082Z,0.80
2023-06-29T19:54:47.465Z,0.68
2023-06-29T19:57:14.705Z,0.65
2023-06-29T19:59:42.250Z,0.70
2023-06-29T20:02:09.487Z,0.60
2023-06-29T20:04:36.547Z,0.80
2023-06-29T20:07:04.222Z,0.80
2023-06-29T20:09:31.359Z,0.80
2023-06-29T20:11:58.618Z,0.90
2023-06-29T20:14:26.833Z,0.70
2023-06-29T20:16:55.805Z,0.70
2023-06-29T20:19:23.949Z,0.70
2023-06-29T20:21:51.278Z,0.75
2023-06-29T20:24:18.457Z,0.90
2023-06-29T20:26:46.301Z,0.60
2023-06-29T20:29:13.695Z,0.65
2023-06-29T20:31:40.898Z,0.98
2023-06-29T20:34:08.597Z,0.68
2023-06-29T20:36:37.461Z,0.80
2023-06-29T20:39:04.767Z,0.80
2023-06-29T20:41:32.006Z,0.60
2023-06-29T20:43:59.214Z,0.80
2023-06-29T20:46:28.333Z,0.75
2023-06-29T20:48:55.637Z,0.95
2023-06-29T20:51:23.588Z,0.85
2023-06-29T20:53:51.318Z,0.85
2023-06-29T20:56:18.602Z,0.75
2023-06-29T20:58:45.836Z,0.60
2023-06-29T21:01:13.237Z,0.70
2023-06-29T21:03:45.426Z,1.00
2023-06-29T21:06:13.361Z,0.80
2023-06-29T21:08:40.743Z,0.63
2023-06-29T21:11:08.766Z,0.57
2023-06-29T21:13:36.181Z,0.75
2023-06-29T21:16:04.363Z,0.80
2023-06-29T21:18:33.494Z,0.85
2023-06-29T21:21:01.386Z,0.60
2023-06-29T21:23:29.088Z,1.08
2023-06-29T21:25:57.083Z,0.95
2023-06-29T21:28:24.989Z,0.85
2023-06-29T21:30:54.659Z,1.08
2023-06-29T21:33:22.476Z,0.90
2023-06-29T21:35:49.973Z,0.85
2023-06-29T21:38:17.590Z,0.98
2023-06-29T21:40:46.904Z,1.30
2023-06-29T21:43:14.076Z,1.00
2023-06-29T21:45:41.708Z,0.85
2023-06-29T21:48:09.922Z,1.00
2023-06-29T21:50:37.204Z,0.80
2023-06-29T21:53:04.587Z,1.00
2023-06-29T21:55:32.137Z,1.05
2023-06-29T21:57:59.369Z,0.90
2023-06-29T22:00:27.171Z,1.10
2023-06-29T22:02:54.802Z,1.00
2023-06-29T22:05:24.032Z,1.25
2023-06-29T22:07:51.340Z,0.90
2023-06-29T22:10:18.533Z,0.93
2023-06-29T22:12:45.717Z,0.98
2023-06-29T22:15:16.919Z,1.33
2023-06-29T22:17:44.146Z,1.15
2023-06-29T22:20:16.706Z,1.00
2023-06-29T22:22:44.131Z,0.90
2023-06-29T22:25:11.328Z,1.42
2023-06-29T22:27:38.624Z,1.10
2023-06-29T22:30:07.905Z,0.90
2023-06-29T22:32:35.407Z,1.10
2023-06-29T22:35:02.863Z,1.58
2023-06-29T22:37:30.012Z,1.25
2023-06-29T22:39:57.130Z,1.00
2023-06-29T22:42:24.730Z,0.90
2023-06-29T22:44:52.072Z,0.90
2023-06-29T22:47:19.237Z,0.77
2023-06-29T22:49:46.402Z,0.90
2023-06-29T22:52:13.549Z,1.50
2023-06-29T22:54:40.698Z,1.10
2023-06-29T22:57:07.854Z,1.23
2023-06-29T22:59:34.899Z,1.30
2023-06-29T23:02:02.083Z,0.93
2023-06-29T23:04:29.266Z,1.20
2023-06-29T23:06:56.490Z,1.10
2023-06-29T23:09:24.691Z,1.10
2023-06-29T23:11:51.710Z,0.93
2023-06-29T23:14:19.063Z,1.30
2023-06-29T23:16:47.886Z,1.10
2023-06-29T23:19:15.732Z,1.20
2023-06-29T23:21:42.965Z,1.10
2023-06-29T23:24:15.391Z,1.33
2023-06-29T23:26:43.150Z,1.42
2023-06-29T23:29:10.909Z,1.33
2023-06-29T23:31:39.374Z,1.40
2023-06-29T23:34:06.943Z,1.30
2023-06-29T23:36:35.033Z,1.40
2023-06-29T23:39:02.174Z,1.48
2023-06-29T23:41:29.568Z,1.58
2023-06-29T23:44:05.948Z,1.65
2023-06-29T23:46:48.988Z,1.65
2023-06-29T23:49:19.703Z,1.48
2023-06-29T23:51:48.971Z,1.70
2023-06-29T23:54:16.664Z,1.55
2023-06-29T23:56:49.552Z,1.88
2023-06-29T23:59:16.704Z,1.60
