createdAt,value
2022-10-11T00:01:34.056Z,3.20
2022-10-11T00:04:01.937Z,2.92
2022-10-11T00:06:35.234Z,3.65
2022-10-11T00:09:03.041Z,4.40
2022-10-11T00:11:30.993Z,3.38
2022-10-11T00:13:59.244Z,4.13
2022-10-11T00:16:29.346Z,3.80
2022-10-11T00:19:00.019Z,3.80
2022-10-11T00:21:56.211Z,3.30
2022-10-11T00:24:24.132Z,3.65
2022-10-11T00:26:51.923Z,3.83
2022-10-11T00:29:19.718Z,3.20
2022-10-11T00:31:47.507Z,3.60
2022-10-11T00:34:18.409Z,3.42
2022-10-11T00:36:46.523Z,3.40
2022-10-11T00:39:19.649Z,3.40
2022-10-11T00:41:49.422Z,2.78
2022-10-11T00:44:23.132Z,3.00
2022-10-11T00:47:04.091Z,2.60
2022-10-11T00:49:39.501Z,2.53
2022-10-11T00:52:31.447Z,3.10
2022-10-11T00:55:17.021Z,2.90
2022-10-11T00:57:48.273Z,2.53
2022-10-11T01:00:16.933Z,2.70
2022-10-11T01:02:44.736Z,2.72
2022-10-11T01:05:30.177Z,2.72
2022-10-11T01:08:00.423Z,2.60
2022-10-11T01:10:31.472Z,3.22
2022-10-11T01:13:35.661Z,2.40
2022-10-11T01:16:32.808Z,2.40
2022-10-11T01:19:20.194Z,2.72
2022-10-11T01:22:16.972Z,2.30
2022-10-11T01:25:09.137Z,2.42
2022-10-11T01:27:53.932Z,2.60
2022-10-11T01:30:36.644Z,2.50
2022-10-11T01:33:38.963Z,2.70
2022-10-11T01:36:13.025Z,2.17
2022-10-11T01:39:08.823Z,2.72
2022-10-11T01:42:03.779Z,2.75
2022-10-11T01:44:36.346Z,2.63
2022-10-11T01:47:06.652Z,2.88
2022-10-11T01:49:34.605Z,2.20
2022-10-11T01:52:05.962Z,2.77
2022-10-11T01:55:09.122Z,2.50
2022-10-11T01:57:53.386Z,2.45
2022-10-11T02:00:24.435Z,2.40
2022-10-11T02:03:20.926Z,2.90
2022-10-11T02:06:27.596Z,2.60
2022-10-11T02:09:12.983Z,2.63
2022-10-11T02:11:41.201Z,2.38
2022-10-11T02:14:16.129Z,2.72
2022-10-11T02:16:51.633Z,2.17
2022-10-11T02:19:25.031Z,2.35
2022-10-11T02:21:57.343Z,2.30
2022-10-11T02:24:30.842Z,2.40
2022-10-11T02:27:05.541Z,2.25
2022-10-11T02:29:37.641Z,2.35
2022-10-11T02:32:09.149Z,2.47
2022-10-11T02:34:47.814Z,2.67
2022-10-11T02:37:58.299Z,3.05
2022-10-11T02:40:31.535Z,2.47
2022-10-11T02:43:14.202Z,2.60
2022-10-11T02:45:55.274Z,2.97
2022-10-11T02:48:25.273Z,2.35
2022-10-11T02:50:55.860Z,2.45
2022-10-11T02:53:26.784Z,2.28
2022-10-11T02:55:55.741Z,2.50
2022-10-11T02:58:26.730Z,2.90
2022-10-11T03:00:58.699Z,2.50
2022-10-11T03:03:28.839Z,2.35
2022-10-11T03:06:02.163Z,2.35
2022-10-11T03:08:33.779Z,2.83
2022-10-11T03:11:04.034Z,2.90
2022-10-11T03:13:34.603Z,2.80
2022-10-11T03:16:03.821Z,2.80
2022-10-11T03:18:36.790Z,3.03
2022-10-11T03:21:04.423Z,3.58
2022-10-11T03:23:33.273Z,3.15
2022-10-11T03:26:01.311Z,3.35
2022-10-11T03:28:30.300Z,3.20
2022-10-11T03:31:00.012Z,3.90
2022-10-11T03:33:27.919Z,4.20
2022-10-11T03:35:58.178Z,4.32
2022-10-11T03:38:28.786Z,4.50
2022-10-11T03:40:56.772Z,4.50
2022-10-11T03:43:24.428Z,4.30
2022-10-11T03:45:52.716Z,4.87
2022-10-11T03:48:22.493Z,4.57
2022-10-11T03:50:53.165Z,4.20
2022-10-11T03:53:20.896Z,4.55
2022-10-11T03:55:54.715Z,4.40
2022-10-11T03:58:25.070Z,4.65
2022-10-11T04:00:54.071Z,4.60
2022-10-11T04:03:27.270Z,4.30
2022-10-11T04:05:55.199Z,4.13
2022-10-11T04:08:23.130Z,4.13
2022-10-11T04:10:53.058Z,4.38
2022-10-11T04:13:24.076Z,4.40
2022-10-11T04:15:56.972Z,4.43
2022-10-11T04:18:24.781Z,4.50
2022-10-11T04:20:55.541Z,4.45
2022-10-11T04:23:29.225Z,4.05
2022-10-11T04:25:57.219Z,4.43
2022-10-11T04:28:29.458Z,4.10
2022-10-11T04:30:57.639Z,3.50
2022-10-11T04:33:25.471Z,4.00
2022-10-11T04:35:57.106Z,3.70
2022-10-11T04:38:24.998Z,3.67
2022-10-11T04:41:06.572Z,4.20
2022-10-11T04:43:34.456Z,3.80
2022-10-11T04:46:02.471Z,3.67
2022-10-11T04:48:30.399Z,3.30
2022-10-11T04:50:58.266Z,3.83
2022-10-11T04:53:28.585Z,3.58
2022-10-11T04:56:08.063Z,3.60
2022-10-11T04:58:37.180Z,4.45
2022-10-11T05:01:05.124Z,5.67
2022-10-11T05:03:43.524Z,3.43
2022-10-11T05:06:11.984Z,3.65
2022-10-11T05:08:40.341Z,4.38
2022-10-11T05:11:29.889Z,3.72
2022-10-11T05:13:58.669Z,4.10
2022-10-11T05:16:26.569Z,5.37
2022-10-11T05:18:58.758Z,4.75
2022-10-11T05:21:30.692Z,4.03
2022-10-11T05:24:03.178Z,3.47
2022-10-11T05:26:31.012Z,3.80
2022-10-11T05:29:02.740Z,4.90
2022-10-11T05:31:32.706Z,4.67
2022-10-11T05:34:00.541Z,5.07
2022-10-11T05:36:33.715Z,4.82
2022-10-11T05:39:01.964Z,4.28
2022-10-11T05:41:33.351Z,3.28
2022-10-11T05:44:01.107Z,3.93
2022-10-11T05:46:28.967Z,3.73
2022-10-11T05:48:57.610Z,5.00
2022-10-11T05:51:25.858Z,4.47
2022-10-11T05:53:53.497Z,5.70
2022-10-11T05:56:26.021Z,4.63
2022-10-11T05:58:54.954Z,6.27
2022-10-11T06:01:26.955Z,5.10
2022-10-11T06:03:56.257Z,5.28
2022-10-11T06:06:24.219Z,7.57
2022-10-11T06:08:51.824Z,5.57
2022-10-11T06:11:25.529Z,4.88
2022-10-11T06:13:55.360Z,5.53
2022-10-11T06:16:23.071Z,5.23
2022-10-11T06:18:57.845Z,6.50
2022-10-11T06:21:26.096Z,7.10
2022-10-11T06:23:59.879Z,6.60
2022-10-11T06:26:29.678Z,5.97
2022-10-11T06:28:59.867Z,5.53
2022-10-11T06:31:27.619Z,6.40
2022-10-11T06:33:55.323Z,6.50
2022-10-11T06:36:23.024Z,7.03
2022-10-11T06:38:56.162Z,6.63
2022-10-11T06:41:26.480Z,8.35
2022-10-11T06:43:54.216Z,5.50
2022-10-11T06:46:24.010Z,6.90
2022-10-11T06:48:52.352Z,6.40
2022-10-11T06:51:24.041Z,6.55
2022-10-11T06:53:53.615Z,6.60
2022-10-11T06:56:21.823Z,6.35
2022-10-11T06:58:54.141Z,6.22
2022-10-11T07:01:24.056Z,5.90
2022-10-11T07:03:54.525Z,7.60
2022-10-11T07:06:25.083Z,8.38
2022-10-11T07:08:53.853Z,7.03
2022-10-11T07:11:25.853Z,6.00
2022-10-11T07:13:59.320Z,6.82
2022-10-11T07:16:28.942Z,7.60
2022-10-11T07:19:00.794Z,6.67
2022-10-11T07:21:38.888Z,6.38
2022-10-11T07:24:09.364Z,6.70
2022-10-11T07:26:38.955Z,7.10
2022-10-11T07:29:09.123Z,8.13
2022-10-11T07:31:43.611Z,7.88
2022-10-11T07:34:11.486Z,6.97
2022-10-11T07:36:39.174Z,4.70
2022-10-11T07:39:08.641Z,6.55
2022-10-11T07:41:39.678Z,3.80
2022-10-11T07:44:11.444Z,4.70
2022-10-11T07:46:39.291Z,4.72
2022-10-11T07:49:07.062Z,4.80
2022-10-11T07:51:34.949Z,6.50
2022-10-11T07:54:07.222Z,4.68
2022-10-11T07:56:37.051Z,3.72
2022-10-11T07:59:05.860Z,3.03
2022-10-11T08:01:34.011Z,4.25
2022-10-11T08:04:01.811Z,3.45
2022-10-11T08:06:35.015Z,3.03
2022-10-11T08:09:06.572Z,2.80
2022-10-11T08:11:36.945Z,3.08
2022-10-11T08:14:11.486Z,2.97
2022-10-11T08:16:39.518Z,7.35
2022-10-11T08:19:07.592Z,3.80
2022-10-11T08:21:35.320Z,3.28
2022-10-11T08:24:04.516Z,7.87
2022-10-11T08:26:33.065Z,4.68
2022-10-11T08:29:05.406Z,4.30
2022-10-11T08:31:34.666Z,3.78
2022-10-11T08:34:03.055Z,4.70
2022-10-11T08:36:31.060Z,3.80
2022-10-11T08:39:01.489Z,4.97
2022-10-11T08:41:58.928Z,6.07
2022-10-11T08:45:10.154Z,6.03
2022-10-11T08:47:44.557Z,4.93
2022-10-11T08:50:22.302Z,7.10
2022-10-11T08:53:02.656Z,4.32
2022-10-11T08:55:48.720Z,3.70
2022-10-11T08:58:21.035Z,4.78
2022-10-11T09:00:52.743Z,4.67
2022-10-11T09:03:26.380Z,4.97
2022-10-11T09:06:00.198Z,4.10
2022-10-11T09:08:57.800Z,4.82
2022-10-11T09:11:49.686Z,3.90
2022-10-11T09:14:29.048Z,4.10
2022-10-11T09:17:11.912Z,3.20
2022-10-11T09:19:53.477Z,4.23
2022-10-11T09:23:02.964Z,3.83
2022-10-11T09:25:37.885Z,4.90
2022-10-11T09:28:23.233Z,3.92
2022-10-11T09:30:55.038Z,3.63
2022-10-11T09:33:37.057Z,2.80
2022-10-11T09:36:37.592Z,2.65
2022-10-11T09:39:33.508Z,3.10
2022-10-11T09:42:08.495Z,3.15
2022-10-11T09:45:02.905Z,4.05
2022-10-11T09:47:34.778Z,3.72
2022-10-11T09:50:06.823Z,2.90
2022-10-11T09:52:34.931Z,3.00
2022-10-11T09:55:03.896Z,3.45
2022-10-11T09:57:33.804Z,3.03
2022-10-11T10:01:07.869Z,2.38
2022-10-11T10:04:03.880Z,3.10
2022-10-11T10:06:54.397Z,3.20
2022-10-11T10:09:51.449Z,2.53
2022-10-11T10:12:31.914Z,3.10
2022-10-11T10:15:17.926Z,2.97
2022-10-11T10:17:53.238Z,5.40
2022-10-11T10:20:24.311Z,3.10
2022-10-11T10:22:53.990Z,3.10
2022-10-11T10:25:43.274Z,2.60
2022-10-11T10:28:26.233Z,2.72
2022-10-11T10:31:02.307Z,2.63
2022-10-11T10:33:36.218Z,2.20
2022-10-11T10:36:15.416Z,2.53
2022-10-11T10:39:15.309Z,2.80
2022-10-11T10:41:43.158Z,2.83
2022-10-11T10:44:11.397Z,2.97
2022-10-11T10:46:54.070Z,4.03
2022-10-11T10:49:58.816Z,3.10
2022-10-11T10:52:45.038Z,2.33
2022-10-11T10:55:43.414Z,5.05
2022-10-11T10:58:45.535Z,3.40
2022-10-11T11:01:30.883Z,4.07
2022-10-11T11:04:20.087Z,3.85
2022-10-11T11:07:22.606Z,3.83
2022-10-11T11:10:10.918Z,3.72
2022-10-11T11:13:08.421Z,3.30
2022-10-11T11:16:01.221Z,3.40
2022-10-11T11:18:46.437Z,3.77
2022-10-11T11:21:43.863Z,3.55
2022-10-11T11:24:33.073Z,3.50
2022-10-11T11:27:43.228Z,3.25
2022-10-11T11:30:33.804Z,3.40
2022-10-11T11:33:07.019Z,3.05
2022-10-11T11:35:42.337Z,3.10
2022-10-11T11:38:16.821Z,3.80
2022-10-11T11:41:07.857Z,4.10
2022-10-11T11:43:39.926Z,3.38
2022-10-11T11:46:17.901Z,3.50
2022-10-11T11:48:46.180Z,3.20
2022-10-11T11:51:19.386Z,3.58
2022-10-11T11:53:59.462Z,4.57
2022-10-11T11:56:45.515Z,3.80
2022-10-11T11:59:32.403Z,4.60
2022-10-11T12:02:18.817Z,3.17
2022-10-11T12:04:48.625Z,3.70
2022-10-11T12:07:19.353Z,3.53
2022-10-11T12:09:54.498Z,3.35
2022-10-11T12:12:36.830Z,3.95
2022-10-11T12:15:10.506Z,4.20
2022-10-11T12:17:56.491Z,4.43
2022-10-11T12:20:41.161Z,4.68
2022-10-11T12:23:30.499Z,3.80
2022-10-11T12:26:18.230Z,4.10
2022-10-11T12:29:02.028Z,4.23
2022-10-11T12:31:42.421Z,3.50
2022-10-11T12:34:35.452Z,3.63
2022-10-11T12:37:18.094Z,3.65
2022-10-11T12:40:00.048Z,3.30
2022-10-11T12:42:31.236Z,3.38
2022-10-11T12:45:13.809Z,3.60
2022-10-11T12:48:10.337Z,3.67
2022-10-11T12:51:17.226Z,3.70
2022-10-11T12:54:14.750Z,3.60
2022-10-11T12:56:56.815Z,4.10
2022-10-11T12:59:47.557Z,2.60
2022-10-11T13:02:40.335Z,2.90
2022-10-11T13:05:39.937Z,3.75
2022-10-11T13:08:18.883Z,2.15
2022-10-11T13:10:51.058Z,3.08
2022-10-11T13:13:34.813Z,3.15
2022-10-11T13:16:13.254Z,3.05
2022-10-11T13:18:46.322Z,2.17
2022-10-11T13:21:38.857Z,2.57
2022-10-11T13:24:19.360Z,2.10
2022-10-11T13:26:49.498Z,2.40
2022-10-11T13:29:30.459Z,2.70
2022-10-11T13:31:58.211Z,2.50
2022-10-11T13:34:25.861Z,2.70
2022-10-11T13:36:59.230Z,2.83
2022-10-11T13:39:35.419Z,2.60
2022-10-11T13:42:11.062Z,2.63
2022-10-11T13:44:45.411Z,2.70
2022-10-11T13:47:20.998Z,2.97
2022-10-11T13:50:11.094Z,3.88
2022-10-11T13:52:50.482Z,3.75
2022-10-11T13:55:56.038Z,2.83
2022-10-11T13:58:45.802Z,2.92
2022-10-11T14:01:27.924Z,2.90
2022-10-11T14:04:05.328Z,2.83
2022-10-11T14:06:51.035Z,2.97
2022-10-11T14:09:37.958Z,2.57
2022-10-11T14:12:30.845Z,2.90
2022-10-11T14:15:10.291Z,3.00
2022-10-11T14:17:46.477Z,2.70
2022-10-11T14:20:28.349Z,2.85
2022-10-11T14:22:58.698Z,3.38
2022-10-11T14:25:27.374Z,3.60
2022-10-11T14:27:55.213Z,3.85
2022-10-11T14:30:26.683Z,4.30
2022-10-11T14:32:58.089Z,3.10
2022-10-11T14:35:32.543Z,2.95
2022-10-11T14:38:00.630Z,3.22
2022-10-11T14:40:31.244Z,4.43
2022-10-11T14:42:58.978Z,3.30
2022-10-11T14:45:26.575Z,3.42
2022-10-11T14:47:55.875Z,3.65
2022-10-11T14:50:50.798Z,3.40
2022-10-11T14:53:22.330Z,4.70
2022-10-11T14:55:50.516Z,3.20
2022-10-11T14:58:18.310Z,2.97
2022-10-11T15:00:46.509Z,4.50
2022-10-11T15:03:16.893Z,3.15
2022-10-11T15:05:45.725Z,3.63
2022-10-11T15:08:15.176Z,3.75
2022-10-11T15:10:42.836Z,4.28
2022-10-11T15:13:16.111Z,4.35
2022-10-11T15:15:46.279Z,4.53
2022-10-11T15:18:17.706Z,3.40
2022-10-11T15:20:46.793Z,3.88
2022-10-11T15:23:14.807Z,5.22
2022-10-11T15:25:43.043Z,4.53
2022-10-11T15:28:22.498Z,4.05
2022-10-11T15:30:50.255Z,5.65
2022-10-11T15:33:17.974Z,4.15
2022-10-11T15:35:46.243Z,4.30
2022-10-11T15:38:20.386Z,4.37
2022-10-11T15:40:48.985Z,4.40
2022-10-11T15:43:22.002Z,5.45
2022-10-11T15:45:52.363Z,4.18
2022-10-11T15:48:23.560Z,5.70
2022-10-11T15:50:51.523Z,4.82
2022-10-11T15:53:25.487Z,4.95
2022-10-11T15:55:54.909Z,4.87
2022-10-11T15:58:32.730Z,5.33
2022-10-11T16:01:05.745Z,5.10
2022-10-11T16:03:36.914Z,4.75
2022-10-11T16:06:05.827Z,5.40
2022-10-11T16:08:35.324Z,7.90
2022-10-11T16:11:06.879Z,6.55
2022-10-11T16:13:35.136Z,6.47
2022-10-11T16:16:05.396Z,5.80
2022-10-11T16:18:35.750Z,4.60
2022-10-11T16:21:08.789Z,4.97
2022-10-11T16:23:39.115Z,4.78
2022-10-11T16:26:12.063Z,5.18
2022-10-11T16:28:41.334Z,4.35
2022-10-11T16:31:11.465Z,5.20
2022-10-11T16:33:48.208Z,5.15
2022-10-11T16:36:35.691Z,5.53
2022-10-11T16:39:08.342Z,5.43
2022-10-11T16:41:36.513Z,4.80
2022-10-11T16:44:04.466Z,5.10
2022-10-11T16:46:35.328Z,4.32
2022-10-11T16:49:03.567Z,4.45
2022-10-11T16:51:34.558Z,4.75
2022-10-11T16:54:02.495Z,5.38
2022-10-11T16:56:37.406Z,5.55
2022-10-11T16:59:08.389Z,5.00
2022-10-11T17:01:41.478Z,7.67
2022-10-11T17:04:10.046Z,5.07
2022-10-11T17:06:38.794Z,7.18
2022-10-11T17:09:08.013Z,5.07
2022-10-11T17:11:36.402Z,4.63
2022-10-11T17:14:07.876Z,5.18
2022-10-11T17:16:36.017Z,4.25
2022-10-11T17:19:04.830Z,4.22
2022-10-11T17:21:35.261Z,4.60
2022-10-11T17:24:03.842Z,4.40
2022-10-11T17:26:35.344Z,4.60
2022-10-11T17:29:05.607Z,5.40
2022-10-11T17:31:36.783Z,5.15
2022-10-11T17:34:06.483Z,4.82
2022-10-11T17:36:34.925Z,4.40
2022-10-11T17:39:08.554Z,5.22
2022-10-11T17:41:37.297Z,5.07
2022-10-11T17:44:06.598Z,4.67
2022-10-11T17:46:36.302Z,4.78
2022-10-11T17:49:07.831Z,4.22
2022-10-11T17:51:38.111Z,4.88
2022-10-11T17:54:07.330Z,5.20
2022-10-11T17:56:37.846Z,4.60
2022-10-11T17:59:07.960Z,4.55
2022-10-11T18:01:36.299Z,5.60
2022-10-11T18:04:06.326Z,4.53
2022-10-11T18:06:39.212Z,4.00
2022-10-11T18:09:07.495Z,4.40
2022-10-11T18:11:35.881Z,4.22
2022-10-11T18:14:05.373Z,4.93
2022-10-11T18:16:37.009Z,5.20
2022-10-11T18:19:09.874Z,5.05
2022-10-11T18:21:41.612Z,5.10
2022-10-11T18:24:17.567Z,4.80
2022-10-11T18:26:47.013Z,4.85
2022-10-11T18:29:17.443Z,5.32
2022-10-11T18:31:45.331Z,5.45
2022-10-11T18:34:15.203Z,4.82
2022-10-11T18:36:43.679Z,9.52
2022-10-11T18:39:16.182Z,5.60
2022-10-11T18:41:44.834Z,5.47
2022-10-11T18:44:17.782Z,4.78
2022-10-11T18:46:47.219Z,4.80
2022-10-11T18:49:18.040Z,4.35
2022-10-11T18:51:46.675Z,5.03
2022-10-11T18:54:21.344Z,4.88
2022-10-11T18:56:49.716Z,4.32
2022-10-11T18:59:19.814Z,5.00
2022-10-11T19:01:52.434Z,5.57
2022-10-11T19:04:25.838Z,5.28
2022-10-11T19:06:54.075Z,5.50
2022-10-11T19:09:24.460Z,5.10
2022-10-11T19:11:54.726Z,5.70
2022-10-11T19:14:25.993Z,5.28
2022-10-11T19:16:55.471Z,4.83
2022-10-11T19:19:26.922Z,4.80
2022-10-11T19:21:54.844Z,5.45
2022-10-11T19:24:25.054Z,5.15
2022-10-11T19:27:02.260Z,4.78
2022-10-11T19:29:33.683Z,5.68
2022-10-11T19:32:03.706Z,4.57
2022-10-11T19:34:32.918Z,5.20
2022-10-11T19:37:03.446Z,4.90
2022-10-11T19:39:31.303Z,4.85
2022-10-11T19:42:01.527Z,4.28
2022-10-11T19:44:29.189Z,5.30
2022-10-11T19:46:58.260Z,5.10
2022-10-11T19:49:30.487Z,4.47
2022-10-11T19:51:59.415Z,3.93
2022-10-11T19:54:27.426Z,4.13
2022-10-11T19:56:58.196Z,4.32
2022-10-11T19:59:27.074Z,4.38
2022-10-11T20:01:57.607Z,4.05
2022-10-11T20:04:52.006Z,4.93
2022-10-11T20:07:13.063Z,3.97
2022-10-11T20:09:40.927Z,4.30
2022-10-11T20:12:08.944Z,4.10
2022-10-11T20:14:36.708Z,4.53
2022-10-11T20:17:04.472Z,4.22
2022-10-11T20:19:32.194Z,3.85
2022-10-11T20:22:00.725Z,4.03
2022-10-11T20:24:34.014Z,4.90
2022-10-11T20:27:06.867Z,4.72
2022-10-11T20:29:37.186Z,4.63
2022-10-11T20:32:07.942Z,4.25
2022-10-11T20:34:39.567Z,5.13
2022-10-11T20:37:07.265Z,4.68
2022-10-11T20:39:35.100Z,4.55
2022-10-11T20:42:02.760Z,4.40
2022-10-11T20:44:30.506Z,4.80
2022-10-11T20:47:01.655Z,4.90
2022-10-11T20:49:35.339Z,4.40
2022-10-11T20:52:03.115Z,4.00
2022-10-11T20:54:30.851Z,4.05
2022-10-11T20:57:01.365Z,4.22
2022-10-11T20:59:31.907Z,4.55
2022-10-11T21:01:59.563Z,4.57
2022-10-11T21:04:27.232Z,5.43
2022-10-11T21:06:57.956Z,4.85
2022-10-11T21:09:28.034Z,3.92
2022-10-11T21:11:55.806Z,4.70
2022-10-11T21:14:23.852Z,4.60
2022-10-11T21:16:51.614Z,4.50
2022-10-11T21:19:19.362Z,4.53
2022-10-11T21:21:52.703Z,4.78
2022-10-11T21:24:26.919Z,4.75
2022-10-11T21:26:59.585Z,5.20
2022-10-11T21:29:28.285Z,5.10
2022-10-11T21:31:55.963Z,5.47
2022-10-11T21:34:26.228Z,4.78
2022-10-11T21:36:54.121Z,4.80
2022-10-11T21:39:24.546Z,5.10
2022-10-11T21:41:52.304Z,4.50
2022-10-11T21:44:22.603Z,4.68
2022-10-11T21:47:08.443Z,4.77
2022-10-11T21:49:38.435Z,4.93
2022-10-11T21:52:06.697Z,5.20
2022-10-11T21:54:34.286Z,5.10
2022-10-11T21:57:04.215Z,5.45
2022-10-11T21:59:31.883Z,4.70
2022-10-11T22:02:02.930Z,4.90
2022-10-11T22:04:30.811Z,5.47
2022-10-11T22:07:00.037Z,5.38
2022-10-11T22:09:29.893Z,4.95
2022-10-11T22:11:57.985Z,5.10
2022-10-11T22:14:26.072Z,5.73
2022-10-11T22:16:54.189Z,5.87
2022-10-11T22:19:22.131Z,5.07
2022-10-11T22:21:49.996Z,5.45
2022-10-11T22:24:17.709Z,5.18
2022-10-11T22:26:45.294Z,4.90
2022-10-11T22:29:13.075Z,5.07
2022-10-11T22:31:40.711Z,5.03
2022-10-11T22:34:08.346Z,4.97
2022-10-11T22:36:38.582Z,4.90
2022-10-11T22:39:08.273Z,5.22
2022-10-11T22:41:39.083Z,5.03
2022-10-11T22:44:06.891Z,4.90
2022-10-11T22:46:34.626Z,5.17
2022-10-11T22:49:03.545Z,5.20
2022-10-11T22:51:37.249Z,6.50
2022-10-11T22:54:07.373Z,6.35
2022-10-11T22:56:36.114Z,5.53
2022-10-11T22:59:05.576Z,6.55
2022-10-11T23:01:33.282Z,6.05
2022-10-11T23:04:04.102Z,5.73
2022-10-11T23:06:34.153Z,5.90
2022-10-11T23:09:02.591Z,6.03
2022-10-11T23:11:30.816Z,6.10
2022-10-11T23:13:58.503Z,5.55
2022-10-11T23:16:28.389Z,5.75
2022-10-11T23:18:58.070Z,5.70
2022-10-11T23:21:25.817Z,5.83
2022-10-11T23:23:54.423Z,5.65
2022-10-11T23:26:24.395Z,5.85
2022-10-11T23:28:55.425Z,6.20
2022-10-11T23:31:25.358Z,6.38
2022-10-11T23:33:53.836Z,5.90
2022-10-11T23:36:25.964Z,5.90
2022-10-11T23:38:55.909Z,6.53
2022-10-11T23:41:25.723Z,6.15
2022-10-11T23:43:53.895Z,5.80
2022-10-11T23:46:24.601Z,6.25
2022-10-11T23:48:52.280Z,5.70
2022-10-11T23:51:19.984Z,6.00
2022-10-11T23:53:50.590Z,5.10
2022-10-11T23:56:20.692Z,4.90
2022-10-11T23:58:51.081Z,6.22
