createdAt,value
2023-03-26T00:00:49.029Z,950.041748
2023-03-26T00:01:49.559Z,950.0287476
2023-03-26T00:02:50.169Z,949.9974976
2023-03-26T00:03:50.599Z,950.0664063
2023-03-26T00:04:51.076Z,949.986145
2023-03-26T00:05:52.298Z,949.9974365
2023-03-26T00:07:22.708Z,950.024353
2023-03-26T00:08:23.311Z,950.0296631
2023-03-26T00:09:23.639Z,950.0568848
2023-03-26T00:10:24.146Z,950.0900879
2023-03-26T00:11:24.660Z,950.0809326
2023-03-26T00:12:25.138Z,950.0540771
2023-03-26T00:13:25.727Z,950.0336914
2023-03-26T00:14:26.101Z,950.0223389
2023-03-26T00:15:26.523Z,950.0232544
2023-03-26T00:16:27.160Z,950.0320435
2023-03-26T00:17:27.677Z,950.0249023
2023-03-26T00:18:28.232Z,950.0093994
2023-03-26T00:19:28.667Z,949.9614258
2023-03-26T00:20:29.122Z,949.9909668
2023-03-26T00:21:29.556Z,949.9834595
2023-03-26T00:22:30.022Z,949.9634399
2023-03-26T00:23:30.605Z,950.0159302
2023-03-26T00:24:31.074Z,950.0501709
2023-03-26T00:25:31.560Z,950.0703125
2023-03-26T00:26:31.987Z,950.0480347
2023-03-26T00:27:32.530Z,950.0373535
2023-03-26T00:28:33.013Z,950.0158081
2023-03-26T00:29:33.509Z,950.0604858
2023-03-26T00:30:34.134Z,950.0340576
2023-03-26T00:31:34.626Z,950.003418
2023-03-26T00:32:35.038Z,950.019043
2023-03-26T00:33:35.521Z,949.940918
2023-03-26T00:34:36.023Z,949.9736938
2023-03-26T00:35:36.492Z,949.9731445
2023-03-26T00:36:36.945Z,949.9715576
2023-03-26T00:37:37.437Z,949.9301758
2023-03-26T00:38:37.989Z,949.9334106
2023-03-26T00:39:38.331Z,949.9246826
2023-03-26T00:40:38.849Z,949.9294434
2023-03-26T00:41:39.305Z,949.9559326
2023-03-26T00:42:39.809Z,949.9138794
2023-03-26T00:43:40.334Z,949.9398193
2023-03-26T00:44:40.873Z,949.9262695
2023-03-26T00:45:41.398Z,949.8622437
2023-03-26T00:46:41.950Z,949.8283081
2023-03-26T00:47:42.419Z,949.7866211
2023-03-26T00:48:45.841Z,949.7809448
2023-03-26T00:49:43.321Z,949.6929932
2023-03-26T00:50:43.832Z,949.7295532
2023-03-26T00:51:44.305Z,949.6810913
2023-03-26T00:52:44.825Z,949.6906128
2023-03-26T00:53:45.374Z,949.694519
2023-03-26T00:54:46.051Z,949.7230225
2023-03-26T00:55:46.630Z,949.6556396
2023-03-26T00:56:47.121Z,949.6734619
2023-03-26T00:57:47.521Z,949.7226563
2023-03-26T00:58:48.116Z,949.7446289
2023-03-26T00:59:48.620Z,949.7203979
2023-03-26T01:00:49.098Z,949.7106323
2023-03-26T01:01:49.670Z,949.7058105
2023-03-26T01:02:50.158Z,949.6783447
2023-03-26T01:04:05.226Z,949.6751709
2023-03-26T01:05:21.675Z,949.6444702
2023-03-26T01:06:22.273Z,949.6113892
2023-03-26T01:07:22.884Z,949.6146851
2023-03-26T01:08:23.409Z,949.6433105
2023-03-26T01:09:24.149Z,949.5817871
2023-03-26T01:10:24.638Z,949.5722046
2023-03-26T01:11:25.163Z,949.5026855
2023-03-26T01:12:25.649Z,949.5009155
2023-03-26T01:13:26.094Z,949.4793701
2023-03-26T01:14:26.576Z,949.4760742
2023-03-26T01:15:27.187Z,949.4335327
2023-03-26T01:16:27.555Z,949.4293213
2023-03-26T01:17:28.080Z,949.3743896
2023-03-26T01:18:28.505Z,949.357605
2023-03-26T01:19:29.050Z,949.4012451
2023-03-26T01:20:29.483Z,949.380249
2023-03-26T01:21:30.001Z,949.3510742
2023-03-26T01:22:30.443Z,949.3505249
2023-03-26T01:23:30.889Z,949.3041992
2023-03-26T01:24:31.472Z,949.276123
2023-03-26T01:25:31.846Z,949.2573242
2023-03-26T01:26:32.582Z,949.2033081
2023-03-26T01:27:33.044Z,949.1774902
2023-03-26T01:28:33.586Z,949.1300049
2023-03-26T01:29:34.255Z,949.1451416
2023-03-26T01:30:34.593Z,949.0432739
2023-03-26T01:31:35.004Z,949.0437012
2023-03-26T01:32:35.618Z,948.9095459
2023-03-26T01:33:36.049Z,948.883667
2023-03-26T01:34:36.479Z,948.8739014
2023-03-26T01:35:36.885Z,948.845459
2023-03-26T01:36:37.327Z,948.8409424
2023-03-26T01:37:37.836Z,948.7769775
2023-03-26T01:38:38.319Z,948.7720947
2023-03-26T01:39:38.978Z,948.7229614
2023-03-26T01:40:39.230Z,948.7844238
2023-03-26T01:41:39.700Z,948.7559204
2023-03-26T01:42:40.133Z,948.6954956
2023-03-26T01:43:40.669Z,948.6906128
2023-03-26T01:44:41.174Z,948.678894
2023-03-26T01:45:41.596Z,948.6896362
2023-03-26T01:46:42.049Z,948.6669312
2023-03-26T01:47:42.539Z,948.6791992
2023-03-26T01:48:42.968Z,948.6727905
2023-03-26T01:49:43.465Z,948.6210938
2023-03-26T01:50:43.914Z,948.6447144
2023-03-26T01:51:44.383Z,948.6129761
2023-03-26T01:52:44.834Z,948.5509644
2023-03-26T01:53:45.280Z,948.5979004
2023-03-26T01:54:45.850Z,948.5348511
2023-03-26T01:55:46.251Z,948.5438843
2023-03-26T01:56:46.802Z,948.5368652
2023-03-26T01:57:47.229Z,948.541748
2023-03-26T01:58:47.676Z,948.5006104
2023-03-26T01:59:48.167Z,948.501709
2023-03-26T02:00:48.649Z,948.4717407
2023-03-26T02:01:49.169Z,948.4290771
2023-03-26T02:02:49.659Z,948.4096069
2023-03-26T02:03:50.543Z,948.3669434
2023-03-26T02:05:21.363Z,948.3562622
2023-03-26T02:06:21.756Z,948.3286743
2023-03-26T02:07:22.250Z,948.3034668
2023-03-26T02:08:22.716Z,948.3428955
2023-03-26T02:09:23.207Z,948.2952881
2023-03-26T02:10:23.766Z,948.2678223
2023-03-26T02:11:33.545Z,948.2409668
2023-03-26T02:12:24.764Z,948.2554932
2023-03-26T02:13:25.231Z,948.2020264
2023-03-26T02:14:25.749Z,948.2382813
2023-03-26T02:15:26.276Z,948.269043
2023-03-26T02:16:26.679Z,948.2349854
2023-03-26T02:17:27.183Z,948.1799927
2023-03-26T02:18:27.635Z,948.1401367
2023-03-26T02:19:28.070Z,948.109375
2023-03-26T02:20:28.566Z,948.0857544
2023-03-26T02:21:29.015Z,948.0928345
2023-03-26T02:22:29.452Z,948.0723267
2023-03-26T02:23:29.908Z,948.0131226
2023-03-26T02:24:30.406Z,948.015625
2023-03-26T02:25:30.886Z,947.9703979
2023-03-26T02:26:31.349Z,947.9198608
2023-03-26T02:27:31.820Z,947.9802856
2023-03-26T02:29:02.436Z,947.9682617
2023-03-26T02:30:33.190Z,947.878418
2023-03-26T02:31:33.681Z,947.8509521
2023-03-26T02:32:34.106Z,947.819519
2023-03-26T02:33:34.539Z,947.8049927
2023-03-26T02:34:35.051Z,947.7862549
2023-03-26T02:35:35.655Z,947.7451782
2023-03-26T02:36:36.346Z,947.6965332
2023-03-26T02:37:36.711Z,947.7022095
2023-03-26T02:38:37.187Z,947.7523193
2023-03-26T02:39:37.616Z,947.7081299
2023-03-26T02:40:38.063Z,947.6595459
2023-03-26T02:41:38.485Z,947.6168823
2023-03-26T02:42:38.989Z,947.5935669
2023-03-26T02:43:39.454Z,947.6243896
2023-03-26T02:44:39.866Z,947.5634155
2023-03-26T02:45:40.384Z,947.5614624
2023-03-26T02:46:40.750Z,947.5216675
2023-03-26T02:47:41.336Z,947.532959
2023-03-26T02:48:41.731Z,947.4834595
2023-03-26T02:49:42.280Z,947.4876709
2023-03-26T02:50:42.817Z,947.4342041
2023-03-26T02:51:43.128Z,947.4099731
2023-03-26T02:52:43.610Z,947.4003296
2023-03-26T02:53:44.034Z,947.3718872
2023-03-26T02:54:44.508Z,947.3259277
2023-03-26T02:55:45.002Z,947.2650757
2023-03-26T02:56:45.583Z,947.2806396
2023-03-26T02:57:45.989Z,947.2628174
2023-03-26T02:58:46.524Z,947.2838135
2023-03-26T02:59:46.990Z,947.2592163
2023-03-26T03:00:47.512Z,947.2695313
2023-03-26T03:01:47.982Z,947.2258301
2023-03-26T03:02:48.806Z,947.1870117
2023-03-26T03:03:48.859Z,947.2070313
2023-03-26T03:04:49.826Z,947.1212769
2023-03-26T03:06:20.575Z,947.0663452
2023-03-26T03:07:20.980Z,947.0900269
2023-03-26T03:08:21.450Z,947.0889282
2023-03-26T03:09:21.835Z,947.0965576
2023-03-26T03:10:22.313Z,947.0471191
2023-03-26T03:11:22.776Z,947.0848999
2023-03-26T03:12:23.266Z,947.0809326
2023-03-26T03:13:23.665Z,946.9469604
2023-03-26T03:14:24.089Z,946.9873657
2023-03-26T03:15:24.630Z,947.0119019
2023-03-26T03:16:25.279Z,946.9880981
2023-03-26T03:17:25.738Z,946.9612427
2023-03-26T03:18:26.184Z,946.9165649
2023-03-26T03:19:26.598Z,946.8803101
2023-03-26T03:20:27.060Z,946.9359131
2023-03-26T03:21:27.542Z,946.9634399
2023-03-26T03:22:27.986Z,946.9196777
2023-03-26T03:23:28.471Z,946.8890381
2023-03-26T03:24:28.889Z,946.8712769
2023-03-26T03:25:29.350Z,946.8276367
2023-03-26T03:26:29.964Z,946.7973633
2023-03-26T03:27:30.322Z,946.7617188
2023-03-26T03:28:30.806Z,946.7973633
2023-03-26T03:29:31.251Z,946.7860107
2023-03-26T03:30:31.686Z,946.7380981
2023-03-26T03:31:32.538Z,946.7042236
2023-03-26T03:32:32.800Z,946.6864014
2023-03-26T03:33:33.461Z,946.6204834
2023-03-26T03:34:33.923Z,946.6253052
2023-03-26T03:35:34.397Z,946.5806274
2023-03-26T03:36:34.846Z,946.6404419
2023-03-26T03:37:35.252Z,946.6981201
2023-03-26T03:38:35.689Z,946.7488403
2023-03-26T03:39:36.487Z,946.7698364
2023-03-26T03:40:36.973Z,946.7514648
2023-03-26T03:41:37.452Z,946.7750854
2023-03-26T03:42:37.852Z,946.7935791
2023-03-26T03:43:38.302Z,946.8317261
2023-03-26T03:44:38.761Z,946.7923584
2023-03-26T03:45:39.274Z,946.7901001
2023-03-26T03:46:39.797Z,946.7486572
2023-03-26T03:47:40.282Z,946.6601563
2023-03-26T03:48:40.677Z,946.6333008
2023-03-26T03:49:41.087Z,946.5978394
2023-03-26T03:50:41.585Z,946.5114136
2023-03-26T03:51:42.083Z,946.4952393
2023-03-26T03:52:42.512Z,946.486145
2023-03-26T03:53:43.010Z,946.4512329
2023-03-26T03:54:43.467Z,946.461853
2023-03-26T03:55:43.930Z,946.4188843
2023-03-26T03:56:44.600Z,946.4796753
2023-03-26T03:57:44.933Z,946.4586792
2023-03-26T03:58:45.362Z,946.4425049
2023-03-26T03:59:47.638Z,946.4823608
2023-03-26T04:00:46.250Z,946.4984131
2023-03-26T04:01:46.875Z,946.4742432
2023-03-26T04:02:47.414Z,946.4226074
2023-03-26T04:03:48.045Z,946.3782959
2023-03-26T04:04:48.352Z,946.3540649
2023-03-26T04:06:19.434Z,946.3809204
2023-03-26T04:07:19.842Z,946.3847656
2023-03-26T04:08:20.310Z,946.3114014
2023-03-26T04:09:20.798Z,946.3237305
2023-03-26T04:10:21.243Z,946.3499756
2023-03-26T04:11:21.662Z,946.3199463
2023-03-26T04:12:22.213Z,946.3380737
2023-03-26T04:13:22.710Z,946.3688354
2023-03-26T04:14:23.173Z,946.354248
2023-03-26T04:15:23.659Z,946.3300171
2023-03-26T04:16:24.108Z,946.2970581
2023-03-26T04:17:24.572Z,946.3106079
2023-03-26T04:18:24.954Z,946.322876
2023-03-26T04:19:25.421Z,946.364502
2023-03-26T04:20:25.951Z,946.3413086
2023-03-26T04:21:26.485Z,946.3613892
2023-03-26T04:22:26.957Z,946.3418579
2023-03-26T04:23:27.398Z,946.3128052
2023-03-26T04:24:27.890Z,946.2584229
2023-03-26T04:25:28.396Z,946.2313232
2023-03-26T04:26:28.853Z,946.2449341
2023-03-26T04:27:29.330Z,946.2481079
2023-03-26T04:28:29.786Z,946.24823
2023-03-26T04:29:30.299Z,946.2168579
2023-03-26T04:30:30.787Z,946.2320557
2023-03-26T04:31:31.342Z,946.2352295
2023-03-26T04:32:31.779Z,946.2151489
2023-03-26T04:33:32.481Z,946.1651001
2023-03-26T04:34:32.955Z,946.1392212
2023-03-26T04:35:33.408Z,946.1860962
2023-03-26T04:36:33.832Z,946.1473389
2023-03-26T04:37:34.454Z,946.1046753
2023-03-26T04:38:34.831Z,946.1185913
2023-03-26T04:39:35.312Z,946.1645508
2023-03-26T04:40:35.766Z,946.1322021
2023-03-26T04:41:36.219Z,946.0668945
2023-03-26T04:42:36.733Z,946.0499878
2023-03-26T04:43:37.163Z,946.007019
2023-03-26T04:44:37.599Z,946.007019
2023-03-26T04:45:38.037Z,945.9804688
2023-03-26T04:46:38.521Z,945.9772949
2023-03-26T04:47:39.111Z,945.951416
2023-03-26T04:48:39.431Z,945.9051514
2023-03-26T04:49:39.906Z,945.9174805
2023-03-26T04:50:40.347Z,945.9310303
2023-03-26T04:51:40.778Z,945.9406738
2023-03-26T04:52:43.208Z,945.9290771
2023-03-26T04:53:41.627Z,945.861084
2023-03-26T04:54:42.172Z,945.8853149
2023-03-26T04:55:42.631Z,945.8756104
2023-03-26T04:56:43.128Z,945.798584
2023-03-26T04:57:43.573Z,945.7647095
2023-03-26T04:58:43.993Z,945.7449341
2023-03-26T04:59:44.517Z,945.7374268
2023-03-26T05:00:44.972Z,945.7843628
2023-03-26T05:01:45.471Z,945.7019043
2023-03-26T05:02:46.029Z,945.6329956
2023-03-26T05:03:46.471Z,945.5197754
2023-03-26T05:04:46.946Z,945.480957
2023-03-26T05:05:47.452Z,945.4136963
2023-03-26T05:06:48.389Z,945.3618774
2023-03-26T05:08:19.052Z,945.4795532
2023-03-26T05:09:19.476Z,945.5635986
2023-03-26T05:10:19.885Z,945.539978
2023-03-26T05:11:20.377Z,945.5141602
2023-03-26T05:12:20.861Z,945.5206299
2023-03-26T05:13:21.472Z,945.5571899
2023-03-26T05:14:21.832Z,945.5373535
2023-03-26T05:15:22.312Z,945.5011597
2023-03-26T05:16:22.693Z,945.4743652
2023-03-26T05:17:23.248Z,945.5367432
2023-03-26T05:18:23.667Z,945.5357666
2023-03-26T05:19:24.137Z,945.5125122
2023-03-26T05:20:24.644Z,945.4855957
2023-03-26T05:21:25.142Z,945.4969482
2023-03-26T05:22:25.579Z,945.5270386
2023-03-26T05:23:26.063Z,945.5276489
2023-03-26T05:24:26.515Z,945.4523315
2023-03-26T05:25:27.131Z,945.3944702
2023-03-26T05:26:27.522Z,945.3876343
2023-03-26T05:27:27.977Z,945.3401489
2023-03-26T05:28:28.485Z,945.2712402
2023-03-26T05:29:28.882Z,945.2479858
2023-03-26T05:30:29.352Z,945.2011108
2023-03-26T05:31:29.818Z,945.1856079
2023-03-26T05:32:30.328Z,945.196228
2023-03-26T05:33:30.793Z,945.243103
2023-03-26T05:34:31.154Z,945.2437744
2023-03-26T05:35:31.629Z,945.234375
2023-03-26T05:36:32.055Z,945.2980957
2023-03-26T05:37:32.611Z,945.282959
2023-03-26T05:38:33.051Z,945.2366943
2023-03-26T05:39:33.497Z,945.1638794
2023-03-26T05:40:33.980Z,945.1325684
2023-03-26T05:41:34.436Z,945.1779175
2023-03-26T05:42:34.857Z,945.1746216
2023-03-26T05:43:35.317Z,945.2160034
2023-03-26T05:44:35.680Z,945.2893677
2023-03-26T05:45:36.178Z,945.3259277
2023-03-26T05:46:36.858Z,945.34375
2023-03-26T05:47:37.202Z,945.2920532
2023-03-26T05:48:37.679Z,945.2548218
2023-03-26T05:49:38.039Z,945.2937012
2023-03-26T05:50:38.457Z,945.272644
2023-03-26T05:51:39.012Z,945.2929688
2023-03-26T05:52:39.434Z,945.3479614
2023-03-26T05:53:39.934Z,945.4003296
2023-03-26T05:54:40.352Z,945.4014282
2023-03-26T05:55:40.768Z,945.439209
2023-03-26T05:56:41.200Z,945.4579468
2023-03-26T05:57:41.748Z,945.4440918
2023-03-26T05:58:42.231Z,945.3867798
2023-03-26T05:59:42.673Z,945.3771973
2023-03-26T06:00:43.098Z,945.3787231
2023-03-26T06:01:43.529Z,945.3625488
2023-03-26T06:02:44.053Z,945.2752075
2023-03-26T06:03:44.793Z,945.2390747
2023-03-26T06:04:45.058Z,945.1992188
2023-03-26T06:05:45.447Z,945.2034302
2023-03-26T06:06:45.995Z,945.1824951
2023-03-26T06:07:46.416Z,945.1970215
2023-03-26T06:08:47.020Z,945.2098999
2023-03-26T06:10:18.823Z,945.1983032
2023-03-26T06:11:18.339Z,945.1724243
2023-03-26T06:12:18.769Z,945.1345825
2023-03-26T06:13:19.210Z,945.1417236
2023-03-26T06:14:19.769Z,945.1109619
2023-03-26T06:15:20.216Z,945.1054688
2023-03-26T06:16:26.267Z,945.0640869
2023-03-26T06:17:21.260Z,945.0882568
2023-03-26T06:18:21.748Z,945.1035156
2023-03-26T06:19:22.158Z,945.1358643
2023-03-26T06:20:22.632Z,945.1260986
2023-03-26T06:21:23.100Z,945.0831299
2023-03-26T06:22:23.553Z,945.0621338
2023-03-26T06:23:23.993Z,945.0879517
2023-03-26T06:24:24.439Z,945.0873413
2023-03-26T06:25:24.885Z,945.0571899
2023-03-26T06:26:25.374Z,945.0582275
2023-03-26T06:27:25.820Z,944.9854736
2023-03-26T06:28:26.233Z,945.0678711
2023-03-26T06:29:26.677Z,945.0973511
2023-03-26T06:30:27.224Z,945.0834961
2023-03-26T06:31:27.768Z,945.0886841
2023-03-26T06:32:28.167Z,945.1394653
2023-03-26T06:33:28.619Z,945.0411987
2023-03-26T06:34:29.166Z,944.9657593
2023-03-26T06:35:29.486Z,944.8390503
2023-03-26T06:36:29.951Z,944.8018799
2023-03-26T06:37:30.469Z,944.8359375
2023-03-26T06:38:30.962Z,944.9070435
2023-03-26T06:39:31.533Z,944.923584
2023-03-26T06:40:31.859Z,945.0092163
2023-03-26T06:41:32.522Z,945.0772095
2023-03-26T06:43:07.107Z,945.0645142
2023-03-26T06:43:33.436Z,945.0671997
2023-03-26T06:44:33.904Z,945.1470337
2023-03-26T06:45:34.312Z,945.1723633
2023-03-26T06:46:34.767Z,945.0186768
2023-03-26T06:47:35.225Z,945.0203247
2023-03-26T06:48:35.657Z,945.1309204
2023-03-26T06:49:36.189Z,944.942627
2023-03-26T06:50:36.604Z,944.9126587
2023-03-26T06:51:37.047Z,944.956543
2023-03-26T06:52:37.480Z,944.8877563
2023-03-26T06:53:37.948Z,944.7842407
2023-03-26T06:54:38.462Z,944.8224487
2023-03-26T06:55:38.925Z,944.8240356
2023-03-26T06:56:39.384Z,944.829834
2023-03-26T06:57:39.942Z,944.8013916
2023-03-26T06:58:40.574Z,944.8718872
2023-03-26T06:59:41.412Z,944.8913574
2023-03-26T07:00:41.857Z,944.8492432
2023-03-26T07:01:42.279Z,944.836731
2023-03-26T07:02:42.767Z,944.8189087
2023-03-26T07:03:43.190Z,944.8205566
2023-03-26T07:04:43.635Z,944.7704468
2023-03-26T07:05:44.139Z,944.7931519
2023-03-26T07:06:44.677Z,944.7668457
2023-03-26T07:07:46.605Z,944.821167
2023-03-26T07:08:45.547Z,944.8104858
2023-03-26T07:09:45.993Z,944.8428345
2023-03-26T07:10:46.965Z,944.7561035
2023-03-26T07:12:17.692Z,944.7658081
2023-03-26T07:13:18.279Z,944.7438965
2023-03-26T07:14:18.761Z,944.7421875
2023-03-26T07:15:19.237Z,944.7793579
2023-03-26T07:16:19.803Z,944.7098389
2023-03-26T07:17:20.139Z,944.7454834
2023-03-26T07:18:20.743Z,944.7111816
2023-03-26T07:19:21.186Z,944.692627
2023-03-26T07:20:21.620Z,944.6846313
2023-03-26T07:21:22.076Z,944.7670288
2023-03-26T07:22:22.618Z,944.7072754
2023-03-26T07:23:23.257Z,944.6112671
2023-03-26T07:24:23.516Z,944.5374756
2023-03-26T07:25:23.958Z,944.5879517
2023-03-26T07:26:24.410Z,944.5271606
2023-03-26T07:27:24.890Z,944.5206909
2023-03-26T07:28:25.458Z,944.4692993
2023-03-26T07:29:25.825Z,944.4353027
2023-03-26T07:30:26.290Z,944.5259399
2023-03-26T07:31:26.966Z,944.428894
2023-03-26T07:32:27.362Z,944.4418945
2023-03-26T07:33:27.946Z,944.3939209
2023-03-26T07:34:28.269Z,944.4110718
2023-03-26T07:35:28.791Z,944.3810425
2023-03-26T07:36:29.138Z,944.3373413
2023-03-26T07:37:29.619Z,944.3256836
2023-03-26T07:38:30.156Z,944.3153687
2023-03-26T07:39:30.575Z,944.305603
2023-03-26T07:40:31.108Z,944.3518677
2023-03-26T07:41:31.539Z,944.3170166
2023-03-26T07:42:31.975Z,944.3206177
2023-03-26T07:43:32.571Z,944.3092041
2023-03-26T07:44:34.080Z,944.2704468
2023-03-26T07:45:33.575Z,944.2810669
2023-03-26T07:46:34.021Z,944.2665405
2023-03-26T07:47:34.495Z,944.279541
2023-03-26T07:48:34.902Z,944.1986694
2023-03-26T07:49:35.288Z,944.2254639
2023-03-26T07:50:35.753Z,944.1414185
2023-03-26T07:51:36.253Z,944.1207886
2023-03-26T07:52:36.688Z,944.0706177
2023-03-26T07:53:37.157Z,944.0014038
2023-03-26T07:54:37.559Z,944.0217896
2023-03-26T07:55:38.050Z,944.0560913
2023-03-26T07:56:38.644Z,943.9551392
2023-03-26T07:57:39.027Z,944.0083008
2023-03-26T07:58:39.467Z,944.0496826
2023-03-26T07:59:39.861Z,943.9762573
2023-03-26T08:00:40.263Z,943.9717407
2023-03-26T08:01:40.760Z,943.9871826
2023-03-26T08:02:41.292Z,944.0505981
2023-03-26T08:03:41.860Z,944.1049805
2023-03-26T08:04:42.279Z,944.1949463
2023-03-26T08:05:42.618Z,944.1699829
2023-03-26T08:06:43.171Z,944.2129517
2023-03-26T08:07:43.635Z,944.2159424
2023-03-26T08:08:44.180Z,944.276123
2023-03-26T08:09:44.595Z,944.3135986
2023-03-26T08:10:45.056Z,944.3518677
2023-03-26T08:11:45.514Z,944.3449707
2023-03-26T08:13:16.528Z,944.3734131
2023-03-26T08:14:16.979Z,944.4023438
2023-03-26T08:15:17.403Z,944.3563232
2023-03-26T08:16:17.856Z,944.376709
2023-03-26T08:17:18.273Z,944.2718506
2023-03-26T08:18:18.861Z,944.3456421
2023-03-26T08:19:19.424Z,944.3858032
2023-03-26T08:20:19.793Z,944.5973511
2023-03-26T08:21:20.193Z,944.307373
2023-03-26T08:22:20.632Z,944.3297119
2023-03-26T08:23:21.117Z,944.2514038
2023-03-26T08:24:21.588Z,944.2694702
2023-03-26T08:25:22.057Z,944.2179565
2023-03-26T08:26:22.528Z,944.2025146
2023-03-26T08:27:23.013Z,944.3781738
2023-03-26T08:28:23.358Z,944.1531982
2023-03-26T08:29:23.952Z,944.1704102
2023-03-26T08:30:24.370Z,944.0457764
2023-03-26T08:31:24.921Z,944.0959473
2023-03-26T08:32:25.289Z,944.1461182
2023-03-26T08:33:25.682Z,944.1923218
2023-03-26T08:34:26.196Z,944.1911011
2023-03-26T08:35:26.663Z,944.2168579
2023-03-26T08:36:27.109Z,944.1282959
2023-03-26T08:37:27.636Z,944.2045288
2023-03-26T08:38:28.121Z,944.3275757
2023-03-26T08:39:28.763Z,944.1148682
2023-03-26T08:40:29.181Z,944.2647705
2023-03-26T08:41:29.701Z,944.0900269
2023-03-26T08:42:30.256Z,944.2845459
2023-03-26T08:43:30.707Z,944.2835083
2023-03-26T08:44:31.291Z,944.1387329
2023-03-26T08:45:31.705Z,944.2070313
2023-03-26T08:46:32.387Z,944.2966919
2023-03-26T08:47:33.035Z,944.3300781
2023-03-26T08:48:33.413Z,944.3252563
2023-03-26T08:49:33.871Z,944.2775879
2023-03-26T08:50:34.335Z,944.4274902
2023-03-26T08:51:34.906Z,944.4252319
2023-03-26T08:52:35.376Z,944.2597046
2023-03-26T08:53:35.834Z,944.4381104
2023-03-26T08:54:36.391Z,944.5015869
2023-03-26T08:55:36.699Z,944.4490356
2023-03-26T08:56:37.192Z,944.3356934
2023-03-26T08:57:37.721Z,944.3401489
2023-03-26T08:58:38.182Z,944.3410645
2023-03-26T08:59:38.700Z,944.3510742
2023-03-26T09:00:39.001Z,944.4404907
2023-03-26T09:01:39.543Z,944.3864136
2023-03-26T09:02:39.998Z,944.4450073
2023-03-26T09:03:40.469Z,944.5031738
2023-03-26T09:04:41.012Z,944.5342407
2023-03-26T09:05:41.345Z,944.5750122
2023-03-26T09:06:41.785Z,944.8318481
2023-03-26T09:07:42.240Z,944.5708008
2023-03-26T09:08:54.128Z,944.612793
2023-03-26T09:09:43.223Z,944.5587769
2023-03-26T09:10:43.730Z,944.6989136
2023-03-26T09:11:44.146Z,944.5543823
2023-03-26T09:12:44.580Z,944.6066895
2023-03-26T09:14:15.813Z,944.524353
2023-03-26T09:15:16.334Z,944.467041
2023-03-26T09:16:16.966Z,944.4251709
2023-03-26T09:17:17.346Z,944.512207
2023-03-26T09:18:18.007Z,944.4693604
2023-03-26T09:19:18.416Z,944.5378418
2023-03-26T09:20:18.913Z,944.6854858
2023-03-26T09:21:19.378Z,944.6052856
2023-03-26T09:22:19.891Z,944.6146851
2023-03-26T09:23:20.421Z,944.6317139
2023-03-26T09:24:20.919Z,944.633728
2023-03-26T09:25:21.439Z,944.6676636
2023-03-26T09:26:21.929Z,944.7716675
2023-03-26T09:27:22.339Z,944.6584473
2023-03-26T09:28:22.810Z,944.7857666
2023-03-26T09:29:23.260Z,944.7624512
2023-03-26T09:30:23.747Z,944.7536011
2023-03-26T09:31:24.292Z,944.6790771
2023-03-26T09:32:24.723Z,944.8549805
2023-03-26T09:33:25.173Z,944.7182617
2023-03-26T09:34:25.690Z,944.8164063
2023-03-26T09:35:26.225Z,944.7473145
2023-03-26T09:36:26.723Z,944.8688965
2023-03-26T09:37:27.235Z,944.9224243
2023-03-26T09:38:27.745Z,944.7991943
2023-03-26T09:39:28.201Z,944.7490845
2023-03-26T09:40:28.712Z,944.9976807
2023-03-26T09:41:29.364Z,944.7717285
2023-03-26T09:42:29.878Z,944.7885742
2023-03-26T09:43:30.353Z,944.8106079
2023-03-26T09:44:30.796Z,944.9127197
2023-03-26T09:45:31.382Z,944.855957
2023-03-26T09:46:31.815Z,944.664978
2023-03-26T09:47:32.673Z,944.7434082
2023-03-26T09:48:33.195Z,944.6757202
2023-03-26T09:49:33.685Z,944.7856445
2023-03-26T09:50:34.218Z,944.5658569
2023-03-26T09:51:34.630Z,944.5692139
2023-03-26T09:52:35.145Z,944.7263794
2023-03-26T09:53:35.653Z,944.8712769
2023-03-26T09:54:36.093Z,944.4953003
2023-03-26T09:55:36.512Z,944.5941162
2023-03-26T09:56:39.096Z,944.5325928
2023-03-26T09:57:37.522Z,944.5245361
2023-03-26T09:58:37.911Z,944.7179565
2023-03-26T09:59:38.354Z,944.7542725
2023-03-26T10:00:38.794Z,944.657959
2023-03-26T10:01:39.307Z,944.7478027
2023-03-26T10:02:46.634Z,944.8291626
2023-03-26T10:03:40.150Z,944.6849365
2023-03-26T10:04:40.627Z,944.5115356
2023-03-26T10:05:41.128Z,944.5559082
2023-03-26T10:06:41.605Z,944.5147705
2023-03-26T10:07:42.083Z,944.5083008
2023-03-26T10:08:42.715Z,944.4448242
2023-03-26T10:09:43.220Z,944.5445557
2023-03-26T10:10:43.725Z,944.5134888
2023-03-26T10:11:44.646Z,944.5334473
2023-03-26T10:13:15.507Z,944.6239014
2023-03-26T10:14:15.839Z,944.5250244
2023-03-26T10:15:16.312Z,944.6702271
2023-03-26T10:16:16.737Z,944.5349731
2023-03-26T10:17:17.187Z,944.4818726
2023-03-26T10:18:27.070Z,944.4623413
2023-03-26T10:19:18.309Z,944.5355225
2023-03-26T10:20:18.746Z,944.4492188
2023-03-26T10:21:19.211Z,944.4187012
2023-03-26T10:22:19.692Z,944.451416
2023-03-26T10:23:20.167Z,944.4570313
2023-03-26T10:24:20.706Z,944.4039307
2023-03-26T10:25:21.221Z,944.5765381
2023-03-26T10:26:21.744Z,944.4763184
2023-03-26T10:27:24.699Z,944.3851318
2023-03-26T10:28:23.021Z,944.5067139
2023-03-26T10:29:23.541Z,944.4880981
2023-03-26T10:30:23.984Z,944.5101318
2023-03-26T10:31:24.563Z,944.4316406
2023-03-26T10:32:25.044Z,944.4230957
2023-03-26T10:33:25.607Z,944.6454468
2023-03-26T10:34:28.998Z,944.6286011
2023-03-26T10:35:26.528Z,944.5488281
2023-03-26T10:36:27.033Z,944.5057983
2023-03-26T10:37:27.566Z,944.4694824
2023-03-26T10:38:28.004Z,944.7093506
2023-03-26T10:39:37.636Z,944.625061
2023-03-26T10:40:29.017Z,944.5770874
2023-03-26T10:41:29.498Z,944.5864258
2023-03-26T10:42:30.175Z,944.5970459
2023-03-26T10:43:30.783Z,944.5445557
2023-03-26T10:44:31.295Z,944.6222534
2023-03-26T10:45:31.810Z,944.5926514
2023-03-26T10:46:32.650Z,944.4646606
2023-03-26T10:47:33.086Z,944.5331421
2023-03-26T10:48:33.594Z,944.5988159
2023-03-26T10:49:34.071Z,944.6461182
2023-03-26T10:50:34.551Z,944.7134399
2023-03-26T10:51:35.038Z,944.5499268
2023-03-26T10:52:35.534Z,944.5663452
2023-03-26T10:53:36.056Z,944.638916
2023-03-26T10:54:36.504Z,944.7687988
2023-03-26T10:55:36.973Z,944.7762451
2023-03-26T10:56:37.446Z,944.7371826
2023-03-26T10:57:37.880Z,944.6986084
2023-03-26T10:58:48.822Z,944.7368164
2023-03-26T10:59:38.818Z,944.7409668
2023-03-26T11:00:39.292Z,944.6503296
2023-03-26T11:01:39.871Z,944.6554565