createdAt,value
2023-05-22T00:00:41.880Z,450.5385
2023-05-22T00:01:43.708Z,471.0769
2023-05-22T00:02:45.633Z,468.1538
2023-05-22T00:03:47.401Z,474.9231
2023-05-22T00:04:49.268Z,477.7692
2023-05-22T00:05:51.037Z,476.7692
2023-05-22T00:06:52.867Z,476.6923
2023-05-22T00:07:54.711Z,478.6154
2023-05-22T00:08:56.544Z,480.3077
2023-05-22T00:09:58.362Z,479.9231
2023-05-22T00:11:00.219Z,479.7692
2023-05-22T00:12:02.039Z,479.3846
2023-05-22T00:13:03.867Z,478.9231
2023-05-22T00:14:05.728Z,476.6923
2023-05-22T00:15:07.565Z,469.6154
2023-05-22T00:16:09.395Z,483.5385
2023-05-22T00:17:11.297Z,437.1538
2023-05-22T00:18:13.108Z,461.2308
2023-05-22T00:19:14.922Z,459.6923
2023-05-22T00:20:16.771Z,458.0000
2023-05-22T00:21:18.592Z,470.4615
2023-05-22T00:22:20.410Z,472.6923
2023-05-22T00:23:22.224Z,472.9231
2023-05-22T00:24:24.062Z,475.8462
2023-05-22T00:25:25.904Z,477.1538
2023-05-22T00:26:27.727Z,477.0000
2023-05-22T00:27:29.562Z,478.3077
2023-05-22T00:28:31.417Z,478.3077
2023-05-22T00:29:33.247Z,480.1538
2023-05-22T00:30:42.644Z,482.4615
2023-05-22T00:31:36.915Z,477.4167
2023-05-22T00:32:38.792Z,468.6923
2023-05-22T00:33:40.606Z,456.3077
2023-05-22T00:34:42.483Z,455.0000
2023-05-22T00:35:44.263Z,468.3846
2023-05-22T00:36:46.095Z,460.8462
2023-05-22T00:37:47.920Z,470.0769
2023-05-22T00:38:49.752Z,475.3846
2023-05-22T00:39:51.591Z,476.4615
2023-05-22T00:40:53.405Z,480.7692
2023-05-22T00:41:55.258Z,481.7692
2023-05-22T00:42:57.081Z,480.9231
2023-05-22T00:43:58.903Z,481.2308
2023-05-22T00:45:00.782Z,478.0000
2023-05-22T00:46:02.645Z,476.7692
2023-05-22T00:47:04.420Z,478.0769
2023-05-22T00:48:06.296Z,478.4615
2023-05-22T00:49:08.077Z,480.3846
2023-05-22T00:50:09.920Z,458.8462
2023-05-22T00:51:11.743Z,469.6154
2023-05-22T00:52:13.572Z,437.2308
2023-05-22T00:53:15.431Z,475.0000
2023-05-22T00:54:17.247Z,467.1538
2023-05-22T00:55:19.067Z,470.7692
2023-05-22T00:56:20.912Z,480.2308
2023-05-22T00:57:22.787Z,484.8462
2023-05-22T00:58:24.570Z,483.0000
2023-05-22T00:59:26.406Z,484.0769
2023-05-22T01:00:28.252Z,483.5385
2023-05-22T01:01:30.114Z,483.1538
2023-05-22T01:02:32.022Z,481.6923
2023-05-22T01:03:33.869Z,479.6154
2023-05-22T01:04:35.603Z,480.3077
2023-05-22T01:05:37.423Z,480.4615
2023-05-22T01:06:39.264Z,476.2308
2023-05-22T01:07:41.102Z,480.1538
2023-05-22T01:08:42.929Z,469.2308
2023-05-22T01:09:44.759Z,448.0000
2023-05-22T01:10:46.617Z,461.1538
2023-05-22T01:11:48.445Z,462.8462
2023-05-22T01:12:50.283Z,467.3846
2023-05-22T01:13:52.114Z,471.3846
2023-05-22T01:14:53.929Z,474.3846
2023-05-22T01:15:55.804Z,476.3077
2023-05-22T01:16:57.619Z,476.8462
2023-05-22T01:17:59.477Z,477.9231
2023-05-22T01:19:01.294Z,480.5385
2023-05-22T01:20:03.139Z,481.0000
2023-05-22T01:21:04.964Z,479.5385
2023-05-22T01:22:06.783Z,477.9231
2023-05-22T01:23:08.637Z,478.0000
2023-05-22T01:24:10.449Z,480.0000
2023-05-22T01:25:12.305Z,468.2308
2023-05-22T01:26:14.153Z,456.5385
2023-05-22T01:27:15.967Z,473.6923
2023-05-22T01:28:17.804Z,443.4615
2023-05-22T01:29:19.647Z,466.3846
2023-05-22T01:30:21.465Z,475.4615
2023-05-22T01:31:23.337Z,477.7692
2023-05-22T01:32:25.232Z,481.6154
2023-05-22T01:33:27.037Z,481.8462
2023-05-22T01:34:28.835Z,483.0769
2023-05-22T01:35:30.645Z,482.3077
2023-05-22T01:36:32.507Z,484.5385
2023-05-22T01:37:34.349Z,481.4615
2023-05-22T01:38:36.155Z,478.6154
2023-05-22T01:39:38.001Z,479.3077
2023-05-22T01:40:40.055Z,482.3077
2023-05-22T01:41:41.654Z,473.6154
2023-05-22T01:42:43.489Z,475.1538
2023-05-22T01:43:45.343Z,469.2308
2023-05-22T01:44:47.166Z,439.1538
2023-05-22T01:45:49.046Z,472.3846
2023-05-22T01:46:50.879Z,467.7692
2023-05-22T01:47:52.765Z,476.8462
2023-05-22T01:48:54.503Z,479.3077
2023-05-22T01:49:56.351Z,477.8462
2023-05-22T01:50:58.189Z,477.4615
2023-05-22T01:52:00.012Z,478.5385
2023-05-22T01:53:01.875Z,480.1538
2023-05-22T01:54:03.720Z,482.1538
2023-05-22T01:55:05.528Z,484.1538
2023-05-22T01:56:07.368Z,485.7692
2023-05-22T01:57:09.203Z,483.8462
2023-05-22T01:58:11.039Z,482.3077
2023-05-22T01:59:12.879Z,481.3846
2023-05-22T02:00:14.700Z,461.9231
2023-05-22T02:01:16.630Z,468.5385
2023-05-22T02:02:18.401Z,475.5385
2023-05-22T02:03:21.148Z,456.5385
2023-05-22T02:04:22.045Z,481.5385
2023-05-22T02:05:23.890Z,490.3077
2023-05-22T02:06:25.707Z,491.2308
2023-05-22T02:07:27.547Z,487.0769
2023-05-22T02:08:29.410Z,483.5385
2023-05-22T02:09:31.239Z,483.0769
2023-05-22T02:10:33.065Z,485.5385
2023-05-22T02:11:34.908Z,486.3077
2023-05-22T02:12:36.726Z,483.5385
2023-05-22T02:13:38.566Z,483.6923
2023-05-22T02:14:40.403Z,484.1538
2023-05-22T02:15:42.295Z,483.6923
2023-05-22T02:16:44.062Z,481.8462
2023-05-22T02:17:46.042Z,481.6923
2023-05-22T02:18:47.761Z,457.7692
2023-05-22T02:19:49.609Z,469.0000
2023-05-22T02:20:51.429Z,473.6923
2023-05-22T02:21:53.277Z,470.2308
2023-05-22T02:22:55.098Z,476.3077
2023-05-22T02:23:56.914Z,480.3846
2023-05-22T02:24:58.772Z,484.0000
2023-05-22T02:26:00.602Z,484.4615
2023-05-22T02:27:02.452Z,486.8462
2023-05-22T02:28:04.286Z,487.1538
2023-05-22T02:29:06.163Z,489.6154
2023-05-22T02:30:07.948Z,490.3077
2023-05-22T02:31:09.835Z,492.4615
2023-05-22T02:32:11.626Z,493.6154
2023-05-22T02:33:13.482Z,492.9231
2023-05-22T02:34:15.283Z,485.1538
2023-05-22T02:35:17.121Z,457.6154
2023-05-22T02:36:18.980Z,480.6923
2023-05-22T02:37:20.799Z,478.3846
2023-05-22T02:38:22.648Z,464.0769
2023-05-22T02:39:24.494Z,476.0769
2023-05-22T02:40:26.322Z,487.5385
2023-05-22T02:41:28.171Z,488.4615
2023-05-22T02:42:29.992Z,488.9231
2023-05-22T02:43:31.834Z,487.9231
2023-05-22T02:44:33.680Z,488.2308
2023-05-22T02:45:35.503Z,488.6923
2023-05-22T02:46:37.410Z,490.6923
2023-05-22T02:47:39.217Z,491.8462
2023-05-22T02:48:41.032Z,491.6923
2023-05-22T02:49:42.876Z,492.6154
2023-05-22T02:50:44.711Z,492.9231
2023-05-22T02:51:46.555Z,483.2308
2023-05-22T02:52:48.376Z,470.3846
2023-05-22T02:53:50.246Z,460.3846
2023-05-22T02:54:52.064Z,475.3846
2023-05-22T02:55:53.889Z,491.3077
2023-05-22T02:56:55.744Z,488.8462
2023-05-22T02:57:57.586Z,492.0000
2023-05-22T02:58:59.424Z,494.0000
2023-05-22T03:00:01.262Z,498.3077
2023-05-22T03:01:03.084Z,496.6923
2023-05-22T03:02:05.058Z,498.0769
2023-05-22T03:03:06.912Z,498.0000
2023-05-22T03:04:08.668Z,496.0000
2023-05-22T03:05:10.482Z,496.0000
2023-05-22T03:06:12.260Z,494.0769
2023-05-22T03:07:14.119Z,492.1538
2023-05-22T03:08:16.052Z,489.6923
2023-05-22T03:09:17.773Z,484.6923
2023-05-22T03:10:19.625Z,477.3077
2023-05-22T03:11:21.473Z,467.1538
2023-05-22T03:12:23.287Z,483.1538
2023-05-22T03:13:25.150Z,464.5385
2023-05-22T03:14:27.013Z,492.7692
2023-05-22T03:15:28.798Z,493.1538
2023-05-22T03:16:30.675Z,495.8462
2023-05-22T03:17:32.511Z,497.3846
2023-05-22T03:18:34.302Z,497.5385
2023-05-22T03:19:36.132Z,498.0000
2023-05-22T03:20:38.149Z,496.4615
2023-05-22T03:21:39.810Z,493.8462
2023-05-22T03:22:41.639Z,494.0769
2023-05-22T03:23:43.501Z,496.0769
2023-05-22T03:24:45.329Z,497.7692
2023-05-22T03:25:47.161Z,495.8462
2023-05-22T03:26:49.005Z,483.2308
2023-05-22T03:27:50.822Z,485.7692
2023-05-22T03:28:52.727Z,466.9231
2023-05-22T03:29:54.487Z,476.0769
2023-05-22T03:30:56.342Z,481.4615
2023-05-22T03:31:58.178Z,484.3077
2023-05-22T03:33:00.022Z,495.3846
2023-05-22T03:34:01.937Z,506.1538
2023-05-22T03:35:03.690Z,499.7692
2023-05-22T03:36:05.535Z,499.1538
2023-05-22T03:37:07.380Z,502.6154
2023-05-22T03:38:09.189Z,503.6154
2023-05-22T03:39:11.058Z,498.3846
2023-05-22T03:40:12.888Z,498.9231
2023-05-22T03:41:14.705Z,497.3077
2023-05-22T03:42:16.533Z,499.7692
2023-05-22T03:43:18.385Z,503.6154
2023-05-22T03:44:20.250Z,496.3077
2023-05-22T03:45:22.057Z,475.7692
2023-05-22T03:46:24.014Z,485.7692
2023-05-22T03:47:25.733Z,490.2308
2023-05-22T03:48:27.572Z,483.9231
2023-05-22T03:49:29.383Z,486.4615
2023-05-22T03:50:31.324Z,496.6923
2023-05-22T03:51:33.150Z,500.9231
2023-05-22T03:52:34.982Z,500.9231
2023-05-22T03:53:36.805Z,500.3077
2023-05-22T03:54:38.659Z,501.9231
2023-05-22T03:55:40.492Z,503.6154
2023-05-22T03:56:42.336Z,502.4615
2023-05-22T03:57:44.183Z,499.3846
2023-05-22T03:58:46.023Z,500.4615
2023-05-22T03:59:47.827Z,500.5385
2023-05-22T04:00:49.688Z,498.6923
2023-05-22T04:01:51.544Z,491.0769
2023-05-22T04:02:53.368Z,472.3077
2023-05-22T04:03:55.233Z,458.6154
2023-05-22T04:04:57.105Z,481.6923
2023-05-22T04:05:58.851Z,485.0769
2023-05-22T04:07:00.687Z,478.3077
2023-05-22T04:08:02.535Z,483.6154
2023-05-22T04:09:04.376Z,488.9231
2023-05-22T04:10:06.176Z,490.7692
2023-05-22T04:11:08.051Z,494.0769
2023-05-22T04:12:09.909Z,494.0000
2023-05-22T04:13:11.694Z,496.7692
2023-05-22T04:14:13.513Z,497.6154
2023-05-22T04:15:15.354Z,500.0000
2023-05-22T04:16:17.265Z,496.3846
2023-05-22T04:17:19.025Z,493.6154
2023-05-22T04:18:20.876Z,493.3846
2023-05-22T04:19:22.934Z,483.3077
2023-05-22T04:20:24.536Z,462.5385
2023-05-22T04:21:26.403Z,470.1538
2023-05-22T04:22:28.228Z,477.1538
2023-05-22T04:23:30.044Z,476.6154
2023-05-22T04:24:31.893Z,485.9231
2023-05-22T04:25:33.741Z,486.5385
2023-05-22T04:26:35.592Z,488.1538
2023-05-22T04:27:37.406Z,490.3077
2023-05-22T04:28:39.235Z,489.0769
2023-05-22T04:29:41.076Z,489.3846
2023-05-22T04:30:43.014Z,489.2308
2023-05-22T04:31:44.790Z,489.0769
2023-05-22T04:32:46.629Z,490.3846
2023-05-22T04:33:48.450Z,493.3077
2023-05-22T04:34:50.258Z,491.6923
2023-05-22T04:35:52.093Z,484.5385
2023-05-22T04:36:53.925Z,480.0000
2023-05-22T04:37:55.764Z,464.5385
2023-05-22T04:38:57.591Z,472.1538
2023-05-22T04:39:59.443Z,471.8462
2023-05-22T04:41:01.252Z,483.3077
2023-05-22T04:42:10.576Z,484.8462
2023-05-22T04:43:04.930Z,495.4167
2023-05-22T04:44:06.773Z,491.6923
2023-05-22T04:45:08.574Z,492.6154
2023-05-22T04:46:10.473Z,489.0769
2023-05-22T04:47:12.326Z,489.6154
2023-05-22T04:48:14.084Z,490.0769
2023-05-22T04:49:15.902Z,489.3077
2023-05-22T04:50:17.730Z,490.5385
2023-05-22T04:51:19.563Z,494.3846
2023-05-22T04:52:21.383Z,496.9231
2023-05-22T04:53:23.255Z,488.0769
2023-05-22T04:54:25.050Z,482.4615
2023-05-22T04:55:26.912Z,482.0000
2023-05-22T04:56:36.002Z,462.1538
2023-05-22T04:57:31.538Z,479.9231
2023-05-22T04:58:32.430Z,486.8462
2023-05-22T04:59:34.226Z,492.3846
2023-05-22T05:00:36.102Z,492.3077
2023-05-22T05:01:38.149Z,496.5385
2023-05-22T05:02:39.772Z,498.6923
2023-05-22T05:03:41.573Z,499.0000
2023-05-22T05:04:43.368Z,499.4615
2023-05-22T05:05:45.202Z,498.6923
2023-05-22T05:06:47.060Z,497.8462
2023-05-22T05:07:50.070Z,501.3846
2023-05-22T05:08:50.715Z,503.2308
2023-05-22T05:09:52.540Z,504.3846
2023-05-22T05:10:54.376Z,504.3846
2023-05-22T05:11:56.220Z,494.6154
2023-05-22T05:12:58.061Z,498.8462
2023-05-22T05:13:59.892Z,470.8462
2023-05-22T05:15:01.760Z,484.7692
2023-05-22T05:16:03.591Z,499.0769
2023-05-22T05:17:05.390Z,495.3077
2023-05-22T05:18:07.272Z,505.4615
2023-05-22T05:19:09.112Z,507.3077
2023-05-22T05:20:10.879Z,509.3077
2023-05-22T05:21:12.743Z,510.6154
2023-05-22T05:22:14.561Z,510.4615
2023-05-22T05:23:16.380Z,507.7692
2023-05-22T05:24:18.215Z,508.0769
2023-05-22T05:25:20.062Z,507.2308
2023-05-22T05:26:21.898Z,509.6154
2023-05-22T05:27:23.726Z,504.4615
2023-05-22T05:28:25.549Z,502.8462
2023-05-22T05:29:27.386Z,497.3077
2023-05-22T05:30:29.236Z,491.1538
2023-05-22T05:31:31.081Z,472.0000
2023-05-22T05:32:32.939Z,500.3846
2023-05-22T05:33:34.752Z,482.9231
2023-05-22T05:34:36.574Z,491.4615
2023-05-22T05:35:39.229Z,502.3846
2023-05-22T05:36:40.259Z,505.0000
2023-05-22T05:37:42.064Z,505.4615
2023-05-22T05:38:43.904Z,505.7692
2023-05-22T05:39:45.736Z,506.6154
2023-05-22T05:40:47.558Z,512.3846
2023-05-22T05:41:49.407Z,514.7692
2023-05-22T05:42:51.290Z,510.6923
2023-05-22T05:43:53.087Z,507.6154
2023-05-22T05:44:54.887Z,506.6923
2023-05-22T05:45:56.750Z,503.2308
2023-05-22T05:46:58.585Z,493.8462
2023-05-22T05:48:00.449Z,488.1538
2023-05-22T05:49:02.238Z,496.4615
2023-05-22T05:50:04.066Z,485.2308
2023-05-22T05:51:05.930Z,488.6154
2023-05-22T05:52:07.731Z,495.3846
2023-05-22T05:53:09.562Z,503.6154
2023-05-22T05:54:11.393Z,504.0000
2023-05-22T05:55:13.235Z,503.6154
2023-05-22T05:56:15.063Z,501.6154
2023-05-22T05:57:16.893Z,501.5385
2023-05-22T05:58:18.748Z,504.0769
2023-05-22T05:59:20.577Z,505.0769
2023-05-22T06:00:22.401Z,502.0769
2023-05-22T06:01:24.217Z,502.2308
2023-05-22T06:02:26.106Z,501.5385
2023-05-22T06:03:27.944Z,500.6154
2023-05-22T06:04:29.775Z,498.3846
2023-05-22T06:05:31.598Z,488.3077
2023-05-22T06:06:33.394Z,484.8462
2023-05-22T06:07:35.217Z,481.1538
2023-05-22T06:08:37.056Z,472.3077
2023-05-22T06:09:38.944Z,488.3077
2023-05-22T06:10:41.278Z,495.3846
2023-05-22T06:11:42.576Z,500.3846
2023-05-22T06:12:44.369Z,501.8462
2023-05-22T06:13:46.227Z,502.4615
2023-05-22T06:14:48.043Z,502.4615
2023-05-22T06:15:49.868Z,504.9231
2023-05-22T06:16:51.783Z,502.7692
2023-05-22T06:17:53.598Z,502.7692
2023-05-22T06:18:55.385Z,502.0769
2023-05-22T06:19:57.182Z,499.3077
2023-05-22T06:20:59.029Z,502.5385
2023-05-22T06:22:00.838Z,502.0000
2023-05-22T06:23:02.691Z,486.7692
2023-05-22T06:24:04.531Z,472.7692
2023-05-22T06:25:06.353Z,480.6154
2023-05-22T06:26:08.201Z,476.1538
2023-05-22T06:27:10.031Z,486.5385
2023-05-22T06:28:11.881Z,494.5385
2023-05-22T06:29:13.692Z,494.3077
2023-05-22T06:30:22.381Z,495.6923
2023-05-22T06:31:18.330Z,499.0769
2023-05-22T06:32:19.184Z,498.5385
2023-05-22T06:33:21.053Z,495.4615
2023-05-22T06:34:22.923Z,494.7692
2023-05-22T06:35:24.664Z,495.4615
2023-05-22T06:36:26.524Z,492.9231
2023-05-22T06:37:28.325Z,490.6923
2023-05-22T06:38:30.136Z,489.8462
2023-05-22T06:39:39.674Z,490.4615
2023-05-22T06:40:33.827Z,491.1667
2023-05-22T06:41:35.655Z,489.4615
2023-05-22T06:42:37.496Z,460.6923
2023-05-22T06:43:39.324Z,478.6923
2023-05-22T06:44:41.149Z,470.9231
2023-05-22T06:45:43.005Z,485.9231
2023-05-22T06:46:44.850Z,480.3846
2023-05-22T06:47:46.697Z,481.7692
2023-05-22T06:48:48.457Z,482.8462
2023-05-22T06:49:50.307Z,484.7692
2023-05-22T06:50:52.136Z,487.0769
2023-05-22T06:51:53.988Z,488.9231
2023-05-22T06:52:55.784Z,486.3846
2023-05-22T06:53:57.622Z,485.7692
2023-05-22T06:54:59.467Z,484.4615
2023-05-22T06:56:01.305Z,484.1538
2023-05-22T06:57:03.124Z,486.0769
2023-05-22T06:58:04.936Z,483.8462
2023-05-22T06:59:06.769Z,477.6923
2023-05-22T07:00:08.648Z,474.7692
2023-05-22T07:01:10.472Z,456.0769
2023-05-22T07:02:12.278Z,480.0769
2023-05-22T07:03:14.136Z,473.3846
2023-05-22T07:04:15.934Z,476.0000
2023-05-22T07:05:17.918Z,480.0769
2023-05-22T07:06:19.737Z,485.8462
2023-05-22T07:07:21.423Z,487.3846
2023-05-22T07:08:23.265Z,489.0000
2023-05-22T07:09:25.076Z,489.9231
2023-05-22T07:10:26.945Z,489.5385
2023-05-22T07:11:28.783Z,489.8462
2023-05-22T07:12:30.605Z,490.6154
2023-05-22T07:13:32.413Z,489.1538
2023-05-22T07:14:34.238Z,488.0000
2023-05-22T07:15:36.080Z,485.0769
2023-05-22T07:16:37.921Z,480.9231
2023-05-22T07:17:39.774Z,466.9231
2023-05-22T07:18:41.567Z,458.0769
2023-05-22T07:19:43.430Z,470.8462
2023-05-22T07:20:45.212Z,470.0000
2023-05-22T07:21:47.054Z,476.1538
2023-05-22T07:22:48.874Z,481.0000
2023-05-22T07:23:50.694Z,481.6923
2023-05-22T07:24:52.523Z,482.0769
2023-05-22T07:25:54.374Z,484.6154
2023-05-22T07:26:56.214Z,485.6923
2023-05-22T07:27:58.006Z,488.6154
2023-05-22T07:28:59.832Z,487.6923
2023-05-22T07:30:01.658Z,487.7692
2023-05-22T07:31:03.518Z,489.3077
2023-05-22T07:32:05.363Z,493.1538
2023-05-22T07:33:07.264Z,493.9231
2023-05-22T07:34:08.974Z,491.5385
2023-05-22T07:35:10.822Z,475.7692
2023-05-22T07:36:12.665Z,471.0769
2023-05-22T07:37:14.491Z,460.2308
2023-05-22T07:38:16.308Z,466.6154
2023-05-22T07:39:18.115Z,475.3077
2023-05-22T07:40:19.940Z,480.6923
2023-05-22T07:41:21.780Z,483.9231
2023-05-22T07:42:31.267Z,485.3846
2023-05-22T07:43:25.431Z,491.6667
2023-05-22T07:44:27.269Z,489.6923
2023-05-22T07:45:29.146Z,489.4615
2023-05-22T07:46:30.938Z,489.3846
2023-05-22T07:47:32.790Z,487.7692
2023-05-22T07:48:34.589Z,484.5385
2023-05-22T07:49:36.419Z,484.9231
2023-05-22T07:50:45.753Z,490.1538
2023-05-22T07:51:40.071Z,493.0833
2023-05-22T07:52:41.907Z,474.4615
2023-05-22T07:53:43.753Z,470.4615
2023-05-22T07:54:45.924Z,462.0000
2023-05-22T07:55:47.466Z,464.4615
2023-05-22T07:56:49.300Z,474.0000
2023-05-22T07:57:51.123Z,471.6923
2023-05-22T07:58:52.955Z,480.4615
2023-05-22T07:59:54.806Z,480.0769
2023-05-22T08:00:56.616Z,479.3846
2023-05-22T08:01:58.648Z,482.1538
2023-05-22T08:03:00.305Z,480.7692
2023-05-22T08:04:02.404Z,479.6923
2023-05-22T08:05:04.016Z,477.8462
2023-05-22T08:06:05.785Z,478.9231
2023-05-22T08:07:07.692Z,482.0000
2023-05-22T08:08:09.421Z,484.1538
2023-05-22T08:09:11.247Z,478.9231
2023-05-22T08:10:13.069Z,469.8462
2023-05-22T08:11:14.895Z,458.8462
2023-05-22T08:12:16.750Z,446.0000
2023-05-22T08:13:18.571Z,458.1538
2023-05-22T08:14:20.390Z,456.8462
2023-05-22T08:15:22.226Z,469.6154
2023-05-22T08:16:24.088Z,469.6923
2023-05-22T08:17:25.937Z,472.0000
2023-05-22T08:18:27.712Z,473.6923
2023-05-22T08:19:29.820Z,473.8462
2023-05-22T08:20:31.465Z,471.3846
2023-05-22T08:21:33.216Z,471.0769
2023-05-22T08:22:35.050Z,472.4615
2023-05-22T08:23:36.896Z,472.0769
2023-05-22T08:24:38.712Z,473.3077
2023-05-22T08:25:40.530Z,474.3077
2023-05-22T08:26:42.362Z,470.1538
2023-05-22T08:27:44.201Z,456.7692
2023-05-22T08:28:46.049Z,466.0000
2023-05-22T08:29:47.872Z,449.5385
2023-05-22T08:30:49.684Z,436.4615
2023-05-22T08:31:51.527Z,454.1538
2023-05-22T08:32:53.408Z,450.6154
2023-05-22T08:33:55.166Z,457.7692
2023-05-22T08:34:57.013Z,465.4615
2023-05-22T08:35:58.835Z,465.4615
2023-05-22T08:37:00.687Z,466.0769
2023-05-22T08:38:02.560Z,466.0000
2023-05-22T08:39:04.332Z,465.6923
2023-05-22T08:40:06.186Z,467.1538
2023-05-22T08:41:07.998Z,468.6154
2023-05-22T08:42:09.826Z,467.0769
2023-05-22T08:43:11.684Z,466.5385
2023-05-22T08:44:13.683Z,464.1538
2023-05-22T08:45:15.343Z,461.3846
2023-05-22T08:46:17.243Z,446.5385
2023-05-22T08:47:19.130Z,457.4615
2023-05-22T08:48:20.846Z,435.6923
2023-05-22T08:49:23.834Z,454.6923
2023-05-22T08:50:24.489Z,461.9231
2023-05-22T08:51:26.312Z,464.0769
2023-05-22T08:52:28.159Z,470.3846
2023-05-22T08:53:37.817Z,465.5385
2023-05-22T08:54:31.817Z,463.2500
2023-05-22T08:55:33.639Z,463.2308
2023-05-22T08:56:39.697Z,465.0000
2023-05-22T08:57:40.277Z,465.6923
2023-05-22T08:58:40.845Z,465.3077
2023-05-22T08:59:42.413Z,465.3846
2023-05-22T09:00:43.964Z,464.0000
2023-05-22T09:01:45.663Z,464.0769
2023-05-22T09:02:47.072Z,459.2308
2023-05-22T09:03:48.625Z,444.5385
2023-05-22T09:04:50.208Z,449.8462
2023-05-22T09:05:51.993Z,431.4615
2023-05-22T09:06:53.855Z,450.0000
2023-05-22T09:07:58.430Z,439.9231
2023-05-22T09:08:58.471Z,456.6923
2023-05-22T09:09:59.316Z,459.0769
2023-05-22T09:11:01.146Z,463.2308
2023-05-22T09:12:02.986Z,464.9231
2023-05-22T09:13:04.816Z,467.5385
2023-05-22T09:14:06.633Z,467.4615
2023-05-22T09:15:08.472Z,465.3846
2023-05-22T09:16:10.342Z,464.7692
2023-05-22T09:17:12.191Z,465.1538
2023-05-22T09:18:14.100Z,462.7692
2023-05-22T09:19:16.102Z,463.4615
2023-05-22T09:20:17.635Z,464.8462
2023-05-22T09:21:29.446Z,460.0769
2023-05-22T09:22:24.298Z,442.4615
2023-05-22T09:23:23.713Z,438.7692
2023-05-22T09:24:25.002Z,437.1538
2023-05-22T09:25:26.828Z,459.6154
2023-05-22T09:26:28.666Z,470.8462
2023-05-22T09:27:30.499Z,475.9231
2023-05-22T09:28:32.351Z,474.3077
2023-05-22T09:29:34.165Z,470.3846
2023-05-22T09:30:36.036Z,468.1538
2023-05-22T09:31:37.893Z,467.5385
2023-05-22T09:32:39.690Z,464.7692
2023-05-22T09:33:41.486Z,465.6923
2023-05-22T09:34:43.365Z,465.0769
2023-05-22T09:35:45.182Z,463.9231
2023-05-22T09:36:47.055Z,463.3077
2023-05-22T09:37:48.885Z,464.6154
2023-05-22T09:38:50.687Z,457.3846
2023-05-22T09:39:52.571Z,450.6923
2023-05-22T09:40:54.371Z,422.6923
2023-05-22T09:41:56.187Z,454.3846
2023-05-22T09:42:58.148Z,443.0000
2023-05-22T09:44:01.776Z,461.5385
2023-05-22T09:45:01.714Z,464.9231
2023-05-22T09:46:03.679Z,466.4615
2023-05-22T09:47:05.382Z,467.6923
2023-05-22T09:48:07.294Z,466.2308
2023-05-22T09:49:09.088Z,467.0000
2023-05-22T09:50:10.898Z,466.5385
2023-05-22T09:51:12.717Z,464.3846
2023-05-22T09:52:14.549Z,463.6923
2023-05-22T09:53:16.394Z,462.6154
2023-05-22T09:54:18.238Z,465.2308
2023-05-22T09:55:20.062Z,467.7692
2023-05-22T09:56:34.838Z,451.4615
2023-05-22T09:57:31.304Z,482.5385
2023-05-22T09:58:25.566Z,434.4167
2023-05-22T09:59:27.407Z,445.3077
2023-05-22T10:00:29.257Z,445.6154
2023-05-22T10:01:31.110Z,460.3846
2023-05-22T10:02:32.935Z,458.3077
2023-05-22T10:03:34.736Z,457.5385
2023-05-22T10:04:36.597Z,459.3077
2023-05-22T10:05:38.428Z,465.3077
2023-05-22T10:06:40.242Z,468.6154
2023-05-22T10:07:42.101Z,467.9231
2023-05-22T10:08:43.912Z,465.4615
2023-05-22T10:09:45.764Z,468.3846
2023-05-22T10:10:47.604Z,468.0769
2023-05-22T10:11:49.428Z,471.3077
2023-05-22T10:12:51.285Z,466.4615
2023-05-22T10:13:53.103Z,447.3077
2023-05-22T10:14:54.933Z,438.0000
2023-05-22T10:15:56.803Z,426.3077
2023-05-22T10:16:58.698Z,449.4615
2023-05-22T10:18:00.533Z,449.6154
2023-05-22T10:19:02.291Z,454.9231
2023-05-22T10:20:04.120Z,459.3846
2023-05-22T10:21:05.954Z,458.6923
2023-05-22T10:22:07.781Z,459.0000
2023-05-22T10:23:09.629Z,461.4615
2023-05-22T10:24:11.458Z,464.0769
2023-05-22T10:25:13.291Z,462.0769
2023-05-22T10:26:15.144Z,460.7692
2023-05-22T10:27:16.977Z,461.8462
2023-05-22T10:28:18.838Z,461.7692
2023-05-22T10:29:20.645Z,458.1538
2023-05-22T10:30:22.477Z,458.6923
2023-05-22T10:31:24.322Z,455.2308
2023-05-22T10:32:26.234Z,423.3846
2023-05-22T10:33:27.995Z,454.2308
2023-05-22T10:34:29.823Z,442.8462
2023-05-22T10:35:31.675Z,445.6923
2023-05-22T10:36:33.636Z,464.1538
2023-05-22T10:37:35.316Z,460.6923
2023-05-22T10:38:37.145Z,461.6154
2023-05-22T10:39:38.990Z,461.3846
2023-05-22T10:40:40.816Z,463.8462
2023-05-22T10:41:42.695Z,465.6923
2023-05-22T10:42:44.491Z,466.2308
2023-05-22T10:43:46.329Z,464.7692
2023-05-22T10:44:48.174Z,465.0769
2023-05-22T10:45:50.066Z,464.3846
2023-05-22T10:46:51.852Z,464.3846
2023-05-22T10:47:53.833Z,459.3077
2023-05-22T10:48:55.505Z,439.4615
2023-05-22T10:49:57.360Z,444.0769
2023-05-22T10:51:00.003Z,442.9231
2023-05-22T10:52:01.061Z,421.4615
2023-05-22T10:53:02.873Z,444.6923
2023-05-22T10:54:04.697Z,459.5385
2023-05-22T10:55:06.519Z,457.0000
2023-05-22T10:56:08.380Z,456.5385
2023-05-22T10:57:10.226Z,455.6923
2023-05-22T10:58:12.054Z,456.9231
2023-05-22T10:59:21.401Z,457.8462
2023-05-22T11:00:15.741Z,458.5000
2023-05-22T11:01:17.651Z,457.6154
2023-05-22T11:02:19.447Z,461.5385
2023-05-22T11:03:21.365Z,460.3077
2023-05-22T11:04:23.123Z,459.3846
2023-05-22T11:05:24.917Z,450.1538
2023-05-22T11:06:26.732Z,447.5385
2023-05-22T11:07:28.611Z,444.2308
2023-05-22T11:08:30.444Z,411.2308
2023-05-22T11:09:32.315Z,434.0000
2023-05-22T11:10:34.084Z,462.3077
2023-05-22T11:11:35.918Z,453.9231
2023-05-22T11:12:37.786Z,455.3846
2023-05-22T11:13:39.605Z,455.7692
2023-05-22T11:14:41.454Z,455.0000
2023-05-22T11:15:43.285Z,455.0000
2023-05-22T11:16:45.143Z,457.3077
2023-05-22T11:17:46.993Z,457.3846
2023-05-22T11:18:48.925Z,458.1538
2023-05-22T11:19:50.673Z,457.3077
2023-05-22T11:20:52.458Z,457.8462
2023-05-22T11:21:54.338Z,460.4615
2023-05-22T11:22:56.149Z,448.0000
2023-05-22T11:23:57.969Z,450.2308
2023-05-22T11:24:59.782Z,428.4615
2023-05-22T11:26:01.624Z,440.0000
2023-05-22T11:27:03.485Z,444.9231
2023-05-22T11:28:05.314Z,435.3077
2023-05-22T11:29:07.121Z,452.0769
2023-05-22T11:30:08.987Z,462.4615
2023-05-22T11:31:10.819Z,458.2308
2023-05-22T11:32:12.658Z,458.6923
2023-05-22T11:33:14.531Z,458.6923
2023-05-22T11:34:16.403Z,460.0000
2023-05-22T11:35:18.138Z,460.2308
2023-05-22T11:36:20.022Z,460.3077
2023-05-22T11:37:21.811Z,459.7692
2023-05-22T11:38:23.665Z,459.3846
2023-05-22T11:39:25.496Z,459.3846
2023-05-22T11:40:27.335Z,455.6923
2023-05-22T11:41:30.278Z,446.2308
2023-05-22T11:42:31.017Z,425.3846
2023-05-22T11:43:32.887Z,453.9231
2023-05-22T11:44:34.663Z,419.1538
2023-05-22T11:45:36.526Z,450.9231
2023-05-22T11:46:38.410Z,454.4615
2023-05-22T11:47:40.223Z,458.3846
2023-05-22T11:48:42.112Z,458.3077
2023-05-22T11:49:43.868Z,456.3846
2023-05-22T11:50:46.034Z,457.2308
2023-05-22T11:51:47.544Z,457.8462
2023-05-22T11:52:49.368Z,460.0000
2023-05-22T11:53:51.235Z,461.1538
2023-05-22T11:54:53.040Z,461.4615
2023-05-22T11:55:54.904Z,459.2308
2023-05-22T11:56:56.752Z,458.3846
2023-05-22T11:57:58.647Z,450.0000
2023-05-22T11:59:00.517Z,455.7692
2023-05-22T12:00:02.371Z,455.6154
2023-05-22T12:01:04.169Z,411.6923
2023-05-22T12:02:05.983Z,442.4615
2023-05-22T12:03:07.907Z,451.9231
2023-05-22T12:04:09.687Z,446.6923
2023-05-22T12:05:11.582Z,454.4615
2023-05-22T12:06:16.440Z,455.0000