createdAt,value
2019-03-04T00:04:49.145Z,7.30
2019-03-04T00:09:53.290Z,6.37
2019-03-04T00:14:56.900Z,4.53
2019-03-04T00:20:00.473Z,5.87
2019-03-04T00:25:05.304Z,7.03
2019-03-04T00:30:10.733Z,6.50
2019-03-04T00:35:14.392Z,7.10
2019-03-04T00:40:18.981Z,5.73
2019-03-04T00:45:22.622Z,6.60
2019-03-04T00:50:26.283Z,10.07
2019-03-04T00:55:29.959Z,6.00
2019-03-04T01:00:33.949Z,6.43
2019-03-04T01:05:37.610Z,8.50
2019-03-04T01:10:41.265Z,6.30
2019-03-04T01:15:44.858Z,5.77
2019-03-04T01:20:48.854Z,5.53
2019-03-04T01:25:52.521Z,7.60
2019-03-04T01:30:56.183Z,5.30
2019-03-04T01:35:59.791Z,5.63
2019-03-04T01:41:03.392Z,5.33
2019-03-04T01:46:07.061Z,5.00
2019-03-04T01:51:10.644Z,5.60
2019-03-04T01:56:14.304Z,7.90
2019-03-04T02:01:18.202Z,9.70
2019-03-04T02:06:21.791Z,11.37
2019-03-04T02:11:25.838Z,13.30
2019-03-04T02:16:29.867Z,12.73
2019-03-04T02:21:33.847Z,14.83
2019-03-04T02:26:37.690Z,12.10
2019-03-04T02:31:41.346Z,12.53
2019-03-04T02:36:44.938Z,13.67
2019-03-04T02:41:48.612Z,14.40
2019-03-04T02:46:52.242Z,11.43
2019-03-04T02:51:55.819Z,11.80
2019-03-04T02:56:59.783Z,13.37
2019-03-04T03:02:03.467Z,13.67
2019-03-04T03:07:07.230Z,12.37
2019-03-04T03:12:10.902Z,10.60
2019-03-04T03:17:14.827Z,12.03
2019-03-04T03:22:18.544Z,12.07
2019-03-04T03:27:22.143Z,11.20
2019-03-04T03:32:25.759Z,9.93
2019-03-04T03:37:29.397Z,8.27
2019-03-04T03:42:35.400Z,8.67
2019-03-04T03:47:39.330Z,8.17
2019-03-04T03:52:42.993Z,10.13
2019-03-04T03:57:46.718Z,8.07
2019-03-04T04:02:50.379Z,7.47
2019-03-04T04:07:53.963Z,7.00
2019-03-04T04:12:57.581Z,6.53
2019-03-04T04:18:01.161Z,6.07
2019-03-04T04:23:04.838Z,7.50
2019-03-04T04:28:09.602Z,6.23
2019-03-04T04:33:13.329Z,7.43
2019-03-04T04:38:16.933Z,7.27
2019-03-04T04:43:20.515Z,5.10
2019-03-04T04:48:24.107Z,6.20
2019-03-04T04:53:27.695Z,6.80
2019-03-04T04:58:31.292Z,5.83
2019-03-04T05:03:34.877Z,7.53
2019-03-04T05:08:38.465Z,6.47
2019-03-04T05:13:43.593Z,7.30
2019-03-04T05:18:47.198Z,5.33
2019-03-04T05:23:52.123Z,7.73
2019-03-04T05:28:56.187Z,11.23
2019-03-04T05:33:59.846Z,7.50
2019-03-04T05:39:04.887Z,7.33
2019-03-04T05:44:08.490Z,12.07
2019-03-04T05:49:12.165Z,7.37
2019-03-04T05:54:16.111Z,8.90
2019-03-04T05:59:20.268Z,9.30
2019-03-04T06:04:24.006Z,8.23
2019-03-04T06:09:27.595Z,8.63
2019-03-04T06:14:31.183Z,6.93
2019-03-04T06:19:34.841Z,7.47
2019-03-04T06:24:38.771Z,6.23
2019-03-04T06:29:42.807Z,6.53
2019-03-04T06:34:46.510Z,6.40
2019-03-04T06:39:50.174Z,7.93
2019-03-04T06:44:54.153Z,7.70
2019-03-04T06:49:58.083Z,8.40
2019-03-04T06:55:19.859Z,11.67
2019-03-04T07:00:26.530Z,10.07
2019-03-04T07:05:47.762Z,11.50
2019-03-04T07:10:51.765Z,10.07
2019-03-04T07:15:55.363Z,7.80
2019-03-04T07:20:58.962Z,7.73
2019-03-04T07:26:02.968Z,8.90
2019-03-04T07:31:07.106Z,11.43
2019-03-04T07:36:10.991Z,10.33
2019-03-04T07:41:14.656Z,9.20
2019-03-04T07:46:18.322Z,9.80
2019-03-04T07:51:21.974Z,9.10
2019-03-04T07:56:25.634Z,7.60
2019-03-04T08:01:29.614Z,9.07
2019-03-04T08:06:33.682Z,7.43
2019-03-04T08:12:14.134Z,6.00
2019-03-04T08:17:18.075Z,8.40
2019-03-04T08:22:21.654Z,9.77
2019-03-04T08:27:25.700Z,6.80
2019-03-04T08:32:29.657Z,9.37
2019-03-04T08:37:33.586Z,8.63
2019-03-04T08:42:37.169Z,8.33
2019-03-04T08:47:40.894Z,5.57
2019-03-04T08:52:44.975Z,5.83
2019-03-04T08:57:48.863Z,6.97
2019-03-04T09:02:52.587Z,5.73
2019-03-04T09:07:56.170Z,7.80
2019-03-04T09:12:59.893Z,6.90
2019-03-04T09:18:03.580Z,6.37
2019-03-04T09:23:07.235Z,7.17
2019-03-04T09:28:10.909Z,7.37
2019-03-04T09:33:14.566Z,8.20
2019-03-04T09:38:18.156Z,4.47
2019-03-04T09:43:22.071Z,7.47
2019-03-04T09:48:25.729Z,7.57
2019-03-04T09:53:38.842Z,8.90
2019-03-04T09:58:34.940Z,9.73
2019-03-04T10:03:41.630Z,13.53
2019-03-04T10:09:05.243Z,10.53
2019-03-04T10:14:29.985Z,9.30
2019-03-04T10:19:45.234Z,13.00
2019-03-04T10:25:01.071Z,9.00
2019-03-04T10:30:38.003Z,9.80
2019-03-04T10:35:44.780Z,9.53
2019-03-04T10:41:00.005Z,11.40
2019-03-04T10:46:27.822Z,16.47
2019-03-04T10:51:31.824Z,12.33
2019-03-04T10:56:35.487Z,12.87
2019-03-04T11:01:39.146Z,12.97
2019-03-04T11:06:43.170Z,12.87
2019-03-04T11:11:46.823Z,12.53
2019-03-04T11:16:50.664Z,12.50
2019-03-04T11:21:54.333Z,14.50
2019-03-04T11:26:57.989Z,11.93
2019-03-04T11:32:01.739Z,12.03
2019-03-04T11:37:05.574Z,13.00
2019-03-04T11:42:09.762Z,13.73
2019-03-04T11:47:13.446Z,10.33
2019-03-04T11:52:17.043Z,12.27
2019-03-04T11:57:21.042Z,11.40
2019-03-04T12:02:25.843Z,14.27
2019-03-04T12:07:29.838Z,12.27
2019-03-04T12:12:33.891Z,7.30
2019-03-04T12:17:39.013Z,8.50
2019-03-04T12:22:42.773Z,9.93
2019-03-04T12:27:47.147Z,11.03
2019-03-04T12:32:52.046Z,7.90
2019-03-04T12:37:55.984Z,6.93
2019-03-04T12:42:59.565Z,7.43
2019-03-04T12:48:03.245Z,8.30
2019-03-04T12:53:06.981Z,7.87
2019-03-04T12:58:10.584Z,9.57
2019-03-04T13:03:19.469Z,10.03
2019-03-04T13:08:23.137Z,12.53
2019-03-04T13:13:27.054Z,9.83
2019-03-04T13:18:30.632Z,10.13
2019-03-04T13:23:34.289Z,8.63
2019-03-04T13:28:37.958Z,11.40
2019-03-04T13:33:41.930Z,13.17
2019-03-04T13:38:45.521Z,10.80
2019-03-04T13:43:49.115Z,11.20
2019-03-04T13:48:53.126Z,10.63
2019-03-04T13:53:56.715Z,11.63
2019-03-04T13:59:00.330Z,11.80
2019-03-04T14:04:04.582Z,12.27
2019-03-04T14:09:09.584Z,10.97
2019-03-04T14:14:13.240Z,11.77
2019-03-04T14:19:16.838Z,11.43
2019-03-04T14:24:20.813Z,13.53
2019-03-04T14:29:24.442Z,13.70
2019-03-04T14:34:28.281Z,9.67
2019-03-04T14:39:31.890Z,10.53
2019-03-04T14:44:35.834Z,7.67
2019-03-04T14:49:44.655Z,12.13
2019-03-04T14:54:44.733Z,9.23
2019-03-04T14:59:48.273Z,11.10
2019-03-04T15:04:51.937Z,11.50
2019-03-04T15:09:55.533Z,9.23
2019-03-04T15:14:59.127Z,11.60
2019-03-04T15:20:09.168Z,12.00
2019-03-04T15:25:11.132Z,9.00
2019-03-04T15:30:14.866Z,9.83
2019-03-04T15:35:18.473Z,11.53
2019-03-04T15:40:22.074Z,10.03
2019-03-04T15:45:25.762Z,11.83
2019-03-04T15:50:29.369Z,12.27
2019-03-04T15:55:33.109Z,11.73
2019-03-04T16:00:38.547Z,10.40
2019-03-04T16:05:42.701Z,9.93
2019-03-04T16:10:46.723Z,6.63
2019-03-04T16:15:50.598Z,3.47
2019-03-04T16:20:54.334Z,3.50
2019-03-04T16:25:58.074Z,4.90
2019-03-04T16:31:02.787Z,3.50
2019-03-04T16:36:06.423Z,3.53
2019-03-04T16:41:10.025Z,5.73
2019-03-04T16:46:13.694Z,11.57
2019-03-04T16:51:17.282Z,7.13
2019-03-04T16:56:20.866Z,8.63
2019-03-04T17:01:24.536Z,8.60
2019-03-04T17:06:28.513Z,11.70
2019-03-04T17:11:32.521Z,6.80
2019-03-04T17:16:55.522Z,9.73
2019-03-04T17:21:59.110Z,5.30
2019-03-04T17:27:02.701Z,7.47
2019-03-04T17:32:07.347Z,11.57
2019-03-04T17:37:11.078Z,8.07
2019-03-04T17:42:14.672Z,6.33
2019-03-04T17:47:18.422Z,7.43
2019-03-04T17:52:22.406Z,7.07
2019-03-04T17:57:26.229Z,6.83
2019-03-04T18:02:30.137Z,7.47
2019-03-04T18:07:33.763Z,7.47
2019-03-04T18:12:37.417Z,6.63
2019-03-04T18:17:41.409Z,6.73
2019-03-04T18:22:46.154Z,6.90
2019-03-04T18:27:53.510Z,4.77
2019-03-04T18:33:12.342Z,6.33
2019-03-04T18:38:28.477Z,6.10
2019-03-04T18:44:00.952Z,6.67
2019-03-04T18:49:04.612Z,4.30
2019-03-04T18:54:09.550Z,4.70
2019-03-04T18:59:13.362Z,6.87
2019-03-04T19:04:17.040Z,5.73
2019-03-04T19:09:20.707Z,6.85
2019-03-04T19:14:24.633Z,9.73
2019-03-04T19:19:28.295Z,8.17
2019-03-04T19:24:32.284Z,8.00
2019-03-04T19:29:35.869Z,6.00
2019-03-04T19:34:39.465Z,5.40
2019-03-04T19:39:43.458Z,6.07
2019-03-04T19:44:48.349Z,8.40
2019-03-04T19:49:52.098Z,6.73
2019-03-04T19:54:55.807Z,14.70
2019-03-04T19:59:59.397Z,11.73
2019-03-04T20:05:03.117Z,10.47
2019-03-04T20:10:09.787Z,12.53
2019-03-04T20:15:30.434Z,6.80
2019-03-04T20:20:34.158Z,10.10
2019-03-04T20:25:37.900Z,10.90
2019-03-04T20:30:41.495Z,9.90
2019-03-04T20:35:45.093Z,8.60
2019-03-04T20:40:48.749Z,7.67
2019-03-04T20:45:52.502Z,8.50
2019-03-04T20:50:56.177Z,9.27
2019-03-04T20:56:00.629Z,10.23
2019-03-04T21:01:05.517Z,10.13
2019-03-04T21:06:09.830Z,7.20
2019-03-04T21:11:13.709Z,4.70
2019-03-04T21:16:17.450Z,7.57
2019-03-04T21:21:21.149Z,8.03
2019-03-04T21:26:25.245Z,8.47
2019-03-04T21:31:40.589Z,9.53
2019-03-04T21:36:59.377Z,10.13
2019-03-04T21:42:11.862Z,7.33
2019-03-04T21:47:24.307Z,10.27
2019-03-04T21:52:33.774Z,7.43
2019-03-04T21:57:41.110Z,12.63
2019-03-04T22:02:47.785Z,9.27
2019-03-04T22:07:51.503Z,7.50
2019-03-04T22:12:57.355Z,10.13
2019-03-04T22:18:01.128Z,14.47
2019-03-04T22:23:04.793Z,12.50
2019-03-04T22:28:08.995Z,12.10
2019-03-04T22:33:13.277Z,11.30
2019-03-04T22:38:16.877Z,14.47
2019-03-04T22:43:20.529Z,14.37
2019-03-04T22:48:24.249Z,10.27
2019-03-04T22:53:27.894Z,11.47
2019-03-04T22:58:31.955Z,12.87
2019-03-04T23:03:40.367Z,11.10
2019-03-04T23:08:43.970Z,11.00
2019-03-04T23:13:53.531Z,11.43
2019-03-04T23:18:57.254Z,11.73
2019-03-04T23:24:01.309Z,13.13
2019-03-04T23:29:05.378Z,12.43
2019-03-04T23:34:09.373Z,13.03
2019-03-04T23:39:13.470Z,14.43
2019-03-04T23:44:17.138Z,12.30
2019-03-04T23:49:20.808Z,12.70
2019-03-04T23:54:24.397Z,13.87
2019-03-04T23:59:27.982Z,9.03
