createdAt,value
2018-11-25T00:01:40.310Z,39.20
2018-11-25T00:04:09.928Z,39.20
2018-11-25T00:06:40.447Z,39.30
2018-11-25T00:09:11.293Z,39.20
2018-11-25T00:11:41.508Z,39.30
2018-11-25T00:14:12.340Z,39.30
2018-11-25T00:16:42.676Z,39.30
2018-11-25T00:19:13.104Z,39.30
2018-11-25T00:21:43.818Z,39.30
2018-11-25T00:24:14.162Z,39.30
2018-11-25T00:26:44.280Z,39.30
2018-11-25T00:29:14.600Z,39.30
2018-11-25T00:31:44.908Z,39.30
2018-11-25T00:34:15.042Z,39.30
2018-11-25T00:36:45.875Z,39.30
2018-11-25T00:39:17.019Z,39.40
2018-11-25T00:41:48.166Z,39.40
2018-11-25T00:44:18.700Z,39.40
2018-11-25T00:46:49.224Z,39.40
2018-11-25T00:49:20.363Z,39.40
2018-11-25T00:51:50.900Z,39.40
2018-11-25T00:54:21.741Z,39.40
2018-11-25T00:56:52.071Z,39.40
2018-11-25T00:59:22.788Z,39.40
2018-11-25T01:01:53.127Z,39.40
2018-11-25T01:04:23.237Z,39.40
2018-11-25T01:06:54.493Z,39.40
2018-11-25T01:11:54.516Z,39.40
2018-11-25T01:14:24.717Z,39.40
2018-11-25T01:16:54.628Z,39.40
2018-11-25T01:19:24.264Z,39.30
2018-11-25T01:21:54.300Z,39.30
2018-11-25T01:24:24.092Z,39.30
2018-11-25T01:26:54.918Z,39.40
2018-11-25T01:29:25.457Z,39.30
2018-11-25T01:31:55.984Z,39.30
2018-11-25T01:34:26.512Z,39.20
2018-11-25T01:36:57.040Z,39.30
2018-11-25T01:39:27.885Z,39.20
2018-11-25T01:44:28.072Z,39.20
2018-11-25T01:46:58.547Z,39.30
2018-11-25T01:49:28.744Z,39.30
2018-11-25T01:51:59.600Z,39.30
2018-11-25T01:54:30.137Z,39.20
2018-11-25T01:57:00.505Z,39.30
2018-11-25T01:59:31.303Z,39.30
2018-11-25T02:02:01.725Z,39.30
2018-11-25T02:04:32.247Z,39.30
2018-11-25T02:07:02.780Z,39.30
2018-11-25T02:09:33.616Z,39.90
2018-11-25T02:12:04.143Z,39.30
2018-11-25T02:14:35.292Z,39.30
2018-11-25T02:17:05.936Z,39.20
2018-11-25T02:19:35.848Z,39.20
2018-11-25T02:22:05.752Z,39.20
2018-11-25T02:24:35.675Z,39.20
2018-11-25T02:27:05.900Z,39.30
2018-11-25T02:29:36.095Z,39.30
2018-11-25T02:32:06.261Z,39.20
2018-11-25T02:34:36.449Z,39.30
2018-11-25T02:37:06.467Z,39.20
2018-11-25T02:39:37.507Z,39.20
2018-11-25T02:42:08.344Z,39.20
2018-11-25T02:44:38.567Z,39.20
2018-11-25T02:47:09.099Z,39.30
2018-11-25T02:49:39.631Z,39.30
2018-11-25T02:52:10.928Z,39.20
2018-11-25T02:54:41.608Z,39.30
2018-11-25T02:57:12.752Z,39.30
2018-11-25T02:59:43.280Z,39.30
2018-11-25T03:02:13.806Z,39.30
2018-11-25T03:04:44.946Z,39.30
2018-11-25T03:07:15.480Z,39.30
2018-11-25T03:09:45.676Z,39.30
2018-11-25T03:12:15.600Z,39.30
2018-11-25T03:14:45.745Z,39.30
2018-11-25T03:17:15.872Z,39.30
2018-11-25T03:19:45.983Z,39.30
2018-11-25T03:22:16.525Z,39.30
2018-11-25T03:24:47.340Z,39.30
2018-11-25T03:27:16.782Z,39.20
2018-11-25T03:29:47.480Z,39.30
2018-11-25T03:32:17.696Z,39.30
2018-11-25T03:34:48.081Z,39.30
2018-11-25T03:37:18.456Z,39.20
2018-11-25T03:39:49.289Z,39.30
2018-11-25T03:42:19.820Z,39.40
2018-11-25T03:44:50.565Z,39.30
2018-11-25T03:47:21.179Z,39.40
2018-11-25T03:49:52.019Z,39.40
2018-11-25T03:52:22.552Z,39.40
2018-11-25T03:54:53.393Z,39.30
2018-11-25T03:57:23.916Z,39.30
2018-11-25T03:59:54.748Z,39.40
2018-11-25T04:02:25.284Z,40.00
2018-11-25T04:04:55.807Z,39.30
2018-11-25T04:07:26.648Z,39.30
2018-11-25T04:09:57.488Z,39.30
2018-11-25T04:12:28.045Z,39.30
2018-11-25T04:14:58.539Z,39.30
2018-11-25T04:17:29.071Z,39.30
2018-11-25T04:19:59.600Z,39.30
2018-11-25T04:22:30.436Z,39.30
2018-11-25T04:25:00.745Z,39.30
2018-11-25T04:27:30.884Z,39.30
2018-11-25T04:30:01.728Z,39.40
2018-11-25T04:32:31.331Z,39.40
2018-11-25T04:35:02.156Z,39.40
2018-11-25T04:37:32.544Z,39.40
2018-11-25T04:40:02.917Z,39.40
2018-11-25T04:42:33.742Z,39.40
2018-11-25T04:45:04.276Z,39.40
2018-11-25T04:50:03.169Z,39.40
2018-11-25T04:52:33.082Z,39.40
2018-11-25T04:55:03.320Z,39.40
2018-11-25T04:57:34.771Z,39.30
2018-11-25T05:00:08.070Z,39.40
2018-11-25T05:02:38.904Z,39.40
2018-11-25T05:05:10.392Z,39.40
2018-11-25T05:07:40.884Z,39.40
2018-11-25T05:10:13.304Z,39.30
2018-11-25T05:12:43.591Z,39.50
2018-11-25T05:15:17.739Z,39.50
2018-11-25T05:17:47.665Z,39.50
2018-11-25T05:20:18.787Z,39.40
2018-11-25T05:22:49.587Z,39.50
2018-11-25T05:25:19.769Z,39.40
2018-11-25T05:27:50.335Z,39.50
2018-11-25T05:30:21.317Z,39.40
2018-11-25T05:32:51.710Z,39.40
2018-11-25T05:35:22.398Z,39.40
2018-11-25T05:37:52.764Z,39.50
2018-11-25T05:40:23.112Z,39.40
2018-11-25T05:42:53.822Z,39.50
2018-11-25T05:45:24.360Z,39.50
2018-11-25T05:47:54.884Z,39.50
2018-11-25T05:50:25.718Z,39.50
2018-11-25T05:52:56.249Z,39.50
2018-11-25T05:55:26.887Z,39.50
2018-11-25T05:57:57.306Z,39.50
2018-11-25T06:00:30.291Z,39.50
2018-11-25T06:03:00.684Z,39.50
2018-11-25T06:05:30.738Z,39.60
2018-11-25T06:08:01.567Z,39.60
2018-11-25T06:10:32.096Z,39.60
2018-11-25T06:13:02.323Z,39.60
2018-11-25T06:15:32.540Z,39.70
2018-11-25T06:18:03.074Z,39.60
2018-11-25T06:20:33.416Z,39.60
2018-11-25T06:23:03.323Z,39.60
2018-11-25T06:25:34.072Z,39.70
2018-11-25T06:28:04.397Z,39.70
2018-11-25T06:30:34.690Z,39.70
2018-11-25T06:33:05.131Z,39.70
2018-11-25T06:35:35.239Z,39.70
2018-11-25T06:38:05.799Z,39.70
2018-11-25T06:40:36.297Z,39.70
2018-11-25T06:43:06.556Z,39.70
2018-11-25T06:45:36.762Z,39.70
2018-11-25T06:48:07.453Z,39.60
2018-11-25T06:50:38.112Z,39.60
2018-11-25T06:53:08.952Z,39.70
2018-11-25T06:55:40.401Z,39.70
2018-11-25T06:58:10.924Z,39.60
2018-11-25T07:00:41.108Z,39.60
2018-11-25T07:03:11.477Z,39.60
2018-11-25T07:05:42.824Z,39.60
2018-11-25T07:08:13.661Z,39.60
2018-11-25T07:10:44.191Z,39.60
2018-11-25T07:13:15.227Z,39.60
2018-11-25T07:15:45.403Z,39.60
2018-11-25T07:18:15.467Z,39.50
2018-11-25T07:20:45.999Z,39.50
2018-11-25T07:23:16.632Z,39.50
2018-11-25T07:25:47.240Z,39.60
2018-11-25T07:28:18.683Z,39.60
2018-11-25T07:30:47.604Z,39.60
2018-11-25T07:33:17.935Z,39.50
2018-11-25T07:35:48.659Z,39.60
2018-11-25T07:38:18.970Z,39.50
2018-11-25T07:40:49.216Z,39.50
2018-11-25T07:43:19.330Z,39.50
2018-11-25T07:45:49.856Z,39.50
2018-11-25T07:48:20.204Z,39.40
2018-11-25T07:50:50.612Z,39.50
2018-11-25T07:53:21.255Z,39.50
2018-11-25T07:55:51.496Z,39.50
2018-11-25T07:58:21.913Z,39.50
2018-11-25T08:00:51.996Z,39.50
2018-11-25T08:03:22.227Z,39.40
2018-11-25T08:05:52.761Z,39.40
2018-11-25T08:08:22.975Z,39.40
2018-11-25T08:13:23.432Z,39.40
2018-11-25T08:15:53.950Z,39.50
2018-11-25T08:18:24.207Z,39.40
2018-11-25T08:20:54.186Z,39.40
2018-11-25T08:23:24.420Z,39.40
2018-11-25T08:25:55.555Z,39.40
2018-11-25T08:28:27.008Z,39.40
2018-11-25T08:30:57.247Z,39.30
2018-11-25T08:33:28.077Z,39.30
2018-11-25T08:35:58.909Z,39.30
2018-11-25T08:38:29.429Z,39.40
2018-11-25T08:40:59.883Z,39.40
2018-11-25T08:43:30.009Z,39.30
2018-11-25T08:46:00.533Z,39.30
2018-11-25T08:48:31.551Z,39.30
2018-11-25T08:51:02.276Z,39.30
2018-11-25T08:53:33.229Z,39.30
2018-11-25T08:56:03.756Z,39.30
2018-11-25T08:58:34.284Z,39.30
2018-11-25T09:01:04.514Z,39.30
2018-11-25T09:03:35.366Z,39.20
2018-11-25T09:06:05.825Z,39.30
2018-11-25T09:08:37.302Z,39.30
2018-11-25T09:11:07.496Z,39.30
2018-11-25T09:13:38.180Z,39.30
2018-11-25T09:16:08.705Z,39.30
2018-11-25T09:18:39.236Z,39.30
2018-11-25T09:21:09.453Z,39.30
2018-11-25T09:23:40.902Z,39.30
2018-11-25T09:26:11.437Z,39.30
2018-11-25T09:28:41.960Z,39.30
2018-11-25T09:31:12.293Z,39.40
2018-11-25T09:33:42.268Z,39.40
2018-11-25T09:36:12.131Z,39.30
2018-11-25T09:38:42.236Z,39.30
2018-11-25T09:41:12.468Z,39.30
2018-11-25T09:43:42.612Z,39.40
2018-11-25T09:46:12.004Z,39.40
2018-11-25T09:48:42.108Z,39.40
2018-11-25T09:51:12.637Z,39.50
2018-11-25T09:53:42.912Z,39.40
2018-11-25T09:56:13.164Z,39.40
2018-11-25T09:58:43.303Z,39.50
2018-11-25T10:01:13.629Z,39.50
2018-11-25T10:03:43.866Z,39.40
2018-11-25T10:06:14.685Z,39.50
2018-11-25T10:08:45.110Z,39.50
2018-11-25T10:11:16.151Z,39.40
2018-11-25T10:13:46.580Z,39.50
2018-11-25T10:16:17.120Z,39.50
2018-11-25T10:18:47.155Z,39.50
2018-11-25T10:21:17.355Z,39.50
2018-11-25T10:23:48.032Z,39.50
2018-11-25T10:26:18.099Z,39.50
2018-11-25T10:28:48.944Z,39.50
2018-11-25T10:31:20.089Z,39.50
2018-11-25T10:33:51.015Z,39.50
2018-11-25T10:36:21.591Z,39.50
2018-11-25T10:38:52.232Z,39.50
2018-11-25T10:41:22.614Z,39.50
2018-11-25T10:43:54.056Z,39.50
2018-11-25T10:46:24.909Z,39.50
2018-11-25T10:48:55.120Z,39.50
2018-11-25T10:51:25.955Z,39.50
2018-11-25T10:53:56.489Z,39.50
2018-11-25T10:56:26.528Z,39.50
2018-11-25T10:58:56.929Z,39.50
2018-11-25T11:01:32.464Z,39.50
2018-11-25T11:04:02.592Z,40.30
2018-11-25T11:06:38.132Z,41.30
2018-11-25T11:09:08.557Z,42.00
2018-11-25T11:11:39.100Z,42.50
2018-11-25T11:14:09.932Z,42.70
2018-11-25T11:16:40.160Z,42.90
2018-11-25T11:19:10.539Z,42.80
2018-11-25T11:21:41.421Z,43.20
2018-11-25T11:24:12.353Z,43.40
2018-11-25T11:26:42.395Z,43.70
2018-11-25T11:29:13.111Z,44.20
2018-11-25T11:31:43.465Z,44.20
2018-11-25T11:34:13.864Z,43.70
2018-11-25T11:36:44.183Z,43.30
2018-11-25T11:39:14.616Z,43.40
2018-11-25T11:41:45.452Z,43.50
2018-11-25T11:44:15.983Z,43.00
2018-11-25T11:46:46.617Z,42.70
2018-11-25T11:49:17.447Z,42.50
2018-11-25T11:51:47.830Z,42.30
2018-11-25T11:56:47.499Z,42.00
2018-11-25T11:59:18.972Z,41.80
2018-11-25T12:01:49.783Z,41.70
2018-11-25T12:04:20.320Z,41.60
2018-11-25T12:06:51.256Z,41.40
2018-11-25T12:09:21.791Z,41.40
2018-11-25T12:11:52.004Z,41.30
2018-11-25T12:14:23.152Z,41.20
2018-11-25T12:16:54.301Z,41.20
2018-11-25T12:19:24.943Z,41.10
2018-11-25T12:21:58.273Z,41.00
2018-11-25T12:24:25.715Z,41.00
2018-11-25T12:26:55.831Z,41.10
2018-11-25T12:29:26.295Z,41.00
2018-11-25T12:31:57.508Z,41.10
2018-11-25T12:34:28.348Z,41.10
2018-11-25T12:36:59.044Z,41.10
2018-11-25T12:39:29.547Z,41.10
2018-11-25T12:42:00.169Z,41.00
2018-11-25T12:44:30.464Z,41.00
2018-11-25T12:47:02.000Z,41.00
2018-11-25T12:49:33.399Z,41.00
2018-11-25T12:52:04.790Z,41.00
2018-11-25T12:54:35.630Z,40.90
2018-11-25T12:57:06.051Z,41.10
2018-11-25T12:59:37.728Z,41.00
2018-11-25T13:02:09.289Z,41.00
2018-11-25T13:04:40.617Z,41.00
2018-11-25T13:07:11.416Z,41.00
2018-11-25T13:09:42.792Z,41.00
2018-11-25T13:12:13.620Z,41.00
2018-11-25T13:14:45.223Z,41.10
2018-11-25T13:17:16.904Z,41.10
2018-11-25T13:19:48.079Z,41.10
2018-11-25T13:22:19.536Z,41.10
2018-11-25T13:24:50.765Z,41.20
2018-11-25T13:27:22.033Z,41.20
2018-11-25T13:29:53.338Z,41.20
2018-11-25T13:32:24.324Z,41.20
2018-11-25T13:34:55.732Z,41.20
2018-11-25T13:37:27.368Z,41.10
2018-11-25T13:39:58.593Z,41.00
2018-11-25T13:42:29.508Z,40.90
2018-11-25T13:44:59.041Z,40.70
2018-11-25T13:47:30.312Z,40.50
2018-11-25T13:50:01.976Z,40.30
2018-11-25T13:52:33.013Z,40.10
2018-11-25T13:57:34.553Z,40.00
2018-11-25T14:00:08.622Z,40.00
2018-11-25T14:02:41.266Z,40.00
2018-11-25T14:05:12.302Z,40.00
2018-11-25T14:07:43.076Z,40.00
2018-11-25T14:10:17.743Z,40.00
2018-11-25T14:12:49.023Z,40.10
2018-11-25T14:15:20.226Z,40.10
2018-11-25T14:17:52.228Z,40.10
2018-11-25T14:20:23.524Z,40.10
2018-11-25T14:22:55.435Z,40.10
2018-11-25T14:25:27.206Z,40.10
2018-11-25T14:28:00.550Z,40.10
2018-11-25T14:30:32.552Z,40.10
2018-11-25T14:33:03.704Z,40.20
2018-11-25T14:35:34.571Z,40.10
2018-11-25T14:38:05.334Z,40.10
2018-11-25T14:40:36.819Z,40.10
2018-11-25T14:43:09.367Z,40.10
2018-11-25T14:45:41.058Z,40.10
2018-11-25T14:48:12.252Z,40.10
2018-11-25T14:50:43.012Z,40.10
2018-11-25T14:53:14.167Z,40.20
2018-11-25T14:55:45.256Z,40.10
2018-11-25T14:58:15.816Z,40.10
2018-11-25T15:00:47.072Z,40.10
2018-11-25T15:03:17.605Z,40.10
2018-11-25T15:05:48.667Z,40.10
2018-11-25T15:08:21.155Z,40.10
2018-11-25T15:10:52.043Z,40.10
2018-11-25T15:13:22.375Z,40.10
2018-11-25T15:15:53.932Z,40.10
2018-11-25T15:18:23.234Z,40.00
2018-11-25T15:20:54.163Z,40.00
2018-11-25T15:23:24.703Z,40.00
2018-11-25T15:25:56.562Z,40.00
2018-11-25T15:28:27.550Z,40.10
2018-11-25T15:30:58.162Z,40.10
2018-11-25T15:33:28.552Z,40.10
2018-11-25T15:35:58.615Z,40.10
2018-11-25T15:38:29.069Z,40.10
2018-11-25T15:40:59.837Z,40.00
2018-11-25T15:43:30.035Z,40.00
2018-11-25T15:48:31.422Z,40.00
2018-11-25T15:51:02.268Z,40.00
2018-11-25T15:53:32.943Z,40.00
2018-11-25T15:56:05.110Z,40.00
2018-11-25T15:58:35.278Z,40.00
2018-11-25T16:01:06.037Z,40.00
2018-11-25T16:03:37.065Z,40.00
2018-11-25T16:06:14.607Z,40.00
2018-11-25T16:08:44.894Z,40.00
2018-11-25T16:11:15.715Z,40.00
2018-11-25T16:13:46.237Z,40.00
2018-11-25T16:16:16.768Z,40.00
2018-11-25T16:18:47.914Z,40.00
2018-11-25T16:21:18.449Z,40.00
2018-11-25T16:23:49.732Z,40.00
2018-11-25T16:26:24.104Z,40.00
2018-11-25T16:28:57.415Z,40.00
2018-11-25T16:31:27.930Z,40.00
2018-11-25T16:33:58.466Z,40.00
2018-11-25T16:36:29.341Z,40.10
2018-11-25T16:38:59.654Z,40.10
2018-11-25T16:41:29.279Z,40.10
2018-11-25T16:43:59.662Z,40.10
2018-11-25T16:46:29.296Z,40.10
2018-11-25T16:49:00.101Z,40.10
2018-11-25T16:51:30.636Z,40.10
2018-11-25T16:54:02.817Z,40.10
2018-11-25T16:56:33.224Z,40.10
2018-11-25T16:59:03.444Z,40.10
2018-11-25T17:01:33.972Z,40.00
2018-11-25T17:04:04.193Z,40.00
2018-11-25T17:06:35.556Z,40.00
2018-11-25T17:09:09.873Z,40.00
2018-11-25T17:11:40.637Z,40.00
2018-11-25T17:14:11.225Z,40.00
2018-11-25T17:16:41.768Z,40.00
2018-11-25T17:19:12.283Z,40.00
2018-11-25T17:21:42.676Z,40.00
2018-11-25T17:24:13.459Z,40.00
2018-11-25T17:26:43.516Z,39.90
2018-11-25T17:29:14.191Z,40.00
2018-11-25T17:31:44.740Z,39.90
2018-11-25T17:34:15.253Z,39.90
2018-11-25T17:36:45.185Z,39.90
2018-11-25T17:39:15.503Z,39.90
2018-11-25T17:41:45.626Z,39.90
2018-11-25T17:44:16.459Z,39.90
2018-11-25T17:46:47.403Z,39.80
2018-11-25T17:49:17.288Z,39.80
2018-11-25T17:51:47.420Z,39.80
2018-11-25T17:54:17.029Z,39.80
2018-11-25T17:56:47.866Z,39.80
2018-11-25T17:59:18.348Z,39.80
2018-11-25T18:01:48.930Z,39.80
2018-11-25T18:04:19.456Z,39.80
2018-11-25T18:06:50.599Z,39.90
2018-11-25T18:09:21.446Z,39.80
2018-11-25T18:11:52.268Z,39.80
2018-11-25T18:14:22.804Z,39.70
2018-11-25T18:16:53.343Z,39.90
2018-11-25T18:19:25.706Z,39.80
2018-11-25T18:22:03.478Z,39.70
2018-11-25T18:24:33.828Z,39.70
2018-11-25T18:27:04.661Z,39.80
2018-11-25T18:29:35.281Z,39.80
2018-11-25T18:32:06.299Z,39.70
2018-11-25T18:34:36.556Z,39.70
2018-11-25T18:37:07.088Z,39.70
2018-11-25T18:39:37.701Z,39.70
2018-11-25T18:42:08.456Z,39.70
2018-11-25T18:44:38.701Z,39.70
2018-11-25T18:47:09.200Z,39.70
2018-11-25T18:49:39.740Z,39.70
2018-11-25T18:52:12.105Z,39.70
2018-11-25T18:54:48.719Z,39.70
2018-11-25T18:57:19.617Z,39.70
2018-11-25T18:59:50.162Z,39.70
2018-11-25T19:02:23.469Z,39.70
2018-11-25T19:04:53.484Z,39.70
2018-11-25T19:07:23.901Z,39.70
2018-11-25T19:09:54.748Z,39.70
2018-11-25T19:12:25.247Z,39.90
2018-11-25T19:14:56.081Z,39.90
2018-11-25T19:17:26.931Z,39.90
2018-11-25T19:19:57.212Z,40.10
2018-11-25T19:22:27.667Z,40.10
2018-11-25T19:24:58.196Z,40.10
2018-11-25T19:27:28.628Z,40.10
2018-11-25T19:29:58.956Z,40.20
2018-11-25T19:32:29.872Z,40.20
2018-11-25T19:35:00.626Z,40.20
2018-11-25T19:37:31.459Z,40.20
2018-11-25T19:40:01.769Z,40.20
2018-11-25T19:42:32.627Z,40.20
2018-11-25T19:45:03.364Z,40.20
2018-11-25T19:47:33.888Z,40.10
2018-11-25T19:50:05.453Z,40.10
2018-11-25T19:52:35.867Z,40.10
2018-11-25T19:55:06.712Z,40.10
2018-11-25T19:57:37.055Z,40.00
2018-11-25T20:00:14.364Z,40.00
2018-11-25T20:02:45.054Z,40.00
2018-11-25T20:05:15.891Z,40.00
2018-11-25T20:07:46.730Z,40.00
2018-11-25T20:10:17.260Z,40.00
2018-11-25T20:12:48.609Z,40.00
2018-11-25T20:15:19.912Z,39.90
2018-11-25T20:17:54.520Z,39.80
2018-11-25T20:20:22.265Z,39.90
2018-11-25T20:22:52.695Z,39.90
2018-11-25T20:25:23.184Z,39.90
2018-11-25T20:27:54.859Z,39.90
2018-11-25T20:30:26.772Z,39.90
2018-11-25T20:33:03.399Z,39.80
2018-11-25T20:35:33.910Z,39.80
2018-11-25T20:38:09.660Z,39.80
2018-11-25T20:40:40.193Z,39.80
2018-11-25T20:43:11.073Z,39.80
2018-11-25T20:45:47.401Z,39.80
2018-11-25T20:48:18.844Z,39.90
2018-11-25T20:50:49.357Z,39.90
2018-11-25T20:53:25.136Z,39.70
2018-11-25T20:55:55.648Z,39.80
2018-11-25T20:58:26.190Z,39.80
2018-11-25T21:00:56.716Z,39.70
2018-11-25T21:03:27.019Z,39.60
2018-11-25T21:05:57.485Z,39.50
2018-11-25T21:08:28.605Z,39.50
2018-11-25T21:10:59.138Z,39.40
2018-11-25T21:13:29.659Z,39.30
2018-11-25T21:16:00.196Z,39.20
2018-11-25T21:18:29.610Z,39.30
2018-11-25T21:21:00.355Z,39.20
2018-11-25T21:23:30.967Z,39.20
2018-11-25T21:26:01.388Z,39.40
2018-11-25T21:28:32.220Z,39.70
2018-11-25T21:31:02.658Z,39.80
2018-11-25T21:33:33.189Z,39.80
2018-11-25T21:36:03.712Z,39.80
2018-11-25T21:38:33.751Z,39.90
2018-11-25T21:41:03.660Z,40.50
2018-11-25T21:43:33.770Z,39.90
2018-11-25T21:46:03.980Z,39.90
2018-11-25T21:48:34.203Z,39.80
2018-11-25T21:51:04.735Z,39.90
2018-11-25T21:53:35.571Z,40.00
2018-11-25T21:56:06.341Z,39.90
2018-11-25T21:58:36.124Z,40.10
2018-11-25T22:01:06.403Z,40.20
2018-11-25T22:03:37.076Z,40.30
2018-11-25T22:06:07.435Z,40.10
2018-11-25T22:08:37.824Z,40.30
2018-11-25T22:11:08.659Z,40.30
2018-11-25T22:13:39.808Z,40.30
2018-11-25T22:16:11.575Z,40.40
2018-11-25T22:18:42.081Z,40.50
2018-11-25T22:21:12.010Z,40.50
2018-11-25T22:23:42.477Z,40.50
2018-11-25T22:26:12.764Z,40.40
2018-11-25T22:28:43.596Z,40.50
2018-11-25T22:31:14.433Z,40.50
2018-11-25T22:33:44.808Z,40.50
2018-11-25T22:36:14.708Z,40.50
2018-11-25T22:38:45.100Z,40.50
2018-11-25T22:41:15.630Z,40.60
2018-11-25T22:43:46.163Z,40.40
2018-11-25T22:46:16.694Z,40.40
2018-11-25T22:48:46.883Z,40.30
2018-11-25T22:51:16.916Z,40.30
2018-11-25T22:53:45.932Z,40.40
2018-11-25T22:58:45.648Z,40.40
2018-11-25T23:01:16.376Z,40.40
2018-11-25T23:03:46.773Z,40.20
2018-11-25T23:06:28.194Z,40.10
2018-11-25T23:08:58.656Z,40.00
2018-11-25T23:11:29.039Z,39.90
2018-11-25T23:13:59.886Z,39.90
2018-11-25T23:16:30.416Z,39.80
2018-11-25T23:19:00.629Z,39.80
2018-11-25T23:21:31.156Z,39.90
2018-11-25T23:24:01.700Z,39.80
2018-11-25T23:26:31.907Z,39.90
2018-11-25T23:29:02.167Z,39.90
2018-11-25T23:31:32.400Z,40.00
2018-11-25T23:34:02.679Z,40.00
2018-11-25T23:36:33.015Z,40.00
2018-11-25T23:39:03.121Z,39.90
2018-11-25T23:41:33.348Z,40.00
2018-11-25T23:44:04.488Z,40.00
2018-11-25T23:49:04.191Z,40.10
2018-11-25T23:51:34.440Z,40.10
2018-11-25T23:54:04.963Z,40.10
2018-11-25T23:56:35.179Z,40.10
2018-11-25T23:59:05.412Z,40.10
