createdAt,value
2023-05-05T00:01:06.176Z,14.58
2023-05-05T00:03:33.135Z,14.55
2023-05-05T00:05:59.747Z,14.59
2023-05-05T00:08:26.250Z,14.58
2023-05-05T00:10:52.872Z,14.60
2023-05-05T00:13:19.891Z,14.64
2023-05-05T00:15:46.986Z,14.64
2023-05-05T00:18:15.111Z,14.65
2023-05-05T00:20:41.666Z,14.64
2023-05-05T00:23:08.046Z,14.62
2023-05-05T00:25:34.373Z,14.60
2023-05-05T00:28:00.800Z,14.59
2023-05-05T00:30:27.648Z,14.54
2023-05-05T00:32:54.362Z,14.49
2023-05-05T00:35:20.810Z,14.43
2023-05-05T00:37:47.361Z,14.41
2023-05-05T00:40:13.898Z,14.40
2023-05-05T00:42:44.156Z,14.38
2023-05-05T00:45:11.345Z,14.39
2023-05-05T00:47:38.177Z,14.40
2023-05-05T00:50:07.053Z,14.41
2023-05-05T00:52:34.012Z,14.45
2023-05-05T00:55:00.889Z,14.45
2023-05-05T00:57:28.648Z,14.45
2023-05-05T00:59:55.933Z,14.43
2023-05-05T01:02:22.800Z,14.39
2023-05-05T01:04:49.149Z,14.34
2023-05-05T01:07:15.474Z,14.28
2023-05-05T01:10:15.101Z,14.19
2023-05-05T01:13:12.255Z,14.10
2023-05-05T01:15:43.702Z,14.02
2023-05-05T01:18:14.014Z,13.94
2023-05-05T01:20:44.775Z,13.90
2023-05-05T01:23:18.397Z,13.80
2023-05-05T01:25:44.747Z,13.71
2023-05-05T01:28:20.138Z,13.66
2023-05-05T01:31:05.082Z,13.61
2023-05-05T01:33:35.084Z,13.60
2023-05-05T01:36:07.590Z,13.52
2023-05-05T01:38:37.497Z,13.49
2023-05-05T01:41:07.532Z,13.43
2023-05-05T01:43:34.986Z,13.41
2023-05-05T01:46:02.285Z,13.41
2023-05-05T01:48:29.942Z,13.37
2023-05-05T01:50:57.552Z,13.34
2023-05-05T01:53:24.528Z,13.32
2023-05-05T01:55:52.552Z,13.28
2023-05-05T01:58:19.987Z,13.28
2023-05-05T02:00:46.836Z,13.29
2023-05-05T02:03:14.004Z,13.34
2023-05-05T02:05:41.889Z,13.38
2023-05-05T02:08:08.980Z,13.41
2023-05-05T02:10:35.991Z,13.41
2023-05-05T02:13:02.954Z,13.40
2023-05-05T02:15:29.766Z,13.40
2023-05-05T02:17:57.866Z,13.38
2023-05-05T02:20:24.842Z,13.37
2023-05-05T02:22:51.215Z,13.35
2023-05-05T02:25:17.959Z,13.34
2023-05-05T02:27:45.131Z,13.27
2023-05-05T02:30:14.286Z,13.26
2023-05-05T02:32:44.669Z,13.16
2023-05-05T02:35:14.105Z,13.10
2023-05-05T02:37:43.283Z,13.07
2023-05-05T02:40:10.682Z,13.04
2023-05-05T02:42:39.869Z,13.03
2023-05-05T02:45:15.002Z,13.05
2023-05-05T02:47:41.413Z,13.09
2023-05-05T02:50:08.344Z,13.15
2023-05-05T02:52:35.410Z,13.22
2023-05-05T02:55:02.864Z,13.24
2023-05-05T02:57:37.817Z,13.30
2023-05-05T03:00:18.993Z,13.30
2023-05-05T03:02:54.228Z,13.34
2023-05-05T03:05:25.213Z,13.35
2023-05-05T03:07:51.555Z,13.35
2023-05-05T03:10:21.887Z,13.37
2023-05-05T03:12:55.630Z,13.38
2023-05-05T03:15:24.809Z,13.39
2023-05-05T03:17:53.087Z,13.39
2023-05-05T03:20:20.215Z,13.39
2023-05-05T03:22:47.468Z,13.41
2023-05-05T03:25:13.872Z,13.43
2023-05-05T03:27:40.671Z,13.43
2023-05-05T03:30:07.589Z,13.43
2023-05-05T03:32:34.344Z,13.43
2023-05-05T03:35:00.934Z,13.44
2023-05-05T03:37:27.253Z,13.44
2023-05-05T03:39:53.544Z,13.40
2023-05-05T03:42:19.865Z,13.37
2023-05-05T03:44:46.448Z,13.33
2023-05-05T03:47:12.896Z,13.30
2023-05-05T03:49:39.200Z,13.27
2023-05-05T03:52:05.622Z,13.22
2023-05-05T03:54:31.952Z,13.23
2023-05-05T03:56:58.270Z,13.23
2023-05-05T03:59:24.620Z,13.22
2023-05-05T04:01:51.001Z,13.22
2023-05-05T04:04:17.458Z,13.19
2023-05-05T04:06:43.799Z,13.16
2023-05-05T04:09:10.161Z,13.15
2023-05-05T04:11:36.469Z,13.14
2023-05-05T04:14:02.776Z,13.15
2023-05-05T04:16:29.212Z,13.15
2023-05-05T04:18:55.605Z,13.17
2023-05-05T04:21:21.957Z,13.20
2023-05-05T04:23:48.380Z,13.24
2023-05-05T04:26:14.668Z,13.30
2023-05-05T04:28:41.995Z,13.31
2023-05-05T04:31:08.385Z,13.32
2023-05-05T04:33:34.808Z,13.33
2023-05-05T04:36:01.150Z,13.27
2023-05-05T04:38:27.589Z,13.36
2023-05-05T04:40:53.979Z,13.37
2023-05-05T04:43:21.013Z,13.42
2023-05-05T04:45:54.262Z,13.44
2023-05-05T04:48:39.289Z,13.40
2023-05-05T04:51:06.127Z,13.38
2023-05-05T04:53:32.808Z,13.37
2023-05-05T04:56:02.539Z,13.38
2023-05-05T04:58:28.919Z,13.36
2023-05-05T05:00:55.251Z,13.38
2023-05-05T05:03:21.631Z,13.39
2023-05-05T05:05:48.144Z,13.40
2023-05-05T05:08:17.726Z,13.43
2023-05-05T05:10:44.561Z,13.47
2023-05-05T05:13:12.759Z,13.46
2023-05-05T05:15:39.521Z,13.49
2023-05-05T05:18:06.085Z,13.58
2023-05-05T05:20:32.514Z,13.65
2023-05-05T05:23:01.906Z,13.64
2023-05-05T05:25:28.470Z,13.57
2023-05-05T05:28:06.173Z,13.52
2023-05-05T05:30:36.464Z,13.42
2023-05-05T05:33:02.829Z,13.38
2023-05-05T05:35:29.184Z,13.41
2023-05-05T05:37:55.546Z,13.49
2023-05-05T05:40:21.863Z,13.62
2023-05-05T05:42:48.227Z,13.82
2023-05-05T05:45:14.546Z,14.02
2023-05-05T05:47:40.910Z,14.18
2023-05-05T05:50:07.917Z,14.30
2023-05-05T05:52:36.109Z,14.40
2023-05-05T05:55:02.778Z,14.45
2023-05-05T05:57:29.104Z,14.47
2023-05-05T05:59:55.617Z,14.46
2023-05-05T06:02:22.103Z,14.40
2023-05-05T06:04:48.786Z,14.30
2023-05-05T06:07:15.102Z,14.27
2023-05-05T06:09:41.425Z,14.24
2023-05-05T06:12:07.799Z,14.26
2023-05-05T06:14:34.109Z,14.35
2023-05-05T06:17:00.510Z,14.39
2023-05-05T06:19:26.906Z,14.44
2023-05-05T06:21:53.250Z,14.46
2023-05-05T06:24:19.557Z,14.54
2023-05-05T06:26:45.865Z,14.59
2023-05-05T06:29:12.478Z,14.66
2023-05-05T06:31:38.912Z,14.71
2023-05-05T06:34:05.310Z,14.73
2023-05-05T06:36:32.309Z,14.78
2023-05-05T06:38:58.705Z,14.89
2023-05-05T06:41:25.062Z,15.05
2023-05-05T06:43:51.441Z,15.19
2023-05-05T06:46:17.838Z,15.37
2023-05-05T06:48:44.231Z,15.51
2023-05-05T06:51:10.600Z,15.66
2023-05-05T06:53:37.035Z,15.74
2023-05-05T06:56:03.461Z,15.85
2023-05-05T06:58:29.832Z,15.93
2023-05-05T07:00:56.245Z,16.02
2023-05-05T07:03:22.686Z,16.18
2023-05-05T07:06:32.109Z,16.27
2023-05-05T07:08:58.553Z,16.42
2023-05-05T07:11:24.918Z,16.54
2023-05-05T07:13:51.595Z,16.63
2023-05-05T07:16:18.046Z,16.68
2023-05-05T07:18:44.365Z,16.75
2023-05-05T07:21:10.695Z,16.79
2023-05-05T07:23:37.966Z,16.89
2023-05-05T07:31:28.117Z,17.06
2023-05-05T07:33:54.558Z,17.13
2023-05-05T07:41:38.921Z,17.27
2023-05-05T07:44:05.397Z,17.26
2023-05-05T07:46:31.758Z,17.28
2023-05-05T07:48:58.175Z,17.28
2023-05-05T07:51:24.498Z,17.32
2023-05-05T07:56:32.172Z,17.38
2023-05-05T07:58:58.525Z,17.51
2023-05-05T08:01:24.841Z,17.58
2023-05-05T08:03:51.332Z,17.61
2023-05-05T08:06:22.001Z,17.64
2023-05-05T08:08:48.930Z,17.69
2023-05-05T08:11:15.887Z,17.78
2023-05-05T08:24:17.172Z,18.40
2023-05-05T08:45:42.245Z,18.86
2023-05-05T08:48:09.075Z,18.91
2023-05-05T08:50:36.260Z,19.02
2023-05-05T08:53:15.902Z,19.09
2023-05-05T08:58:26.929Z,19.38
2023-05-05T09:08:53.685Z,19.58
2023-05-05T09:11:19.998Z,19.67
2023-05-05T09:13:47.542Z,19.69
2023-05-05T09:16:13.964Z,19.76
2023-05-05T09:18:41.123Z,19.85
2023-05-05T09:21:21.429Z,19.99
2023-05-05T09:24:08.199Z,20.07
2023-05-05T09:26:39.272Z,20.04
2023-05-05T09:29:05.694Z,20.16
2023-05-05T09:31:32.679Z,20.25
2023-05-05T09:34:01.086Z,20.35
2023-05-05T09:36:49.898Z,20.43
2023-05-05T09:39:19.985Z,20.71
2023-05-05T09:41:47.035Z,20.99
2023-05-05T09:44:16.660Z,21.23
2023-05-05T09:46:51.112Z,21.53
2023-05-05T09:49:19.140Z,21.95
2023-05-05T09:51:45.879Z,22.16
2023-05-05T09:54:21.805Z,22.51
2023-05-05T09:56:48.404Z,22.77
2023-05-05T09:59:14.795Z,23.34
2023-05-05T10:01:43.377Z,23.54
2023-05-05T10:04:29.556Z,23.71
2023-05-05T10:06:57.038Z,24.48
2023-05-05T10:09:27.092Z,24.96
2023-05-05T10:11:53.975Z,25.47
2023-05-05T10:14:20.534Z,25.72
2023-05-05T10:16:51.085Z,26.30
2023-05-05T10:19:28.467Z,26.61
2023-05-05T10:21:59.558Z,26.23
2023-05-05T10:24:30.614Z,25.87
2023-05-05T10:26:58.581Z,26.43
2023-05-05T10:29:24.901Z,26.18
2023-05-05T10:31:53.033Z,24.92
2023-05-05T10:34:22.493Z,24.23
2023-05-05T10:39:24.979Z,26.38
2023-05-05T10:41:51.738Z,24.41
2023-05-05T10:49:53.285Z,27.03
2023-05-05T10:55:02.578Z,28.19
2023-05-05T11:00:04.390Z,25.20
2023-05-05T11:02:31.609Z,24.29
2023-05-05T11:15:51.068Z,22.85
2023-05-05T11:20:52.625Z,22.43
2023-05-05T11:42:19.469Z,25.79
2023-05-05T11:44:45.882Z,25.31
2023-05-05T11:52:36.269Z,25.47
2023-05-05T11:57:37.921Z,26.79
2023-05-05T12:00:05.865Z,27.36
2023-05-05T12:05:08.049Z,26.50
2023-05-05T12:07:34.464Z,26.03
2023-05-05T12:10:01.151Z,25.41
2023-05-05T12:12:37.797Z,24.90
2023-05-05T12:15:04.841Z,24.39
2023-05-05T12:17:39.195Z,24.02
2023-05-05T12:20:06.440Z,23.94
2023-05-05T12:23:01.637Z,23.99
2023-05-05T12:25:34.726Z,23.91
2023-05-05T12:28:01.058Z,23.88
2023-05-05T12:30:27.423Z,23.79
2023-05-05T12:33:00.914Z,23.66
2023-05-05T12:35:27.468Z,23.76
2023-05-05T12:37:53.950Z,23.85
2023-05-05T12:40:39.427Z,23.91
2023-05-05T12:43:06.067Z,24.03
2023-05-05T12:45:32.678Z,23.93
2023-05-05T12:47:59.070Z,23.79
2023-05-05T12:50:32.220Z,23.61
2023-05-05T12:52:58.640Z,23.54
2023-05-05T12:58:04.677Z,23.25
2023-05-05T13:00:31.632Z,23.03
2023-05-05T13:02:58.084Z,22.85
2023-05-05T13:05:32.524Z,22.70
2023-05-05T13:07:58.933Z,22.66
2023-05-05T13:10:25.591Z,22.53
2023-05-05T13:15:33.584Z,22.47
2023-05-05T13:20:41.264Z,22.43
2023-05-05T13:23:09.140Z,22.50
2023-05-05T13:25:36.068Z,22.70
2023-05-05T13:28:04.380Z,22.67
2023-05-05T13:30:30.855Z,22.69
2023-05-05T13:32:58.458Z,22.71
2023-05-05T13:35:25.300Z,22.77
2023-05-05T13:37:51.768Z,22.81
2023-05-05T13:40:18.356Z,22.68
2023-05-05T13:42:44.738Z,22.36
2023-05-05T13:45:12.193Z,22.08
2023-05-05T13:47:38.825Z,21.81
2023-05-05T13:52:40.688Z,21.29
2023-05-05T13:55:07.727Z,21.06
2023-05-05T13:57:34.297Z,20.86
2023-05-05T14:00:00.636Z,19.59
2023-05-05T14:02:27.072Z,18.21
2023-05-05T14:04:53.425Z,16.97
2023-05-05T14:07:23.114Z,15.91
2023-05-05T14:09:49.857Z,15.03
2023-05-05T14:12:44.294Z,14.51
2023-05-05T14:16:02.310Z,14.09
2023-05-05T14:22:04.151Z,13.04
2023-05-05T14:31:01.568Z,13.20
2023-05-05T14:33:28.221Z,13.01
2023-05-05T14:35:55.498Z,12.94
2023-05-05T14:38:21.995Z,12.84
2023-05-05T14:40:48.452Z,12.87
2023-05-05T14:43:14.900Z,12.92
2023-05-05T14:45:41.444Z,12.76
2023-05-05T14:48:07.907Z,12.77
2023-05-05T14:50:34.230Z,12.85
2023-05-05T14:53:00.846Z,12.80
2023-05-05T14:55:27.535Z,12.85
2023-05-05T14:57:53.965Z,12.78
2023-05-05T15:00:20.579Z,12.73
2023-05-05T15:02:48.157Z,12.65
2023-05-05T15:05:15.172Z,12.66
2023-05-05T15:07:41.623Z,12.65
2023-05-05T15:10:08.408Z,12.79
2023-05-05T15:12:35.134Z,12.81
2023-05-05T15:15:01.856Z,12.80
2023-05-05T15:17:28.664Z,12.88
2023-05-05T15:19:55.238Z,12.95
2023-05-05T15:22:21.697Z,13.07
2023-05-05T15:24:48.217Z,13.09
2023-05-05T15:27:14.689Z,13.24
2023-05-05T15:29:41.109Z,13.39
2023-05-05T15:32:07.595Z,13.63
2023-05-05T15:34:34.143Z,13.60
2023-05-05T15:37:00.631Z,13.67
2023-05-05T15:39:27.076Z,13.71
2023-05-05T15:41:53.452Z,13.77
2023-05-05T15:44:19.938Z,13.75
2023-05-05T15:46:47.239Z,13.65
2023-05-05T15:49:15.657Z,13.54
2023-05-05T15:51:45.199Z,13.52
2023-05-05T15:54:13.878Z,13.42
2023-05-05T15:56:42.938Z,13.30
2023-05-05T15:59:11.567Z,13.37
2023-05-05T16:01:38.089Z,13.26
2023-05-05T16:04:04.926Z,13.24
2023-05-05T16:06:31.768Z,13.17
2023-05-05T16:08:58.692Z,13.25
2023-05-05T16:11:26.160Z,13.36
2023-05-05T16:13:52.949Z,13.56
2023-05-05T16:16:19.428Z,13.70
2023-05-05T16:18:46.073Z,13.93
2023-05-05T16:21:12.685Z,14.13
2023-05-05T16:23:39.125Z,14.26
2023-05-05T16:26:05.668Z,14.26
2023-05-05T16:28:34.252Z,14.26
2023-05-05T16:31:02.183Z,14.46
2023-05-05T16:33:29.169Z,14.68
2023-05-05T16:35:55.956Z,14.61
2023-05-05T16:38:22.709Z,14.71
2023-05-05T16:40:49.146Z,15.23
2023-05-05T16:43:15.869Z,16.53
2023-05-05T16:45:43.334Z,16.98
2023-05-05T16:48:11.397Z,16.27
2023-05-05T16:50:40.214Z,15.50
2023-05-05T16:53:06.682Z,14.98
2023-05-05T16:55:33.166Z,14.68
2023-05-05T16:58:06.103Z,14.83
2023-05-05T17:00:32.663Z,14.89
2023-05-05T17:03:01.454Z,14.91
2023-05-05T17:05:28.294Z,14.74
2023-05-05T17:07:54.958Z,14.91
2023-05-05T17:10:21.354Z,14.94
2023-05-05T17:12:47.909Z,14.94
2023-05-05T17:15:14.376Z,15.02
2023-05-05T17:17:42.356Z,15.13
2023-05-05T17:20:10.175Z,15.35
2023-05-05T17:22:37.337Z,15.52
2023-05-05T17:25:05.022Z,15.64
2023-05-05T17:27:31.924Z,15.97
2023-05-05T17:29:58.666Z,16.56
2023-05-05T17:32:25.144Z,16.59
2023-05-05T17:34:54.412Z,16.67
2023-05-05T17:37:23.681Z,17.00
2023-05-05T17:45:08.041Z,16.73
2023-05-05T17:47:38.440Z,17.26
2023-05-05T17:50:13.427Z,18.15
2023-05-05T17:52:41.132Z,18.60
2023-05-05T17:55:08.270Z,18.62
2023-05-05T18:03:04.731Z,17.54
2023-05-05T18:05:35.229Z,17.04
2023-05-05T18:08:12.300Z,16.40
2023-05-05T18:10:39.115Z,15.80
2023-05-05T18:16:47.195Z,15.85
2023-05-05T18:19:13.845Z,15.67
2023-05-05T18:21:40.386Z,15.29
2023-05-05T18:24:19.199Z,14.78
2023-05-05T18:26:52.456Z,14.72
2023-05-05T18:29:21.522Z,14.95
2023-05-05T18:31:51.489Z,15.02
2023-05-05T18:34:19.114Z,14.87
2023-05-05T18:36:46.556Z,14.59
2023-05-05T18:39:14.545Z,14.43
2023-05-05T18:42:03.409Z,14.00
2023-05-05T18:44:29.967Z,13.76
2023-05-05T18:46:56.517Z,13.85
2023-05-05T18:49:23.315Z,13.69
2023-05-05T18:51:49.755Z,13.54
2023-05-05T18:54:16.183Z,13.40
2023-05-05T18:56:42.657Z,13.30
2023-05-05T18:59:09.243Z,13.18
2023-05-05T19:01:35.763Z,13.14
2023-05-05T19:04:02.299Z,13.05
2023-05-05T19:06:28.894Z,13.03
2023-05-05T19:08:56.668Z,12.92
2023-05-05T19:11:23.950Z,12.91
2023-05-05T19:13:50.601Z,12.86
2023-05-05T19:16:17.841Z,12.79
2023-05-05T19:18:44.577Z,12.63
2023-05-05T19:21:11.039Z,12.72
2023-05-05T19:23:38.342Z,12.68
2023-05-05T19:26:06.106Z,12.62
2023-05-05T19:28:33.220Z,12.65
2023-05-05T19:30:59.760Z,12.59
2023-05-05T19:33:26.222Z,12.53
2023-05-05T19:35:52.920Z,12.23
2023-05-05T19:38:19.517Z,12.27
2023-05-05T19:40:46.105Z,12.28
2023-05-05T19:43:12.872Z,12.04
2023-05-05T19:45:45.500Z,12.24
2023-05-05T19:48:21.902Z,12.01
2023-05-05T19:50:48.537Z,11.93
2023-05-05T19:53:15.428Z,11.98
2023-05-05T19:55:41.907Z,11.83
2023-05-05T19:58:08.576Z,11.82
2023-05-05T20:00:35.211Z,11.84
2023-05-05T20:03:02.145Z,11.81
2023-05-05T20:05:28.665Z,11.75
2023-05-05T20:07:55.143Z,11.75
2023-05-05T20:10:23.505Z,11.74
2023-05-05T20:12:50.625Z,11.68
2023-05-05T20:15:20.505Z,11.62
2023-05-05T20:25:46.913Z,11.24
2023-05-05T20:28:54.892Z,11.23
2023-05-05T20:31:22.403Z,11.41
2023-05-05T20:33:49.756Z,11.36
2023-05-05T20:36:17.809Z,11.30
2023-05-05T20:38:47.289Z,11.38
2023-05-05T20:41:14.259Z,11.40
2023-05-05T20:43:45.402Z,11.36
2023-05-05T20:48:08.944Z,11.19
2023-05-05T20:50:17.287Z,11.33
2023-05-05T20:52:47.447Z,11.01
2023-05-05T20:55:16.709Z,11.14
2023-05-05T20:57:43.801Z,11.22
2023-05-05T21:00:16.791Z,11.28
2023-05-05T21:02:48.914Z,11.00
2023-05-05T21:05:17.665Z,11.00
2023-05-05T21:07:45.404Z,11.26
2023-05-05T21:10:12.937Z,10.91
2023-05-05T21:12:42.786Z,11.18
2023-05-05T21:15:17.029Z,11.04
2023-05-05T21:17:44.537Z,11.15
2023-05-05T21:20:15.936Z,11.11
2023-05-05T21:22:46.376Z,11.02
2023-05-05T21:25:22.098Z,10.96
2023-05-05T21:27:52.791Z,11.01
2023-05-05T21:30:20.365Z,10.98
2023-05-05T21:32:48.538Z,10.93
2023-05-05T21:35:15.732Z,10.80
2023-05-05T21:37:45.406Z,10.86
2023-05-05T21:40:14.205Z,10.59
2023-05-05T21:42:48.125Z,10.83
2023-05-05T21:45:14.891Z,10.82
2023-05-05T21:47:42.214Z,10.59
2023-05-05T21:50:15.326Z,10.62
2023-05-05T21:52:54.396Z,10.62
2023-05-05T21:55:23.872Z,10.51
2023-05-05T21:57:51.112Z,10.54
2023-05-05T22:00:23.438Z,10.47
2023-05-05T22:02:56.022Z,10.38
2023-05-05T22:05:25.420Z,10.47
2023-05-05T22:07:59.899Z,10.65
2023-05-05T22:10:30.290Z,10.38
2023-05-05T22:12:58.364Z,10.21
2023-05-05T22:15:30.035Z,10.28
2023-05-05T22:18:00.207Z,10.25
2023-05-05T22:20:27.571Z,10.44
2023-05-05T22:23:03.365Z,10.36
2023-05-05T22:25:33.017Z,10.46
2023-05-05T22:28:02.942Z,10.40
2023-05-05T22:30:30.460Z,10.39
2023-05-05T22:33:03.380Z,10.27
2023-05-05T22:35:36.033Z,10.29
2023-05-05T22:38:06.141Z,10.13
2023-05-05T22:40:34.120Z,10.08
2023-05-05T22:43:04.059Z,10.35
2023-05-05T22:45:30.938Z,10.37
2023-05-05T22:47:57.953Z,10.33
2023-05-05T22:50:24.527Z,10.26
2023-05-05T22:52:50.954Z,10.30
2023-05-05T22:55:17.573Z,10.22
2023-05-05T23:08:21.032Z,10.11
2023-05-05T23:10:47.536Z,9.88
2023-05-05T23:13:14.068Z,10.09
2023-05-05T23:20:57.568Z,9.99
2023-05-05T23:23:24.237Z,9.94
2023-05-05T23:25:51.444Z,9.91
2023-05-05T23:28:18.677Z,9.95
2023-05-05T23:33:26.828Z,9.62
2023-05-05T23:35:53.523Z,9.85
2023-05-05T23:38:20.139Z,9.83
2023-05-05T23:40:46.651Z,9.61
2023-05-05T23:43:13.210Z,9.74
2023-05-05T23:45:40.460Z,9.71
2023-05-05T23:50:48.694Z,9.61
2023-05-05T23:53:16.123Z,9.56
