createdAt,value
2023-09-27T00:00:19.042Z,24.03
2023-09-27T00:05:18.333Z,28.23
2023-09-27T00:10:17.034Z,26.57
2023-09-27T00:15:17.419Z,24.00
2023-09-27T00:20:17.590Z,25.23
2023-09-27T00:25:16.652Z,24.23
2023-09-27T00:30:17.374Z,27.77
2023-09-27T00:35:20.954Z,24.73
2023-09-27T00:40:24.315Z,25.00
2023-09-27T00:45:24.026Z,27.40
2023-09-27T00:50:22.702Z,30.07
2023-09-27T00:55:22.323Z,31.50
2023-09-27T01:00:21.724Z,25.43
2023-09-27T01:05:22.639Z,28.83
2023-09-27T01:10:21.226Z,30.37
2023-09-27T01:15:19.527Z,26.87
2023-09-27T01:20:17.917Z,26.10
2023-09-27T01:25:22.955Z,26.33
2023-09-27T01:30:21.478Z,23.80
2023-09-27T01:35:20.331Z,31.40
2023-09-27T01:40:23.727Z,26.20
2023-09-27T01:45:21.924Z,23.80
2023-09-27T01:50:20.975Z,23.43
2023-09-27T01:55:21.022Z,24.53
2023-09-27T02:00:20.849Z,24.20
2023-09-27T02:10:37.063Z,24.00
2023-09-27T02:15:35.363Z,26.17
2023-09-27T02:20:34.040Z,29.30
2023-09-27T02:25:32.331Z,32.60
2023-09-27T02:30:31.965Z,33.23
2023-09-27T02:35:30.378Z,27.50
2023-09-27T02:40:28.730Z,27.23
2023-09-27T02:45:27.173Z,22.87
2023-09-27T02:50:27.037Z,32.73
2023-09-27T02:55:27.075Z,29.20
2023-09-27T03:00:27.834Z,31.00
2023-09-27T03:05:27.731Z,24.33
2023-09-27T03:10:26.112Z,20.83
2023-09-27T03:15:25.439Z,20.30
2023-09-27T03:20:23.817Z,24.23
2023-09-27T03:25:26.002Z,28.97
2023-09-27T03:30:24.475Z,31.47
2023-09-27T03:35:22.878Z,30.33
2023-09-27T03:40:21.186Z,27.57
2023-09-27T03:45:21.801Z,27.60
2023-09-27T03:50:20.311Z,23.03
2023-09-27T03:55:18.847Z,29.73
2023-09-27T04:00:19.213Z,30.03
2023-09-27T04:05:23.879Z,26.17
2023-09-27T04:10:22.231Z,33.40
2023-09-27T04:15:20.417Z,29.80
2023-09-27T04:20:20.650Z,27.90
2023-09-27T04:25:20.442Z,22.30
2023-09-27T04:30:20.413Z,33.93
2023-09-27T04:35:21.211Z,25.30
2023-09-27T04:40:19.991Z,20.97
2023-09-27T04:45:18.580Z,24.00
2023-09-27T04:50:17.454Z,18.90
2023-09-27T04:55:17.525Z,20.00
2023-09-27T05:00:20.676Z,31.30
2023-09-27T05:05:19.303Z,16.00
2023-09-27T05:10:18.838Z,28.17
2023-09-27T05:15:17.361Z,25.67
2023-09-27T05:20:15.757Z,23.03
2023-09-27T05:25:14.897Z,17.60
2023-09-27T05:30:17.004Z,27.83
2023-09-27T05:35:15.286Z,25.40
2023-09-27T05:40:14.254Z,18.90
2023-09-27T05:45:14.899Z,20.37
2023-09-27T05:50:14.345Z,20.17
2023-09-27T05:55:13.293Z,19.93
2023-09-27T06:00:23.409Z,19.17
2023-09-27T06:05:23.407Z,27.40
2023-09-27T06:10:22.781Z,24.17
2023-09-27T06:15:21.600Z,23.40
2023-09-27T06:20:23.690Z,27.90
2023-09-27T06:25:30.279Z,24.13
2023-09-27T06:30:29.097Z,24.00
2023-09-27T06:35:27.458Z,25.73
2023-09-27T06:40:27.480Z,25.57
2023-09-27T06:45:26.413Z,23.80
2023-09-27T06:50:25.069Z,21.00
2023-09-27T06:55:23.934Z,24.33
2023-09-27T07:00:25.708Z,22.93
2023-09-27T07:05:24.893Z,23.53
2023-09-27T07:10:25.415Z,23.07
2023-09-27T07:15:25.139Z,21.37
2023-09-27T07:20:28.779Z,24.80
2023-09-27T07:25:29.696Z,23.57
2023-09-27T07:30:29.293Z,23.17
2023-09-27T07:35:31.088Z,21.53
2023-09-27T07:40:29.707Z,25.47
2023-09-27T07:45:32.854Z,23.40
2023-09-27T07:50:32.790Z,24.97
2023-09-27T07:55:33.659Z,23.07
2023-09-27T08:00:34.456Z,19.13
2023-09-27T08:05:32.700Z,26.60
2023-09-27T08:10:31.677Z,22.03
2023-09-27T08:15:30.069Z,16.53
2023-09-27T08:20:29.838Z,22.60
2023-09-27T08:25:28.175Z,17.70
2023-09-27T08:30:26.325Z,17.07
2023-09-27T08:35:24.586Z,22.37
2023-09-27T08:40:24.124Z,15.80
2023-09-27T08:45:24.756Z,20.63
2023-09-27T08:50:23.442Z,19.00
2023-09-27T08:55:23.631Z,11.60
2023-09-27T09:00:27.421Z,11.83
2023-09-27T09:05:27.680Z,10.97
2023-09-27T09:10:29.056Z,13.03
2023-09-27T09:15:36.855Z,11.23
2023-09-27T09:20:50.641Z,12.20
2023-09-27T09:25:50.285Z,15.10
2023-09-27T09:30:49.343Z,10.90
2023-09-27T09:35:48.274Z,18.73
2023-09-27T09:40:55.514Z,10.83
2023-09-27T09:45:53.703Z,8.23
2023-09-27T09:50:52.459Z,11.00
2023-09-27T09:56:26.736Z,15.80
2023-09-27T10:01:19.825Z,6.47
2023-09-27T10:06:29.362Z,8.97
2023-09-27T10:11:38.153Z,30.17
2023-09-27T10:16:39.242Z,13.07
2023-09-27T10:21:48.769Z,8.00
2023-09-27T10:26:50.698Z,8.30
2023-09-27T10:32:20.293Z,10.33
2023-09-27T10:37:19.964Z,7.67
2023-09-27T10:42:44.448Z,6.17
2023-09-27T10:47:42.897Z,9.70
2023-09-27T10:52:41.746Z,5.93
2023-09-27T10:57:42.506Z,6.40
2023-09-27T11:02:43.464Z,8.97
2023-09-27T11:07:47.707Z,5.13
2023-09-27T11:12:46.816Z,13.67
2023-09-27T11:17:46.531Z,7.90
2023-09-27T11:22:46.004Z,5.00
2023-09-27T11:27:45.589Z,6.03
2023-09-27T11:32:54.709Z,9.17
2023-09-27T11:38:11.526Z,5.27
2023-09-27T11:43:10.354Z,4.53
2023-09-27T11:48:10.447Z,3.90
2023-09-27T11:53:08.938Z,6.13
2023-09-27T11:58:08.306Z,13.37
2023-09-27T12:03:07.294Z,24.20
2023-09-27T12:08:07.601Z,4.80
2023-09-27T12:13:06.889Z,7.07
2023-09-27T12:18:05.932Z,8.57
2023-09-27T12:23:04.517Z,7.40
2023-09-27T12:28:04.842Z,5.73
2023-09-27T12:33:03.629Z,4.97
2023-09-27T12:38:05.053Z,6.33
2023-09-27T12:43:05.790Z,7.07
2023-09-27T12:48:04.074Z,15.03
2023-09-27T12:53:04.377Z,11.33
2023-09-27T12:58:04.504Z,7.87
2023-09-27T13:03:02.861Z,13.50
2023-09-27T13:08:01.272Z,7.40
2023-09-27T13:13:00.024Z,9.40
2023-09-27T13:17:59.824Z,8.53
2023-09-27T13:22:58.114Z,9.57
2023-09-27T13:27:56.601Z,9.80
2023-09-27T13:32:55.214Z,8.97
2023-09-27T13:37:55.328Z,23.00
2023-09-27T13:42:54.014Z,10.70
2023-09-27T13:47:52.300Z,10.50
2023-09-27T13:52:50.688Z,14.13
2023-09-27T13:57:50.439Z,11.87
2023-09-27T14:02:48.584Z,12.43
2023-09-27T14:07:46.806Z,19.30
2023-09-27T14:12:45.087Z,9.40
2023-09-27T14:17:45.822Z,7.57
2023-09-27T14:22:45.389Z,8.93
2023-09-27T14:27:43.699Z,10.10
2023-09-27T14:32:43.496Z,8.93
2023-09-27T14:37:43.661Z,11.53
2023-09-27T14:42:44.831Z,12.70
2023-09-27T14:47:43.567Z,12.83
2023-09-27T14:52:43.489Z,12.40
2023-09-27T14:57:42.461Z,10.13
2023-09-27T15:02:42.841Z,9.93
2023-09-27T15:07:41.257Z,10.63
2023-09-27T15:12:41.128Z,9.43
2023-09-27T15:17:43.141Z,8.93
2023-09-27T15:22:42.582Z,16.33
2023-09-27T15:27:43.443Z,9.87
2023-09-27T15:32:42.012Z,14.70
2023-09-27T15:37:52.156Z,11.63
2023-09-27T15:42:56.231Z,12.60
2023-09-27T15:47:54.895Z,15.07
2023-09-27T15:52:53.407Z,16.10
2023-09-27T15:57:51.751Z,14.73
2023-09-27T16:02:51.962Z,9.53
2023-09-27T16:07:50.335Z,16.40
2023-09-27T16:12:49.916Z,13.60
2023-09-27T16:17:47.998Z,22.13
2023-09-27T16:22:47.918Z,21.27
2023-09-27T16:27:46.251Z,13.40
2023-09-27T16:32:45.627Z,18.40
2023-09-27T16:37:44.752Z,13.47
2023-09-27T16:42:44.791Z,11.83
2023-09-27T16:47:43.620Z,17.27
2023-09-27T16:52:42.255Z,15.97
2023-09-27T16:57:40.897Z,21.07
2023-09-27T17:02:41.182Z,15.73
2023-09-27T17:07:40.008Z,18.43
2023-09-27T17:12:38.420Z,15.87
2023-09-27T17:17:36.916Z,19.17
2023-09-27T17:22:36.641Z,16.77
2023-09-27T17:27:34.985Z,21.47
2023-09-27T17:32:33.458Z,20.07
2023-09-27T17:37:32.201Z,19.43
2023-09-27T17:42:31.870Z,22.23
2023-09-27T17:47:30.094Z,21.20
2023-09-27T17:52:28.404Z,17.70
2023-09-27T17:57:26.675Z,28.07
2023-09-27T18:02:27.246Z,22.10
2023-09-27T18:07:25.964Z,20.60
2023-09-27T18:12:24.871Z,23.10
2023-09-27T18:17:23.219Z,21.17
2023-09-27T18:22:22.860Z,18.60
2023-09-27T18:27:21.116Z,22.87
2023-09-27T18:32:19.551Z,22.57
2023-09-27T18:42:34.993Z,22.43
2023-09-27T18:47:33.532Z,17.83
2023-09-27T18:52:32.015Z,19.03
2023-09-27T18:57:30.151Z,24.27
2023-09-27T19:02:29.873Z,21.27
2023-09-27T19:07:28.285Z,19.17
2023-09-27T19:12:27.710Z,26.20
2023-09-27T19:17:26.028Z,21.00
2023-09-27T19:22:26.013Z,23.03
2023-09-27T19:27:24.329Z,19.63
2023-09-27T19:32:23.705Z,22.90
2023-09-27T19:37:22.398Z,19.83
2023-09-27T19:42:22.167Z,20.20
2023-09-27T19:47:20.560Z,21.10
2023-09-27T19:52:18.923Z,21.83
2023-09-27T19:57:17.400Z,20.43
2023-09-27T20:02:17.178Z,22.97
2023-09-27T20:07:15.576Z,20.73
2023-09-27T20:12:13.838Z,26.07
2023-09-27T20:17:12.657Z,18.77
2023-09-27T20:22:12.471Z,22.73
2023-09-27T20:27:11.688Z,22.70
2023-09-27T20:32:10.054Z,23.93
2023-09-27T20:37:08.321Z,17.67
2023-09-27T20:42:08.019Z,21.57
2023-09-27T20:47:06.590Z,18.80
2023-09-27T20:52:05.125Z,21.50
2023-09-27T20:57:03.738Z,14.67
2023-09-27T21:02:03.388Z,20.63
2023-09-27T21:07:01.465Z,21.43
2023-09-27T21:12:01.848Z,20.67
2023-09-27T21:17:00.367Z,16.77
2023-09-27T21:22:00.061Z,19.50
2023-09-27T21:26:58.260Z,18.20
2023-09-27T21:31:56.460Z,16.47
2023-09-27T21:36:55.930Z,17.23
2023-09-27T21:41:55.587Z,18.70
2023-09-27T21:46:54.258Z,17.43
2023-09-27T21:51:52.853Z,17.87
2023-09-27T21:56:51.244Z,18.27
2023-09-27T22:01:50.915Z,18.93
2023-09-27T22:06:49.086Z,17.23
2023-09-27T22:17:09.558Z,21.13
2023-09-27T22:22:08.409Z,18.70
2023-09-27T22:27:09.138Z,22.03
2023-09-27T22:32:11.261Z,19.17
2023-09-27T22:37:10.213Z,18.30
2023-09-27T22:42:14.299Z,20.20
2023-09-27T22:47:14.445Z,21.97
2023-09-27T22:52:12.802Z,19.40
2023-09-27T22:57:11.096Z,18.20
2023-09-27T23:02:11.472Z,21.17
2023-09-27T23:07:18.324Z,16.53
2023-09-27T23:12:20.567Z,37.83
2023-09-27T23:17:28.953Z,20.20
2023-09-27T23:22:48.636Z,21.43
2023-09-27T23:27:47.106Z,23.07
2023-09-27T23:32:48.282Z,25.30
2023-09-27T23:37:48.102Z,18.27
2023-09-27T23:42:48.505Z,20.57
2023-09-27T23:47:51.533Z,23.07
2023-09-27T23:52:51.830Z,23.00
2023-09-27T23:57:49.965Z,20.13
