createdAt,value
2022-07-26T00:04:07.491Z,6
2022-07-26T00:09:12.041Z,5
2022-07-26T00:14:15.560Z,7
2022-07-26T00:19:20.101Z,4
2022-07-26T00:24:24.625Z,4
2022-07-26T00:29:28.156Z,4
2022-07-26T00:34:32.718Z,4
2022-07-26T00:39:37.239Z,6
2022-07-26T00:44:40.764Z,4
2022-07-26T00:49:45.331Z,6
2022-07-26T00:54:49.844Z,4
2022-07-26T00:59:54.394Z,5
2022-07-26T01:04:57.946Z,3
2022-07-26T01:10:02.505Z,4
2022-07-26T01:15:07.018Z,6
2022-07-26T01:20:10.546Z,5
2022-07-26T01:25:15.119Z,6
2022-07-26T01:30:19.612Z,6
2022-07-26T01:35:23.157Z,6
2022-07-26T01:40:27.736Z,5
2022-07-26T01:45:32.252Z,6
2022-07-26T01:50:35.808Z,5
2022-07-26T01:55:40.312Z,5
2022-07-26T02:00:44.870Z,6
2022-07-26T02:05:49.375Z,4
2022-07-26T02:10:52.966Z,4
2022-07-26T02:15:57.862Z,5
2022-07-26T02:21:02.054Z,4
2022-07-26T02:26:05.569Z,5
2022-07-26T02:31:10.171Z,5
2022-07-26T02:36:14.657Z,6
2022-07-26T02:41:18.269Z,5
2022-07-26T02:46:22.762Z,5
2022-07-26T02:51:27.247Z,6
2022-07-26T02:56:30.801Z,7
2022-07-26T03:01:35.498Z,5
2022-07-26T03:06:39.852Z,6
2022-07-26T03:11:44.383Z,4
2022-07-26T03:16:47.958Z,6
2022-07-26T03:21:52.508Z,5
2022-07-26T03:26:57.077Z,5
2022-07-26T03:32:00.545Z,5
2022-07-26T03:37:05.121Z,5
2022-07-26T03:42:09.611Z,5
2022-07-26T03:47:13.151Z,5
2022-07-26T03:52:17.706Z,7
2022-07-26T03:57:21.282Z,4
2022-07-26T04:02:25.927Z,5
2022-07-26T04:07:30.346Z,4
2022-07-26T04:12:33.912Z,6
2022-07-26T04:17:38.449Z,5
2022-07-26T04:22:42.961Z,5
2022-07-26T04:27:46.505Z,5
2022-07-26T04:32:51.051Z,6
2022-07-26T04:37:55.574Z,4
2022-07-26T04:42:59.130Z,4
2022-07-26T04:48:03.647Z,3
2022-07-26T04:53:08.197Z,5
2022-07-26T04:58:12.741Z,6
2022-07-26T05:03:16.326Z,3
2022-07-26T05:08:20.794Z,4
2022-07-26T05:13:29.717Z,6
2022-07-26T05:18:29.873Z,8
2022-07-26T05:23:33.426Z,5
2022-07-26T05:28:37.956Z,9
2022-07-26T05:33:41.513Z,5
2022-07-26T05:38:46.021Z,7
2022-07-26T05:43:50.552Z,8
2022-07-26T05:48:54.188Z,9
2022-07-26T05:53:58.633Z,7
2022-07-26T05:59:03.225Z,11
2022-07-26T06:04:08.019Z,10
2022-07-26T06:09:11.293Z,6
2022-07-26T06:14:15.827Z,8
2022-07-26T06:19:20.367Z,6
2022-07-26T06:24:23.931Z,7
2022-07-26T06:29:32.304Z,8
2022-07-26T06:34:32.980Z,14
2022-07-26T06:39:36.525Z,11
2022-07-26T06:44:41.060Z,8
2022-07-26T06:49:45.585Z,9
2022-07-26T06:54:49.142Z,10
2022-07-26T06:59:53.677Z,14
2022-07-26T07:04:58.229Z,12
2022-07-26T07:10:02.705Z,14
2022-07-26T07:15:06.295Z,12
2022-07-26T07:20:10.855Z,15
2022-07-26T07:25:15.657Z,14
2022-07-26T07:30:18.906Z,11
2022-07-26T07:35:23.466Z,12
2022-07-26T07:40:27.981Z,12
2022-07-26T07:45:31.539Z,14
2022-07-26T07:50:36.039Z,13
2022-07-26T07:55:44.021Z,13
2022-07-26T08:00:44.226Z,12
2022-07-26T08:05:49.691Z,14
2022-07-26T08:10:53.002Z,13
2022-07-26T08:15:56.821Z,14
2022-07-26T08:21:01.312Z,11
2022-07-26T08:26:06.932Z,13
2022-07-26T08:31:09.558Z,8
2022-07-26T08:36:13.938Z,12
2022-07-26T08:41:17.458Z,11
2022-07-26T08:46:25.492Z,12
2022-07-26T08:51:26.654Z,13
2022-07-26T08:56:31.053Z,9
2022-07-26T09:01:34.677Z,11
2022-07-26T09:06:39.125Z,10
2022-07-26T09:11:43.698Z,9
2022-07-26T09:16:47.240Z,12
2022-07-26T09:21:51.750Z,8
2022-07-26T09:26:56.292Z,11
2022-07-26T09:31:59.967Z,10
2022-07-26T09:37:07.381Z,15
2022-07-26T09:42:28.858Z,10
2022-07-26T09:47:12.475Z,11
2022-07-26T09:52:16.981Z,14
2022-07-26T09:57:21.591Z,12
2022-07-26T10:02:26.123Z,9
2022-07-26T10:07:29.608Z,11
2022-07-26T10:12:34.138Z,10
2022-07-26T10:17:38.680Z,16
2022-07-26T10:22:42.256Z,10
2022-07-26T10:27:46.783Z,9
2022-07-26T10:32:51.340Z,14
2022-07-26T10:37:54.860Z,9
2022-07-26T10:43:01.778Z,11
2022-07-26T10:48:03.930Z,12
2022-07-26T10:53:07.521Z,10
2022-07-26T10:58:12.049Z,12
2022-07-26T11:03:16.616Z,11
2022-07-26T11:08:21.122Z,11
2022-07-26T11:13:24.652Z,12
2022-07-26T11:18:29.158Z,12
2022-07-26T11:23:33.719Z,11
2022-07-26T11:28:37.275Z,10
2022-07-26T11:33:41.805Z,11
2022-07-26T11:38:46.355Z,9
2022-07-26T11:43:49.889Z,9
2022-07-26T11:48:54.448Z,9
2022-07-26T11:53:58.937Z,6
2022-07-26T11:59:02.499Z,8
2022-07-26T12:04:07.307Z,8
2022-07-26T12:09:11.554Z,9
2022-07-26T12:14:18.531Z,7
2022-07-26T12:19:19.668Z,6
2022-07-26T12:24:23.249Z,7
2022-07-26T12:29:27.791Z,7
2022-07-26T12:34:32.316Z,6
2022-07-26T12:39:35.874Z,6
2022-07-26T12:44:40.390Z,6
2022-07-26T12:49:44.921Z,9
2022-07-26T12:54:49.431Z,8
2022-07-26T12:59:53.021Z,9
2022-07-26T13:05:00.432Z,7
2022-07-26T13:15:05.629Z,7
2022-07-26T13:20:10.133Z,6
2022-07-26T13:25:14.712Z,6
2022-07-26T13:30:18.449Z,7
2022-07-26T13:35:22.784Z,6
2022-07-26T13:40:31.227Z,4
2022-07-26T13:45:30.863Z,6
2022-07-26T13:50:35.405Z,5
2022-07-26T13:55:39.926Z,5
2022-07-26T14:00:44.478Z,8
2022-07-26T14:05:48.018Z,7
2022-07-26T14:10:52.549Z,6
2022-07-26T14:15:57.086Z,5
2022-07-26T14:21:00.639Z,5
2022-07-26T14:26:05.165Z,4
2022-07-26T14:31:09.720Z,5
2022-07-26T14:36:13.251Z,7
2022-07-26T14:41:17.793Z,6
2022-07-26T14:46:22.451Z,5
2022-07-26T14:51:25.899Z,4
2022-07-26T14:56:30.403Z,5
2022-07-26T15:01:35.127Z,4
2022-07-26T15:06:39.491Z,5
2022-07-26T15:11:43.089Z,4
2022-07-26T15:16:47.762Z,4
2022-07-26T15:21:52.141Z,8
2022-07-26T15:26:55.671Z,8
2022-07-26T15:32:00.278Z,5
2022-07-26T15:37:04.880Z,5
2022-07-26T15:42:09.303Z,3
2022-07-26T15:47:15.375Z,4
2022-07-26T15:52:17.378Z,3
2022-07-26T15:57:20.931Z,2
2022-07-26T16:02:25.537Z,2
2022-07-26T16:07:29.978Z,4
2022-07-26T16:12:34.514Z,3
2022-07-26T16:17:38.076Z,3
2022-07-26T16:22:42.616Z,2
2022-07-26T16:27:47.125Z,2
2022-07-26T16:32:50.675Z,3
2022-07-26T16:37:54.248Z,2
2022-07-26T16:42:58.761Z,3
2022-07-26T16:48:03.299Z,4
2022-07-26T16:53:12.879Z,4
2022-07-26T16:58:11.416Z,2
2022-07-26T17:03:16.170Z,3
2022-07-26T17:08:20.439Z,4
2022-07-26T17:13:24.020Z,5
2022-07-26T17:18:28.541Z,3
2022-07-26T17:23:33.078Z,3
2022-07-26T17:28:36.628Z,3
2022-07-26T17:33:41.175Z,3
2022-07-26T17:38:46.385Z,3
2022-07-26T17:43:49.234Z,2
2022-07-26T17:48:53.914Z,3
2022-07-26T17:53:58.330Z,4
2022-07-26T17:59:02.816Z,3
2022-07-26T18:04:06.405Z,3
2022-07-26T18:09:11.311Z,4
2022-07-26T18:14:15.469Z,4
2022-07-26T18:19:18.999Z,5
2022-07-26T18:24:23.565Z,3
2022-07-26T18:29:28.106Z,3
2022-07-26T18:34:31.636Z,4
2022-07-26T18:39:36.189Z,3
2022-07-26T18:44:40.692Z,3
2022-07-26T18:49:44.252Z,2
2022-07-26T18:54:48.773Z,3
2022-07-26T18:59:53.295Z,3
2022-07-26T19:04:57.854Z,2
2022-07-26T19:10:01.420Z,2
2022-07-26T19:15:05.907Z,4
2022-07-26T19:20:10.464Z,3
2022-07-26T19:25:14.039Z,4
2022-07-26T19:30:18.565Z,4
2022-07-26T19:35:23.071Z,3
2022-07-26T19:40:26.612Z,3
2022-07-26T19:45:31.175Z,4
2022-07-26T19:50:35.715Z,3
2022-07-26T19:55:39.232Z,2
2022-07-26T20:00:43.773Z,3
2022-07-26T20:05:48.312Z,3
2022-07-26T20:10:52.852Z,3
2022-07-26T20:15:56.389Z,3
2022-07-26T20:21:00.917Z,3
2022-07-26T20:26:05.523Z,3
2022-07-26T20:31:09.119Z,4
2022-07-26T20:36:13.595Z,5
2022-07-26T20:41:18.066Z,4
2022-07-26T20:46:21.741Z,3
2022-07-26T20:51:26.159Z,3
2022-07-26T20:56:29.710Z,3
2022-07-26T21:01:34.377Z,3
2022-07-26T21:06:38.772Z,2
2022-07-26T21:11:42.318Z,5
2022-07-26T21:16:47.012Z,5
2022-07-26T21:21:51.435Z,4
2022-07-26T21:26:54.989Z,5
2022-07-26T21:31:59.480Z,3
2022-07-26T21:37:04.031Z,5
2022-07-26T21:42:07.571Z,5
2022-07-26T21:47:12.099Z,3
2022-07-26T21:52:16.630Z,5
2022-07-26T21:57:21.215Z,6
2022-07-26T22:02:24.845Z,5
2022-07-26T22:07:29.246Z,3
2022-07-26T22:12:33.806Z,6
2022-07-26T22:17:37.340Z,5
2022-07-26T22:22:41.914Z,4
2022-07-26T22:27:46.405Z,5
2022-07-26T22:32:49.947Z,6
2022-07-26T22:37:54.513Z,4
2022-07-26T22:42:59.035Z,5
2022-07-26T22:48:02.603Z,6
2022-07-26T22:53:07.132Z,5
2022-07-26T22:58:11.625Z,5
2022-07-26T23:03:20.244Z,6
2022-07-26T23:08:48.099Z,6
2022-07-26T23:13:24.289Z,6
2022-07-26T23:18:29.058Z,5
2022-07-26T23:23:32.338Z,6
2022-07-26T23:28:38.539Z,6
2022-07-26T23:33:50.688Z,9
2022-07-26T23:38:44.960Z,7
2022-07-26T23:43:49.478Z,6
2022-07-26T23:48:54.157Z,8
2022-07-26T23:53:57.556Z,6
2022-07-26T23:59:02.096Z,8
