createdAt,value
2022-12-31T00:00:22.771Z,102096.16
2022-12-31T00:02:50.137Z,102098.94
2022-12-31T00:05:17.617Z,102104.31
2022-12-31T00:07:44.924Z,102111.53
2022-12-31T00:10:12.166Z,102109.81
2022-12-31T00:12:39.501Z,102108.94
2022-12-31T00:15:07.537Z,102099.16
2022-12-31T00:17:35.230Z,102091.97
2022-12-31T00:20:02.728Z,102108.19
2022-12-31T00:22:29.986Z,102099.25
2022-12-31T00:24:57.396Z,102106.38
2022-12-31T00:27:24.664Z,102096.56
2022-12-31T00:29:52.005Z,102095.72
2022-12-31T00:32:19.669Z,102085.81
2022-12-31T00:34:46.950Z,102080.56
2022-12-31T00:37:14.239Z,102085.94
2022-12-31T00:39:41.561Z,102088.63
2022-12-31T00:42:08.822Z,102103.03
2022-12-31T00:44:36.061Z,102102.19
2022-12-31T00:47:03.444Z,102106.66
2022-12-31T00:49:30.737Z,102104.88
2022-12-31T00:51:58.054Z,102102.19
2022-12-31T00:54:25.423Z,102115.63
2022-12-31T00:56:56.098Z,102111.97
2022-12-31T00:59:23.398Z,102117.41
2022-12-31T01:01:51.306Z,102113.78
2022-12-31T01:04:21.020Z,102115.63
2022-12-31T01:06:48.362Z,102112.03
2022-12-31T01:09:17.075Z,102120.09
2022-12-31T01:11:44.734Z,102121.84
2022-12-31T01:14:15.366Z,102121.00
2022-12-31T01:16:51.350Z,102117.41
2022-12-31T01:19:27.801Z,102130.00
2022-12-31T01:21:56.532Z,102138.94
2022-12-31T01:24:24.147Z,102134.63
2022-12-31T01:26:51.741Z,102137.22
2022-12-31T01:29:19.053Z,102137.22
2022-12-31T01:31:46.436Z,102138.06
2022-12-31T01:34:13.736Z,102153.34
2022-12-31T01:36:40.936Z,102154.19
2022-12-31T01:39:09.783Z,102156.03
2022-12-31T01:41:42.718Z,102148.09
2022-12-31T01:44:12.875Z,102157.00
2022-12-31T01:46:46.178Z,102161.53
2022-12-31T01:49:42.781Z,102175.81
2022-12-31T01:52:15.565Z,102171.41
2022-12-31T01:54:47.169Z,102168.72
2022-12-31T01:57:15.760Z,102174.09
2022-12-31T01:59:45.250Z,102182.16
2022-12-31T02:02:14.499Z,102192.06
2022-12-31T02:04:42.103Z,102186.69
2022-12-31T02:07:11.385Z,102183.09
2022-12-31T02:09:41.141Z,102183.09
2022-12-31T02:12:09.735Z,102184.09
2022-12-31T02:14:42.267Z,102187.75
2022-12-31T02:17:12.326Z,102188.59
2022-12-31T02:19:58.223Z,102185.06
2022-12-31T02:23:05.656Z,102187.75
2022-12-31T02:25:50.989Z,102178.81
2022-12-31T02:28:27.323Z,102184.19
2022-12-31T02:31:01.995Z,102183.34
2022-12-31T02:33:50.016Z,102187.75
2022-12-31T02:36:26.419Z,102191.41
2022-12-31T02:38:54.931Z,102196.78
2022-12-31T02:41:40.871Z,102190.56
2022-12-31T02:44:38.224Z,102194.09
2022-12-31T02:47:08.388Z,102180.66
2022-12-31T02:49:44.456Z,102188.72
2022-12-31T02:52:20.655Z,102180.66
2022-12-31T02:54:54.373Z,102177.97
2022-12-31T02:57:51.002Z,102172.66
2022-12-31T03:00:37.003Z,102183.34
2022-12-31T03:03:07.993Z,102179.78
2022-12-31T03:05:40.342Z,102181.59
2022-12-31T03:08:08.078Z,102181.59
2022-12-31T03:10:36.353Z,102177.19
2022-12-31T03:13:03.981Z,102176.34
2022-12-31T03:15:33.353Z,102185.25
2022-12-31T03:18:06.286Z,102190.63
2022-12-31T03:21:07.014Z,102182.56
2022-12-31T03:23:51.919Z,102186.97
2022-12-31T03:26:19.411Z,102185.25
2022-12-31T03:28:47.859Z,102189.78
2022-12-31T03:31:16.476Z,102191.59
2022-12-31T03:33:43.860Z,102195.16
2022-12-31T03:36:14.874Z,102191.59
2022-12-31T03:38:42.172Z,102188.06
2022-12-31T03:41:11.188Z,102202.34
2022-12-31T03:43:38.579Z,102206.00
2022-12-31T03:46:06.480Z,102202.34
2022-12-31T03:48:33.885Z,102191.72
2022-12-31T03:51:01.251Z,102193.44
2022-12-31T03:53:28.502Z,102192.56
2022-12-31T03:55:55.835Z,102192.56
2022-12-31T03:58:23.328Z,102188.13
2022-12-31T04:00:51.121Z,102184.59
2022-12-31T04:03:18.626Z,102192.66
2022-12-31T04:05:52.727Z,102196.22
2022-12-31T04:08:19.933Z,102186.44
2022-12-31T04:10:47.826Z,102197.19
2022-12-31T04:13:15.066Z,102190.81
2022-12-31T04:15:42.341Z,102193.50
2022-12-31T04:18:09.695Z,102195.34
2022-12-31T04:20:37.040Z,102179.22
2022-12-31T04:23:04.569Z,102181.06
2022-12-31T04:25:31.974Z,102181.06
2022-12-31T04:27:59.349Z,102186.44
2022-12-31T04:30:26.642Z,102188.25
2022-12-31T04:32:53.820Z,102192.78
2022-12-31T04:35:21.090Z,102200.84
2022-12-31T04:37:48.341Z,102198.16
2022-12-31T04:40:15.697Z,102205.34
2022-12-31T04:42:42.985Z,102213.41
2022-12-31T04:45:10.666Z,102208.91
2022-12-31T04:47:37.927Z,102205.34
2022-12-31T04:50:05.780Z,102221.47
2022-12-31T04:52:37.158Z,102216.09
2022-12-31T04:55:09.699Z,102222.34
2022-12-31T04:57:36.959Z,102214.38
2022-12-31T05:00:04.711Z,102217.94
2022-12-31T05:02:32.033Z,102226.00
2022-12-31T05:04:59.521Z,102242.97
2022-12-31T05:07:26.824Z,102236.75
2022-12-31T05:09:54.107Z,102244.91
2022-12-31T05:12:21.396Z,102253.81
2022-12-31T05:14:48.648Z,102257.38
2022-12-31T05:17:15.917Z,102256.50
2022-12-31T05:19:43.189Z,102260.16
2022-12-31T05:22:28.933Z,102269.94
2022-12-31T05:25:00.941Z,102269.09
2022-12-31T05:27:31.279Z,102270.91
2022-12-31T05:29:59.758Z,102273.59
2022-12-31T05:32:27.266Z,102281.66
2022-12-31T05:34:54.666Z,102286.19
2022-12-31T05:37:21.912Z,102293.38
2022-12-31T05:39:49.312Z,102288.00
2022-12-31T05:42:16.689Z,102295.28
2022-12-31T05:44:44.039Z,102316.72
2022-12-31T05:47:11.340Z,102315.00
2022-12-31T05:49:38.682Z,102312.31
2022-12-31T05:52:06.793Z,102316.72
2022-12-31T05:54:34.077Z,102315.84
2022-12-31T05:57:01.337Z,102319.47
2022-12-31T05:59:28.680Z,102326.59
2022-12-31T06:01:55.976Z,102324.84
2022-12-31T06:04:23.898Z,102324.84
2022-12-31T06:06:51.233Z,102324.84
2022-12-31T06:09:19.573Z,102328.50
2022-12-31T06:11:47.410Z,102334.75
2022-12-31T06:14:14.960Z,102341.88
2022-12-31T06:16:43.275Z,102336.56
2022-12-31T06:19:10.585Z,102349.03
2022-12-31T06:21:37.936Z,102347.31
2022-12-31T06:24:05.521Z,102345.50
2022-12-31T06:26:32.816Z,102350.88
2022-12-31T06:29:00.119Z,102364.31
2022-12-31T06:31:27.400Z,102362.47
2022-12-31T06:33:55.134Z,102363.44
2022-12-31T06:36:22.502Z,102372.38
2022-12-31T06:38:50.752Z,102377.75
2022-12-31T06:41:18.752Z,102381.28
2022-12-31T06:43:46.113Z,102383.13
2022-12-31T06:46:16.143Z,102389.34
2022-12-31T06:48:44.975Z,102397.41
2022-12-31T06:51:18.167Z,102384.94
2022-12-31T06:53:46.074Z,102392.16
2022-12-31T06:56:23.401Z,102384.94
2022-12-31T06:58:54.245Z,102387.63
2022-12-31T07:01:33.384Z,102387.63
2022-12-31T07:04:19.251Z,102384.94
2022-12-31T07:06:57.339Z,102392.03
2022-12-31T07:09:43.045Z,102401.00
2022-12-31T07:12:20.905Z,102412.00
2022-12-31T07:15:26.663Z,102419.50
2022-12-31T07:18:22.734Z,102420.94
2022-12-31T07:20:50.292Z,102425.75
2022-12-31T07:23:17.875Z,102421.84
2022-12-31T07:25:56.170Z,102424.94
2022-12-31T07:29:17.203Z,102424.94
2022-12-31T07:32:01.144Z,102426.47
2022-12-31T07:34:39.932Z,102426.09
2022-12-31T07:37:36.036Z,102430.50
2022-12-31T07:40:14.245Z,102434.75
2022-12-31T07:43:14.010Z,102441.75
2022-12-31T07:45:48.563Z,102442.63
2022-12-31T07:48:25.254Z,102442.53
2022-12-31T07:50:54.835Z,102451.38
2022-12-31T07:53:25.685Z,102447.72
2022-12-31T07:56:01.956Z,102458.44
2022-12-31T07:58:50.223Z,102459.25
2022-12-31T08:01:30.642Z,102466.44
2022-12-31T08:04:24.274Z,102476.22
2022-12-31T08:07:11.663Z,102470.84
2022-12-31T08:09:47.866Z,102470.75
2022-12-31T08:12:15.727Z,102468.94
2022-12-31T08:14:46.272Z,102477.88
2022-12-31T08:17:15.931Z,102481.41
2022-12-31T08:19:43.528Z,102484.09
2022-12-31T08:22:30.103Z,102496.56
2022-12-31T08:25:34.797Z,102492.06
2022-12-31T08:28:37.217Z,102493.78
2022-12-31T08:31:10.788Z,102499.06
2022-12-31T08:34:05.565Z,102495.53
2022-12-31T08:36:45.303Z,102494.56
2022-12-31T08:39:34.858Z,102496.41
2022-12-31T08:42:05.111Z,102491.88
2022-12-31T08:45:13.136Z,102505.22
2022-12-31T08:47:59.519Z,102499.84
2022-12-31T08:50:28.037Z,102506.06
2022-12-31T08:52:55.886Z,102509.66
2022-12-31T08:55:23.488Z,102510.50
2022-12-31T08:58:18.125Z,102514.06
2022-12-31T09:00:46.599Z,102513.19
2022-12-31T09:03:45.039Z,102514.91
2022-12-31T09:06:34.002Z,102517.59
2022-12-31T09:09:10.271Z,102519.31
2022-12-31T09:11:46.771Z,102533.63
2022-12-31T09:14:35.604Z,102539.84
2022-12-31T09:17:32.174Z,102539.84
2022-12-31T09:19:59.679Z,102542.53
2022-12-31T09:22:27.297Z,102541.63
2022-12-31T09:24:54.852Z,102545.16
2022-12-31T09:27:28.335Z,102545.06
2022-12-31T09:30:16.313Z,102552.25
2022-12-31T09:33:07.293Z,102550.44
2022-12-31T09:35:56.795Z,102547.75
2022-12-31T09:38:35.839Z,102547.75
2022-12-31T09:41:32.222Z,102547.75
2022-12-31T09:44:24.532Z,102542.38
2022-12-31T09:47:19.416Z,102535.28
2022-12-31T09:50:08.452Z,102529.91
2022-12-31T09:52:56.004Z,102530.75
2022-12-31T09:55:54.164Z,102528.06
2022-12-31T09:58:52.290Z,102527.09
2022-12-31T10:01:37.721Z,102524.41
2022-12-31T10:04:23.499Z,102525.28
2022-12-31T10:07:13.447Z,102518.97
2022-12-31T10:09:59.054Z,102518.09
2022-12-31T10:13:03.692Z,102519.91
2022-12-31T10:16:15.543Z,102519.81
2022-12-31T10:19:33.893Z,102511.66
2022-12-31T10:22:16.187Z,102503.59
2022-12-31T10:24:53.168Z,102496.31
2022-12-31T10:27:39.686Z,102499.00
2022-12-31T10:30:17.701Z,102494.66
2022-12-31T10:32:54.289Z,102493.69
2022-12-31T10:35:53.373Z,102506.09
2022-12-31T10:38:39.279Z,102496.09
2022-12-31T10:41:28.209Z,102500.44
2022-12-31T10:44:07.235Z,102505.63
2022-12-31T10:46:56.044Z,102502.06
2022-12-31T10:50:12.267Z,102504.53
2022-12-31T10:53:24.205Z,102490.25
2022-12-31T10:56:15.803Z,102490.34
2022-12-31T10:59:21.406Z,102482.47
2022-12-31T11:02:15.794Z,102489.09
2022-12-31T11:05:05.026Z,102491.13
2022-12-31T11:07:35.363Z,102499.06
2022-12-31T11:10:29.710Z,102491.88
2022-12-31T11:13:34.826Z,102489.97
2022-12-31T11:16:20.744Z,102491.69
2022-12-31T11:18:57.245Z,102489.19
2022-12-31T11:21:30.398Z,102479.59
2022-12-31T11:24:18.479Z,102480.47
2022-12-31T11:27:14.762Z,102486.59
2022-12-31T11:30:04.591Z,102477.50
2022-12-31T11:32:48.367Z,102476.41
2022-12-31T11:35:18.526Z,102473.66
2022-12-31T11:37:58.559Z,102468.16
2022-12-31T11:40:28.759Z,102477.09
2022-12-31T11:43:01.172Z,102472.50
2022-12-31T11:45:57.905Z,102472.50
2022-12-31T11:48:47.349Z,102471.53
2022-12-31T11:51:51.042Z,102483.03
2022-12-31T11:54:27.158Z,102477.66
2022-12-31T11:57:23.183Z,102467.78
2022-12-31T12:00:04.545Z,102466.91
2022-12-31T12:02:45.558Z,102466.91
2022-12-31T12:05:20.340Z,102459.81
2022-12-31T12:07:49.183Z,102458.84
2022-12-31T12:10:35.608Z,102456.16
2022-12-31T12:13:28.592Z,102456.16
2022-12-31T12:15:59.376Z,102462.31
2022-12-31T12:18:50.867Z,102457.78
2022-12-31T12:21:23.880Z,102451.44
2022-12-31T12:23:58.269Z,102453.19
2022-12-31T12:26:29.814Z,102439.84
2022-12-31T12:29:01.488Z,102439.75
2022-12-31T12:31:28.856Z,102436.19
2022-12-31T12:33:56.247Z,102433.47
2022-12-31T12:36:23.569Z,102431.69
2022-12-31T12:39:07.142Z,102430.72
2022-12-31T12:41:34.567Z,102430.72
2022-12-31T12:44:06.192Z,102428.88
2022-12-31T12:46:39.486Z,102441.38
2022-12-31T12:49:28.951Z,102430.63
2022-12-31T12:52:27.218Z,102432.31
2022-12-31T12:55:04.233Z,102436.66
2022-12-31T12:57:58.625Z,102434.81
2022-12-31T13:00:51.437Z,102439.34
2022-12-31T13:03:21.872Z,102438.38
2022-12-31T13:05:55.991Z,102440.22
2022-12-31T13:08:35.117Z,102435.59
2022-12-31T13:11:37.240Z,102442.81
2022-12-31T13:14:28.990Z,102439.91
2022-12-31T13:17:25.300Z,102439.06
2022-12-31T13:19:55.508Z,102435.50
2022-12-31T13:22:40.786Z,102442.72
2022-12-31T13:25:34.410Z,102450.78
2022-12-31T13:28:08.727Z,102445.41
2022-12-31T13:30:49.498Z,102448.09
2022-12-31T13:33:26.327Z,102444.44
2022-12-31T13:36:08.943Z,102450.66
2022-12-31T13:38:40.478Z,102445.22
2022-12-31T13:41:34.380Z,102440.69
2022-12-31T13:44:27.406Z,102446.16
2022-12-31T13:47:13.769Z,102439.81
2022-12-31T13:49:49.779Z,102438.06
2022-12-31T13:52:41.566Z,102436.28
2022-12-31T13:55:44.832Z,102450.59
2022-12-31T13:58:53.164Z,102457.78
2022-12-31T14:01:25.390Z,102457.78
2022-12-31T14:04:04.671Z,102472.09
2022-12-31T14:06:38.908Z,102464.97
2022-12-31T14:09:06.777Z,102456.91
2022-12-31T14:11:45.962Z,102461.41
2022-12-31T14:14:31.599Z,102469.50
2022-12-31T14:17:07.618Z,102457.78
2022-12-31T14:19:56.131Z,102463.16
2022-12-31T14:22:36.167Z,102467.78
2022-12-31T14:25:14.399Z,102460.56
2022-12-31T14:27:44.598Z,102476.63
2022-12-31T14:30:22.062Z,102481.88
2022-12-31T14:33:04.596Z,102472.97
2022-12-31T14:35:34.933Z,102478.34
2022-12-31T14:38:19.403Z,102486.28
2022-12-31T14:41:26.659Z,102478.34
2022-12-31T14:44:20.396Z,102478.34
2022-12-31T14:47:00.631Z,102477.28
2022-12-31T14:49:39.271Z,102483.53
2022-12-31T14:52:09.518Z,102484.47
2022-12-31T14:54:38.208Z,102489.84
2022-12-31T14:57:18.168Z,102488.03
2022-12-31T15:00:13.217Z,102493.31
2022-12-31T15:02:53.582Z,102496.88
2022-12-31T15:05:24.081Z,102493.31
2022-12-31T15:08:25.229Z,102502.25
2022-12-31T15:11:36.897Z,102500.41
2022-12-31T15:14:25.561Z,102495.91
2022-12-31T15:17:31.008Z,102514.28
2022-12-31T15:20:32.614Z,102513.41
2022-12-31T15:23:00.156Z,102520.69
2022-12-31T15:25:33.881Z,102512.59
2022-12-31T15:28:07.049Z,102509.91
2022-12-31T15:30:45.209Z,102507.16
2022-12-31T15:33:30.844Z,102519.53
2022-12-31T15:36:10.641Z,102513.28
2022-12-31T15:38:39.602Z,102515.91
2022-12-31T15:41:42.939Z,102518.47
2022-12-31T15:44:49.361Z,102524.63
2022-12-31T15:47:19.556Z,102520.97
2022-12-31T15:49:47.700Z,102527.22
2022-12-31T15:52:25.567Z,102531.75
2022-12-31T15:54:56.168Z,102534.31
2022-12-31T15:57:37.752Z,102541.41
2022-12-31T16:00:09.404Z,102547.75
2022-12-31T16:02:43.072Z,102545.88
2022-12-31T16:05:25.966Z,102548.56
2022-12-31T16:07:58.516Z,102548.63
2022-12-31T16:10:33.405Z,102547.75
2022-12-31T16:13:00.999Z,102547.75
2022-12-31T16:15:31.565Z,102548.72
2022-12-31T16:18:09.903Z,102553.16
2022-12-31T16:20:43.271Z,102561.22
2022-12-31T16:23:23.585Z,102568.31
2022-12-31T16:25:54.614Z,102579.97
2022-12-31T16:28:30.640Z,102581.75
2022-12-31T16:31:01.983Z,102586.28
2022-12-31T16:33:31.203Z,102591.66
2022-12-31T16:36:01.694Z,102590.78
2022-12-31T16:38:34.854Z,102588.09
2022-12-31T16:41:02.409Z,102598.78
2022-12-31T16:43:37.374Z,102598.84
2022-12-31T16:46:27.604Z,102605.97
2022-12-31T16:49:15.782Z,102604.22
2022-12-31T16:51:44.743Z,102607.72
2022-12-31T16:54:43.905Z,102616.53
2022-12-31T16:57:21.481Z,102613.78
2022-12-31T16:59:54.622Z,102610.97
2022-12-31T17:02:38.818Z,102607.31
2022-12-31T17:05:22.074Z,102610.00
2022-12-31T17:07:49.665Z,102602.81
2022-12-31T17:10:24.256Z,102607.25
2022-12-31T17:13:28.305Z,102616.16
2022-12-31T17:15:47.835Z,102615.19
2022-12-31T17:18:24.183Z,102614.22
2022-12-31T17:20:53.452Z,102597.25
2022-12-31T17:23:28.294Z,102600.91
2022-12-31T17:26:07.625Z,102600.03
2022-12-31T17:28:46.986Z,102600.09
2022-12-31T17:32:00.062Z,102603.69
2022-12-31T17:34:33.958Z,102610.88
2022-12-31T17:37:03.423Z,102608.19
2022-12-31T17:39:44.483Z,102609.06
2022-12-31T17:42:13.831Z,102596.56
2022-12-31T17:44:43.745Z,102598.31
2022-12-31T17:47:14.127Z,102599.25
2022-12-31T17:49:44.998Z,102608.09
2022-12-31T17:52:14.397Z,102603.69
2022-12-31T17:54:42.438Z,102616.25
2022-12-31T17:57:26.209Z,102610.00
2022-12-31T17:59:54.089Z,102606.47
2022-12-31T18:02:21.508Z,102610.13
2022-12-31T18:04:48.780Z,102616.34
2022-12-31T18:07:16.014Z,102621.72
2022-12-31T18:09:43.194Z,102613.66
2022-12-31T18:12:12.549Z,102615.50
2022-12-31T18:14:41.030Z,102626.13
2022-12-31T18:17:15.247Z,102629.78
2022-12-31T18:22:30.376Z,102632.50
2022-12-31T18:24:57.613Z,102629.78
2022-12-31T18:27:25.021Z,102637.88
2022-12-31T18:29:52.292Z,102634.31
2022-12-31T18:32:28.370Z,102648.63
2022-12-31T18:34:55.636Z,102642.38
2022-12-31T18:37:23.095Z,102652.28
2022-12-31T18:39:50.427Z,102646.91
2022-12-31T18:42:19.205Z,102637.97
2022-12-31T18:44:46.884Z,102637.06
2022-12-31T18:47:16.862Z,102636.16
2022-12-31T18:49:48.743Z,102634.38
2022-12-31T18:52:18.500Z,102632.66
2022-12-31T18:54:46.246Z,102639.78
2022-12-31T18:57:15.478Z,102644.28
2022-12-31T18:59:42.895Z,102645.16
2022-12-31T19:02:18.006Z,102642.47
2022-12-31T19:04:46.035Z,102650.53
2022-12-31T19:07:13.425Z,102653.22
2022-12-31T19:09:45.587Z,102655.03
2022-12-31T19:12:14.621Z,102655.03
2022-12-31T19:14:41.989Z,102653.22
2022-12-31T19:19:35.493Z,102658.59
2022-12-31T19:22:02.984Z,102661.28
2022-12-31T19:24:30.556Z,102666.66
2022-12-31T19:26:57.804Z,102672.16
2022-12-31T19:29:27.206Z,102673.97
2022-12-31T19:31:54.967Z,102657.06
2022-12-31T19:34:22.296Z,102662.44
2022-12-31T19:36:49.661Z,102665.03
2022-12-31T19:39:20.240Z,102667.81
2022-12-31T19:41:54.623Z,102669.63
2022-12-31T19:44:23.683Z,102681.25
2022-12-31T19:46:51.032Z,102683.94
2022-12-31T19:49:18.367Z,102687.59
2022-12-31T19:51:45.683Z,102698.34
2022-12-31T19:54:13.507Z,102700.97
2022-12-31T19:56:40.923Z,102707.28
2022-12-31T19:59:10.281Z,102717.09
2022-12-31T20:01:37.931Z,102718.91
2022-12-31T20:04:05.614Z,102713.53
2022-12-31T20:06:32.983Z,102700.06
2022-12-31T20:09:00.252Z,102692.78
2022-12-31T20:11:27.591Z,102700.00
2022-12-31T20:13:54.913Z,102702.69
2022-12-31T20:16:26.884Z,102708.94
2022-12-31T20:18:54.669Z,102714.22
2022-12-31T20:21:25.129Z,102705.38
2022-12-31T20:23:54.023Z,102694.53
2022-12-31T20:26:23.472Z,102706.25
2022-12-31T20:28:52.111Z,102708.81
2022-12-31T20:31:23.449Z,102692.78
2022-12-31T20:33:51.276Z,102690.00
2022-12-31T20:36:18.625Z,102689.13
2022-12-31T20:38:46.524Z,102684.72
2022-12-31T20:41:19.184Z,102704.31
2022-12-31T20:43:46.877Z,102706.25
2022-12-31T20:46:22.882Z,102693.75
2022-12-31T20:48:52.265Z,102698.19
2022-12-31T20:51:20.865Z,102699.03
2022-12-31T20:53:59.690Z,102683.88
2022-12-31T20:56:29.426Z,102687.41
2022-12-31T20:58:57.298Z,102690.09
2022-12-31T21:01:25.591Z,102685.69
2022-12-31T21:04:09.647Z,102690.22
2022-12-31T21:06:37.171Z,102693.75
2022-12-31T21:09:07.431Z,102699.22
2022-12-31T21:11:53.612Z,102685.75
2022-12-31T21:14:21.568Z,102684.91
2022-12-31T21:16:48.907Z,102685.88
2022-12-31T21:19:16.233Z,102688.56
2022-12-31T21:21:43.531Z,102694.81
2022-12-31T21:24:11.231Z,102684.91
2022-12-31T21:26:38.553Z,102685.88
2022-12-31T21:29:06.023Z,102683.19
2022-12-31T21:31:33.499Z,102691.25
2022-12-31T21:34:00.940Z,102689.53
2022-12-31T21:36:28.350Z,102683.19
2022-12-31T21:38:55.838Z,102683.19
2022-12-31T21:41:42.028Z,102684.03
2022-12-31T21:44:09.625Z,102677.81
2022-12-31T21:46:37.128Z,102682.31
2022-12-31T21:49:04.519Z,102684.03
2022-12-31T21:51:31.961Z,102685.88
2022-12-31T21:53:59.366Z,102682.31
2022-12-31T21:56:26.949Z,102682.31
2022-12-31T21:59:15.141Z,102681.47
2022-12-31T22:02:01.615Z,102686.84
2022-12-31T22:05:01.375Z,102684.16
2022-12-31T22:07:17.069Z,102686.91
2022-12-31T22:09:44.425Z,102702.09
2022-12-31T22:12:12.008Z,102695.84
2022-12-31T22:14:39.450Z,102695.84
2022-12-31T22:17:26.767Z,102687.78
2022-12-31T22:20:25.321Z,102702.09
2022-12-31T22:22:41.339Z,102703.03
2022-12-31T22:25:09.144Z,102692.41
2022-12-31T22:27:36.382Z,102709.28
2022-12-31T22:30:04.535Z,102712.94
2022-12-31T22:32:31.815Z,102699.50
2022-12-31T22:34:59.133Z,102711.13
2022-12-31T22:40:13.820Z,102700.47
2022-12-31T22:42:41.475Z,102692.41
2022-12-31T22:45:09.459Z,102688.84
2022-12-31T22:47:36.769Z,102693.25
2022-12-31T22:50:04.546Z,102704.88
2022-12-31T22:52:31.906Z,102684.31
2022-12-31T22:54:59.152Z,102687.00
2022-12-31T22:57:26.501Z,102687.97
2022-12-31T22:59:53.703Z,102688.84
2022-12-31T23:02:21.037Z,102679.91
2022-12-31T23:04:48.388Z,102691.53
2022-12-31T23:07:15.696Z,102685.28
2022-12-31T23:10:01.348Z,102690.66
2022-12-31T23:12:28.975Z,102690.66
2022-12-31T23:15:14.952Z,102697.88
2022-12-31T23:18:00.944Z,102693.44
2022-12-31T23:20:46.768Z,102688.91
2022-12-31T23:23:16.196Z,102687.19
2022-12-31T23:25:46.665Z,102687.19
2022-12-31T23:28:16.768Z,102694.28
2022-12-31T23:30:44.330Z,102692.56
2022-12-31T23:33:17.611Z,102697.94
2022-12-31T23:35:45.175Z,102686.31
2022-12-31T23:38:13.399Z,102688.91
2022-12-31T23:40:40.750Z,102683.53
2022-12-31T23:43:10.227Z,102693.44
2022-12-31T23:45:37.723Z,102688.06
2022-12-31T23:48:05.218Z,102694.22
2022-12-31T23:50:32.534Z,102689.81
2022-12-31T23:52:59.912Z,102696.03
2022-12-31T23:55:27.231Z,102700.47
2022-12-31T23:57:55.173Z,102695.19
