createdAt,value
2023-07-10T00:00:14.415Z,3.90
2023-07-10T00:00:35.469Z,3.40
2023-07-10T00:00:56.580Z,3.70
2023-07-10T00:01:17.709Z,3.60
2023-07-10T00:01:38.778Z,3.80
2023-07-10T00:01:59.845Z,3.40
2023-07-10T00:02:20.929Z,3.80
2023-07-10T00:02:42.050Z,3.80
2023-07-10T00:03:03.285Z,3.70
2023-07-10T00:03:24.408Z,3.90
2023-07-10T00:03:45.526Z,3.70
2023-07-10T00:04:06.656Z,3.70
2023-07-10T00:04:27.848Z,4.00
2023-07-10T00:04:48.910Z,4.10
2023-07-10T00:05:09.984Z,4.20
2023-07-10T00:05:31.038Z,4.00
2023-07-10T00:05:52.100Z,3.90
2023-07-10T00:06:13.174Z,3.70
2023-07-10T00:06:34.255Z,3.90
2023-07-10T00:06:55.314Z,4.00
2023-07-10T00:07:16.377Z,3.70
2023-07-10T00:07:37.427Z,3.70
2023-07-10T00:07:58.482Z,3.70
2023-07-10T00:08:19.773Z,3.70
2023-07-10T00:08:42.391Z,4.00
2023-07-10T00:09:05.255Z,3.70
2023-07-10T00:09:26.316Z,3.60
2023-07-10T00:09:47.369Z,3.90
2023-07-10T00:10:08.429Z,3.80
2023-07-10T00:10:29.492Z,3.90
2023-07-10T00:10:50.552Z,4.00
2023-07-10T00:11:11.617Z,4.00
2023-07-10T00:11:32.672Z,3.60
2023-07-10T00:11:53.727Z,3.80
2023-07-10T00:12:14.792Z,3.70
2023-07-10T00:12:35.834Z,3.60
2023-07-10T00:12:56.894Z,3.70
2023-07-10T00:13:17.949Z,4.10
2023-07-10T00:13:39.253Z,4.10
2023-07-10T00:14:00.554Z,3.80
2023-07-10T00:14:21.671Z,3.30
2023-07-10T00:14:42.729Z,3.70
2023-07-10T00:15:03.809Z,3.80
2023-07-10T00:15:24.856Z,3.80
2023-07-10T00:15:45.932Z,4.20
2023-07-10T00:16:06.970Z,3.60
2023-07-10T00:16:28.071Z,4.20
2023-07-10T00:16:49.137Z,4.00
2023-07-10T00:17:10.177Z,3.80
2023-07-10T00:17:31.247Z,4.10
2023-07-10T00:17:52.348Z,4.20
2023-07-10T00:18:13.379Z,4.30
2023-07-10T00:18:34.438Z,4.10
2023-07-10T00:18:55.548Z,4.10
2023-07-10T00:19:16.634Z,4.20
2023-07-10T00:19:37.706Z,3.80
2023-07-10T00:19:58.749Z,3.90
2023-07-10T00:20:19.826Z,4.30
2023-07-10T00:20:40.870Z,4.00
2023-07-10T00:21:01.926Z,4.30
2023-07-10T00:21:22.984Z,4.20
2023-07-10T00:21:44.034Z,4.00
2023-07-10T00:22:05.108Z,4.30
2023-07-10T00:22:26.152Z,3.70
2023-07-10T00:22:47.275Z,4.20
2023-07-10T00:23:08.332Z,4.40
2023-07-10T00:23:29.411Z,4.00
2023-07-10T00:23:50.439Z,4.10
2023-07-10T00:24:11.531Z,4.30
2023-07-10T00:24:32.821Z,4.40
2023-07-10T00:24:53.869Z,4.70
2023-07-10T00:25:14.928Z,4.30
2023-07-10T00:25:35.985Z,4.50
2023-07-10T00:25:57.040Z,4.20
2023-07-10T00:26:18.098Z,4.20
2023-07-10T00:26:39.169Z,4.50
2023-07-10T00:27:00.249Z,4.70
2023-07-10T00:27:21.272Z,4.30
2023-07-10T00:27:42.334Z,4.60
2023-07-10T00:28:03.391Z,4.50
2023-07-10T00:28:24.445Z,4.20
2023-07-10T00:28:45.513Z,4.40
2023-07-10T00:29:06.565Z,4.50
2023-07-10T00:29:27.665Z,4.20
2023-07-10T00:29:48.736Z,4.40
2023-07-10T00:30:09.797Z,4.50
2023-07-10T00:30:30.860Z,4.30
2023-07-10T00:30:51.938Z,4.50
2023-07-10T00:31:13.015Z,4.30
2023-07-10T00:31:34.070Z,4.10
2023-07-10T00:31:55.298Z,4.20
2023-07-10T00:32:16.356Z,4.30
2023-07-10T00:32:37.438Z,4.50
2023-07-10T00:32:58.517Z,4.30
2023-07-10T00:33:19.591Z,4.10
2023-07-10T00:33:40.654Z,4.20
2023-07-10T00:34:01.709Z,3.90
2023-07-10T00:34:22.779Z,4.60
2023-07-10T00:34:43.892Z,5.00
2023-07-10T00:35:05.166Z,4.30
2023-07-10T00:35:26.237Z,4.70
2023-07-10T00:35:47.279Z,4.70
2023-07-10T00:36:08.344Z,4.10
2023-07-10T00:36:29.474Z,3.90
2023-07-10T00:36:50.532Z,4.60
2023-07-10T00:37:11.588Z,4.40
2023-07-10T00:37:32.645Z,4.50
2023-07-10T00:37:53.703Z,4.60
2023-07-10T00:38:14.761Z,4.50
2023-07-10T00:38:35.855Z,4.60
2023-07-10T00:38:56.876Z,4.80
2023-07-10T00:39:17.954Z,4.70
2023-07-10T00:39:38.992Z,4.80
2023-07-10T00:40:00.253Z,4.90
2023-07-10T00:40:21.350Z,4.70
2023-07-10T00:40:42.398Z,4.40
2023-07-10T00:41:03.888Z,4.40
2023-07-10T00:41:24.948Z,4.60
2023-07-10T00:41:46.016Z,4.70
2023-07-10T00:42:07.067Z,4.80
2023-07-10T00:42:28.141Z,4.80
2023-07-10T00:42:49.187Z,4.90
2023-07-10T00:43:10.244Z,5.30
2023-07-10T00:43:31.352Z,5.10
2023-07-10T00:43:52.385Z,5.30
2023-07-10T00:44:13.454Z,5.00
2023-07-10T00:44:34.519Z,5.20
2023-07-10T00:44:55.586Z,4.90
2023-07-10T00:45:16.876Z,4.50
2023-07-10T00:45:37.988Z,5.00
2023-07-10T00:45:59.042Z,5.10
2023-07-10T00:46:20.105Z,4.90
2023-07-10T00:46:41.260Z,4.70
2023-07-10T00:47:02.342Z,5.20
2023-07-10T00:47:23.427Z,4.80
2023-07-10T00:47:44.489Z,4.60
2023-07-10T00:48:05.567Z,4.90
2023-07-10T00:48:26.596Z,4.40
2023-07-10T00:48:47.658Z,4.70
2023-07-10T00:49:08.721Z,4.90
2023-07-10T00:49:29.781Z,5.00
2023-07-10T00:49:50.846Z,5.20
2023-07-10T00:50:11.898Z,4.80
2023-07-10T00:50:33.182Z,5.10
2023-07-10T00:50:54.460Z,5.40
2023-07-10T00:51:15.513Z,4.70
2023-07-10T00:51:36.569Z,5.00
2023-07-10T00:51:57.640Z,5.20
2023-07-10T00:52:18.691Z,4.80
2023-07-10T00:52:39.758Z,4.80
2023-07-10T00:53:00.808Z,4.90
2023-07-10T00:53:21.869Z,5.00
2023-07-10T00:53:42.948Z,4.80
2023-07-10T00:54:03.977Z,4.90
2023-07-10T00:54:25.054Z,5.10
2023-07-10T00:54:46.104Z,4.60
2023-07-10T00:55:07.162Z,5.20
2023-07-10T00:55:28.227Z,5.30
2023-07-10T00:55:49.328Z,4.60
2023-07-10T00:56:10.418Z,5.10
2023-07-10T00:56:31.479Z,5.00
2023-07-10T00:56:52.523Z,5.10
2023-07-10T00:57:13.585Z,5.10
2023-07-10T00:57:34.931Z,4.50
2023-07-10T00:57:56.066Z,4.80
2023-07-10T00:58:29.099Z,4.70
2023-07-10T00:58:44.100Z,5.00
2023-07-10T00:59:05.158Z,5.20
2023-07-10T00:59:26.211Z,4.70
2023-07-10T00:59:47.278Z,4.80
2023-07-10T01:00:08.333Z,5.20
2023-07-10T01:00:29.406Z,4.80
2023-07-10T01:00:50.529Z,4.90
2023-07-10T01:01:11.763Z,5.00
2023-07-10T01:01:32.840Z,5.00
2023-07-10T01:01:53.902Z,5.00
2023-07-10T01:02:15.036Z,5.10
2023-07-10T01:02:36.366Z,5.00
2023-07-10T01:02:57.520Z,5.40
2023-07-10T01:03:18.590Z,4.80
2023-07-10T01:03:39.652Z,5.40
2023-07-10T01:04:00.697Z,5.50
2023-07-10T01:04:21.762Z,5.40
2023-07-10T01:04:42.818Z,4.90
2023-07-10T01:05:03.889Z,5.40
2023-07-10T01:05:24.958Z,4.70
2023-07-10T01:05:46.005Z,4.90
2023-07-10T01:06:07.370Z,5.00
2023-07-10T01:06:28.510Z,5.40
2023-07-10T01:06:49.519Z,5.10
2023-07-10T01:07:10.579Z,5.20
2023-07-10T01:07:31.634Z,5.30
2023-07-10T01:07:52.693Z,5.80
2023-07-10T01:08:13.748Z,5.70
2023-07-10T01:08:34.806Z,5.70
2023-07-10T01:08:55.928Z,5.80
2023-07-10T01:09:16.953Z,5.60
2023-07-10T01:09:38.012Z,5.30
2023-07-10T01:09:59.071Z,5.60
2023-07-10T01:10:20.130Z,5.70
2023-07-10T01:10:41.222Z,5.40
2023-07-10T01:11:02.280Z,5.40
2023-07-10T01:11:23.591Z,5.20
2023-07-10T01:11:44.877Z,5.10
2023-07-10T01:12:05.916Z,5.10
2023-07-10T01:12:26.973Z,5.60
2023-07-10T01:12:48.047Z,5.30
2023-07-10T01:13:09.162Z,5.00
2023-07-10T01:13:30.238Z,5.00
2023-07-10T01:13:51.361Z,4.80
2023-07-10T01:14:12.614Z,5.10
2023-07-10T01:14:33.703Z,5.30
2023-07-10T01:14:54.769Z,5.00
2023-07-10T01:15:15.824Z,5.10
2023-07-10T01:15:36.908Z,5.10
2023-07-10T01:15:57.959Z,5.50
2023-07-10T01:16:19.051Z,5.50
2023-07-10T01:16:40.196Z,5.50
2023-07-10T01:17:01.464Z,5.40
2023-07-10T01:17:22.571Z,5.60
2023-07-10T01:17:43.674Z,5.30
2023-07-10T01:18:04.741Z,5.40
2023-07-10T01:18:25.823Z,5.00
2023-07-10T01:18:46.894Z,5.40
2023-07-10T01:19:07.987Z,5.70
2023-07-10T01:19:29.061Z,5.40
2023-07-10T01:19:50.097Z,5.50
2023-07-10T01:20:11.154Z,5.20
2023-07-10T01:20:32.224Z,4.90
2023-07-10T01:20:53.299Z,5.50
2023-07-10T01:21:14.345Z,5.40
2023-07-10T01:21:35.401Z,5.10
2023-07-10T01:21:56.695Z,5.30
2023-07-10T01:22:17.993Z,5.40
2023-07-10T01:22:39.029Z,5.60
2023-07-10T01:23:00.084Z,5.40
2023-07-10T01:23:21.142Z,5.10
2023-07-10T01:23:42.204Z,4.80
2023-07-10T01:24:03.283Z,5.20
2023-07-10T01:24:24.318Z,5.20
2023-07-10T01:24:45.400Z,5.00
2023-07-10T01:25:06.472Z,5.80
2023-07-10T01:25:27.532Z,5.70
2023-07-10T01:25:48.591Z,5.20
2023-07-10T01:26:09.669Z,5.30
2023-07-10T01:26:30.716Z,5.70
2023-07-10T01:26:51.783Z,5.60
2023-07-10T01:27:12.897Z,5.30
2023-07-10T01:27:34.168Z,5.20
2023-07-10T01:27:55.219Z,5.20
2023-07-10T01:28:16.276Z,5.10
2023-07-10T01:28:37.335Z,5.20
2023-07-10T01:28:58.408Z,4.90
2023-07-10T01:29:19.464Z,5.20
2023-07-10T01:29:40.521Z,5.30
2023-07-10T01:30:01.629Z,5.40
2023-07-10T01:30:22.702Z,5.60
2023-07-10T01:30:43.815Z,5.50
2023-07-10T01:31:04.871Z,5.10
2023-07-10T01:31:25.908Z,5.10
2023-07-10T01:31:46.986Z,5.00
2023-07-10T01:32:08.034Z,5.30
2023-07-10T01:32:29.197Z,5.30
2023-07-10T01:32:50.501Z,5.10
2023-07-10T01:33:11.617Z,5.20
2023-07-10T01:33:32.668Z,5.20
2023-07-10T01:33:53.711Z,5.30
2023-07-10T01:34:14.781Z,5.30
2023-07-10T01:34:35.843Z,5.30
2023-07-10T01:34:56.919Z,5.20
2023-07-10T01:35:17.974Z,5.30
2023-07-10T01:35:39.025Z,5.10
2023-07-10T01:36:00.094Z,5.30
2023-07-10T01:36:21.146Z,5.40
2023-07-10T01:36:42.195Z,5.60
2023-07-10T01:37:03.250Z,5.20
2023-07-10T01:37:24.311Z,5.20
2023-07-10T01:37:45.586Z,5.30
2023-07-10T01:38:06.689Z,5.40
2023-07-10T01:38:27.745Z,5.40
2023-07-10T01:38:48.821Z,5.40
2023-07-10T01:39:09.941Z,5.20
2023-07-10T01:39:30.970Z,5.40
2023-07-10T01:39:52.035Z,5.40
2023-07-10T01:40:13.091Z,5.50
2023-07-10T01:40:34.166Z,5.10
2023-07-10T01:40:55.236Z,5.10
2023-07-10T01:41:16.289Z,5.50
2023-07-10T01:41:37.341Z,5.90
2023-07-10T01:41:58.398Z,5.40
2023-07-10T01:42:19.456Z,5.20
2023-07-10T01:42:40.516Z,5.60
2023-07-10T01:43:01.621Z,5.50
2023-07-10T01:43:22.880Z,5.60
2023-07-10T01:43:43.954Z,5.20
2023-07-10T01:44:05.013Z,5.10
2023-07-10T01:44:26.067Z,5.20
2023-07-10T01:44:47.141Z,5.30
2023-07-10T01:45:08.184Z,4.90
2023-07-10T01:45:29.244Z,5.60
2023-07-10T01:45:50.302Z,5.30
2023-07-10T01:46:11.354Z,5.40
2023-07-10T01:46:32.415Z,5.20
2023-07-10T01:46:53.569Z,5.00
2023-07-10T01:47:14.630Z,5.20
2023-07-10T01:47:35.781Z,5.70
2023-07-10T01:47:57.154Z,5.50
2023-07-10T01:48:18.516Z,5.40
2023-07-10T01:48:39.960Z,5.20
2023-07-10T01:49:01.244Z,5.10
2023-07-10T01:49:22.474Z,5.40
2023-07-10T01:49:43.518Z,5.00
2023-07-10T01:50:04.567Z,5.10
2023-07-10T01:50:25.616Z,4.70
2023-07-10T01:50:46.680Z,4.60
2023-07-10T01:51:07.727Z,4.90
2023-07-10T01:51:28.791Z,4.50
2023-07-10T01:51:49.863Z,4.60
2023-07-10T01:52:10.913Z,4.90
2023-07-10T01:52:31.960Z,4.70
2023-07-10T01:52:53.030Z,4.90
2023-07-10T01:53:14.074Z,5.10
2023-07-10T01:53:35.483Z,5.00
2023-07-10T01:53:56.771Z,5.00
2023-07-10T01:54:17.876Z,5.30
2023-07-10T01:54:38.906Z,5.30
2023-07-10T01:54:59.959Z,4.90
2023-07-10T01:55:21.049Z,5.20
2023-07-10T01:55:42.093Z,5.20
2023-07-10T01:56:03.600Z,5.10
2023-07-10T01:56:24.884Z,5.20
2023-07-10T01:56:45.952Z,5.20
2023-07-10T01:57:07.002Z,4.80
2023-07-10T01:57:28.078Z,4.70
2023-07-10T01:57:49.127Z,5.20
2023-07-10T01:58:10.184Z,5.20
2023-07-10T01:58:31.277Z,5.00
2023-07-10T01:58:52.554Z,4.90
2023-07-10T01:59:13.644Z,4.80
2023-07-10T01:59:34.715Z,5.50
2023-07-10T01:59:55.775Z,5.40
2023-07-10T02:00:16.829Z,5.40
2023-07-10T02:00:37.950Z,5.10
2023-07-10T02:00:58.984Z,4.80
2023-07-10T02:01:20.076Z,5.00
2023-07-10T02:01:42.540Z,5.20
2023-07-10T02:02:04.018Z,4.90
2023-07-10T02:02:25.192Z,4.70
2023-07-10T02:02:46.490Z,5.10
2023-07-10T02:03:07.699Z,5.10
2023-07-10T02:03:28.857Z,5.10
2023-07-10T02:03:50.034Z,5.00
2023-07-10T02:04:11.204Z,5.20
2023-07-10T02:04:32.474Z,5.20
2023-07-10T02:04:53.534Z,5.00
2023-07-10T02:05:14.607Z,5.10
2023-07-10T02:05:35.681Z,5.30
2023-07-10T02:05:56.734Z,5.40
2023-07-10T02:06:17.800Z,5.00
2023-07-10T02:06:38.864Z,5.00
2023-07-10T02:06:59.917Z,4.80
2023-07-10T02:07:20.977Z,4.90
2023-07-10T02:07:42.033Z,4.80
2023-07-10T02:08:03.096Z,4.60
2023-07-10T02:08:24.145Z,5.20
2023-07-10T02:08:45.207Z,5.30
2023-07-10T02:09:06.267Z,5.10
2023-07-10T02:09:27.399Z,5.30
2023-07-10T02:09:48.479Z,5.30
2023-07-10T02:10:09.530Z,5.30
2023-07-10T02:10:44.751Z,5.00
2023-07-10T02:10:57.644Z,5.20
2023-07-10T02:11:18.703Z,5.00
2023-07-10T02:11:39.745Z,5.10
2023-07-10T02:12:00.802Z,5.30
2023-07-10T02:12:21.862Z,5.30
2023-07-10T02:12:42.925Z,5.20
2023-07-10T02:13:03.992Z,5.00
2023-07-10T02:13:25.058Z,5.30
2023-07-10T02:13:46.138Z,5.20
2023-07-10T02:14:07.392Z,5.10
2023-07-10T02:14:28.681Z,5.60
2023-07-10T02:14:49.781Z,5.00
2023-07-10T02:15:10.847Z,4.90
2023-07-10T02:15:31.877Z,5.00
2023-07-10T02:15:52.929Z,5.10
2023-07-10T02:16:13.997Z,5.40
2023-07-10T02:16:35.077Z,5.10
2023-07-10T02:16:56.148Z,4.90
2023-07-10T02:17:17.224Z,4.70
2023-07-10T02:17:38.364Z,4.90
2023-07-10T02:17:59.471Z,5.00
2023-07-10T02:18:20.574Z,5.10
2023-07-10T02:18:41.649Z,5.00
2023-07-10T02:19:02.683Z,5.80
2023-07-10T02:19:23.821Z,5.60
2023-07-10T02:19:44.884Z,5.40
2023-07-10T02:20:05.976Z,5.20
2023-07-10T02:20:27.031Z,5.20
2023-07-10T02:20:48.086Z,5.10
2023-07-10T02:21:09.146Z,5.40
2023-07-10T02:21:30.213Z,5.40
2023-07-10T02:21:51.306Z,5.20
2023-07-10T02:22:12.334Z,5.30
2023-07-10T02:22:33.386Z,5.00
2023-07-10T02:22:54.463Z,5.20
2023-07-10T02:23:15.511Z,5.30
2023-07-10T02:23:36.915Z,5.50
2023-07-10T02:23:58.294Z,5.50
2023-07-10T02:24:19.371Z,5.20
2023-07-10T02:24:40.453Z,5.40
2023-07-10T02:25:01.697Z,5.70
2023-07-10T02:25:22.806Z,5.30
2023-07-10T02:25:43.848Z,5.10
2023-07-10T02:26:05.209Z,5.40
2023-07-10T02:26:26.473Z,5.40
2023-07-10T02:26:47.535Z,5.10
2023-07-10T02:27:08.589Z,5.00
2023-07-10T02:27:29.647Z,5.40
2023-07-10T02:27:50.717Z,5.10
2023-07-10T02:28:11.806Z,5.30
2023-07-10T02:28:32.862Z,5.00
2023-07-10T02:28:53.940Z,5.20
2023-07-10T02:29:15.026Z,4.70
2023-07-10T02:29:36.122Z,5.00
2023-07-10T02:29:57.172Z,5.30
2023-07-10T02:30:18.463Z,5.70
2023-07-10T02:30:39.718Z,5.40
2023-07-10T02:31:00.785Z,5.30
2023-07-10T02:31:21.912Z,5.20
2023-07-10T02:31:43.000Z,5.40
2023-07-10T02:32:04.114Z,5.30
2023-07-10T02:32:25.294Z,5.60
2023-07-10T02:32:46.416Z,5.60
2023-07-10T02:33:07.502Z,5.90
2023-07-10T02:33:28.567Z,5.90
2023-07-10T02:33:49.619Z,5.40
2023-07-10T02:34:10.670Z,5.80
2023-07-10T02:34:31.733Z,5.70
2023-07-10T02:34:52.799Z,5.50
2023-07-10T02:35:13.846Z,5.20
2023-07-10T02:35:34.960Z,5.40
2023-07-10T02:35:56.234Z,5.40
2023-07-10T02:36:17.294Z,5.30
2023-07-10T02:36:38.352Z,5.50
2023-07-10T02:36:59.415Z,5.70
2023-07-10T02:37:20.476Z,6.10
2023-07-10T02:37:41.543Z,5.80
2023-07-10T02:38:02.610Z,7.10
2023-07-10T02:38:23.663Z,7.70
2023-07-10T02:38:44.719Z,8.70
2023-07-10T02:39:05.782Z,8.10
2023-07-10T02:39:26.845Z,7.50
2023-07-10T02:39:47.919Z,7.70
2023-07-10T02:40:08.968Z,7.80
2023-07-10T02:40:30.035Z,7.40
2023-07-10T02:40:51.303Z,6.80
2023-07-10T02:41:12.574Z,6.30
2023-07-10T02:41:33.641Z,6.40
2023-07-10T02:41:54.702Z,6.10
2023-07-10T02:42:15.764Z,6.50
2023-07-10T02:42:36.837Z,5.80
2023-07-10T02:42:57.883Z,6.20
2023-07-10T02:43:18.940Z,6.10
2023-07-10T02:43:40.002Z,5.80
2023-07-10T02:44:01.067Z,5.50
2023-07-10T02:44:22.117Z,5.90
2023-07-10T02:44:43.171Z,5.80
2023-07-10T02:45:04.223Z,5.80
2023-07-10T02:45:25.289Z,5.80
2023-07-10T02:45:46.353Z,6.40
2023-07-10T02:46:07.723Z,6.10
2023-07-10T02:46:29.318Z,6.10
2023-07-10T02:46:50.347Z,6.00
2023-07-10T02:47:11.407Z,6.50
2023-07-10T02:47:32.478Z,6.60
2023-07-10T02:47:53.619Z,6.30
2023-07-10T02:48:14.649Z,6.40
2023-07-10T02:48:35.714Z,6.40
2023-07-10T02:48:56.852Z,6.10
2023-07-10T02:49:17.911Z,6.10
2023-07-10T02:49:38.968Z,6.50
2023-07-10T02:50:00.037Z,6.40
2023-07-10T02:50:21.080Z,6.50
2023-07-10T02:50:42.138Z,6.70
2023-07-10T02:51:03.210Z,6.20
2023-07-10T02:51:24.280Z,6.20
2023-07-10T02:51:45.377Z,5.90
2023-07-10T02:52:06.435Z,5.80
2023-07-10T02:52:27.485Z,6.10
2023-07-10T02:52:48.569Z,6.50
2023-07-10T02:53:09.625Z,6.40
2023-07-10T02:53:30.792Z,6.70
2023-07-10T02:53:51.845Z,6.60
2023-07-10T02:54:12.920Z,6.30
2023-07-10T02:54:33.972Z,5.80
2023-07-10T02:54:55.051Z,6.00
2023-07-10T02:55:16.086Z,6.40
2023-07-10T02:55:37.153Z,6.70
2023-07-10T02:55:58.201Z,6.50
2023-07-10T02:56:19.258Z,6.20
2023-07-10T02:56:40.356Z,6.10
2023-07-10T02:57:01.448Z,6.10
2023-07-10T02:57:22.574Z,6.60
2023-07-10T02:57:43.667Z,7.10
2023-07-10T02:58:04.782Z,7.10
2023-07-10T02:58:25.905Z,6.60
2023-07-10T02:58:46.950Z,6.10
2023-07-10T02:59:08.004Z,6.30
2023-07-10T02:59:29.074Z,6.20
2023-07-10T02:59:50.137Z,6.60
2023-07-10T03:00:11.193Z,6.80
2023-07-10T03:00:32.249Z,6.10
2023-07-10T03:00:53.328Z,6.40
2023-07-10T03:01:14.388Z,6.60
2023-07-10T03:01:35.556Z,6.40
2023-07-10T03:01:56.802Z,6.30
2023-07-10T03:02:17.905Z,6.30
2023-07-10T03:02:39.063Z,6.30
2023-07-10T03:03:00.142Z,7.00
2023-07-10T03:03:21.195Z,6.50
2023-07-10T03:03:42.239Z,6.20
2023-07-10T03:04:03.317Z,6.70
2023-07-10T03:04:24.410Z,6.20
2023-07-10T03:04:45.511Z,6.20
2023-07-10T03:05:06.573Z,6.40
2023-07-10T03:05:27.616Z,6.60
2023-07-10T03:05:48.676Z,6.80
2023-07-10T03:06:09.743Z,6.80
2023-07-10T03:06:30.795Z,7.00
2023-07-10T03:06:51.855Z,6.50
2023-07-10T03:07:13.134Z,6.70
2023-07-10T03:07:34.228Z,6.80
2023-07-10T03:07:55.286Z,6.10
2023-07-10T03:08:16.336Z,6.50
2023-07-10T03:08:37.397Z,6.30
2023-07-10T03:08:58.455Z,6.40
2023-07-10T03:09:19.508Z,6.80
2023-07-10T03:09:40.575Z,6.80
2023-07-10T03:10:01.651Z,6.90
2023-07-10T03:10:22.695Z,6.90
2023-07-10T03:10:43.743Z,6.50
2023-07-10T03:11:04.801Z,6.50
2023-07-10T03:11:25.859Z,6.20
2023-07-10T03:11:46.922Z,6.30
2023-07-10T03:12:07.970Z,6.60
2023-07-10T03:12:29.089Z,7.30
2023-07-10T03:12:50.192Z,6.40
2023-07-10T03:13:11.246Z,6.50
2023-07-10T03:13:32.396Z,6.60
2023-07-10T03:13:53.470Z,7.00
2023-07-10T03:14:14.568Z,7.00
2023-07-10T03:14:35.641Z,7.00
2023-07-10T03:14:56.691Z,6.50
2023-07-10T03:15:17.762Z,6.60
2023-07-10T03:15:38.873Z,7.10
2023-07-10T03:15:59.935Z,7.30
2023-07-10T03:16:21.064Z,7.00
2023-07-10T03:16:42.232Z,7.00
2023-07-10T03:17:03.345Z,6.60
2023-07-10T03:17:24.392Z,6.70
2023-07-10T03:17:45.684Z,6.80
2023-07-10T03:18:06.815Z,6.40
2023-07-10T03:18:27.848Z,7.00
2023-07-10T03:18:48.919Z,7.40
2023-07-10T03:19:09.970Z,7.20
2023-07-10T03:19:31.031Z,6.80
2023-07-10T03:19:52.094Z,6.60
2023-07-10T03:20:13.136Z,7.00
2023-07-10T03:20:34.195Z,7.10
2023-07-10T03:20:55.264Z,6.80
2023-07-10T03:21:16.338Z,7.20
2023-07-10T03:21:37.399Z,6.90
2023-07-10T03:21:58.436Z,6.60
2023-07-10T03:22:19.498Z,6.70
2023-07-10T03:22:40.561Z,6.50
2023-07-10T03:23:01.837Z,6.30
2023-07-10T03:23:23.083Z,6.40
2023-07-10T03:23:44.148Z,7.00
2023-07-10T03:24:05.226Z,7.10
2023-07-10T03:24:26.269Z,6.70
2023-07-10T03:24:47.337Z,6.70
2023-07-10T03:25:08.436Z,7.30
2023-07-10T03:25:29.482Z,7.10
2023-07-10T03:25:50.520Z,6.60
2023-07-10T03:26:11.568Z,6.50
2023-07-10T03:26:32.646Z,6.40
2023-07-10T03:26:53.674Z,6.60
2023-07-10T03:27:14.743Z,6.60
2023-07-10T03:27:35.802Z,7.10
2023-07-10T03:27:56.865Z,6.70
2023-07-10T03:28:18.138Z,6.60
2023-07-10T03:28:39.384Z,7.10
2023-07-10T03:29:00.445Z,7.10
2023-07-10T03:29:21.518Z,7.30
2023-07-10T03:29:42.558Z,7.30
2023-07-10T03:30:03.648Z,6.70
2023-07-10T03:30:24.707Z,7.00
2023-07-10T03:30:45.771Z,7.10
2023-07-10T03:31:06.865Z,6.80
2023-07-10T03:31:27.923Z,7.10
2023-07-10T03:31:49.029Z,7.20
2023-07-10T03:32:10.085Z,7.60
2023-07-10T03:32:31.161Z,8.00
2023-07-10T03:32:52.254Z,8.30
2023-07-10T03:33:13.323Z,9.20
2023-07-10T03:33:34.523Z,8.30
2023-07-10T03:33:55.582Z,8.80
2023-07-10T03:34:16.645Z,8.50
2023-07-10T03:34:38.660Z,8.40
2023-07-10T03:34:59.807Z,8.40
2023-07-10T03:35:20.894Z,8.40
2023-07-10T03:35:41.963Z,8.20
2023-07-10T03:36:03.458Z,8.20
2023-07-10T03:36:24.693Z,7.60
2023-07-10T03:36:45.782Z,7.20
2023-07-10T03:37:06.834Z,7.70
2023-07-10T03:37:27.908Z,8.00
2023-07-10T03:37:48.950Z,7.20
2023-07-10T03:38:10.019Z,7.20
2023-07-10T03:38:31.083Z,7.50
2023-07-10T03:38:52.340Z,7.30
2023-07-10T03:39:13.635Z,7.40
2023-07-10T03:39:34.674Z,7.30
2023-07-10T03:39:55.778Z,7.40
2023-07-10T03:40:16.826Z,7.30
2023-07-10T03:40:37.871Z,8.00
2023-07-10T03:40:58.933Z,7.50
2023-07-10T03:41:19.988Z,7.40
2023-07-10T03:41:41.057Z,7.60
2023-07-10T03:42:02.130Z,8.10
2023-07-10T03:42:23.184Z,7.50
2023-07-10T03:42:44.227Z,7.50
2023-07-10T03:43:05.300Z,7.10
2023-07-10T03:43:26.345Z,7.60
2023-07-10T03:43:47.404Z,7.90
2023-07-10T03:44:08.733Z,8.00
2023-07-10T03:44:29.990Z,8.00
2023-07-10T03:44:51.062Z,8.00
2023-07-10T03:45:12.104Z,7.60
2023-07-10T03:45:33.174Z,8.00
2023-07-10T03:45:54.229Z,7.60
2023-07-10T03:46:15.288Z,7.90
2023-07-10T03:46:36.360Z,7.70
2023-07-10T03:46:57.506Z,7.60
2023-07-10T03:47:18.553Z,7.70
2023-07-10T03:47:39.663Z,8.20
2023-07-10T03:48:00.748Z,7.80
2023-07-10T03:48:21.778Z,8.20
2023-07-10T03:48:42.833Z,7.80
2023-07-10T03:49:03.902Z,7.90
2023-07-10T03:49:25.001Z,7.70
2023-07-10T03:49:46.251Z,7.60
2023-07-10T03:50:07.323Z,7.70
2023-07-10T03:50:28.370Z,7.20
2023-07-10T03:50:49.428Z,7.50
2023-07-10T03:51:10.521Z,7.60
2023-07-10T03:51:31.556Z,7.80
2023-07-10T03:51:52.614Z,8.20
2023-07-10T03:52:13.694Z,8.10
2023-07-10T03:52:34.727Z,7.90
2023-07-10T03:52:55.785Z,7.90
2023-07-10T03:53:16.852Z,7.90
2023-07-10T03:53:37.900Z,7.90
2023-07-10T03:53:58.971Z,7.80
2023-07-10T03:54:20.020Z,7.90
2023-07-10T03:54:41.280Z,7.90
2023-07-10T03:55:02.598Z,8.20
2023-07-10T03:55:23.664Z,7.90
2023-07-10T03:55:44.701Z,7.30
2023-07-10T03:56:06.047Z,7.20
2023-07-10T03:56:27.242Z,6.80
2023-07-10T03:56:48.294Z,7.20
2023-07-10T03:57:09.356Z,7.50
2023-07-10T03:57:30.406Z,7.20
2023-07-10T03:57:51.471Z,7.60
2023-07-10T03:58:12.526Z,7.40
2023-07-10T03:58:33.593Z,7.50
2023-07-10T03:58:54.652Z,7.20
2023-07-10T03:59:15.701Z,7.80
2023-07-10T03:59:36.768Z,7.50
2023-07-10T03:59:57.884Z,7.10
2023-07-10T04:00:19.160Z,7.80
2023-07-10T04:00:40.233Z,7.50
2023-07-10T04:01:01.593Z,7.80
2023-07-10T04:01:22.814Z,7.60
2023-07-10T04:01:43.923Z,7.80
2023-07-10T04:02:04.989Z,7.50
2023-07-10T04:02:26.065Z,7.60
2023-07-10T04:02:47.142Z,7.40
2023-07-10T04:03:08.322Z,7.50
2023-07-10T04:03:29.449Z,7.40
2023-07-10T04:03:50.496Z,7.30
2023-07-10T04:04:11.553Z,7.50
2023-07-10T04:04:32.618Z,7.40
2023-07-10T04:04:53.663Z,7.90
2023-07-10T04:05:14.933Z,7.50
2023-07-10T04:05:36.027Z,7.20
2023-07-10T04:05:57.085Z,7.00
2023-07-10T04:06:18.171Z,7.20
2023-07-10T04:06:39.279Z,7.50
2023-07-10T04:07:00.349Z,7.60
2023-07-10T04:07:21.408Z,8.10
2023-07-10T04:07:42.461Z,7.70
2023-07-10T04:08:03.519Z,7.30
2023-07-10T04:08:24.581Z,7.20
2023-07-10T04:08:45.656Z,7.70
2023-07-10T04:09:06.715Z,7.60
2023-07-10T04:09:27.769Z,7.50
2023-07-10T04:09:48.829Z,7.60
2023-07-10T04:10:09.898Z,7.80
2023-07-10T04:10:31.013Z,8.00
2023-07-10T04:10:52.118Z,7.40
2023-07-10T04:11:13.162Z,8.10
2023-07-10T04:11:34.222Z,7.60
2023-07-10T04:11:55.281Z,7.60
2023-07-10T04:12:16.335Z,7.40
2023-07-10T04:12:37.401Z,7.50
2023-07-10T04:12:58.460Z,7.90
2023-07-10T04:13:19.531Z,8.00
2023-07-10T04:13:40.620Z,8.40
2023-07-10T04:14:01.715Z,8.10
2023-07-10T04:14:22.767Z,8.20
2023-07-10T04:14:43.814Z,8.20
2023-07-10T04:15:04.881Z,8.10
2023-07-10T04:15:25.948Z,8.10
2023-07-10T04:15:47.052Z,8.40
2023-07-10T04:16:08.480Z,9.00
2023-07-10T04:16:29.655Z,7.80
2023-07-10T04:16:50.754Z,7.70
2023-07-10T04:17:11.850Z,7.80
2023-07-10T04:17:35.871Z,7.80
2023-07-10T04:17:57.336Z,8.10
2023-07-10T04:18:18.364Z,8.00
2023-07-10T04:18:39.424Z,8.50
2023-07-10T04:19:00.494Z,8.50
2023-07-10T04:19:21.554Z,8.60
2023-07-10T04:19:42.628Z,8.30
2023-07-10T04:20:03.701Z,8.60
2023-07-10T04:20:24.751Z,8.40
2023-07-10T04:20:45.811Z,8.20
2023-07-10T04:21:06.908Z,8.10
2023-07-10T04:21:28.000Z,8.40
2023-07-10T04:21:49.062Z,8.70
2023-07-10T04:22:10.124Z,8.20
2023-07-10T04:22:31.192Z,8.70
2023-07-10T04:22:52.237Z,8.70
2023-07-10T04:23:13.310Z,8.40
2023-07-10T04:23:34.370Z,8.20
2023-07-10T04:23:55.431Z,8.60
2023-07-10T04:24:16.482Z,8.70
2023-07-10T04:24:37.539Z,8.30
2023-07-10T04:24:58.596Z,9.00
2023-07-10T04:25:19.655Z,9.20
2023-07-10T04:25:40.740Z,9.00
2023-07-10T04:26:02.201Z,8.20
2023-07-10T04:26:23.573Z,8.40
2023-07-10T04:26:44.676Z,8.70
2023-07-10T04:27:05.729Z,8.50
2023-07-10T04:27:26.782Z,8.80
2023-07-10T04:27:47.840Z,9.00
2023-07-10T04:28:08.896Z,8.80
2023-07-10T04:28:29.957Z,8.60
2023-07-10T04:28:51.031Z,9.10
2023-07-10T04:29:12.076Z,9.00
2023-07-10T04:29:33.149Z,9.10
2023-07-10T04:29:54.206Z,9.10
2023-07-10T04:30:15.259Z,8.80
2023-07-10T04:30:36.337Z,8.90
2023-07-10T04:30:57.402Z,9.00
2023-07-10T04:31:18.489Z,8.90
2023-07-10T04:31:39.630Z,8.60
2023-07-10T04:32:00.714Z,9.00
2023-07-10T04:32:21.812Z,9.00
2023-07-10T04:32:42.871Z,9.40
2023-07-10T04:33:03.949Z,8.80
2023-07-10T04:33:24.992Z,8.40
2023-07-10T04:33:46.056Z,9.10
2023-07-10T04:34:07.121Z,9.40
2023-07-10T04:34:28.178Z,9.60
2023-07-10T04:34:49.238Z,9.90
2023-07-10T04:35:10.296Z,9.60
2023-07-10T04:35:31.358Z,9.50
2023-07-10T04:35:52.423Z,9.80
2023-07-10T04:36:13.485Z,9.90
2023-07-10T04:36:34.541Z,9.90
2023-07-10T04:36:55.804Z,9.70
2023-07-10T04:37:16.906Z,9.50
2023-07-10T04:37:37.983Z,9.60
2023-07-10T04:37:59.017Z,10.30
2023-07-10T04:38:20.076Z,9.60
2023-07-10T04:38:41.133Z,9.30
2023-07-10T04:39:02.197Z,9.40
2023-07-10T04:39:23.290Z,9.60
2023-07-10T04:39:46.241Z,9.90
2023-07-10T04:40:07.520Z,10.50
2023-07-10T04:40:28.587Z,9.70
2023-07-10T04:40:49.709Z,9.30
2023-07-10T04:41:10.730Z,9.30