createdAt,value
2017-01-20T00:00:37.244Z,-6.5
2017-01-20T00:01:40.194Z,-6.4
2017-01-20T00:02:43.650Z,-6.4
2017-01-20T00:03:46.593Z,-6.5
2017-01-20T00:04:49.542Z,-6.5
2017-01-20T00:05:52.494Z,-6.5
2017-01-20T00:06:55.441Z,-6.5
2017-01-20T00:07:58.887Z,-6.5
2017-01-20T00:09:01.844Z,-6.4
2017-01-20T00:10:04.800Z,-6.4
2017-01-20T00:11:07.751Z,-6.4
2017-01-20T00:12:11.210Z,-6.4
2017-01-20T00:13:14.154Z,-6.4
2017-01-20T00:14:17.094Z,-6.4
2017-01-20T00:15:20.045Z,-6.4
2017-01-20T00:16:23.180Z,-6.4
2017-01-20T00:17:26.124Z,-6.4
2017-01-20T00:18:29.597Z,-6.4
2017-01-20T00:19:32.543Z,-6.4
2017-01-20T00:20:35.658Z,-6.4
2017-01-20T00:21:38.603Z,-6.4
2017-01-20T00:22:41.548Z,-6.4
2017-01-20T00:23:44.762Z,-6.4
2017-01-20T00:24:47.708Z,-6.4
2017-01-20T00:25:50.647Z,-6.4
2017-01-20T00:26:54.097Z,-6.4
2017-01-20T00:27:57.042Z,-6.4
2017-01-20T00:28:59.984Z,-6.4
2017-01-20T00:30:02.927Z,-6.4
2017-01-20T00:31:06.373Z,-6.3
2017-01-20T00:32:09.317Z,-6.4
2017-01-20T00:34:15.171Z,-6.3
2017-01-20T00:35:18.621Z,-6.4
2017-01-20T00:36:21.630Z,-6.3
2017-01-20T00:37:24.574Z,-6.3
2017-01-20T00:38:27.520Z,-6.4
2017-01-20T00:39:30.470Z,-6.3
2017-01-20T00:40:33.923Z,-6.3
2017-01-20T00:41:36.874Z,-6.3
2017-01-20T00:42:39.820Z,-6.3
2017-01-20T00:43:42.769Z,-6.3
2017-01-20T00:44:46.219Z,-6.3
2017-01-20T00:45:49.227Z,-6.3
2017-01-20T00:46:52.173Z,-6.3
2017-01-20T00:47:55.114Z,-6.3
2017-01-20T00:48:58.059Z,-6.3
2017-01-20T00:50:01.507Z,-6.3
2017-01-20T00:51:04.451Z,-6.3
2017-01-20T00:52:07.393Z,-6.3
2017-01-20T00:53:10.524Z,-6.3
2017-01-20T00:54:13.478Z,-6.3
2017-01-20T00:55:16.428Z,-6.3
2017-01-20T00:56:19.874Z,-6.3
2017-01-20T00:57:22.814Z,-6.3
2017-01-20T00:58:25.756Z,-6.3
2017-01-20T00:59:28.703Z,-6.3
2017-01-20T01:01:35.060Z,-6.3
2017-01-20T01:02:38.001Z,-6.3
2017-01-20T01:03:41.464Z,-6.3
2017-01-20T01:04:44.408Z,-6.3
2017-01-20T01:05:47.357Z,-6.3
2017-01-20T01:06:50.302Z,-6.3
2017-01-20T01:07:53.247Z,-6.3
2017-01-20T01:08:56.699Z,-6.3
2017-01-20T01:09:59.643Z,-6.3
2017-01-20T01:11:02.590Z,-6.3
2017-01-20T01:12:05.533Z,-6.3
2017-01-20T01:13:08.980Z,-6.3
2017-01-20T01:14:11.920Z,-6.3
2017-01-20T01:15:14.864Z,-6.3
2017-01-20T01:16:17.811Z,-6.3
2017-01-20T01:17:21.262Z,-6.3
2017-01-20T01:18:24.272Z,-6.3
2017-01-20T01:19:27.213Z,-6.3
2017-01-20T01:20:30.159Z,-6.3
2017-01-20T01:21:33.105Z,-6.3
2017-01-20T01:22:36.552Z,-6.3
2017-01-20T01:23:39.493Z,-6.3
2017-01-20T01:25:45.846Z,-6.3
2017-01-20T01:26:48.789Z,-6.3
2017-01-20T01:27:51.737Z,-6.3
2017-01-20T01:28:54.677Z,-6.3
2017-01-20T01:29:58.126Z,-6.3
2017-01-20T01:31:01.133Z,-6.3
2017-01-20T01:32:04.086Z,-6.3
2017-01-20T01:33:07.027Z,-6.3
2017-01-20T01:34:09.971Z,-6.3
2017-01-20T01:36:16.328Z,-6.3
2017-01-20T01:37:19.274Z,-6.3
2017-01-20T01:38:22.221Z,-6.2
2017-01-20T01:39:25.667Z,-6.2
2017-01-20T01:40:28.626Z,-6.2
2017-01-20T01:41:31.603Z,-6.2
2017-01-20T01:42:34.549Z,-6.2
2017-01-20T01:43:37.999Z,-6.2
2017-01-20T01:44:40.948Z,-6.2
2017-01-20T01:45:43.897Z,-6.2
2017-01-20T01:46:46.838Z,-6.2
2017-01-20T01:47:50.285Z,-6.2
2017-01-20T01:48:53.224Z,-6.2
2017-01-20T01:49:56.165Z,-6.2
2017-01-20T01:50:59.113Z,-6.2
2017-01-20T01:52:02.561Z,-6.2
2017-01-20T01:53:05.509Z,-6.2
2017-01-20T01:54:08.453Z,-6.2
2017-01-20T01:55:11.398Z,-6.2
2017-01-20T01:56:14.344Z,-6.2
2017-01-20T01:57:17.795Z,-6.2
2017-01-20T01:58:20.734Z,-6.2
2017-01-20T01:59:23.679Z,-6.2
2017-01-20T02:00:26.620Z,-6.2
2017-01-20T02:01:30.071Z,-6.2
2017-01-20T02:02:33.026Z,-6.1
2017-01-20T02:03:35.971Z,-6.1
2017-01-20T02:04:38.917Z,-6.1
2017-01-20T02:05:42.365Z,-6.1
2017-01-20T02:06:45.318Z,-6.1
2017-01-20T02:07:48.262Z,-6.1
2017-01-20T02:08:51.205Z,-6.1
2017-01-20T02:10:57.562Z,-6.1
2017-01-20T02:12:00.674Z,-6.1
2017-01-20T02:13:03.616Z,-6.1
2017-01-20T02:14:06.560Z,-6.1
2017-01-20T02:15:10.008Z,-6.1
2017-01-20T02:17:15.859Z,-6.1
2017-01-20T02:18:18.799Z,-6.1
2017-01-20T02:19:22.245Z,-6.1
2017-01-20T02:20:25.192Z,-6.1
2017-01-20T02:21:28.136Z,-6.1
2017-01-20T02:22:31.081Z,-6.1
2017-01-20T02:23:34.527Z,-6.1
2017-01-20T02:24:37.481Z,-6.1
2017-01-20T02:25:40.427Z,-6.1
2017-01-20T02:26:43.370Z,-6.1
2017-01-20T02:27:46.820Z,-6.1
2017-01-20T02:28:49.758Z,-6.1
2017-01-20T02:29:52.704Z,-6.1
2017-01-20T02:30:55.650Z,-6.1
2017-01-20T02:31:59.096Z,-6.1
2017-01-20T02:33:02.040Z,-6.1
2017-01-20T02:34:04.981Z,-6.1
2017-01-20T02:35:07.922Z,-6.1
2017-01-20T02:36:11.371Z,-6.1
2017-01-20T02:37:14.314Z,-6.1
2017-01-20T02:38:17.253Z,-6.1
2017-01-20T02:39:20.200Z,-6.1
2017-01-20T02:40:23.648Z,-6.1
2017-01-20T02:42:29.500Z,-6.1
2017-01-20T02:43:32.947Z,-6.1
2017-01-20T02:44:35.892Z,-6.1
2017-01-20T02:45:38.830Z,-6.1
2017-01-20T02:46:41.772Z,-6.1
2017-01-20T02:47:45.225Z,-6.1
2017-01-20T02:48:48.167Z,-6.1
2017-01-20T02:49:51.110Z,-6.1
2017-01-20T02:50:54.051Z,-6.1
2017-01-20T02:51:57.500Z,-6.1
2017-01-20T02:53:00.448Z,-6.1
2017-01-20T02:54:03.396Z,-6.1
2017-01-20T02:55:06.339Z,-6.1
2017-01-20T02:56:09.786Z,-6.1
2017-01-20T02:57:12.739Z,-6
2017-01-20T02:58:15.679Z,-6
2017-01-20T02:59:18.690Z,-6
2017-01-20T03:00:21.635Z,-6
2017-01-20T03:01:25.084Z,-6
2017-01-20T03:02:28.032Z,-6
2017-01-20T03:03:30.978Z,-6
2017-01-20T03:04:33.923Z,-6
2017-01-20T03:05:37.371Z,-6
2017-01-20T03:06:40.387Z,-6
2017-01-20T03:07:43.330Z,-6
2017-01-20T03:08:46.336Z,-6
2017-01-20T03:09:49.278Z,-6
2017-01-20T03:10:52.722Z,-6
2017-01-20T03:11:55.664Z,-6
2017-01-20T03:12:58.609Z,-6
2017-01-20T03:14:02.058Z,-6
2017-01-20T03:15:05.008Z,-6
2017-01-20T03:16:07.950Z,-6
2017-01-20T03:17:10.897Z,-6
2017-01-20T03:18:14.345Z,-6
2017-01-20T03:19:17.288Z,-6
2017-01-20T03:20:20.235Z,-6
2017-01-20T03:21:23.183Z,-6
2017-01-20T03:22:26.658Z,-6
2017-01-20T03:23:29.609Z,-6
2017-01-20T03:25:35.457Z,-6
2017-01-20T03:26:38.906Z,-6
2017-01-20T03:27:41.848Z,-6
2017-01-20T03:28:44.792Z,-6
2017-01-20T03:29:47.734Z,-6
2017-01-20T03:30:51.194Z,-6
2017-01-20T03:31:54.144Z,-6
2017-01-20T03:32:57.091Z,-6
2017-01-20T03:34:00.037Z,-6
2017-01-20T03:35:03.487Z,-6
2017-01-20T03:36:06.436Z,-6
2017-01-20T03:37:09.379Z,-6
2017-01-20T03:38:12.324Z,-6
2017-01-20T03:39:15.771Z,-6
2017-01-20T03:40:18.720Z,-6
2017-01-20T03:41:21.669Z,-6
2017-01-20T03:42:24.617Z,-5.9
2017-01-20T03:43:28.068Z,-6
2017-01-20T03:44:31.013Z,-5.9
2017-01-20T03:45:33.957Z,-5.9
2017-01-20T03:46:36.902Z,-6
2017-01-20T03:47:39.913Z,-6
2017-01-20T03:48:43.361Z,-5.9
2017-01-20T03:49:46.302Z,-5.9
2017-01-20T03:50:49.243Z,-5.9
2017-01-20T03:51:52.695Z,-5.9
2017-01-20T03:52:55.644Z,-5.9
2017-01-20T03:53:58.594Z,-5.9
2017-01-20T03:55:01.544Z,-5.9
2017-01-20T03:56:04.491Z,-5.9
2017-01-20T03:57:07.940Z,-5.9
2017-01-20T03:58:10.885Z,-5.9
2017-01-20T03:59:13.834Z,-5.9
2017-01-20T04:00:16.775Z,-5.9
2017-01-20T04:01:20.229Z,-5.9
2017-01-20T04:02:23.173Z,-5.9
2017-01-20T04:03:26.126Z,-5.9
2017-01-20T04:04:29.072Z,-5.9
2017-01-20T04:05:32.520Z,-5.9
2017-01-20T04:06:35.471Z,-5.9
2017-01-20T04:07:38.417Z,-5.9
2017-01-20T04:08:41.865Z,-5.9
2017-01-20T04:09:44.808Z,-5.9
2017-01-20T04:10:47.758Z,-5.9
2017-01-20T04:11:50.701Z,-5.8
2017-01-20T04:12:54.150Z,-5.8
2017-01-20T04:13:57.092Z,-5.8
2017-01-20T04:15:00.038Z,-5.8
2017-01-20T04:16:02.979Z,-5.8
2017-01-20T04:17:06.432Z,-5.8
2017-01-20T04:18:09.375Z,-5.8
2017-01-20T04:19:12.325Z,-5.8
2017-01-20T04:20:15.276Z,-5.8
2017-01-20T04:21:18.729Z,-5.8
2017-01-20T04:23:24.581Z,-5.8
2017-01-20T04:24:27.530Z,-5.8
2017-01-20T04:25:30.987Z,-5.8
2017-01-20T04:27:36.839Z,-5.8
2017-01-20T04:28:39.786Z,-5.8
2017-01-20T04:29:43.257Z,-5.8
2017-01-20T04:30:46.205Z,-5.8
2017-01-20T04:31:49.154Z,-5.8
2017-01-20T04:32:52.097Z,-5.8
2017-01-20T04:33:55.544Z,-5.8
2017-01-20T04:34:58.495Z,-5.8
2017-01-20T04:36:01.443Z,-5.8
2017-01-20T04:37:04.393Z,-5.8
2017-01-20T04:38:07.836Z,-5.8
2017-01-20T04:39:10.783Z,-5.8
2017-01-20T04:40:13.731Z,-5.8
2017-01-20T04:41:17.182Z,-5.8
2017-01-20T04:42:20.129Z,-5.8
2017-01-20T04:43:23.072Z,-5.8
2017-01-20T04:44:26.017Z,-5.8
2017-01-20T04:45:29.462Z,-5.8
2017-01-20T04:46:32.418Z,-5.8
2017-01-20T04:47:35.357Z,-5.8
2017-01-20T04:48:38.298Z,-5.8
2017-01-20T04:49:41.772Z,-5.8
2017-01-20T04:50:44.725Z,-5.8
2017-01-20T04:51:47.670Z,-5.8
2017-01-20T04:52:50.616Z,-5.8
2017-01-20T04:53:54.068Z,-5.8
2017-01-20T04:54:57.022Z,-5.8
2017-01-20T04:55:59.968Z,-5.8
2017-01-20T04:57:02.914Z,-5.8
2017-01-20T04:58:06.370Z,-5.8
2017-01-20T04:59:09.345Z,-5.7
2017-01-20T05:00:12.291Z,-5.7
2017-01-20T05:01:15.237Z,-5.7
2017-01-20T05:02:18.688Z,-5.8
2017-01-20T05:03:21.629Z,-5.8
2017-01-20T05:04:24.583Z,-5.8
2017-01-20T05:05:27.532Z,-5.8
2017-01-20T05:06:30.978Z,-5.8
2017-01-20T05:07:33.925Z,-5.8
2017-01-20T05:08:36.896Z,-5.8
2017-01-20T05:09:39.840Z,-5.8
2017-01-20T05:10:43.286Z,-5.8
2017-01-20T05:11:46.235Z,-5.8
2017-01-20T05:12:49.178Z,-5.8
2017-01-20T05:13:52.127Z,-5.7
2017-01-20T05:14:55.575Z,-5.8
2017-01-20T05:15:58.522Z,-5.7
2017-01-20T05:17:01.473Z,-5.7
2017-01-20T05:19:07.831Z,-5.7
2017-01-20T05:20:10.777Z,-5.7
2017-01-20T05:21:13.722Z,-5.7
2017-01-20T05:22:16.670Z,-5.7
2017-01-20T05:23:20.117Z,-5.7
2017-01-20T05:24:23.058Z,-5.7
2017-01-20T05:25:26.001Z,-5.7
2017-01-20T05:26:28.945Z,-5.7
2017-01-20T05:27:33.754Z,-5.7
2017-01-20T05:28:35.188Z,-5.6
2017-01-20T05:29:38.636Z,-5.6
2017-01-20T05:30:41.579Z,-5.6
2017-01-20T05:31:44.526Z,-5.6
2017-01-20T05:32:47.472Z,-5.6
2017-01-20T05:33:50.920Z,-5.6
2017-01-20T05:34:53.870Z,-5.6
2017-01-20T05:35:56.811Z,-5.6
2017-01-20T05:36:59.770Z,-5.6
2017-01-20T05:39:06.126Z,-5.6
2017-01-20T05:40:09.070Z,-5.6
2017-01-20T05:41:12.017Z,-5.6
2017-01-20T05:42:15.468Z,-5.6
2017-01-20T05:43:18.415Z,-5.6
2017-01-20T05:44:21.359Z,-5.6
2017-01-20T05:45:24.305Z,-5.6
2017-01-20T05:46:27.758Z,-5.6
2017-01-20T05:47:30.709Z,-5.6
2017-01-20T05:48:33.655Z,-5.6
2017-01-20T05:49:37.104Z,-5.6
2017-01-20T05:50:40.056Z,-5.6
2017-01-20T05:51:43.001Z,-5.6
2017-01-20T05:52:45.949Z,-5.6
2017-01-20T05:53:49.398Z,-5.6
2017-01-20T05:54:52.342Z,-5.6
2017-01-20T05:56:58.196Z,-5.6
2017-01-20T05:58:01.718Z,-5.6
2017-01-20T05:59:04.669Z,-5.6
2017-01-20T06:00:07.638Z,-5.6
2017-01-20T06:01:10.589Z,-5.6
2017-01-20T06:02:13.538Z,-5.6
2017-01-20T06:03:16.990Z,-5.6
2017-01-20T06:04:19.936Z,-5.6
2017-01-20T06:05:22.883Z,-5.6
2017-01-20T06:07:29.240Z,-5.6
2017-01-20T06:08:32.187Z,-5.6
2017-01-20T06:09:35.131Z,-5.6
2017-01-20T06:10:38.579Z,-5.6
2017-01-20T06:11:41.521Z,-5.6
2017-01-20T06:12:44.472Z,-5.5
2017-01-20T06:13:47.423Z,-5.6
2017-01-20T06:14:50.872Z,-5.6
2017-01-20T06:15:53.881Z,-5.5
2017-01-20T06:16:56.826Z,-5.5
2017-01-20T06:17:59.776Z,-5.5
2017-01-20T06:19:03.224Z,-5.5
2017-01-20T06:20:06.169Z,-5.5
2017-01-20T06:21:09.118Z,-5.5
2017-01-20T06:22:12.067Z,-5.5
2017-01-20T06:23:15.516Z,-5.5
2017-01-20T06:24:18.466Z,-5.5
2017-01-20T06:25:21.479Z,-5.5
2017-01-20T06:26:24.424Z,-5.5
2017-01-20T06:27:27.874Z,-5.5
2017-01-20T06:28:30.817Z,-5.5
2017-01-20T06:29:33.757Z,-5.5
2017-01-20T06:30:36.703Z,-5.5
2017-01-20T06:31:40.147Z,-5.5
2017-01-20T06:32:43.092Z,-5.5
2017-01-20T06:33:46.038Z,-5.5
2017-01-20T06:34:48.985Z,-5.5
2017-01-20T06:35:52.432Z,-5.5
2017-01-20T06:36:55.386Z,-5.5
2017-01-20T06:37:58.337Z,-5.5
2017-01-20T06:39:01.787Z,-5.5
2017-01-20T06:40:04.733Z,-5.5
2017-01-20T06:41:07.676Z,-5.5
2017-01-20T06:42:10.685Z,-5.5
2017-01-20T06:43:13.628Z,-5.5
2017-01-20T06:44:17.085Z,-5.5
2017-01-20T06:45:20.036Z,-5.5
2017-01-20T06:46:23.064Z,-5.5
2017-01-20T06:47:26.019Z,-5.4
2017-01-20T06:48:29.465Z,-5.4
2017-01-20T06:49:32.419Z,-5.4
2017-01-20T06:50:35.362Z,-5.4
2017-01-20T06:51:38.307Z,-5.4
2017-01-20T06:52:41.757Z,-5.4
2017-01-20T06:53:44.703Z,-5.4
2017-01-20T06:54:47.657Z,-5.4
2017-01-20T06:55:50.610Z,-5.4
2017-01-20T06:56:54.066Z,-5.4
2017-01-20T06:57:57.017Z,-5.4
2017-01-20T06:58:59.961Z,-5.4
2017-01-20T07:00:03.412Z,-5.4
2017-01-20T07:02:09.267Z,-5.3
2017-01-20T07:03:12.212Z,-5.4
2017-01-20T07:04:15.662Z,-5.4
2017-01-20T07:05:18.608Z,-5.3
2017-01-20T07:06:21.553Z,-5.3
2017-01-20T07:07:24.502Z,-5.3
2017-01-20T07:08:27.951Z,-5.3
2017-01-20T07:09:31.072Z,-5.3
2017-01-20T07:10:34.016Z,-5.3
2017-01-20T07:11:36.962Z,-5.3
2017-01-20T07:12:40.408Z,-5.3
2017-01-20T07:13:43.356Z,-5.3
2017-01-20T07:14:46.310Z,-5.3
2017-01-20T07:15:49.258Z,-5.3
2017-01-20T07:16:52.706Z,-5.3
2017-01-20T07:17:55.653Z,-5.3
2017-01-20T07:18:58.599Z,-5.3
2017-01-20T07:20:01.549Z,-5.3
2017-01-20T07:21:05.002Z,-5.3
2017-01-20T07:22:07.950Z,-5.3
2017-01-20T07:23:10.982Z,-5.3
2017-01-20T07:24:13.925Z,-5.3
2017-01-20T07:25:16.944Z,-5.3
2017-01-20T07:26:20.393Z,-5.3
2017-01-20T07:27:23.342Z,-5.3
2017-01-20T07:28:28.007Z,-5.3
2017-01-20T07:29:29.442Z,-5.3
2017-01-20T07:30:32.387Z,-5.2
2017-01-20T07:32:38.742Z,-5.2
2017-01-20T07:33:41.685Z,-5.2
2017-01-20T07:34:45.139Z,-5.2
2017-01-20T07:35:48.150Z,-5.2
2017-01-20T07:36:51.096Z,-5.2
2017-01-20T07:37:54.053Z,-5.2
2017-01-20T07:38:57.503Z,-5.2
2017-01-20T07:40:00.453Z,-5.2
2017-01-20T07:41:03.403Z,-5.1
2017-01-20T07:42:06.355Z,-5.1
2017-01-20T07:43:09.808Z,-5.1
2017-01-20T07:44:12.754Z,-5.1
2017-01-20T07:45:15.700Z,-5.1
2017-01-20T07:46:19.175Z,-5.1
2017-01-20T07:47:22.118Z,-5.1
2017-01-20T07:48:25.062Z,-5.1
2017-01-20T07:49:28.008Z,-5.1
2017-01-20T07:50:31.452Z,-5.1
2017-01-20T07:51:34.402Z,-5.1
2017-01-20T07:52:37.352Z,-5.1
2017-01-20T07:53:40.471Z,-5.1
2017-01-20T07:54:43.419Z,-5.1
2017-01-20T07:55:46.870Z,-5.1
2017-01-20T07:56:49.820Z,-5.1
2017-01-20T07:57:52.772Z,-5.1
2017-01-20T07:58:56.222Z,-5.1
2017-01-20T07:59:59.166Z,-5.1
2017-01-20T08:01:02.110Z,-5.1
2017-01-20T08:02:05.060Z,-5.1
2017-01-20T08:03:08.507Z,-5
2017-01-20T08:04:11.453Z,-5
2017-01-20T08:05:14.397Z,-5
2017-01-20T08:06:17.841Z,-5
2017-01-20T08:07:20.786Z,-5
2017-01-20T08:08:23.738Z,-5
2017-01-20T08:09:26.685Z,-5
2017-01-20T08:10:30.130Z,-5
2017-01-20T08:11:33.081Z,-5
2017-01-20T08:12:36.033Z,-5
2017-01-20T08:13:39.484Z,-5
2017-01-20T08:14:42.428Z,-5
2017-01-20T08:15:45.379Z,-5
2017-01-20T08:16:48.327Z,-5
2017-01-20T08:17:51.775Z,-5
2017-01-20T08:18:54.722Z,-5
2017-01-20T08:19:57.672Z,-5
2017-01-20T08:21:01.125Z,-5
2017-01-20T08:22:04.077Z,-5
2017-01-20T08:23:07.020Z,-5
2017-01-20T08:24:09.970Z,-5
2017-01-20T08:25:13.421Z,-5
2017-01-20T08:26:16.367Z,-5
2017-01-20T08:27:19.312Z,-5
2017-01-20T08:28:22.764Z,-4.9
2017-01-20T08:29:25.704Z,-4.9
2017-01-20T08:30:28.648Z,-4.9
2017-01-20T08:31:31.618Z,-4.9
2017-01-20T08:32:35.076Z,-4.9
2017-01-20T08:33:38.024Z,-4.9
2017-01-20T08:34:40.968Z,-4.9
2017-01-20T08:35:44.421Z,-4.9
2017-01-20T08:36:47.369Z,-4.9
2017-01-20T08:37:50.312Z,-4.8
2017-01-20T08:39:56.666Z,-4.8
2017-01-20T08:40:59.615Z,-4.8
2017-01-20T08:42:02.563Z,-4.8
2017-01-20T08:43:06.009Z,-4.8
2017-01-20T08:44:08.959Z,-4.8
2017-01-20T08:45:11.970Z,-4.8
2017-01-20T08:46:14.916Z,-4.8
2017-01-20T08:47:18.366Z,-4.8
2017-01-20T08:48:21.311Z,-4.8
2017-01-20T08:49:24.259Z,-4.8
2017-01-20T08:50:27.706Z,-4.8
2017-01-20T08:51:30.657Z,-4.8
2017-01-20T08:52:33.607Z,-4.8
2017-01-20T08:53:37.058Z,-4.8
2017-01-20T08:55:42.911Z,-4.8
2017-01-20T08:56:45.858Z,-4.7
2017-01-20T08:57:49.306Z,-4.7
2017-01-20T08:58:52.256Z,-4.7
2017-01-20T08:59:55.198Z,-4.7
2017-01-20T09:00:58.644Z,-4.7
2017-01-20T09:02:01.596Z,-4.7
2017-01-20T09:03:04.619Z,-4.7
2017-01-20T09:04:07.568Z,-4.7
2017-01-20T09:05:11.020Z,-4.6
2017-01-20T09:06:13.971Z,-4.6
2017-01-20T09:08:20.323Z,-4.6
2017-01-20T09:09:23.291Z,-4.6
2017-01-20T09:10:26.237Z,-4.6
2017-01-20T09:11:29.693Z,-4.6
2017-01-20T09:12:32.640Z,-4.6
2017-01-20T09:13:35.582Z,-4.6
2017-01-20T09:14:38.529Z,-4.6
2017-01-20T09:15:41.979Z,-4.6
2017-01-20T09:16:44.928Z,-4.6
2017-01-20T09:17:47.879Z,-4.5
2017-01-20T09:18:51.496Z,-4.6
2017-01-20T09:19:54.437Z,-4.6
2017-01-20T09:20:57.384Z,-4.5
2017-01-20T09:22:00.331Z,-4.6
2017-01-20T09:24:06.861Z,-4.6
2017-01-20T09:25:09.807Z,-4.5
2017-01-20T09:26:12.753Z,-4.5
2017-01-20T09:27:16.207Z,-4.5
2017-01-20T09:28:19.154Z,-4.5
2017-01-20T09:29:22.096Z,-4.5
2017-01-20T09:30:25.045Z,-4.5
2017-01-20T09:31:28.500Z,-4.5
2017-01-20T09:32:31.444Z,-4.5
2017-01-20T09:33:34.392Z,-4.5
2017-01-20T09:34:37.843Z,-4.5
2017-01-20T09:35:40.788Z,-4.5
2017-01-20T09:36:43.734Z,-4.5
2017-01-20T09:37:47.188Z,-4.5
2017-01-20T09:38:50.131Z,-4.5
2017-01-20T09:39:53.075Z,-4.5
2017-01-20T09:40:56.532Z,-4.5
2017-01-20T09:43:02.383Z,-4.4
2017-01-20T09:44:05.832Z,-4.4
2017-01-20T09:45:08.779Z,-4.4
2017-01-20T09:46:11.734Z,-4.4
2017-01-20T09:47:15.190Z,-4.4
2017-01-20T09:48:18.145Z,-4.4
2017-01-20T09:49:21.089Z,-4.4
2017-01-20T09:50:24.031Z,-4.3
2017-01-20T09:51:27.480Z,-4.3
2017-01-20T09:52:30.428Z,-4.3
2017-01-20T09:53:33.379Z,-4.3
2017-01-20T09:54:36.831Z,-4.3
2017-01-20T09:55:39.777Z,-4.3
2017-01-20T09:56:42.723Z,-4.3
2017-01-20T09:57:46.173Z,-4.3
2017-01-20T09:58:49.117Z,-4.3
2017-01-20T09:59:52.061Z,-4.3
2017-01-20T10:00:55.507Z,-4.2
2017-01-20T10:01:58.455Z,-4.2
2017-01-20T10:03:01.405Z,-4.2
2017-01-20T10:04:04.851Z,-4.2
2017-01-20T10:05:07.795Z,-4.2
2017-01-20T10:06:10.745Z,-4.2
2017-01-20T10:07:14.197Z,-4.2
2017-01-20T10:08:17.141Z,-4.2
2017-01-20T10:09:20.084Z,-4.2
2017-01-20T10:10:23.537Z,-4.2
2017-01-20T10:11:26.485Z,-4.2
2017-01-20T10:12:29.432Z,-4.1
2017-01-20T10:13:32.882Z,-4.1
2017-01-20T10:14:35.823Z,-4.1
2017-01-20T10:15:38.766Z,-4.1
2017-01-20T10:16:42.221Z,-4.1
2017-01-20T10:17:45.167Z,-4.1
2017-01-20T10:18:48.120Z,-4.1
2017-01-20T10:19:51.637Z,-4.1
2017-01-20T10:20:54.584Z,-4.1
2017-01-20T10:21:57.538Z,-4.1
2017-01-20T10:23:00.497Z,-4.1
2017-01-20T10:24:03.953Z,-4.1
2017-01-20T10:25:06.905Z,-4.1
2017-01-20T10:26:09.854Z,-4
2017-01-20T10:27:13.301Z,-4
2017-01-20T10:28:16.251Z,-4
2017-01-20T10:29:19.201Z,-4
2017-01-20T10:30:22.751Z,-4
2017-01-20T10:31:25.700Z,-4
2017-01-20T10:32:28.736Z,-4
2017-01-20T10:33:31.677Z,-4
2017-01-20T10:34:35.131Z,-4
2017-01-20T10:35:38.080Z,-4
2017-01-20T10:36:41.027Z,-4
2017-01-20T10:37:44.542Z,-4
2017-01-20T10:38:47.491Z,-4
2017-01-20T10:39:50.458Z,-4
2017-01-20T10:40:53.403Z,-3.9
2017-01-20T10:41:56.915Z,-3.9
2017-01-20T10:42:59.858Z,-3.9
2017-01-20T10:44:02.805Z,-4
2017-01-20T10:45:06.255Z,-4
2017-01-20T10:46:09.209Z,-3.9
2017-01-20T10:47:12.161Z,-3.9
2017-01-20T10:49:18.517Z,-3.9
2017-01-20T10:50:21.466Z,-3.9
2017-01-20T10:51:24.915Z,-3.9
2017-01-20T10:52:27.867Z,-3.9
2017-01-20T10:53:30.812Z,-3.9
2017-01-20T10:54:34.265Z,-3.8
2017-01-20T10:55:37.210Z,-3.8
2017-01-20T10:56:40.154Z,-3.8
2017-01-20T10:57:43.611Z,-3.8
2017-01-20T10:58:46.563Z,-3.8
2017-01-20T10:59:49.512Z,-3.8
2017-01-20T11:00:53.131Z,-3.8
2017-01-20T11:01:56.079Z,-3.8
2017-01-20T11:02:59.028Z,-3.8
2017-01-20T11:04:02.473Z,-3.8
2017-01-20T11:06:08.330Z,-3.8
2017-01-20T11:07:11.781Z,-3.8
2017-01-20T11:08:14.726Z,-3.8
2017-01-20T11:09:17.685Z,-3.8
2017-01-20T11:10:21.136Z,-3.7
2017-01-20T11:11:24.083Z,-3.7
2017-01-20T11:12:27.030Z,-3.7
2017-01-20T11:13:30.485Z,-3.7
2017-01-20T11:14:33.425Z,-3.7
2017-01-20T11:15:36.373Z,-3.7
2017-01-20T11:17:42.731Z,-3.6
2017-01-20T11:18:46.183Z,-3.6
2017-01-20T11:19:49.125Z,-3.6
2017-01-20T11:20:52.075Z,-3.6
2017-01-20T11:21:55.524Z,-3.6
2017-01-20T11:22:58.468Z,-3.6
2017-01-20T11:24:01.420Z,-3.6
2017-01-20T11:25:04.874Z,-3.6
2017-01-20T11:26:07.826Z,-3.6
2017-01-20T11:27:10.779Z,-3.6
2017-01-20T11:28:14.254Z,-3.6
2017-01-20T11:29:17.200Z,-3.6
2017-01-20T11:30:20.147Z,-3.6
2017-01-20T11:31:23.592Z,-3.6
2017-01-20T11:32:26.540Z,-3.6
2017-01-20T11:33:29.485Z,-3.6
2017-01-20T11:34:32.933Z,-3.5
2017-01-20T11:35:35.880Z,-3.5
2017-01-20T11:36:38.834Z,-3.5
2017-01-20T11:37:42.282Z,-3.5
2017-01-20T11:38:45.239Z,-3.5
2017-01-20T11:39:48.689Z,-3.5
2017-01-20T11:40:51.637Z,-3.5
2017-01-20T11:41:54.583Z,-3.5
2017-01-20T11:44:00.943Z,-3.5
2017-01-20T11:45:03.883Z,-3.5
2017-01-20T11:46:07.335Z,-3.5
2017-01-20T11:47:10.285Z,-3.5
2017-01-20T11:48:13.232Z,-3.5
2017-01-20T11:49:16.687Z,-3.5
2017-01-20T11:50:19.634Z,-3.5
2017-01-20T11:51:23.083Z,-3.5
2017-01-20T11:52:26.027Z,-3.4
2017-01-20T11:53:28.974Z,-3.4
2017-01-20T11:54:32.427Z,-3.4
2017-01-20T11:55:35.374Z,-3.4
2017-01-20T11:56:38.322Z,-3.4
2017-01-20T11:57:41.776Z,-3.4
2017-01-20T11:58:44.728Z,-3.4
2017-01-20T11:59:47.674Z,-3.4
2017-01-20T12:00:51.122Z,-3.4
2017-01-20T12:01:54.067Z,-3.3
2017-01-20T12:02:57.516Z,-3.3
2017-01-20T12:04:00.462Z,-3.3
2017-01-20T12:05:03.483Z,-3.3
2017-01-20T12:06:06.958Z,-3.3
2017-01-20T12:07:09.902Z,-3.3
2017-01-20T12:08:12.849Z,-3.3
2017-01-20T12:09:16.301Z,-3.3
2017-01-20T12:10:19.250Z,-3.3
2017-01-20T12:11:22.193Z,-3.3
2017-01-20T12:12:25.638Z,-3.3
2017-01-20T12:13:28.591Z,-3.3
2017-01-20T12:14:31.536Z,-3.3
2017-01-20T12:15:34.985Z,-3.3
2017-01-20T12:16:37.933Z,-3.2
2017-01-20T12:17:40.883Z,-3.2
2017-01-20T12:18:44.331Z,-3.2
2017-01-20T12:19:47.276Z,-3.2
2017-01-20T12:20:50.729Z,-3.2
2017-01-20T12:21:53.675Z,-3.2
2017-01-20T12:22:56.629Z,-3.2
2017-01-20T12:24:00.077Z,-3.2
2017-01-20T12:25:03.028Z,-3.2
2017-01-20T12:26:06.040Z,-3.2
2017-01-20T12:27:09.491Z,-3.2
2017-01-20T12:28:12.434Z,-3.1
2017-01-20T12:29:15.448Z,-3.1
2017-01-20T12:30:18.893Z,-3.1
2017-01-20T12:31:21.840Z,-3.1
2017-01-20T12:32:24.789Z,-3.1
2017-01-20T12:33:28.242Z,-3.1
2017-01-20T12:34:31.187Z,-3.1
2017-01-20T12:35:34.631Z,-3.1
2017-01-20T12:36:37.575Z,-3.1
2017-01-20T12:37:40.525Z,-3.1
2017-01-20T12:38:43.977Z,-3.1
2017-01-20T12:39:46.930Z,-3.1
2017-01-20T12:40:49.880Z,-3.1
2017-01-20T12:41:53.332Z,-3.1
2017-01-20T12:42:56.279Z,-3.1
2017-01-20T12:43:59.230Z,-3.1
2017-01-20T12:45:02.683Z,-3.1
2017-01-20T12:46:05.630Z,-3.1
2017-01-20T12:48:11.987Z,-3
2017-01-20T12:49:14.930Z,-3
2017-01-20T12:50:18.383Z,-3
2017-01-20T12:51:21.393Z,-3
2017-01-20T12:52:24.337Z,-3
2017-01-20T12:53:27.795Z,-3
2017-01-20T12:54:30.740Z,-3
2017-01-20T12:55:34.188Z,-3
2017-01-20T12:56:37.140Z,-3
2017-01-20T12:57:40.092Z,-3
2017-01-20T12:58:43.711Z,-2.9
2017-01-20T12:59:46.656Z,-2.9
2017-01-20T13:00:49.602Z,-2.9
2017-01-20T13:01:52.549Z,-2.9
2017-01-20T13:02:56.003Z,-3
2017-01-20T13:03:58.955Z,-3
2017-01-20T13:05:01.900Z,-2.9
2017-01-20T13:06:05.348Z,-2.9
2017-01-20T13:07:08.294Z,-3
2017-01-20T13:08:11.739Z,-2.9
2017-01-20T13:09:14.683Z,-2.9
2017-01-20T13:10:17.629Z,-2.9
2017-01-20T13:12:23.989Z,-2.9
2017-01-20T13:13:27.445Z,-2.9
2017-01-20T13:14:30.396Z,-2.9
2017-01-20T13:15:33.346Z,-2.9
2017-01-20T13:16:36.799Z,-2.9
2017-01-20T13:17:39.742Z,-2.9
2017-01-20T13:18:42.691Z,-2.9
2017-01-20T13:19:46.142Z,-2.8
2017-01-20T13:20:49.083Z,-2.8
2017-01-20T13:21:52.534Z,-2.8
2017-01-20T13:22:55.484Z,-2.8
2017-01-20T13:23:58.431Z,-2.8
2017-01-20T13:25:01.886Z,-2.8
2017-01-20T13:26:04.832Z,-2.8
2017-01-20T13:27:07.778Z,-2.8
2017-01-20T13:28:11.236Z,-2.8
2017-01-20T13:29:14.220Z,-2.8
2017-01-20T13:30:17.166Z,-2.8
2017-01-20T13:31:20.616Z,-2.8
2017-01-20T13:32:23.563Z,-2.8
2017-01-20T13:33:27.015Z,-2.8
2017-01-20T13:34:29.964Z,-2.8
2017-01-20T13:35:32.923Z,-2.8
2017-01-20T13:36:36.372Z,-2.8
2017-01-20T13:37:39.318Z,-2.8
2017-01-20T13:38:42.263Z,-2.8
2017-01-20T13:39:45.715Z,-2.8
2017-01-20T13:40:48.662Z,-2.8
2017-01-20T13:41:52.108Z,-2.8
2017-01-20T13:42:55.051Z,-2.8
2017-01-20T13:43:57.993Z,-2.8
2017-01-20T13:45:01.447Z,-2.8
2017-01-20T13:46:04.400Z,-2.7
2017-01-20T13:47:07.344Z,-2.7
2017-01-20T13:49:13.709Z,-2.7
2017-01-20T13:50:17.173Z,-2.7
2017-01-20T13:51:20.126Z,-2.7
2017-01-20T13:52:23.072Z,-2.7
2017-01-20T13:53:26.521Z,-2.7
2017-01-20T13:54:29.470Z,-2.7
2017-01-20T13:55:32.423Z,-2.7
2017-01-20T13:56:35.868Z,-2.7
2017-01-20T13:57:38.810Z,-2.7
2017-01-20T13:58:42.429Z,-2.7
2017-01-20T13:59:45.399Z,-2.7
2017-01-20T14:00:48.342Z,-2.7
2017-01-20T14:01:51.286Z,-2.7
2017-01-20T14:02:54.740Z,-2.7
2017-01-20T14:05:01.098Z,-2.7
2017-01-20T14:06:04.044Z,-2.7
2017-01-20T14:07:06.990Z,-2.7
2017-01-20T14:08:10.438Z,-2.7
2017-01-20T14:10:16.297Z,-2.6
2017-01-20T14:11:19.750Z,-2.6
2017-01-20T14:12:22.702Z,-2.6
2017-01-20T14:13:26.156Z,-2.6
2017-01-20T14:14:29.105Z,-2.6
2017-01-20T14:15:32.048Z,-2.6
2017-01-20T14:16:35.499Z,-2.6
2017-01-20T14:17:38.446Z,-2.6
2017-01-20T14:18:41.401Z,-2.6
2017-01-20T14:19:44.854Z,-2.6
2017-01-20T14:20:47.801Z,-2.6
2017-01-20T14:21:51.249Z,-2.6
2017-01-20T14:22:54.194Z,-2.6
2017-01-20T14:23:57.142Z,-2.6
2017-01-20T14:25:00.588Z,-2.6
2017-01-20T14:26:03.534Z,-2.6
2017-01-20T14:27:06.487Z,-2.6
2017-01-20T14:28:09.933Z,-2.6
2017-01-20T14:29:12.881Z,-2.6
2017-01-20T14:30:15.832Z,-2.6
2017-01-20T14:31:19.288Z,-2.6
2017-01-20T14:32:22.233Z,-2.6
2017-01-20T14:33:25.684Z,-2.6
2017-01-20T14:34:28.627Z,-2.6
2017-01-20T14:35:31.569Z,-2.6
2017-01-20T14:36:35.016Z,-2.6
2017-01-20T14:37:37.964Z,-2.6
2017-01-20T14:38:40.913Z,-2.6