createdAt,value
2023-07-21T00:01:28.615Z,38.60
2023-07-21T00:03:55.734Z,38.60
2023-07-21T00:06:21.884Z,38.60
2023-07-21T00:08:48.130Z,38.60
2023-07-21T00:11:14.336Z,38.60
2023-07-21T00:13:42.308Z,38.60
2023-07-21T00:16:08.506Z,38.60
2023-07-21T00:18:35.579Z,38.60
2023-07-21T00:21:05.618Z,38.60
2023-07-21T00:23:32.291Z,38.60
2023-07-21T00:25:59.138Z,38.60
2023-07-21T00:28:27.025Z,38.60
2023-07-21T00:30:53.202Z,38.60
2023-07-21T00:33:19.507Z,38.60
2023-07-21T00:35:45.667Z,38.60
2023-07-21T00:38:11.947Z,38.60
2023-07-21T00:40:39.027Z,38.60
2023-07-21T00:43:09.248Z,38.60
2023-07-21T00:45:38.420Z,38.60
2023-07-21T00:48:08.229Z,38.70
2023-07-21T00:50:44.929Z,38.60
2023-07-21T00:53:18.603Z,38.60
2023-07-21T00:55:48.276Z,38.60
2023-07-21T00:58:15.525Z,38.60
2023-07-21T01:00:42.066Z,38.60
2023-07-21T01:03:13.565Z,38.60
2023-07-21T01:05:42.876Z,38.60
2023-07-21T01:08:10.739Z,38.60
2023-07-21T01:10:40.118Z,38.70
2023-07-21T01:13:08.115Z,38.60
2023-07-21T01:15:38.003Z,38.60
2023-07-21T01:18:06.450Z,38.70
2023-07-21T01:20:33.561Z,38.70
2023-07-21T01:23:14.222Z,38.60
2023-07-21T01:25:42.581Z,38.70
2023-07-21T01:28:12.781Z,38.70
2023-07-21T01:30:40.565Z,38.70
2023-07-21T01:33:11.527Z,38.70
2023-07-21T01:35:38.908Z,38.70
2023-07-21T01:38:06.320Z,38.60
2023-07-21T01:40:33.293Z,38.70
2023-07-21T01:42:59.514Z,38.70
2023-07-21T01:45:26.137Z,38.70
2023-07-21T01:47:57.362Z,38.70
2023-07-21T01:50:25.631Z,38.70
2023-07-21T01:52:52.488Z,38.70
2023-07-21T01:55:26.822Z,38.70
2023-07-21T01:57:58.997Z,38.70
2023-07-21T02:00:47.891Z,38.70
2023-07-21T02:03:17.268Z,38.70
2023-07-21T02:05:44.455Z,38.80
2023-07-21T02:08:10.863Z,38.90
2023-07-21T02:10:37.045Z,39.00
2023-07-21T02:13:05.407Z,39.00
2023-07-21T02:15:31.757Z,39.10
2023-07-21T02:17:57.958Z,39.10
2023-07-21T02:20:24.140Z,39.10
2023-07-21T02:22:50.324Z,39.10
2023-07-21T02:25:16.530Z,39.10
2023-07-21T02:27:43.644Z,39.10
2023-07-21T02:30:10.581Z,39.10
2023-07-21T02:32:36.815Z,39.10
2023-07-21T02:35:06.103Z,39.00
2023-07-21T02:37:32.363Z,39.00
2023-07-21T02:39:58.542Z,39.00
2023-07-21T02:42:25.280Z,39.00
2023-07-21T02:44:51.440Z,39.00
2023-07-21T02:47:17.609Z,39.00
2023-07-21T02:49:44.550Z,39.00
2023-07-21T02:52:11.116Z,39.00
2023-07-21T02:54:37.295Z,39.00
2023-07-21T02:57:03.732Z,39.00
2023-07-21T02:59:30.123Z,39.00
2023-07-21T03:01:57.539Z,39.00
2023-07-21T03:04:26.234Z,38.80
2023-07-21T03:06:52.664Z,38.90
2023-07-21T03:09:19.186Z,38.90
2023-07-21T03:11:45.662Z,38.90
2023-07-21T03:14:11.852Z,38.90
2023-07-21T03:16:38.084Z,38.80
2023-07-21T03:19:04.312Z,38.90
2023-07-21T03:21:30.490Z,38.80
2023-07-21T03:23:56.770Z,38.80
2023-07-21T03:26:23.651Z,38.80
2023-07-21T03:28:51.930Z,38.80
2023-07-21T03:31:18.125Z,38.80
2023-07-21T03:33:47.132Z,38.80
2023-07-21T03:36:13.236Z,38.80
2023-07-21T03:38:39.833Z,38.80
2023-07-21T03:41:08.618Z,38.80
2023-07-21T03:43:37.397Z,38.80
2023-07-21T03:46:05.814Z,38.80
2023-07-21T03:48:33.100Z,38.80
2023-07-21T03:51:01.090Z,38.70
2023-07-21T03:53:36.312Z,38.70
2023-07-21T03:56:02.913Z,38.70
2023-07-21T03:58:29.073Z,38.60
2023-07-21T04:00:56.062Z,38.70
2023-07-21T04:03:25.223Z,38.60
2023-07-21T04:05:52.610Z,39.10
2023-07-21T04:08:19.379Z,38.80
2023-07-21T04:10:45.844Z,38.70
2023-07-21T04:13:12.467Z,38.70
2023-07-21T04:15:38.761Z,38.70
2023-07-21T04:18:05.346Z,38.70
2023-07-21T04:20:32.298Z,38.70
2023-07-21T04:22:58.510Z,38.60
2023-07-21T04:25:24.680Z,38.60
2023-07-21T04:27:52.727Z,38.60
2023-07-21T04:30:18.876Z,38.60
2023-07-21T04:32:45.086Z,38.60
2023-07-21T04:35:11.247Z,38.60
2023-07-21T04:37:38.009Z,38.60
2023-07-21T04:40:07.804Z,38.60
2023-07-21T04:42:34.514Z,38.60
2023-07-21T04:45:01.089Z,38.50
2023-07-21T04:47:27.401Z,38.50
2023-07-21T04:49:54.177Z,38.50
2023-07-21T04:52:20.577Z,38.50
2023-07-21T04:54:46.837Z,38.50
2023-07-21T04:57:12.998Z,38.40
2023-07-21T04:59:39.490Z,38.60
2023-07-21T05:02:05.652Z,38.50
2023-07-21T05:04:31.880Z,38.20
2023-07-21T05:06:58.150Z,38.20
2023-07-21T05:09:24.848Z,38.30
2023-07-21T05:11:51.039Z,38.20
2023-07-21T05:14:18.642Z,38.30
2023-07-21T05:16:44.796Z,38.40
2023-07-21T05:19:10.961Z,38.50
2023-07-21T05:21:37.221Z,38.40
2023-07-21T05:24:03.639Z,38.50
2023-07-21T05:26:31.116Z,38.60
2023-07-21T05:28:58.278Z,38.60
2023-07-21T05:31:24.440Z,38.60
2023-07-21T05:33:50.935Z,38.60
2023-07-21T05:36:17.121Z,38.70
2023-07-21T05:38:43.261Z,38.70
2023-07-21T05:41:09.466Z,38.80
2023-07-21T05:43:35.626Z,38.80
2023-07-21T05:46:07.043Z,38.80
2023-07-21T05:48:33.198Z,38.90
2023-07-21T05:50:59.488Z,38.90
2023-07-21T05:53:25.689Z,39.00
2023-07-21T05:55:51.867Z,39.00
2023-07-21T05:58:19.307Z,39.00
2023-07-21T06:00:48.578Z,39.00
2023-07-21T06:03:14.929Z,39.00
2023-07-21T06:05:41.196Z,39.10
2023-07-21T06:08:07.489Z,39.10
2023-07-21T06:10:33.972Z,39.10
2023-07-21T06:13:00.097Z,39.10
2023-07-21T06:15:26.630Z,39.10
2023-07-21T06:17:53.550Z,39.10
2023-07-21T06:20:24.207Z,39.30
2023-07-21T06:22:51.657Z,39.10
2023-07-21T06:25:19.280Z,39.80
2023-07-21T06:27:47.374Z,39.10
2023-07-21T06:30:14.884Z,39.10
2023-07-21T06:32:41.606Z,39.10
2023-07-21T06:35:11.406Z,39.70
2023-07-21T06:37:40.885Z,39.10
2023-07-21T06:40:09.754Z,39.10
2023-07-21T06:42:44.357Z,39.10
2023-07-21T06:45:11.224Z,39.10
2023-07-21T06:47:38.493Z,39.10
2023-07-21T06:50:05.227Z,39.10
2023-07-21T06:52:31.561Z,39.10
2023-07-21T06:54:58.723Z,39.10
2023-07-21T06:57:25.169Z,39.10
2023-07-21T06:59:51.296Z,39.20
2023-07-21T07:02:18.573Z,39.20
2023-07-21T07:04:44.971Z,39.30
2023-07-21T07:07:11.169Z,39.30
2023-07-21T07:09:37.569Z,39.30
2023-07-21T07:12:07.240Z,39.30
2023-07-21T07:14:33.491Z,39.30
2023-07-21T07:17:00.189Z,39.30
2023-07-21T07:19:28.285Z,39.30
2023-07-21T07:21:55.036Z,39.20
2023-07-21T07:24:21.271Z,39.30
2023-07-21T07:26:47.825Z,39.30
2023-07-21T07:29:16.497Z,39.20
2023-07-21T07:31:43.622Z,39.20
2023-07-21T07:34:09.934Z,39.20
2023-07-21T07:36:36.098Z,39.30
2023-07-21T07:39:02.261Z,39.20
2023-07-21T07:41:28.682Z,39.10
2023-07-21T07:43:54.968Z,39.70
2023-07-21T07:46:21.166Z,39.10
2023-07-21T07:48:48.532Z,39.10
2023-07-21T07:51:14.747Z,39.10
2023-07-21T07:53:40.897Z,39.10
2023-07-21T07:56:12.733Z,39.10
2023-07-21T07:58:38.874Z,39.20
2023-07-21T08:01:06.118Z,39.30
2023-07-21T08:03:32.616Z,39.20
2023-07-21T08:05:59.940Z,39.30
2023-07-21T08:08:28.602Z,39.30
2023-07-21T08:10:54.744Z,39.30
2023-07-21T08:13:22.178Z,39.30
2023-07-21T08:15:48.522Z,39.30
2023-07-21T08:18:14.799Z,39.30
2023-07-21T08:20:41.571Z,39.40
2023-07-21T08:23:18.758Z,39.40
2023-07-21T08:25:54.150Z,39.40
2023-07-21T08:28:20.353Z,39.40
2023-07-21T08:30:57.564Z,39.40
2023-07-21T08:33:25.631Z,39.40
2023-07-21T08:35:51.816Z,39.40
2023-07-21T08:38:18.037Z,39.40
2023-07-21T08:40:49.400Z,39.40
2023-07-21T08:43:15.751Z,39.40
2023-07-21T08:45:44.616Z,39.40
2023-07-21T08:48:10.963Z,39.40
2023-07-21T08:50:40.258Z,39.40
2023-07-21T08:53:06.503Z,39.40
2023-07-21T08:55:35.704Z,39.40
2023-07-21T08:58:01.891Z,39.40
2023-07-21T09:00:28.477Z,40.10
2023-07-21T09:03:03.533Z,39.50
2023-07-21T09:05:30.232Z,39.50
2023-07-21T09:07:56.774Z,39.60
2023-07-21T09:10:35.268Z,39.50
2023-07-21T09:13:02.346Z,39.60
2023-07-21T09:15:28.517Z,39.50
2023-07-21T09:17:55.235Z,39.60
2023-07-21T09:20:21.545Z,39.70
2023-07-21T09:22:49.113Z,39.60
2023-07-21T09:25:24.966Z,39.60
2023-07-21T09:27:56.431Z,39.70
2023-07-21T09:30:23.354Z,39.80
2023-07-21T09:32:53.273Z,39.70
2023-07-21T09:35:19.604Z,39.80
2023-07-21T09:37:52.072Z,39.80
2023-07-21T09:40:28.413Z,39.90
2023-07-21T09:42:55.784Z,39.90
2023-07-21T09:45:22.425Z,39.90
2023-07-21T09:47:49.928Z,39.90
2023-07-21T09:50:16.174Z,40.00
2023-07-21T09:52:46.660Z,40.00
2023-07-21T09:55:16.964Z,40.00
2023-07-21T09:57:47.994Z,40.10
2023-07-21T10:00:16.801Z,40.20
2023-07-21T10:02:53.566Z,40.10
2023-07-21T10:05:20.210Z,40.20
2023-07-21T10:07:50.145Z,40.40
2023-07-21T10:10:17.655Z,40.30
2023-07-21T10:12:52.168Z,40.40
2023-07-21T10:15:21.990Z,40.40
2023-07-21T10:17:59.103Z,40.40
2023-07-21T10:20:52.772Z,40.50
2023-07-21T10:23:30.261Z,40.50
2023-07-21T10:25:59.472Z,40.50
2023-07-21T10:28:45.565Z,40.50
2023-07-21T10:31:24.750Z,40.60
2023-07-21T10:34:08.777Z,40.60
2023-07-21T10:36:42.852Z,40.60
2023-07-21T10:39:20.657Z,40.60
2023-07-21T10:41:48.355Z,41.20
2023-07-21T10:44:15.540Z,40.50
2023-07-21T10:46:46.427Z,40.60
2023-07-21T10:49:14.459Z,40.50
2023-07-21T10:51:45.597Z,40.60
2023-07-21T10:54:13.377Z,40.60
2023-07-21T10:56:50.217Z,41.10
2023-07-21T10:59:19.063Z,40.40
2023-07-21T11:01:47.222Z,40.40
2023-07-21T11:04:14.627Z,40.40
2023-07-21T11:06:42.818Z,40.50
2023-07-21T11:09:12.543Z,40.50
2023-07-21T11:11:42.770Z,40.50
2023-07-21T11:14:20.370Z,40.40
2023-07-21T11:17:03.761Z,40.40
2023-07-21T11:19:34.556Z,40.40
2023-07-21T11:22:02.052Z,40.50
2023-07-21T11:24:30.209Z,40.50
2023-07-21T11:27:12.893Z,40.40
2023-07-21T11:29:41.654Z,40.50
2023-07-21T11:32:18.545Z,40.60
2023-07-21T11:34:45.553Z,40.50
2023-07-21T11:37:15.764Z,40.50
2023-07-21T11:39:41.878Z,40.50
2023-07-21T11:42:09.480Z,40.60
2023-07-21T11:44:36.653Z,40.50
2023-07-21T11:47:10.467Z,40.60
2023-07-21T11:49:42.225Z,40.60
2023-07-21T11:52:09.787Z,40.60
2023-07-21T11:54:41.652Z,40.70
2023-07-21T11:57:08.947Z,40.70
2023-07-21T11:59:35.638Z,40.70
2023-07-21T12:02:10.422Z,40.70
2023-07-21T12:04:38.063Z,40.70
2023-07-21T12:07:06.807Z,40.80
2023-07-21T12:09:33.048Z,40.80
2023-07-21T12:11:59.351Z,40.80
2023-07-21T12:14:25.636Z,40.80
2023-07-21T12:16:56.101Z,40.90
2023-07-21T12:19:25.723Z,40.80
2023-07-21T12:21:53.450Z,40.90
2023-07-21T12:24:20.027Z,40.90
2023-07-21T12:26:46.932Z,40.90
2023-07-21T12:29:17.476Z,40.90
2023-07-21T12:31:48.665Z,40.90
2023-07-21T12:34:15.746Z,40.90
2023-07-21T12:36:41.995Z,41.00
2023-07-21T12:39:13.185Z,40.90
2023-07-21T12:41:40.926Z,40.90
2023-07-21T12:44:07.345Z,41.10
2023-07-21T12:46:33.577Z,41.10
2023-07-21T12:48:59.910Z,41.10
2023-07-21T12:51:26.578Z,41.20
2023-07-21T12:53:52.776Z,41.20
2023-07-21T12:56:18.969Z,41.20
2023-07-21T12:58:46.150Z,41.20
2023-07-21T13:01:12.344Z,41.30
2023-07-21T13:03:38.548Z,41.20
2023-07-21T13:06:05.203Z,41.30
2023-07-21T13:08:31.500Z,41.30
2023-07-21T13:10:58.186Z,41.20
2023-07-21T13:13:24.339Z,41.30
2023-07-21T13:15:50.557Z,41.30
2023-07-21T13:18:16.917Z,41.30
2023-07-21T13:20:43.750Z,41.30
2023-07-21T13:23:20.691Z,41.30
2023-07-21T13:25:47.823Z,41.30
2023-07-21T13:28:13.959Z,41.30
2023-07-21T13:30:40.119Z,41.40
2023-07-21T13:33:06.273Z,41.40
2023-07-21T13:35:32.814Z,41.40
2023-07-21T13:37:58.975Z,41.40
2023-07-21T13:40:25.215Z,41.40
2023-07-21T13:42:53.259Z,41.40
2023-07-21T13:45:19.845Z,41.30
2023-07-21T13:47:46.186Z,41.40
2023-07-21T13:50:13.859Z,41.40
2023-07-21T13:52:39.981Z,41.40
2023-07-21T13:55:06.536Z,41.40
2023-07-21T13:57:32.785Z,41.40
2023-07-21T13:59:58.924Z,41.50
2023-07-21T14:02:27.092Z,41.50
2023-07-21T14:04:53.283Z,41.50
2023-07-21T14:07:19.473Z,41.50
2023-07-21T14:09:47.370Z,41.50
2023-07-21T14:12:13.484Z,41.50
2023-07-21T14:14:39.655Z,41.50
2023-07-21T14:17:05.880Z,41.60
2023-07-21T14:19:32.286Z,41.60
2023-07-21T14:21:59.222Z,41.60
2023-07-21T14:24:25.421Z,41.60
2023-07-21T14:26:52.149Z,41.70
2023-07-21T14:29:19.399Z,41.70
2023-07-21T14:31:45.537Z,41.70
2023-07-21T14:34:11.936Z,41.60
2023-07-21T14:36:38.293Z,41.70
2023-07-21T14:39:04.831Z,41.70
2023-07-21T14:41:32.710Z,41.80
2023-07-21T14:43:58.909Z,41.80
2023-07-21T14:46:25.381Z,41.80
2023-07-21T14:48:51.824Z,41.80
2023-07-21T14:51:18.214Z,41.80
2023-07-21T14:53:44.375Z,41.80
2023-07-21T14:56:10.498Z,41.80
2023-07-21T14:58:36.628Z,41.80
2023-07-21T15:01:02.944Z,41.80
2023-07-21T15:03:29.458Z,41.90
2023-07-21T15:05:55.643Z,41.90
2023-07-21T15:08:22.464Z,42.00
2023-07-21T15:10:49.856Z,42.00
2023-07-21T15:13:15.988Z,42.10
2023-07-21T15:15:42.286Z,42.20
2023-07-21T15:18:11.389Z,42.20
2023-07-21T15:20:37.574Z,42.20
2023-07-21T15:23:03.947Z,42.30
2023-07-21T15:25:30.140Z,42.30
2023-07-21T15:27:56.328Z,42.30
2023-07-21T15:30:23.738Z,42.30
2023-07-21T15:32:52.110Z,42.20
2023-07-21T15:35:19.439Z,42.30
2023-07-21T15:37:45.630Z,42.30
2023-07-21T15:40:12.647Z,42.30
2023-07-21T15:42:41.291Z,42.30
2023-07-21T15:45:10.731Z,42.20
2023-07-21T15:47:36.944Z,42.20
2023-07-21T15:50:13.787Z,42.20
2023-07-21T15:52:44.004Z,42.30
2023-07-21T15:55:14.423Z,42.30
2023-07-21T15:57:41.717Z,42.30
2023-07-21T16:00:14.754Z,42.20
2023-07-21T16:02:41.661Z,42.20
2023-07-21T16:05:08.522Z,42.20
2023-07-21T16:07:34.787Z,42.20
2023-07-21T16:10:01.778Z,42.20
2023-07-21T16:12:28.003Z,42.20
2023-07-21T16:14:54.120Z,42.20
2023-07-21T16:17:20.707Z,42.20
2023-07-21T16:19:47.320Z,42.20
2023-07-21T16:22:13.471Z,42.20
2023-07-21T16:24:39.683Z,42.20
2023-07-21T16:27:08.099Z,42.20
2023-07-21T16:29:34.476Z,42.20
2023-07-21T16:32:01.191Z,42.20
2023-07-21T16:34:36.198Z,42.20
2023-07-21T16:37:02.816Z,42.20
2023-07-21T16:39:29.593Z,42.20
2023-07-21T16:41:55.750Z,42.20
2023-07-21T16:44:21.958Z,42.20
2023-07-21T16:46:48.119Z,42.20
2023-07-21T16:49:14.913Z,42.30
2023-07-21T16:51:41.098Z,42.30
2023-07-21T16:54:07.203Z,42.30
2023-07-21T16:56:33.605Z,42.30
2023-07-21T16:58:59.794Z,42.30
2023-07-21T17:01:26.316Z,42.40
2023-07-21T17:03:52.803Z,42.30
2023-07-21T17:06:19.264Z,42.30
2023-07-21T17:08:45.397Z,42.20
2023-07-21T17:11:11.671Z,42.20
2023-07-21T17:13:37.829Z,42.10
2023-07-21T17:16:04.247Z,42.00
2023-07-21T17:18:30.426Z,41.90
2023-07-21T17:20:56.596Z,41.80
2023-07-21T17:23:22.765Z,41.90
2023-07-21T17:25:48.928Z,41.80
2023-07-21T17:28:15.240Z,41.70
2023-07-21T17:30:41.385Z,41.70
2023-07-21T17:33:07.644Z,41.60
2023-07-21T17:35:33.826Z,41.70
2023-07-21T17:38:01.084Z,41.60
2023-07-21T17:40:27.279Z,41.60
2023-07-21T17:42:53.429Z,41.50
2023-07-21T17:45:19.932Z,41.50
2023-07-21T17:47:47.072Z,41.50
2023-07-21T17:50:13.338Z,41.50
2023-07-21T17:52:40.531Z,41.40
2023-07-21T17:55:07.073Z,41.40
2023-07-21T17:57:33.383Z,41.40
2023-07-21T17:59:59.506Z,41.40
2023-07-21T18:02:27.389Z,41.30
2023-07-21T18:04:53.535Z,41.30
2023-07-21T18:07:19.760Z,41.30
2023-07-21T18:09:45.905Z,41.30
2023-07-21T18:12:12.117Z,41.20
2023-07-21T18:14:38.552Z,41.20
2023-07-21T18:17:04.956Z,41.20
2023-07-21T18:19:32.058Z,41.20
2023-07-21T18:21:58.247Z,41.10
2023-07-21T18:24:24.589Z,41.90
2023-07-21T18:26:50.875Z,41.20
2023-07-21T18:29:18.311Z,41.10
2023-07-21T18:31:44.475Z,41.10
2023-07-21T18:34:10.656Z,41.10
2023-07-21T18:36:36.851Z,41.10
2023-07-21T18:39:05.398Z,41.10
2023-07-21T18:41:31.536Z,41.10
2023-07-21T18:43:57.825Z,41.10
2023-07-21T18:46:24.085Z,41.10
2023-07-21T18:48:51.115Z,41.00
2023-07-21T18:51:17.533Z,41.10
2023-07-21T18:53:44.273Z,41.00
2023-07-21T18:56:11.759Z,41.00
2023-07-21T18:58:37.985Z,41.00
2023-07-21T19:01:04.338Z,41.00
2023-07-21T19:03:30.610Z,41.00
2023-07-21T19:05:56.819Z,41.00
2023-07-21T19:08:22.975Z,41.00
2023-07-21T19:10:51.156Z,41.00
2023-07-21T19:13:17.345Z,41.00
2023-07-21T19:15:43.567Z,41.00
2023-07-21T19:18:11.218Z,41.10
2023-07-21T19:20:37.710Z,41.00
2023-07-21T19:23:03.880Z,41.00
2023-07-21T19:25:30.051Z,41.00
2023-07-21T19:27:56.175Z,41.00
2023-07-21T19:30:22.404Z,41.00
2023-07-21T19:32:48.682Z,41.00
2023-07-21T19:35:14.913Z,41.00
2023-07-21T19:37:41.680Z,41.00
2023-07-21T19:40:09.603Z,41.00
2023-07-21T19:42:36.409Z,41.00
2023-07-21T19:45:03.772Z,41.00
2023-07-21T19:47:31.051Z,41.00
2023-07-21T19:49:57.217Z,41.00
2023-07-21T19:52:23.362Z,41.00
2023-07-21T19:54:49.509Z,40.90
2023-07-21T19:57:15.723Z,41.00
2023-07-21T19:59:42.048Z,40.90
2023-07-21T20:02:08.280Z,41.00
2023-07-21T20:04:34.490Z,41.00
2023-07-21T20:07:00.674Z,41.00
2023-07-21T20:09:26.892Z,41.00
2023-07-21T20:11:53.947Z,41.10
2023-07-21T20:14:20.754Z,41.10
2023-07-21T20:16:46.960Z,41.10
2023-07-21T20:19:13.173Z,41.10
2023-07-21T20:21:39.491Z,41.10
2023-07-21T20:24:05.786Z,41.10
2023-07-21T20:26:31.992Z,41.10
2023-07-21T20:28:58.765Z,41.10
2023-07-21T20:31:25.361Z,41.10
2023-07-21T20:33:51.550Z,41.10
2023-07-21T20:36:17.725Z,41.10
2023-07-21T20:38:43.921Z,41.10
2023-07-21T20:41:10.199Z,41.10
2023-07-21T20:43:38.630Z,41.10
2023-07-21T20:46:04.839Z,41.10
2023-07-21T20:48:31.019Z,41.10
2023-07-21T20:50:57.838Z,41.10
2023-07-21T20:53:25.009Z,41.10
2023-07-21T20:55:55.461Z,41.10
2023-07-21T20:58:21.992Z,41.10
2023-07-21T21:00:52.952Z,41.10
2023-07-21T21:03:19.801Z,41.10
2023-07-21T21:05:46.056Z,41.10
2023-07-21T21:08:12.237Z,41.10
2023-07-21T21:10:41.326Z,41.10
2023-07-21T21:13:07.669Z,41.10
2023-07-21T21:15:33.893Z,41.10
2023-07-21T21:18:00.089Z,41.10
2023-07-21T21:20:26.283Z,41.10
2023-07-21T21:22:52.425Z,41.10
2023-07-21T21:25:18.581Z,41.10
2023-07-21T21:27:44.730Z,41.10
2023-07-21T21:30:11.296Z,41.10
2023-07-21T21:32:37.714Z,41.10
2023-07-21T21:35:04.111Z,41.10
2023-07-21T21:37:30.249Z,41.10
2023-07-21T21:39:56.459Z,41.10
2023-07-21T21:42:22.652Z,41.00
2023-07-21T21:44:48.839Z,41.70
2023-07-21T21:47:14.981Z,41.10
2023-07-21T21:49:41.128Z,41.00
2023-07-21T21:52:07.409Z,41.10
2023-07-21T21:54:33.617Z,41.00
2023-07-21T21:56:59.811Z,41.10
2023-07-21T21:59:25.977Z,41.00
2023-07-21T22:01:52.131Z,41.10
2023-07-21T22:04:18.298Z,41.00
2023-07-21T22:06:44.457Z,41.00
2023-07-21T22:09:11.703Z,41.00
2023-07-21T22:11:37.905Z,41.00
2023-07-21T22:14:04.089Z,41.00
2023-07-21T22:16:30.567Z,41.00
2023-07-21T22:18:57.027Z,41.00
2023-07-21T22:21:24.247Z,41.10
2023-07-21T22:23:50.966Z,41.00
2023-07-21T22:26:17.158Z,41.00
2023-07-21T22:28:44.091Z,41.00
2023-07-21T22:31:14.846Z,41.00
2023-07-21T22:33:41.370Z,41.00
2023-07-21T22:36:08.660Z,41.00
2023-07-21T22:38:35.521Z,41.00
2023-07-21T22:41:01.658Z,41.00
2023-07-21T22:43:27.764Z,41.00
2023-07-21T22:45:53.971Z,41.00
2023-07-21T22:48:20.210Z,41.00
2023-07-21T22:50:46.520Z,41.00
2023-07-21T22:53:15.034Z,41.00
2023-07-21T22:55:42.285Z,41.00
2023-07-21T22:58:08.721Z,41.00
2023-07-21T23:00:34.987Z,41.00
2023-07-21T23:03:01.327Z,41.00
2023-07-21T23:05:27.595Z,41.00
2023-07-21T23:07:53.788Z,41.00
2023-07-21T23:10:20.086Z,41.00
2023-07-21T23:12:46.876Z,41.00
2023-07-21T23:15:13.086Z,41.00
2023-07-21T23:17:39.586Z,41.00
2023-07-21T23:20:06.609Z,41.00
2023-07-21T23:22:33.696Z,41.00
2023-07-21T23:24:59.910Z,41.00
2023-07-21T23:27:26.500Z,41.00
2023-07-21T23:29:52.711Z,41.00
2023-07-21T23:32:18.849Z,41.00
2023-07-21T23:34:45.290Z,41.00
2023-07-21T23:37:11.410Z,41.00
2023-07-21T23:39:37.569Z,41.00
2023-07-21T23:42:04.143Z,41.00
2023-07-21T23:44:30.472Z,41.00
2023-07-21T23:46:56.651Z,40.90
2023-07-21T23:49:23.010Z,41.00
2023-07-21T23:51:49.159Z,41.00
2023-07-21T23:54:15.420Z,41.00
2023-07-21T23:56:41.609Z,41.00
2023-07-21T23:59:07.820Z,41.00
