createdAt,value
2022-08-17T00:00:00.313Z,0.0
2022-08-17T00:05:00.244Z,0.0
2022-08-17T00:10:00.274Z,0.0
2022-08-17T00:15:00.245Z,0.0
2022-08-17T00:20:00.340Z,0.0
2022-08-17T00:25:01.339Z,0.0
2022-08-17T00:30:00.289Z,0.0
2022-08-17T00:35:00.272Z,0.0
2022-08-17T00:40:00.518Z,0.0
2022-08-17T00:45:00.237Z,0.0
2022-08-17T00:50:00.276Z,0.0
2022-08-17T00:55:00.235Z,0.0
2022-08-17T01:00:03.625Z,0.0
2022-08-17T01:05:00.247Z,0.0
2022-08-17T01:10:00.286Z,0.0
2022-08-17T01:15:00.270Z,0.0
2022-08-17T01:20:00.264Z,0.0
2022-08-17T01:25:00.241Z,0.0
2022-08-17T01:30:00.284Z,0.0
2022-08-17T01:35:00.242Z,0.0
2022-08-17T01:40:00.503Z,0.0
2022-08-17T01:45:00.277Z,0.0
2022-08-17T01:50:00.268Z,0.0
2022-08-17T01:55:00.236Z,0.0
2022-08-17T02:00:00.293Z,0.0
2022-08-17T02:05:00.250Z,0.0
2022-08-17T02:10:00.306Z,0.0
2022-08-17T02:15:00.241Z,0.0
2022-08-17T02:20:00.305Z,0.0
2022-08-17T02:25:02.668Z,0.0
2022-08-17T02:30:00.356Z,0.0
2022-08-17T02:35:00.260Z,0.0
2022-08-17T02:40:00.548Z,0.0
2022-08-17T02:45:00.237Z,0.0
2022-08-17T02:50:00.293Z,0.0
2022-08-17T02:55:00.230Z,0.0
2022-08-17T03:00:00.301Z,0.0
2022-08-17T03:05:00.238Z,0.0
2022-08-17T03:10:00.294Z,0.0
2022-08-17T03:15:00.262Z,0.0
2022-08-17T03:20:00.290Z,0.0
2022-08-17T03:25:00.910Z,0.0
2022-08-17T03:30:00.294Z,0.0
2022-08-17T03:35:00.280Z,0.0
2022-08-17T03:40:00.597Z,0.0
2022-08-17T03:45:00.308Z,0.0
2022-08-17T03:50:00.402Z,0.0
2022-08-17T03:55:00.305Z,0.0
2022-08-17T04:00:00.362Z,0.0
2022-08-17T04:05:00.265Z,0.0
2022-08-17T04:10:00.352Z,0.0
2022-08-17T04:15:00.961Z,0.0
2022-08-17T04:20:00.331Z,0.0
2022-08-17T04:25:00.263Z,0.0
2022-08-17T04:30:00.331Z,0.0
2022-08-17T04:35:00.231Z,0.0
2022-08-17T04:40:04.539Z,0.0
2022-08-17T04:45:00.252Z,0.0
2022-08-17T04:50:00.309Z,0.0
2022-08-17T04:55:00.259Z,0.0
2022-08-17T05:00:00.366Z,0.0
2022-08-17T05:05:00.294Z,0.0
2022-08-17T05:10:00.388Z,0.0
2022-08-17T05:15:00.377Z,0.0
2022-08-17T05:20:00.270Z,0.0
2022-08-17T05:25:02.843Z,0.0
2022-08-17T05:30:00.294Z,0.0
2022-08-17T05:35:00.741Z,0.0
2022-08-17T05:40:00.587Z,0.0
2022-08-17T05:45:00.258Z,0.0
2022-08-17T05:50:02.098Z,0.0
2022-08-17T05:55:00.287Z,0.0
2022-08-17T06:00:00.332Z,0.0
2022-08-17T06:05:00.337Z,0.0
2022-08-17T06:10:00.266Z,0.0
2022-08-17T06:15:00.236Z,0.5
2022-08-17T06:20:00.405Z,1.8
2022-08-17T06:25:00.264Z,0.0
2022-08-17T06:30:00.331Z,0.0
2022-08-17T06:35:00.271Z,0.0
2022-08-17T06:40:00.556Z,0.0
2022-08-17T06:45:00.275Z,0.0
2022-08-17T06:50:00.274Z,0.1
2022-08-17T06:55:00.253Z,0.5
2022-08-17T07:00:00.279Z,1.0
2022-08-17T07:05:00.256Z,2.7
2022-08-17T07:10:00.331Z,1.6
2022-08-17T07:15:00.303Z,0.9
2022-08-17T07:20:00.332Z,2.6
2022-08-17T07:25:00.283Z,2.7
2022-08-17T07:30:00.287Z,1.1
2022-08-17T07:35:00.335Z,3.9
2022-08-17T07:40:15.645Z,0.2
2022-08-17T07:45:00.254Z,3.8
2022-08-17T07:50:00.288Z,2.3
2022-08-17T07:55:00.275Z,2.7
2022-08-17T08:00:01.792Z,3.6
2022-08-17T08:05:01.989Z,2.1
2022-08-17T08:10:00.352Z,1.7
2022-08-17T08:15:00.301Z,4.7
2022-08-17T08:20:35.105Z,4.2
2022-08-17T08:25:00.284Z,3.7
2022-08-17T08:30:00.296Z,0.2
2022-08-17T08:35:02.386Z,2.5
2022-08-17T08:40:00.378Z,2.1
2022-08-17T08:45:05.465Z,1.5
2022-08-17T08:50:05.897Z,1.1
2022-08-17T08:55:00.304Z,5.5
2022-08-17T09:00:00.367Z,0.7
2022-08-17T09:05:14.567Z,3.1
2022-08-17T09:10:00.315Z,1.9
2022-08-17T09:15:00.244Z,1.4
2022-08-17T09:20:00.294Z,3.0
2022-08-17T09:25:00.243Z,2.7
2022-08-17T09:30:00.351Z,1.2
2022-08-17T09:35:00.310Z,2.7
2022-08-17T09:40:00.604Z,6.9
2022-08-17T09:45:00.257Z,1.9
2022-08-17T09:50:00.291Z,1.8
2022-08-17T09:55:00.283Z,0.4
2022-08-17T10:00:00.313Z,0.2
2022-08-17T10:05:00.267Z,2.1
2022-08-17T10:10:00.310Z,1.2
2022-08-17T10:15:09.408Z,0.5
2022-08-17T10:20:00.345Z,4.1
2022-08-17T10:25:22.022Z,1.7
2022-08-17T10:30:00.272Z,2.2
2022-08-17T10:35:00.255Z,0.6
2022-08-17T10:40:00.520Z,1.7
2022-08-17T10:45:00.262Z,3.9
2022-08-17T10:50:00.715Z,5.1
2022-08-17T10:55:00.262Z,2.6
2022-08-17T11:00:00.319Z,6.8
2022-08-17T11:05:00.264Z,1.8
2022-08-17T11:10:00.284Z,6.4
2022-08-17T11:15:00.254Z,5.9
2022-08-17T11:20:00.277Z,4.5
2022-08-17T11:25:00.294Z,4.9
2022-08-17T11:30:03.068Z,3.4
2022-08-17T11:35:00.271Z,3.9
2022-08-17T11:40:00.553Z,3.5
2022-08-17T11:45:00.256Z,3.8
2022-08-17T11:50:00.295Z,3.5
2022-08-17T11:55:33.776Z,2.7
2022-08-17T12:00:00.304Z,2.1
2022-08-17T12:05:00.263Z,2.1
2022-08-17T12:10:00.299Z,1.9
2022-08-17T12:15:11.696Z,1.4
2022-08-17T12:20:03.082Z,3.9
2022-08-17T12:25:00.234Z,2.3
2022-08-17T12:30:00.328Z,4.9
2022-08-17T12:35:00.244Z,5.0
2022-08-17T12:40:00.506Z,3.5
2022-08-17T12:45:00.260Z,4.5
2022-08-17T12:50:00.280Z,0.6
2022-08-17T12:55:00.303Z,1.6
2022-08-17T13:00:00.289Z,2.3
2022-08-17T13:05:00.254Z,0.3
2022-08-17T13:10:00.305Z,1.0
2022-08-17T13:15:00.261Z,2.4
2022-08-17T13:20:00.286Z,0.0
2022-08-17T13:25:00.251Z,1.2
2022-08-17T13:30:00.332Z,2.7
2022-08-17T13:35:13.420Z,1.6
2022-08-17T13:40:00.581Z,1.7
2022-08-17T13:45:00.271Z,3.5
2022-08-17T13:50:00.433Z,5.8
2022-08-17T13:55:00.243Z,3.5
2022-08-17T14:00:00.325Z,1.6
2022-08-17T14:05:00.261Z,1.6
2022-08-17T14:10:00.279Z,3.5
2022-08-17T14:15:00.323Z,4.2
2022-08-17T14:20:00.478Z,5.8
2022-08-17T14:25:00.278Z,4.6
2022-08-17T14:30:00.546Z,4.8
2022-08-17T14:35:00.256Z,3.3
2022-08-17T14:40:00.681Z,3.4
2022-08-17T14:45:00.247Z,4.5
2022-08-17T14:50:00.334Z,5.6
2022-08-17T14:55:00.296Z,2.9
2022-08-17T15:00:00.403Z,0.2
2022-08-17T15:05:00.261Z,2.6
2022-08-17T15:10:01.661Z,4.2
2022-08-17T15:15:00.287Z,3.6
2022-08-17T15:20:00.319Z,0.6
2022-08-17T15:25:00.236Z,1.6
2022-08-17T15:30:00.321Z,3.3
2022-08-17T15:35:00.282Z,5.7
2022-08-17T15:40:00.615Z,4.6
2022-08-17T15:45:00.349Z,5.8
2022-08-17T15:50:00.710Z,4.0
2022-08-17T15:55:00.293Z,5.7
2022-08-17T16:00:00.509Z,3.4
2022-08-17T16:05:01.653Z,3.6
2022-08-17T16:10:00.370Z,3.2
2022-08-17T16:15:00.329Z,3.3
2022-08-17T16:20:00.351Z,3.0
2022-08-17T16:25:00.269Z,2.5
2022-08-17T16:30:00.364Z,3.1
2022-08-17T16:35:00.276Z,2.4
2022-08-17T16:40:00.643Z,1.1
2022-08-17T16:45:00.280Z,3.0
2022-08-17T16:50:00.310Z,3.3
2022-08-17T16:55:00.353Z,0.9
2022-08-17T17:00:00.417Z,1.8
2022-08-17T17:05:00.347Z,1.6
2022-08-17T17:10:00.327Z,2.4
2022-08-17T17:15:00.285Z,2.3
2022-08-17T17:20:00.336Z,0.5
2022-08-17T17:25:00.309Z,0.0
2022-08-17T17:30:00.329Z,0.1
2022-08-17T17:35:00.285Z,0.8
2022-08-17T17:40:00.690Z,0.8
2022-08-17T17:45:00.303Z,2.4
2022-08-17T17:50:00.354Z,3.8
2022-08-17T17:55:00.271Z,3.0
2022-08-17T18:00:00.391Z,2.9
2022-08-17T18:05:00.276Z,1.9
2022-08-17T18:10:02.016Z,1.6
2022-08-17T18:15:00.310Z,1.6
2022-08-17T18:20:00.329Z,2.0
2022-08-17T18:25:00.267Z,2.2
2022-08-17T18:30:00.861Z,0.7
2022-08-17T18:35:00.315Z,0.0
2022-08-17T18:40:00.474Z,0.0
2022-08-17T18:45:00.336Z,0.1
2022-08-17T18:50:00.321Z,1.2
2022-08-17T18:55:00.283Z,1.5
2022-08-17T19:00:00.351Z,0.7
2022-08-17T19:05:00.255Z,2.1
2022-08-17T19:10:00.297Z,2.7
2022-08-17T19:15:00.347Z,2.0
2022-08-17T19:20:00.358Z,2.1
2022-08-17T19:25:03.918Z,0.7
2022-08-17T19:30:08.013Z,1.2
2022-08-17T19:35:00.310Z,1.0
2022-08-17T19:40:00.597Z,1.7
2022-08-17T19:45:00.291Z,3.0
2022-08-17T19:50:00.342Z,2.3
2022-08-17T19:55:00.327Z,4.0
2022-08-17T20:00:00.353Z,4.9
2022-08-17T20:05:00.312Z,4.4
2022-08-17T20:10:00.335Z,3.2
2022-08-17T20:15:00.309Z,3.0
2022-08-17T20:20:00.361Z,3.7
2022-08-17T20:25:00.290Z,3.4
2022-08-17T20:30:00.315Z,3.6
2022-08-17T20:35:00.265Z,4.8
2022-08-17T20:40:00.569Z,3.4
2022-08-17T20:45:00.357Z,3.9
2022-08-17T20:50:00.375Z,4.2
2022-08-17T20:55:00.335Z,4.2
2022-08-17T21:00:00.379Z,3.7
2022-08-17T21:05:00.780Z,3.6
2022-08-17T21:10:00.343Z,3.1
2022-08-17T21:15:00.453Z,5.4
2022-08-17T21:20:11.739Z,4.7
2022-08-17T21:25:00.326Z,3.4
2022-08-17T21:30:00.371Z,2.6
2022-08-17T21:35:00.245Z,3.3
2022-08-17T21:40:00.600Z,3.0
2022-08-17T21:45:00.363Z,3.3
2022-08-17T21:50:00.303Z,3.3
2022-08-17T21:55:00.250Z,2.6
2022-08-17T22:00:01.183Z,3.0
2022-08-17T22:05:00.260Z,3.1
2022-08-17T22:10:00.367Z,1.9
2022-08-17T22:15:00.272Z,2.5
2022-08-17T22:20:00.325Z,0.9
2022-08-17T22:25:00.288Z,0.4
2022-08-17T22:30:00.335Z,0.4
2022-08-17T22:35:00.267Z,1.1
2022-08-17T22:40:00.521Z,1.9
2022-08-17T22:45:00.263Z,1.6
2022-08-17T22:50:00.305Z,0.9
2022-08-17T22:55:08.365Z,0.5
2022-08-17T23:00:00.412Z,1.2
2022-08-17T23:05:00.250Z,1.0
2022-08-17T23:10:00.347Z,0.3
2022-08-17T23:15:00.292Z,2.2
2022-08-17T23:20:00.530Z,2.4
2022-08-17T23:25:00.260Z,2.4
2022-08-17T23:30:00.302Z,2.4
2022-08-17T23:35:00.391Z,2.6
2022-08-17T23:40:00.645Z,2.6
2022-08-17T23:45:00.265Z,2.9
2022-08-17T23:50:01.987Z,1.6
2022-08-17T23:55:00.303Z,1.7
