createdAt,value
2023-04-30T00:00:41.004Z,7.63
2023-04-30T00:03:13.869Z,4.80
2023-04-30T00:05:43.436Z,6.85
2023-04-30T00:08:11.532Z,5.53
2023-04-30T00:10:39.596Z,5.57
2023-04-30T00:13:07.665Z,6.78
2023-04-30T00:15:42.526Z,5.68
2023-04-30T00:18:10.934Z,4.97
2023-04-30T00:20:39.080Z,6.65
2023-04-30T00:23:08.485Z,7.55
2023-04-30T00:25:36.825Z,5.60
2023-04-30T00:28:04.946Z,5.47
2023-04-30T00:30:33.220Z,11.02
2023-04-30T00:33:01.437Z,4.93
2023-04-30T00:35:29.588Z,6.03
2023-04-30T00:37:57.741Z,5.43
2023-04-30T00:40:27.269Z,7.53
2023-04-30T00:42:55.964Z,7.82
2023-04-30T00:45:24.283Z,7.03
2023-04-30T00:47:52.443Z,5.45
2023-04-30T00:50:20.570Z,7.00
2023-04-30T00:52:48.664Z,6.40
2023-04-30T00:55:16.761Z,4.65
2023-04-30T00:57:46.729Z,6.13
2023-04-30T01:00:15.541Z,6.80
2023-04-30T01:02:43.736Z,6.28
2023-04-30T01:05:11.863Z,6.65
2023-04-30T01:07:44.943Z,7.00
2023-04-30T01:10:13.733Z,5.28
2023-04-30T01:12:45.958Z,6.32
2023-04-30T01:15:16.471Z,6.78
2023-04-30T01:17:47.706Z,5.82
2023-04-30T01:20:15.958Z,6.97
2023-04-30T01:22:48.537Z,7.03
2023-04-30T01:25:44.177Z,5.80
2023-04-30T01:28:14.837Z,6.30
2023-04-30T01:30:44.921Z,9.98
2023-04-30T01:33:13.066Z,9.15
2023-04-30T01:35:54.532Z,6.97
2023-04-30T01:38:27.278Z,5.50
2023-04-30T01:40:57.129Z,6.85
2023-04-30T01:43:29.972Z,7.43
2023-04-30T01:46:01.727Z,8.43
2023-04-30T01:48:34.249Z,9.15
2023-04-30T01:51:05.951Z,5.65
2023-04-30T01:53:37.606Z,7.20
2023-04-30T01:56:07.168Z,6.78
2023-04-30T01:58:36.804Z,10.00
2023-04-30T02:01:04.947Z,8.05
2023-04-30T02:03:34.077Z,15.52
2023-04-30T02:06:02.250Z,8.77
2023-04-30T02:08:30.374Z,10.27
2023-04-30T02:10:58.444Z,9.15
2023-04-30T02:13:26.655Z,10.38
2023-04-30T02:15:56.186Z,12.48
2023-04-30T02:18:24.780Z,10.75
2023-04-30T02:20:52.825Z,10.68
2023-04-30T02:23:20.935Z,9.20
2023-04-30T02:25:49.003Z,10.55
2023-04-30T02:28:17.133Z,10.10
2023-04-30T02:30:45.213Z,10.68
2023-04-30T02:33:15.253Z,11.32
2023-04-30T02:35:43.375Z,10.00
2023-04-30T02:38:11.488Z,14.43
2023-04-30T02:40:39.568Z,13.32
2023-04-30T02:43:07.684Z,11.50
2023-04-30T02:45:35.792Z,12.02
2023-04-30T02:48:04.009Z,11.52
2023-04-30T02:50:33.714Z,14.20
2023-04-30T02:53:02.029Z,11.88
2023-04-30T02:55:30.156Z,12.65
2023-04-30T02:57:58.261Z,11.85
2023-04-30T03:00:26.544Z,14.40
2023-04-30T03:02:54.710Z,10.48
2023-04-30T03:05:23.986Z,12.80
2023-04-30T03:07:53.439Z,12.48
2023-04-30T03:10:21.599Z,11.07
2023-04-30T03:12:49.916Z,18.90
2023-04-30T03:15:18.128Z,12.10
2023-04-30T03:17:46.502Z,11.48
2023-04-30T03:20:15.105Z,11.98
2023-04-30T03:22:43.207Z,14.15
2023-04-30T03:25:12.974Z,13.50
2023-04-30T03:27:41.108Z,16.55
2023-04-30T03:30:10.057Z,14.57
2023-04-30T03:32:38.980Z,11.48
2023-04-30T03:35:08.106Z,11.23
2023-04-30T03:37:36.324Z,11.98
2023-04-30T03:40:04.925Z,11.88
2023-04-30T03:42:34.435Z,11.63
2023-04-30T03:45:02.544Z,16.95
2023-04-30T03:47:30.721Z,13.23
2023-04-30T03:49:58.829Z,12.32
2023-04-30T03:52:27.430Z,13.05
2023-04-30T03:54:55.714Z,16.00
2023-04-30T03:57:23.812Z,13.20
2023-04-30T03:59:53.484Z,11.63
2023-04-30T04:02:22.447Z,13.43
2023-04-30T04:04:51.084Z,13.93
2023-04-30T04:07:19.346Z,12.45
2023-04-30T04:09:47.578Z,12.85
2023-04-30T04:12:15.727Z,12.82
2023-04-30T04:14:43.855Z,14.18
2023-04-30T04:17:14.180Z,12.50
2023-04-30T04:19:42.236Z,14.93
2023-04-30T04:22:10.335Z,14.43
2023-04-30T04:24:38.450Z,12.75
2023-04-30T04:27:06.507Z,16.85
2023-04-30T04:29:34.562Z,13.45
2023-04-30T04:32:04.751Z,14.32
2023-04-30T04:34:34.397Z,11.98
2023-04-30T04:37:02.551Z,13.77
2023-04-30T04:39:30.740Z,13.13
2023-04-30T04:41:59.190Z,12.52
2023-04-30T04:44:27.833Z,22.10
2023-04-30T04:46:56.907Z,15.45
2023-04-30T04:49:25.082Z,16.33
2023-04-30T04:51:54.610Z,13.90
2023-04-30T04:54:22.698Z,11.90
2023-04-30T04:56:51.722Z,12.13
2023-04-30T04:59:19.804Z,12.38
2023-04-30T05:01:48.104Z,12.35
2023-04-30T05:04:16.390Z,16.25
2023-04-30T05:06:44.892Z,11.63
2023-04-30T05:09:14.453Z,13.68
2023-04-30T05:11:44.108Z,13.13
2023-04-30T05:14:12.384Z,13.45
2023-04-30T05:16:40.716Z,13.73
2023-04-30T05:19:09.899Z,14.48
2023-04-30T05:21:38.093Z,15.45
2023-04-30T05:24:06.947Z,13.98
2023-04-30T05:26:36.396Z,14.85
2023-04-30T05:29:04.502Z,13.95
2023-04-30T05:31:32.775Z,14.93
2023-04-30T05:34:00.895Z,22.27
2023-04-30T05:36:29.371Z,16.05
2023-04-30T05:38:58.106Z,18.20
2023-04-30T05:41:26.328Z,13.35
2023-04-30T05:43:56.056Z,16.42
2023-04-30T05:46:24.216Z,15.15
2023-04-30T05:48:52.539Z,12.80
2023-04-30T05:51:20.698Z,14.60
2023-04-30T05:53:48.846Z,14.27
2023-04-30T05:56:16.936Z,16.42
2023-04-30T05:58:45.246Z,15.07
2023-04-30T06:01:14.838Z,14.07
2023-04-30T06:03:43.117Z,16.42
2023-04-30T06:06:11.631Z,13.80
2023-04-30T06:08:42.271Z,16.92
2023-04-30T06:11:10.336Z,14.65
2023-04-30T06:13:38.447Z,15.20
2023-04-30T06:16:07.385Z,12.93
2023-04-30T06:18:37.106Z,14.52
2023-04-30T06:21:05.683Z,18.15
2023-04-30T06:23:35.018Z,14.10
2023-04-30T06:26:03.098Z,15.52
2023-04-30T06:28:31.490Z,12.88
2023-04-30T06:31:00.232Z,15.55
2023-04-30T06:33:28.554Z,13.63
2023-04-30T06:35:58.427Z,14.57
2023-04-30T06:38:26.955Z,17.40
2023-04-30T06:40:55.111Z,13.25
2023-04-30T06:43:23.324Z,14.95
2023-04-30T06:45:51.624Z,17.35
2023-04-30T06:48:20.502Z,12.48
2023-04-30T06:50:48.771Z,19.65
2023-04-30T06:53:18.418Z,13.15
2023-04-30T06:55:46.625Z,15.15
2023-04-30T06:58:14.831Z,15.00
2023-04-30T07:00:43.438Z,16.70
2023-04-30T07:03:11.838Z,13.57
2023-04-30T07:05:40.257Z,11.32
2023-04-30T07:08:08.414Z,15.05
2023-04-30T07:10:38.069Z,12.23
2023-04-30T07:13:07.792Z,12.65
2023-04-30T07:15:37.524Z,18.70
2023-04-30T07:18:07.388Z,13.65
2023-04-30T07:20:36.678Z,13.73
2023-04-30T07:23:06.139Z,16.08
2023-04-30T07:25:34.903Z,14.10
2023-04-30T07:28:04.544Z,15.30
2023-04-30T07:30:32.707Z,14.43
2023-04-30T07:33:01.127Z,14.50
2023-04-30T07:35:30.404Z,13.65
2023-04-30T07:37:58.537Z,14.88
2023-04-30T07:40:35.311Z,14.18
2023-04-30T07:43:06.238Z,15.32
2023-04-30T07:45:35.328Z,14.00
2023-04-30T07:48:03.683Z,15.00
2023-04-30T07:50:34.284Z,13.50
2023-04-30T07:53:03.310Z,11.43
2023-04-30T07:55:31.660Z,11.38
2023-04-30T07:58:00.114Z,15.20
2023-04-30T08:00:31.149Z,11.82
2023-04-30T08:03:00.850Z,14.50
2023-04-30T08:05:29.323Z,14.13
2023-04-30T08:07:57.560Z,12.77
2023-04-30T08:10:26.403Z,11.77
2023-04-30T08:12:54.721Z,9.88
2023-04-30T08:15:23.009Z,19.67
2023-04-30T08:17:52.963Z,8.38
2023-04-30T08:20:23.542Z,12.07
2023-04-30T08:22:52.229Z,10.77
2023-04-30T08:25:20.524Z,10.80
2023-04-30T08:27:48.756Z,10.45
2023-04-30T08:30:17.114Z,10.85
2023-04-30T08:32:45.447Z,10.07
2023-04-30T08:35:17.025Z,8.90
2023-04-30T08:37:45.249Z,8.82
2023-04-30T08:40:14.181Z,10.43
2023-04-30T08:42:45.797Z,12.45
2023-04-30T08:45:14.720Z,10.27
2023-04-30T08:47:43.111Z,9.52
2023-04-30T08:50:11.395Z,8.52
2023-04-30T08:52:41.356Z,8.82
2023-04-30T08:55:11.327Z,6.25
2023-04-30T08:57:39.895Z,6.22
2023-04-30T09:00:10.045Z,8.43
2023-04-30T09:02:41.083Z,8.40
2023-04-30T09:05:10.459Z,7.68
2023-04-30T09:07:43.658Z,6.50
2023-04-30T09:10:17.970Z,6.03
2023-04-30T09:12:46.715Z,6.10
2023-04-30T09:15:14.826Z,7.32
2023-04-30T09:17:43.037Z,5.85
2023-04-30T09:20:12.132Z,7.60
2023-04-30T09:22:42.946Z,4.55
2023-04-30T09:25:11.357Z,9.95
2023-04-30T09:27:39.649Z,6.65
2023-04-30T09:30:09.636Z,6.50
2023-04-30T09:32:37.961Z,7.35
2023-04-30T09:35:06.967Z,7.25
2023-04-30T09:37:38.705Z,7.05
2023-04-30T09:40:10.588Z,5.45
2023-04-30T09:42:38.810Z,5.18
2023-04-30T09:45:08.210Z,4.93
2023-04-30T09:47:36.744Z,4.53
2023-04-30T09:50:06.296Z,5.75
2023-04-30T09:52:34.454Z,4.65
2023-04-30T09:55:02.803Z,4.93
2023-04-30T09:57:36.332Z,3.22
2023-04-30T10:00:04.850Z,5.25
2023-04-30T10:02:33.236Z,5.05
2023-04-30T10:05:01.661Z,6.78
2023-04-30T10:07:32.953Z,4.07
2023-04-30T10:10:05.090Z,5.82
2023-04-30T10:12:43.118Z,5.97
2023-04-30T10:15:13.877Z,5.20
2023-04-30T10:17:42.748Z,4.47
2023-04-30T10:20:11.908Z,4.90
2023-04-30T10:22:41.907Z,6.38
2023-04-30T10:25:13.530Z,7.45
2023-04-30T10:27:43.199Z,7.65
2023-04-30T10:30:12.571Z,4.03
2023-04-30T10:32:44.970Z,4.70
2023-04-30T10:35:14.570Z,6.22
2023-04-30T10:37:47.329Z,4.60
2023-04-30T10:40:16.017Z,4.32
2023-04-30T10:42:49.571Z,6.00
2023-04-30T10:45:18.003Z,4.43
2023-04-30T10:47:46.988Z,8.40
2023-04-30T10:50:15.375Z,8.50
2023-04-30T10:52:44.028Z,5.35
2023-04-30T10:55:12.581Z,5.97
2023-04-30T10:57:44.128Z,4.78
2023-04-30T11:00:27.040Z,7.43
2023-04-30T11:02:58.652Z,5.97
2023-04-30T11:05:44.801Z,8.98
2023-04-30T11:08:13.015Z,6.57
2023-04-30T11:10:48.764Z,8.02
2023-04-30T11:13:17.092Z,8.48
2023-04-30T11:15:48.257Z,4.38
2023-04-30T11:18:16.515Z,6.88
2023-04-30T11:20:50.993Z,5.18
2023-04-30T11:23:32.273Z,7.25
2023-04-30T11:26:08.332Z,6.38
2023-04-30T11:28:37.971Z,7.07
2023-04-30T11:31:07.926Z,5.43
2023-04-30T11:33:36.488Z,6.68
2023-04-30T11:36:05.179Z,4.97
2023-04-30T11:38:36.179Z,9.30
2023-04-30T11:41:05.035Z,6.85
2023-04-30T11:43:33.537Z,6.38
2023-04-30T11:46:10.610Z,4.80
2023-04-30T11:48:39.521Z,6.32
2023-04-30T11:51:15.499Z,4.90
2023-04-30T11:53:43.722Z,6.38
2023-04-30T11:56:12.582Z,4.10
2023-04-30T11:58:41.257Z,5.07
2023-04-30T12:01:11.212Z,10.70
2023-04-30T12:03:43.352Z,6.90
2023-04-30T12:06:13.153Z,5.28
2023-04-30T12:08:43.145Z,6.35
2023-04-30T12:11:23.681Z,5.15
2023-04-30T12:13:53.151Z,4.18
2023-04-30T12:16:22.871Z,6.82
2023-04-30T12:18:52.897Z,4.85
2023-04-30T12:21:22.845Z,4.65
2023-04-30T12:24:03.571Z,4.10
2023-04-30T12:26:42.313Z,7.00
2023-04-30T12:29:14.450Z,3.92
2023-04-30T12:31:45.607Z,5.38
2023-04-30T12:34:16.248Z,5.95
2023-04-30T12:36:44.540Z,7.22
2023-04-30T12:39:15.092Z,6.47
2023-04-30T12:41:43.781Z,5.15
2023-04-30T12:44:19.354Z,5.28
2023-04-30T12:46:49.297Z,6.82
2023-04-30T12:49:25.598Z,5.50
2023-04-30T12:51:59.803Z,5.78
2023-04-30T12:54:29.129Z,3.95
2023-04-30T12:57:01.505Z,4.63
2023-04-30T12:59:29.769Z,5.82
2023-04-30T13:02:06.857Z,4.25
2023-04-30T13:04:36.014Z,4.80
2023-04-30T13:07:05.685Z,4.63
2023-04-30T13:09:34.571Z,5.50
2023-04-30T13:12:02.955Z,4.43
2023-04-30T13:14:31.226Z,10.70
2023-04-30T13:17:02.775Z,5.30
2023-04-30T13:19:31.865Z,3.40
2023-04-30T13:22:00.525Z,3.78
2023-04-30T13:24:29.031Z,7.03
2023-04-30T13:26:59.425Z,5.13
2023-04-30T13:29:27.891Z,5.28
2023-04-30T13:31:56.409Z,4.68
2023-04-30T13:34:26.473Z,4.32
2023-04-30T13:36:54.830Z,3.95
2023-04-30T13:39:23.247Z,4.97
2023-04-30T13:41:51.682Z,4.57
2023-04-30T13:44:21.215Z,5.30
2023-04-30T13:46:50.311Z,4.00
2023-04-30T13:49:18.539Z,3.75
2023-04-30T13:51:48.121Z,5.30
2023-04-30T13:54:17.040Z,4.78
2023-04-30T13:56:45.533Z,6.30
2023-04-30T13:59:14.300Z,3.83
2023-04-30T14:01:43.194Z,3.78
2023-04-30T14:04:11.831Z,3.47
2023-04-30T14:06:40.622Z,4.75
2023-04-30T14:09:10.138Z,3.42
2023-04-30T14:11:38.265Z,3.13
2023-04-30T14:14:07.698Z,5.03
2023-04-30T14:16:36.148Z,6.70
2023-04-30T14:19:04.377Z,5.38
2023-04-30T14:21:34.082Z,4.15
2023-04-30T14:24:02.228Z,6.93
2023-04-30T14:26:31.961Z,4.00
2023-04-30T14:29:00.228Z,4.30
2023-04-30T14:31:28.578Z,4.28
2023-04-30T14:33:56.855Z,5.68
2023-04-30T14:36:25.150Z,4.47
2023-04-30T14:38:53.412Z,4.80
2023-04-30T14:41:22.223Z,3.67
2023-04-30T14:43:52.896Z,4.03
2023-04-30T14:46:21.233Z,4.07
2023-04-30T14:48:49.674Z,4.15
2023-04-30T14:51:17.824Z,8.30
2023-04-30T14:53:46.103Z,5.90
2023-04-30T14:56:16.069Z,3.88
2023-04-30T14:58:44.349Z,4.05
2023-04-30T15:01:14.060Z,5.88
2023-04-30T15:03:42.562Z,6.10
2023-04-30T15:06:11.527Z,4.13
2023-04-30T15:08:41.928Z,5.30
2023-04-30T15:11:10.906Z,4.30
2023-04-30T15:13:39.374Z,3.15
2023-04-30T15:16:08.389Z,3.75
2023-04-30T15:18:38.179Z,5.68
2023-04-30T15:21:06.974Z,3.10
2023-04-30T15:23:35.250Z,3.42
2023-04-30T15:26:03.809Z,5.13
2023-04-30T15:28:36.334Z,3.42
2023-04-30T15:31:06.434Z,2.75
2023-04-30T15:33:39.672Z,2.70
2023-04-30T15:36:09.472Z,5.40
2023-04-30T15:38:37.775Z,2.53
2023-04-30T15:41:06.048Z,4.35
2023-04-30T15:43:34.703Z,3.65
2023-04-30T15:46:03.401Z,3.85
2023-04-30T15:48:31.750Z,6.45
2023-04-30T15:51:00.149Z,5.80
2023-04-30T15:53:29.795Z,5.95
2023-04-30T15:55:58.332Z,6.35
2023-04-30T15:58:26.541Z,3.78
2023-04-30T16:00:54.952Z,5.38
2023-04-30T16:03:23.509Z,5.72
2023-04-30T16:05:52.030Z,3.90
2023-04-30T16:08:20.332Z,3.08
2023-04-30T16:10:50.005Z,3.50
2023-04-30T16:13:18.313Z,4.13
2023-04-30T16:15:47.576Z,4.15
2023-04-30T16:18:15.898Z,4.15
2023-04-30T16:20:44.120Z,3.42
2023-04-30T16:23:12.394Z,3.25
2023-04-30T16:25:40.855Z,3.13
2023-04-30T16:28:10.436Z,3.45
2023-04-30T16:30:38.639Z,5.65
2023-04-30T16:33:07.148Z,3.97
2023-04-30T16:35:35.423Z,4.82
2023-04-30T16:38:04.037Z,4.32
2023-04-30T16:40:32.266Z,3.20
2023-04-30T16:43:00.808Z,3.13
2023-04-30T16:45:30.569Z,8.00
2023-04-30T16:47:58.817Z,5.00
2023-04-30T16:50:27.362Z,4.60
2023-04-30T16:52:55.821Z,5.32
2023-04-30T16:55:23.984Z,3.10
2023-04-30T16:57:53.985Z,4.88
2023-04-30T17:00:22.427Z,3.10
2023-04-30T17:02:53.344Z,3.70
2023-04-30T17:05:21.830Z,5.15
2023-04-30T17:07:50.620Z,3.10
2023-04-30T17:10:19.696Z,2.70
2023-04-30T17:12:47.974Z,8.13
2023-04-30T17:15:18.357Z,3.65
2023-04-30T17:17:46.787Z,2.75
2023-04-30T17:20:16.628Z,3.67
2023-04-30T17:22:45.090Z,3.17
2023-04-30T17:25:13.438Z,4.43
2023-04-30T17:27:41.810Z,5.32
2023-04-30T17:30:10.774Z,4.22
2023-04-30T17:32:39.415Z,11.90
2023-04-30T17:35:08.211Z,6.13
2023-04-30T17:37:37.761Z,5.63
2023-04-30T17:40:07.719Z,6.30
2023-04-30T17:42:36.000Z,5.30
2023-04-30T17:45:05.041Z,4.78
2023-04-30T17:47:33.240Z,4.88
2023-04-30T17:50:04.703Z,4.05
2023-04-30T17:52:35.707Z,5.28
2023-04-30T17:55:06.243Z,5.75
2023-04-30T17:57:34.496Z,4.68
2023-04-30T18:00:03.134Z,4.45
2023-04-30T18:02:31.726Z,6.97
2023-04-30T18:05:00.140Z,5.47
2023-04-30T18:07:28.454Z,8.15
2023-04-30T18:09:57.212Z,7.78
2023-04-30T18:12:27.095Z,12.73
2023-04-30T18:14:55.263Z,10.30
2023-04-30T18:17:23.566Z,10.68
2023-04-30T18:19:51.796Z,8.73
2023-04-30T18:22:20.210Z,12.45
2023-04-30T18:24:48.361Z,10.15
2023-04-30T18:27:16.561Z,7.45
2023-04-30T18:29:46.702Z,8.20
2023-04-30T18:32:14.980Z,9.57
2023-04-30T18:34:43.143Z,9.95
2023-04-30T18:37:11.388Z,12.75
2023-04-30T18:39:39.531Z,11.02
2023-04-30T18:42:07.669Z,7.15
2023-04-30T18:44:35.993Z,20.38
2023-04-30T18:47:07.001Z,10.52
2023-04-30T18:49:35.088Z,8.35
2023-04-30T18:52:03.275Z,5.97
2023-04-30T18:54:31.640Z,6.80
2023-04-30T18:56:59.750Z,9.23
2023-04-30T18:59:28.958Z,11.95
2023-04-30T19:01:57.111Z,5.50
2023-04-30T19:04:26.685Z,10.23
2023-04-30T19:06:55.966Z,11.52
2023-04-30T19:09:24.120Z,22.33
2023-04-30T19:11:53.266Z,27.20
2023-04-30T19:14:21.369Z,16.13
2023-04-30T19:16:49.674Z,12.27
2023-04-30T19:19:17.942Z,11.52
2023-04-30T19:21:47.464Z,11.50
2023-04-30T19:24:15.555Z,10.55
2023-04-30T19:26:43.736Z,16.73
2023-04-30T19:29:11.983Z,15.55
2023-04-30T19:31:40.265Z,10.38
2023-04-30T19:34:08.660Z,11.63
2023-04-30T19:36:36.905Z,13.63
2023-04-30T19:39:10.300Z,16.73
2023-04-30T19:41:38.582Z,13.82
2023-04-30T19:44:08.003Z,13.23
2023-04-30T19:46:36.355Z,8.07
2023-04-30T19:49:04.530Z,7.40
2023-04-30T19:51:33.525Z,7.60
2023-04-30T19:54:01.723Z,9.82
2023-04-30T19:56:32.800Z,9.95
2023-04-30T19:59:00.933Z,8.48
2023-04-30T20:01:29.499Z,9.65
2023-04-30T20:03:57.803Z,11.73
2023-04-30T20:06:26.803Z,14.30
2023-04-30T20:08:54.943Z,12.10
2023-04-30T20:11:23.566Z,14.40
2023-04-30T20:13:53.055Z,11.25
2023-04-30T20:16:21.367Z,11.90
2023-04-30T20:18:49.516Z,12.23
2023-04-30T20:21:19.942Z,12.48
2023-04-30T20:23:48.759Z,16.73
2023-04-30T20:26:17.111Z,14.88
2023-04-30T20:28:45.239Z,20.40
2023-04-30T20:31:15.341Z,13.07
2023-04-30T20:33:43.504Z,10.68
2023-04-30T20:36:11.715Z,9.07
2023-04-30T20:38:39.989Z,13.15
2023-04-30T20:41:08.088Z,15.20
2023-04-30T20:43:37.291Z,11.02
2023-04-30T20:46:05.446Z,11.82
2023-04-30T20:48:35.043Z,13.13
2023-04-30T20:51:03.586Z,12.00
2023-04-30T20:53:31.715Z,11.27
2023-04-30T20:56:01.462Z,11.10
2023-04-30T20:58:30.094Z,16.27
2023-04-30T21:00:58.251Z,12.38
2023-04-30T21:03:27.162Z,11.07
2023-04-30T21:05:56.805Z,10.60
2023-04-30T21:08:25.170Z,12.98
2023-04-30T21:10:53.236Z,12.95
2023-04-30T21:13:21.636Z,13.27
2023-04-30T21:15:49.803Z,12.48
2023-04-30T21:18:18.026Z,12.48
2023-04-30T21:20:46.260Z,13.57
2023-04-30T21:23:15.780Z,10.32
2023-04-30T21:25:43.881Z,9.80
2023-04-30T21:28:11.944Z,12.77
2023-04-30T21:30:40.244Z,11.25
2023-04-30T21:33:08.742Z,16.00
2023-04-30T21:35:36.887Z,13.13
2023-04-30T21:38:05.138Z,12.63
2023-04-30T21:40:34.676Z,10.50
2023-04-30T21:43:03.628Z,13.10
2023-04-30T21:45:33.220Z,15.80
2023-04-30T21:48:01.583Z,12.55
2023-04-30T21:50:29.741Z,10.50
2023-04-30T21:52:58.628Z,16.98
2023-04-30T21:55:27.806Z,11.25
2023-04-30T21:57:57.360Z,12.05
2023-04-30T22:00:25.557Z,12.10
2023-04-30T22:02:53.728Z,10.35
2023-04-30T22:05:22.134Z,11.90
2023-04-30T22:07:50.190Z,12.48
2023-04-30T22:10:18.282Z,13.50
2023-04-30T22:12:48.009Z,11.25
2023-04-30T22:15:17.804Z,11.45
2023-04-30T22:17:46.538Z,12.95
2023-04-30T22:20:14.823Z,9.93
2023-04-30T22:22:42.965Z,11.15
2023-04-30T22:25:11.424Z,10.40
2023-04-30T22:27:39.504Z,13.40
2023-04-30T22:30:08.837Z,11.05
2023-04-30T22:32:38.698Z,11.60
2023-04-30T22:35:07.812Z,10.05
2023-04-30T22:37:38.612Z,10.23
2023-04-30T22:40:07.768Z,7.68
2023-04-30T22:42:35.948Z,10.80
2023-04-30T22:45:04.236Z,9.23
2023-04-30T22:47:32.795Z,9.50
2023-04-30T22:50:02.280Z,8.55
2023-04-30T22:52:32.015Z,12.73
2023-04-30T22:55:00.629Z,8.05
2023-04-30T22:57:28.687Z,13.05
2023-04-30T22:59:57.432Z,8.35
2023-04-30T23:02:26.448Z,8.00
2023-04-30T23:04:54.570Z,9.32
2023-04-30T23:07:24.057Z,10.15
2023-04-30T23:09:52.261Z,9.82
2023-04-30T23:12:20.372Z,8.95
2023-04-30T23:14:48.501Z,9.05
2023-04-30T23:17:16.832Z,9.63
2023-04-30T23:19:44.885Z,7.40
2023-04-30T23:22:12.951Z,10.52
2023-04-30T23:24:42.392Z,9.88
2023-04-30T23:27:10.549Z,7.68
2023-04-30T23:29:38.796Z,10.15
2023-04-30T23:32:07.013Z,11.20
2023-04-30T23:34:35.375Z,8.48
2023-04-30T23:37:03.527Z,7.38
2023-04-30T23:39:31.659Z,9.57
2023-04-30T23:42:02.592Z,7.25
2023-04-30T23:44:32.462Z,8.00
2023-04-30T23:47:01.578Z,6.97
2023-04-30T23:49:29.611Z,7.97
2023-04-30T23:51:57.821Z,7.00
2023-04-30T23:54:25.954Z,6.72
2023-04-30T23:56:54.402Z,7.70
2023-04-30T23:59:24.878Z,7.18
