createdAt,value
2018-07-17T00:01:52.127Z,56.75
2018-07-17T00:06:44.683Z,56.57
2018-07-17T00:11:37.359Z,57.38
2018-07-17T00:16:29.942Z,57.17
2018-07-17T00:21:22.545Z,57.34
2018-07-17T00:26:15.105Z,57.11
2018-07-17T00:31:07.694Z,57.08
2018-07-17T00:36:00.682Z,56.96
2018-07-17T00:40:53.367Z,57.76
2018-07-17T00:45:45.964Z,57.01
2018-07-17T00:50:38.570Z,57.06
2018-07-17T00:55:31.156Z,57.62
2018-07-17T01:00:56.428Z,57.66
2018-07-17T01:10:59.161Z,57.98
2018-07-17T01:15:51.835Z,58.43
2018-07-17T01:20:44.452Z,58.39
2018-07-17T01:25:36.981Z,59.13
2018-07-17T01:30:29.482Z,58.91
2018-07-17T01:35:22.175Z,58.10
2018-07-17T01:40:14.745Z,58.65
2018-07-17T01:45:07.370Z,57.74
2018-07-17T01:49:59.965Z,57.32
2018-07-17T01:54:52.561Z,57.10
2018-07-17T01:59:45.173Z,57.70
2018-07-17T02:04:37.848Z,57.46
2018-07-17T02:09:30.644Z,56.85
2018-07-17T02:14:23.260Z,57.03
2018-07-17T02:19:15.811Z,57.54
2018-07-17T02:24:08.390Z,57.44
2018-07-17T02:29:00.918Z,57.16
2018-07-17T02:33:53.605Z,57.54
2018-07-17T02:38:46.186Z,57.49
2018-07-17T02:43:38.888Z,56.98
2018-07-17T02:48:31.429Z,57.79
2018-07-17T02:53:23.969Z,57.17
2018-07-17T02:58:16.568Z,57.37
2018-07-17T03:03:09.208Z,57.39
2018-07-17T03:08:01.889Z,56.33
2018-07-17T03:12:54.485Z,56.68
2018-07-17T03:17:47.032Z,56.91
2018-07-17T03:22:39.795Z,56.90
2018-07-17T03:27:32.358Z,56.58
2018-07-17T03:32:24.915Z,56.83
2018-07-17T03:37:17.445Z,56.00
2018-07-17T03:42:10.022Z,56.74
2018-07-17T03:47:02.625Z,56.04
2018-07-17T03:51:55.248Z,56.02
2018-07-17T03:56:47.838Z,56.70
2018-07-17T04:01:40.496Z,56.91
2018-07-17T04:06:33.102Z,56.65
2018-07-17T04:11:25.792Z,56.61
2018-07-17T04:16:18.346Z,56.44
2018-07-17T04:21:11.111Z,56.79
2018-07-17T04:26:03.668Z,56.57
2018-07-17T04:30:56.308Z,57.14
2018-07-17T04:35:48.938Z,56.88
2018-07-17T04:40:41.439Z,57.05
2018-07-17T04:45:34.035Z,57.16
2018-07-17T04:50:26.822Z,56.78
2018-07-17T04:55:19.361Z,56.48
2018-07-17T05:00:12.048Z,56.72
2018-07-17T05:05:05.060Z,57.72
2018-07-17T05:09:57.842Z,57.53
2018-07-17T05:14:50.512Z,58.16
2018-07-17T05:19:43.116Z,58.40
2018-07-17T05:24:35.660Z,58.63
2018-07-17T05:29:28.258Z,58.58
2018-07-17T05:34:20.871Z,58.60
2018-07-17T05:39:13.398Z,58.65
2018-07-17T05:44:06.027Z,58.09
2018-07-17T05:48:58.624Z,58.45
2018-07-17T05:53:51.305Z,57.32
2018-07-17T05:58:43.897Z,57.65
2018-07-17T06:03:36.522Z,57.02
2018-07-17T06:08:29.161Z,56.65
2018-07-17T06:13:21.791Z,57.18
2018-07-17T06:18:14.339Z,57.05
2018-07-17T06:23:06.982Z,56.62
2018-07-17T06:27:59.672Z,56.29
2018-07-17T06:32:52.220Z,56.45
2018-07-17T06:37:44.763Z,56.66
2018-07-17T06:42:37.343Z,56.20
2018-07-17T06:47:29.960Z,56.77
2018-07-17T06:52:22.522Z,56.31
2018-07-17T06:57:15.191Z,55.47
2018-07-17T07:07:32.436Z,55.73
2018-07-17T07:12:25.099Z,54.85
2018-07-17T07:17:17.646Z,55.46
2018-07-17T07:22:10.302Z,54.44
2018-07-17T07:27:02.999Z,54.57
2018-07-17T07:31:55.513Z,53.02
2018-07-17T07:36:48.228Z,52.34
2018-07-17T07:41:40.896Z,51.81
2018-07-17T07:46:33.813Z,50.44
2018-07-17T07:51:26.494Z,48.93
2018-07-17T07:56:19.070Z,47.95
2018-07-17T08:01:11.688Z,47.21
2018-07-17T08:06:04.321Z,46.05
2018-07-17T08:10:56.995Z,43.54
2018-07-17T08:15:49.582Z,43.03
2018-07-17T08:20:42.221Z,42.90
2018-07-17T08:25:34.839Z,42.64
2018-07-17T08:30:27.447Z,42.22
2018-07-17T08:35:20.028Z,42.20
2018-07-17T08:40:12.809Z,42.10
2018-07-17T08:45:05.431Z,43.51
2018-07-17T08:49:58.053Z,42.99
2018-07-17T08:54:50.670Z,43.27
2018-07-17T08:59:43.306Z,43.04
2018-07-17T09:04:35.845Z,42.18
2018-07-17T09:09:28.394Z,41.79
2018-07-17T09:14:21.199Z,41.81
2018-07-17T09:19:13.717Z,41.56
2018-07-17T09:24:06.927Z,41.23
2018-07-17T09:28:59.523Z,40.65
2018-07-17T09:33:52.182Z,40.01
2018-07-17T09:38:44.833Z,39.84
2018-07-17T09:43:37.671Z,40.38
2018-07-17T09:48:30.329Z,38.85
2018-07-17T09:53:22.869Z,38.96
2018-07-17T09:58:15.431Z,38.53
2018-07-17T10:03:08.031Z,38.42
2018-07-17T10:08:00.770Z,38.24
2018-07-17T10:12:53.658Z,36.93
2018-07-17T10:17:46.295Z,37.22
2018-07-17T10:22:39.256Z,36.01
2018-07-17T10:27:31.818Z,35.78
2018-07-17T10:32:24.329Z,35.62
2018-07-17T10:37:17.150Z,34.07
2018-07-17T10:42:09.911Z,35.60
2018-07-17T10:47:02.507Z,34.15
2018-07-17T10:51:55.260Z,34.61
2018-07-17T10:56:47.843Z,33.87
2018-07-17T11:01:40.612Z,34.05
2018-07-17T11:06:33.340Z,33.22
2018-07-17T11:11:25.878Z,33.00
2018-07-17T11:16:18.441Z,32.33
2018-07-17T11:21:10.966Z,32.45
2018-07-17T11:26:03.533Z,31.46
2018-07-17T11:30:56.238Z,31.93
2018-07-17T11:35:48.785Z,32.18
2018-07-17T11:40:41.297Z,31.89
2018-07-17T11:45:33.894Z,31.39
2018-07-17T11:50:26.530Z,31.74
2018-07-17T11:55:19.244Z,31.15
2018-07-17T12:00:11.949Z,31.84
2018-07-17T12:05:04.734Z,31.67
2018-07-17T12:09:57.352Z,31.54
2018-07-17T12:14:50.061Z,31.25
2018-07-17T12:19:42.779Z,30.48
2018-07-17T12:24:35.352Z,30.80
2018-07-17T12:29:28.326Z,30.81
2018-07-17T12:34:21.189Z,30.07
2018-07-17T12:39:13.812Z,29.88
2018-07-17T12:44:06.446Z,29.99
2018-07-17T12:48:59.307Z,29.40
2018-07-17T12:53:51.926Z,29.96
2018-07-17T12:58:44.468Z,29.13
2018-07-17T13:03:37.079Z,28.86
2018-07-17T13:08:30.202Z,28.79
2018-07-17T13:13:22.795Z,30.02
2018-07-17T13:18:15.354Z,30.02
2018-07-17T13:23:07.893Z,29.49
2018-07-17T13:28:01.209Z,28.37
2018-07-17T13:32:53.769Z,29.00
2018-07-17T13:37:46.408Z,29.26
2018-07-17T13:42:38.984Z,29.95
2018-07-17T13:47:31.491Z,29.50
2018-07-17T13:52:24.033Z,28.97
2018-07-17T13:57:16.629Z,30.03
2018-07-17T14:02:09.441Z,29.08
2018-07-17T14:07:02.097Z,29.25
2018-07-17T14:11:54.641Z,29.42
2018-07-17T14:16:47.288Z,28.82
2018-07-17T14:21:39.884Z,29.27
2018-07-17T14:26:32.515Z,29.23
2018-07-17T14:31:25.190Z,29.97
2018-07-17T14:36:17.843Z,30.36
2018-07-17T14:41:10.403Z,31.05
2018-07-17T14:46:02.914Z,30.33
2018-07-17T14:50:55.532Z,30.48
2018-07-17T14:55:48.221Z,31.10
2018-07-17T15:00:40.924Z,30.50
2018-07-17T15:05:33.641Z,32.00
2018-07-17T15:10:26.215Z,32.34
2018-07-17T15:15:19.230Z,31.47
2018-07-17T15:20:12.123Z,31.29
2018-07-17T15:25:05.493Z,31.98
2018-07-17T15:29:58.087Z,32.14
2018-07-17T15:34:50.704Z,32.41
2018-07-17T15:39:43.340Z,32.37
2018-07-17T15:44:35.939Z,31.87
2018-07-17T15:49:28.540Z,33.06
2018-07-17T15:54:21.106Z,32.85
2018-07-17T15:59:13.799Z,33.87
2018-07-17T16:04:06.755Z,33.97
2018-07-17T16:08:59.564Z,33.42
2018-07-17T16:13:52.378Z,32.76
2018-07-17T16:18:44.801Z,33.23
2018-07-17T16:23:37.345Z,33.42
2018-07-17T16:28:29.901Z,35.12
2018-07-17T16:33:22.491Z,36.65
2018-07-17T16:38:15.144Z,36.84
2018-07-17T16:43:07.720Z,37.52
2018-07-17T16:48:00.322Z,38.79
2018-07-17T16:52:52.937Z,38.80
2018-07-17T16:57:45.674Z,38.33
2018-07-17T17:02:38.256Z,38.64
2018-07-17T17:07:30.899Z,38.92
2018-07-17T17:12:23.567Z,38.44
2018-07-17T17:17:16.251Z,39.13
2018-07-17T17:22:08.834Z,38.85
2018-07-17T17:27:01.545Z,39.75
2018-07-17T17:31:54.282Z,38.68
2018-07-17T17:36:46.960Z,38.79
2018-07-17T17:41:39.522Z,39.20
2018-07-17T17:46:32.139Z,39.77
2018-07-17T17:51:24.960Z,40.92
2018-07-17T17:56:17.504Z,40.24
2018-07-17T18:01:10.024Z,40.25
2018-07-17T18:06:02.626Z,41.18
2018-07-17T18:10:55.127Z,40.61
2018-07-17T18:15:47.709Z,41.72
2018-07-17T18:20:40.298Z,40.97
2018-07-17T18:25:32.934Z,42.06
2018-07-17T18:30:25.715Z,42.22
2018-07-17T18:35:18.302Z,42.61
2018-07-17T18:40:11.162Z,42.39
2018-07-17T18:45:03.795Z,42.94
2018-07-17T18:50:12.310Z,42.54
2018-07-17T18:54:49.177Z,43.04
2018-07-17T18:59:41.857Z,42.12
2018-07-17T19:04:34.342Z,42.57
2018-07-17T19:09:26.923Z,43.37
2018-07-17T19:14:19.634Z,43.59
2018-07-17T19:19:12.379Z,43.53
2018-07-17T19:24:05.044Z,43.84
2018-07-17T19:28:57.686Z,44.07
2018-07-17T19:33:50.316Z,43.10
2018-07-17T19:38:42.858Z,43.99
2018-07-17T19:43:35.480Z,44.56
2018-07-17T19:48:28.069Z,44.04
2018-07-17T19:53:20.651Z,44.73
2018-07-17T19:58:13.207Z,45.12
2018-07-17T20:03:05.775Z,45.18
2018-07-17T20:07:58.447Z,44.81
2018-07-17T20:12:51.088Z,44.57
2018-07-17T20:17:43.654Z,45.32
2018-07-17T20:22:36.240Z,45.07
2018-07-17T20:27:28.854Z,45.41
2018-07-17T20:32:21.402Z,46.43
2018-07-17T20:37:13.981Z,45.97
2018-07-17T20:42:06.489Z,45.93
2018-07-17T20:46:59.015Z,46.07
2018-07-17T20:51:51.552Z,47.16
2018-07-17T20:56:44.095Z,47.44
2018-07-17T21:01:36.617Z,47.65
2018-07-17T21:06:29.063Z,48.11
2018-07-17T21:11:21.577Z,47.79
2018-07-17T21:16:14.150Z,48.86
2018-07-17T21:21:06.638Z,48.98
2018-07-17T21:25:59.132Z,49.34
2018-07-17T21:30:51.717Z,49.48
2018-07-17T21:35:44.322Z,49.80
2018-07-17T21:40:36.821Z,48.97
2018-07-17T21:45:29.375Z,49.23
2018-07-17T21:50:21.943Z,50.11
2018-07-17T21:55:14.607Z,50.19
2018-07-17T22:00:08.920Z,49.83
2018-07-17T22:05:01.442Z,49.88
2018-07-17T22:09:54.020Z,50.04
2018-07-17T22:14:46.620Z,50.98
2018-07-17T22:19:39.157Z,51.09
2018-07-17T22:24:31.742Z,51.10
2018-07-17T22:29:24.300Z,50.65
2018-07-17T22:34:16.922Z,51.57
2018-07-17T22:39:09.959Z,51.11
2018-07-17T22:44:02.647Z,51.04
2018-07-17T22:48:55.258Z,51.39
2018-07-17T22:53:47.843Z,51.58
2018-07-17T22:58:40.385Z,52.51
2018-07-17T23:03:32.905Z,51.95
2018-07-17T23:08:25.410Z,52.92
2018-07-17T23:13:17.958Z,53.02
2018-07-17T23:18:10.528Z,53.19
2018-07-17T23:23:03.091Z,53.01
2018-07-17T23:27:56.388Z,53.33
2018-07-17T23:32:49.859Z,53.37
2018-07-17T23:37:42.370Z,53.23
2018-07-17T23:42:34.962Z,54.32
2018-07-17T23:47:27.503Z,53.61
2018-07-17T23:52:20.100Z,54.42
2018-07-17T23:57:12.710Z,54.62
