createdAt,value
2019-01-25T00:01:49.805Z,-1.30
2019-01-25T00:04:19.919Z,-1.30
2019-01-25T00:06:51.129Z,-1.40
2019-01-25T00:09:22.767Z,-1.30
2019-01-25T00:11:52.681Z,-1.30
2019-01-25T00:14:26.465Z,-1.30
2019-01-25T00:16:58.998Z,-1.30
2019-01-25T00:19:29.033Z,-1.30
2019-01-25T00:22:10.938Z,-1.30
2019-01-25T00:24:44.580Z,-1.30
2019-01-25T00:27:16.914Z,-1.30
2019-01-25T00:29:48.561Z,-1.40
2019-01-25T00:32:20.925Z,-1.40
2019-01-25T00:34:51.302Z,-1.40
2019-01-25T00:37:21.557Z,-1.40
2019-01-25T00:39:51.803Z,-1.30
2019-01-25T00:42:24.930Z,-1.40
2019-01-25T00:44:55.605Z,-1.40
2019-01-25T00:47:30.792Z,-1.50
2019-01-25T00:50:02.728Z,-1.50
2019-01-25T00:52:32.916Z,-1.50
2019-01-25T00:55:03.530Z,-1.50
2019-01-25T00:57:36.882Z,-1.60
2019-01-25T01:00:27.305Z,-1.50
2019-01-25T01:03:15.543Z,-1.50
2019-01-25T01:05:46.385Z,-1.50
2019-01-25T01:08:19.435Z,-1.40
2019-01-25T01:10:56.519Z,-1.50
2019-01-25T01:13:27.440Z,-1.50
2019-01-25T01:16:07.382Z,-1.50
2019-01-25T01:18:38.465Z,-1.50
2019-01-25T01:21:09.134Z,-1.50
2019-01-25T01:23:41.833Z,-1.60
2019-01-25T01:26:11.879Z,-1.60
2019-01-25T01:28:42.323Z,-1.50
2019-01-25T01:31:12.359Z,-1.70
2019-01-25T01:33:42.520Z,-1.70
2019-01-25T01:36:13.058Z,-1.80
2019-01-25T01:38:43.751Z,-1.80
2019-01-25T01:41:18.461Z,-1.80
2019-01-25T01:43:48.495Z,-1.80
2019-01-25T01:46:18.567Z,-1.70
2019-01-25T01:48:52.929Z,-1.70
2019-01-25T01:51:25.612Z,-1.70
2019-01-25T01:53:55.849Z,-1.60
2019-01-25T01:56:29.851Z,-1.70
2019-01-25T01:59:03.941Z,-1.50
2019-01-25T02:01:34.030Z,-1.50
2019-01-25T02:04:03.898Z,-1.50
2019-01-25T02:06:33.772Z,-1.40
2019-01-25T02:09:05.802Z,-1.50
2019-01-25T02:11:35.785Z,-1.60
2019-01-25T02:14:05.802Z,-1.50
2019-01-25T02:16:41.678Z,-1.50
2019-01-25T02:19:11.733Z,-1.50
2019-01-25T02:21:42.028Z,-1.50
2019-01-25T02:24:11.922Z,-1.60
2019-01-25T02:27:20.536Z,-1.60
2019-01-25T02:29:50.626Z,-1.60
2019-01-25T02:32:21.388Z,-1.70
2019-01-25T02:34:51.320Z,-1.90
2019-01-25T02:37:21.168Z,-2.20
2019-01-25T02:39:51.480Z,-2.10
2019-01-25T02:42:21.817Z,-2.10
2019-01-25T02:44:51.277Z,-2.10
2019-01-25T02:47:21.932Z,-2.20
2019-01-25T02:49:52.203Z,-2.00
2019-01-25T02:52:23.294Z,-1.90
2019-01-25T02:54:53.438Z,-1.80
2019-01-25T02:57:23.422Z,-1.90
2019-01-25T02:59:53.309Z,-2.00
2019-01-25T03:02:27.332Z,-2.00
2019-01-25T03:04:56.882Z,-1.90
2019-01-25T03:07:27.441Z,-2.00
2019-01-25T03:09:57.169Z,-1.90
2019-01-25T03:12:26.914Z,-1.80
2019-01-25T03:14:56.875Z,-1.80
2019-01-25T03:17:26.921Z,-1.80
2019-01-25T03:19:56.778Z,-1.80
2019-01-25T03:22:27.427Z,-1.90
2019-01-25T03:24:57.157Z,-1.90
2019-01-25T03:27:28.028Z,-1.90
2019-01-25T03:30:09.635Z,-2.00
2019-01-25T03:32:39.667Z,-2.10
2019-01-25T03:35:11.691Z,-2.20
2019-01-25T03:37:42.576Z,-2.20
2019-01-25T03:40:18.295Z,-2.30
2019-01-25T03:42:48.278Z,-2.30
2019-01-25T03:45:21.779Z,-2.40
2019-01-25T03:47:52.876Z,-2.40
2019-01-25T03:50:27.971Z,-2.40
2019-01-25T03:52:58.405Z,-2.50
2019-01-25T03:55:28.340Z,-2.50
2019-01-25T03:57:58.541Z,-2.50
2019-01-25T04:00:32.960Z,-2.50
2019-01-25T04:03:03.510Z,-2.60
2019-01-25T04:05:34.328Z,-2.60
2019-01-25T04:08:06.299Z,-2.60
2019-01-25T04:10:36.225Z,-2.60
2019-01-25T04:13:06.894Z,-2.90
2019-01-25T04:15:36.891Z,-3.10
2019-01-25T04:18:07.042Z,-3.30
2019-01-25T04:20:36.925Z,-3.40
2019-01-25T04:23:07.631Z,-3.40
2019-01-25T04:25:37.530Z,-3.40
2019-01-25T04:28:07.985Z,-3.20
2019-01-25T04:30:37.666Z,-2.90
2019-01-25T04:33:07.651Z,-3.00
2019-01-25T04:35:37.515Z,-2.90
2019-01-25T04:38:07.832Z,-2.90
2019-01-25T04:40:37.945Z,-2.80
2019-01-25T04:43:09.838Z,-2.80
2019-01-25T04:45:41.773Z,-2.70
2019-01-25T04:48:15.438Z,-2.60
2019-01-25T04:50:45.813Z,-2.60
2019-01-25T04:53:15.764Z,-2.50
2019-01-25T04:55:45.653Z,-2.50
2019-01-25T04:58:19.818Z,-2.50
2019-01-25T05:00:50.089Z,-2.50
2019-01-25T05:03:20.420Z,-2.50
2019-01-25T05:05:51.462Z,-2.60
2019-01-25T05:08:28.143Z,-2.50
2019-01-25T05:10:58.037Z,-2.50
2019-01-25T05:13:28.903Z,-2.50
2019-01-25T05:15:59.553Z,-2.50
2019-01-25T05:18:30.879Z,-2.50
2019-01-25T05:21:00.871Z,-2.50
2019-01-25T05:23:31.056Z,-2.50
2019-01-25T05:26:01.215Z,-2.50
2019-01-25T05:28:33.566Z,-2.60
2019-01-25T05:31:07.831Z,-2.50
2019-01-25T05:33:37.925Z,-2.40
2019-01-25T05:36:08.161Z,-2.40
2019-01-25T05:38:53.087Z,-2.40
2019-01-25T05:41:37.189Z,-2.50
2019-01-25T05:44:08.506Z,-2.40
2019-01-25T05:46:43.704Z,-2.50
2019-01-25T05:49:25.274Z,-2.50
2019-01-25T05:52:26.307Z,-2.50
2019-01-25T05:54:58.532Z,-2.50
2019-01-25T05:57:30.500Z,-2.30
2019-01-25T06:00:03.147Z,-2.50
2019-01-25T06:02:32.888Z,-2.40
2019-01-25T06:05:03.206Z,-2.50
2019-01-25T06:10:34.816Z,-2.50
2019-01-25T06:13:05.531Z,-2.50
2019-01-25T06:15:38.940Z,-2.50
2019-01-25T06:18:09.227Z,-2.40
2019-01-25T06:20:55.814Z,-2.40
2019-01-25T06:23:16.934Z,-2.30
2019-01-25T06:26:06.161Z,-2.40
2019-01-25T06:28:38.254Z,-2.30
2019-01-25T06:31:09.546Z,-2.30
2019-01-25T06:44:06.230Z,-2.30
2019-01-25T06:46:36.079Z,-2.30
2019-01-25T06:49:07.663Z,-2.30
2019-01-25T06:52:16.224Z,-2.30
2019-01-25T06:54:46.283Z,-2.40
2019-01-25T06:57:37.750Z,-2.30
2019-01-25T07:00:10.036Z,-2.30
2019-01-25T07:02:41.135Z,-2.30
2019-01-25T07:05:12.682Z,-2.20
2019-01-25T07:07:44.980Z,-2.20
2019-01-25T07:10:20.286Z,-2.30
2019-01-25T07:12:55.192Z,-2.30
2019-01-25T07:15:25.967Z,-2.20
2019-01-25T07:17:56.435Z,-2.20
2019-01-25T07:20:26.746Z,-2.10
2019-01-25T07:22:56.783Z,-2.10
2019-01-25T07:25:26.326Z,-1.70
2019-01-25T07:27:56.428Z,-1.70
2019-01-25T07:30:29.308Z,-2.00
2019-01-25T07:32:59.266Z,-2.20
2019-01-25T07:35:29.647Z,-2.30
2019-01-25T07:37:59.223Z,-2.30
2019-01-25T07:40:29.249Z,-2.40
2019-01-25T07:42:58.448Z,-2.40
2019-01-25T07:45:28.379Z,-2.30
2019-01-25T07:47:58.037Z,-2.30
2019-01-25T07:50:27.491Z,-2.30
2019-01-25T07:52:57.409Z,-2.50
2019-01-25T07:55:28.600Z,-2.40
2019-01-25T07:57:58.317Z,-2.30
2019-01-25T08:00:27.961Z,-2.30
2019-01-25T08:02:57.802Z,-2.40
2019-01-25T08:05:27.647Z,-2.30
2019-01-25T08:07:57.397Z,-2.30
2019-01-25T08:10:27.437Z,-2.30
2019-01-25T08:12:59.966Z,-2.30
2019-01-25T08:15:30.177Z,-2.20
2019-01-25T08:18:00.081Z,-2.20
2019-01-25T08:20:30.252Z,-2.10
2019-01-25T08:23:00.161Z,-2.00
2019-01-25T08:25:30.382Z,-1.80
2019-01-25T08:28:00.124Z,-1.80
2019-01-25T08:30:29.540Z,-1.80
2019-01-25T08:33:00.031Z,-1.80
2019-01-25T08:35:30.108Z,-1.70
2019-01-25T08:37:59.810Z,-1.70
2019-01-25T08:40:32.097Z,-1.60
2019-01-25T08:43:01.549Z,-1.60
2019-01-25T08:45:31.424Z,-1.60
2019-01-25T08:48:01.124Z,-1.60
2019-01-25T08:50:31.160Z,-1.60
2019-01-25T08:53:01.163Z,-1.60
2019-01-25T08:55:31.010Z,-1.60
2019-01-25T08:58:00.553Z,-1.60
2019-01-25T09:00:29.866Z,-1.70
2019-01-25T09:02:59.698Z,-1.60
2019-01-25T09:05:30.857Z,-1.40
2019-01-25T09:08:00.635Z,-1.40
2019-01-25T09:10:30.483Z,-1.40
2019-01-25T09:13:00.273Z,-1.40
2019-01-25T09:15:30.502Z,-1.40
2019-01-25T09:18:00.313Z,-1.20
2019-01-25T09:20:30.260Z,-1.10
2019-01-25T09:22:59.949Z,-1.10
2019-01-25T09:25:29.623Z,-1.20
2019-01-25T09:27:59.360Z,-1.30
2019-01-25T09:30:29.058Z,-1.10
2019-01-25T09:32:58.624Z,-1.00
2019-01-25T09:35:28.231Z,-1.10
2019-01-25T09:49:55.221Z,-1.00
2019-01-25T09:52:26.318Z,-1.00
2019-01-25T09:54:56.411Z,-0.70
2019-01-25T09:57:26.403Z,-0.60
2019-01-25T09:59:56.612Z,-0.50
2019-01-25T10:02:26.497Z,-0.60
2019-01-25T10:04:59.304Z,-0.70
2019-01-25T10:07:29.001Z,-0.70
2019-01-25T10:10:00.003Z,-0.70
2019-01-25T10:12:34.784Z,-0.50
2019-01-25T10:15:01.450Z,-0.50
2019-01-25T10:17:31.378Z,-0.60
2019-01-25T10:20:01.629Z,-0.50
2019-01-25T10:22:33.842Z,-0.40
2019-01-25T10:25:04.111Z,-0.60
2019-01-25T10:27:34.135Z,-0.60
2019-01-25T10:30:06.491Z,-0.50
2019-01-25T10:32:36.445Z,-0.40
2019-01-25T10:35:09.890Z,-0.50
2019-01-25T10:37:39.865Z,-0.50
2019-01-25T10:40:12.381Z,-0.30
2019-01-25T10:42:45.550Z,-0.30
2019-01-25T10:45:19.863Z,-0.20
2019-01-25T10:47:50.074Z,0.00
2019-01-25T10:50:20.505Z,0.10
2019-01-25T10:52:50.557Z,0.20
2019-01-25T10:55:20.547Z,0.10
2019-01-25T10:57:50.529Z,0.10
2019-01-25T11:00:20.670Z,0.00
2019-01-25T11:02:58.489Z,-0.10
2019-01-25T11:05:27.717Z,-0.20
2019-01-25T11:07:57.340Z,-0.20
2019-01-25T11:10:28.054Z,-0.10
2019-01-25T11:13:01.149Z,0.10
2019-01-25T11:15:28.798Z,0.10
2019-01-25T11:17:59.556Z,0.00
2019-01-25T11:20:29.018Z,0.20
2019-01-25T11:22:59.763Z,0.30
2019-01-25T11:25:31.766Z,0.20
2019-01-25T11:28:01.990Z,0.10
2019-01-25T11:30:33.386Z,0.20
2019-01-25T11:33:03.178Z,0.20
2019-01-25T11:35:32.987Z,0.30
2019-01-25T11:38:02.962Z,0.50
2019-01-25T11:40:39.973Z,0.50
2019-01-25T11:43:11.045Z,0.50
2019-01-25T11:45:41.099Z,0.60
2019-01-25T11:48:13.673Z,0.70
2019-01-25T11:50:44.504Z,0.70
2019-01-25T11:53:14.622Z,0.80
2019-01-25T11:55:44.381Z,0.70
2019-01-25T11:58:13.919Z,0.70
2019-01-25T12:00:45.725Z,0.70
2019-01-25T12:03:15.718Z,0.80
2019-01-25T12:05:45.681Z,0.70
2019-01-25T12:08:15.922Z,0.70
2019-01-25T12:10:45.598Z,0.80
2019-01-25T12:13:16.151Z,0.70
2019-01-25T12:15:46.491Z,0.70
2019-01-25T12:18:16.185Z,0.80
2019-01-25T12:20:45.828Z,0.80
2019-01-25T12:23:15.460Z,0.70
2019-01-25T12:25:44.773Z,0.70
2019-01-25T12:28:14.606Z,0.60
2019-01-25T12:30:46.567Z,0.60
2019-01-25T12:33:16.857Z,0.80
2019-01-25T12:35:47.563Z,0.80
2019-01-25T12:38:17.905Z,0.80
2019-01-25T12:40:47.952Z,0.80
2019-01-25T12:43:23.849Z,0.80
2019-01-25T12:45:50.332Z,0.90
2019-01-25T12:48:20.935Z,0.90
2019-01-25T12:51:33.253Z,0.90
2019-01-25T12:54:03.294Z,0.90
2019-01-25T12:56:33.256Z,0.80
2019-01-25T12:59:03.202Z,0.90
2019-01-25T13:01:34.971Z,0.90
2019-01-25T13:04:04.993Z,0.80
2019-01-25T13:06:34.488Z,0.80
2019-01-25T13:09:05.741Z,0.80
2019-01-25T13:11:35.301Z,0.80
2019-01-25T13:14:04.977Z,0.70
2019-01-25T13:16:34.499Z,0.70
2019-01-25T13:19:04.683Z,0.70
2019-01-25T13:21:33.929Z,0.60
2019-01-25T13:24:03.997Z,0.60
2019-01-25T13:26:33.995Z,0.60
2019-01-25T13:29:04.311Z,0.60
2019-01-25T13:31:34.077Z,0.70
2019-01-25T13:34:04.034Z,0.70
2019-01-25T13:36:34.417Z,0.80
2019-01-25T13:39:06.193Z,0.80
2019-01-25T13:41:36.682Z,0.70
2019-01-25T13:44:08.206Z,0.70
2019-01-25T13:46:37.935Z,0.60
2019-01-25T13:49:08.861Z,0.70
2019-01-25T13:51:41.717Z,0.80
2019-01-25T13:54:11.569Z,0.80
2019-01-25T13:56:41.258Z,0.70
2019-01-25T13:59:10.816Z,0.60
2019-01-25T14:01:41.231Z,0.70
2019-01-25T14:04:11.354Z,0.60
2019-01-25T14:06:43.755Z,0.50
2019-01-25T14:09:14.186Z,0.50
2019-01-25T14:11:44.613Z,0.50
2019-01-25T14:14:14.080Z,0.50
2019-01-25T14:16:43.733Z,0.60
2019-01-25T14:19:14.170Z,0.50
2019-01-25T14:21:44.040Z,0.50
2019-01-25T14:24:16.652Z,0.50
2019-01-25T14:26:46.101Z,0.60
2019-01-25T14:29:16.056Z,0.50
2019-01-25T14:31:45.658Z,0.60
2019-01-25T14:34:18.126Z,0.60
2019-01-25T14:36:50.761Z,0.60
2019-01-25T14:39:26.566Z,0.50
2019-01-25T14:42:04.159Z,0.60
2019-01-25T14:44:33.867Z,0.50
2019-01-25T14:47:03.408Z,0.50
2019-01-25T14:49:32.955Z,0.60
2019-01-25T14:52:02.549Z,0.60
2019-01-25T14:54:32.318Z,0.60
2019-01-25T14:57:01.746Z,0.50
2019-01-25T14:59:31.147Z,0.50
2019-01-25T15:02:00.791Z,0.50
2019-01-25T15:04:30.528Z,0.40
2019-01-25T15:07:00.043Z,0.40
2019-01-25T15:09:29.462Z,0.40
2019-01-25T15:12:01.768Z,0.40
2019-01-25T15:14:31.108Z,0.40
2019-01-25T15:17:00.781Z,0.40
2019-01-25T15:19:30.441Z,0.30
2019-01-25T15:25:42.113Z,0.30
2019-01-25T15:28:14.614Z,0.30
2019-01-25T15:30:46.258Z,0.30
2019-01-25T15:33:16.026Z,0.30
2019-01-25T15:35:46.009Z,0.30
2019-01-25T15:38:19.232Z,0.20
2019-01-25T15:40:49.512Z,0.30
2019-01-25T15:43:20.398Z,0.20
2019-01-25T15:45:50.832Z,0.20
2019-01-25T15:48:20.884Z,0.10
2019-01-25T15:50:51.337Z,0.10
2019-01-25T15:53:21.094Z,0.00
2019-01-25T15:55:50.812Z,0.00
2019-01-25T15:58:27.620Z,0.00
2019-01-25T16:00:57.476Z,0.00
2019-01-25T16:03:27.471Z,0.00
2019-01-25T16:05:57.446Z,0.00
2019-01-25T16:08:27.284Z,0.00
2019-01-25T16:10:56.867Z,-0.10
2019-01-25T16:13:26.493Z,-0.10
2019-01-25T16:15:56.074Z,-0.20
2019-01-25T16:18:26.036Z,-0.20
2019-01-25T16:20:55.847Z,-0.10
2019-01-25T16:23:25.399Z,-0.20
2019-01-25T16:25:56.370Z,-0.20
2019-01-25T16:28:27.492Z,-0.20
2019-01-25T16:30:56.858Z,-0.30
2019-01-25T16:33:26.667Z,-0.30
2019-01-25T16:35:56.200Z,-0.30
2019-01-25T16:38:25.632Z,-0.20
2019-01-25T16:40:55.505Z,-0.20
2019-01-25T16:43:26.210Z,-0.20
2019-01-25T16:45:55.580Z,-0.20
2019-01-25T16:48:25.931Z,-0.20
2019-01-25T16:50:55.672Z,-0.10
2019-01-25T16:53:25.578Z,-0.30
2019-01-25T16:55:55.456Z,-0.30
2019-01-25T16:58:24.950Z,-0.30
2019-01-25T17:00:54.282Z,-0.20
2019-01-25T17:03:23.481Z,-0.30
2019-01-25T17:05:53.018Z,-0.20
2019-01-25T17:08:22.694Z,-0.10
2019-01-25T17:10:52.392Z,-0.10
2019-01-25T17:13:22.145Z,-0.10
2019-01-25T17:15:51.780Z,0.00
2019-01-25T17:18:21.702Z,0.10
2019-01-25T17:20:51.746Z,0.10
2019-01-25T17:23:21.171Z,0.10
2019-01-25T17:25:50.511Z,0.20
2019-01-25T17:28:21.093Z,0.10
2019-01-25T17:30:50.594Z,0.20
2019-01-25T17:33:19.880Z,0.20
2019-01-25T17:35:49.594Z,0.20
2019-01-25T17:38:19.274Z,0.20
2019-01-25T17:40:48.751Z,0.10
2019-01-25T17:43:18.198Z,0.10
2019-01-25T17:45:47.579Z,-0.10
2019-01-25T17:48:17.042Z,-0.10
2019-01-25T17:50:46.481Z,0.00
2019-01-25T17:53:16.031Z,0.10
2019-01-25T17:55:45.347Z,0.10
2019-01-25T17:58:14.619Z,0.00
2019-01-25T18:00:53.397Z,-0.10
2019-01-25T18:44:56.885Z,0.10
2019-01-25T18:47:27.444Z,0.10
2019-01-25T18:49:57.589Z,0.10
2019-01-25T18:52:31.241Z,0.10
2019-01-25T18:55:05.380Z,0.20
2019-01-25T18:57:35.477Z,0.20
2019-01-25T19:00:26.246Z,0.20
2019-01-25T19:02:56.495Z,0.20
2019-01-25T19:05:36.425Z,0.20
2019-01-25T19:08:06.816Z,0.00
2019-01-25T19:10:49.963Z,0.00
2019-01-25T19:13:21.355Z,0.10
2019-01-25T19:15:51.208Z,0.10
2019-01-25T19:18:21.314Z,-0.10
2019-01-25T19:20:52.972Z,0.00
2019-01-25T19:23:23.255Z,-0.20
2019-01-25T19:25:58.159Z,-0.10
2019-01-25T19:28:28.477Z,0.00
2019-01-25T19:31:02.954Z,-0.10
2019-01-25T19:33:30.359Z,0.00
2019-01-25T19:36:01.264Z,-0.20
2019-01-25T19:38:35.529Z,-0.10
2019-01-25T19:41:11.675Z,-0.10
2019-01-25T19:44:17.157Z,-0.20
2019-01-25T19:46:49.214Z,-0.20
2019-01-25T19:49:33.835Z,-0.20
2019-01-25T19:52:16.028Z,-0.20
2019-01-25T19:54:56.039Z,-0.10
2019-01-25T19:57:28.720Z,0.00
2019-01-25T20:00:11.450Z,-0.10
2019-01-25T20:02:51.452Z,-0.10
2019-01-25T20:08:05.367Z,-0.20
2019-01-25T20:10:40.769Z,-0.10
2019-01-25T20:13:14.246Z,-0.10
2019-01-25T20:16:03.061Z,-0.10
2019-01-25T20:18:53.897Z,-0.10
2019-01-25T20:21:25.090Z,-0.10
2019-01-25T20:24:13.208Z,-0.10
2019-01-25T20:26:43.873Z,-0.10
2019-01-25T20:29:15.180Z,-0.20
2019-01-25T20:31:45.472Z,-0.20
2019-01-25T20:34:23.988Z,-0.10
2019-01-25T20:36:55.633Z,-0.10
2019-01-25T20:39:27.603Z,-0.10
2019-01-25T20:42:08.472Z,-0.10
2019-01-25T20:44:57.628Z,0.00
2019-01-25T20:47:31.834Z,-0.10
2019-01-25T20:50:07.741Z,0.00
2019-01-25T20:52:46.918Z,-0.10
2019-01-25T20:55:18.029Z,0.00
2019-01-25T20:58:22.481Z,-0.10
2019-01-25T21:04:03.971Z,-0.10
2019-01-25T21:06:35.266Z,-0.10
2019-01-25T21:09:08.558Z,-0.10
2019-01-25T21:11:38.762Z,-0.10
2019-01-25T21:14:10.030Z,0.00
2019-01-25T21:16:40.563Z,-0.10
2019-01-25T21:19:11.573Z,-0.20
2019-01-25T21:21:41.587Z,-0.20
2019-01-25T21:24:20.623Z,-0.10
2019-01-25T21:26:49.185Z,-0.10
2019-01-25T21:29:19.802Z,0.00
2019-01-25T21:31:50.971Z,0.00
2019-01-25T21:34:25.037Z,-0.10
2019-01-25T21:37:07.535Z,-0.10
2019-01-25T21:39:39.180Z,0.00
2019-01-25T21:42:10.206Z,-0.10
2019-01-25T21:44:41.095Z,-0.20
2019-01-25T21:47:10.882Z,-0.20
2019-01-25T21:49:40.999Z,-0.10
2019-01-25T21:52:11.014Z,-0.20
2019-01-25T21:54:40.983Z,-0.10
2019-01-25T21:57:11.807Z,-0.20
2019-01-25T21:59:44.871Z,-0.10
2019-01-25T22:02:15.095Z,-0.10
2019-01-25T22:04:47.135Z,-0.20
2019-01-25T22:07:18.179Z,-0.20
2019-01-25T22:09:48.328Z,-0.20
2019-01-25T22:12:18.091Z,-0.10
2019-01-25T22:14:48.341Z,-0.20
2019-01-25T22:17:18.307Z,-0.20
2019-01-25T22:19:49.782Z,-0.20
2019-01-25T22:22:23.098Z,-0.10
2019-01-25T22:24:52.058Z,-0.10
2019-01-25T22:27:21.876Z,-0.10
2019-01-25T22:29:51.471Z,-0.10
2019-01-25T22:32:21.658Z,-0.10
2019-01-25T22:34:51.397Z,-0.20
2019-01-25T22:37:21.224Z,-0.20
2019-01-25T22:39:53.105Z,-0.30
2019-01-25T22:42:23.250Z,-0.20
2019-01-25T22:44:54.522Z,-0.30
2019-01-25T22:47:25.276Z,-0.30
2019-01-25T22:49:55.689Z,-0.30
2019-01-25T22:52:28.863Z,-0.20
2019-01-25T22:55:00.533Z,-0.30
2019-01-25T22:57:34.401Z,-0.30
2019-01-25T23:00:05.849Z,-0.30
2019-01-25T23:02:36.041Z,-0.30
2019-01-25T23:05:28.308Z,-0.40
2019-01-25T23:08:00.862Z,-0.40
2019-01-25T23:10:30.885Z,-0.50
2019-01-25T23:13:00.972Z,-0.40
2019-01-25T23:15:31.209Z,-0.40
2019-01-25T23:18:01.687Z,-0.40
2019-01-25T23:20:34.866Z,-0.40
2019-01-25T23:23:04.690Z,-0.50
2019-01-25T23:25:35.116Z,-0.50
2019-01-25T23:28:09.947Z,-0.40
2019-01-25T23:30:36.883Z,-0.30
2019-01-25T23:33:07.014Z,-0.30
2019-01-25T23:35:36.958Z,-0.30
2019-01-25T23:38:06.966Z,-0.30
2019-01-25T23:40:39.291Z,-0.40
2019-01-25T23:43:09.090Z,-0.30
2019-01-25T23:45:48.891Z,-0.30
2019-01-25T23:48:19.463Z,-0.30
2019-01-25T23:50:49.442Z,-0.40
2019-01-25T23:53:36.431Z,-0.30
2019-01-25T23:56:31.929Z,-0.30
2019-01-25T23:59:01.854Z,-0.20
