createdAt,value
2023-02-18T00:00:51.896Z,2.20
2023-02-18T00:03:42.435Z,2.15
2023-02-18T00:06:33.804Z,2.50
2023-02-18T00:09:22.657Z,3.10
2023-02-18T00:12:11.364Z,11.10
2023-02-18T00:15:00.328Z,2.70
2023-02-18T00:17:49.141Z,2.45
2023-02-18T00:20:41.026Z,2.03
2023-02-18T00:23:29.754Z,2.10
2023-02-18T00:26:20.017Z,1.90
2023-02-18T00:29:09.266Z,1.88
2023-02-18T00:31:58.061Z,2.13
2023-02-18T00:34:46.875Z,2.42
2023-02-18T00:37:40.804Z,2.50
2023-02-18T00:40:29.772Z,2.42
2023-02-18T00:43:19.085Z,2.15
2023-02-18T00:46:08.391Z,2.35
2023-02-18T00:48:57.944Z,2.40
2023-02-18T00:51:46.672Z,2.20
2023-02-18T00:54:36.828Z,2.08
2023-02-18T00:57:25.661Z,2.00
2023-02-18T01:00:15.268Z,2.10
2023-02-18T01:03:06.428Z,2.10
2023-02-18T01:05:55.337Z,1.98
2023-02-18T01:08:44.242Z,2.00
2023-02-18T01:11:34.435Z,2.08
2023-02-18T01:14:26.693Z,2.22
2023-02-18T01:17:15.348Z,2.15
2023-02-18T01:20:08.097Z,2.13
2023-02-18T01:22:56.900Z,1.98
2023-02-18T01:25:45.798Z,1.70
2023-02-18T01:28:36.295Z,2.00
2023-02-18T01:31:25.098Z,2.03
2023-02-18T01:34:14.072Z,1.95
2023-02-18T01:37:03.164Z,2.05
2023-02-18T01:39:52.049Z,2.43
2023-02-18T01:42:44.468Z,1.85
2023-02-18T01:46:02.267Z,2.28
2023-02-18T01:48:55.578Z,3.13
2023-02-18T01:51:50.425Z,2.00
2023-02-18T01:54:42.693Z,2.38
2023-02-18T01:57:36.268Z,1.90
2023-02-18T02:00:25.460Z,1.88
2023-02-18T02:03:16.219Z,1.98
2023-02-18T02:06:14.190Z,2.53
2023-02-18T02:09:07.664Z,1.98
2023-02-18T02:12:26.691Z,2.60
2023-02-18T02:15:31.231Z,2.35
2023-02-18T02:18:39.490Z,2.13
2023-02-18T02:21:52.376Z,2.22
2023-02-18T02:25:08.108Z,2.15
2023-02-18T02:28:29.379Z,1.98
2023-02-18T02:31:54.926Z,2.15
2023-02-18T02:34:51.912Z,2.50
2023-02-18T02:37:47.991Z,2.20
2023-02-18T02:40:44.055Z,2.45
2023-02-18T02:43:43.174Z,1.95
2023-02-18T02:46:37.898Z,2.03
2023-02-18T02:49:39.321Z,2.30
2023-02-18T02:52:33.515Z,2.22
2023-02-18T02:55:22.381Z,2.40
2023-02-18T02:58:17.481Z,2.23
2023-02-18T03:01:29.594Z,2.40
2023-02-18T03:04:42.632Z,2.45
2023-02-18T03:07:56.583Z,2.60
2023-02-18T03:10:54.018Z,2.63
2023-02-18T03:13:55.921Z,2.23
2023-02-18T03:16:51.700Z,2.20
2023-02-18T03:19:44.344Z,2.33
2023-02-18T03:22:40.349Z,2.25
2023-02-18T03:25:30.152Z,2.23
2023-02-18T03:28:21.615Z,2.80
2023-02-18T03:31:14.880Z,2.67
2023-02-18T03:34:10.391Z,2.20
2023-02-18T03:37:05.194Z,2.20
2023-02-18T03:40:01.180Z,2.10
2023-02-18T03:42:50.191Z,2.30
2023-02-18T03:45:39.103Z,2.33
2023-02-18T03:48:28.125Z,2.73
2023-02-18T03:51:16.797Z,2.93
2023-02-18T03:54:05.869Z,2.57
2023-02-18T03:56:56.611Z,2.20
2023-02-18T03:59:45.681Z,2.30
2023-02-18T04:02:34.477Z,2.30
2023-02-18T04:05:23.264Z,2.47
2023-02-18T04:08:12.343Z,2.13
2023-02-18T04:11:01.769Z,2.60
2023-02-18T04:13:51.959Z,2.20
2023-02-18T04:16:43.392Z,2.77
2023-02-18T04:19:32.197Z,2.23
2023-02-18T04:22:20.914Z,2.30
2023-02-18T04:25:09.883Z,2.83
2023-02-18T04:27:58.637Z,2.30
2023-02-18T04:30:49.301Z,2.33
2023-02-18T04:33:41.780Z,2.23
2023-02-18T04:36:31.027Z,2.40
2023-02-18T04:39:19.878Z,3.57
2023-02-18T04:42:10.348Z,2.78
2023-02-18T04:44:59.260Z,2.47
2023-02-18T04:47:49.341Z,2.43
2023-02-18T04:50:39.980Z,2.40
2023-02-18T04:53:28.680Z,2.25
2023-02-18T04:56:17.691Z,2.47
2023-02-18T04:59:06.539Z,2.20
2023-02-18T05:01:58.576Z,2.40
2023-02-18T05:04:48.841Z,2.23
2023-02-18T05:07:39.052Z,3.00
2023-02-18T05:10:27.704Z,2.40
2023-02-18T05:13:16.888Z,2.13
2023-02-18T05:16:06.223Z,2.40
2023-02-18T05:18:55.475Z,2.47
2023-02-18T05:21:45.980Z,2.63
2023-02-18T05:24:34.649Z,2.30
2023-02-18T05:27:23.816Z,2.50
2023-02-18T05:30:13.190Z,2.38
2023-02-18T05:33:02.633Z,2.10
2023-02-18T05:35:51.569Z,2.30
2023-02-18T05:38:41.986Z,2.37
2023-02-18T05:41:30.896Z,2.33
2023-02-18T05:44:31.680Z,2.20
2023-02-18T05:47:20.793Z,2.20
2023-02-18T05:50:10.332Z,2.23
2023-02-18T05:52:59.197Z,1.90
2023-02-18T05:55:49.691Z,2.57
2023-02-18T05:58:38.781Z,2.30
2023-02-18T06:01:27.806Z,2.40
2023-02-18T06:04:16.947Z,2.30
2023-02-18T06:07:06.275Z,3.23
2023-02-18T06:09:55.031Z,2.23
2023-02-18T06:12:45.186Z,2.60
2023-02-18T06:15:34.162Z,2.50
2023-02-18T06:18:23.145Z,2.73
2023-02-18T06:21:11.855Z,2.20
2023-02-18T06:24:00.774Z,2.80
2023-02-18T06:26:49.619Z,2.43
2023-02-18T06:29:39.949Z,2.50
2023-02-18T06:32:28.736Z,2.77
2023-02-18T06:35:17.639Z,2.67
2023-02-18T06:38:06.765Z,2.57
2023-02-18T06:40:55.834Z,2.93
2023-02-18T06:43:44.572Z,2.60
2023-02-18T06:46:34.822Z,2.53
2023-02-18T06:49:23.625Z,2.90
2023-02-18T06:52:12.362Z,2.50
2023-02-18T06:55:01.027Z,3.20
2023-02-18T06:57:49.818Z,2.10
2023-02-18T07:00:38.903Z,1.90
2023-02-18T07:03:29.453Z,2.50
2023-02-18T07:06:18.269Z,8.20
2023-02-18T07:09:07.510Z,4.10
2023-02-18T07:11:56.224Z,14.97
2023-02-18T07:14:44.965Z,2.83
2023-02-18T07:17:34.055Z,2.30
2023-02-18T07:20:25.416Z,2.60
2023-02-18T07:23:14.091Z,2.97
2023-02-18T07:26:08.780Z,3.00
2023-02-18T07:28:58.094Z,2.77
2023-02-18T07:31:47.168Z,2.90
2023-02-18T07:34:35.896Z,2.40
2023-02-18T07:37:26.192Z,2.87
2023-02-18T07:40:16.542Z,2.13
2023-02-18T07:43:05.260Z,3.17
2023-02-18T07:45:54.144Z,2.90
2023-02-18T07:48:43.298Z,2.57
2023-02-18T07:51:35.295Z,2.40
2023-02-18T07:54:25.752Z,2.53
2023-02-18T07:57:14.513Z,3.10
2023-02-18T08:00:03.642Z,3.00
2023-02-18T08:03:01.185Z,2.87
2023-02-18T08:05:51.341Z,3.17
2023-02-18T08:08:40.186Z,3.15
2023-02-18T08:11:30.427Z,3.37
2023-02-18T08:14:19.644Z,3.00
2023-02-18T08:17:08.416Z,2.90
2023-02-18T08:19:57.278Z,3.00
2023-02-18T08:22:46.065Z,3.40
2023-02-18T08:25:35.478Z,3.00
2023-02-18T08:28:25.996Z,3.10
2023-02-18T08:31:19.579Z,3.07
2023-02-18T08:34:09.532Z,3.00
2023-02-18T08:36:58.341Z,2.97
2023-02-18T08:39:47.244Z,2.67
2023-02-18T08:42:36.068Z,2.83
2023-02-18T08:45:26.197Z,2.88
2023-02-18T08:48:20.521Z,2.70
2023-02-18T08:51:14.979Z,2.63
2023-02-18T08:54:04.657Z,2.90
2023-02-18T08:56:55.985Z,2.78
2023-02-18T08:59:45.304Z,3.42
2023-02-18T09:02:35.573Z,2.60
2023-02-18T09:05:24.342Z,3.83
2023-02-18T09:08:13.091Z,4.15
2023-02-18T09:11:04.797Z,4.88
2023-02-18T09:13:53.605Z,2.83
2023-02-18T09:16:47.534Z,3.00
2023-02-18T09:19:37.746Z,3.13
2023-02-18T09:22:26.436Z,3.13
2023-02-18T09:25:15.229Z,3.35
2023-02-18T09:28:03.971Z,3.17
2023-02-18T09:30:52.998Z,3.05
2023-02-18T09:33:45.883Z,2.90
2023-02-18T09:36:36.342Z,3.03
2023-02-18T09:39:25.946Z,3.08
2023-02-18T09:42:17.673Z,2.85
2023-02-18T09:45:12.053Z,2.75
2023-02-18T09:48:02.464Z,2.53
2023-02-18T09:50:54.383Z,2.88
2023-02-18T09:53:46.668Z,3.33
2023-02-18T09:56:40.517Z,2.58
2023-02-18T09:59:32.169Z,2.35
2023-02-18T10:02:21.027Z,3.10
2023-02-18T10:05:15.139Z,3.50
2023-02-18T10:08:07.901Z,2.50
2023-02-18T10:10:58.408Z,3.47
2023-02-18T10:13:47.248Z,2.90
2023-02-18T10:16:36.177Z,2.83
2023-02-18T10:19:30.653Z,2.63
2023-02-18T10:22:21.331Z,2.95
2023-02-18T10:25:10.799Z,3.40
2023-02-18T10:28:03.669Z,4.13
2023-02-18T10:30:58.621Z,3.22
2023-02-18T10:33:52.062Z,2.72
2023-02-18T10:36:46.898Z,2.80
2023-02-18T10:39:49.482Z,2.55
2023-02-18T10:42:46.873Z,2.75
2023-02-18T10:45:45.765Z,2.83
2023-02-18T10:48:52.732Z,2.58
2023-02-18T10:51:48.641Z,2.40
2023-02-18T10:54:52.119Z,3.03
2023-02-18T10:57:49.370Z,2.78
2023-02-18T11:00:41.450Z,2.70
2023-02-18T11:03:42.298Z,3.75
2023-02-18T11:06:35.178Z,2.88
2023-02-18T11:09:33.586Z,3.17
2023-02-18T11:12:25.317Z,3.55
2023-02-18T11:15:24.515Z,3.40
2023-02-18T11:18:26.195Z,3.55
2023-02-18T11:21:28.710Z,3.42
2023-02-18T11:24:23.407Z,3.80
2023-02-18T11:27:14.876Z,3.38
2023-02-18T11:30:07.027Z,3.45
2023-02-18T11:32:59.415Z,3.28
2023-02-18T11:35:52.790Z,3.35
2023-02-18T11:38:46.786Z,3.60
2023-02-18T11:41:38.731Z,3.65
2023-02-18T11:44:32.097Z,3.75
2023-02-18T11:47:28.208Z,2.92
2023-02-18T11:50:22.021Z,3.13
2023-02-18T11:53:30.422Z,3.67
2023-02-18T11:56:21.398Z,3.38
2023-02-18T11:59:12.707Z,3.05
2023-02-18T12:02:27.281Z,3.72
2023-02-18T12:05:21.128Z,3.38
2023-02-18T12:08:18.943Z,3.55
2023-02-18T12:11:15.807Z,3.00
2023-02-18T12:14:04.870Z,3.38
2023-02-18T12:17:14.597Z,3.17
2023-02-18T12:20:28.081Z,3.08
2023-02-18T12:23:25.693Z,3.53
2023-02-18T12:26:29.461Z,4.25
2023-02-18T12:29:30.149Z,3.47
2023-02-18T12:32:41.190Z,3.00
2023-02-18T12:35:53.314Z,3.20
2023-02-18T12:39:15.395Z,3.50
2023-02-18T12:42:32.361Z,3.67
2023-02-18T12:45:37.119Z,3.92
2023-02-18T12:48:54.246Z,3.33
2023-02-18T12:51:55.597Z,3.63
2023-02-18T12:55:05.583Z,3.30
2023-02-18T12:58:07.136Z,2.92
2023-02-18T13:01:18.712Z,3.70
2023-02-18T13:04:36.334Z,3.47
2023-02-18T13:07:47.339Z,3.53
2023-02-18T13:11:09.035Z,3.50
2023-02-18T13:14:03.735Z,3.20
2023-02-18T13:16:56.554Z,3.55
2023-02-18T13:19:51.067Z,4.10
2023-02-18T13:22:40.277Z,3.85
2023-02-18T13:25:29.296Z,3.78
2023-02-18T13:28:25.024Z,3.92
2023-02-18T13:31:36.887Z,3.40
2023-02-18T13:34:32.571Z,4.13
2023-02-18T13:37:29.002Z,3.47
2023-02-18T13:40:22.374Z,3.88
2023-02-18T13:43:22.909Z,4.15
2023-02-18T13:46:14.996Z,3.25
2023-02-18T13:49:13.111Z,3.45
2023-02-18T13:52:04.471Z,3.83
2023-02-18T13:54:53.263Z,3.28
2023-02-18T13:57:42.346Z,5.35
2023-02-18T14:00:39.014Z,3.72
2023-02-18T14:03:38.747Z,4.18
2023-02-18T14:06:31.165Z,3.60
2023-02-18T14:09:44.310Z,3.70
2023-02-18T14:12:41.690Z,3.22
2023-02-18T14:16:00.323Z,3.95
2023-02-18T14:19:01.241Z,3.78
2023-02-18T14:21:51.428Z,3.13
2023-02-18T14:24:50.603Z,3.40
2023-02-18T14:27:42.004Z,3.85
2023-02-18T14:30:37.187Z,3.08
2023-02-18T14:33:26.715Z,3.67
2023-02-18T14:36:26.494Z,3.78
2023-02-18T14:39:36.337Z,3.45
2023-02-18T14:42:38.079Z,3.22
2023-02-18T14:45:36.324Z,3.50
2023-02-18T14:48:42.919Z,3.30
2023-02-18T14:51:34.732Z,3.33
2023-02-18T14:54:27.303Z,3.60
2023-02-18T14:57:20.462Z,3.63
2023-02-18T15:00:17.576Z,3.75
2023-02-18T15:03:14.121Z,3.88
2023-02-18T15:06:02.858Z,3.60
2023-02-18T15:08:51.636Z,3.30
2023-02-18T15:11:45.996Z,2.90
2023-02-18T15:14:37.760Z,2.42
2023-02-18T15:17:29.085Z,2.42
2023-02-18T15:20:19.083Z,2.92
2023-02-18T15:23:08.252Z,2.65
2023-02-18T15:25:57.116Z,2.65
2023-02-18T15:28:59.451Z,2.60
2023-02-18T15:31:49.936Z,2.83
2023-02-18T15:34:40.487Z,2.28
2023-02-18T15:37:32.913Z,2.17
2023-02-18T15:40:25.119Z,1.83
2023-02-18T15:43:18.718Z,1.55
2023-02-18T15:46:15.100Z,1.40
2023-02-18T15:49:08.952Z,1.57
2023-02-18T15:52:00.201Z,2.10
2023-02-18T15:54:49.072Z,1.70
2023-02-18T15:57:38.698Z,1.75
2023-02-18T16:00:32.123Z,2.10
2023-02-18T16:03:25.224Z,3.10
2023-02-18T16:06:20.060Z,2.10
2023-02-18T16:09:17.063Z,2.87
2023-02-18T16:12:14.985Z,2.97
2023-02-18T16:15:05.317Z,2.65
2023-02-18T16:17:54.188Z,2.70
2023-02-18T16:20:53.745Z,2.83
2023-02-18T16:23:44.233Z,9.97
2023-02-18T16:26:41.906Z,16.47
2023-02-18T16:29:37.627Z,3.35
2023-02-18T16:32:27.043Z,3.50
2023-02-18T16:35:16.204Z,3.40
2023-02-18T16:38:06.953Z,3.97
2023-02-18T16:40:56.143Z,4.03
2023-02-18T16:43:45.005Z,3.77
2023-02-18T16:46:35.569Z,3.50
2023-02-18T16:49:24.374Z,3.40
2023-02-18T16:52:17.175Z,3.20
2023-02-18T16:55:19.139Z,3.20
2023-02-18T16:58:08.494Z,3.27
2023-02-18T17:00:57.382Z,3.03
2023-02-18T17:03:48.789Z,3.27
2023-02-18T17:06:37.908Z,3.27
2023-02-18T17:09:27.602Z,3.23
2023-02-18T17:12:17.820Z,3.43
2023-02-18T17:15:15.360Z,3.10
2023-02-18T17:18:04.976Z,2.73
2023-02-18T17:20:54.815Z,3.20
2023-02-18T17:23:44.269Z,3.23
2023-02-18T17:26:33.755Z,4.65
2023-02-18T17:29:24.030Z,3.10
2023-02-18T17:32:14.444Z,2.93
2023-02-18T17:35:03.432Z,3.10
2023-02-18T17:37:52.539Z,3.30
2023-02-18T17:40:41.505Z,3.40
2023-02-18T17:43:31.183Z,3.67
2023-02-18T17:46:25.076Z,3.40
2023-02-18T17:49:14.074Z,3.73
2023-02-18T17:52:03.451Z,4.00
2023-02-18T17:54:52.223Z,3.83
2023-02-18T17:57:40.993Z,4.13
2023-02-18T18:00:32.779Z,4.67
2023-02-18T18:03:23.480Z,4.50
2023-02-18T18:06:18.143Z,4.60
2023-02-18T18:09:06.892Z,4.13
2023-02-18T18:11:55.688Z,4.30
2023-02-18T18:14:44.559Z,4.20
2023-02-18T18:17:33.735Z,4.43
2023-02-18T18:20:24.626Z,4.20
2023-02-18T18:23:15.106Z,4.43
2023-02-18T18:26:04.190Z,3.70
2023-02-18T18:28:53.557Z,4.27
2023-02-18T18:31:42.769Z,4.00
2023-02-18T18:34:33.181Z,4.10
2023-02-18T18:37:23.295Z,3.63
2023-02-18T18:40:12.183Z,4.33
2023-02-18T18:43:03.711Z,4.67
2023-02-18T18:45:53.440Z,4.50
2023-02-18T18:48:42.328Z,4.83
2023-02-18T18:51:33.576Z,4.73
2023-02-18T18:54:23.657Z,4.07
2023-02-18T18:57:12.349Z,4.23
2023-02-18T19:00:01.338Z,4.97
2023-02-18T19:02:50.071Z,6.07
2023-02-18T19:05:40.962Z,4.57
2023-02-18T19:08:32.486Z,4.70
2023-02-18T19:11:22.618Z,4.57
2023-02-18T19:14:14.435Z,4.50
2023-02-18T19:17:03.339Z,4.53
2023-02-18T19:19:52.085Z,4.30
2023-02-18T19:22:40.893Z,4.37
2023-02-18T19:25:30.223Z,4.40
2023-02-18T19:28:20.868Z,4.43
2023-02-18T19:31:11.065Z,4.70
2023-02-18T19:33:59.995Z,4.57
2023-02-18T19:36:49.295Z,4.93
2023-02-18T19:39:38.143Z,4.73
2023-02-18T19:42:27.036Z,5.00
2023-02-18T19:45:18.202Z,4.90
2023-02-18T19:48:07.032Z,5.10
2023-02-18T19:50:55.741Z,4.83
2023-02-18T19:53:46.129Z,4.83
2023-02-18T19:56:34.797Z,4.90
2023-02-18T19:59:32.697Z,5.53
2023-02-18T20:02:24.709Z,5.27
2023-02-18T20:05:14.714Z,5.03
2023-02-18T20:08:04.341Z,5.33
2023-02-18T20:10:58.010Z,5.80
2023-02-18T20:13:49.032Z,5.50
2023-02-18T20:16:37.833Z,5.63
2023-02-18T20:19:31.964Z,5.93
2023-02-18T20:22:20.736Z,5.80
2023-02-18T20:25:10.228Z,5.97
2023-02-18T20:28:01.445Z,6.30
2023-02-18T20:30:50.550Z,5.77
2023-02-18T20:33:39.779Z,6.30
2023-02-18T20:36:30.046Z,6.37
2023-02-18T20:39:19.771Z,5.97
2023-02-18T20:42:16.331Z,6.50
2023-02-18T20:45:06.314Z,8.63
2023-02-18T20:47:55.201Z,6.90
2023-02-18T20:50:43.856Z,6.70
2023-02-18T20:53:35.480Z,7.47
2023-02-18T20:56:24.251Z,7.63
2023-02-18T20:59:14.744Z,6.77
2023-02-18T21:02:03.759Z,7.60
2023-02-18T21:04:52.976Z,8.17
2023-02-18T21:07:41.711Z,8.13
2023-02-18T21:10:32.040Z,7.63
2023-02-18T21:13:20.902Z,8.23
2023-02-18T21:16:12.861Z,7.13
2023-02-18T21:19:02.374Z,8.00
2023-02-18T21:21:51.285Z,7.43
2023-02-18T21:24:40.163Z,7.20
2023-02-18T21:27:30.937Z,6.97
2023-02-18T21:30:20.150Z,6.77
2023-02-18T21:33:09.133Z,6.50
2023-02-18T21:35:57.888Z,5.60
2023-02-18T21:38:46.890Z,5.47
2023-02-18T21:41:39.826Z,5.40
2023-02-18T21:44:41.726Z,5.97
2023-02-18T21:47:31.669Z,6.03
2023-02-18T21:50:20.531Z,5.73
2023-02-18T21:53:09.586Z,6.50
2023-02-18T21:56:03.517Z,6.23
2023-02-18T21:58:55.229Z,6.23
2023-02-18T22:01:45.674Z,6.20
2023-02-18T22:04:35.889Z,5.93
2023-02-18T22:07:26.354Z,6.23
2023-02-18T22:10:14.978Z,6.13
2023-02-18T22:13:03.945Z,6.17
2023-02-18T22:15:56.431Z,5.70
2023-02-18T22:18:46.662Z,6.30
2023-02-18T22:21:35.979Z,6.00
2023-02-18T22:24:24.816Z,6.20
2023-02-18T22:27:13.679Z,6.03
2023-02-18T22:30:02.567Z,6.13
2023-02-18T22:32:51.407Z,6.43
2023-02-18T22:35:41.485Z,6.20
2023-02-18T22:38:31.366Z,6.10
2023-02-18T22:41:22.083Z,6.17
2023-02-18T22:44:14.121Z,5.77
2023-02-18T22:47:03.120Z,5.60
2023-02-18T22:49:51.976Z,5.83
2023-02-18T22:52:42.409Z,6.30
2023-02-18T22:55:31.266Z,6.07
2023-02-18T22:58:20.041Z,5.37
2023-02-18T23:01:10.260Z,5.37
2023-02-18T23:04:03.481Z,6.23
2023-02-18T23:06:52.503Z,5.50
2023-02-18T23:09:42.858Z,5.53
2023-02-18T23:12:31.671Z,6.10
2023-02-18T23:15:20.372Z,5.77
2023-02-18T23:18:09.541Z,6.33
2023-02-18T23:21:21.360Z,7.53
2023-02-18T23:24:10.239Z,7.20
2023-02-18T23:27:00.377Z,7.73
2023-02-18T23:29:49.597Z,7.33
2023-02-18T23:32:39.366Z,7.40
2023-02-18T23:35:28.544Z,7.20
2023-02-18T23:38:17.275Z,6.60
2023-02-18T23:41:06.779Z,6.27
2023-02-18T23:43:57.734Z,6.57
2023-02-18T23:46:46.636Z,5.90
2023-02-18T23:49:35.349Z,6.40
2023-02-18T23:52:24.102Z,5.80
2023-02-18T23:55:12.845Z,6.13
2023-02-18T23:58:02.262Z,5.43
