createdAt,value
2018-04-25T00:01:42.265Z,99100.67
2018-04-25T00:04:12.362Z,99102.48
2018-04-25T00:09:14.818Z,99103.06
2018-04-25T00:11:43.633Z,99108.45
2018-04-25T00:14:12.496Z,99101.55
2018-04-25T00:16:42.173Z,99106.01
2018-04-25T00:19:11.481Z,99104.38
2018-04-25T00:21:40.359Z,99105.31
2018-04-25T00:24:09.114Z,99101.67
2018-04-25T00:26:38.517Z,99100.88
2018-04-25T00:29:07.295Z,99096.88
2018-04-25T00:31:35.891Z,99093.52
2018-04-25T00:34:04.716Z,99099.83
2018-04-25T00:36:33.484Z,99089.19
2018-04-25T00:39:02.218Z,99088.04
2018-04-25T00:41:31.009Z,99093.09
2018-04-25T00:44:01.310Z,99096.75
2018-04-25T00:46:30.697Z,99096.19
2018-04-25T00:48:59.815Z,99084.25
2018-04-25T00:51:28.648Z,99087.88
2018-04-25T00:53:57.564Z,99089.19
2018-04-25T00:56:26.577Z,99095.73
2018-04-25T00:58:55.482Z,99090.14
2018-04-25T01:01:24.114Z,99086.52
2018-04-25T01:03:52.819Z,99082.59
2018-04-25T01:06:21.540Z,99086.95
2018-04-25T01:08:50.341Z,99089.59
2018-04-25T01:11:19.089Z,99085.32
2018-04-25T01:13:48.458Z,99086.16
2018-04-25T01:16:17.065Z,99089.33
2018-04-25T01:18:46.361Z,99085.35
2018-04-25T01:21:18.504Z,99080.93
2018-04-25T01:23:48.065Z,99080.96
2018-04-25T01:26:16.676Z,99077.44
2018-04-25T01:28:50.032Z,99075.09
2018-04-25T01:31:22.778Z,99078.89
2018-04-25T01:37:29.269Z,99073.22
2018-04-25T01:40:02.430Z,99075.45
2018-04-25T01:45:20.937Z,99078.03
2018-04-25T01:47:50.378Z,99079.55
2018-04-25T01:50:22.824Z,99077.13
2018-04-25T01:53:09.670Z,99079.11
2018-04-25T01:55:56.346Z,99076.13
2018-04-25T01:58:43.913Z,99074.98
2018-04-25T02:01:21.513Z,99073.80
2018-04-25T02:03:57.371Z,99073.60
2018-04-25T02:06:26.196Z,99071.91
2018-04-25T02:08:54.866Z,99074.63
2018-04-25T02:11:24.525Z,99071.98
2018-04-25T02:13:53.237Z,99067.25
2018-04-25T02:16:21.948Z,99070.62
2018-04-25T02:18:50.776Z,99067.00
2018-04-25T02:21:20.271Z,99062.30
2018-04-25T02:23:48.892Z,99068.30
2018-04-25T02:26:17.671Z,99068.55
2018-04-25T02:28:47.555Z,99070.00
2018-04-25T02:31:17.117Z,99069.45
2018-04-25T02:36:20.308Z,99072.95
2018-04-25T02:38:49.032Z,99068.60
2018-04-25T02:41:17.724Z,99074.80
2018-04-25T02:43:47.017Z,99073.07
2018-04-25T02:46:15.856Z,99069.77
2018-04-25T02:51:19.632Z,99065.12
2018-04-25T02:53:49.858Z,99060.86
2018-04-25T02:56:18.488Z,99059.16
2018-04-25T02:58:47.210Z,99072.64
2018-04-25T03:01:15.934Z,99068.85
2018-04-25T03:03:45.332Z,99071.70
2018-04-25T03:06:14.424Z,99060.44
2018-04-25T03:08:43.239Z,99061.88
2018-04-25T03:11:12.140Z,99053.81
2018-04-25T03:13:40.835Z,99059.16
2018-04-25T03:16:10.093Z,99063.08
2018-04-25T03:18:39.943Z,99056.17
2018-04-25T03:21:10.375Z,99060.41
2018-04-25T03:23:39.242Z,99063.81
2018-04-25T03:26:07.909Z,99056.08
2018-04-25T03:28:37.494Z,99054.97
2018-04-25T03:31:06.297Z,99052.59
2018-04-25T03:33:35.114Z,99050.12
2018-04-25T03:36:03.902Z,99053.30
2018-04-25T03:38:32.520Z,99045.02
2018-04-25T03:41:01.104Z,99047.46
2018-04-25T03:43:30.664Z,99044.52
2018-04-25T03:46:00.452Z,99046.70
2018-04-25T03:48:31.702Z,99046.66
2018-04-25T03:51:01.846Z,99050.73
2018-04-25T03:53:32.497Z,99055.91
2018-04-25T03:56:02.921Z,99062.81
2018-04-25T03:58:32.410Z,99065.25
2018-04-25T04:01:00.959Z,99061.23
2018-04-25T04:03:29.733Z,99071.25
2018-04-25T04:05:58.491Z,99066.00
2018-04-25T04:11:01.851Z,99061.46
2018-04-25T04:13:32.534Z,99061.97
2018-04-25T04:16:01.124Z,99066.97
2018-04-25T04:18:29.771Z,99063.36
2018-04-25T04:23:31.811Z,99063.21
2018-04-25T04:26:00.390Z,99059.11
2018-04-25T04:28:29.006Z,99062.62
2018-04-25T04:30:57.617Z,99065.43
2018-04-25T04:33:26.253Z,99072.09
2018-04-25T04:35:55.661Z,99073.70
2018-04-25T04:38:25.349Z,99076.27
2018-04-25T04:40:56.058Z,99076.16
2018-04-25T04:43:25.382Z,99074.44
2018-04-25T04:45:54.798Z,99074.67
2018-04-25T04:50:57.657Z,99070.05
2018-04-25T04:53:26.349Z,99075.28
2018-04-25T04:55:56.024Z,99074.66
2018-04-25T04:58:24.810Z,99074.86
2018-04-25T05:00:53.631Z,99077.77
2018-04-25T05:03:23.154Z,99071.69
2018-04-25T05:05:52.763Z,99074.59
2018-04-25T05:08:23.086Z,99077.15
2018-04-25T05:10:52.744Z,99071.31
2018-04-25T05:13:22.697Z,99073.72
2018-04-25T05:15:51.620Z,99072.59
2018-04-25T05:18:20.536Z,99085.26
2018-04-25T05:20:49.681Z,99088.06
2018-04-25T05:23:19.585Z,99100.46
2018-04-25T05:25:48.699Z,99100.77
2018-04-25T05:28:17.506Z,99102.73
2018-04-25T05:30:46.457Z,99103.05
2018-04-25T05:33:15.793Z,99111.97
2018-04-25T05:35:45.134Z,99112.69
2018-04-25T05:38:15.228Z,99106.48
2018-04-25T05:40:45.666Z,99110.77
2018-04-25T05:43:15.768Z,99116.84
2018-04-25T05:45:44.561Z,99118.61
2018-04-25T05:48:14.245Z,99116.94
2018-04-25T05:50:44.494Z,99116.91
2018-04-25T05:53:14.092Z,99127.72
2018-04-25T05:55:43.234Z,99130.44
2018-04-25T05:58:13.265Z,99131.11
2018-04-25T06:00:44.043Z,99135.00
2018-04-25T06:03:12.929Z,99141.68
2018-04-25T06:05:42.244Z,99135.84
2018-04-25T06:08:11.764Z,99137.71
2018-04-25T06:10:40.409Z,99133.25
2018-04-25T06:13:09.938Z,99134.09
2018-04-25T06:15:40.456Z,99137.41
2018-04-25T06:18:09.193Z,99140.80
2018-04-25T06:20:37.902Z,99140.66
2018-04-25T06:23:07.677Z,99143.86
2018-04-25T06:25:36.983Z,99144.12
2018-04-25T06:28:08.007Z,99145.69
2018-04-25T06:30:37.079Z,99142.54
2018-04-25T06:33:06.383Z,99151.09
2018-04-25T06:35:35.613Z,99146.48
2018-04-25T06:38:04.548Z,99153.59
2018-04-25T06:40:33.359Z,99150.35
2018-04-25T06:43:03.435Z,99147.20
2018-04-25T06:45:32.614Z,99148.58
2018-04-25T06:48:02.028Z,99151.22
2018-04-25T06:50:31.143Z,99153.56
2018-04-25T06:53:01.718Z,99146.31
2018-04-25T06:55:32.580Z,99143.02
2018-04-25T06:58:01.349Z,99138.81
2018-04-25T07:00:30.262Z,99129.95
2018-04-25T07:02:59.487Z,99124.48
2018-04-25T07:05:29.532Z,99130.58
2018-04-25T07:07:58.369Z,99129.38
2018-04-25T07:10:27.955Z,99130.20
2018-04-25T07:12:57.482Z,99136.34
2018-04-25T07:15:27.695Z,99140.02
2018-04-25T07:17:56.846Z,99138.36
2018-04-25T07:20:26.578Z,99147.00
2018-04-25T07:22:56.758Z,99146.27
2018-04-25T07:25:26.472Z,99145.62
2018-04-25T07:27:55.486Z,99141.83
2018-04-25T07:30:26.811Z,99148.95
2018-04-25T07:32:56.203Z,99149.38
2018-04-25T07:35:25.441Z,99143.97
2018-04-25T07:37:54.295Z,99141.75
2018-04-25T07:40:23.200Z,99146.64
2018-04-25T07:42:51.907Z,99142.48
2018-04-25T07:45:20.690Z,99137.52
2018-04-25T07:47:51.032Z,99143.52
2018-04-25T07:50:20.795Z,99143.85
2018-04-25T07:52:49.416Z,99142.20
2018-04-25T07:55:18.527Z,99137.99
2018-04-25T07:57:47.396Z,99136.95
2018-04-25T08:00:16.304Z,99137.88
2018-04-25T08:02:46.521Z,99139.08
2018-04-25T08:05:16.636Z,99135.10
2018-04-25T08:07:45.972Z,99137.44
2018-04-25T08:10:14.803Z,99135.77
2018-04-25T08:13:01.434Z,99129.00
2018-04-25T08:15:49.381Z,99133.56
2018-04-25T08:18:36.285Z,99126.11
2018-04-25T08:24:22.464Z,99133.92
2018-04-25T08:26:51.783Z,99134.28
2018-04-25T08:29:20.655Z,99131.73
2018-04-25T08:31:49.598Z,99135.27
2018-04-25T08:34:18.591Z,99140.16
2018-04-25T08:36:47.382Z,99147.83
2018-04-25T08:39:16.212Z,99140.20
2018-04-25T08:41:44.964Z,99137.52
2018-04-25T08:44:13.548Z,99139.59
2018-04-25T08:46:42.458Z,99124.97
2018-04-25T08:49:11.220Z,99128.41
2018-04-25T08:51:39.921Z,99130.22
2018-04-25T08:54:09.713Z,99131.66
2018-04-25T08:59:14.279Z,99133.64
2018-04-25T09:01:44.231Z,99123.02
2018-04-25T09:04:13.103Z,99124.66
2018-04-25T09:06:42.237Z,99119.31
2018-04-25T09:09:11.235Z,99122.76
2018-04-25T09:11:42.056Z,99129.78
2018-04-25T09:14:10.913Z,99120.81
2018-04-25T09:16:40.695Z,99114.94
2018-04-25T09:19:11.858Z,99115.86
2018-04-25T09:21:41.294Z,99107.20
2018-04-25T09:24:10.136Z,99106.02
2018-04-25T09:26:39.193Z,99102.06
2018-04-25T09:29:08.873Z,99108.59
2018-04-25T09:31:39.013Z,99105.38
2018-04-25T09:34:08.326Z,99109.36
2018-04-25T09:36:37.835Z,99098.69
2018-04-25T09:39:07.709Z,99094.49
2018-04-25T09:41:36.583Z,99100.81
2018-04-25T09:44:05.976Z,99090.90
2018-04-25T09:46:35.364Z,99094.15
2018-04-25T09:49:04.776Z,99085.98
2018-04-25T09:51:33.859Z,99090.00
2018-04-25T09:54:02.617Z,99082.61
2018-04-25T09:56:31.448Z,99063.58
2018-04-25T09:59:00.921Z,99076.22
2018-04-25T10:01:32.189Z,99070.74
2018-04-25T10:04:01.257Z,99062.27
2018-04-25T10:06:32.395Z,99066.05
2018-04-25T10:09:01.056Z,99054.33
2018-04-25T10:11:31.695Z,99048.09
2018-04-25T10:14:02.453Z,99054.05
2018-04-25T10:16:31.633Z,99047.88
2018-04-25T10:19:02.303Z,99046.20
2018-04-25T10:21:31.513Z,99056.56
2018-04-25T10:24:00.562Z,99052.97
2018-04-25T10:26:29.510Z,99043.05
2018-04-25T10:28:58.579Z,99041.13
2018-04-25T10:31:29.328Z,99042.67
2018-04-25T10:33:58.133Z,99031.65
2018-04-25T10:36:27.046Z,99040.45
2018-04-25T10:38:56.503Z,99021.13
2018-04-25T10:41:26.173Z,99028.05
2018-04-25T10:43:55.196Z,99025.78
2018-04-25T10:46:24.146Z,99027.06
2018-04-25T10:48:53.619Z,99011.11
2018-04-25T10:51:22.518Z,99027.16
2018-04-25T10:53:51.595Z,99017.23
2018-04-25T10:56:20.489Z,99009.58
2018-04-25T10:58:49.439Z,99018.31
2018-04-25T11:01:18.356Z,99007.08
2018-04-25T11:03:47.390Z,99007.39
2018-04-25T11:06:16.241Z,99005.02
2018-04-25T11:08:46.187Z,99001.28
2018-04-25T11:11:16.676Z,98997.41
2018-04-25T11:13:45.544Z,99000.55
2018-04-25T11:16:14.942Z,98994.63
2018-04-25T11:18:44.146Z,98997.24
2018-04-25T11:21:12.989Z,98997.73
2018-04-25T11:23:41.884Z,98983.31
2018-04-25T11:26:10.627Z,98987.66
2018-04-25T11:28:40.075Z,98984.98
2018-04-25T11:31:08.825Z,98981.91
2018-04-25T11:33:37.386Z,98982.89
2018-04-25T11:36:06.011Z,98970.89
2018-04-25T11:38:34.890Z,98974.30
2018-04-25T11:41:05.219Z,98978.86
2018-04-25T11:43:34.102Z,98971.78
2018-04-25T11:46:02.739Z,98967.76
2018-04-25T11:48:31.420Z,98984.94
2018-04-25T11:51:00.314Z,98961.12
2018-04-25T11:53:29.344Z,98968.88
2018-04-25T11:55:58.181Z,98971.77
2018-04-25T11:58:27.499Z,98964.98
2018-04-25T12:00:56.385Z,98968.59
2018-04-25T12:03:25.402Z,98960.38
2018-04-25T12:05:54.190Z,98971.99
2018-04-25T12:08:23.504Z,98962.28
2018-04-25T12:10:53.560Z,98955.27
2018-04-25T12:13:23.183Z,98954.64
2018-04-25T12:15:53.061Z,98946.90
2018-04-25T12:18:22.540Z,98958.84
2018-04-25T12:23:25.286Z,98935.50
2018-04-25T12:28:28.232Z,98942.44
2018-04-25T12:30:58.034Z,98943.36
2018-04-25T12:33:27.292Z,98931.77
2018-04-25T12:35:56.209Z,98921.56
2018-04-25T12:38:25.099Z,98925.27
2018-04-25T12:40:54.069Z,98926.99
2018-04-25T12:43:23.651Z,98922.49
2018-04-25T12:45:53.671Z,98917.80
2018-04-25T12:48:23.156Z,98913.17
2018-04-25T12:50:52.091Z,98907.62
2018-04-25T12:53:20.956Z,98913.58
2018-04-25T12:55:50.161Z,98912.56
2018-04-25T12:58:19.371Z,98910.17
2018-04-25T13:00:48.683Z,98908.34
2018-04-25T13:03:18.285Z,98908.82
2018-04-25T13:05:47.158Z,98898.89
2018-04-25T13:08:15.806Z,98902.89
2018-04-25T13:10:44.570Z,98902.05
2018-04-25T13:15:48.838Z,98893.22
2018-04-25T13:18:21.344Z,98895.08
2018-04-25T13:20:50.224Z,98886.20
2018-04-25T13:23:19.952Z,98886.16
2018-04-25T13:25:50.539Z,98889.64
2018-04-25T13:28:20.420Z,98890.50
2018-04-25T13:30:49.323Z,98878.49
2018-04-25T13:33:18.185Z,98885.12
2018-04-25T13:35:46.953Z,98875.72
2018-04-25T13:38:16.034Z,98875.92
2018-04-25T13:40:46.765Z,98870.97
2018-04-25T13:43:15.542Z,98873.77
2018-04-25T13:48:20.303Z,98868.02
2018-04-25T13:50:49.537Z,98864.93
2018-04-25T13:53:18.446Z,98862.89
2018-04-25T13:55:47.185Z,98860.68
2018-04-25T13:58:16.331Z,98849.05
2018-04-25T14:03:20.607Z,98847.19
2018-04-25T14:05:50.367Z,98841.34
2018-04-25T14:08:19.934Z,98838.27
2018-04-25T14:10:50.364Z,98841.98
2018-04-25T14:13:20.482Z,98845.90
2018-04-25T14:15:49.571Z,98837.75
2018-04-25T14:20:52.836Z,98847.23
2018-04-25T14:23:21.936Z,98836.11
2018-04-25T14:25:50.777Z,98823.17
2018-04-25T14:28:20.998Z,98821.52
2018-04-25T14:30:51.669Z,98833.91
2018-04-25T14:33:21.006Z,98826.52
2018-04-25T14:35:50.272Z,98819.17
2018-04-25T14:38:19.562Z,98812.29
2018-04-25T14:40:48.353Z,98827.87
2018-04-25T14:43:17.706Z,98812.57
2018-04-25T14:45:46.427Z,98810.14
2018-04-25T14:48:15.389Z,98806.67
2018-04-25T14:50:44.091Z,98818.17
2018-04-25T14:53:12.907Z,98814.58
2018-04-25T14:55:41.776Z,98815.57
2018-04-25T14:58:11.294Z,98816.82
2018-04-25T15:00:40.032Z,98814.06
2018-04-25T15:03:10.101Z,98818.58
2018-04-25T15:05:39.703Z,98820.02
2018-04-25T15:08:09.447Z,98802.70
2018-04-25T15:10:38.894Z,98812.56
2018-04-25T15:13:08.830Z,98817.74
2018-04-25T15:15:39.359Z,98816.09
2018-04-25T15:18:08.277Z,98808.39
2018-04-25T15:20:37.238Z,98802.89
2018-04-25T15:23:05.988Z,98808.97
2018-04-25T15:25:35.011Z,98803.55
2018-04-25T15:28:03.924Z,98798.92
2018-04-25T15:30:35.911Z,98802.00
2018-04-25T15:33:05.335Z,98805.34
2018-04-25T15:35:34.881Z,98802.36
2018-04-25T15:38:03.879Z,98807.15
2018-04-25T15:40:32.865Z,98789.64
2018-04-25T15:43:01.592Z,98797.99
2018-04-25T15:45:30.449Z,98790.87
2018-04-25T15:47:59.600Z,98788.87
2018-04-25T15:50:28.779Z,98792.34
2018-04-25T15:52:58.364Z,98785.09
2018-04-25T15:55:27.609Z,98786.52
2018-04-25T15:58:00.098Z,98794.63
2018-04-25T16:00:29.801Z,98789.60
2018-04-25T16:02:58.731Z,98791.03
2018-04-25T16:05:29.439Z,98783.94
2018-04-25T16:07:59.171Z,98783.96
2018-04-25T16:10:28.707Z,98796.13
2018-04-25T16:12:57.411Z,98789.94
2018-04-25T16:15:27.247Z,98787.44
2018-04-25T16:17:56.870Z,98787.35
2018-04-25T16:20:26.421Z,98790.98
2018-04-25T16:22:55.642Z,98782.96
2018-04-25T16:25:25.017Z,98778.53
2018-04-25T16:27:54.131Z,98775.77
2018-04-25T16:30:23.754Z,98776.11
2018-04-25T16:32:53.444Z,98766.47
2018-04-25T16:35:23.204Z,98767.20
2018-04-25T16:37:52.636Z,98760.51
2018-04-25T16:40:21.861Z,98763.43
2018-04-25T16:42:50.735Z,98753.23
2018-04-25T16:45:20.641Z,98751.47
2018-04-25T16:47:51.240Z,98752.81
2018-04-25T16:50:21.164Z,98757.14
2018-04-25T16:52:50.947Z,98763.96
2018-04-25T16:55:20.827Z,98761.55
2018-04-25T16:57:50.361Z,98756.89
2018-04-25T17:00:19.351Z,98754.44
2018-04-25T17:02:48.487Z,98749.54
2018-04-25T17:05:17.409Z,98757.38
2018-04-25T17:07:46.642Z,98754.06
2018-04-25T17:10:15.806Z,98759.10
2018-04-25T17:12:44.513Z,98769.97
2018-04-25T17:15:14.559Z,98767.25
2018-04-25T17:17:43.455Z,98772.74
2018-04-25T17:20:13.508Z,98782.95
2018-04-25T17:22:42.525Z,98788.45
2018-04-25T17:25:12.805Z,98784.23
2018-04-25T17:27:42.333Z,98782.35
2018-04-25T17:30:11.311Z,98785.86
2018-04-25T17:32:40.848Z,98788.31
2018-04-25T17:35:10.099Z,98790.84
2018-04-25T17:37:41.120Z,98795.98
2018-04-25T17:40:10.234Z,98802.19
2018-04-25T17:42:39.852Z,98799.34
2018-04-25T17:45:09.871Z,98805.23
2018-04-25T17:47:40.064Z,98807.81
2018-04-25T17:50:09.182Z,98811.75
2018-04-25T17:52:38.055Z,98814.95
2018-04-25T17:55:07.653Z,98816.11
2018-04-25T17:57:36.998Z,98817.78
2018-04-25T18:00:05.916Z,98820.41
2018-04-25T18:02:35.229Z,98823.97
2018-04-25T18:05:05.175Z,98816.89
2018-04-25T18:07:35.786Z,98823.12
2018-04-25T18:10:05.130Z,98812.42
2018-04-25T18:12:37.166Z,98803.47
2018-04-25T18:15:07.284Z,98801.67
2018-04-25T18:17:37.160Z,98801.92
2018-04-25T18:20:06.385Z,98801.98
2018-04-25T18:22:36.368Z,98810.47
2018-04-25T18:25:07.270Z,98812.07
2018-04-25T18:27:37.027Z,98809.54
2018-04-25T18:30:07.789Z,98814.19
2018-04-25T18:32:38.682Z,98819.77
2018-04-25T18:35:08.844Z,98823.77
2018-04-25T18:37:38.634Z,98825.34
2018-04-25T18:40:07.462Z,98828.23
2018-04-25T18:42:36.746Z,98834.75
2018-04-25T18:45:06.934Z,98839.11
2018-04-25T18:47:36.304Z,98845.73
2018-04-25T18:50:07.431Z,98853.85
2018-04-25T18:52:36.292Z,98851.68
2018-04-25T18:55:06.153Z,98857.23
2018-04-25T18:57:36.037Z,98856.30
2018-04-25T19:00:06.201Z,98853.09
2018-04-25T19:02:36.003Z,98857.04
2018-04-25T19:05:04.977Z,98858.02
2018-04-25T19:07:33.716Z,98864.31
2018-04-25T19:10:02.964Z,98863.98
2018-04-25T19:12:33.605Z,98860.05
2018-04-25T19:15:03.186Z,98862.48
2018-04-25T19:17:31.983Z,98862.80
2018-04-25T19:20:00.699Z,98862.47
2018-04-25T19:22:30.301Z,98875.52
2018-04-25T19:24:59.346Z,98868.77
2018-04-25T19:27:29.334Z,98870.61
2018-04-25T19:30:00.299Z,98879.75
2018-04-25T19:32:31.057Z,98882.23
2018-04-25T19:35:00.699Z,98883.83
2018-04-25T19:37:29.640Z,98877.89
2018-04-25T19:39:59.538Z,98881.61
2018-04-25T19:42:28.365Z,98884.70
2018-04-25T19:44:57.782Z,98885.80
2018-04-25T19:47:27.180Z,98891.70
2018-04-25T19:49:56.199Z,98893.66
2018-04-25T19:52:28.499Z,98896.92
2018-04-25T19:54:58.901Z,98893.73
2018-04-25T19:57:28.275Z,98893.09
2018-04-25T19:59:58.683Z,98896.02
2018-04-25T20:02:28.931Z,98901.00
2018-04-25T20:04:59.240Z,98902.14
2018-04-25T20:07:28.775Z,98899.00
2018-04-25T20:09:58.508Z,98889.72
2018-04-25T20:12:27.794Z,98885.78
2018-04-25T20:14:56.801Z,98890.11
2018-04-25T20:17:26.938Z,98893.64
2018-04-25T20:19:57.001Z,98895.87
2018-04-25T20:22:25.812Z,98895.19
2018-04-25T20:24:54.922Z,98896.20
2018-04-25T20:27:23.713Z,98897.47
2018-04-25T20:29:53.645Z,98897.46
2018-04-25T20:32:23.289Z,98905.59
2018-04-25T20:34:52.218Z,98902.55
2018-04-25T20:37:21.117Z,98906.01
2018-04-25T20:39:49.931Z,98900.62
2018-04-25T20:42:19.061Z,98898.73
2018-04-25T20:44:48.419Z,98890.13
2018-04-25T20:47:18.828Z,98895.39
2018-04-25T20:49:48.122Z,98889.31
2018-04-25T20:52:18.238Z,98896.09
2018-04-25T20:54:47.105Z,98900.80
2018-04-25T20:57:16.478Z,98893.45
2018-04-25T20:59:45.529Z,98900.02
2018-04-25T21:02:14.276Z,98903.27
2018-04-25T21:04:43.164Z,98909.80
2018-04-25T21:07:12.477Z,98920.45
2018-04-25T21:09:42.512Z,98923.02
2018-04-25T21:12:11.449Z,98919.14
2018-04-25T21:14:41.171Z,98926.59
2018-04-25T21:17:10.777Z,98915.70
2018-04-25T21:19:39.736Z,98917.67
2018-04-25T21:22:08.819Z,98916.16
2018-04-25T21:24:37.735Z,98915.92
2018-04-25T21:27:06.628Z,98912.76
2018-04-25T21:29:35.730Z,98916.13
2018-04-25T21:32:04.607Z,98918.59
2018-04-25T21:34:33.488Z,98912.76
2018-04-25T21:37:03.155Z,98911.26
2018-04-25T21:39:32.100Z,98913.14
2018-04-25T21:42:01.434Z,98914.25
2018-04-25T21:44:31.100Z,98916.13
2018-04-25T21:47:01.197Z,98900.86
2018-04-25T21:49:30.338Z,98901.41
2018-04-25T21:51:59.187Z,98906.73
2018-04-25T21:54:30.426Z,98905.06
2018-04-25T21:56:59.427Z,98904.00
2018-04-25T21:59:28.266Z,98905.48
2018-04-25T22:01:57.242Z,98902.74
2018-04-25T22:04:26.341Z,98902.98
2018-04-25T22:06:55.171Z,98899.06
2018-04-25T22:09:23.990Z,98901.23
2018-04-25T22:11:52.830Z,98897.17
2018-04-25T22:14:22.555Z,98906.50
2018-04-25T22:16:52.416Z,98904.84
2018-04-25T22:19:21.282Z,98898.95
2018-04-25T22:21:50.251Z,98893.05
2018-04-25T22:24:19.820Z,98888.78
2018-04-25T22:26:48.937Z,98891.17
2018-04-25T22:29:17.938Z,98893.62
2018-04-25T22:31:47.977Z,98895.78
2018-04-25T22:34:16.653Z,98900.14
2018-04-25T22:36:46.426Z,98919.89
2018-04-25T22:39:15.026Z,98923.52
2018-04-25T22:41:43.593Z,98916.50
2018-04-25T22:44:13.672Z,98922.67
2018-04-25T22:46:42.881Z,98921.91
2018-04-25T22:49:11.557Z,98915.53
2018-04-25T22:51:41.123Z,98918.53
2018-04-25T22:54:10.145Z,98913.45
2018-04-25T22:56:38.927Z,98917.42
2018-04-25T22:59:07.695Z,98929.71
2018-04-25T23:01:36.462Z,98926.61
2018-04-25T23:04:05.675Z,98931.36
2018-04-25T23:06:35.246Z,98925.94
2018-04-25T23:09:03.970Z,98922.25
2018-04-25T23:11:33.408Z,98919.99
2018-04-25T23:14:03.399Z,98919.72
2018-04-25T23:16:32.788Z,98914.97
2018-04-25T23:19:01.614Z,98908.95
2018-04-25T23:21:30.352Z,98914.55
2018-04-25T23:23:59.665Z,98913.48
2018-04-25T23:26:28.433Z,98914.22
2018-04-25T23:28:57.158Z,98921.27
2018-04-25T23:31:25.970Z,98913.61
2018-04-25T23:33:54.659Z,98916.36
2018-04-25T23:36:23.766Z,98916.55
2018-04-25T23:38:53.237Z,98915.38
2018-04-25T23:41:21.995Z,98901.25
2018-04-25T23:43:50.794Z,98900.75
2018-04-25T23:46:21.068Z,98908.86
2018-04-25T23:48:50.240Z,98911.48
2018-04-25T23:51:19.034Z,98906.34
2018-04-25T23:53:47.706Z,98905.34
2018-04-25T23:56:16.464Z,98901.80
2018-04-25T23:58:45.817Z,98908.49
