createdAt,value
2023-01-01T00:00:24.910Z,16.00
2023-01-01T00:02:54.341Z,15.80
2023-01-01T00:05:22.295Z,16.63
2023-01-01T00:07:50.321Z,13.83
2023-01-01T00:10:32.865Z,13.77
2023-01-01T00:13:01.096Z,13.40
2023-01-01T00:15:29.080Z,13.60
2023-01-01T00:17:58.600Z,13.80
2023-01-01T00:20:30.145Z,12.93
2023-01-01T00:23:02.842Z,13.40
2023-01-01T00:25:32.355Z,12.73
2023-01-01T00:28:00.433Z,12.67
2023-01-01T00:30:28.152Z,12.67
2023-01-01T00:32:56.538Z,11.93
2023-01-01T00:35:26.382Z,11.90
2023-01-01T00:37:54.316Z,12.20
2023-01-01T00:40:22.686Z,11.67
2023-01-01T00:42:50.789Z,11.70
2023-01-01T00:45:22.383Z,11.30
2023-01-01T00:47:50.667Z,10.53
2023-01-01T00:50:19.083Z,10.80
2023-01-01T00:52:49.170Z,11.00
2023-01-01T00:55:17.405Z,10.23
2023-01-01T00:57:45.211Z,10.70
2023-01-01T01:00:15.114Z,10.63
2023-01-01T01:02:43.705Z,11.07
2023-01-01T01:05:11.779Z,10.07
2023-01-01T01:07:40.151Z,10.13
2023-01-01T01:10:12.100Z,10.20
2023-01-01T01:12:40.243Z,10.40
2023-01-01T01:15:08.612Z,11.00
2023-01-01T01:17:36.841Z,10.63
2023-01-01T01:20:04.903Z,9.30
2023-01-01T01:22:34.730Z,10.67
2023-01-01T01:25:02.865Z,10.17
2023-01-01T01:27:31.945Z,10.90
2023-01-01T01:30:00.107Z,10.40
2023-01-01T01:32:28.054Z,10.13
2023-01-01T01:34:55.996Z,10.17
2023-01-01T01:37:23.869Z,10.77
2023-01-01T01:39:54.042Z,10.47
2023-01-01T01:42:22.295Z,10.30
2023-01-01T01:44:57.111Z,11.33
2023-01-01T01:47:33.808Z,10.37
2023-01-01T01:50:05.564Z,11.33
2023-01-01T01:52:33.574Z,10.70
2023-01-01T01:55:02.835Z,11.37
2023-01-01T01:57:31.103Z,11.73
2023-01-01T02:00:02.541Z,11.57
2023-01-01T02:02:37.824Z,11.40
2023-01-01T02:05:06.532Z,11.70
2023-01-01T02:07:35.030Z,10.73
2023-01-01T02:10:03.124Z,11.40
2023-01-01T02:12:31.083Z,11.13
2023-01-01T02:15:00.434Z,11.80
2023-01-01T02:17:36.956Z,12.33
2023-01-01T02:20:19.445Z,13.60
2023-01-01T02:23:00.467Z,16.13
2023-01-01T02:25:36.063Z,15.73
2023-01-01T02:28:07.836Z,14.77
2023-01-01T02:30:37.205Z,15.33
2023-01-01T02:33:06.196Z,15.53
2023-01-01T02:35:35.866Z,14.80
2023-01-01T02:38:07.108Z,15.27
2023-01-01T02:40:36.280Z,14.90
2023-01-01T02:43:04.121Z,14.50
2023-01-01T02:45:32.771Z,15.00
2023-01-01T02:48:06.220Z,15.27
2023-01-01T02:50:34.364Z,14.63
2023-01-01T02:53:09.909Z,14.27
2023-01-01T02:55:44.628Z,14.93
2023-01-01T02:58:32.476Z,13.60
2023-01-01T03:01:16.763Z,14.93
2023-01-01T03:03:48.332Z,14.50
2023-01-01T03:06:24.241Z,13.60
2023-01-01T03:08:55.689Z,14.73
2023-01-01T03:11:25.024Z,14.50
2023-01-01T03:13:54.912Z,15.00
2023-01-01T03:16:25.348Z,14.00
2023-01-01T03:19:10.820Z,13.23
2023-01-01T03:21:41.737Z,14.40
2023-01-01T03:24:10.662Z,13.43
2023-01-01T03:26:38.695Z,13.10
2023-01-01T03:29:06.903Z,12.40
2023-01-01T03:31:35.333Z,12.70
2023-01-01T03:34:06.328Z,12.63
2023-01-01T03:36:35.822Z,12.20
2023-01-01T03:39:05.606Z,11.97
2023-01-01T03:41:36.635Z,12.13
2023-01-01T03:44:05.576Z,11.80
2023-01-01T03:46:36.030Z,11.10
2023-01-01T03:49:06.548Z,11.60
2023-01-01T03:51:44.190Z,11.67
2023-01-01T03:54:15.010Z,11.30
2023-01-01T03:56:45.518Z,11.47
2023-01-01T03:59:15.992Z,10.37
2023-01-01T04:01:46.014Z,11.33
2023-01-01T04:04:15.123Z,10.97
2023-01-01T04:06:42.812Z,10.30
2023-01-01T04:09:11.801Z,10.17
2023-01-01T04:11:57.360Z,10.90
2023-01-01T04:14:29.826Z,10.03
2023-01-01T04:16:57.705Z,9.47
2023-01-01T04:19:27.279Z,10.10
2023-01-01T04:21:54.940Z,10.33
2023-01-01T04:24:23.375Z,9.97
2023-01-01T04:26:51.210Z,9.50
2023-01-01T04:29:19.442Z,9.70
2023-01-01T04:31:47.231Z,9.33
2023-01-01T04:34:15.278Z,8.80
2023-01-01T04:36:44.707Z,9.90
2023-01-01T04:39:12.644Z,9.53
2023-01-01T04:41:40.936Z,9.20
2023-01-01T04:44:08.633Z,9.60
2023-01-01T04:46:36.909Z,8.83
2023-01-01T04:49:04.602Z,8.00
2023-01-01T04:51:32.670Z,8.10
2023-01-01T04:54:02.335Z,8.20
2023-01-01T04:56:30.543Z,7.77
2023-01-01T04:58:58.744Z,8.00
2023-01-01T05:01:27.644Z,6.90
2023-01-01T05:03:55.844Z,7.43
2023-01-01T05:06:23.657Z,7.40
2023-01-01T05:08:52.521Z,7.60
2023-01-01T05:11:22.266Z,8.17
2023-01-01T05:13:52.033Z,7.10
2023-01-01T05:16:20.483Z,6.70
2023-01-01T05:18:48.924Z,6.87
2023-01-01T05:21:17.578Z,5.80
2023-01-01T05:23:45.444Z,6.40
2023-01-01T05:26:13.579Z,6.50
2023-01-01T05:28:42.654Z,6.67
2023-01-01T05:31:11.777Z,6.10
2023-01-01T05:33:39.463Z,6.27
2023-01-01T05:36:09.075Z,5.97
2023-01-01T05:38:36.985Z,6.33
2023-01-01T05:41:07.416Z,6.07
2023-01-01T05:43:35.568Z,5.97
2023-01-01T05:46:05.831Z,5.53
2023-01-01T05:48:34.567Z,5.47
2023-01-01T05:51:05.955Z,5.23
2023-01-01T05:53:33.814Z,6.27
2023-01-01T05:56:02.295Z,6.00
2023-01-01T05:58:30.778Z,5.63
2023-01-01T06:00:59.097Z,5.40
2023-01-01T06:03:28.353Z,5.33
2023-01-01T06:05:56.197Z,5.70
2023-01-01T06:08:24.292Z,5.57
2023-01-01T06:10:59.431Z,5.70
2023-01-01T06:13:27.402Z,5.70
2023-01-01T06:15:56.234Z,5.63
2023-01-01T06:18:24.375Z,5.57
2023-01-01T06:20:53.543Z,5.10
2023-01-01T06:23:21.865Z,4.43
2023-01-01T06:25:49.797Z,5.10
2023-01-01T06:28:18.203Z,4.97
2023-01-01T06:30:46.092Z,5.60
2023-01-01T06:33:13.853Z,4.70
2023-01-01T06:35:41.520Z,5.07
2023-01-01T06:38:10.737Z,4.80
2023-01-01T06:40:38.490Z,4.43
2023-01-01T06:43:06.772Z,5.03
2023-01-01T06:45:34.717Z,4.37
2023-01-01T06:48:03.067Z,4.60
2023-01-01T06:50:30.962Z,4.00
2023-01-01T06:52:58.928Z,4.07
2023-01-01T06:55:28.184Z,4.30
2023-01-01T06:57:56.114Z,5.03
2023-01-01T07:00:24.803Z,4.97
2023-01-01T07:02:52.949Z,4.20
2023-01-01T07:05:21.162Z,4.17
2023-01-01T07:07:49.086Z,4.00
2023-01-01T07:10:17.375Z,4.40
2023-01-01T07:12:46.762Z,3.53
2023-01-01T07:15:14.939Z,4.07
2023-01-01T07:17:42.934Z,4.30
2023-01-01T07:20:11.629Z,3.80
2023-01-01T07:22:39.677Z,3.90
2023-01-01T07:25:08.269Z,3.53
2023-01-01T07:27:36.146Z,4.20
2023-01-01T07:30:06.699Z,3.97
2023-01-01T07:32:35.022Z,4.03
2023-01-01T07:35:03.137Z,3.40
2023-01-01T07:37:31.233Z,3.53
2023-01-01T07:39:59.239Z,3.20
2023-01-01T07:42:27.554Z,2.90
2023-01-01T07:44:55.704Z,3.40
2023-01-01T07:47:26.119Z,4.00
2023-01-01T07:49:54.348Z,3.10
2023-01-01T07:52:22.292Z,3.60
2023-01-01T07:54:50.371Z,3.20
2023-01-01T07:57:18.537Z,3.50
2023-01-01T07:59:46.290Z,3.47
2023-01-01T08:02:14.322Z,3.17
2023-01-01T08:04:43.837Z,3.37
2023-01-01T08:07:12.231Z,3.20
2023-01-01T08:09:40.207Z,3.27
2023-01-01T08:12:08.465Z,3.67
2023-01-01T08:14:36.413Z,2.93
2023-01-01T08:17:04.155Z,3.30
2023-01-01T08:19:32.796Z,3.37
2023-01-01T08:22:01.879Z,3.17
2023-01-01T08:24:30.076Z,2.73
2023-01-01T08:26:57.831Z,3.23
2023-01-01T08:29:26.114Z,2.80
2023-01-01T08:31:54.105Z,3.20
2023-01-01T08:34:22.481Z,3.10
2023-01-01T08:36:50.526Z,2.90
2023-01-01T08:39:20.028Z,3.40
2023-01-01T08:41:48.000Z,2.97
2023-01-01T08:44:15.934Z,2.70
2023-01-01T08:46:44.405Z,2.93
2023-01-01T08:49:12.462Z,2.83
2023-01-01T08:51:40.964Z,2.90
2023-01-01T08:54:08.940Z,3.00
2023-01-01T08:56:38.783Z,3.07
2023-01-01T08:59:06.736Z,3.33
2023-01-01T09:01:35.272Z,3.27
2023-01-01T09:04:03.273Z,2.93
2023-01-01T09:06:31.676Z,2.43
2023-01-01T09:08:59.706Z,2.67
2023-01-01T09:11:28.429Z,3.23
2023-01-01T09:13:57.593Z,2.70
2023-01-01T09:16:25.596Z,2.73
2023-01-01T09:18:53.790Z,2.90
2023-01-01T09:21:21.786Z,2.93
2023-01-01T09:23:50.135Z,2.37
2023-01-01T09:26:17.908Z,2.70
2023-01-01T09:28:45.690Z,2.53
2023-01-01T09:31:14.898Z,2.17
2023-01-01T09:33:43.318Z,2.57
2023-01-01T09:36:15.537Z,2.77
2023-01-01T09:38:43.428Z,2.60
2023-01-01T09:41:16.111Z,2.77
2023-01-01T09:43:47.423Z,2.87
2023-01-01T09:46:16.799Z,2.90
2023-01-01T09:48:48.621Z,2.87
2023-01-01T09:51:17.992Z,2.73
2023-01-01T09:53:46.999Z,2.60
2023-01-01T09:56:16.328Z,3.13
2023-01-01T09:58:44.890Z,2.60
2023-01-01T10:01:17.183Z,3.20
2023-01-01T10:03:49.373Z,3.00
2023-01-01T10:06:22.208Z,2.90
2023-01-01T10:09:00.974Z,3.00
2023-01-01T10:11:32.199Z,2.70
2023-01-01T10:14:00.968Z,2.60
2023-01-01T10:16:32.438Z,3.07
2023-01-01T10:19:07.575Z,2.50
2023-01-01T10:22:06.407Z,2.73
2023-01-01T10:24:41.960Z,2.63
2023-01-01T10:27:13.608Z,2.60
2023-01-01T10:29:43.363Z,3.10
2023-01-01T10:32:20.624Z,2.90
2023-01-01T10:34:50.754Z,2.77
2023-01-01T10:37:18.740Z,2.57
2023-01-01T10:39:46.616Z,2.57
2023-01-01T10:42:15.192Z,2.57
2023-01-01T10:44:43.002Z,2.57
2023-01-01T10:47:26.748Z,2.90
2023-01-01T10:49:57.418Z,2.90
2023-01-01T10:52:27.814Z,2.83
2023-01-01T10:54:55.955Z,2.90
2023-01-01T10:57:32.042Z,2.80
2023-01-01T11:00:12.295Z,2.63
2023-01-01T11:02:40.771Z,2.83
2023-01-01T11:05:21.532Z,2.50
2023-01-01T11:07:50.568Z,2.83
2023-01-01T11:10:20.040Z,2.80
2023-01-01T11:13:05.610Z,3.33
2023-01-01T11:15:38.680Z,3.00
2023-01-01T11:18:07.916Z,2.90
2023-01-01T11:20:37.394Z,3.20
2023-01-01T11:23:21.065Z,3.07
2023-01-01T11:26:02.329Z,3.80
2023-01-01T11:28:31.786Z,3.67
2023-01-01T11:31:01.504Z,3.30
2023-01-01T11:33:29.436Z,3.37
2023-01-01T11:35:59.465Z,3.20
2023-01-01T11:38:30.383Z,3.80
2023-01-01T11:41:03.922Z,3.83
2023-01-01T11:43:33.266Z,3.80
2023-01-01T11:46:01.255Z,3.83
2023-01-01T11:49:46.105Z,3.90
2023-01-01T11:52:40.951Z,3.93
2023-01-01T11:55:16.396Z,4.50
2023-01-01T11:57:47.288Z,4.00
2023-01-01T12:00:16.690Z,3.63
2023-01-01T12:02:47.613Z,3.70
2023-01-01T12:05:21.482Z,4.30
2023-01-01T12:07:51.332Z,4.27
2023-01-01T12:10:22.135Z,3.70
2023-01-01T12:12:52.481Z,3.83
2023-01-01T12:15:23.680Z,3.80
2023-01-01T12:17:54.193Z,3.60
2023-01-01T12:20:25.019Z,4.07
2023-01-01T12:22:55.688Z,3.97
2023-01-01T12:25:24.079Z,3.90
2023-01-01T12:27:59.624Z,3.70
2023-01-01T12:30:30.065Z,3.57
2023-01-01T12:33:26.197Z,3.67
2023-01-01T12:36:08.757Z,3.43
2023-01-01T12:38:47.630Z,3.57
2023-01-01T12:41:21.204Z,3.77
2023-01-01T12:43:53.508Z,3.33
2023-01-01T12:46:28.665Z,3.63
2023-01-01T12:49:10.077Z,3.63
2023-01-01T12:51:43.516Z,3.20
2023-01-01T12:54:27.058Z,3.47
2023-01-01T12:56:57.484Z,3.60
2023-01-01T12:59:26.424Z,3.13
2023-01-01T13:01:57.036Z,2.70
2023-01-01T13:04:25.138Z,2.93
2023-01-01T13:06:56.345Z,2.30
2023-01-01T13:09:27.321Z,2.30
2023-01-01T13:11:56.780Z,1.93
2023-01-01T13:14:24.635Z,1.47
2023-01-01T13:16:53.802Z,1.80
2023-01-01T13:19:26.223Z,1.83
2023-01-01T13:21:54.173Z,1.67
2023-01-01T13:24:23.146Z,2.00
2023-01-01T13:26:52.340Z,1.83
2023-01-01T13:29:45.162Z,2.00
2023-01-01T13:32:13.394Z,2.13
2023-01-01T13:35:16.069Z,2.13
2023-01-01T13:37:45.301Z,2.07
2023-01-01T13:40:55.557Z,1.63
2023-01-01T13:43:31.661Z,2.23
2023-01-01T13:46:13.428Z,2.57
2023-01-01T13:48:56.092Z,2.20
2023-01-01T13:52:08.433Z,1.70
2023-01-01T13:55:00.519Z,2.07
2023-01-01T13:57:38.827Z,1.97
2023-01-01T14:00:16.337Z,2.20
2023-01-01T14:02:44.892Z,2.00
2023-01-01T14:05:16.120Z,2.30
2023-01-01T14:07:53.098Z,2.13
2023-01-01T14:10:24.310Z,2.20
2023-01-01T14:12:55.168Z,2.73
2023-01-01T14:15:29.881Z,2.10
2023-01-01T14:18:00.288Z,2.07
2023-01-01T14:20:33.328Z,2.17
2023-01-01T14:23:03.138Z,2.27
2023-01-01T14:25:31.068Z,2.93
2023-01-01T14:27:59.136Z,2.07
2023-01-01T14:30:28.609Z,2.57
2023-01-01T14:33:00.050Z,2.63
2023-01-01T14:35:28.129Z,2.67
2023-01-01T14:37:55.918Z,2.17
2023-01-01T14:40:28.263Z,2.70
2023-01-01T14:42:58.625Z,2.73
2023-01-01T14:45:28.623Z,2.80
2023-01-01T14:47:56.568Z,2.77
2023-01-01T14:50:29.462Z,2.53
2023-01-01T14:53:02.092Z,2.60
2023-01-01T14:55:35.024Z,2.77
2023-01-01T14:58:05.983Z,2.70
2023-01-01T15:00:35.626Z,2.53
2023-01-01T15:03:08.189Z,2.40
2023-01-01T15:05:36.894Z,3.13
2023-01-01T15:08:05.824Z,2.40
2023-01-01T15:10:35.245Z,2.77
2023-01-01T15:13:06.505Z,2.40
2023-01-01T15:15:41.038Z,2.10
2023-01-01T15:18:35.317Z,2.70
2023-01-01T15:21:08.942Z,3.07
2023-01-01T15:24:05.913Z,2.40
2023-01-01T15:26:36.602Z,2.60
2023-01-01T15:29:04.644Z,2.47
2023-01-01T15:31:38.511Z,2.60
2023-01-01T15:34:06.528Z,2.60
2023-01-01T15:36:34.409Z,2.20
2023-01-01T15:39:02.850Z,2.63
2023-01-01T15:41:42.092Z,2.50
2023-01-01T15:44:15.555Z,2.20
2023-01-01T15:46:48.540Z,2.97
2023-01-01T15:49:23.816Z,2.60
2023-01-01T15:51:51.948Z,2.53
2023-01-01T15:54:20.033Z,2.80
2023-01-01T15:56:48.149Z,2.37
2023-01-01T15:59:23.694Z,2.30
2023-01-01T16:01:53.003Z,2.57
2023-01-01T16:04:28.363Z,2.83
2023-01-01T16:06:58.067Z,2.57
2023-01-01T16:09:26.109Z,2.70
2023-01-01T16:11:54.821Z,2.57
2023-01-01T16:14:23.218Z,2.83
2023-01-01T16:16:58.557Z,2.60
2023-01-01T16:19:29.177Z,2.70
2023-01-01T16:21:57.064Z,2.57
2023-01-01T16:24:25.346Z,2.57
2023-01-01T16:26:56.693Z,3.07
2023-01-01T16:29:24.767Z,2.83
2023-01-01T16:31:54.204Z,2.40
2023-01-01T16:34:22.141Z,3.10
2023-01-01T16:36:50.175Z,2.20
2023-01-01T16:39:18.116Z,2.40
2023-01-01T16:41:46.669Z,3.00
2023-01-01T16:44:14.821Z,2.67
2023-01-01T16:46:42.682Z,2.93
2023-01-01T16:49:11.973Z,2.80
2023-01-01T16:51:43.858Z,2.67
2023-01-01T16:54:12.250Z,3.00
2023-01-01T16:56:40.635Z,3.10
2023-01-01T16:59:08.759Z,2.60
2023-01-01T17:01:36.879Z,3.03
2023-01-01T17:04:05.332Z,3.30
2023-01-01T17:06:34.729Z,3.00
2023-01-01T17:09:03.343Z,2.80
2023-01-01T17:11:31.292Z,2.90
2023-01-01T17:13:59.776Z,2.40
2023-01-01T17:16:32.876Z,3.00
2023-01-01T17:19:16.703Z,2.80
2023-01-01T17:21:47.623Z,2.93
2023-01-01T17:24:16.198Z,2.60
2023-01-01T17:26:47.712Z,2.93
2023-01-01T17:29:15.805Z,3.57
2023-01-01T17:31:44.290Z,3.37
2023-01-01T17:34:14.651Z,2.60
2023-01-01T17:36:42.939Z,3.20
2023-01-01T17:39:16.046Z,3.10
2023-01-01T17:41:44.366Z,3.13
2023-01-01T17:44:12.331Z,3.20
2023-01-01T17:46:41.295Z,3.13
2023-01-01T17:49:10.219Z,2.77
2023-01-01T17:51:43.345Z,3.00
2023-01-01T17:54:13.869Z,2.87
2023-01-01T17:56:41.976Z,2.80
2023-01-01T17:59:19.770Z,2.93
2023-01-01T18:01:47.842Z,3.00
2023-01-01T18:04:19.346Z,2.70
2023-01-01T18:06:54.169Z,3.00
2023-01-01T18:09:25.241Z,3.30
2023-01-01T18:11:53.215Z,3.27
2023-01-01T18:14:24.661Z,2.63
2023-01-01T18:16:52.822Z,3.17
2023-01-01T18:19:21.003Z,2.87
2023-01-01T18:21:49.018Z,2.90
2023-01-01T18:24:17.040Z,3.13
2023-01-01T18:26:46.395Z,3.53
2023-01-01T18:29:14.479Z,3.30
2023-01-01T18:31:42.498Z,3.07
2023-01-01T18:34:11.134Z,3.10
2023-01-01T18:36:39.502Z,3.13
2023-01-01T18:39:13.577Z,2.70
2023-01-01T18:41:52.087Z,3.70
2023-01-01T18:44:21.488Z,3.00
2023-01-01T18:46:54.390Z,3.30
2023-01-01T18:49:24.561Z,3.67
2023-01-01T18:51:58.343Z,3.90
2023-01-01T18:54:26.698Z,4.00
2023-01-01T18:57:02.251Z,3.50
2023-01-01T18:59:30.744Z,3.73
2023-01-01T19:01:59.208Z,4.00
2023-01-01T19:04:27.280Z,3.77
2023-01-01T19:06:55.366Z,4.20
2023-01-01T19:09:25.282Z,3.93
2023-01-01T19:11:54.207Z,3.80
2023-01-01T19:14:24.462Z,4.33
2023-01-01T19:16:53.403Z,4.13
2023-01-01T19:19:23.226Z,4.33
2023-01-01T19:21:52.483Z,4.30
2023-01-01T19:24:22.254Z,3.80
2023-01-01T19:26:50.639Z,3.70
2023-01-01T19:29:19.304Z,4.80
2023-01-01T19:31:48.849Z,3.70
2023-01-01T19:34:16.981Z,4.03
2023-01-01T19:36:45.189Z,4.13
2023-01-01T19:39:13.247Z,4.63
2023-01-01T19:41:41.226Z,4.00
2023-01-01T19:44:10.458Z,3.87
2023-01-01T19:46:38.580Z,3.87
2023-01-01T19:49:07.799Z,4.13
2023-01-01T19:51:35.819Z,4.10
2023-01-01T19:54:03.897Z,4.17
2023-01-01T19:56:31.889Z,4.40
2023-01-01T19:59:01.692Z,4.10
2023-01-01T20:01:29.756Z,4.53
2023-01-01T20:04:02.650Z,4.13
2023-01-01T20:06:34.013Z,4.33
2023-01-01T20:09:01.971Z,4.60
2023-01-01T20:11:31.804Z,4.33
2023-01-01T20:13:59.755Z,4.30
2023-01-01T20:16:27.831Z,4.20
2023-01-01T20:18:55.822Z,3.90
2023-01-01T20:21:41.639Z,3.80
2023-01-01T20:24:11.432Z,4.13
2023-01-01T20:26:39.231Z,4.13
2023-01-01T20:29:22.483Z,4.10
2023-01-01T20:31:51.201Z,4.07
2023-01-01T20:34:19.243Z,4.47
2023-01-01T20:37:04.629Z,4.10
2023-01-01T20:39:34.601Z,4.07
2023-01-01T20:42:02.756Z,4.23
2023-01-01T20:44:30.674Z,3.73
2023-01-01T20:46:58.577Z,3.40
2023-01-01T20:49:26.877Z,4.30
2023-01-01T20:51:54.938Z,4.03
2023-01-01T20:54:24.110Z,4.00
2023-01-01T20:56:53.512Z,4.07
2023-01-01T20:59:38.272Z,3.60
2023-01-01T21:02:07.157Z,3.37
2023-01-01T21:04:38.679Z,3.80
2023-01-01T21:07:07.811Z,3.80
2023-01-01T21:09:35.842Z,3.23
2023-01-01T21:12:05.862Z,3.50
2023-01-01T21:14:33.832Z,3.80
2023-01-01T21:17:02.107Z,3.83
2023-01-01T21:19:30.207Z,3.40
2023-01-01T21:21:58.483Z,3.40
2023-01-01T21:24:27.377Z,3.73
2023-01-01T21:26:56.376Z,3.57
2023-01-01T21:29:25.722Z,3.43
2023-01-01T21:31:54.379Z,3.50
2023-01-01T21:34:28.056Z,3.70
2023-01-01T21:36:58.049Z,3.70
2023-01-01T21:39:29.321Z,3.77
2023-01-01T21:42:01.396Z,3.57
2023-01-01T21:44:30.928Z,3.43
2023-01-01T21:47:02.015Z,3.10
2023-01-01T21:49:34.745Z,3.93
2023-01-01T21:52:02.919Z,3.97
2023-01-01T21:54:33.398Z,3.40
2023-01-01T21:57:01.970Z,3.60
2023-01-01T21:59:38.578Z,3.40
2023-01-01T22:02:35.357Z,3.23
2023-01-01T22:05:16.917Z,3.37
2023-01-01T22:07:57.621Z,3.70
2023-01-01T22:10:28.149Z,3.30
2023-01-01T22:12:58.464Z,3.27
2023-01-01T22:15:35.033Z,3.57
2023-01-01T22:18:22.909Z,3.60
2023-01-01T22:20:50.972Z,4.07
2023-01-01T22:23:25.338Z,3.77
2023-01-01T22:25:53.310Z,3.50
2023-01-01T22:28:23.223Z,3.00
2023-01-01T22:30:54.056Z,3.90
2023-01-01T22:33:23.820Z,3.40
2023-01-01T22:35:52.565Z,3.60
2023-01-01T22:38:21.034Z,3.20
2023-01-01T22:40:49.883Z,3.23
2023-01-01T22:43:19.023Z,3.30
2023-01-01T22:45:48.000Z,3.30
2023-01-01T22:48:21.146Z,3.83
2023-01-01T22:50:50.162Z,3.93
2023-01-01T22:53:18.081Z,3.13
2023-01-01T22:55:46.042Z,2.80
2023-01-01T22:58:14.046Z,3.13
2023-01-01T23:00:42.174Z,3.43
2023-01-01T23:03:10.107Z,3.43
2023-01-01T23:05:39.421Z,3.20
2023-01-01T23:08:07.411Z,3.30
2023-01-01T23:10:35.353Z,3.40
2023-01-01T23:13:23.689Z,3.50
2023-01-01T23:16:03.087Z,3.30
2023-01-01T23:18:31.751Z,3.30
2023-01-01T23:21:00.972Z,3.03
2023-01-01T23:23:28.813Z,3.03
2023-01-01T23:25:57.122Z,3.50
2023-01-01T23:28:25.038Z,3.20
2023-01-01T23:30:53.603Z,3.60
2023-01-01T23:33:21.582Z,3.00
2023-01-01T23:35:49.554Z,3.43
2023-01-01T23:38:19.223Z,3.30
2023-01-01T23:40:47.176Z,3.27
2023-01-01T23:43:15.148Z,3.10
2023-01-01T23:45:42.994Z,3.07
2023-01-01T23:48:10.993Z,3.43
2023-01-01T23:50:39.111Z,3.07
2023-01-01T23:53:07.330Z,3.20
2023-01-01T23:55:36.615Z,2.80
2023-01-01T23:58:04.562Z,3.20
