createdAt,value
2022-12-27T00:00:03.056Z,98.0
2022-12-27T00:02:03.802Z,98.0
2022-12-27T00:04:03.460Z,98.0
2022-12-27T00:06:07.754Z,98.0
2022-12-27T00:08:02.737Z,98.0
2022-12-27T00:10:03.544Z,98.0
2022-12-27T00:12:02.608Z,98.0
2022-12-27T00:14:05.152Z,98.0
2022-12-27T00:16:05.560Z,98.0
2022-12-27T00:18:03.495Z,98.0
2022-12-27T00:20:06.852Z,98.0
2022-12-27T00:22:04.914Z,98.0
2022-12-27T00:24:03.626Z,98.0
2022-12-27T00:26:04.084Z,98.0
2022-12-27T00:28:03.088Z,98.0
2022-12-27T00:30:02.817Z,98.0
2022-12-27T00:32:03.389Z,98.0
2022-12-27T00:34:08.778Z,98.0
2022-12-27T00:36:06.763Z,98.0
2022-12-27T00:38:03.051Z,98.0
2022-12-27T00:40:03.922Z,98.0
2022-12-27T00:42:04.063Z,98.0
2022-12-27T00:44:03.513Z,98.0
2022-12-27T00:46:04.393Z,98.0
2022-12-27T00:48:03.584Z,98.0
2022-12-27T00:50:04.714Z,98.0
2022-12-27T00:52:04.256Z,98.0
2022-12-27T00:54:03.432Z,98.0
2022-12-27T00:56:08.659Z,98.0
2022-12-27T00:58:03.392Z,98.0
2022-12-27T01:00:09.804Z,98.0
2022-12-27T01:02:03.452Z,98.0
2022-12-27T01:04:04.174Z,98.0
2022-12-27T01:06:09.106Z,98.0
2022-12-27T01:08:03.413Z,98.0
2022-12-27T01:10:03.543Z,98.0
2022-12-27T01:12:05.480Z,98.0
2022-12-27T01:14:05.558Z,98.0
2022-12-27T01:16:08.874Z,98.0
2022-12-27T01:18:03.298Z,98.0
2022-12-27T01:20:04.954Z,98.0
2022-12-27T01:22:04.109Z,98.0
2022-12-27T01:24:03.463Z,98.0
2022-12-27T01:26:05.845Z,98.0
2022-12-27T01:28:03.864Z,98.0
2022-12-27T01:30:03.328Z,98.0
2022-12-27T01:32:03.397Z,98.0
2022-12-27T01:34:04.150Z,98.0
2022-12-27T01:36:13.708Z,98.0
2022-12-27T01:38:03.147Z,98.0
2022-12-27T01:40:06.774Z,98.0
2022-12-27T01:42:12.826Z,98.0
2022-12-27T01:44:22.212Z,99.0
2022-12-27T01:46:03.296Z,99.0
2022-12-27T01:48:11.973Z,99.0
2022-12-27T01:50:16.709Z,99.0
2022-12-27T01:52:03.455Z,99.0
2022-12-27T01:54:05.446Z,98.0
2022-12-27T01:56:09.481Z,99.0
2022-12-27T01:58:12.569Z,99.0
2022-12-27T02:00:08.102Z,99.0
2022-12-27T02:02:05.466Z,99.0
2022-12-27T02:04:21.379Z,99.0
2022-12-27T02:06:10.307Z,98.0
2022-12-27T02:08:17.008Z,98.0
2022-12-27T02:10:13.997Z,98.0
2022-12-27T02:12:11.240Z,98.0
2022-12-27T02:14:04.838Z,98.0
2022-12-27T02:16:11.015Z,98.0
2022-12-27T02:18:08.697Z,98.0
2022-12-27T02:20:12.056Z,98.0
2022-12-27T02:22:24.187Z,98.0
2022-12-27T02:24:23.226Z,99.0
2022-12-27T02:26:22.236Z,99.0
2022-12-27T02:28:25.000Z,99.0
2022-12-27T02:30:12.703Z,99.0
2022-12-27T02:32:10.181Z,99.0
2022-12-27T02:34:08.322Z,99.0
2022-12-27T02:36:10.379Z,99.0
2022-12-27T02:38:11.564Z,99.0
2022-12-27T02:40:17.943Z,99.0
2022-12-27T02:42:14.592Z,99.0
2022-12-27T02:44:13.635Z,99.0
2022-12-27T02:46:22.382Z,99.0
2022-12-27T02:48:13.584Z,99.0
2022-12-27T02:50:13.076Z,99.0
2022-12-27T02:52:21.624Z,99.0
2022-12-27T02:54:16.017Z,99.0
2022-12-27T02:56:29.753Z,99.0
2022-12-27T02:58:20.040Z,99.0
2022-12-27T03:00:18.166Z,99.0
2022-12-27T03:02:24.422Z,98.0
2022-12-27T03:04:21.115Z,98.0
2022-12-27T03:06:32.157Z,98.0
2022-12-27T03:08:12.637Z,98.0
2022-12-27T03:10:19.435Z,98.0
2022-12-27T03:12:24.139Z,99.0
2022-12-27T03:14:23.531Z,99.0
2022-12-27T03:16:18.607Z,99.0
2022-12-27T03:18:10.324Z,99.0
2022-12-27T03:20:16.470Z,99.0
2022-12-27T03:22:17.385Z,99.0
2022-12-27T03:24:15.208Z,99.0
2022-12-27T03:26:07.108Z,99.0
2022-12-27T03:28:17.295Z,99.0
2022-12-27T03:30:17.488Z,99.0
2022-12-27T03:32:18.178Z,99.0
2022-12-27T03:34:23.208Z,99.0
2022-12-27T03:36:20.978Z,99.0
2022-12-27T03:38:05.951Z,99.0
2022-12-27T03:40:25.807Z,99.0
2022-12-27T03:42:17.321Z,99.0
2022-12-27T03:44:13.701Z,99.0
2022-12-27T03:46:28.487Z,99.0
2022-12-27T03:48:08.240Z,99.0
2022-12-27T03:50:11.355Z,99.0
2022-12-27T03:52:12.951Z,99.0
2022-12-27T03:54:11.678Z,99.0
2022-12-27T03:56:06.796Z,99.0
2022-12-27T03:58:04.085Z,99.0
2022-12-27T04:00:05.889Z,99.0
2022-12-27T04:02:06.461Z,99.0
2022-12-27T04:04:06.394Z,99.0
2022-12-27T04:06:05.588Z,99.0
2022-12-27T04:08:13.266Z,99.0
2022-12-27T04:10:12.775Z,99.0
2022-12-27T04:12:14.584Z,99.0
2022-12-27T04:14:12.875Z,99.0
2022-12-27T04:16:13.595Z,99.0
2022-12-27T04:18:15.646Z,99.0
2022-12-27T04:20:13.569Z,99.0
2022-12-27T04:22:15.713Z,99.0
2022-12-27T04:24:17.416Z,99.0
2022-12-27T04:26:14.925Z,99.0
2022-12-27T04:28:18.945Z,99.0
2022-12-27T04:30:16.393Z,99.0
2022-12-27T04:32:15.921Z,99.0
2022-12-27T04:34:14.461Z,99.0
2022-12-27T04:36:06.509Z,99.0
2022-12-27T04:38:08.989Z,99.0
2022-12-27T04:40:17.780Z,99.0
2022-12-27T04:42:20.605Z,99.0
2022-12-27T04:44:15.534Z,99.0
2022-12-27T04:46:27.164Z,99.0
2022-12-27T04:48:13.475Z,99.0
2022-12-27T04:50:25.279Z,99.0
2022-12-27T04:52:17.361Z,99.0
2022-12-27T04:56:15.779Z,99.0
2022-12-27T04:58:13.155Z,99.0
2022-12-27T05:00:24.514Z,99.0
2022-12-27T05:02:16.284Z,99.0
2022-12-27T05:06:22.912Z,99.0
2022-12-27T05:08:16.757Z,99.0
2022-12-27T05:10:14.840Z,99.0
2022-12-27T05:12:16.933Z,99.0
2022-12-27T05:14:21.987Z,99.0
2022-12-27T05:16:12.890Z,99.0
2022-12-27T05:20:05.885Z,99.0
2022-12-27T05:22:14.963Z,99.0
2022-12-27T05:24:14.811Z,99.0
2022-12-27T05:28:14.966Z,99.0
2022-12-27T05:30:03.692Z,99.0
2022-12-27T05:32:06.780Z,99.0
2022-12-27T05:34:02.756Z,99.0
2022-12-27T05:36:12.197Z,99.0
2022-12-27T05:38:13.041Z,99.0
2022-12-27T05:40:11.994Z,99.0
2022-12-27T05:42:12.932Z,99.0
2022-12-27T05:44:12.006Z,99.0
2022-12-27T05:46:15.470Z,99.0
2022-12-27T05:48:12.030Z,99.0
2022-12-27T05:50:11.999Z,99.0
2022-12-27T05:52:11.994Z,99.0
2022-12-27T05:54:12.227Z,99.0
2022-12-27T05:56:12.672Z,99.0
2022-12-27T05:58:12.598Z,99.0
2022-12-27T06:00:13.228Z,99.0
2022-12-27T06:02:12.296Z,99.0
2022-12-27T06:04:12.057Z,99.0
2022-12-27T06:06:13.480Z,99.0
2022-12-27T06:08:12.533Z,99.0
2022-12-27T06:10:12.173Z,99.0
2022-12-27T06:12:12.625Z,99.0
2022-12-27T06:14:12.794Z,99.0
2022-12-27T06:16:14.081Z,99.0
2022-12-27T06:18:12.766Z,99.0
2022-12-27T06:20:11.964Z,99.0
2022-12-27T06:22:12.158Z,99.0
2022-12-27T06:24:12.583Z,99.0
2022-12-27T06:26:15.307Z,99.0
2022-12-27T06:28:12.606Z,99.0
2022-12-27T06:30:13.411Z,99.0
2022-12-27T06:32:11.972Z,99.0
2022-12-27T06:34:13.079Z,99.0
2022-12-27T06:36:16.877Z,99.0
2022-12-27T06:38:12.534Z,99.0
2022-12-27T06:40:12.622Z,99.0
2022-12-27T06:42:12.290Z,99.0
2022-12-27T06:44:12.521Z,99.0
2022-12-27T06:46:17.609Z,99.0
2022-12-27T06:48:12.077Z,99.0
2022-12-27T06:50:13.328Z,99.0
2022-12-27T06:52:12.118Z,99.0
2022-12-27T06:54:12.207Z,99.0
2022-12-27T06:56:13.246Z,99.0
2022-12-27T06:58:12.025Z,99.0
2022-12-27T07:00:12.548Z,99.0
2022-12-27T07:02:12.138Z,99.0
2022-12-27T07:04:12.352Z,99.0
2022-12-27T07:06:12.898Z,99.0
2022-12-27T07:08:12.109Z,99.0
2022-12-27T07:10:11.962Z,99.0
2022-12-27T07:12:12.667Z,99.0
2022-12-27T07:14:13.242Z,100.0
2022-12-27T07:16:13.622Z,100.0
2022-12-27T07:18:12.779Z,99.0
2022-12-27T07:20:13.258Z,100.0
2022-12-27T07:22:12.001Z,100.0
2022-12-27T07:24:12.611Z,99.0
2022-12-27T07:26:13.425Z,100.0
2022-12-27T07:28:12.021Z,100.0
2022-12-27T07:30:12.402Z,100.0
2022-12-27T07:32:13.683Z,99.0
2022-12-27T07:34:13.253Z,99.0
2022-12-27T07:36:15.344Z,99.0
2022-12-27T07:38:11.983Z,99.0
2022-12-27T07:40:11.992Z,99.0
2022-12-27T07:42:12.237Z,99.0
2022-12-27T07:44:13.261Z,99.0
2022-12-27T07:46:14.528Z,99.0
2022-12-27T07:48:11.994Z,99.0
2022-12-27T07:50:11.955Z,100.0
2022-12-27T07:52:12.002Z,100.0
2022-12-27T07:54:13.071Z,100.0
2022-12-27T07:56:20.192Z,100.0
2022-12-27T07:58:12.025Z,100.0
2022-12-27T08:00:13.387Z,100.0
2022-12-27T08:02:12.079Z,100.0
2022-12-27T08:04:12.545Z,99.0
2022-12-27T08:06:12.279Z,99.0
2022-12-27T08:08:12.480Z,100.0
2022-12-27T08:10:13.010Z,100.0
2022-12-27T08:12:12.819Z,100.0
2022-12-27T08:14:12.281Z,100.0
2022-12-27T08:16:14.887Z,100.0
2022-12-27T08:18:12.216Z,100.0
2022-12-27T08:20:11.973Z,99.0
2022-12-27T08:22:12.708Z,99.0
2022-12-27T08:24:12.615Z,100.0
2022-12-27T08:26:11.979Z,99.0
2022-12-27T08:28:13.247Z,99.0
2022-12-27T08:30:12.098Z,99.0
2022-12-27T08:32:12.321Z,100.0
2022-12-27T08:34:11.989Z,99.0
2022-12-27T08:36:53.671Z,99.0
2022-12-27T08:38:12.355Z,99.0
2022-12-27T08:40:12.236Z,99.0
2022-12-27T08:42:12.158Z,99.0
2022-12-27T08:44:12.928Z,99.0
2022-12-27T08:46:14.547Z,99.0
2022-12-27T08:48:13.570Z,99.0
2022-12-27T08:50:11.999Z,99.0
2022-12-27T08:52:12.242Z,99.0
2022-12-27T08:54:12.714Z,99.0
2022-12-27T08:56:12.071Z,99.0
2022-12-27T08:58:16.591Z,99.0
2022-12-27T09:00:13.532Z,99.0
2022-12-27T09:02:12.142Z,99.0
2022-12-27T09:04:12.191Z,99.0
2022-12-27T09:06:21.138Z,99.0
2022-12-27T09:08:11.972Z,99.0
2022-12-27T09:10:12.623Z,99.0
2022-12-27T09:12:12.026Z,99.0
2022-12-27T09:14:14.125Z,99.0
2022-12-27T09:16:16.556Z,99.0
2022-12-27T09:18:12.047Z,99.0
2022-12-27T09:20:11.962Z,99.0
2022-12-27T09:22:12.556Z,99.0
2022-12-27T09:24:13.147Z,99.0
2022-12-27T09:26:14.908Z,100.0
2022-12-27T09:28:12.848Z,99.0
2022-12-27T09:30:12.972Z,99.0
2022-12-27T09:32:11.996Z,99.0
2022-12-27T09:34:11.993Z,99.0
2022-12-27T09:36:14.584Z,99.0
2022-12-27T09:38:12.010Z,99.0
2022-12-27T09:40:12.837Z,99.0
2022-12-27T09:42:49.603Z,99.0
2022-12-27T09:44:16.009Z,99.0
2022-12-27T09:46:13.151Z,99.0
2022-12-27T09:48:20.347Z,99.0
2022-12-27T09:50:15.831Z,99.0
2022-12-27T09:52:15.898Z,99.0
2022-12-27T09:54:20.448Z,99.0
2022-12-27T09:56:13.932Z,99.0
2022-12-27T09:58:22.827Z,99.0
2022-12-27T10:00:16.412Z,99.0
2022-12-27T10:02:13.559Z,99.0
2022-12-27T10:04:14.163Z,99.0
2022-12-27T10:06:24.737Z,99.0
2022-12-27T10:08:23.886Z,99.0
2022-12-27T10:10:19.257Z,99.0
2022-12-27T10:12:19.430Z,99.0
2022-12-27T10:14:15.588Z,99.0
2022-12-27T10:16:22.804Z,99.0
2022-12-27T10:18:26.141Z,99.0
2022-12-27T10:20:26.912Z,99.0
2022-12-27T10:22:23.621Z,99.0
2022-12-27T10:24:26.051Z,99.0
2022-12-27T10:26:15.267Z,99.0
2022-12-27T10:28:23.332Z,99.0
2022-12-27T10:30:16.049Z,99.0
2022-12-27T10:32:12.008Z,99.0
2022-12-27T10:34:11.992Z,99.0
2022-12-27T10:36:18.692Z,99.0
2022-12-27T10:38:15.587Z,99.0
2022-12-27T10:40:20.859Z,99.0
2022-12-27T10:42:24.130Z,99.0
2022-12-27T10:44:12.018Z,99.0
2022-12-27T10:46:22.980Z,99.0
2022-12-27T10:48:28.834Z,99.0
2022-12-27T10:50:21.452Z,99.0
2022-12-27T10:52:18.566Z,99.0
2022-12-27T10:54:14.909Z,99.0
2022-12-27T10:56:22.268Z,99.0
2022-12-27T10:58:29.717Z,99.0
2022-12-27T11:00:25.444Z,99.0
2022-12-27T11:02:26.313Z,99.0
2022-12-27T11:04:25.714Z,99.0
2022-12-27T11:06:14.855Z,99.0
2022-12-27T11:08:28.698Z,99.0
2022-12-27T11:10:24.058Z,99.0
2022-12-27T11:12:25.213Z,99.0
2022-12-27T11:14:21.542Z,99.0
2022-12-27T11:16:12.275Z,99.0
2022-12-27T11:18:19.342Z,99.0
2022-12-27T11:20:25.767Z,99.0
2022-12-27T11:22:15.498Z,99.0
2022-12-27T11:24:13.013Z,99.0
2022-12-27T11:26:16.216Z,99.0
2022-12-27T11:28:15.897Z,99.0
2022-12-27T11:30:12.065Z,99.0
2022-12-27T11:32:17.615Z,99.0
2022-12-27T11:34:16.811Z,99.0
2022-12-27T11:36:12.054Z,99.0
2022-12-27T11:38:12.614Z,99.0
2022-12-27T11:40:29.722Z,99.0
2022-12-27T11:42:14.571Z,99.0
2022-12-27T11:44:20.517Z,99.0
2022-12-27T11:46:15.255Z,99.0
2022-12-27T11:48:22.258Z,99.0
2022-12-27T11:50:31.011Z,99.0
2022-12-27T11:52:31.010Z,99.0
2022-12-27T11:54:31.053Z,99.0
2022-12-27T11:56:31.033Z,99.0
2022-12-27T11:58:31.037Z,99.0
2022-12-27T12:00:24.698Z,99.0
2022-12-27T12:02:24.895Z,99.0
2022-12-27T12:04:31.024Z,99.0
2022-12-27T12:06:19.137Z,99.0
2022-12-27T12:08:31.004Z,99.0
2022-12-27T12:10:24.068Z,99.0
2022-12-27T12:12:31.077Z,99.0
2022-12-27T12:14:31.016Z,99.0
2022-12-27T12:16:31.129Z,99.0
2022-12-27T12:18:23.121Z,99.0
2022-12-27T12:20:31.012Z,98.0
2022-12-27T12:22:31.035Z,98.0
2022-12-27T12:24:31.031Z,98.0
2022-12-27T12:26:26.042Z,98.0
2022-12-27T12:28:57.179Z,99.0
2022-12-27T12:30:30.259Z,98.0
2022-12-27T12:32:27.349Z,98.0
2022-12-27T12:34:23.488Z,99.0
2022-12-27T12:36:31.035Z,99.0
2022-12-27T12:38:19.912Z,99.0
2022-12-27T12:40:31.007Z,99.0
2022-12-27T12:42:23.918Z,99.0
2022-12-27T12:44:33.120Z,99.0
2022-12-27T12:46:27.837Z,99.0
2022-12-27T12:48:28.591Z,99.0
2022-12-27T12:50:31.032Z,99.0
2022-12-27T12:52:31.016Z,99.0
2022-12-27T12:54:22.197Z,99.0
2022-12-27T12:56:28.118Z,99.0
2022-12-27T12:58:25.051Z,99.0
2022-12-27T13:00:30.040Z,99.0
2022-12-27T13:02:27.942Z,99.0
2022-12-27T13:04:20.343Z,99.0
2022-12-27T13:06:23.688Z,99.0
2022-12-27T13:08:19.298Z,99.0
2022-12-27T13:10:31.034Z,99.0
2022-12-27T13:12:19.143Z,99.0
2022-12-27T13:14:29.905Z,99.0
2022-12-27T13:16:21.691Z,99.0
2022-12-27T13:18:30.733Z,99.0
2022-12-27T13:20:29.100Z,99.0
2022-12-27T13:22:22.796Z,99.0
2022-12-27T13:24:16.406Z,99.0
2022-12-27T13:26:21.801Z,99.0
2022-12-27T13:28:31.043Z,99.0
2022-12-27T13:30:25.304Z,99.0
2022-12-27T13:32:20.901Z,99.0
2022-12-27T13:34:29.088Z,99.0
2022-12-27T13:36:26.784Z,99.0
2022-12-27T13:38:27.339Z,99.0
2022-12-27T13:40:27.100Z,99.0
2022-12-27T13:42:31.036Z,99.0
2022-12-27T13:44:26.555Z,99.0
2022-12-27T13:46:29.566Z,99.0
2022-12-27T13:48:25.630Z,99.0
2022-12-27T13:50:31.022Z,99.0
2022-12-27T13:52:26.310Z,99.0
2022-12-27T13:54:31.069Z,99.0
2022-12-27T13:56:52.669Z,99.0
2022-12-27T13:58:32.274Z,99.0
2022-12-27T14:00:19.299Z,99.0
2022-12-27T14:02:31.240Z,99.0
2022-12-27T14:04:31.027Z,99.0
2022-12-27T14:06:30.575Z,99.0
2022-12-27T14:08:24.435Z,99.0
2022-12-27T14:10:18.188Z,99.0
2022-12-27T14:12:31.051Z,99.0
2022-12-27T14:14:15.042Z,98.0
2022-12-27T14:16:31.049Z,99.0
2022-12-27T14:18:30.108Z,98.0
2022-12-27T14:20:28.794Z,98.0
2022-12-27T14:22:28.451Z,98.0
2022-12-27T14:24:24.424Z,98.0
2022-12-27T14:26:31.011Z,98.0
2022-12-27T14:28:31.144Z,98.0
2022-12-27T14:30:31.030Z,98.0
2022-12-27T14:32:31.020Z,99.0
2022-12-27T14:34:31.018Z,98.0
2022-12-27T14:36:28.957Z,98.0
2022-12-27T14:38:31.076Z,98.0
2022-12-27T14:40:34.912Z,99.0
2022-12-27T14:42:31.028Z,99.0
2022-12-27T14:44:31.026Z,98.0
2022-12-27T14:46:31.052Z,98.0
2022-12-27T14:48:31.082Z,99.0
2022-12-27T14:50:31.013Z,99.0
2022-12-27T14:52:31.063Z,99.0
2022-12-27T14:54:31.050Z,99.0
2022-12-27T14:56:27.073Z,99.0
2022-12-27T14:58:29.581Z,99.0
2022-12-27T15:00:21.661Z,99.0
2022-12-27T15:02:28.378Z,99.0
2022-12-27T15:04:23.950Z,99.0
2022-12-27T15:06:21.394Z,99.0
2022-12-27T15:08:27.259Z,99.0
2022-12-27T15:10:18.190Z,99.0
2022-12-27T15:12:23.778Z,99.0
2022-12-27T15:14:28.014Z,99.0
2022-12-27T15:16:21.625Z,99.0
2022-12-27T15:18:28.806Z,99.0
2022-12-27T15:20:31.004Z,99.0
2022-12-27T15:22:21.519Z,99.0
2022-12-27T15:24:22.617Z,99.0
2022-12-27T15:26:24.183Z,99.0
2022-12-27T15:28:19.349Z,99.0
2022-12-27T15:30:28.463Z,99.0
2022-12-27T15:32:24.820Z,99.0
2022-12-27T15:34:30.722Z,99.0
2022-12-27T15:36:17.728Z,99.0
2022-12-27T15:38:16.163Z,99.0
2022-12-27T15:40:23.565Z,99.0
2022-12-27T15:42:21.181Z,99.0
2022-12-27T15:44:31.015Z,99.0
2022-12-27T15:46:30.986Z,99.0
2022-12-27T15:48:31.045Z,99.0
2022-12-27T15:50:31.021Z,99.0
2022-12-27T15:52:20.989Z,99.0
2022-12-27T15:54:29.014Z,99.0
2022-12-27T15:56:28.982Z,99.0
2022-12-27T15:58:23.430Z,99.0
2022-12-27T16:00:27.877Z,99.0
2022-12-27T16:02:31.020Z,99.0
2022-12-27T16:04:31.013Z,98.0
2022-12-27T16:06:14.757Z,98.0
2022-12-27T16:08:31.037Z,98.0
2022-12-27T16:10:31.037Z,98.0
2022-12-27T16:12:18.581Z,99.0
2022-12-27T16:14:31.055Z,99.0
2022-12-27T16:16:14.236Z,99.0
2022-12-27T16:18:12.997Z,99.0
2022-12-27T16:20:22.030Z,99.0
2022-12-27T16:22:12.377Z,99.0
2022-12-27T16:24:16.300Z,99.0
2022-12-27T16:26:15.063Z,99.0
2022-12-27T16:28:18.658Z,99.0
2022-12-27T16:30:12.151Z,99.0
2022-12-27T16:32:24.684Z,99.0
2022-12-27T16:34:23.331Z,99.0
2022-12-27T16:36:24.662Z,99.0
2022-12-27T16:38:12.050Z,99.0
2022-12-27T16:40:30.348Z,99.0
2022-12-27T16:42:14.283Z,99.0
2022-12-27T16:44:24.258Z,99.0
2022-12-27T16:46:31.092Z,99.0
2022-12-27T16:48:20.522Z,99.0
2022-12-27T16:50:28.649Z,99.0
2022-12-27T16:52:26.069Z,99.0
2022-12-27T16:54:15.531Z,99.0
2022-12-27T16:56:27.776Z,99.0
2022-12-27T16:58:31.023Z,99.0
2022-12-27T17:00:23.985Z,99.0
2022-12-27T17:02:12.631Z,99.0
2022-12-27T17:04:13.262Z,99.0
2022-12-27T17:06:32.651Z,99.0
2022-12-27T17:08:24.691Z,99.0
2022-12-27T17:10:21.553Z,99.0
2022-12-27T17:12:10.900Z,99.0
2022-12-27T17:14:10.246Z,99.0
2022-12-27T17:16:09.009Z,99.0
2022-12-27T17:18:14.172Z,99.0
2022-12-27T17:20:13.065Z,99.0
2022-12-27T17:22:05.501Z,99.0
2022-12-27T17:24:08.689Z,99.0
2022-12-27T17:26:16.446Z,99.0
2022-12-27T17:28:10.474Z,99.0
2022-12-27T17:30:13.577Z,99.0
2022-12-27T17:32:11.525Z,99.0
2022-12-27T17:34:11.600Z,99.0
2022-12-27T17:36:15.566Z,99.0
2022-12-27T17:38:16.923Z,99.0
2022-12-27T17:40:12.925Z,99.0
2022-12-27T17:42:21.875Z,99.0
2022-12-27T17:44:23.200Z,99.0
2022-12-27T17:46:18.134Z,99.0
2022-12-27T17:48:13.628Z,99.0
2022-12-27T17:50:06.153Z,99.0
2022-12-27T17:52:13.226Z,99.0
2022-12-27T17:54:31.063Z,99.0
2022-12-27T17:56:23.432Z,99.0
2022-12-27T17:58:06.475Z,99.0
2022-12-27T18:00:03.628Z,99.0
2022-12-27T18:02:06.564Z,99.0
2022-12-27T18:04:06.320Z,99.0
2022-12-27T18:06:03.233Z,99.0
2022-12-27T18:08:06.178Z,99.0
2022-12-27T18:10:06.189Z,99.0
2022-12-27T18:12:03.437Z,99.0
2022-12-27T18:14:03.659Z,99.0
2022-12-27T18:16:12.595Z,99.0
2022-12-27T18:18:06.206Z,99.0
2022-12-27T18:20:21.575Z,99.0
2022-12-27T18:22:03.137Z,99.0
2022-12-27T18:24:12.386Z,99.0
2022-12-27T18:26:12.399Z,99.0
2022-12-27T18:28:05.866Z,99.0
2022-12-27T18:30:02.792Z,99.0
2022-12-27T18:32:05.343Z,99.0
2022-12-27T18:34:06.689Z,99.0
2022-12-27T18:36:05.726Z,99.0
2022-12-27T18:38:07.207Z,99.0
2022-12-27T18:40:04.905Z,99.0
2022-12-27T18:42:06.605Z,99.0
2022-12-27T18:44:04.302Z,99.0
2022-12-27T18:46:04.884Z,99.0
2022-12-27T18:48:11.499Z,99.0
2022-12-27T18:50:06.586Z,99.0
2022-12-27T18:52:12.979Z,99.0
2022-12-27T18:54:21.707Z,99.0
2022-12-27T18:56:06.513Z,99.0
2022-12-27T18:58:06.535Z,99.0
2022-12-27T19:00:14.330Z,99.0
2022-12-27T19:02:14.162Z,99.0
2022-12-27T19:04:21.732Z,99.0
2022-12-27T19:06:05.638Z,99.0
2022-12-27T19:08:11.082Z,99.0
2022-12-27T19:10:03.285Z,99.0
2022-12-27T19:12:05.653Z,99.0
2022-12-27T19:14:04.532Z,99.0
2022-12-27T19:16:03.622Z,99.0
2022-12-27T19:18:06.651Z,99.0
2022-12-27T19:20:06.705Z,99.0
2022-12-27T19:22:02.674Z,99.0
2022-12-27T19:24:21.549Z,99.0
2022-12-27T19:26:05.935Z,99.0
2022-12-27T19:28:06.524Z,99.0
2022-12-27T19:30:02.848Z,99.0
2022-12-27T19:32:05.838Z,99.0
2022-12-27T19:34:08.133Z,99.0
2022-12-27T19:36:07.469Z,99.0
2022-12-27T19:38:03.348Z,99.0
2022-12-27T19:40:03.237Z,99.0
2022-12-27T19:42:06.431Z,99.0
2022-12-27T19:44:03.269Z,99.0
2022-12-27T19:46:03.220Z,99.0
2022-12-27T19:48:03.724Z,99.0
2022-12-27T19:50:02.569Z,99.0
2022-12-27T19:52:03.431Z,99.0
2022-12-27T19:54:04.661Z,99.0
2022-12-27T19:56:03.183Z,99.0
2022-12-27T19:58:02.700Z,99.0
2022-12-27T20:00:11.998Z,99.0
2022-12-27T20:02:02.795Z,99.0
2022-12-27T20:04:02.785Z,99.0
2022-12-27T20:06:12.742Z,99.0
2022-12-27T20:08:05.780Z,99.0
2022-12-27T20:10:04.229Z,99.0
2022-12-27T20:12:02.655Z,99.0
2022-12-27T20:14:02.896Z,99.0
2022-12-27T20:16:03.979Z,99.0
2022-12-27T20:18:03.916Z,99.0
2022-12-27T20:20:03.325Z,99.0
2022-12-27T20:22:02.775Z,99.0
2022-12-27T20:24:04.446Z,99.0
2022-12-27T20:26:03.337Z,99.0
2022-12-27T20:28:02.773Z,99.0
2022-12-27T20:30:02.989Z,99.0
2022-12-27T20:32:02.655Z,99.0
2022-12-27T20:34:02.570Z,99.0
2022-12-27T20:36:02.908Z,99.0
2022-12-27T20:38:03.285Z,99.0
2022-12-27T20:40:02.780Z,98.0
2022-12-27T20:42:03.581Z,97.0
2022-12-27T20:44:03.164Z,97.0
2022-12-27T20:46:06.422Z,97.0
2022-12-27T20:48:04.105Z,94.0
2022-12-27T20:50:03.931Z,95.0
2022-12-27T20:52:02.835Z,91.0
2022-12-27T20:54:04.477Z,87.0
2022-12-27T20:56:03.898Z,91.0
2022-12-27T20:58:02.577Z,91.0
2022-12-27T21:00:06.368Z,89.0
2022-12-27T21:02:02.854Z,91.0
2022-12-27T21:04:03.468Z,90.0
2022-12-27T21:06:09.579Z,90.0
2022-12-27T21:08:02.581Z,88.0
2022-12-27T21:10:05.661Z,89.0
2022-12-27T21:12:02.580Z,90.0
2022-12-27T21:14:04.579Z,89.0
2022-12-27T21:16:04.126Z,88.0
2022-12-27T21:18:03.120Z,87.0
2022-12-27T21:20:03.157Z,88.0
2022-12-27T21:22:03.165Z,90.0
2022-12-27T21:24:03.908Z,91.0
2022-12-27T21:26:06.870Z,91.0
2022-12-27T21:28:02.731Z,89.0
2022-12-27T21:30:04.412Z,87.0
2022-12-27T21:32:02.585Z,90.0
2022-12-27T21:34:03.847Z,91.0
2022-12-27T21:36:04.514Z,90.0
2022-12-27T21:38:02.619Z,90.0
2022-12-27T21:40:03.423Z,91.0
2022-12-27T21:42:03.021Z,91.0
2022-12-27T21:44:03.588Z,90.0
2022-12-27T21:46:07.425Z,92.0
2022-12-27T21:48:02.564Z,93.0
2022-12-27T21:50:02.693Z,92.0
2022-12-27T21:52:03.429Z,91.0
2022-12-27T21:54:04.076Z,93.0
2022-12-27T21:56:04.057Z,93.0
2022-12-27T21:58:03.492Z,93.0
2022-12-27T22:00:04.209Z,93.0
2022-12-27T22:02:04.024Z,93.0
2022-12-27T22:04:04.068Z,92.0
2022-12-27T22:06:09.769Z,92.0
2022-12-27T22:08:02.575Z,93.0
2022-12-27T22:10:02.612Z,93.0
2022-12-27T22:12:02.639Z,94.0
2022-12-27T22:14:04.220Z,94.0
2022-12-27T22:16:05.370Z,95.0
2022-12-27T22:18:02.624Z,91.0
2022-12-27T22:20:02.532Z,91.0
2022-12-27T22:22:02.528Z,92.0
2022-12-27T22:24:05.114Z,92.0
2022-12-27T22:26:03.562Z,92.0
2022-12-27T22:28:02.770Z,94.0
2022-12-27T22:30:02.689Z,90.0
2022-12-27T22:32:02.587Z,91.0
2022-12-27T22:34:04.705Z,93.0
2022-12-27T22:36:03.664Z,91.0
2022-12-27T22:38:02.535Z,91.0
2022-12-27T22:40:03.586Z,92.0
2022-12-27T22:42:03.202Z,92.0
2022-12-27T22:44:05.027Z,93.0
2022-12-27T22:46:07.252Z,92.0
2022-12-27T22:48:02.673Z,92.0
2022-12-27T22:50:02.632Z,90.0
2022-12-27T22:52:02.771Z,91.0
2022-12-27T22:54:05.593Z,92.0
2022-12-27T22:56:02.643Z,93.0
2022-12-27T22:58:02.725Z,92.0
2022-12-27T23:00:04.432Z,93.0
2022-12-27T23:02:03.678Z,92.0
2022-12-27T23:04:05.052Z,93.0
2022-12-27T23:06:03.404Z,92.0
2022-12-27T23:08:06.923Z,93.0
2022-12-27T23:10:02.613Z,94.0
2022-12-27T23:12:02.610Z,94.0
2022-12-27T23:14:05.074Z,93.0
2022-12-27T23:16:04.561Z,94.0
2022-12-27T23:18:02.643Z,94.0
2022-12-27T23:20:02.765Z,94.0
2022-12-27T23:22:02.552Z,95.0
2022-12-27T23:24:03.364Z,95.0
2022-12-27T23:26:06.723Z,95.0
2022-12-27T23:28:03.333Z,96.0
2022-12-27T23:30:03.261Z,96.0
2022-12-27T23:32:03.089Z,96.0
2022-12-27T23:34:02.596Z,96.0
2022-12-27T23:36:02.985Z,96.0
2022-12-27T23:38:03.532Z,96.0
2022-12-27T23:40:03.662Z,96.0
2022-12-27T23:42:02.816Z,96.0
2022-12-27T23:44:03.884Z,96.0
2022-12-27T23:46:05.831Z,96.0
2022-12-27T23:48:02.705Z,96.0
2022-12-27T23:50:02.836Z,96.0
2022-12-27T23:52:03.876Z,96.0
2022-12-27T23:54:02.930Z,97.0
2022-12-27T23:56:07.907Z,97.0
2022-12-27T23:58:02.615Z,97.0
