createdAt,value
2018-12-17T00:00:21.983Z,2.20
2018-12-17T00:01:21.975Z,2.25
2018-12-17T00:02:21.956Z,2.15
2018-12-17T00:03:21.930Z,2.25
2018-12-17T00:04:21.956Z,2.24
2018-12-17T00:05:21.930Z,2.11
2018-12-17T00:06:21.891Z,2.11
2018-12-17T00:07:21.886Z,2.20
2018-12-17T00:08:21.875Z,2.22
2018-12-17T00:09:21.867Z,2.11
2018-12-17T00:10:21.899Z,2.10
2018-12-17T00:11:21.846Z,2.17
2018-12-17T00:12:21.833Z,2.15
2018-12-17T00:13:21.858Z,2.22
2018-12-17T00:14:21.807Z,2.08
2018-12-17T00:15:21.967Z,2.18
2018-12-17T00:16:21.828Z,2.22
2018-12-17T00:17:21.791Z,2.11
2018-12-17T00:18:21.768Z,2.08
2018-12-17T00:19:21.756Z,2.08
2018-12-17T00:20:21.760Z,2.15
2018-12-17T00:21:21.766Z,2.18
2018-12-17T00:22:21.756Z,2.24
2018-12-17T00:23:21.711Z,2.18
2018-12-17T00:24:21.715Z,2.10
2018-12-17T00:25:21.688Z,2.17
2018-12-17T00:26:21.721Z,2.22
2018-12-17T00:27:21.677Z,2.13
2018-12-17T00:28:21.666Z,2.15
2018-12-17T00:29:21.654Z,2.14
2018-12-17T00:30:21.638Z,2.11
2018-12-17T00:31:21.640Z,2.15
2018-12-17T00:32:21.947Z,2.08
2018-12-17T00:33:21.618Z,2.04
2018-12-17T00:34:21.596Z,2.11
2018-12-17T00:35:21.625Z,2.11
2018-12-17T00:36:21.578Z,2.11
2018-12-17T00:37:21.586Z,2.13
2018-12-17T00:38:21.555Z,2.13
2018-12-17T00:39:21.561Z,1.95
2018-12-17T00:40:21.538Z,2.06
2018-12-17T00:41:21.520Z,2.10
2018-12-17T00:42:21.550Z,2.13
2018-12-17T00:43:21.508Z,2.13
2018-12-17T00:44:21.490Z,2.11
2018-12-17T00:45:21.515Z,2.13
2018-12-17T00:46:21.469Z,2.20
2018-12-17T00:47:21.467Z,2.08
2018-12-17T00:48:21.502Z,2.08
2018-12-17T00:49:21.435Z,2.10
2018-12-17T00:50:21.429Z,2.14
2018-12-17T00:51:21.434Z,2.13
2018-12-17T00:52:21.446Z,2.15
2018-12-17T00:53:21.469Z,2.11
2018-12-17T00:54:21.467Z,2.14
2018-12-17T00:55:21.375Z,2.13
2018-12-17T00:56:21.374Z,2.08
2018-12-17T00:57:21.364Z,2.24
2018-12-17T00:58:21.371Z,2.18
2018-12-17T00:59:21.333Z,2.18
2018-12-17T01:00:21.318Z,2.18
2018-12-17T01:01:21.321Z,2.08
2018-12-17T01:02:21.302Z,2.14
2018-12-17T01:03:21.306Z,2.11
2018-12-17T01:04:21.298Z,2.08
2018-12-17T01:05:21.267Z,2.15
2018-12-17T01:06:21.260Z,2.14
2018-12-17T01:07:21.239Z,2.11
2018-12-17T01:08:21.231Z,2.18
2018-12-17T01:09:21.242Z,2.11
2018-12-17T01:10:21.218Z,2.17
2018-12-17T01:11:21.210Z,2.11
2018-12-17T01:12:21.244Z,2.22
2018-12-17T01:13:21.183Z,2.25
2018-12-17T01:14:21.224Z,2.20
2018-12-17T01:15:21.155Z,2.15
2018-12-17T01:16:21.160Z,2.24
2018-12-17T01:17:21.139Z,2.24
2018-12-17T01:18:21.133Z,2.20
2018-12-17T01:19:21.113Z,2.22
2018-12-17T01:20:21.171Z,2.11
2018-12-17T01:21:21.113Z,2.20
2018-12-17T01:22:21.079Z,2.25
2018-12-17T01:23:21.083Z,2.14
2018-12-17T01:24:21.081Z,2.10
2018-12-17T01:25:21.095Z,2.08
2018-12-17T01:26:21.036Z,2.07
2018-12-17T01:27:21.037Z,2.15
2018-12-17T01:28:22.359Z,2.11
2018-12-17T01:29:21.002Z,2.20
2018-12-17T01:30:21.032Z,2.24
2018-12-17T01:31:20.990Z,2.20
2018-12-17T01:32:20.980Z,2.24
2018-12-17T01:33:20.981Z,2.20
2018-12-17T01:34:20.952Z,2.24
2018-12-17T01:35:20.957Z,2.22
2018-12-17T01:36:20.961Z,2.07
2018-12-17T01:37:20.918Z,2.10
2018-12-17T01:38:20.929Z,2.17
2018-12-17T01:39:20.900Z,2.14
2018-12-17T01:40:20.891Z,2.18
2018-12-17T01:41:20.909Z,2.29
2018-12-17T01:42:20.864Z,2.26
2018-12-17T01:43:20.857Z,2.29
2018-12-17T01:44:20.840Z,2.25
2018-12-17T01:45:20.843Z,2.22
2018-12-17T01:46:20.848Z,2.24
2018-12-17T01:47:20.829Z,2.26
2018-12-17T01:48:20.811Z,2.25
2018-12-17T01:49:20.790Z,2.22
2018-12-17T01:50:20.806Z,2.28
2018-12-17T01:51:20.802Z,2.32
2018-12-17T01:52:20.764Z,2.28
2018-12-17T01:53:20.747Z,2.24
2018-12-17T01:54:20.733Z,2.33
2018-12-17T01:55:20.729Z,2.35
2018-12-17T01:56:20.757Z,2.33
2018-12-17T01:57:20.705Z,2.18
2018-12-17T01:58:20.696Z,2.29
2018-12-17T01:59:20.701Z,2.32
2018-12-17T02:00:20.671Z,2.29
2018-12-17T02:01:20.664Z,2.17
2018-12-17T02:02:20.683Z,2.22
2018-12-17T02:03:20.643Z,2.22
2018-12-17T02:04:20.630Z,2.26
2018-12-17T02:05:20.618Z,2.29
2018-12-17T02:06:20.608Z,2.33
2018-12-17T02:07:20.605Z,2.39
2018-12-17T02:08:20.619Z,2.29
2018-12-17T02:09:20.572Z,2.24
2018-12-17T02:10:20.569Z,2.32
2018-12-17T02:11:20.555Z,2.25
2018-12-17T02:12:20.547Z,2.43
2018-12-17T02:13:20.568Z,2.35
2018-12-17T02:14:20.528Z,2.38
2018-12-17T02:15:20.508Z,2.42
2018-12-17T02:16:20.513Z,2.44
2018-12-17T02:17:20.493Z,2.42
2018-12-17T02:18:20.534Z,2.38
2018-12-17T02:19:20.477Z,2.36
2018-12-17T02:20:20.461Z,2.39
2018-12-17T02:21:20.450Z,2.33
2018-12-17T02:22:20.475Z,2.26
2018-12-17T02:23:20.428Z,2.25
2018-12-17T02:24:20.470Z,2.25
2018-12-17T02:25:20.406Z,2.28
2018-12-17T02:26:20.389Z,2.31
2018-12-17T02:27:20.420Z,2.28
2018-12-17T02:28:20.388Z,2.26
2018-12-17T02:29:20.377Z,2.42
2018-12-17T02:30:20.373Z,2.29
2018-12-17T02:31:20.342Z,2.43
2018-12-17T02:32:20.327Z,2.32
2018-12-17T02:33:20.329Z,2.36
2018-12-17T02:34:20.348Z,2.32
2018-12-17T02:35:20.293Z,2.26
2018-12-17T02:36:20.304Z,2.28
2018-12-17T02:37:20.279Z,2.26
2018-12-17T02:38:20.264Z,2.36
2018-12-17T02:39:20.257Z,2.33
2018-12-17T02:40:20.259Z,2.29
2018-12-17T02:41:20.257Z,2.29
2018-12-17T02:42:20.259Z,2.26
2018-12-17T02:43:20.215Z,2.28
2018-12-17T02:44:20.221Z,2.22
2018-12-17T02:45:20.221Z,2.28
2018-12-17T02:46:20.182Z,2.24
2018-12-17T02:47:20.215Z,2.20
2018-12-17T02:48:20.173Z,2.24
2018-12-17T02:49:20.143Z,2.29
2018-12-17T02:50:20.162Z,2.22
2018-12-17T02:51:20.198Z,2.25
2018-12-17T02:52:20.114Z,2.26
2018-12-17T02:53:20.101Z,2.36
2018-12-17T02:54:20.103Z,2.39
2018-12-17T02:55:20.089Z,2.31
2018-12-17T02:56:20.117Z,2.31
2018-12-17T02:57:20.059Z,2.36
2018-12-17T02:58:20.052Z,2.25
2018-12-17T02:59:20.071Z,2.20
2018-12-17T03:00:20.035Z,2.26
2018-12-17T03:01:20.043Z,2.26
2018-12-17T03:02:20.014Z,2.29
2018-12-17T03:03:20.001Z,2.25
2018-12-17T03:04:19.980Z,2.26
2018-12-17T03:05:20.005Z,2.22
2018-12-17T03:06:19.992Z,2.32
2018-12-17T03:07:19.961Z,2.28
2018-12-17T03:08:20.025Z,2.26
2018-12-17T03:09:19.934Z,2.32
2018-12-17T03:10:19.929Z,2.28
2018-12-17T03:11:19.907Z,2.20
2018-12-17T03:12:19.916Z,2.31
2018-12-17T03:13:19.897Z,2.22
2018-12-17T03:14:19.909Z,2.26
2018-12-17T03:15:19.873Z,2.28
2018-12-17T03:16:19.854Z,2.33
2018-12-17T03:17:19.849Z,2.29
2018-12-17T03:18:19.954Z,2.36
2018-12-17T03:19:19.897Z,2.44
2018-12-17T03:20:19.860Z,2.31
2018-12-17T03:21:19.808Z,2.32
2018-12-17T03:22:19.793Z,2.38
2018-12-17T03:23:19.798Z,2.25
2018-12-17T03:24:19.822Z,2.38
2018-12-17T03:25:19.759Z,2.38
2018-12-17T03:26:19.754Z,2.44
2018-12-17T03:27:19.740Z,2.42
2018-12-17T03:28:19.732Z,2.42
2018-12-17T03:29:19.759Z,2.51
2018-12-17T03:30:19.730Z,2.38
2018-12-17T03:31:19.752Z,2.51
2018-12-17T03:32:19.696Z,2.46
2018-12-17T03:33:19.676Z,2.46
2018-12-17T03:34:19.779Z,2.31
2018-12-17T03:35:19.687Z,2.39
2018-12-17T03:36:19.652Z,2.38
2018-12-17T03:37:19.651Z,2.36
2018-12-17T03:38:19.636Z,2.38
2018-12-17T03:39:19.612Z,2.38
2018-12-17T03:40:19.628Z,2.25
2018-12-17T03:41:19.619Z,2.29
2018-12-17T03:42:19.583Z,2.39
2018-12-17T03:43:19.587Z,2.43
2018-12-17T03:44:19.560Z,2.36
2018-12-17T03:45:19.605Z,2.32
2018-12-17T03:46:19.558Z,2.39
2018-12-17T03:47:19.530Z,2.39
2018-12-17T03:48:19.518Z,2.43
2018-12-17T03:49:19.571Z,2.53
2018-12-17T03:50:19.529Z,2.56
2018-12-17T03:51:19.521Z,2.54
2018-12-17T03:52:19.521Z,2.53
2018-12-17T03:53:19.475Z,2.51
2018-12-17T03:54:19.455Z,2.50
2018-12-17T03:55:19.460Z,2.42
2018-12-17T03:56:19.449Z,2.42
2018-12-17T03:57:19.420Z,2.42
2018-12-17T03:58:19.451Z,2.49
2018-12-17T03:59:19.404Z,2.53
2018-12-17T04:00:19.399Z,2.47
2018-12-17T04:01:19.408Z,2.53
2018-12-17T04:02:19.396Z,2.56
2018-12-17T04:03:19.357Z,2.53
2018-12-17T04:04:19.352Z,2.56
2018-12-17T04:05:19.339Z,2.57
2018-12-17T04:06:19.337Z,2.56
2018-12-17T04:07:19.359Z,2.62
2018-12-17T04:08:19.305Z,2.65
2018-12-17T04:09:19.310Z,2.65
2018-12-17T04:10:19.328Z,2.67
2018-12-17T04:11:19.284Z,2.72
2018-12-17T04:12:19.291Z,2.72
2018-12-17T04:13:19.281Z,2.79
2018-12-17T04:14:19.243Z,2.68
2018-12-17T04:15:19.234Z,2.72
2018-12-17T04:16:19.246Z,2.65
2018-12-17T04:17:19.253Z,2.72
2018-12-17T04:18:19.227Z,2.67
2018-12-17T04:19:19.186Z,2.65
2018-12-17T04:20:19.171Z,2.68
2018-12-17T04:21:19.168Z,2.62
2018-12-17T04:22:19.177Z,2.68
2018-12-17T04:23:19.162Z,2.68
2018-12-17T04:24:19.187Z,2.65
2018-12-17T04:25:19.149Z,2.68
2018-12-17T04:26:19.113Z,2.68
2018-12-17T04:27:19.110Z,2.62
2018-12-17T04:28:19.107Z,2.65
2018-12-17T04:29:19.077Z,2.65
2018-12-17T04:30:19.077Z,2.71
2018-12-17T04:31:19.069Z,2.65
2018-12-17T04:32:19.051Z,2.67
2018-12-17T04:33:19.064Z,2.62
2018-12-17T04:34:19.024Z,2.57
2018-12-17T04:35:19.020Z,2.69
2018-12-17T04:36:19.017Z,2.54
2018-12-17T04:37:18.995Z,2.56
2018-12-17T04:38:18.988Z,2.56
2018-12-17T04:39:18.993Z,2.51
2018-12-17T04:40:18.966Z,2.53
2018-12-17T04:41:18.947Z,2.54
2018-12-17T04:42:18.968Z,2.68
2018-12-17T04:43:18.955Z,2.56
2018-12-17T04:44:18.963Z,2.69
2018-12-17T04:45:18.932Z,2.67
2018-12-17T04:46:18.929Z,2.67
2018-12-17T04:47:18.881Z,2.69
2018-12-17T04:48:18.885Z,2.72
2018-12-17T04:49:18.900Z,2.74
2018-12-17T04:50:18.848Z,2.75
2018-12-17T04:51:18.838Z,2.77
2018-12-17T04:52:18.828Z,2.75
2018-12-17T04:53:18.817Z,2.79
2018-12-17T04:54:18.827Z,2.77
2018-12-17T04:55:18.834Z,2.65
2018-12-17T04:56:18.785Z,2.71
2018-12-17T04:57:18.772Z,2.75
2018-12-17T04:58:18.772Z,2.65
2018-12-17T04:59:18.754Z,2.68
2018-12-17T05:00:18.771Z,2.68
2018-12-17T05:01:18.732Z,2.54
2018-12-17T05:02:18.721Z,2.67
2018-12-17T05:03:18.742Z,2.60
2018-12-17T05:04:18.696Z,2.60
2018-12-17T05:05:18.721Z,2.54
2018-12-17T05:06:18.682Z,2.53
2018-12-17T05:07:18.671Z,2.54
2018-12-17T05:08:18.661Z,2.71
2018-12-17T05:09:18.659Z,2.60
2018-12-17T05:10:18.672Z,2.64
2018-12-17T05:11:18.639Z,2.68
2018-12-17T05:12:18.619Z,2.68
2018-12-17T05:13:18.609Z,2.67
2018-12-17T05:14:18.629Z,2.77
2018-12-17T05:15:18.675Z,2.75
2018-12-17T05:16:18.571Z,2.79
2018-12-17T05:17:18.568Z,2.67
2018-12-17T05:18:18.557Z,2.71
2018-12-17T05:19:18.539Z,2.71
2018-12-17T05:20:18.560Z,2.65
2018-12-17T05:21:18.520Z,2.60
2018-12-17T05:22:18.516Z,2.67
2018-12-17T05:23:18.523Z,2.54
2018-12-17T05:24:18.491Z,2.61
2018-12-17T05:25:18.475Z,2.53
2018-12-17T05:26:18.492Z,2.57
2018-12-17T05:27:18.449Z,2.71
2018-12-17T05:28:18.454Z,2.65
2018-12-17T05:29:21.540Z,2.65
2018-12-17T05:30:18.420Z,2.67
2018-12-17T05:31:18.446Z,2.62
2018-12-17T05:32:18.431Z,2.62
2018-12-17T05:33:18.393Z,2.61
2018-12-17T05:34:18.388Z,2.72
2018-12-17T05:35:18.417Z,2.68
2018-12-17T05:36:18.399Z,2.62
2018-12-17T05:37:18.349Z,2.68
2018-12-17T05:38:18.358Z,2.71
2018-12-17T05:39:18.378Z,2.65
2018-12-17T05:40:18.330Z,2.65
2018-12-17T05:41:18.325Z,2.71
2018-12-17T05:42:18.323Z,2.65
2018-12-17T05:43:18.301Z,2.71
2018-12-17T05:44:18.277Z,2.57
2018-12-17T05:45:18.268Z,2.72
2018-12-17T05:46:18.251Z,2.68
2018-12-17T05:47:18.269Z,2.68
2018-12-17T05:48:18.231Z,2.67
2018-12-17T05:49:18.231Z,2.67
2018-12-17T05:50:18.213Z,2.53
2018-12-17T05:51:18.213Z,2.62
2018-12-17T05:52:18.242Z,2.57
2018-12-17T05:53:18.175Z,2.57
2018-12-17T05:54:18.167Z,2.60
2018-12-17T05:55:18.197Z,2.56
2018-12-17T05:56:18.146Z,2.54
2018-12-17T05:57:18.134Z,2.61
2018-12-17T05:58:18.156Z,2.57
2018-12-17T05:59:18.113Z,2.53
2018-12-17T06:00:18.160Z,2.56
2018-12-17T06:01:18.097Z,2.56
2018-12-17T06:02:18.105Z,2.50
2018-12-17T06:03:18.095Z,2.56
2018-12-17T06:04:18.074Z,2.50
2018-12-17T06:05:18.070Z,2.64
2018-12-17T06:06:18.039Z,2.67
2018-12-17T06:07:18.066Z,2.71
2018-12-17T06:08:18.067Z,2.67
2018-12-17T06:09:18.011Z,2.67
2018-12-17T06:10:18.019Z,2.61
2018-12-17T06:11:17.985Z,2.67
2018-12-17T06:12:17.992Z,2.65
2018-12-17T06:13:18.007Z,2.72
2018-12-17T06:14:18.001Z,2.74
2018-12-17T06:15:17.942Z,2.77
2018-12-17T06:16:17.938Z,2.77
2018-12-17T06:17:17.920Z,2.83
2018-12-17T06:18:17.926Z,2.85
2018-12-17T06:19:17.932Z,2.85
2018-12-17T06:20:17.887Z,2.86
2018-12-17T06:21:17.903Z,2.86
2018-12-17T06:22:17.882Z,2.85
2018-12-17T06:23:17.900Z,2.86
2018-12-17T06:24:17.900Z,2.90
2018-12-17T06:25:17.853Z,2.82
2018-12-17T06:26:17.829Z,2.83
2018-12-17T06:27:17.820Z,2.85
2018-12-17T06:28:17.825Z,2.86
2018-12-17T06:29:17.913Z,2.83
2018-12-17T06:30:17.797Z,2.85
2018-12-17T06:31:17.795Z,2.85
2018-12-17T06:32:17.809Z,2.90
2018-12-17T06:33:17.752Z,2.90
2018-12-17T06:34:17.770Z,2.85
2018-12-17T06:35:17.765Z,2.85
2018-12-17T06:36:17.715Z,2.83
2018-12-17T06:37:17.716Z,2.89
2018-12-17T06:38:17.692Z,2.89
2018-12-17T06:39:17.699Z,2.89
2018-12-17T06:40:17.701Z,2.89
2018-12-17T06:41:17.702Z,2.87
2018-12-17T06:42:17.667Z,2.90
2018-12-17T06:43:17.636Z,2.93
2018-12-17T06:44:17.645Z,3.00
2018-12-17T06:45:17.636Z,3.00
2018-12-17T06:46:17.607Z,2.97
2018-12-17T06:47:17.615Z,3.00
2018-12-17T06:48:17.599Z,3.03
2018-12-17T06:49:17.593Z,3.04
2018-12-17T06:50:17.613Z,3.04
2018-12-17T06:51:17.555Z,3.00
2018-12-17T06:52:17.543Z,3.03
2018-12-17T06:53:17.563Z,3.00
2018-12-17T06:54:17.520Z,3.08
2018-12-17T06:55:17.573Z,3.00
2018-12-17T06:56:17.503Z,3.04
2018-12-17T06:57:17.512Z,3.11
2018-12-17T06:58:17.478Z,3.01
2018-12-17T06:59:17.511Z,3.07
2018-12-17T07:00:17.488Z,3.01
2018-12-17T07:01:17.474Z,3.01
2018-12-17T07:02:17.449Z,2.97
2018-12-17T07:03:17.428Z,2.97
2018-12-17T07:04:17.421Z,2.86
2018-12-17T07:05:17.434Z,2.89
2018-12-17T07:06:17.432Z,2.89
2018-12-17T07:07:17.383Z,2.89
2018-12-17T07:08:17.377Z,2.87
2018-12-17T07:09:17.361Z,2.86
2018-12-17T07:10:17.382Z,2.86
2018-12-17T07:11:17.368Z,2.93
2018-12-17T07:12:17.331Z,2.83
2018-12-17T07:13:17.356Z,2.87
2018-12-17T07:14:17.332Z,2.87
2018-12-17T07:15:17.312Z,2.85
2018-12-17T07:16:17.343Z,2.98
2018-12-17T07:17:17.288Z,2.93
2018-12-17T07:18:17.273Z,2.89
2018-12-17T07:19:17.254Z,2.93
2018-12-17T07:20:17.254Z,2.97
2018-12-17T07:21:17.260Z,2.97
2018-12-17T07:22:17.263Z,2.98
2018-12-17T07:23:17.235Z,2.93
2018-12-17T07:24:17.203Z,2.98
2018-12-17T07:25:17.202Z,2.93
2018-12-17T07:26:17.218Z,2.97
2018-12-17T07:27:17.214Z,3.03
2018-12-17T07:28:17.171Z,2.98
2018-12-17T07:29:17.159Z,3.00
2018-12-17T07:30:17.141Z,3.01
2018-12-17T07:31:17.173Z,2.97
2018-12-17T07:32:18.632Z,2.92
2018-12-17T07:33:17.105Z,3.00
2018-12-17T07:34:17.218Z,2.98
2018-12-17T07:35:17.092Z,3.00
2018-12-17T07:36:17.072Z,3.04
2018-12-17T07:37:17.089Z,3.05
2018-12-17T07:38:17.068Z,3.01
2018-12-17T07:39:17.053Z,3.11
2018-12-17T07:40:17.031Z,3.11
2018-12-17T07:41:17.020Z,3.07
2018-12-17T07:42:17.054Z,3.08
2018-12-17T07:43:17.005Z,3.04
2018-12-17T07:44:17.003Z,3.16
2018-12-17T07:45:16.986Z,3.04
2018-12-17T07:46:16.966Z,3.05
2018-12-17T07:47:16.962Z,3.07
2018-12-17T07:48:17.019Z,3.14
2018-12-17T07:49:16.950Z,3.05
2018-12-17T07:50:16.931Z,3.11
2018-12-17T07:51:16.915Z,3.11
2018-12-17T07:52:16.943Z,3.07
2018-12-17T07:53:16.893Z,3.04
2018-12-17T07:54:16.881Z,3.07
2018-12-17T07:55:16.870Z,3.08
2018-12-17T07:56:16.858Z,3.10
2018-12-17T07:57:16.896Z,3.14
2018-12-17T07:58:16.846Z,3.11
2018-12-17T07:59:16.835Z,3.22
2018-12-17T08:00:16.830Z,3.11
2018-12-17T08:01:16.826Z,3.26
2018-12-17T08:02:16.792Z,3.11
2018-12-17T08:03:16.821Z,3.22
2018-12-17T08:04:16.787Z,3.18
2018-12-17T08:05:16.767Z,3.13
2018-12-17T08:06:16.751Z,3.23
2018-12-17T08:07:16.756Z,3.28
2018-12-17T08:08:16.749Z,3.19
2018-12-17T08:09:16.753Z,3.23
2018-12-17T08:10:16.706Z,3.32
2018-12-17T08:11:16.699Z,3.32
2018-12-17T08:12:16.774Z,3.25
2018-12-17T08:13:16.712Z,3.21
2018-12-17T08:14:16.674Z,3.28
2018-12-17T08:15:16.669Z,3.22
2018-12-17T08:16:16.670Z,3.31
2018-12-17T08:17:16.633Z,3.21
2018-12-17T08:18:16.678Z,3.29
2018-12-17T08:19:16.644Z,3.31
2018-12-17T08:20:16.609Z,3.32
2018-12-17T08:21:16.602Z,3.28
2018-12-17T08:22:16.591Z,3.29
2018-12-17T08:23:16.573Z,3.32
2018-12-17T08:24:16.622Z,3.31
2018-12-17T08:25:16.549Z,3.31
2018-12-17T08:26:16.542Z,3.34
2018-12-17T08:27:16.557Z,3.34
2018-12-17T08:28:16.531Z,3.44
2018-12-17T08:29:16.559Z,3.44
2018-12-17T08:30:16.498Z,3.50
2018-12-17T08:31:16.494Z,3.45
2018-12-17T08:32:16.482Z,3.51
2018-12-17T08:33:16.490Z,3.45
2018-12-17T08:34:16.478Z,3.66
2018-12-17T08:35:16.450Z,3.58
2018-12-17T08:36:16.472Z,3.68
2018-12-17T08:37:16.425Z,3.63
2018-12-17T08:38:16.471Z,3.66
2018-12-17T08:39:16.405Z,3.69
2018-12-17T08:40:16.412Z,3.83
2018-12-17T08:41:23.990Z,3.76
2018-12-17T08:42:16.369Z,3.74
2018-12-17T08:43:16.365Z,3.73
2018-12-17T08:44:16.355Z,3.78
2018-12-17T08:45:16.432Z,3.77
2018-12-17T08:46:16.325Z,3.74
2018-12-17T08:47:16.329Z,3.78
2018-12-17T08:48:16.307Z,3.77
2018-12-17T08:49:16.291Z,3.81
2018-12-17T08:50:16.334Z,3.70
2018-12-17T08:51:16.274Z,3.76
2018-12-17T08:52:16.258Z,3.80
2018-12-17T08:53:16.280Z,3.74
2018-12-17T08:54:16.254Z,3.80
2018-12-17T08:55:16.233Z,3.83
2018-12-17T08:56:16.253Z,3.86
2018-12-17T08:57:16.248Z,3.86
2018-12-17T08:58:16.192Z,3.86
2018-12-17T08:59:16.234Z,3.88
2018-12-17T09:00:16.198Z,3.87
2018-12-17T09:01:16.172Z,3.87
2018-12-17T09:02:16.155Z,3.92
2018-12-17T09:03:16.162Z,3.96
2018-12-17T09:04:16.128Z,3.95
2018-12-17T09:05:16.123Z,4.05
2018-12-17T09:06:16.118Z,4.02
2018-12-17T09:07:16.126Z,3.98
2018-12-17T09:08:16.103Z,4.08
2018-12-17T09:09:16.070Z,4.14
2018-12-17T09:10:16.203Z,4.19
2018-12-17T09:11:16.055Z,4.16
2018-12-17T09:12:16.061Z,4.24
2018-12-17T09:13:16.024Z,4.16
2018-12-17T09:14:16.047Z,4.13
2018-12-17T09:15:16.056Z,4.28
2018-12-17T09:16:16.042Z,4.16
2018-12-17T09:17:16.022Z,4.34
2018-12-17T09:18:15.985Z,4.41
2018-12-17T09:19:15.970Z,4.38
2018-12-17T09:20:15.950Z,4.35
2018-12-17T09:21:16.020Z,4.44
2018-12-17T09:22:15.961Z,4.38
2018-12-17T09:23:15.928Z,4.42
2018-12-17T09:24:15.927Z,4.41
2018-12-17T09:25:15.903Z,4.38
2018-12-17T09:26:15.881Z,4.40
2018-12-17T09:27:15.913Z,4.41
2018-12-17T09:28:15.869Z,4.44
2018-12-17T09:29:15.867Z,4.50
2018-12-17T09:30:18.498Z,4.59
2018-12-17T09:31:15.830Z,4.66
2018-12-17T09:32:15.827Z,4.63
2018-12-17T09:33:15.834Z,4.66
2018-12-17T09:34:15.877Z,4.68
2018-12-17T09:35:15.803Z,4.67
2018-12-17T09:36:15.773Z,4.78
2018-12-17T09:37:15.762Z,4.82
2018-12-17T09:38:15.812Z,4.89
2018-12-17T09:39:15.788Z,4.84
2018-12-17T09:40:15.731Z,4.92
2018-12-17T09:41:15.765Z,4.93
2018-12-17T09:42:15.720Z,4.96
2018-12-17T09:43:15.770Z,4.99
2018-12-17T09:44:15.712Z,5.00
2018-12-17T09:45:15.675Z,4.92
2018-12-17T09:46:15.673Z,4.94
2018-12-17T09:47:15.679Z,4.90
2018-12-17T09:48:15.647Z,4.89
2018-12-17T09:49:15.650Z,4.92
2018-12-17T09:50:16.696Z,4.89
2018-12-17T09:51:19.534Z,4.84
2018-12-17T09:52:15.636Z,4.87
2018-12-17T09:53:15.603Z,4.90
2018-12-17T09:54:15.603Z,4.74
2018-12-17T09:55:15.580Z,4.67
2018-12-17T09:56:15.552Z,4.78
2018-12-17T09:57:15.544Z,4.70
2018-12-17T09:58:15.594Z,4.63
2018-12-17T09:59:15.535Z,4.73
2018-12-17T10:00:15.513Z,4.71
2018-12-17T10:01:15.497Z,4.75
2018-12-17T10:02:15.502Z,4.78
2018-12-17T10:03:15.482Z,4.82
2018-12-17T10:04:15.488Z,4.87
2018-12-17T10:05:15.454Z,4.86
2018-12-17T10:06:15.446Z,4.86
2018-12-17T10:07:15.448Z,4.90
2018-12-17T10:08:15.445Z,4.93
2018-12-17T10:09:15.408Z,4.96
2018-12-17T10:10:15.404Z,5.12
2018-12-17T10:11:15.407Z,5.08
2018-12-17T10:12:15.375Z,5.04
2018-12-17T10:13:15.407Z,5.11
2018-12-17T10:14:15.376Z,5.18
2018-12-17T10:15:15.364Z,5.18
2018-12-17T10:16:15.333Z,5.23
2018-12-17T10:17:15.326Z,5.25
2018-12-17T10:18:15.310Z,5.33
2018-12-17T10:19:15.315Z,5.32
2018-12-17T10:20:15.304Z,5.39
2018-12-17T10:21:15.274Z,5.41
2018-12-17T10:22:15.311Z,5.41
2018-12-17T10:23:15.264Z,5.32
2018-12-17T10:24:15.265Z,5.46
2018-12-17T10:25:15.232Z,5.39
2018-12-17T10:26:15.223Z,5.48
2018-12-17T10:27:16.423Z,5.50
2018-12-17T10:28:15.205Z,5.46
2018-12-17T10:29:15.239Z,5.51
2018-12-17T10:30:15.206Z,5.53
2018-12-17T10:31:15.172Z,5.51
2018-12-17T10:32:15.163Z,5.72
2018-12-17T10:33:15.159Z,5.69
2018-12-17T10:34:15.164Z,5.75
2018-12-17T10:35:15.143Z,5.72
2018-12-17T10:36:15.135Z,5.76
2018-12-17T10:37:15.101Z,5.79
2018-12-17T10:38:15.102Z,5.76
2018-12-17T10:39:15.158Z,5.68
2018-12-17T10:40:15.094Z,5.71
2018-12-17T10:41:15.076Z,5.75
2018-12-17T10:42:15.071Z,5.68
2018-12-17T10:43:15.060Z,5.69
2018-12-17T10:44:15.039Z,5.80
2018-12-17T10:45:15.043Z,5.75
2018-12-17T10:46:15.015Z,5.83
2018-12-17T10:47:14.993Z,5.84
2018-12-17T10:48:14.986Z,5.84
2018-12-17T10:49:14.975Z,5.91
2018-12-17T10:50:14.996Z,5.91
2018-12-17T10:51:14.948Z,5.94
2018-12-17T10:52:14.964Z,5.97
2018-12-17T10:53:14.937Z,5.98
2018-12-17T10:54:15.004Z,5.89
2018-12-17T10:55:14.908Z,5.90
2018-12-17T10:56:14.928Z,5.93
2018-12-17T10:57:14.883Z,5.93
2018-12-17T10:58:14.924Z,5.93
2018-12-17T10:59:14.862Z,5.93
2018-12-17T11:00:14.858Z,5.80
2018-12-17T11:01:14.890Z,5.86
2018-12-17T11:02:14.845Z,5.82
2018-12-17T11:03:14.823Z,5.76
2018-12-17T11:04:14.821Z,5.82
2018-12-17T11:05:14.796Z,5.80
2018-12-17T11:06:14.822Z,5.84
2018-12-17T11:07:14.777Z,5.87
2018-12-17T11:08:14.823Z,5.93
2018-12-17T11:09:14.761Z,5.82
2018-12-17T11:10:14.750Z,5.87
2018-12-17T11:11:14.799Z,5.83
2018-12-17T11:12:14.722Z,5.83
2018-12-17T11:13:14.776Z,5.75
2018-12-17T11:14:14.721Z,5.75
2018-12-17T11:15:14.692Z,5.71
2018-12-17T11:16:14.684Z,5.72
2018-12-17T11:17:14.690Z,5.69
2018-12-17T11:18:14.688Z,5.79
2018-12-17T11:19:14.679Z,5.80
2018-12-17T11:20:14.638Z,5.61
2018-12-17T11:21:14.625Z,5.68
2018-12-17T11:22:14.619Z,5.62
2018-12-17T11:23:14.613Z,5.71
2018-12-17T11:24:14.618Z,5.71
2018-12-17T11:25:14.590Z,5.64
2018-12-17T11:26:14.575Z,5.62
2018-12-17T11:27:14.558Z,5.59
2018-12-17T11:28:14.550Z,5.75
2018-12-17T11:29:14.580Z,5.71
2018-12-17T11:30:14.535Z,5.64
2018-12-17T11:31:14.517Z,5.53
2018-12-17T11:32:14.522Z,5.51
2018-12-17T11:33:14.534Z,5.59
2018-12-17T11:34:14.487Z,5.62
2018-12-17T11:35:14.512Z,5.61
2018-12-17T11:36:14.479Z,5.61
2018-12-17T11:37:14.461Z,5.54
2018-12-17T11:38:14.464Z,5.61
2018-12-17T11:39:14.438Z,5.61
2018-12-17T11:40:14.461Z,5.59
2018-12-17T11:41:14.430Z,5.61
2018-12-17T11:42:14.417Z,5.68
2018-12-17T11:43:14.386Z,5.66
2018-12-17T11:44:14.394Z,5.65
2018-12-17T11:45:14.386Z,5.59
2018-12-17T11:46:14.358Z,5.54
2018-12-17T11:47:14.348Z,5.54
2018-12-17T11:48:14.353Z,5.53
2018-12-17T11:49:14.335Z,5.50
2018-12-17T11:50:14.350Z,5.51
2018-12-17T11:51:14.300Z,5.44
2018-12-17T11:52:14.310Z,5.41
2018-12-17T11:53:14.297Z,5.35
2018-12-17T11:54:14.282Z,5.43
2018-12-17T11:55:14.274Z,5.43
2018-12-17T11:56:14.293Z,5.35
2018-12-17T11:57:14.234Z,5.39
2018-12-17T11:58:14.228Z,5.32
2018-12-17T11:59:14.244Z,5.32
2018-12-17T12:00:14.211Z,5.28
2018-12-17T12:01:14.228Z,5.44
2018-12-17T12:02:14.185Z,5.35
2018-12-17T12:03:14.186Z,5.29
2018-12-17T12:04:14.160Z,5.32
2018-12-17T12:05:14.150Z,5.26
2018-12-17T12:06:14.537Z,5.29
2018-12-17T12:07:14.129Z,5.30
2018-12-17T12:08:14.123Z,5.20
2018-12-17T12:09:14.107Z,5.30
2018-12-17T12:10:14.113Z,5.30
2018-12-17T12:11:14.083Z,5.29
2018-12-17T12:12:14.128Z,5.20
2018-12-17T12:13:14.081Z,5.23
2018-12-17T12:14:14.055Z,5.21
2018-12-17T12:15:14.324Z,5.26
2018-12-17T12:16:14.099Z,5.21
2018-12-17T12:17:14.047Z,5.30
2018-12-17T12:18:14.012Z,5.29
2018-12-17T12:19:14.031Z,5.23
2018-12-17T12:20:13.986Z,5.29
2018-12-17T12:21:13.985Z,5.26
2018-12-17T12:22:14.008Z,5.30
2018-12-17T12:23:14.113Z,5.32
2018-12-17T12:24:13.945Z,5.23
2018-12-17T12:25:13.977Z,5.28
2018-12-17T12:26:13.922Z,5.28
2018-12-17T12:27:13.967Z,5.26
2018-12-17T12:28:13.915Z,5.23
2018-12-17T12:29:13.903Z,5.29
2018-12-17T12:30:13.875Z,5.26
2018-12-17T12:31:13.870Z,5.33
2018-12-17T12:32:13.963Z,5.35
2018-12-17T12:33:13.842Z,5.25
2018-12-17T12:34:13.835Z,5.29
2018-12-17T12:35:13.842Z,5.25
2018-12-17T12:36:13.874Z,5.28
2018-12-17T12:37:13.811Z,5.33
2018-12-17T12:38:13.844Z,5.32
2018-12-17T12:39:13.816Z,5.41
2018-12-17T12:40:13.766Z,5.44
2018-12-17T12:41:13.758Z,5.39
2018-12-17T12:42:13.775Z,5.35
2018-12-17T12:43:13.743Z,5.38
2018-12-17T12:44:13.776Z,5.33
2018-12-17T12:45:13.718Z,5.38
2018-12-17T12:46:13.706Z,5.38
2018-12-17T12:47:13.700Z,5.36
2018-12-17T12:48:13.685Z,5.44
2018-12-17T12:49:13.681Z,5.50
2018-12-17T12:50:13.681Z,5.44
2018-12-17T12:51:13.684Z,5.41
2018-12-17T12:52:13.640Z,5.54
2018-12-17T12:53:13.624Z,5.48
2018-12-17T12:54:13.652Z,5.46
2018-12-17T12:55:13.635Z,5.50
2018-12-17T12:56:13.589Z,5.51
2018-12-17T12:57:13.592Z,5.51
2018-12-17T12:58:13.567Z,5.50
2018-12-17T12:59:13.561Z,5.59
2018-12-17T13:00:13.615Z,5.54
2018-12-17T13:01:13.543Z,5.50
2018-12-17T13:02:13.526Z,5.57
2018-12-17T13:03:13.556Z,5.64
2018-12-17T13:04:13.510Z,5.59
2018-12-17T13:05:13.554Z,5.54
2018-12-17T13:06:13.522Z,5.51
2018-12-17T13:07:13.485Z,5.56
2018-12-17T13:08:13.462Z,5.64
2018-12-17T13:09:13.451Z,5.64
2018-12-17T13:10:13.454Z,5.69
2018-12-17T13:11:13.438Z,5.68
2018-12-17T13:12:13.465Z,5.71
2018-12-17T13:13:13.408Z,5.75
2018-12-17T13:14:13.403Z,5.80
2018-12-17T13:15:13.384Z,5.87
2018-12-17T13:16:13.399Z,5.82
2018-12-17T13:17:13.449Z,5.83
2018-12-17T13:18:13.347Z,5.76