createdAt,value
2019-06-08T00:02:28.735Z,0.97
2019-06-08T00:07:30.948Z,1.10
2019-06-08T00:12:32.824Z,0.60
2019-06-08T00:17:38.794Z,0.80
2019-06-08T00:22:39.012Z,0.80
2019-06-08T00:27:42.074Z,0.70
2019-06-08T00:32:44.965Z,0.80
2019-06-08T00:37:47.044Z,0.40
2019-06-08T00:42:49.020Z,0.60
2019-06-08T00:47:50.933Z,0.67
2019-06-08T00:52:52.802Z,0.30
2019-06-08T00:57:55.161Z,0.50
2019-06-08T01:02:57.346Z,0.50
2019-06-08T01:07:59.287Z,0.60
2019-06-08T01:13:01.551Z,0.43
2019-06-08T01:18:04.440Z,0.33
2019-06-08T01:23:06.651Z,0.40
2019-06-08T01:28:09.021Z,0.40
2019-06-08T01:33:10.892Z,0.43
2019-06-08T01:38:12.932Z,0.50
2019-06-08T01:43:14.794Z,0.30
2019-06-08T01:48:20.301Z,0.60
2019-06-08T01:53:20.989Z,0.40
2019-06-08T01:58:23.374Z,0.30
2019-06-08T02:03:26.230Z,0.40
2019-06-08T02:08:28.706Z,0.40
2019-06-08T02:13:31.009Z,0.57
2019-06-08T02:18:45.738Z,0.33
2019-06-08T02:23:37.323Z,0.40
2019-06-08T02:28:40.123Z,0.33
2019-06-08T02:33:42.505Z,0.40
2019-06-08T02:38:44.452Z,0.40
2019-06-08T02:43:46.517Z,0.30
2019-06-08T02:49:03.589Z,0.50
2019-06-08T02:53:52.559Z,0.50
2019-06-08T02:58:57.411Z,0.37
2019-06-08T03:04:00.732Z,0.30
2019-06-08T03:09:04.988Z,0.30
2019-06-08T03:14:08.040Z,0.47
2019-06-08T03:19:21.737Z,0.50
2019-06-08T03:24:13.899Z,0.50
2019-06-08T03:29:16.031Z,0.60
2019-06-08T03:34:18.054Z,0.60
2019-06-08T03:39:21.098Z,0.67
2019-06-08T03:44:22.935Z,0.40
2019-06-08T03:49:41.546Z,0.43
2019-06-08T03:54:32.393Z,0.40
2019-06-08T03:59:35.964Z,0.40
2019-06-08T04:04:39.842Z,0.50
2019-06-08T04:09:43.484Z,0.40
2019-06-08T04:14:47.401Z,0.40
2019-06-08T04:20:06.349Z,0.47
2019-06-08T04:24:53.291Z,0.40
2019-06-08T04:29:55.284Z,0.40
2019-06-08T04:34:57.152Z,0.40
2019-06-08T04:39:59.177Z,0.60
2019-06-08T04:45:01.279Z,0.50
2019-06-08T04:50:20.824Z,0.30
2019-06-08T04:55:08.200Z,0.40
2019-06-08T05:00:12.510Z,0.37
2019-06-08T05:05:14.677Z,0.50
2019-06-08T05:10:16.835Z,0.57
2019-06-08T05:15:18.841Z,0.50
2019-06-08T05:20:34.977Z,0.40
2019-06-08T05:25:25.561Z,0.60
2019-06-08T05:30:28.230Z,0.63
2019-06-08T05:35:30.321Z,0.40
2019-06-08T05:40:32.446Z,0.30
2019-06-08T05:45:34.575Z,0.40
2019-06-08T05:50:36.744Z,0.53
2019-06-08T05:55:39.745Z,0.40
2019-06-08T06:00:42.191Z,0.40
2019-06-08T06:05:44.368Z,0.33
2019-06-08T06:10:46.907Z,0.50
2019-06-08T06:15:49.258Z,0.40
2019-06-08T06:20:51.450Z,0.40
2019-06-08T06:25:54.707Z,0.50
2019-06-08T06:30:56.851Z,0.60
2019-06-08T06:35:58.892Z,0.50
2019-06-08T06:41:03.795Z,0.60
2019-06-08T06:46:05.876Z,0.50
2019-06-08T06:51:07.944Z,0.60
2019-06-08T06:56:09.819Z,0.57
2019-06-08T07:01:12.207Z,0.40
2019-06-08T07:06:14.291Z,0.50
2019-06-08T07:11:16.338Z,0.40
2019-06-08T07:16:19.037Z,0.57
2019-06-08T07:21:21.502Z,0.60
2019-06-08T07:26:23.539Z,0.50
2019-06-08T07:31:25.527Z,0.60
2019-06-08T07:36:27.621Z,0.50
2019-06-08T07:41:30.781Z,0.60
2019-06-08T07:46:33.894Z,0.70
2019-06-08T07:51:35.785Z,0.70
2019-06-08T07:56:37.805Z,0.40
2019-06-08T08:01:39.879Z,0.50
2019-06-08T08:06:41.971Z,0.67
2019-06-08T08:11:44.195Z,0.60
2019-06-08T08:16:46.575Z,0.40
2019-06-08T08:21:51.890Z,0.60
2019-06-08T08:26:53.246Z,0.63
2019-06-08T08:32:00.140Z,0.40
2019-06-08T08:37:05.956Z,0.43
2019-06-08T08:42:08.327Z,0.90
2019-06-08T08:47:09.800Z,0.60
2019-06-08T08:52:11.924Z,0.40
2019-06-08T08:57:13.951Z,0.33
2019-06-08T09:02:21.023Z,0.87
2019-06-08T09:07:19.962Z,0.40
2019-06-08T09:12:21.935Z,0.60
2019-06-08T09:17:23.925Z,0.83
2019-06-08T09:22:52.929Z,0.60
2019-06-08T09:27:42.852Z,0.60
2019-06-08T09:32:44.945Z,0.60
2019-06-08T09:37:48.567Z,0.90
2019-06-08T09:42:51.496Z,0.80
2019-06-08T09:47:55.399Z,0.73
2019-06-08T09:53:14.845Z,0.60
2019-06-08T09:58:05.040Z,0.60
2019-06-08T10:03:07.160Z,0.87
2019-06-08T10:08:09.835Z,0.87
2019-06-08T10:13:12.068Z,0.60
2019-06-08T10:18:13.953Z,0.70
2019-06-08T10:23:30.302Z,0.50
2019-06-08T10:28:21.786Z,0.83
2019-06-08T10:33:24.118Z,0.50
2019-06-08T10:38:28.789Z,0.60
2019-06-08T10:43:30.285Z,0.40
2019-06-08T10:48:32.458Z,0.57
2019-06-08T10:53:48.277Z,0.77
2019-06-08T10:58:38.383Z,0.83
2019-06-08T11:03:40.508Z,0.80
2019-06-08T11:08:42.641Z,0.60
2019-06-08T11:13:44.900Z,0.33
2019-06-08T11:18:50.576Z,0.60
2019-06-08T11:24:05.556Z,0.70
2019-06-08T11:28:54.956Z,0.80
2019-06-08T11:33:58.927Z,0.57
2019-06-08T11:39:02.495Z,0.50
2019-06-08T11:44:08.181Z,0.40
2019-06-08T11:49:13.436Z,0.60
2019-06-08T11:54:29.496Z,0.60
2019-06-08T11:59:18.687Z,0.70
2019-06-08T12:04:20.691Z,0.87
2019-06-08T12:09:23.669Z,0.60
2019-06-08T12:14:25.970Z,0.57
2019-06-08T12:19:28.325Z,0.90
2019-06-08T12:24:41.425Z,0.90
2019-06-08T12:29:35.613Z,0.90
2019-06-08T12:34:38.398Z,0.70
2019-06-08T12:39:40.372Z,0.90
2019-06-08T12:44:43.801Z,0.60
2019-06-08T12:49:48.262Z,0.50
2019-06-08T12:55:02.470Z,0.50
2019-06-08T12:59:53.830Z,0.30
2019-06-08T13:04:55.984Z,0.50
2019-06-08T13:09:58.522Z,0.50
2019-06-08T13:15:00.499Z,0.70
2019-06-08T13:20:03.106Z,0.80
2019-06-08T13:25:21.135Z,0.60
2019-06-08T13:30:11.902Z,0.53
2019-06-08T13:35:18.844Z,0.60
2019-06-08T13:40:21.915Z,0.60
2019-06-08T13:49:09.120Z,0.60
2019-06-08T13:54:11.125Z,0.70
2019-06-08T13:59:14.267Z,0.50
2019-06-08T14:04:18.968Z,0.50
2019-06-08T14:09:22.087Z,0.70
2019-06-08T14:14:25.877Z,0.70
2019-06-08T14:19:31.382Z,0.50
2019-06-08T14:24:37.766Z,0.60
2019-06-08T14:29:40.089Z,0.60
2019-06-08T14:34:42.306Z,0.70
2019-06-08T14:39:44.405Z,0.70
2019-06-08T14:44:47.602Z,0.60
2019-06-08T14:49:49.691Z,0.77
2019-06-08T14:54:51.901Z,0.80
2019-06-08T14:59:56.323Z,0.87
2019-06-08T15:04:57.630Z,0.60
2019-06-08T15:09:59.813Z,0.80
2019-06-08T15:15:01.966Z,0.60
2019-06-08T15:20:04.527Z,0.70
2019-06-08T15:25:08.224Z,0.70
2019-06-08T15:30:11.685Z,0.70
2019-06-08T15:35:13.782Z,0.70
2019-06-08T15:40:17.751Z,0.50
2019-06-08T15:45:19.839Z,0.53
2019-06-08T15:50:22.250Z,0.67
2019-06-08T15:55:24.725Z,0.70
2019-06-08T16:00:31.038Z,0.60
2019-06-08T16:05:32.213Z,0.77
2019-06-08T16:10:34.366Z,0.70
2019-06-08T16:15:36.386Z,0.53
2019-06-08T16:20:38.333Z,0.60
2019-06-08T16:25:40.398Z,0.63
2019-06-08T16:30:42.995Z,0.70
2019-06-08T16:35:45.063Z,0.57
2019-06-08T16:40:47.440Z,0.80
2019-06-08T16:45:49.287Z,0.77
2019-06-08T16:50:52.363Z,0.87
2019-06-08T16:55:54.511Z,0.67
2019-06-08T17:00:56.696Z,0.80
2019-06-08T17:05:58.993Z,0.80
2019-06-08T17:11:01.129Z,0.63
2019-06-08T17:16:03.286Z,0.70
2019-06-08T17:21:05.376Z,0.83
2019-06-08T17:26:07.676Z,0.77
2019-06-08T17:31:09.754Z,0.60
2019-06-08T17:36:12.775Z,0.60
2019-06-08T17:41:15.086Z,0.87
2019-06-08T17:46:17.074Z,0.77
2019-06-08T17:51:18.981Z,1.00
2019-06-08T17:56:20.828Z,0.70
2019-06-08T18:01:22.849Z,0.70
2019-06-08T18:06:24.777Z,0.80
2019-06-08T18:11:27.954Z,0.63
2019-06-08T18:16:30.162Z,0.70
2019-06-08T18:21:32.409Z,0.63
2019-06-08T18:26:34.394Z,0.77
2019-06-08T18:31:39.658Z,0.70
2019-06-08T18:36:41.856Z,0.70
2019-06-08T18:41:45.415Z,0.63
2019-06-08T18:46:48.262Z,0.80
2019-06-08T18:51:51.995Z,0.80
2019-06-08T18:56:53.852Z,0.80
2019-06-08T19:01:56.193Z,0.77
2019-06-08T19:07:01.391Z,0.80
2019-06-08T19:12:04.689Z,0.80
2019-06-08T19:17:07.568Z,0.80
2019-06-08T19:22:09.735Z,0.70
2019-06-08T19:27:11.728Z,1.70
2019-06-08T19:32:13.711Z,1.00
2019-06-08T19:37:17.309Z,0.90
2019-06-08T19:42:35.281Z,0.70
2019-06-08T19:47:24.437Z,0.97
2019-06-08T19:52:26.357Z,0.87
2019-06-08T19:57:28.459Z,0.83
2019-06-08T20:02:30.782Z,0.67
2019-06-08T20:07:32.697Z,0.90
2019-06-08T20:12:37.200Z,0.80
2019-06-08T20:17:39.069Z,0.83
2019-06-08T20:22:41.780Z,1.10
2019-06-08T20:27:43.761Z,0.90
2019-06-08T20:32:49.517Z,1.00
2019-06-08T20:37:50.736Z,1.17
2019-06-08T20:42:54.928Z,1.00
2019-06-08T20:47:58.516Z,0.83
2019-06-08T20:53:00.774Z,1.00
2019-06-08T20:58:02.785Z,0.87
2019-06-08T21:03:04.780Z,1.00
2019-06-08T21:08:08.361Z,0.90
2019-06-08T21:13:10.888Z,0.83
2019-06-08T21:18:12.853Z,0.90
2019-06-08T21:23:16.948Z,0.80
2019-06-08T21:28:18.667Z,1.27
2019-06-08T21:33:22.172Z,0.93
2019-06-08T21:38:24.709Z,0.97
2019-06-08T21:43:28.001Z,0.87
2019-06-08T21:48:31.054Z,1.07
2019-06-08T21:53:34.950Z,1.40
2019-06-08T21:58:38.928Z,1.13
2019-06-08T22:03:41.282Z,1.50
2019-06-08T22:08:43.613Z,0.97
2019-06-08T22:13:47.697Z,1.20
2019-06-08T22:18:53.051Z,1.30
2019-06-08T22:23:57.774Z,1.30
2019-06-08T22:29:01.194Z,1.40
2019-06-08T22:34:04.024Z,1.63
2019-06-08T22:39:08.064Z,1.90
2019-06-08T22:44:12.569Z,1.60
2019-06-08T22:49:18.570Z,1.57
2019-06-08T22:54:20.811Z,1.87
2019-06-08T22:59:22.727Z,1.50
2019-06-08T23:04:24.778Z,1.70
2019-06-08T23:09:28.363Z,1.80
2019-06-08T23:14:30.905Z,1.77
2019-06-08T23:19:33.102Z,1.70
2019-06-08T23:24:35.141Z,1.67
2019-06-08T23:29:38.152Z,1.90
2019-06-08T23:34:40.725Z,2.20
2019-06-08T23:39:42.960Z,2.10
2019-06-08T23:44:47.151Z,1.83
2019-06-08T23:49:49.305Z,3.00
2019-06-08T23:54:51.611Z,3.13
2019-06-08T23:59:53.633Z,5.10
