createdAt,value
2019-02-14T08:20:24.738Z,35.90
2019-02-14T08:23:47.566Z,36.70
2019-02-14T08:27:09.920Z,36.00
2019-02-14T08:30:32.626Z,42.53
2019-02-14T08:33:55.282Z,38.23
2019-02-14T08:37:21.008Z,46.80
2019-02-14T08:40:43.642Z,36.90
2019-02-14T08:44:06.554Z,36.93
2019-02-14T08:47:29.467Z,37.73
2019-02-14T08:50:52.131Z,34.67
2019-02-14T08:54:14.923Z,34.57
2019-02-14T08:57:37.224Z,38.60
2019-02-14T09:00:59.583Z,33.93
2019-02-14T09:04:22.024Z,36.07
2019-02-14T09:07:44.496Z,34.77
2019-02-14T09:11:07.224Z,42.97
2019-02-14T09:14:29.698Z,36.30
2019-02-14T09:17:52.136Z,47.53
2019-02-14T09:21:14.627Z,39.93
2019-02-14T09:24:36.763Z,50.23
2019-02-14T09:27:59.228Z,39.50
2019-02-14T09:31:21.626Z,33.50
2019-02-14T09:34:44.138Z,34.40
2019-02-14T09:38:06.625Z,31.43
2019-02-14T09:41:29.118Z,35.67
2019-02-14T09:44:51.827Z,36.10
2019-02-14T09:48:14.419Z,36.33
2019-02-14T09:51:36.744Z,34.67
2019-02-14T09:54:59.130Z,32.93
2019-02-14T09:58:22.680Z,34.00
2019-02-14T10:01:45.355Z,42.63
2019-02-14T10:05:08.408Z,28.70
2019-02-14T10:08:30.828Z,33.43
2019-02-14T10:11:53.289Z,28.90
2019-02-14T10:15:16.148Z,28.80
2019-02-14T10:18:39.018Z,26.83
2019-02-14T10:22:01.314Z,37.00
2019-02-14T10:25:23.681Z,32.80
2019-02-14T10:28:46.018Z,31.70
2019-02-14T10:32:08.590Z,31.37
2019-02-14T10:35:31.142Z,25.60
2019-02-14T10:38:53.267Z,28.97
2019-02-14T10:42:16.027Z,33.83
2019-02-14T10:45:38.380Z,30.30
2019-02-14T10:49:00.898Z,36.87
2019-02-14T10:52:23.349Z,35.83
2019-02-14T10:55:45.816Z,27.80
2019-02-14T10:59:08.431Z,27.50
2019-02-14T11:02:30.976Z,36.60
2019-02-14T11:05:53.640Z,42.17
2019-02-14T11:09:15.852Z,39.27
2019-02-14T11:12:38.724Z,28.33
2019-02-14T11:16:01.126Z,29.37
2019-02-14T11:19:23.606Z,28.83
2019-02-14T11:22:46.064Z,32.83
2019-02-14T11:26:08.776Z,26.57
2019-02-14T11:29:31.379Z,31.53
2019-02-14T11:32:54.009Z,25.23
2019-02-14T11:36:16.609Z,27.77
2019-02-14T11:39:39.030Z,25.30
2019-02-14T11:43:01.547Z,30.53
2019-02-14T11:46:24.236Z,32.80
2019-02-14T11:49:47.173Z,29.50
2019-02-14T11:53:14.084Z,32.60
2019-02-14T11:56:34.344Z,33.10
2019-02-14T11:59:56.807Z,37.87
2019-02-14T12:03:19.078Z,30.00
2019-02-14T12:06:41.755Z,29.27
2019-02-14T12:10:13.270Z,31.67
2019-02-14T12:13:29.432Z,33.97
2019-02-14T12:16:52.292Z,34.97
2019-02-14T12:20:15.213Z,34.97
2019-02-14T12:23:38.160Z,32.97
2019-02-14T12:27:01.143Z,31.33
2019-02-14T12:30:23.893Z,33.00
2019-02-14T12:33:46.242Z,32.83
2019-02-14T12:37:08.576Z,33.37
2019-02-14T12:40:31.462Z,31.83
2019-02-14T12:43:54.194Z,31.70
2019-02-14T12:47:17.014Z,31.47
2019-02-14T12:50:39.626Z,31.70
2019-02-14T12:54:02.022Z,29.67
2019-02-14T12:57:24.436Z,31.03
2019-02-14T13:00:47.178Z,32.90
2019-02-14T13:04:09.313Z,29.40
2019-02-14T13:07:31.449Z,34.33
2019-02-14T13:10:53.947Z,40.30
2019-02-14T13:14:16.429Z,31.97
2019-02-14T13:17:39.090Z,28.93
2019-02-14T13:21:01.820Z,28.30
2019-02-14T13:24:24.259Z,28.47
2019-02-14T13:27:46.791Z,26.80
2019-02-14T13:31:09.349Z,34.87
2019-02-14T13:34:31.901Z,28.07
2019-02-14T13:37:54.513Z,30.57
2019-02-14T13:41:16.921Z,29.63
2019-02-14T13:44:39.559Z,31.37
2019-02-14T13:48:02.226Z,28.13
2019-02-14T13:51:24.998Z,31.03
2019-02-14T13:54:47.738Z,30.97
2019-02-14T13:58:10.294Z,28.80
2019-02-14T14:01:32.955Z,33.07
2019-02-14T14:04:55.641Z,26.50
2019-02-14T14:08:18.307Z,32.70
2019-02-14T14:11:41.116Z,26.60
2019-02-14T14:15:04.220Z,31.10
2019-02-14T14:18:26.986Z,38.23
2019-02-14T14:21:49.819Z,32.37
2019-02-14T14:25:12.733Z,27.50
2019-02-14T14:28:35.269Z,30.93
2019-02-14T14:31:57.772Z,23.00
2019-02-14T14:35:20.435Z,28.37
2019-02-14T14:38:42.818Z,24.13
2019-02-14T14:42:06.573Z,28.27
2019-02-14T14:45:43.181Z,29.40
2019-02-14T14:49:05.535Z,28.70
2019-02-14T14:52:27.617Z,30.43
2019-02-14T14:55:50.201Z,30.80
2019-02-14T14:59:12.365Z,30.53
2019-02-14T15:02:34.842Z,28.87
2019-02-14T15:05:57.921Z,36.63
2019-02-14T15:09:20.775Z,28.03
2019-02-14T15:12:43.473Z,24.23
2019-02-14T15:16:05.898Z,30.50
2019-02-14T15:19:28.561Z,30.73
2019-02-14T15:22:51.095Z,24.07
2019-02-14T15:26:13.909Z,28.83
2019-02-14T15:29:36.491Z,29.10
2019-02-14T15:32:59.196Z,30.70
2019-02-14T15:36:22.129Z,31.53
2019-02-14T15:39:45.945Z,36.27
2019-02-14T15:43:08.430Z,33.30
2019-02-14T15:46:31.021Z,32.63
2019-02-14T15:49:53.503Z,29.40
2019-02-14T15:53:17.443Z,30.40
2019-02-14T15:56:39.996Z,30.73
2019-02-14T16:00:04.646Z,30.70
2019-02-14T16:03:26.856Z,29.90
2019-02-14T16:06:50.562Z,33.90
2019-02-14T16:10:18.522Z,35.60
2019-02-14T16:13:38.026Z,29.87
2019-02-14T16:17:00.471Z,29.80
2019-02-14T16:20:23.088Z,25.70
2019-02-14T16:23:45.469Z,34.13
2019-02-14T16:27:07.638Z,29.10
2019-02-14T16:30:31.102Z,33.40
2019-02-14T16:33:54.156Z,29.03
2019-02-14T16:37:16.725Z,41.13
2019-02-14T16:40:39.442Z,30.10
2019-02-14T16:44:01.818Z,31.03
2019-02-14T16:47:24.423Z,26.33
2019-02-14T16:50:47.288Z,27.17
2019-02-14T16:54:09.880Z,29.57
2019-02-14T16:57:32.479Z,38.73
2019-02-14T17:00:54.657Z,33.73
2019-02-14T17:04:18.617Z,29.40
2019-02-14T17:07:41.081Z,28.47
2019-02-14T17:11:03.783Z,29.77
2019-02-14T17:14:26.452Z,28.57
2019-02-14T17:17:48.911Z,27.07
2019-02-14T17:21:11.493Z,33.33
2019-02-14T17:24:33.963Z,30.47
2019-02-14T17:27:56.095Z,28.10
2019-02-14T17:31:18.574Z,27.57
2019-02-14T17:34:41.206Z,29.87
2019-02-14T17:38:03.627Z,26.13
2019-02-14T17:41:26.330Z,30.40
2019-02-14T17:44:49.056Z,30.87
2019-02-14T17:48:11.420Z,33.80
2019-02-14T17:51:34.216Z,31.33
2019-02-14T17:54:56.297Z,34.13
2019-02-14T17:58:18.965Z,32.60
2019-02-14T18:01:41.461Z,31.17
2019-02-14T18:05:04.054Z,26.67
2019-02-14T18:08:26.547Z,27.77
2019-02-14T18:11:49.028Z,26.40
2019-02-14T18:15:12.066Z,28.17
2019-02-14T18:18:34.550Z,30.10
2019-02-14T18:21:58.161Z,29.37
2019-02-14T18:25:21.007Z,29.23
2019-02-14T18:28:43.580Z,25.90
2019-02-14T18:32:06.366Z,28.83
2019-02-14T18:35:29.106Z,28.53
2019-02-14T18:38:51.994Z,29.67
2019-02-14T18:42:14.655Z,32.40
2019-02-14T18:45:37.598Z,30.27
2019-02-14T18:49:00.433Z,32.90
2019-02-14T18:52:23.214Z,31.47
2019-02-14T18:55:45.781Z,33.33
2019-02-14T18:59:07.940Z,31.50
2019-02-14T19:02:30.537Z,34.90
2019-02-14T19:05:53.132Z,32.70
2019-02-14T19:09:15.586Z,30.17
2019-02-14T19:12:37.948Z,31.40
2019-02-14T19:16:00.499Z,27.73
2019-02-14T19:19:23.218Z,26.43
2019-02-14T19:22:45.305Z,31.63
2019-02-14T19:26:08.041Z,28.87
2019-02-14T19:29:30.515Z,28.67
2019-02-14T19:32:53.188Z,27.50
2019-02-14T19:36:15.832Z,27.57
2019-02-14T19:39:38.286Z,27.13
2019-02-14T19:43:00.872Z,27.23
2019-02-14T19:46:23.681Z,31.60
2019-02-14T19:49:46.167Z,23.77
2019-02-14T19:53:08.676Z,24.83
2019-02-14T19:56:31.129Z,26.30
2019-02-14T19:59:53.856Z,29.17
2019-02-14T20:03:16.521Z,28.30
2019-02-14T20:06:38.968Z,28.97
2019-02-14T20:10:01.571Z,26.50
2019-02-14T20:13:24.178Z,26.50
2019-02-14T20:16:46.837Z,26.70
2019-02-14T20:20:09.885Z,32.77
2019-02-14T20:23:32.193Z,25.37
2019-02-14T20:26:54.842Z,24.00
2019-02-14T20:30:17.381Z,28.23
2019-02-14T20:33:39.783Z,27.27
2019-02-14T20:37:02.118Z,29.77
2019-02-14T20:40:24.563Z,30.37
2019-02-14T20:43:46.969Z,31.40
2019-02-14T20:47:09.314Z,28.50
2019-02-14T20:50:32.014Z,27.10
2019-02-14T20:53:54.854Z,24.07
2019-02-14T20:57:17.244Z,28.10
2019-02-14T21:00:39.918Z,29.53
2019-02-14T21:04:02.356Z,29.20
2019-02-14T21:07:24.919Z,26.67
2019-02-14T21:10:47.411Z,24.27
2019-02-14T21:14:09.991Z,22.63
2019-02-14T21:17:32.700Z,21.50
2019-02-14T21:20:54.875Z,24.13
2019-02-14T21:24:17.357Z,24.00
2019-02-14T21:27:40.176Z,23.70
2019-02-14T21:31:02.706Z,23.80
2019-02-14T21:34:25.558Z,21.20
2019-02-14T21:37:48.272Z,21.17
2019-02-14T21:41:10.774Z,20.57
2019-02-14T21:44:33.609Z,16.53
2019-02-14T21:47:55.881Z,19.93
2019-02-14T21:51:18.246Z,18.37
2019-02-14T21:54:40.873Z,15.40
2019-02-14T21:58:05.035Z,19.27
2019-02-14T22:01:27.685Z,18.60
2019-02-14T22:04:50.225Z,15.13
2019-02-14T22:08:13.054Z,18.63
2019-02-14T22:11:35.452Z,15.23
2019-02-14T22:14:58.125Z,17.47
2019-02-14T22:18:20.683Z,15.27
2019-02-14T22:21:42.889Z,18.90
2019-02-14T22:25:06.110Z,18.57
2019-02-14T22:28:28.517Z,17.73
2019-02-14T22:31:50.734Z,17.17
2019-02-14T22:35:13.496Z,18.17
2019-02-14T22:38:36.163Z,16.77
2019-02-14T22:41:58.673Z,21.43
2019-02-14T22:45:21.832Z,18.77
2019-02-14T22:48:44.307Z,19.33
2019-02-14T22:52:07.055Z,15.67
2019-02-14T22:55:29.101Z,20.27
2019-02-14T22:58:51.772Z,17.13
2019-02-14T23:02:14.280Z,17.13
2019-02-14T23:05:37.235Z,17.70
2019-02-14T23:08:59.378Z,24.43
2019-02-14T23:12:21.762Z,36.47
2019-02-14T23:15:44.343Z,41.23
2019-02-14T23:19:06.863Z,26.13
2019-02-14T23:22:29.334Z,23.97
2019-02-14T23:25:52.152Z,20.53
2019-02-14T23:29:15.007Z,21.73
2019-02-14T23:32:37.656Z,19.73
2019-02-14T23:36:00.305Z,18.33
2019-02-14T23:39:23.157Z,20.07
2019-02-14T23:42:45.968Z,24.23
2019-02-14T23:46:08.488Z,24.20
2019-02-14T23:49:31.043Z,25.83
2019-02-14T23:52:53.790Z,26.13
2019-02-14T23:56:21.615Z,26.13
2019-02-14T23:59:43.981Z,22.60
