createdAt,value
2023-05-04T00:01:49.567Z,10.67
2023-05-04T00:03:51.583Z,10.63
2023-05-04T00:05:53.260Z,10.60
2023-05-04T00:07:54.910Z,10.72
2023-05-04T00:09:56.505Z,10.79
2023-05-04T00:11:58.054Z,10.81
2023-05-04T00:13:59.736Z,10.89
2023-05-04T00:16:01.587Z,10.95
2023-05-04T00:18:03.253Z,11.01
2023-05-04T00:20:05.591Z,10.91
2023-05-04T00:22:07.931Z,10.98
2023-05-04T00:24:09.520Z,11.01
2023-05-04T00:26:11.204Z,10.97
2023-05-04T00:28:12.962Z,11.03
2023-05-04T00:30:15.329Z,11.09
2023-05-04T00:32:16.942Z,11.14
2023-05-04T00:34:18.655Z,11.16
2023-05-04T00:36:20.244Z,11.15
2023-05-04T00:38:21.838Z,11.17
2023-05-04T00:40:23.619Z,11.06
2023-05-04T00:42:25.222Z,11.05
2023-05-04T00:44:27.527Z,11.05
2023-05-04T00:46:29.329Z,11.12
2023-05-04T00:48:31.299Z,11.18
2023-05-04T00:50:32.955Z,11.23
2023-05-04T00:52:34.770Z,11.26
2023-05-04T00:54:36.403Z,11.28
2023-05-04T00:56:42.296Z,11.27
2023-05-04T00:58:43.986Z,11.32
2023-05-04T01:00:45.590Z,11.37
2023-05-04T01:02:47.286Z,11.43
2023-05-04T01:04:49.101Z,11.42
2023-05-04T01:07:27.681Z,11.47
2023-05-04T01:09:38.171Z,11.53
2023-05-04T01:11:49.800Z,11.58
2023-05-04T01:13:51.450Z,11.55
2023-05-04T01:15:53.212Z,11.48
2023-05-04T01:17:54.862Z,11.42
2023-05-04T01:19:56.549Z,11.37
2023-05-04T01:21:58.556Z,11.42
2023-05-04T01:24:00.302Z,11.39
2023-05-04T01:26:21.546Z,11.40
2023-05-04T01:28:45.961Z,11.36
2023-05-04T01:30:50.851Z,11.40
2023-05-04T01:32:53.107Z,11.43
2023-05-04T01:34:54.849Z,11.48
2023-05-04T01:36:56.892Z,11.52
2023-05-04T01:38:59.681Z,11.52
2023-05-04T01:41:01.227Z,11.47
2023-05-04T01:43:02.818Z,11.52
2023-05-04T01:45:04.791Z,11.56
2023-05-04T01:47:06.565Z,11.58
2023-05-04T01:49:08.185Z,11.56
2023-05-04T01:51:09.773Z,11.56
2023-05-04T01:53:11.422Z,11.48
2023-05-04T01:55:13.038Z,11.46
2023-05-04T01:57:14.634Z,11.42
2023-05-04T01:59:16.246Z,11.39
2023-05-04T02:01:17.871Z,11.38
2023-05-04T02:03:19.564Z,11.46
2023-05-04T02:05:21.165Z,11.47
2023-05-04T02:07:22.782Z,11.53
2023-05-04T02:09:24.374Z,11.59
2023-05-04T02:11:26.111Z,11.62
2023-05-04T02:13:27.747Z,11.64
2023-05-04T02:15:29.420Z,11.48
2023-05-04T02:17:31.564Z,11.43
2023-05-04T02:19:33.206Z,11.35
2023-05-04T02:21:35.343Z,11.34
2023-05-04T02:23:36.965Z,11.33
2023-05-04T02:25:42.021Z,11.36
2023-05-04T02:27:43.576Z,11.38
2023-05-04T02:29:45.224Z,11.41
2023-05-04T02:31:46.927Z,11.38
2023-05-04T02:33:50.770Z,11.44
2023-05-04T02:35:52.225Z,11.52
2023-05-04T02:37:53.781Z,11.34
2023-05-04T02:39:55.326Z,11.25
2023-05-04T02:41:57.029Z,11.24
2023-05-04T02:43:58.608Z,11.23
2023-05-04T02:46:00.412Z,11.25
2023-05-04T02:48:02.470Z,11.27
2023-05-04T02:50:04.701Z,11.15
2023-05-04T02:52:06.594Z,11.14
2023-05-04T02:54:08.501Z,11.20
2023-05-04T02:56:10.075Z,11.16
2023-05-04T02:58:11.589Z,11.13
2023-05-04T03:00:13.872Z,11.18
2023-05-04T03:02:15.475Z,11.23
2023-05-04T03:04:17.094Z,11.28
2023-05-04T03:06:18.770Z,11.28
2023-05-04T03:08:20.360Z,11.15
2023-05-04T03:10:22.012Z,11.12
2023-05-04T03:12:24.671Z,11.04
2023-05-04T03:14:26.441Z,11.09
2023-05-04T03:16:28.083Z,11.02
2023-05-04T03:20:49.057Z,10.94
2023-05-04T03:22:51.254Z,10.98
2023-05-04T03:24:52.845Z,10.84
2023-05-04T03:26:54.808Z,10.94
2023-05-04T03:28:56.574Z,10.93
2023-05-04T03:30:58.120Z,10.89
2023-05-04T03:33:00.037Z,10.74
2023-05-04T03:35:03.911Z,10.70
2023-05-04T03:37:05.722Z,10.59
2023-05-04T03:39:07.928Z,10.56
2023-05-04T03:41:10.761Z,10.55
2023-05-04T03:43:12.428Z,10.59
2023-05-04T03:45:14.031Z,10.61
2023-05-04T03:47:15.778Z,10.59
2023-05-04T03:49:17.351Z,10.62
2023-05-04T03:51:19.048Z,10.54
2023-05-04T03:53:20.676Z,10.46
2023-05-04T03:55:22.386Z,10.25
2023-05-04T03:57:24.341Z,10.35
2023-05-04T03:59:25.978Z,10.45
2023-05-04T04:01:27.607Z,10.36
2023-05-04T04:03:29.707Z,10.35
2023-05-04T04:05:31.363Z,10.38
2023-05-04T04:07:33.300Z,10.42
2023-05-04T04:09:34.915Z,10.42
2023-05-04T04:11:36.497Z,10.37
2023-05-04T04:13:38.140Z,10.23
2023-05-04T04:15:40.946Z,10.29
2023-05-04T04:17:43.668Z,10.39
2023-05-04T04:19:45.295Z,10.37
2023-05-04T04:21:46.835Z,10.44
2023-05-04T04:23:48.445Z,10.43
2023-05-04T04:25:50.026Z,10.29
2023-05-04T04:27:51.692Z,10.37
2023-05-04T04:29:53.242Z,10.29
2023-05-04T04:31:55.062Z,10.28
2023-05-04T04:33:56.776Z,10.35
2023-05-04T04:35:58.435Z,10.45
2023-05-04T04:38:02.221Z,10.54
2023-05-04T04:40:07.491Z,10.62
2023-05-04T04:42:09.126Z,10.48
2023-05-04T04:44:11.682Z,10.44
2023-05-04T04:46:13.416Z,10.30
2023-05-04T04:48:15.369Z,10.29
2023-05-04T04:50:17.600Z,10.32
2023-05-04T04:52:19.157Z,10.22
2023-05-04T04:54:20.781Z,10.12
2023-05-04T04:56:22.595Z,10.09
2023-05-04T04:58:24.197Z,10.03
2023-05-04T05:00:26.290Z,10.09
2023-05-04T05:02:28.570Z,10.12
2023-05-04T05:04:30.326Z,10.16
2023-05-04T05:06:31.937Z,10.17
2023-05-04T05:08:33.948Z,10.24
2023-05-04T05:10:36.103Z,10.28
2023-05-04T05:12:38.136Z,10.32
2023-05-04T05:14:39.753Z,10.35
2023-05-04T05:16:41.377Z,10.43
2023-05-04T05:18:43.109Z,10.36
2023-05-04T05:20:44.702Z,10.31
2023-05-04T05:22:46.382Z,10.18
2023-05-04T05:24:48.005Z,10.12
2023-05-04T05:26:49.553Z,10.05
2023-05-04T05:28:51.555Z,10.03
2023-05-04T05:30:53.227Z,10.07
2023-05-04T05:32:54.929Z,10.21
2023-05-04T05:34:56.844Z,10.35
2023-05-04T05:36:58.432Z,10.51
2023-05-04T05:39:00.133Z,10.63
2023-05-04T05:41:01.910Z,10.74
2023-05-04T05:43:05.597Z,10.94
2023-05-04T05:45:08.104Z,11.06
2023-05-04T05:47:09.707Z,11.14
2023-05-04T05:49:11.509Z,11.25
2023-05-04T05:51:13.144Z,11.38
2023-05-04T05:53:14.741Z,11.48
2023-05-04T05:55:16.303Z,11.45
2023-05-04T05:57:17.999Z,11.52
2023-05-04T05:59:19.587Z,11.55
2023-05-04T06:01:21.174Z,11.62
2023-05-04T06:03:23.085Z,11.65
2023-05-04T06:05:24.763Z,11.75
2023-05-04T06:07:26.545Z,11.86
2023-05-04T06:09:28.168Z,11.95
2023-05-04T06:11:29.814Z,12.13
2023-05-04T06:13:31.419Z,12.20
2023-05-04T06:15:33.093Z,12.34
2023-05-04T06:17:34.924Z,12.45
2023-05-04T06:19:39.469Z,12.56
2023-05-04T06:21:41.163Z,12.57
2023-05-04T06:23:42.765Z,12.63
2023-05-04T06:25:44.389Z,12.72
2023-05-04T06:27:46.086Z,12.82
2023-05-04T06:29:47.721Z,12.82
2023-05-04T06:31:49.508Z,12.83
2023-05-04T06:33:51.268Z,12.86
2023-05-04T06:35:53.458Z,12.82
2023-05-04T06:37:54.995Z,12.72
2023-05-04T06:39:56.662Z,12.60
2023-05-04T06:41:58.435Z,12.55
2023-05-04T06:44:00.585Z,12.46
2023-05-04T06:46:05.634Z,12.38
2023-05-04T06:48:08.859Z,12.48
2023-05-04T06:50:11.865Z,12.57
2023-05-04T06:52:14.486Z,12.31
2023-05-04T06:54:16.120Z,12.12
2023-05-04T06:56:17.652Z,12.16
2023-05-04T06:58:20.137Z,12.28
2023-05-04T07:00:22.674Z,12.35
2023-05-04T07:02:24.424Z,12.36
2023-05-04T07:04:26.129Z,12.29
2023-05-04T07:06:28.698Z,12.19
2023-05-04T07:08:30.307Z,12.05
2023-05-04T07:10:32.786Z,12.08
2023-05-04T07:12:34.466Z,12.06
2023-05-04T07:14:36.164Z,11.98
2023-05-04T07:16:38.014Z,11.97
2023-05-04T07:18:40.651Z,12.02
2023-05-04T07:20:42.856Z,11.97
2023-05-04T07:22:44.519Z,11.95
2023-05-04T07:24:46.815Z,11.92
2023-05-04T07:26:48.409Z,11.90
2023-05-04T07:28:50.046Z,11.92
2023-05-04T07:30:51.579Z,11.93
2023-05-04T07:32:53.345Z,11.95
2023-05-04T07:34:55.010Z,11.96
2023-05-04T07:36:56.748Z,11.93
2023-05-04T07:38:58.278Z,11.83
2023-05-04T07:41:00.016Z,11.83
2023-05-04T07:43:01.635Z,11.75
2023-05-04T07:45:03.929Z,11.72
2023-05-04T07:47:05.756Z,11.75
2023-05-04T07:49:07.390Z,11.75
2023-05-04T07:51:13.671Z,11.75
2023-05-04T07:53:15.204Z,11.76
2023-05-04T07:55:16.831Z,11.86
2023-05-04T07:57:18.429Z,11.99
2023-05-04T07:59:20.399Z,12.07
2023-05-04T08:01:21.998Z,12.06
2023-05-04T08:03:23.758Z,12.07
2023-05-04T08:05:25.440Z,12.11
2023-05-04T08:07:27.044Z,12.06
2023-05-04T08:09:28.632Z,12.09
2023-05-04T08:11:30.364Z,12.14
2023-05-04T08:13:31.953Z,12.06
2023-05-04T08:15:33.729Z,12.08
2023-05-04T08:17:35.557Z,12.10
2023-05-04T08:19:37.185Z,12.18
2023-05-04T08:21:40.441Z,12.18
2023-05-04T08:23:42.333Z,12.21
2023-05-04T08:25:43.966Z,12.28
2023-05-04T08:27:45.971Z,12.33
2023-05-04T08:29:47.569Z,12.40
2023-05-04T08:31:49.533Z,12.47
2023-05-04T08:33:51.493Z,12.54
2023-05-04T08:35:53.121Z,12.59
2023-05-04T08:37:55.064Z,12.69
2023-05-04T08:39:56.901Z,12.79
2023-05-04T08:41:58.581Z,12.86
2023-05-04T08:44:00.221Z,12.93
2023-05-04T08:46:01.998Z,12.98
2023-05-04T08:48:04.097Z,13.03
2023-05-04T08:50:07.554Z,13.06
2023-05-04T08:52:10.250Z,12.99
2023-05-04T08:54:12.192Z,12.93
2023-05-04T08:56:14.515Z,12.91
2023-05-04T08:58:17.884Z,13.04
2023-05-04T09:00:20.271Z,13.03
2023-05-04T09:02:23.638Z,13.02
2023-05-04T09:04:29.282Z,12.96
2023-05-04T09:06:31.765Z,13.04
2023-05-04T09:08:33.430Z,13.03
2023-05-04T09:10:35.023Z,13.09
2023-05-04T09:12:38.021Z,13.13
2023-05-04T09:14:41.404Z,13.08
2023-05-04T09:16:43.050Z,13.21
2023-05-04T09:18:45.126Z,13.28
2023-05-04T09:20:48.006Z,13.40
2023-05-04T09:23:01.008Z,13.52
2023-05-04T09:25:13.059Z,13.56
2023-05-04T09:27:18.636Z,13.59
2023-05-04T09:29:22.148Z,13.61
2023-05-04T09:31:24.177Z,13.57
2023-05-04T09:33:27.356Z,13.37
2023-05-04T09:35:33.541Z,13.27
2023-05-04T09:37:44.181Z,13.32
2023-05-04T09:39:57.580Z,13.50
2023-05-04T09:41:59.169Z,13.66
2023-05-04T09:44:00.769Z,13.76
2023-05-04T09:46:02.932Z,13.83
2023-05-04T09:48:16.600Z,13.88
2023-05-04T09:50:22.519Z,13.76
2023-05-04T09:52:24.345Z,13.47
2023-05-04T09:54:26.750Z,13.38
2023-05-04T09:56:42.127Z,13.41
2023-05-04T09:58:44.638Z,13.53
2023-05-04T10:00:46.661Z,13.59
2023-05-04T10:02:50.255Z,13.68
2023-05-04T10:04:52.302Z,13.72
2023-05-04T10:06:55.071Z,13.72
2023-05-04T10:08:59.169Z,13.78
2023-05-04T10:11:01.036Z,13.80
2023-05-04T10:13:02.634Z,13.83
2023-05-04T10:15:07.904Z,13.90
2023-05-04T10:17:18.442Z,13.97
2023-05-04T10:19:41.026Z,14.10
2023-05-04T10:21:55.813Z,14.10
2023-05-04T10:24:23.314Z,14.08
2023-05-04T10:26:33.656Z,14.07
2023-05-04T10:28:41.087Z,14.13
2023-05-04T10:30:43.016Z,14.14
2023-05-04T10:32:44.887Z,14.12
2023-05-04T10:34:46.863Z,14.16
2023-05-04T10:36:48.792Z,14.21
2023-05-04T10:38:50.380Z,14.34
2023-05-04T10:40:53.802Z,14.36
2023-05-04T10:42:55.404Z,14.42
2023-05-04T10:44:57.583Z,14.52
2023-05-04T10:47:04.289Z,14.59
2023-05-04T10:49:16.208Z,14.76
2023-05-04T10:51:26.570Z,14.92
2023-05-04T10:53:32.148Z,15.01
2023-05-04T10:55:43.604Z,15.11
2023-05-04T10:57:51.116Z,15.20
2023-05-04T10:59:59.892Z,15.24
2023-05-04T11:02:02.397Z,15.32
2023-05-04T11:04:04.077Z,15.36
2023-05-04T11:06:19.547Z,15.42
2023-05-04T11:08:24.521Z,15.50
2023-05-04T11:10:26.635Z,15.62
2023-05-04T11:12:28.554Z,15.33
2023-05-04T11:14:30.392Z,15.07
2023-05-04T11:16:31.995Z,14.82
2023-05-04T11:18:35.328Z,14.79
2023-05-04T11:20:36.996Z,14.93
2023-05-04T11:22:38.620Z,15.10
2023-05-04T11:24:45.983Z,15.19
2023-05-04T11:26:49.425Z,15.00
2023-05-04T11:28:51.474Z,14.88
2023-05-04T11:30:56.010Z,14.87
2023-05-04T11:33:00.353Z,14.77
2023-05-04T11:35:04.408Z,14.65
2023-05-04T11:37:06.566Z,14.65
2023-05-04T11:39:08.371Z,14.64
2023-05-04T11:41:10.084Z,14.68
2023-05-04T11:43:12.784Z,14.75
2023-05-04T11:45:18.599Z,14.81
2023-05-04T11:47:20.708Z,14.82
2023-05-04T11:49:22.513Z,14.88
2023-05-04T11:51:29.993Z,14.85
2023-05-04T11:53:38.761Z,14.81
2023-05-04T11:55:41.341Z,14.79
2023-05-04T11:57:42.948Z,14.81
2023-05-04T11:59:50.849Z,14.85
2023-05-04T12:01:52.442Z,14.86
2023-05-04T12:03:55.000Z,14.68
2023-05-04T12:05:57.413Z,14.67
2023-05-04T12:07:59.400Z,14.67
2023-05-04T12:10:01.049Z,14.65
2023-05-04T12:12:02.643Z,14.61
2023-05-04T12:14:11.949Z,14.49
2023-05-04T12:16:15.478Z,14.44
2023-05-04T12:18:29.360Z,14.38
2023-05-04T12:20:31.301Z,14.45
2023-05-04T12:22:33.639Z,14.48
2023-05-04T12:24:35.643Z,14.32
2023-05-04T12:26:37.773Z,14.30
2023-05-04T12:28:41.085Z,14.48
2023-05-04T12:30:42.688Z,14.71
2023-05-04T12:32:44.650Z,14.86
2023-05-04T12:34:46.304Z,15.03
2023-05-04T12:36:52.049Z,15.19
2023-05-04T12:38:53.848Z,15.39
2023-05-04T12:40:58.861Z,15.50
2023-05-04T12:43:00.476Z,15.65
2023-05-04T12:45:02.067Z,15.80
2023-05-04T12:47:04.111Z,15.97
2023-05-04T12:49:06.385Z,16.10
2023-05-04T12:51:07.974Z,16.26
2023-05-04T12:53:09.648Z,16.36
2023-05-04T12:55:11.251Z,16.41
2023-05-04T12:57:13.020Z,16.38
2023-05-04T12:59:14.582Z,16.44
2023-05-04T13:01:16.938Z,16.56
2023-05-04T13:03:18.740Z,16.72
2023-05-04T13:05:22.795Z,16.79
2023-05-04T13:07:24.366Z,16.82
2023-05-04T13:09:25.975Z,16.73
2023-05-04T13:11:27.572Z,16.56
2023-05-04T13:13:29.899Z,16.23
2023-05-04T13:15:33.069Z,15.80
2023-05-04T13:17:34.852Z,15.08
2023-05-04T13:19:36.909Z,14.86
2023-05-04T13:21:38.478Z,14.09
2023-05-04T13:23:40.131Z,13.77
2023-05-04T13:25:42.226Z,13.30
2023-05-04T13:27:43.802Z,13.21
2023-05-04T13:29:45.391Z,13.07
2023-05-04T13:31:47.176Z,13.14
2023-05-04T13:33:50.550Z,13.18
2023-05-04T13:35:52.240Z,13.17
2023-05-04T13:37:53.990Z,13.21
2023-05-04T13:39:56.400Z,13.14
2023-05-04T13:41:57.963Z,13.25
2023-05-04T13:43:59.507Z,13.10
2023-05-04T13:46:04.472Z,13.11
2023-05-04T13:48:06.174Z,13.21
2023-05-04T13:50:08.374Z,13.32
2023-05-04T13:52:10.298Z,13.42
2023-05-04T13:54:11.903Z,13.15
2023-05-04T13:56:13.467Z,13.11
2023-05-04T13:58:15.084Z,13.26
2023-05-04T14:00:17.949Z,13.34
2023-05-04T14:02:20.193Z,13.25
2023-05-04T14:04:22.716Z,13.21
2023-05-04T14:06:26.062Z,13.28
2023-05-04T14:08:27.632Z,13.29
2023-05-04T14:10:29.204Z,13.26
2023-05-04T14:12:30.822Z,13.24
2023-05-04T14:14:32.497Z,13.28
2023-05-04T14:16:36.143Z,13.26
2023-05-04T14:18:39.007Z,13.20
2023-05-04T14:20:40.681Z,13.24
2023-05-04T14:22:42.352Z,13.32
2023-05-04T14:24:43.962Z,13.42
2023-05-04T14:26:45.907Z,13.58
2023-05-04T14:28:48.319Z,13.69
2023-05-04T14:30:50.486Z,13.80
2023-05-04T14:32:58.290Z,13.91
2023-05-04T14:35:06.596Z,13.73
2023-05-04T14:37:08.476Z,13.82
2023-05-04T14:39:10.038Z,13.92
2023-05-04T14:41:13.704Z,13.96
2023-05-04T14:43:15.266Z,13.93
2023-05-04T14:45:17.338Z,13.93
2023-05-04T14:47:19.897Z,13.80
2023-05-04T14:49:35.808Z,13.59
2023-05-04T14:51:39.246Z,13.57
2023-05-04T14:53:41.130Z,13.55
2023-05-04T14:55:42.790Z,13.64
2023-05-04T14:57:44.334Z,13.74
2023-05-04T14:59:46.155Z,13.73
2023-05-04T15:01:47.833Z,13.76
2023-05-04T15:03:49.856Z,13.77
2023-05-04T15:05:51.553Z,13.85
2023-05-04T15:07:53.119Z,13.96
2023-05-04T15:09:54.732Z,14.08
2023-05-04T15:11:56.614Z,14.09
2023-05-04T15:13:59.071Z,14.08
2023-05-04T15:16:00.781Z,13.78
2023-05-04T15:18:02.435Z,13.57
2023-05-04T15:20:05.449Z,13.50
2023-05-04T15:22:07.593Z,13.47
2023-05-04T15:24:09.192Z,13.54
2023-05-04T15:26:10.777Z,13.40
2023-05-04T15:28:12.569Z,13.44
2023-05-04T15:30:14.479Z,13.52
2023-05-04T15:32:16.031Z,13.50
2023-05-04T15:34:18.606Z,13.56
2023-05-04T15:36:20.360Z,13.71
2023-05-04T15:38:22.085Z,13.75
2023-05-04T15:40:23.902Z,13.86
2023-05-04T15:42:25.602Z,13.98
2023-05-04T15:44:28.068Z,14.08
2023-05-04T15:46:29.716Z,14.09
2023-05-04T15:48:31.356Z,14.13
2023-05-04T15:50:33.414Z,14.11
2023-05-04T15:52:35.084Z,14.18
2023-05-04T15:54:36.753Z,14.23
2023-05-04T15:56:38.372Z,14.27
2023-05-04T15:58:40.011Z,14.27
2023-05-04T16:00:41.673Z,14.24
2023-05-04T16:02:43.326Z,14.18
2023-05-04T16:04:45.053Z,13.96
2023-05-04T16:06:47.829Z,13.69
2023-05-04T16:08:49.574Z,13.55
2023-05-04T16:10:53.432Z,13.56
2023-05-04T16:12:55.312Z,13.58
2023-05-04T16:14:56.960Z,13.62
2023-05-04T16:17:02.094Z,13.60
2023-05-04T16:19:03.765Z,13.62
2023-05-04T16:21:05.372Z,13.63
2023-05-04T16:23:07.095Z,13.25
2023-05-04T16:25:11.025Z,12.97
2023-05-04T16:27:13.032Z,12.98
2023-05-04T16:29:15.450Z,13.17
2023-05-04T16:31:17.121Z,13.29
2023-05-04T16:33:19.717Z,13.29
2023-05-04T16:35:21.651Z,13.27
2023-05-04T16:37:23.255Z,13.23
2023-05-04T16:39:31.494Z,13.38
2023-05-04T16:41:33.387Z,13.34
2023-05-04T16:43:34.984Z,13.38
2023-05-04T16:45:37.145Z,13.49
2023-05-04T16:47:39.324Z,13.61
2023-05-04T16:49:41.174Z,13.61
2023-05-04T16:51:43.497Z,13.31
2023-05-04T16:53:45.105Z,12.99
2023-05-04T16:55:46.943Z,12.90
2023-05-04T16:57:48.600Z,12.70
2023-05-04T16:59:50.237Z,12.63
2023-05-04T17:01:51.984Z,12.74
2023-05-04T17:03:53.856Z,12.82
2023-05-04T17:05:55.612Z,12.92
2023-05-04T17:07:57.217Z,13.04
2023-05-04T17:09:58.949Z,12.98
2023-05-04T17:12:01.127Z,12.60
2023-05-04T17:14:03.583Z,12.50
2023-05-04T17:16:06.251Z,12.36
2023-05-04T17:18:08.171Z,12.22
2023-05-04T17:20:14.939Z,12.25
2023-05-04T17:22:17.491Z,12.30
2023-05-04T17:24:19.330Z,12.20
2023-05-04T17:26:21.227Z,12.06
2023-05-04T17:28:23.066Z,12.17
2023-05-04T17:30:24.754Z,12.22
2023-05-04T17:32:26.741Z,12.02
2023-05-04T17:34:28.476Z,11.99
2023-05-04T17:36:30.112Z,11.78
2023-05-04T17:38:32.611Z,11.72
2023-05-04T17:40:34.565Z,11.65
2023-05-04T17:42:36.173Z,11.60
2023-05-04T17:44:37.753Z,11.61
2023-05-04T17:46:40.260Z,11.41
2023-05-04T17:48:42.090Z,11.40
2023-05-04T17:50:45.522Z,11.57
2023-05-04T17:52:51.787Z,11.71
2023-05-04T17:54:53.850Z,11.64
2023-05-04T17:56:55.438Z,11.46
2023-05-04T17:58:57.016Z,11.48
2023-05-04T18:00:58.635Z,11.39
2023-05-04T18:03:00.242Z,11.46
2023-05-04T18:05:02.508Z,11.47
2023-05-04T18:07:04.149Z,11.42
2023-05-04T18:09:05.762Z,11.54
2023-05-04T18:11:07.323Z,11.64
2023-05-04T18:13:08.928Z,11.61
2023-05-04T18:15:10.672Z,11.60
2023-05-04T18:17:12.269Z,11.42
2023-05-04T18:19:13.889Z,11.24
2023-05-04T18:21:15.528Z,11.12
2023-05-04T18:23:17.075Z,11.24
2023-05-04T18:25:18.663Z,11.33
2023-05-04T18:27:20.306Z,11.35
2023-05-04T18:29:21.880Z,11.53
2023-05-04T18:31:23.525Z,11.67
2023-05-04T18:33:25.131Z,11.79
2023-05-04T18:35:26.961Z,11.81
2023-05-04T18:37:31.728Z,11.85
2023-05-04T18:39:33.312Z,11.91
2023-05-04T18:41:35.080Z,11.66
2023-05-04T18:43:36.710Z,11.66
2023-05-04T18:45:38.340Z,11.57
2023-05-04T18:47:40.027Z,11.31
2023-05-04T18:49:41.994Z,11.34
2023-05-04T18:51:43.624Z,11.32
2023-05-04T18:53:47.007Z,11.13
2023-05-04T18:56:05.806Z,11.10
2023-05-04T18:58:07.447Z,11.09
2023-05-04T19:00:09.821Z,11.03
2023-05-04T19:02:12.650Z,11.08
2023-05-04T19:04:14.259Z,11.21
2023-05-04T19:06:15.886Z,11.30
2023-05-04T19:08:18.890Z,11.26
2023-05-04T19:10:20.477Z,11.16
2023-05-04T19:12:22.173Z,11.06
2023-05-04T19:14:25.342Z,11.07
2023-05-04T19:16:27.265Z,10.98
2023-05-04T19:18:28.902Z,10.98
2023-05-04T19:20:30.499Z,11.05
2023-05-04T19:22:32.097Z,11.03
2023-05-04T19:24:36.241Z,11.16
2023-05-04T19:26:39.066Z,11.11
2023-05-04T19:28:40.672Z,10.89
2023-05-04T19:30:42.439Z,10.99
2023-05-04T19:32:44.096Z,11.05
2023-05-04T19:34:45.775Z,11.10
2023-05-04T19:36:47.386Z,11.24
2023-05-04T19:38:49.042Z,11.39
2023-05-04T19:40:50.851Z,11.50
2023-05-04T19:42:52.573Z,11.64
2023-05-04T19:44:54.187Z,11.75
2023-05-04T19:46:56.142Z,11.85
2023-05-04T19:48:57.948Z,11.86
2023-05-04T19:50:59.607Z,11.92
2023-05-04T19:53:01.179Z,11.97
2023-05-04T19:55:03.166Z,12.01
2023-05-04T19:57:05.087Z,12.11
2023-05-04T19:59:06.728Z,12.17
2023-05-04T20:01:08.564Z,12.24
2023-05-04T20:03:10.539Z,12.31
2023-05-04T20:05:12.789Z,12.32
2023-05-04T20:07:14.404Z,12.33
2023-05-04T20:09:16.148Z,12.32
2023-05-04T20:11:17.877Z,12.22
2023-05-04T20:13:19.616Z,12.23
2023-05-04T20:15:21.652Z,12.27
2023-05-04T20:17:23.570Z,12.23
2023-05-04T20:19:25.150Z,12.08
2023-05-04T20:21:27.186Z,11.99
2023-05-04T20:23:28.811Z,11.88
2023-05-04T20:25:30.422Z,11.77
2023-05-04T20:27:31.995Z,11.47
2023-05-04T20:29:33.901Z,11.46
2023-05-04T20:31:35.787Z,11.38
2023-05-04T20:33:37.495Z,11.35
2023-05-04T20:35:42.025Z,11.46
2023-05-04T20:37:43.607Z,11.51
2023-05-04T20:39:45.421Z,11.59
2023-05-04T20:41:47.770Z,11.63
2023-05-04T20:43:50.213Z,11.73
2023-05-04T20:45:53.445Z,11.85
2023-05-04T20:47:55.131Z,11.93
2023-05-04T20:49:56.781Z,12.00
2023-05-04T20:51:58.352Z,11.94
2023-05-04T20:53:59.997Z,11.87
2023-05-04T20:56:01.985Z,11.61
2023-05-04T20:58:03.560Z,11.65
2023-05-04T21:00:06.702Z,11.77
2023-05-04T21:02:08.847Z,11.88
2023-05-04T21:04:10.623Z,11.90
2023-05-04T21:06:12.352Z,11.95
2023-05-04T21:08:14.056Z,12.04
2023-05-04T21:10:15.681Z,12.07
2023-05-04T21:12:17.479Z,12.08
2023-05-04T21:14:19.037Z,12.11
2023-05-04T21:16:20.706Z,12.13
2023-05-04T21:18:22.644Z,12.19
2023-05-04T21:20:24.251Z,12.23
2023-05-04T21:22:27.364Z,12.25
2023-05-04T21:24:29.054Z,12.31
2023-05-04T21:26:30.685Z,12.34
2023-05-04T21:28:32.507Z,12.33
2023-05-04T21:30:34.124Z,12.26
2023-05-04T21:32:35.844Z,12.07
2023-05-04T21:34:37.453Z,12.08
2023-05-04T21:36:40.353Z,12.14
2023-05-04T21:38:42.185Z,12.14
2023-05-04T21:40:43.714Z,12.17
2023-05-04T21:42:45.315Z,12.19
2023-05-04T21:44:46.882Z,12.24
2023-05-04T21:46:48.541Z,12.17
2023-05-04T21:48:51.721Z,12.13
2023-05-04T21:50:53.319Z,12.09
2023-05-04T21:52:54.902Z,12.03
2023-05-04T21:54:56.507Z,11.80
2023-05-04T21:56:58.139Z,11.43
2023-05-04T21:58:59.734Z,11.31
2023-05-04T22:01:01.360Z,11.41
2023-05-04T22:03:03.019Z,11.54
2023-05-04T22:05:05.145Z,11.66
2023-05-04T22:07:06.701Z,11.70
2023-05-04T22:09:09.028Z,11.72
2023-05-04T22:11:10.735Z,11.80
2023-05-04T22:13:12.352Z,11.91
2023-05-04T22:15:14.218Z,12.02
2023-05-04T22:17:15.864Z,12.05
2023-05-04T22:19:17.510Z,12.11
2023-05-04T22:21:19.091Z,12.16
2023-05-04T22:23:20.714Z,12.23
2023-05-04T22:25:22.322Z,12.28
2023-05-04T22:27:23.889Z,12.14
2023-05-04T22:29:25.564Z,12.06
2023-05-04T22:31:27.306Z,12.01
2023-05-04T22:33:28.979Z,12.00
2023-05-04T22:35:31.719Z,12.05
2023-05-04T22:37:33.302Z,12.06
2023-05-04T22:39:34.884Z,12.12
2023-05-04T22:41:36.890Z,12.19
2023-05-04T22:43:38.497Z,12.20
2023-05-04T22:45:40.833Z,12.20
2023-05-04T22:47:42.478Z,12.17
2023-05-04T22:49:44.182Z,12.15
2023-05-04T22:51:45.830Z,12.11
2023-05-04T22:53:47.443Z,12.10
2023-05-04T22:55:48.999Z,12.15
2023-05-04T22:57:50.689Z,12.17
2023-05-04T22:59:52.273Z,12.20
2023-05-04T23:01:53.893Z,12.21
2023-05-04T23:03:56.057Z,12.27
2023-05-04T23:05:59.978Z,12.31
2023-05-04T23:08:01.422Z,12.35
2023-05-04T23:10:03.545Z,12.36
2023-05-04T23:12:05.369Z,12.32
2023-05-04T23:14:07.211Z,12.28
2023-05-04T23:16:08.851Z,12.24
2023-05-04T23:18:10.466Z,12.27
2023-05-04T23:20:13.376Z,12.25
2023-05-04T23:22:14.994Z,12.22
2023-05-04T23:24:16.542Z,12.21
2023-05-04T23:26:18.363Z,12.21
2023-05-04T23:28:19.998Z,12.24
2023-05-04T23:30:21.665Z,12.26
2023-05-04T23:32:23.464Z,12.28
2023-05-04T23:34:25.084Z,12.31
2023-05-04T23:36:27.672Z,12.33
2023-05-04T23:38:29.313Z,12.34
2023-05-04T23:40:30.857Z,12.32
2023-05-04T23:42:32.662Z,12.34
2023-05-04T23:44:34.317Z,12.34
2023-05-04T23:46:35.922Z,12.36
2023-05-04T23:48:37.484Z,12.36
2023-05-04T23:50:39.119Z,12.33
2023-05-04T23:52:40.721Z,12.32
2023-05-04T23:54:42.309Z,12.29
2023-05-04T23:56:43.976Z,12.23
2023-05-04T23:58:45.618Z,12.20
