createdAt,value
2022-09-03T00:02:07.940Z,101860.09
2022-09-03T00:05:05.341Z,101864.44
2022-09-03T00:07:42.685Z,101861.84
2022-09-03T00:10:22.579Z,101863.56
2022-09-03T00:12:52.515Z,101862.72
2022-09-03T00:15:22.192Z,101857.44
2022-09-03T00:18:04.691Z,101863.56
2022-09-03T00:20:43.601Z,101856.56
2022-09-03T00:23:20.557Z,101859.19
2022-09-03T00:25:54.601Z,101857.44
2022-09-03T00:28:33.046Z,101860.06
2022-09-03T00:31:12.641Z,101860.94
2022-09-03T00:33:41.763Z,101863.59
2022-09-03T00:36:34.846Z,101864.47
2022-09-03T00:39:01.779Z,101863.56
2022-09-03T00:41:41.409Z,101864.47
2022-09-03T00:44:45.485Z,101860.94
2022-09-03T00:47:39.274Z,101865.31
2022-09-03T00:50:36.867Z,101855.69
2022-09-03T00:53:28.509Z,101856.59
2022-09-03T00:56:22.500Z,101855.69
2022-09-03T00:59:10.445Z,101850.44
2022-09-03T01:02:02.863Z,101853.06
2022-09-03T01:04:49.771Z,101846.94
2022-09-03T01:07:41.186Z,101861.81
2022-09-03T01:10:14.222Z,101856.59
2022-09-03T01:12:58.297Z,101853.06
2022-09-03T01:16:02.973Z,101853.97
2022-09-03T01:19:04.338Z,101856.56
2022-09-03T01:22:38.400Z,101851.31
2022-09-03T01:25:39.102Z,101856.59
2022-09-03T01:28:14.790Z,101853.94
2022-09-03T01:30:49.310Z,101847.81
2022-09-03T01:33:58.579Z,101856.56
2022-09-03T01:36:49.804Z,101853.94
2022-09-03T01:40:07.659Z,101851.31
2022-09-03T01:43:14.756Z,101857.44
2022-09-03T01:46:02.472Z,101850.44
2022-09-03T01:49:24.872Z,101852.19
2022-09-03T01:52:24.513Z,101851.31
2022-09-03T01:55:25.536Z,101855.69
2022-09-03T01:58:21.869Z,101850.44
2022-09-03T02:01:00.720Z,101849.56
2022-09-03T02:03:40.757Z,101856.56
2022-09-03T02:06:11.002Z,101854.81
2022-09-03T02:08:38.700Z,101849.59
2022-09-03T02:11:09.132Z,101853.06
2022-09-03T02:13:42.428Z,101848.72
2022-09-03T02:16:20.332Z,101850.44
2022-09-03T02:18:52.056Z,101846.97
2022-09-03T02:21:22.359Z,101847.81
2022-09-03T02:23:50.148Z,101849.56
2022-09-03T02:26:22.365Z,101853.97
2022-09-03T02:28:51.081Z,101853.97
2022-09-03T02:31:18.211Z,101848.69
2022-09-03T02:33:47.873Z,101848.69
2022-09-03T02:36:19.796Z,101845.19
2022-09-03T02:38:47.680Z,101844.31
2022-09-03T02:41:15.091Z,101850.44
2022-09-03T02:43:50.734Z,101847.81
2022-09-03T02:46:23.478Z,101845.19
2022-09-03T02:48:50.468Z,101853.06
2022-09-03T02:51:17.375Z,101850.44
2022-09-03T02:53:44.474Z,101843.44
2022-09-03T02:56:12.288Z,101847.81
2022-09-03T02:58:39.214Z,101846.91
2022-09-03T03:01:06.424Z,101847.81
2022-09-03T03:03:33.465Z,101846.03
2022-09-03T03:06:05.632Z,101854.78
2022-09-03T03:08:34.737Z,101851.28
2022-09-03T03:11:02.059Z,101846.88
2022-09-03T03:13:30.756Z,101850.38
2022-09-03T03:16:03.990Z,101853.00
2022-09-03T03:18:30.956Z,101853.81
2022-09-03T03:20:58.171Z,101851.16
2022-09-03T03:23:25.128Z,101861.66
2022-09-03T03:25:52.109Z,101865.16
2022-09-03T03:28:20.589Z,101863.38
2022-09-03T03:30:48.921Z,101870.34
2022-09-03T03:33:16.000Z,101867.69
2022-09-03T03:35:43.017Z,101871.16
2022-09-03T03:38:10.221Z,101868.53
2022-09-03T03:40:39.304Z,101858.00
2022-09-03T03:43:06.304Z,101868.47
2022-09-03T03:45:33.369Z,101867.59
2022-09-03T03:48:00.331Z,101864.06
2022-09-03T03:50:27.966Z,101868.41
2022-09-03T03:52:54.933Z,101865.78
2022-09-03T03:55:22.428Z,101867.50
2022-09-03T03:57:49.545Z,101863.09
2022-09-03T04:00:16.784Z,101869.19
2022-09-03T04:02:43.942Z,101860.41
2022-09-03T04:05:10.931Z,101863.91
2022-09-03T04:07:38.455Z,101868.22
2022-09-03T04:10:06.137Z,101870.81
2022-09-03T04:12:33.215Z,101861.09
2022-09-03T04:15:00.147Z,101861.13
2022-09-03T04:17:28.354Z,101864.59
2022-09-03T04:19:55.255Z,101870.69
2022-09-03T04:22:22.288Z,101859.31
2022-09-03T04:24:49.187Z,101871.53
2022-09-03T04:27:16.156Z,101869.75
2022-09-03T04:29:43.076Z,101869.78
2022-09-03T04:32:29.072Z,101875.00
2022-09-03T04:34:56.011Z,101872.38
2022-09-03T04:37:22.948Z,101873.22
2022-09-03T04:39:49.924Z,101874.94
2022-09-03T04:42:16.908Z,101880.16
2022-09-03T04:44:43.822Z,101887.19
2022-09-03T04:47:10.711Z,101888.91
2022-09-03T04:49:37.636Z,101875.75
2022-09-03T04:52:04.539Z,101874.91
2022-09-03T04:54:31.614Z,101881.91
2022-09-03T04:56:58.528Z,101874.03
2022-09-03T04:59:25.464Z,101891.50
2022-09-03T05:01:52.824Z,101885.38
2022-09-03T05:04:19.924Z,101890.63
2022-09-03T05:06:46.830Z,101896.72
2022-09-03T05:09:13.893Z,101890.66
2022-09-03T05:11:40.878Z,101889.78
2022-09-03T05:14:11.745Z,101893.25
2022-09-03T05:16:39.185Z,101899.34
2022-09-03T05:19:06.181Z,101895.03
2022-09-03T05:21:33.081Z,101898.50
2022-09-03T05:24:01.702Z,101902.91
2022-09-03T05:26:32.944Z,101898.53
2022-09-03T05:29:07.563Z,101893.28
2022-09-03T05:31:39.451Z,101903.81
2022-09-03T05:34:06.855Z,101895.09
2022-09-03T05:36:36.715Z,101892.50
2022-09-03T05:39:05.675Z,101886.41
2022-09-03T05:41:34.151Z,101890.78
2022-09-03T05:44:01.294Z,101885.56
2022-09-03T05:46:37.486Z,101892.56
2022-09-03T05:49:07.027Z,101888.28
2022-09-03T05:51:36.512Z,101887.41
2022-09-03T05:54:03.901Z,101895.31
2022-09-03T05:56:33.471Z,101887.47
2022-09-03T05:59:05.659Z,101894.50
2022-09-03T06:01:45.743Z,101884.91
2022-09-03T06:04:17.899Z,101893.72
2022-09-03T06:06:46.958Z,101893.72
2022-09-03T06:09:18.060Z,101892.00
2022-09-03T06:11:46.271Z,101898.19
2022-09-03T06:14:14.651Z,101894.72
2022-09-03T06:16:45.083Z,101893.88
2022-09-03T06:19:14.204Z,101901.78
2022-09-03T06:21:43.353Z,101894.84
2022-09-03T06:24:13.300Z,101906.22
2022-09-03T06:26:42.953Z,101900.16
2022-09-03T06:29:10.606Z,101900.19
2022-09-03T06:31:37.826Z,101901.13
2022-09-03T06:34:05.994Z,101903.78
2022-09-03T06:36:33.616Z,101902.06
2022-09-03T06:39:01.046Z,101897.69
2022-09-03T06:41:33.030Z,101899.47
2022-09-03T06:44:06.445Z,101894.22
2022-09-03T06:46:36.346Z,101896.88
2022-09-03T06:49:03.537Z,101895.13
2022-09-03T06:51:33.183Z,101894.25
2022-09-03T06:54:09.464Z,101896.88
2022-09-03T06:56:40.447Z,101889.03
2022-09-03T06:59:11.551Z,101889.00
2022-09-03T07:01:40.896Z,101896.84
2022-09-03T07:04:12.882Z,101887.19
2022-09-03T07:06:42.379Z,101888.94
2022-09-03T07:09:11.683Z,101883.66
2022-09-03T07:11:46.719Z,101888.00
2022-09-03T07:14:14.927Z,101885.34
2022-09-03T07:16:43.071Z,101876.53
2022-09-03T07:19:10.193Z,101892.31
2022-09-03T07:21:37.838Z,101891.38
2022-09-03T07:24:06.058Z,101892.22
2022-09-03T07:26:39.299Z,101894.81
2022-09-03T07:29:07.898Z,101890.34
2022-09-03T07:31:41.030Z,101883.25
2022-09-03T07:34:11.556Z,101886.75
2022-09-03T07:36:46.901Z,101882.25
2022-09-03T07:39:17.049Z,101888.34
2022-09-03T07:41:48.145Z,101883.88
2022-09-03T07:44:19.664Z,101888.25
2022-09-03T07:46:47.919Z,101889.06
2022-09-03T07:49:15.286Z,101887.25
2022-09-03T07:51:42.188Z,101883.69
2022-09-03T07:54:11.371Z,101889.78
2022-09-03T07:56:40.184Z,101886.16
2022-09-03T07:59:08.275Z,101875.66
2022-09-03T08:01:37.001Z,101894.00
2022-09-03T08:04:06.628Z,101895.69
2022-09-03T08:06:37.614Z,101899.16
2022-09-03T08:09:09.632Z,101902.63
2022-09-03T08:11:39.643Z,101898.16
2022-09-03T08:14:10.028Z,101898.06
2022-09-03T08:16:48.071Z,101904.16
2022-09-03T08:19:17.120Z,101905.81
2022-09-03T08:21:44.659Z,101899.56
2022-09-03T08:24:15.474Z,101904.75
2022-09-03T08:26:47.674Z,101902.91
2022-09-03T08:29:18.309Z,101920.38
2022-09-03T08:31:45.385Z,101912.34
2022-09-03T08:34:14.498Z,101912.28
2022-09-03T08:36:41.623Z,101907.81
2022-09-03T08:39:11.078Z,101914.81
2022-09-03T08:41:53.063Z,101905.13
2022-09-03T08:44:31.967Z,101904.19
2022-09-03T08:47:38.836Z,101900.66
2022-09-03T08:50:22.803Z,101900.59
2022-09-03T08:52:55.288Z,101902.25
2022-09-03T08:56:14.671Z,101900.38
2022-09-03T08:58:44.999Z,101897.63
2022-09-03T09:01:44.054Z,101897.47
2022-09-03T09:04:29.737Z,101895.56
2022-09-03T09:07:16.935Z,101891.06
2022-09-03T09:10:16.676Z,101896.22
2022-09-03T09:13:20.262Z,101890.84
2022-09-03T09:16:08.826Z,101895.16
2022-09-03T09:18:43.188Z,101886.22
2022-09-03T09:21:21.949Z,101888.72
2022-09-03T09:23:51.966Z,101887.69
2022-09-03T09:26:21.885Z,101881.38
2022-09-03T09:29:00.638Z,101875.97
2022-09-03T09:31:30.930Z,101870.53
2022-09-03T09:34:06.995Z,101868.59
2022-09-03T09:36:57.206Z,101868.44
2022-09-03T09:39:24.240Z,101865.63
2022-09-03T09:42:21.922Z,101865.66
2022-09-03T09:44:48.877Z,101868.13
2022-09-03T09:47:25.872Z,101875.06
2022-09-03T09:50:05.013Z,101865.22
2022-09-03T09:52:32.463Z,101867.72
2022-09-03T09:55:18.146Z,101877.38
2022-09-03T09:57:45.433Z,101862.22
2022-09-03T10:00:16.750Z,101856.81
2022-09-03T10:02:54.355Z,101860.28
2022-09-03T10:05:28.414Z,101867.22
2022-09-03T10:07:57.319Z,101856.53
2022-09-03T10:10:25.597Z,101859.03
2022-09-03T10:13:01.648Z,101866.06
2022-09-03T10:15:46.592Z,101848.28
2022-09-03T10:18:38.013Z,101857.00
2022-09-03T10:21:16.105Z,101845.41
2022-09-03T10:23:58.762Z,101831.13
2022-09-03T10:26:33.144Z,101838.00
2022-09-03T10:29:05.745Z,101830.81
2022-09-03T10:32:00.716Z,101835.88
2022-09-03T10:34:53.176Z,101817.25
2022-09-03T10:37:34.375Z,101830.09
2022-09-03T10:40:42.275Z,101831.69
2022-09-03T10:43:51.954Z,101824.41
2022-09-03T10:46:27.521Z,101823.31
2022-09-03T10:49:15.066Z,101823.16
2022-09-03T10:52:07.043Z,101822.22
2022-09-03T10:55:31.504Z,101817.94
2022-09-03T10:58:38.093Z,101815.28
2022-09-03T11:01:25.032Z,101820.66
2022-09-03T11:04:15.199Z,101805.53
2022-09-03T11:06:53.540Z,101808.84
2022-09-03T11:09:29.231Z,101809.53
2022-09-03T11:12:03.776Z,101797.03
2022-09-03T11:14:40.249Z,101793.28
2022-09-03T11:17:17.821Z,101784.19
2022-09-03T11:19:52.423Z,101786.50
2022-09-03T11:22:23.110Z,101782.63
2022-09-03T11:25:00.809Z,101787.56
2022-09-03T11:28:01.129Z,101783.81
2022-09-03T11:30:58.982Z,101776.53
2022-09-03T11:33:28.324Z,101771.03
2022-09-03T11:36:01.424Z,101774.50
2022-09-03T11:38:32.042Z,101764.63
2022-09-03T11:41:35.756Z,101768.81
2022-09-03T11:44:20.451Z,101763.47
2022-09-03T11:46:58.858Z,101767.00
2022-09-03T11:49:30.804Z,101775.00
2022-09-03T11:52:04.529Z,101752.97
2022-09-03T11:54:45.112Z,101751.16
2022-09-03T11:57:23.712Z,101755.38
2022-09-03T11:59:50.764Z,101755.28
2022-09-03T12:02:28.943Z,101751.00
2022-09-03T12:05:26.532Z,101746.72
2022-09-03T12:08:16.590Z,101743.25
2022-09-03T12:10:59.348Z,101745.88
2022-09-03T12:13:31.886Z,101733.59
2022-09-03T12:16:29.921Z,101743.16
2022-09-03T12:19:06.127Z,101737.84
2022-09-03T12:21:41.072Z,101735.09
2022-09-03T12:24:13.586Z,101734.81
2022-09-03T12:26:43.314Z,101731.84
2022-09-03T12:29:29.066Z,101745.94
2022-09-03T12:32:11.975Z,101737.97
2022-09-03T12:34:38.874Z,101736.25
2022-09-03T12:38:04.195Z,101720.25
2022-09-03T12:40:24.337Z,101712.03
2022-09-03T12:42:51.724Z,101719.69
2022-09-03T12:45:25.623Z,101717.63
2022-09-03T12:47:53.571Z,101719.03
2022-09-03T12:50:24.175Z,101713.53
2022-09-03T12:52:54.260Z,101719.59
2022-09-03T12:55:53.925Z,101722.38
2022-09-03T12:58:32.052Z,101704.78
2022-09-03T13:01:42.000Z,101709.44
2022-09-03T13:04:19.384Z,101706.81
2022-09-03T13:06:56.806Z,101707.69
2022-09-03T13:09:26.473Z,101701.50
2022-09-03T13:11:55.438Z,101701.47
2022-09-03T13:14:22.970Z,101700.47
2022-09-03T13:17:36.750Z,101696.00
2022-09-03T13:20:35.551Z,101701.22
2022-09-03T13:23:36.311Z,101688.03
2022-09-03T13:26:21.756Z,101697.81
2022-09-03T13:29:25.700Z,101693.50
2022-09-03T13:32:08.488Z,101690.91
2022-09-03T13:34:42.260Z,101692.66
2022-09-03T13:37:39.094Z,101688.19
2022-09-03T13:40:38.668Z,101692.56
2022-09-03T13:43:45.774Z,101696.13
2022-09-03T13:46:31.409Z,101683.72
2022-09-03T13:49:31.739Z,101688.84
2022-09-03T13:52:07.740Z,101690.56
2022-09-03T13:54:49.136Z,101683.44
2022-09-03T13:57:29.389Z,101687.91
2022-09-03T14:00:08.462Z,101690.63
2022-09-03T14:02:58.025Z,101682.72
2022-09-03T14:06:02.230Z,101681.94
2022-09-03T14:08:48.343Z,101680.03
2022-09-03T14:11:49.480Z,101676.28
2022-09-03T14:14:37.646Z,101680.50
2022-09-03T14:17:15.412Z,101678.81
2022-09-03T14:20:07.082Z,101673.84
2022-09-03T14:23:07.407Z,101681.03
2022-09-03T14:25:34.330Z,101675.63
2022-09-03T14:28:27.449Z,101671.13
2022-09-03T14:31:52.293Z,101669.31
2022-09-03T14:34:51.939Z,101673.91
2022-09-03T14:37:49.455Z,101664.94
2022-09-03T14:40:40.779Z,101661.47
2022-09-03T14:43:51.550Z,101665.09
2022-09-03T14:46:58.467Z,101665.28
2022-09-03T14:50:01.636Z,101666.03
2022-09-03T14:52:59.755Z,101662.59
2022-09-03T14:55:48.764Z,101663.44
2022-09-03T14:58:58.790Z,101658.97
2022-09-03T15:01:37.625Z,101657.38
2022-09-03T15:04:24.330Z,101651.91
2022-09-03T15:07:34.192Z,101658.91
2022-09-03T15:10:24.770Z,101663.66
2022-09-03T15:13:22.066Z,101659.41
2022-09-03T15:16:09.243Z,101654.22
2022-09-03T15:19:36.664Z,101657.97
2022-09-03T15:22:44.751Z,101651.16
2022-09-03T15:25:37.224Z,101657.44
2022-09-03T15:28:45.236Z,101653.09
2022-09-03T15:31:57.948Z,101655.16
2022-09-03T15:34:43.369Z,101655.31
2022-09-03T15:37:23.394Z,101652.81
2022-09-03T15:40:03.651Z,101651.16
2022-09-03T15:42:31.332Z,101648.59
2022-09-03T15:45:08.956Z,101648.50
2022-09-03T15:47:54.368Z,101642.28
2022-09-03T15:50:52.696Z,101644.09
2022-09-03T15:53:52.712Z,101644.88
2022-09-03T15:56:38.032Z,101646.56
2022-09-03T15:59:15.084Z,101649.22
2022-09-03T16:01:57.732Z,101646.66
2022-09-03T16:04:58.888Z,101646.78
2022-09-03T16:07:38.012Z,101651.31
2022-09-03T16:10:29.969Z,101654.84
2022-09-03T16:13:15.275Z,101651.41
2022-09-03T16:15:52.858Z,101649.78
2022-09-03T16:18:36.946Z,101654.28
2022-09-03T16:21:20.439Z,101652.63
2022-09-03T16:24:23.138Z,101666.16
2022-09-03T16:27:14.200Z,101658.28
2022-09-03T16:29:41.660Z,101649.59
2022-09-03T16:32:41.686Z,101659.34
2022-09-03T16:35:26.530Z,101653.31
2022-09-03T16:38:38.732Z,101652.81
2022-09-03T16:41:36.992Z,101662.56
2022-09-03T16:44:25.102Z,101660.09
2022-09-03T16:46:54.977Z,101665.41
2022-09-03T16:50:07.159Z,101661.13
2022-09-03T16:52:48.055Z,101652.47
2022-09-03T16:55:52.409Z,101650.91
2022-09-03T16:58:49.472Z,101652.00
2022-09-03T17:01:43.198Z,101665.88
2022-09-03T17:04:30.135Z,101670.59
2022-09-03T17:07:36.655Z,101666.38
2022-09-03T17:10:48.232Z,101671.78
2022-09-03T17:13:46.375Z,101670.19
2022-09-03T17:16:36.141Z,101679.84
2022-09-03T17:19:21.364Z,101679.84
2022-09-03T17:22:23.607Z,101674.66
2022-09-03T17:25:04.644Z,101679.22
2022-09-03T17:27:53.584Z,101673.19
2022-09-03T17:30:49.508Z,101674.22
2022-09-03T17:34:00.101Z,101681.50
2022-09-03T17:36:31.419Z,101680.78
2022-09-03T17:39:30.855Z,101680.84
2022-09-03T17:42:06.585Z,101673.84
2022-09-03T17:45:15.243Z,101674.00
2022-09-03T17:48:11.252Z,101675.91
2022-09-03T17:50:59.283Z,101673.34
2022-09-03T17:53:44.428Z,101677.03
2022-09-03T17:56:35.643Z,101675.50
2022-09-03T17:59:10.667Z,101675.69
2022-09-03T18:01:48.439Z,101681.09
2022-09-03T18:04:45.396Z,101688.31
2022-09-03T18:07:50.125Z,101684.03
2022-09-03T18:10:57.756Z,101682.50
2022-09-03T18:13:46.116Z,101699.28
2022-09-03T18:16:34.960Z,101700.31
2022-09-03T18:20:07.357Z,101694.38
2022-09-03T18:23:09.525Z,101702.59
2022-09-03T18:25:57.872Z,101708.06
2022-09-03T18:28:57.984Z,101711.06
2022-09-03T18:31:43.764Z,101716.59
2022-09-03T18:34:29.055Z,101728.09
2022-09-03T18:37:18.854Z,101721.09
2022-09-03T18:40:05.867Z,101726.38
2022-09-03T18:43:02.809Z,101730.91
2022-09-03T18:49:21.727Z,101728.50
2022-09-03T18:52:36.354Z,101732.16
2022-09-03T18:56:03.942Z,101732.31
2022-09-03T18:59:12.115Z,101734.16
2022-09-03T19:01:59.925Z,101725.50
2022-09-03T19:05:18.814Z,101736.09
2022-09-03T19:08:16.313Z,101735.16
2022-09-03T19:11:20.304Z,101743.13
2022-09-03T19:14:06.299Z,101740.47
2022-09-03T19:17:13.467Z,101741.34
2022-09-03T19:20:42.819Z,101742.31
2022-09-03T19:23:29.204Z,101747.59
2022-09-03T19:26:30.380Z,101745.00
2022-09-03T19:29:22.639Z,101738.97
2022-09-03T19:32:19.656Z,101751.47
2022-09-03T19:35:33.382Z,101751.53
2022-09-03T19:38:59.208Z,101757.75
2022-09-03T19:42:03.581Z,101751.59
2022-09-03T19:45:11.656Z,101758.66
2022-09-03T19:48:45.746Z,101763.94
2022-09-03T19:51:39.487Z,101763.94
2022-09-03T19:54:27.324Z,101761.31
2022-09-03T19:57:16.151Z,101768.31
2022-09-03T20:00:06.842Z,101757.81
2022-09-03T20:02:59.029Z,101763.16
2022-09-03T20:05:45.416Z,101765.00
2022-09-03T20:08:35.364Z,101765.06
2022-09-03T20:11:05.012Z,101766.81
2022-09-03T20:13:52.864Z,101768.56
2022-09-03T20:16:56.980Z,101772.22
2022-09-03T20:19:45.603Z,101774.84
2022-09-03T20:22:29.868Z,101771.34
2022-09-03T20:25:28.733Z,101776.69
2022-09-03T20:28:26.140Z,101778.53
2022-09-03T20:31:06.952Z,101786.50
2022-09-03T20:34:11.046Z,101783.00
2022-09-03T20:36:55.498Z,101788.31
2022-09-03T20:40:08.282Z,101785.78
2022-09-03T20:43:08.086Z,101798.94
2022-09-03T20:46:22.794Z,101799.03
2022-09-03T20:49:20.120Z,101802.59
2022-09-03T20:51:53.226Z,101797.38
2022-09-03T20:54:36.041Z,101802.59
2022-09-03T20:57:27.913Z,101810.56
2022-09-03T21:00:13.886Z,101807.94
2022-09-03T21:03:16.016Z,101805.31
2022-09-03T21:06:14.989Z,101808.84
2022-09-03T21:09:33.132Z,101808.91
2022-09-03T21:12:30.201Z,101812.53
2022-09-03T21:15:13.067Z,101817.84
2022-09-03T21:18:13.866Z,101817.03
2022-09-03T21:21:05.739Z,101822.34
2022-09-03T21:23:41.066Z,101819.75
2022-09-03T21:26:21.208Z,101826.81
2022-09-03T21:29:07.918Z,101830.34
2022-09-03T21:31:53.777Z,101825.06
2022-09-03T21:34:37.252Z,101843.56
2022-09-03T21:37:05.986Z,101840.03
2022-09-03T21:39:51.750Z,101834.78
2022-09-03T21:42:43.297Z,101839.19
2022-09-03T21:45:41.112Z,101844.53
2022-09-03T21:48:26.306Z,101844.56
2022-09-03T21:51:00.593Z,101848.94
2022-09-03T21:54:05.513Z,101846.34
2022-09-03T21:57:18.876Z,101848.13
2022-09-03T22:00:12.137Z,101857.81
2022-09-03T22:02:42.208Z,101854.31
2022-09-03T22:05:09.556Z,101867.53
2022-09-03T22:08:14.338Z,101856.97
2022-09-03T22:10:56.903Z,101860.50
2022-09-03T22:13:54.358Z,101859.63
2022-09-03T22:16:30.217Z,101848.22
2022-09-03T22:18:57.257Z,101853.53
2022-09-03T22:21:44.284Z,101859.72
2022-09-03T22:24:49.883Z,101851.84
2022-09-03T22:27:18.462Z,101847.47
2022-09-03T22:30:06.156Z,101843.13
2022-09-03T22:33:01.787Z,101848.41
2022-09-03T22:36:02.881Z,101865.16
2022-09-03T22:39:20.260Z,101863.41
2022-09-03T22:41:53.091Z,101866.06
2022-09-03T22:44:55.260Z,101860.78
2022-09-03T22:48:02.810Z,101868.75
2022-09-03T22:50:57.760Z,101860.88
2022-09-03T22:54:01.806Z,101874.03
2022-09-03T22:56:35.301Z,101866.13
2022-09-03T22:59:19.656Z,101864.41
2022-09-03T23:01:58.710Z,101874.94
2022-09-03T23:04:34.935Z,101876.69
2022-09-03T23:07:22.576Z,101870.50
2022-09-03T23:10:04.370Z,101868.75
2022-09-03T23:12:48.980Z,101877.53
2022-09-03T23:15:30.561Z,101877.53
2022-09-03T23:18:17.615Z,101870.50
2022-09-03T23:21:22.123Z,101862.63
2022-09-03T23:24:07.257Z,101873.13
2022-09-03T23:26:49.356Z,101860.84
2022-09-03T23:29:40.755Z,101860.88
2022-09-03T23:32:09.380Z,101872.31
2022-09-03T23:34:40.662Z,101866.16
2022-09-03T23:37:48.114Z,101871.44
2022-09-03T23:40:57.688Z,101864.44
2022-09-03T23:43:47.431Z,101860.06
2022-09-03T23:46:38.143Z,101866.19
2022-09-03T23:49:30.789Z,101872.38
2022-09-03T23:52:44.686Z,101875.91
2022-09-03T23:55:55.951Z,101875.03
2022-09-03T23:59:04.776Z,101870.69
