createdAt,value
2019-01-13T00:00:43.549Z,0.00
2019-01-13T00:01:43.528Z,0.00
2019-01-13T00:02:43.523Z,0.00
2019-01-13T00:03:43.510Z,0.00
2019-01-13T00:04:43.552Z,0.00
2019-01-13T00:05:43.480Z,0.00
2019-01-13T00:06:43.477Z,0.00
2019-01-13T00:07:43.475Z,0.00
2019-01-13T00:08:43.456Z,0.00
2019-01-13T00:09:43.452Z,0.00
2019-01-13T00:10:43.492Z,0.00
2019-01-13T00:11:43.422Z,0.00
2019-01-13T00:12:43.514Z,0.00
2019-01-13T00:13:43.396Z,0.00
2019-01-13T00:14:43.442Z,0.00
2019-01-13T00:15:43.372Z,0.00
2019-01-13T00:16:43.442Z,0.00
2019-01-13T00:17:43.348Z,0.00
2019-01-13T00:18:43.336Z,0.00
2019-01-13T00:19:43.341Z,0.00
2019-01-13T00:20:43.308Z,0.00
2019-01-13T00:21:43.372Z,0.00
2019-01-13T00:22:43.289Z,0.00
2019-01-13T00:23:43.284Z,0.00
2019-01-13T00:24:43.293Z,0.00
2019-01-13T00:25:43.269Z,0.00
2019-01-13T00:26:43.331Z,0.00
2019-01-13T00:27:43.234Z,0.00
2019-01-13T00:28:43.237Z,0.00
2019-01-13T00:29:43.237Z,0.00
2019-01-13T00:30:43.216Z,0.00
2019-01-13T00:31:43.209Z,0.00
2019-01-13T00:32:43.241Z,0.00
2019-01-13T00:33:43.175Z,0.00
2019-01-13T00:34:43.160Z,0.00
2019-01-13T00:35:43.165Z,0.00
2019-01-13T00:36:43.152Z,0.00
2019-01-13T00:37:43.174Z,0.00
2019-01-13T00:38:43.123Z,0.00
2019-01-13T00:39:43.168Z,0.00
2019-01-13T00:40:43.147Z,0.00
2019-01-13T00:41:43.081Z,0.00
2019-01-13T00:42:43.095Z,0.00
2019-01-13T00:43:43.187Z,0.00
2019-01-13T00:44:43.877Z,0.00
2019-01-13T00:45:43.036Z,0.00
2019-01-13T00:46:43.030Z,0.00
2019-01-13T00:47:43.030Z,0.00
2019-01-13T00:48:43.058Z,0.00
2019-01-13T00:49:42.984Z,0.00
2019-01-13T00:50:42.978Z,0.00
2019-01-13T00:51:42.963Z,0.00
2019-01-13T00:52:42.978Z,0.00
2019-01-13T00:53:43.071Z,0.00
2019-01-13T00:54:42.999Z,0.00
2019-01-13T00:55:42.923Z,0.00
2019-01-13T00:56:43.044Z,0.00
2019-01-13T00:57:42.918Z,0.00
2019-01-13T00:58:42.911Z,0.00
2019-01-13T00:59:42.892Z,0.00
2019-01-13T01:00:42.865Z,0.00
2019-01-13T01:01:42.867Z,0.00
2019-01-13T01:02:42.930Z,0.00
2019-01-13T01:03:42.848Z,0.00
2019-01-13T01:04:42.835Z,0.00
2019-01-13T01:05:42.847Z,0.00
2019-01-13T01:06:42.815Z,0.00
2019-01-13T01:07:42.791Z,0.00
2019-01-13T01:08:43.138Z,0.00
2019-01-13T01:09:42.777Z,0.00
2019-01-13T01:10:42.776Z,0.00
2019-01-13T01:11:42.771Z,0.00
2019-01-13T01:12:42.742Z,0.00
2019-01-13T01:13:42.932Z,0.00
2019-01-13T01:14:42.831Z,0.00
2019-01-13T01:15:42.737Z,0.00
2019-01-13T01:16:42.700Z,0.00
2019-01-13T01:17:42.695Z,0.00
2019-01-13T01:18:42.684Z,0.00
2019-01-13T01:19:42.662Z,0.00
2019-01-13T01:20:42.711Z,0.00
2019-01-13T01:21:42.654Z,0.00
2019-01-13T01:22:42.633Z,0.00
2019-01-13T01:23:42.627Z,0.00
2019-01-13T01:24:42.617Z,0.00
2019-01-13T01:25:42.684Z,0.00
2019-01-13T01:26:42.667Z,0.00
2019-01-13T01:27:42.590Z,0.00
2019-01-13T01:28:42.579Z,0.00
2019-01-13T01:29:42.552Z,0.00
2019-01-13T01:30:42.555Z,0.00
2019-01-13T01:31:42.534Z,0.00
2019-01-13T01:32:42.601Z,0.00
2019-01-13T01:33:42.513Z,0.00
2019-01-13T01:34:42.512Z,0.00
2019-01-13T01:35:42.484Z,0.00
2019-01-13T01:36:42.489Z,0.00
2019-01-13T01:37:42.533Z,0.00
2019-01-13T01:38:42.470Z,0.00
2019-01-13T01:39:42.458Z,0.00
2019-01-13T01:40:42.440Z,0.00
2019-01-13T01:41:42.428Z,0.00
2019-01-13T01:42:42.413Z,0.00
2019-01-13T01:43:42.473Z,0.00
2019-01-13T01:44:42.395Z,0.00
2019-01-13T01:45:42.382Z,0.00
2019-01-13T01:46:42.365Z,0.00
2019-01-13T01:47:42.349Z,0.00
2019-01-13T01:48:42.407Z,0.00
2019-01-13T01:49:42.338Z,0.00
2019-01-13T01:50:42.377Z,0.00
2019-01-13T01:51:42.332Z,0.00
2019-01-13T01:52:42.330Z,0.00
2019-01-13T01:53:42.285Z,0.00
2019-01-13T01:54:42.281Z,0.00
2019-01-13T01:55:42.266Z,0.00
2019-01-13T01:56:42.304Z,0.00
2019-01-13T01:57:42.252Z,0.00
2019-01-13T01:58:42.240Z,0.00
2019-01-13T01:59:42.226Z,0.00
2019-01-13T02:00:42.234Z,0.00
2019-01-13T02:01:42.202Z,0.00
2019-01-13T02:02:42.263Z,0.00
2019-01-13T02:03:42.197Z,0.00
2019-01-13T02:04:42.192Z,0.00
2019-01-13T02:05:42.200Z,0.00
2019-01-13T02:06:42.139Z,0.00
2019-01-13T02:07:42.189Z,0.00
2019-01-13T02:08:42.176Z,0.00
2019-01-13T02:09:42.116Z,0.00
2019-01-13T02:10:42.096Z,0.00
2019-01-13T02:11:42.099Z,0.00
2019-01-13T02:12:42.075Z,0.00
2019-01-13T02:13:42.434Z,0.00
2019-01-13T02:14:42.060Z,0.00
2019-01-13T02:15:42.061Z,0.00
2019-01-13T02:16:42.033Z,0.00
2019-01-13T02:17:42.026Z,0.00
2019-01-13T02:18:42.076Z,0.00
2019-01-13T02:19:42.040Z,0.00
2019-01-13T02:20:41.997Z,0.00
2019-01-13T02:21:41.985Z,0.00
2019-01-13T02:22:41.969Z,0.00
2019-01-13T02:23:42.032Z,0.00
2019-01-13T02:24:41.947Z,0.00
2019-01-13T02:25:41.949Z,0.00
2019-01-13T02:26:41.941Z,0.00
2019-01-13T02:27:41.932Z,0.00
2019-01-13T02:28:41.978Z,0.00
2019-01-13T02:29:41.890Z,0.00
2019-01-13T02:30:48.831Z,0.00
2019-01-13T02:31:42.922Z,0.00
2019-01-13T02:32:41.878Z,0.00
2019-01-13T02:33:41.908Z,0.00
2019-01-13T02:34:41.840Z,0.00
2019-01-13T02:35:41.834Z,0.00
2019-01-13T02:36:41.837Z,0.00
2019-01-13T02:37:41.817Z,0.00
2019-01-13T02:38:41.803Z,0.00
2019-01-13T02:39:41.851Z,0.00
2019-01-13T02:40:41.788Z,0.00
2019-01-13T02:41:41.766Z,0.00
2019-01-13T02:42:41.753Z,0.00
2019-01-13T02:43:41.748Z,0.00
2019-01-13T02:44:41.792Z,0.00
2019-01-13T02:45:41.712Z,0.00
2019-01-13T02:46:41.774Z,0.00
2019-01-13T02:47:41.690Z,0.00
2019-01-13T02:48:41.704Z,0.00
2019-01-13T02:49:41.677Z,0.00
2019-01-13T02:50:41.692Z,0.00
2019-01-13T02:51:41.652Z,0.00
2019-01-13T02:52:41.707Z,0.00
2019-01-13T02:53:41.721Z,0.00
2019-01-13T02:54:41.624Z,0.00
2019-01-13T02:55:41.649Z,0.00
2019-01-13T02:56:41.632Z,0.00
2019-01-13T02:57:41.737Z,0.00
2019-01-13T02:58:41.600Z,0.00
2019-01-13T02:59:41.577Z,0.00
2019-01-13T03:00:41.562Z,0.00
2019-01-13T03:01:41.556Z,0.00
2019-01-13T03:02:41.591Z,0.00
2019-01-13T03:03:41.537Z,0.00
2019-01-13T03:04:41.499Z,0.00
2019-01-13T03:05:41.532Z,0.00
2019-01-13T03:06:41.510Z,0.00
2019-01-13T03:07:41.480Z,0.00
2019-01-13T03:08:41.559Z,0.00
2019-01-13T03:09:41.446Z,0.00
2019-01-13T03:10:41.441Z,0.00
2019-01-13T03:11:41.456Z,0.00
2019-01-13T03:12:41.437Z,0.00
2019-01-13T03:13:41.664Z,0.00
2019-01-13T03:14:41.460Z,0.00
2019-01-13T03:15:41.382Z,0.00
2019-01-13T03:16:41.375Z,0.00
2019-01-13T03:17:41.368Z,0.00
2019-01-13T03:18:41.359Z,0.00
2019-01-13T03:19:41.402Z,0.00
2019-01-13T03:20:41.333Z,0.00
2019-01-13T03:21:41.316Z,0.00
2019-01-13T03:22:41.312Z,0.00
2019-01-13T03:23:41.309Z,0.00
2019-01-13T03:24:41.341Z,0.00
2019-01-13T03:25:41.367Z,0.00
2019-01-13T03:26:41.284Z,0.00
2019-01-13T03:27:41.393Z,0.00
2019-01-13T03:28:41.243Z,0.00
2019-01-13T03:29:41.242Z,0.00
2019-01-13T03:30:41.217Z,0.00
2019-01-13T03:31:41.277Z,0.00
2019-01-13T03:32:41.214Z,0.00
2019-01-13T03:33:41.191Z,0.00
2019-01-13T03:34:41.185Z,0.00
2019-01-13T03:35:41.188Z,0.00
2019-01-13T03:36:41.239Z,0.00
2019-01-13T03:37:41.143Z,0.00
2019-01-13T03:38:41.141Z,0.00
2019-01-13T03:39:41.134Z,0.00
2019-01-13T03:40:41.126Z,0.00
2019-01-13T03:41:41.112Z,0.00
2019-01-13T03:42:41.213Z,0.00
2019-01-13T03:43:41.161Z,0.00
2019-01-13T03:44:41.065Z,0.00
2019-01-13T03:45:41.056Z,0.00
2019-01-13T03:46:41.071Z,0.00
2019-01-13T03:47:41.059Z,0.00
2019-01-13T03:48:41.017Z,0.00
2019-01-13T03:49:41.075Z,0.00
2019-01-13T03:50:40.995Z,0.00
2019-01-13T03:51:40.993Z,0.00
2019-01-13T03:52:40.991Z,0.00
2019-01-13T03:53:40.967Z,0.00
2019-01-13T03:54:41.016Z,0.00
2019-01-13T03:55:40.939Z,0.00
2019-01-13T03:56:40.934Z,0.00
2019-01-13T03:57:40.930Z,0.00
2019-01-13T03:58:40.928Z,0.00
2019-01-13T03:59:40.899Z,0.00
2019-01-13T04:00:40.962Z,0.00
2019-01-13T04:01:40.968Z,0.00
2019-01-13T04:02:40.886Z,0.00
2019-01-13T04:03:40.856Z,0.00
2019-01-13T04:04:40.862Z,0.00
2019-01-13T04:05:40.892Z,0.00
2019-01-13T04:06:40.823Z,0.00
2019-01-13T04:07:40.822Z,0.00
2019-01-13T04:08:40.795Z,0.00
2019-01-13T04:09:40.792Z,0.00
2019-01-13T04:10:40.800Z,0.00
2019-01-13T04:11:40.832Z,0.00
2019-01-13T04:12:40.830Z,0.00
2019-01-13T04:13:40.747Z,0.00
2019-01-13T04:14:40.778Z,0.00
2019-01-13T04:15:40.734Z,0.00
2019-01-13T04:16:40.738Z,0.00
2019-01-13T04:17:41.088Z,0.00
2019-01-13T04:18:40.691Z,0.00
2019-01-13T04:19:40.682Z,0.00
2019-01-13T04:20:40.674Z,0.00
2019-01-13T04:21:40.671Z,0.00
2019-01-13T04:22:40.660Z,0.00
2019-01-13T04:23:40.724Z,0.00
2019-01-13T04:24:40.623Z,0.00
2019-01-13T04:25:40.622Z,0.00
2019-01-13T04:26:40.616Z,0.00
2019-01-13T04:27:40.602Z,0.00
2019-01-13T04:28:40.589Z,0.00
2019-01-13T04:29:40.673Z,0.00
2019-01-13T04:30:40.574Z,0.00
2019-01-13T04:31:40.578Z,0.00
2019-01-13T04:32:40.616Z,0.00
2019-01-13T04:33:40.630Z,0.00
2019-01-13T04:34:40.523Z,0.00
2019-01-13T04:35:40.544Z,0.00
2019-01-13T04:36:40.517Z,0.00
2019-01-13T04:37:40.496Z,0.00
2019-01-13T04:38:40.554Z,0.00
2019-01-13T04:39:40.549Z,0.00
2019-01-13T04:40:40.502Z,0.00
2019-01-13T04:41:40.468Z,0.00
2019-01-13T04:42:40.425Z,0.00
2019-01-13T04:43:40.422Z,0.00
2019-01-13T04:44:40.522Z,0.00
2019-01-13T04:45:40.477Z,0.00
2019-01-13T04:46:40.440Z,0.00
2019-01-13T04:47:40.584Z,0.00
2019-01-13T04:48:40.391Z,0.00
2019-01-13T04:49:40.365Z,0.00
2019-01-13T04:50:40.365Z,0.00
2019-01-13T04:51:40.370Z,0.00
2019-01-13T04:52:40.383Z,0.00
2019-01-13T04:53:40.314Z,0.00
2019-01-13T04:54:40.297Z,0.00
2019-01-13T04:55:40.446Z,0.00
2019-01-13T04:56:40.275Z,0.00
2019-01-13T04:57:40.262Z,0.00
2019-01-13T04:58:40.260Z,0.00
2019-01-13T04:59:40.268Z,0.00
2019-01-13T05:00:40.230Z,0.00
2019-01-13T05:01:40.322Z,0.00
2019-01-13T05:02:40.211Z,0.00
2019-01-13T05:03:40.193Z,0.00
2019-01-13T05:04:40.259Z,0.00
2019-01-13T05:05:40.210Z,0.00
2019-01-13T05:06:40.238Z,0.00
2019-01-13T05:07:40.156Z,0.00
2019-01-13T05:08:40.246Z,0.00
2019-01-13T05:09:40.188Z,0.00
2019-01-13T05:10:40.155Z,0.00
2019-01-13T05:11:40.109Z,0.00
2019-01-13T05:12:40.134Z,0.00
2019-01-13T05:13:40.128Z,0.00
2019-01-13T05:14:40.178Z,0.00
2019-01-13T05:15:40.205Z,0.00
2019-01-13T05:16:40.118Z,0.00
2019-01-13T05:17:40.066Z,0.00
2019-01-13T05:18:40.035Z,0.00
2019-01-13T05:19:40.089Z,0.00
2019-01-13T05:20:40.291Z,0.00
2019-01-13T05:21:40.054Z,0.00
2019-01-13T05:22:39.983Z,0.00
2019-01-13T05:23:39.982Z,0.00
2019-01-13T05:24:40.040Z,0.00
2019-01-13T05:25:40.062Z,0.00
2019-01-13T05:26:39.963Z,0.00
2019-01-13T05:27:40.021Z,0.00
2019-01-13T05:28:39.920Z,0.00
2019-01-13T05:29:39.910Z,0.00
2019-01-13T05:30:39.916Z,0.00
2019-01-13T05:31:42.110Z,0.00
2019-01-13T05:32:39.892Z,0.00
2019-01-13T05:33:39.875Z,0.00
2019-01-13T05:34:39.855Z,0.00
2019-01-13T05:35:39.847Z,0.00
2019-01-13T05:36:39.896Z,0.00
2019-01-13T05:37:39.847Z,0.00
2019-01-13T05:38:39.903Z,0.00
2019-01-13T05:39:39.803Z,0.00
2019-01-13T05:40:39.783Z,0.00
2019-01-13T05:41:39.781Z,0.00
2019-01-13T05:42:39.774Z,0.00
2019-01-13T05:43:39.788Z,0.00
2019-01-13T05:44:39.846Z,0.00
2019-01-13T05:45:39.729Z,0.00
2019-01-13T05:46:39.756Z,0.00
2019-01-13T05:47:39.735Z,0.00
2019-01-13T05:48:39.759Z,0.00
2019-01-13T05:49:39.694Z,0.00
2019-01-13T05:50:39.745Z,0.00
2019-01-13T05:51:39.667Z,0.00
2019-01-13T05:52:39.660Z,0.00
2019-01-13T05:53:39.656Z,0.00
2019-01-13T05:54:39.669Z,0.00
2019-01-13T05:55:39.764Z,0.00
2019-01-13T05:56:39.623Z,0.00
2019-01-13T05:57:39.629Z,0.00
2019-01-13T05:58:39.599Z,0.00
2019-01-13T05:59:39.623Z,0.00
2019-01-13T06:00:39.609Z,0.00
2019-01-13T06:01:39.647Z,0.00
2019-01-13T06:02:39.555Z,0.00
2019-01-13T06:03:39.551Z,0.00
2019-01-13T06:04:39.535Z,0.00
2019-01-13T06:05:39.517Z,0.00
2019-01-13T06:06:39.505Z,0.00
2019-01-13T06:07:39.583Z,0.00
2019-01-13T06:08:39.509Z,0.00
2019-01-13T06:09:39.482Z,0.00
2019-01-13T06:10:39.490Z,0.00
2019-01-13T06:11:39.478Z,0.00
2019-01-13T06:12:39.432Z,0.00
2019-01-13T06:13:39.494Z,0.00
2019-01-13T06:14:39.429Z,0.00
2019-01-13T06:15:39.720Z,0.00
2019-01-13T06:16:39.407Z,0.00
2019-01-13T06:17:39.386Z,0.00
2019-01-13T06:18:40.048Z,0.00
2019-01-13T06:19:39.375Z,0.00
2019-01-13T06:20:39.352Z,0.00
2019-01-13T06:21:39.356Z,0.00
2019-01-13T06:22:39.347Z,0.00
2019-01-13T06:23:39.385Z,0.00
2019-01-13T06:24:39.345Z,0.00
2019-01-13T06:25:39.370Z,0.00
2019-01-13T06:26:39.283Z,0.00
2019-01-13T06:27:39.297Z,0.00
2019-01-13T06:28:39.280Z,0.00
2019-01-13T06:29:39.255Z,0.00
2019-01-13T06:30:39.262Z,0.00
2019-01-13T06:31:39.305Z,0.00
2019-01-13T06:32:39.218Z,0.00
2019-01-13T06:33:39.221Z,0.00
2019-01-13T06:34:39.223Z,0.00
2019-01-13T06:35:39.188Z,0.00
2019-01-13T06:36:39.188Z,0.00
2019-01-13T06:37:39.230Z,0.00
2019-01-13T06:38:39.153Z,0.00
2019-01-13T06:39:39.156Z,0.00
2019-01-13T06:40:39.153Z,4.00
2019-01-13T06:41:39.122Z,4.00
2019-01-13T06:42:39.108Z,0.00
2019-01-13T06:43:39.220Z,0.00
2019-01-13T06:44:39.095Z,4.00
2019-01-13T06:45:39.083Z,4.00
2019-01-13T06:46:39.080Z,4.00
2019-01-13T06:47:39.064Z,4.00
2019-01-13T06:48:39.118Z,4.00
2019-01-13T06:49:39.044Z,8.00
2019-01-13T06:50:39.025Z,8.00
2019-01-13T06:51:39.019Z,8.00
2019-01-13T06:52:39.009Z,12.00
2019-01-13T06:53:39.086Z,16.00
2019-01-13T06:54:38.986Z,16.00
2019-01-13T06:55:38.970Z,20.00
2019-01-13T06:56:39.775Z,20.00
2019-01-13T06:57:38.951Z,32.00
2019-01-13T06:58:39.015Z,32.00
2019-01-13T06:59:38.933Z,36.00
2019-01-13T07:00:39.032Z,40.00
2019-01-13T07:01:38.904Z,44.00
2019-01-13T07:02:38.891Z,44.00
2019-01-13T07:03:38.885Z,44.00
2019-01-13T07:04:38.872Z,40.00
2019-01-13T07:05:38.938Z,52.00
2019-01-13T07:06:38.855Z,56.00
2019-01-13T07:07:38.831Z,56.00
2019-01-13T07:08:38.843Z,56.00
2019-01-13T07:09:38.832Z,60.00
2019-01-13T07:10:38.871Z,64.00
2019-01-13T07:11:38.889Z,72.00
2019-01-13T07:12:38.792Z,80.00
2019-01-13T07:13:38.772Z,88.00
2019-01-13T07:14:38.758Z,92.00
2019-01-13T07:15:38.756Z,96.00
2019-01-13T07:16:38.859Z,112.00
2019-01-13T07:17:38.811Z,124.00
2019-01-13T07:18:38.737Z,128.00
2019-01-13T07:19:38.803Z,132.00
2019-01-13T07:20:38.698Z,116.00
2019-01-13T07:21:38.680Z,144.00
2019-01-13T07:22:38.674Z,184.00
2019-01-13T07:23:38.668Z,188.00
2019-01-13T07:24:38.734Z,204.00
2019-01-13T07:25:38.642Z,180.00
2019-01-13T07:26:38.628Z,176.00
2019-01-13T07:27:38.640Z,164.00
2019-01-13T07:28:38.621Z,172.00
2019-01-13T07:29:38.586Z,168.00
2019-01-13T07:30:38.655Z,192.00
2019-01-13T07:31:38.572Z,184.00
2019-01-13T07:32:38.594Z,240.00
2019-01-13T07:33:38.688Z,252.00
2019-01-13T07:34:38.547Z,244.00
2019-01-13T07:35:38.592Z,204.00
2019-01-13T07:36:38.515Z,224.00
2019-01-13T07:37:38.503Z,240.00
2019-01-13T07:38:38.497Z,292.00
2019-01-13T07:39:38.507Z,276.00
2019-01-13T07:40:38.478Z,280.00
2019-01-13T07:41:38.531Z,332.00
2019-01-13T07:42:38.451Z,384.00
2019-01-13T07:43:38.442Z,400.00
2019-01-13T07:44:38.431Z,388.00
2019-01-13T07:45:38.431Z,404.00
2019-01-13T07:46:38.431Z,400.00
2019-01-13T07:47:38.461Z,436.00
2019-01-13T07:48:38.466Z,344.00
2019-01-13T07:49:38.727Z,360.00
2019-01-13T07:50:38.377Z,368.00
2019-01-13T07:51:38.359Z,348.00
2019-01-13T07:52:38.350Z,320.00
2019-01-13T07:53:38.355Z,320.00
2019-01-13T07:54:38.380Z,316.00
2019-01-13T07:55:38.316Z,396.00
2019-01-13T07:56:38.301Z,524.00
2019-01-13T07:57:38.300Z,556.00
2019-01-13T07:58:38.307Z,600.00
2019-01-13T07:59:38.260Z,644.00
2019-01-13T08:00:38.329Z,620.00
2019-01-13T08:01:38.260Z,720.00
2019-01-13T08:02:38.226Z,788.00
2019-01-13T08:03:38.223Z,896.00
2019-01-13T08:04:38.210Z,744.00
2019-01-13T08:05:38.294Z,760.00
2019-01-13T08:06:38.202Z,836.00
2019-01-13T08:07:38.191Z,804.00
2019-01-13T08:08:38.197Z,1000.00
2019-01-13T08:09:38.157Z,908.00
2019-01-13T08:10:38.146Z,940.00
2019-01-13T08:11:38.241Z,904.00
2019-01-13T08:12:38.133Z,848.00
2019-01-13T08:13:38.127Z,856.00
2019-01-13T08:14:38.093Z,852.00
2019-01-13T08:15:38.091Z,860.00
2019-01-13T08:16:38.139Z,900.00
2019-01-13T08:17:38.267Z,884.00
2019-01-13T08:18:38.054Z,924.00
2019-01-13T08:19:38.404Z,960.00
2019-01-13T08:20:38.057Z,1016.00
2019-01-13T08:21:38.045Z,1212.00
2019-01-13T08:22:38.093Z,1288.00
2019-01-13T08:23:38.123Z,1408.00
2019-01-13T08:24:37.992Z,1168.00
2019-01-13T08:25:37.997Z,1020.00
2019-01-13T08:26:37.965Z,1244.00
2019-01-13T08:27:37.962Z,1224.00
2019-01-13T08:28:37.983Z,1160.00
2019-01-13T08:29:37.958Z,1148.00
2019-01-13T08:30:37.934Z,1060.00
2019-01-13T08:31:37.955Z,1144.00
2019-01-13T08:32:37.902Z,1008.00
2019-01-13T08:33:37.887Z,1228.00
2019-01-13T08:34:37.958Z,1432.00
2019-01-13T08:35:37.874Z,1580.00
2019-01-13T08:36:37.873Z,1588.00
2019-01-13T08:37:37.844Z,1680.00
2019-01-13T08:38:37.834Z,1784.00
2019-01-13T08:39:37.901Z,1464.00
2019-01-13T08:40:37.816Z,1864.00
2019-01-13T08:41:37.811Z,1952.00
2019-01-13T08:42:37.793Z,2056.00
2019-01-13T08:43:37.798Z,2156.00
2019-01-13T08:44:37.778Z,2028.00
2019-01-13T08:45:37.829Z,1728.00
2019-01-13T08:46:37.750Z,1564.00
2019-01-13T08:47:37.739Z,1508.00
2019-01-13T08:48:37.725Z,1532.00
2019-01-13T08:49:37.714Z,1276.00
2019-01-13T08:50:37.772Z,1208.00
2019-01-13T08:51:37.685Z,1512.00
2019-01-13T08:52:37.684Z,1244.00
2019-01-13T08:53:37.681Z,1140.00
2019-01-13T08:54:37.664Z,1200.00
2019-01-13T08:55:37.808Z,1416.00
2019-01-13T08:56:37.656Z,1588.00
2019-01-13T08:57:37.860Z,1600.00
2019-01-13T08:58:37.615Z,1556.00
2019-01-13T08:59:37.613Z,1572.00
2019-01-13T09:00:37.598Z,1408.00
2019-01-13T09:01:37.754Z,1304.00
2019-01-13T09:02:37.590Z,1216.00
2019-01-13T09:03:37.641Z,1396.00
2019-01-13T09:04:37.564Z,1596.00
2019-01-13T09:05:37.554Z,1756.00
2019-01-13T09:06:37.588Z,1680.00
2019-01-13T09:07:37.531Z,2108.00
2019-01-13T09:08:37.574Z,2084.00
2019-01-13T09:09:37.498Z,2116.00
2019-01-13T09:10:37.509Z,2376.00
2019-01-13T09:11:37.501Z,2144.00
2019-01-13T09:12:37.502Z,1704.00
2019-01-13T09:13:37.530Z,1424.00
2019-01-13T09:14:37.450Z,1504.00
2019-01-13T09:15:37.437Z,1484.00
2019-01-13T09:16:37.426Z,1232.00
2019-01-13T09:17:37.404Z,1460.00
2019-01-13T09:18:37.705Z,1236.00
2019-01-13T09:19:37.475Z,1364.00
2019-01-13T09:20:37.377Z,1580.00
2019-01-13T09:21:37.362Z,1520.00
2019-01-13T09:22:37.362Z,1592.00
2019-01-13T09:23:37.336Z,1792.00
2019-01-13T09:24:37.394Z,1640.00
2019-01-13T09:25:37.312Z,1548.00
2019-01-13T09:26:38.837Z,1512.00
2019-01-13T09:27:37.289Z,1436.00
2019-01-13T09:28:37.280Z,1680.00
2019-01-13T09:29:42.392Z,1560.00
2019-01-13T09:30:38.339Z,1880.00
2019-01-13T09:31:37.318Z,1888.00
2019-01-13T09:32:39.601Z,2108.00
2019-01-13T09:33:37.261Z,2068.00
2019-01-13T09:34:37.214Z,1724.00
2019-01-13T09:35:37.203Z,1720.00
2019-01-13T09:36:37.253Z,1696.00
2019-01-13T09:37:37.193Z,1860.00
2019-01-13T09:38:37.182Z,1976.00
2019-01-13T09:39:37.161Z,1736.00
2019-01-13T09:40:37.182Z,2008.00
2019-01-13T09:41:37.249Z,1904.00
2019-01-13T09:42:37.130Z,1968.00
2019-01-13T09:43:37.172Z,2000.00
2019-01-13T09:44:37.109Z,1720.00
2019-01-13T09:45:37.088Z,2260.00
2019-01-13T09:46:37.083Z,2480.00
2019-01-13T09:47:37.158Z,2188.00
2019-01-13T09:48:37.066Z,2644.00
2019-01-13T09:49:37.094Z,2300.00
2019-01-13T09:50:37.050Z,2104.00
2019-01-13T09:51:37.040Z,1808.00
2019-01-13T09:52:37.011Z,2076.00
2019-01-13T09:53:37.080Z,2312.00
2019-01-13T09:54:36.992Z,2444.00
2019-01-13T09:55:37.048Z,2080.00
2019-01-13T09:56:36.995Z,2072.00
2019-01-13T09:57:37.164Z,2316.00
2019-01-13T09:58:37.807Z,2248.00
2019-01-13T09:59:36.951Z,2160.00
2019-01-13T10:00:36.924Z,2428.00
2019-01-13T10:01:36.990Z,2736.00
2019-01-13T10:02:36.918Z,2696.00
2019-01-13T10:03:37.041Z,2668.00
2019-01-13T10:04:36.885Z,2656.00
2019-01-13T10:05:36.870Z,2428.00
2019-01-13T10:06:36.866Z,3048.00
2019-01-13T10:07:36.872Z,3176.00
2019-01-13T10:08:36.840Z,3076.00
2019-01-13T10:09:36.902Z,2976.00
2019-01-13T10:10:36.817Z,3108.00
2019-01-13T10:11:36.839Z,3456.00
2019-01-13T10:12:36.797Z,3340.00
2019-01-13T10:13:36.796Z,3208.00
2019-01-13T10:14:36.835Z,2744.00
2019-01-13T10:15:36.830Z,2688.00
2019-01-13T10:16:36.763Z,3224.00
2019-01-13T10:17:36.734Z,2640.00
2019-01-13T10:18:36.747Z,2800.00
2019-01-13T10:19:36.820Z,3200.00
2019-01-13T10:20:36.708Z,3260.00
2019-01-13T10:21:36.804Z,3368.00
2019-01-13T10:22:36.694Z,3240.00
2019-01-13T10:23:36.674Z,2932.00
2019-01-13T10:24:36.674Z,3420.00
2019-01-13T10:25:36.715Z,2676.00
2019-01-13T10:26:36.768Z,2592.00
2019-01-13T10:27:36.629Z,2264.00
2019-01-13T10:28:36.619Z,2188.00
2019-01-13T10:29:36.610Z,2324.00
2019-01-13T10:30:36.605Z,2364.00
2019-01-13T10:31:36.599Z,2240.00
2019-01-13T10:32:36.743Z,2440.00
2019-01-13T10:33:36.689Z,2208.00
2019-01-13T10:34:36.550Z,2488.00
2019-01-13T10:35:36.582Z,2812.00
2019-01-13T10:36:36.541Z,3068.00
2019-01-13T10:37:36.542Z,3032.00
2019-01-13T10:38:36.522Z,2788.00
2019-01-13T10:39:36.604Z,2820.00
2019-01-13T10:40:36.489Z,3416.00
2019-01-13T10:41:36.502Z,3800.00
2019-01-13T10:42:36.485Z,3504.00
2019-01-13T10:43:36.472Z,3108.00
2019-01-13T10:44:36.440Z,3372.00
2019-01-13T10:45:36.496Z,3212.00
2019-01-13T10:46:36.418Z,3072.00
2019-01-13T10:47:36.408Z,3412.00
2019-01-13T10:48:36.534Z,3048.00
2019-01-13T10:49:36.423Z,3112.00
2019-01-13T10:50:36.384Z,3364.00
2019-01-13T10:51:36.362Z,3292.00
2019-01-13T10:52:36.422Z,2980.00
2019-01-13T10:53:36.342Z,2332.00
2019-01-13T10:54:36.451Z,2348.00
2019-01-13T10:55:36.353Z,2632.00
2019-01-13T10:56:36.356Z,2700.00
2019-01-13T10:57:36.300Z,3124.00
2019-01-13T10:58:36.290Z,3560.00
2019-01-13T10:59:36.287Z,3628.00
2019-01-13T11:00:36.325Z,3548.00
2019-01-13T11:01:36.249Z,4340.00
2019-01-13T11:02:36.237Z,4532.00
2019-01-13T11:03:36.232Z,4424.00
2019-01-13T11:04:36.243Z,4588.00
2019-01-13T11:05:36.324Z,4528.00
2019-01-13T11:06:36.208Z,4304.00
2019-01-13T11:07:36.246Z,4364.00
2019-01-13T11:08:36.174Z,3536.00
2019-01-13T11:09:36.172Z,2996.00
2019-01-13T11:10:36.162Z,2912.00
2019-01-13T11:11:36.160Z,3044.00
2019-01-13T11:12:36.229Z,2936.00
2019-01-13T11:13:36.134Z,3004.00
2019-01-13T11:14:36.113Z,3236.00
2019-01-13T11:15:36.154Z,3028.00
2019-01-13T11:16:36.137Z,3052.00
2019-01-13T11:17:36.086Z,3208.00
2019-01-13T11:18:36.152Z,3256.00
2019-01-13T11:19:36.083Z,3264.00
2019-01-13T11:20:36.236Z,3140.00
2019-01-13T11:21:36.029Z,3260.00
2019-01-13T11:22:36.029Z,3364.00
2019-01-13T11:23:36.036Z,3772.00
2019-01-13T11:24:36.050Z,4304.00
2019-01-13T11:25:35.982Z,3268.00
2019-01-13T11:26:36.139Z,3468.00
2019-01-13T11:27:35.978Z,3732.00
2019-01-13T11:28:35.963Z,3084.00
2019-01-13T11:29:35.942Z,3032.00
2019-01-13T11:30:35.956Z,3116.00
2019-01-13T11:31:36.682Z,3120.00
2019-01-13T11:32:35.995Z,2936.00
2019-01-13T11:33:36.240Z,3596.00
2019-01-13T11:34:35.892Z,3460.00
2019-01-13T11:35:35.963Z,3232.00
2019-01-13T11:36:35.860Z,2876.00
2019-01-13T11:37:35.979Z,3512.00
2019-01-13T11:38:35.848Z,2988.00
2019-01-13T11:39:35.840Z,3336.00
2019-01-13T11:40:35.969Z,3112.00
2019-01-13T11:41:35.836Z,3132.00
2019-01-13T11:42:35.827Z,2824.00
2019-01-13T11:43:35.857Z,2888.00
2019-01-13T11:44:35.799Z,3024.00
2019-01-13T11:45:35.818Z,2420.00
2019-01-13T11:46:35.823Z,2360.00
2019-01-13T11:47:35.756Z,2772.00
2019-01-13T11:48:35.771Z,2852.00
2019-01-13T11:49:35.720Z,3396.00
2019-01-13T11:50:35.719Z,2648.00
2019-01-13T11:51:35.703Z,3652.00
2019-01-13T11:52:35.806Z,3308.00
2019-01-13T11:53:35.678Z,3184.00
2019-01-13T11:54:35.817Z,2744.00
2019-01-13T11:55:35.660Z,2960.00
2019-01-13T11:56:35.659Z,3292.00
2019-01-13T11:57:35.648Z,3864.00
2019-01-13T11:58:36.254Z,3372.00
2019-01-13T11:59:35.644Z,3168.00
2019-01-13T12:00:35.901Z,3424.00
2019-01-13T12:01:35.616Z,3096.00
2019-01-13T12:02:35.585Z,3580.00
2019-01-13T12:03:35.642Z,3736.00
2019-01-13T12:04:35.691Z,2788.00
2019-01-13T12:05:35.551Z,2396.00
2019-01-13T12:06:35.535Z,2172.00
2019-01-13T12:07:35.531Z,1820.00
2019-01-13T12:08:35.519Z,2008.00
2019-01-13T12:09:35.574Z,2132.00
2019-01-13T12:10:35.497Z,1676.00
2019-01-13T12:11:35.479Z,1716.00
2019-01-13T12:12:35.478Z,2144.00
2019-01-13T12:13:35.482Z,2836.00
2019-01-13T12:14:35.452Z,2692.00
2019-01-13T12:15:35.562Z,2696.00
2019-01-13T12:16:35.432Z,2596.00
2019-01-13T12:17:35.441Z,2292.00
2019-01-13T12:18:40.508Z,1888.00
2019-01-13T12:19:36.407Z,1728.00
2019-01-13T12:20:35.392Z,1712.00
2019-01-13T12:21:35.675Z,1684.00
2019-01-13T12:22:35.399Z,1588.00
2019-01-13T12:23:35.357Z,1852.00
2019-01-13T12:24:35.342Z,2136.00
2019-01-13T12:25:35.424Z,2216.00
2019-01-13T12:26:35.394Z,2020.00
2019-01-13T12:27:35.320Z,2300.00
2019-01-13T12:28:35.290Z,2124.00
2019-01-13T12:29:35.635Z,1872.00
2019-01-13T12:30:35.301Z,1928.00
2019-01-13T12:31:35.365Z,1972.00
2019-01-13T12:32:35.261Z,2056.00
2019-01-13T12:33:35.323Z,2032.00
2019-01-13T12:34:35.228Z,2184.00
2019-01-13T12:35:35.356Z,2232.00
2019-01-13T12:36:35.202Z,2080.00
2019-01-13T12:37:35.395Z,2232.00
2019-01-13T12:38:35.187Z,2328.00
2019-01-13T12:39:35.267Z,2196.00
2019-01-13T12:40:35.179Z,1844.00
2019-01-13T12:41:35.185Z,1744.00
2019-01-13T12:42:35.153Z,2072.00
2019-01-13T12:43:35.257Z,2052.00
2019-01-13T12:44:35.128Z,1884.00
2019-01-13T12:45:35.105Z,1676.00
2019-01-13T12:46:35.196Z,1816.00