createdAt,value
2023-01-09T00:00:52.671Z,4.30
2023-01-09T00:10:54.015Z,10.53
2023-01-09T00:20:55.773Z,5.60
2023-01-09T00:31:02.103Z,4.60
2023-01-09T00:41:06.435Z,5.23
2023-01-09T00:51:08.417Z,4.45
2023-01-09T01:01:09.951Z,5.07
2023-01-09T01:11:13.022Z,4.53
2023-01-09T01:21:15.221Z,4.13
2023-01-09T01:31:18.466Z,3.75
2023-01-09T01:41:29.511Z,3.07
2023-01-09T01:51:35.676Z,3.77
2023-01-09T02:01:41.162Z,3.10
2023-01-09T02:11:47.549Z,4.27
2023-01-09T02:22:00.755Z,3.00
2023-01-09T02:32:23.676Z,2.80
2023-01-09T02:42:27.023Z,2.60
2023-01-09T02:52:50.192Z,4.90
2023-01-09T03:03:24.547Z,3.00
2023-01-09T03:13:32.272Z,6.75
2023-01-09T03:23:46.909Z,5.13
2023-01-09T03:33:48.258Z,6.17
2023-01-09T03:43:49.653Z,4.00
2023-01-09T03:53:50.977Z,5.30
2023-01-09T04:03:52.523Z,5.77
2023-01-09T04:13:53.896Z,4.90
2023-01-09T04:23:55.379Z,5.20
2023-01-09T04:33:56.874Z,6.23
2023-01-09T04:43:58.251Z,7.22
2023-01-09T04:53:59.631Z,5.68
2023-01-09T05:04:01.279Z,8.60
2023-01-09T05:14:02.834Z,5.87
2023-01-09T05:24:04.484Z,9.63
2023-01-09T05:34:05.974Z,6.97
2023-01-09T05:44:07.499Z,7.53
2023-01-09T05:54:09.109Z,7.93
2023-01-09T06:04:10.552Z,6.53
2023-01-09T06:14:11.949Z,8.10
2023-01-09T06:24:13.427Z,9.32
2023-01-09T06:34:14.941Z,5.07
2023-01-09T06:44:16.405Z,8.03
2023-01-09T06:54:18.872Z,7.73
2023-01-09T07:04:21.983Z,6.38
2023-01-09T07:14:23.538Z,7.87
2023-01-09T07:24:25.034Z,6.40
2023-01-09T07:34:26.488Z,6.35
2023-01-09T07:44:28.006Z,5.30
2023-01-09T07:54:29.340Z,12.13
2023-01-09T08:04:31.138Z,7.18
2023-01-09T08:14:32.737Z,6.70
2023-01-09T08:24:34.349Z,11.70
2023-01-09T08:34:35.941Z,6.23
2023-01-09T08:44:56.062Z,7.03
2023-01-09T08:54:57.583Z,11.20
2023-01-09T09:04:59.405Z,7.37
2023-01-09T09:15:12.834Z,5.47
2023-01-09T09:25:15.474Z,7.97
2023-01-09T09:35:18.095Z,7.90
2023-01-09T09:45:50.859Z,7.50
2023-01-09T09:55:52.969Z,4.85
2023-01-09T10:05:55.056Z,8.83
2023-01-09T10:16:25.165Z,4.93
2023-01-09T10:26:38.215Z,4.05
2023-01-09T10:37:17.281Z,4.37
2023-01-09T10:47:25.838Z,5.73
2023-01-09T10:57:43.846Z,6.88
2023-01-09T11:07:49.440Z,5.03
2023-01-09T11:17:52.015Z,6.53
2023-01-09T11:28:05.103Z,5.97
2023-01-09T11:38:16.899Z,6.88
2023-01-09T11:48:31.953Z,8.33
2023-01-09T11:58:35.264Z,5.97
2023-01-09T12:08:49.100Z,7.38
2023-01-09T12:18:53.214Z,7.43
2023-01-09T12:29:33.947Z,6.93
2023-01-09T12:39:50.340Z,5.85
2023-01-09T12:50:09.320Z,6.63
2023-01-09T13:00:35.024Z,5.57
2023-01-09T13:10:41.998Z,5.38
2023-01-09T13:20:52.884Z,6.22
2023-01-09T13:31:00.593Z,8.10
2023-01-09T13:41:31.890Z,5.50
2023-01-09T13:51:57.816Z,5.90
2023-01-09T14:01:59.386Z,6.00
2023-01-09T14:12:07.860Z,8.23
2023-01-09T14:22:26.162Z,7.53
2023-01-09T14:32:29.764Z,9.50
2023-01-09T14:42:34.362Z,6.90
2023-01-09T14:52:48.261Z,6.22
2023-01-09T15:02:53.149Z,4.35
2023-01-09T15:12:57.473Z,6.33
2023-01-09T15:23:04.067Z,5.23
2023-01-09T15:33:11.562Z,7.18
2023-01-09T15:43:14.706Z,8.13
2023-01-09T15:53:19.963Z,6.70
2023-01-09T16:03:23.423Z,8.18
2023-01-09T16:13:27.769Z,7.43
2023-01-09T16:23:30.585Z,7.73
2023-01-09T16:33:32.436Z,9.45
2023-01-09T16:43:33.924Z,8.60
2023-01-09T16:53:35.503Z,14.77
2023-01-09T17:03:36.918Z,8.20
2023-01-09T17:13:38.369Z,7.57
2023-01-09T17:23:39.915Z,8.37
2023-01-09T17:33:41.786Z,8.40
2023-01-09T17:43:45.050Z,6.80
2023-01-09T17:53:48.247Z,12.73
2023-01-09T18:03:50.634Z,9.37
2023-01-09T18:13:54.110Z,9.45
2023-01-09T18:23:59.917Z,12.00
2023-01-09T18:34:05.449Z,9.67
2023-01-09T18:44:06.927Z,9.47
2023-01-09T18:54:08.407Z,9.60
2023-01-09T19:04:10.008Z,12.87
2023-01-09T19:14:11.920Z,17.03
2023-01-09T19:24:13.436Z,16.55
2023-01-09T19:34:16.085Z,16.47
2023-01-09T19:44:18.897Z,12.07
2023-01-09T19:54:20.341Z,15.02
2023-01-09T20:04:21.791Z,13.77
2023-01-09T20:14:23.342Z,11.73
2023-01-09T20:24:24.904Z,20.00
2023-01-09T20:34:26.848Z,9.40
2023-01-09T20:44:28.358Z,9.37
2023-01-09T20:54:29.833Z,12.90
2023-01-09T21:04:31.512Z,9.23
2023-01-09T21:14:33.060Z,12.23
2023-01-09T21:24:34.563Z,19.87
2023-01-09T21:34:36.241Z,11.10
2023-01-09T21:44:56.607Z,12.07
2023-01-09T21:54:58.243Z,11.97
2023-01-09T22:05:00.359Z,9.23
2023-01-09T22:15:01.877Z,11.27
2023-01-09T22:25:04.150Z,11.27
2023-01-09T22:35:06.385Z,8.43
2023-01-09T22:45:08.205Z,11.88
2023-01-09T22:55:10.033Z,8.37
2023-01-09T23:05:11.712Z,12.57
2023-01-09T23:15:13.294Z,15.50
2023-01-09T23:25:15.684Z,11.93
2023-01-09T23:35:17.247Z,14.17
2023-01-09T23:45:19.030Z,14.30
2023-01-09T23:55:20.427Z,13.18
