createdAt,value
2019-05-12T00:01:28.789Z,1016.8
2019-05-12T00:02:59.295Z,1016.7
2019-05-12T00:04:29.809Z,1016.8
2019-05-12T00:06:00.318Z,1016.7
2019-05-12T00:08:26.532Z,1016.8
2019-05-12T00:09:57.108Z,1016.8
2019-05-12T00:11:27.548Z,1016.9
2019-05-12T00:14:28.576Z,1016.9
2019-05-12T00:15:59.090Z,1016.9
2019-05-12T00:17:29.599Z,1017
2019-05-12T00:19:00.112Z,1017
2019-05-12T00:22:01.143Z,1017
2019-05-12T00:23:14.311Z,1017
2019-05-12T00:24:27.593Z,1017
2019-05-12T00:25:58.001Z,1017
2019-05-12T00:27:28.513Z,1017
2019-05-12T00:28:59.024Z,1017
2019-05-12T00:30:29.535Z,1017.1
2019-05-12T00:32:00.047Z,1017.1
2019-05-12T00:33:30.571Z,1017.1
2019-05-12T00:35:01.074Z,1017.1
2019-05-12T00:36:31.601Z,1017.2
2019-05-12T00:39:15.013Z,1017.2
2019-05-12T00:40:28.339Z,1017.2
2019-05-12T00:41:58.828Z,1017.2
2019-05-12T00:43:29.373Z,1017.2
2019-05-12T00:44:59.842Z,1017.2
2019-05-12T00:49:31.392Z,1017.3
2019-05-12T00:51:01.906Z,1017.2
2019-05-12T00:52:32.405Z,1017.3
2019-05-12T00:54:02.924Z,1017.3
2019-05-12T00:55:16.099Z,1017.4
2019-05-12T00:56:29.271Z,1017.3
2019-05-12T00:57:59.788Z,1017.4
2019-05-12T00:59:30.293Z,1017.3
2019-05-12T01:01:00.801Z,1017.5
2019-05-12T01:02:31.322Z,1017.5
2019-05-12T01:04:01.831Z,1017.5
2019-05-12T01:07:02.851Z,1017.5
2019-05-12T01:08:33.376Z,1017.5
2019-05-12T01:10:03.899Z,1017.5
2019-05-12T01:11:17.059Z,1017.5
2019-05-12T01:12:30.236Z,1017.6
2019-05-12T01:15:31.253Z,1017.6
2019-05-12T01:17:01.784Z,1017.6
2019-05-12T01:18:32.276Z,1017.6
2019-05-12T01:20:02.823Z,1017.6
2019-05-12T01:21:33.030Z,1017.6
2019-05-12T01:23:03.886Z,1017.6
2019-05-12T01:24:34.330Z,1017.7
2019-05-12T01:26:04.841Z,1017.7
2019-05-12T01:27:18.016Z,1017.7
2019-05-12T01:28:31.198Z,1017.7
2019-05-12T01:30:01.705Z,1017.7
2019-05-12T01:31:32.212Z,1017.7
2019-05-12T01:36:03.077Z,1017.8
2019-05-12T01:37:34.273Z,1017.8
2019-05-12T01:40:35.295Z,1017.9
2019-05-12T01:42:05.804Z,1017.9
2019-05-12T01:43:18.984Z,1017.8
2019-05-12T01:44:32.157Z,1017.8
2019-05-12T01:47:33.183Z,1017.9
2019-05-12T01:50:34.205Z,1018
2019-05-12T01:52:04.751Z,1018
2019-05-12T01:53:35.228Z,1018
2019-05-12T01:56:36.258Z,1018.1
2019-05-12T01:58:06.770Z,1018.1
2019-05-12T01:59:19.798Z,1018.2
2019-05-12T02:00:32.970Z,1018.2
2019-05-12T02:02:03.491Z,1018.2
2019-05-12T02:05:04.521Z,1018.3
2019-05-12T02:06:35.026Z,1018.3
2019-05-12T02:08:05.542Z,1018.3
2019-05-12T02:09:36.049Z,1018.4
2019-05-12T02:15:20.621Z,1018.5
2019-05-12T02:16:33.793Z,1018.4
2019-05-12T02:18:04.309Z,1018.4
2019-05-12T02:19:34.081Z,1018.5
2019-05-12T02:21:05.337Z,1018.5
2019-05-12T02:25:36.864Z,1018.5
2019-05-12T02:27:07.381Z,1018.6
2019-05-12T02:28:37.946Z,1018.6
2019-05-12T02:30:08.400Z,1018.6
2019-05-12T02:32:34.611Z,1018.6
2019-05-12T02:35:35.642Z,1018.6
2019-05-12T02:37:06.149Z,1018.6
2019-05-12T02:38:36.665Z,1018.6
2019-05-12T02:40:07.187Z,1018.6
2019-05-12T02:41:37.690Z,1018.6
2019-05-12T02:43:08.197Z,1018.6
2019-05-12T02:44:38.741Z,1018.6
2019-05-12T02:46:09.240Z,1018.6
2019-05-12T02:48:35.429Z,1018.6
2019-05-12T02:51:36.498Z,1018.6
2019-05-12T02:53:07.014Z,1018.6
2019-05-12T02:54:37.475Z,1018.7
2019-05-12T02:56:07.998Z,1018.7
2019-05-12T02:57:38.507Z,1018.7
2019-05-12T02:59:09.000Z,1018.7
2019-05-12T03:02:10.040Z,1018.8
2019-05-12T03:03:23.218Z,1018.7
2019-05-12T03:04:36.390Z,1018.8
2019-05-12T03:06:06.902Z,1018.8
2019-05-12T03:07:37.413Z,1018.9
2019-05-12T03:09:07.935Z,1018.9
2019-05-12T03:10:38.440Z,1018.9
2019-05-12T03:13:39.467Z,1019
2019-05-12T03:18:11.003Z,1019
2019-05-12T03:19:24.176Z,1019
2019-05-12T03:20:37.366Z,1019.1
2019-05-12T03:22:07.874Z,1019.1
2019-05-12T03:23:38.000Z,1019.1
2019-05-12T03:32:41.456Z,1019.2
2019-05-12T03:34:11.966Z,1019.2
2019-05-12T03:35:25.147Z,1019.2
2019-05-12T03:36:38.031Z,1019.2
2019-05-12T03:38:08.830Z,1019.2
2019-05-12T03:41:09.866Z,1019.3
2019-05-12T03:42:40.366Z,1019.3
2019-05-12T03:44:10.876Z,1019.3
2019-05-12T03:45:41.388Z,1019.3
2019-05-12T03:47:11.898Z,1019.4
2019-05-12T03:48:42.418Z,1019.4
2019-05-12T03:50:12.093Z,1019.4
2019-05-12T03:51:26.121Z,1019.5
2019-05-12T03:52:39.027Z,1019.5
2019-05-12T03:55:40.302Z,1019.5
2019-05-12T03:57:10.811Z,1019.5
2019-05-12T04:00:11.084Z,1019.6
2019-05-12T04:04:43.371Z,1019.6
2019-05-12T04:06:13.882Z,1019.6
2019-05-12T04:08:40.009Z,1019.6
2019-05-12T04:10:10.704Z,1019.7
2019-05-12T04:11:41.124Z,1019.7
2019-05-12T04:13:11.633Z,1019.8
2019-05-12T04:14:42.146Z,1019.8
2019-05-12T04:16:12.737Z,1019.8
2019-05-12T04:17:43.169Z,1019.8
2019-05-12T04:19:13.681Z,1019.9
2019-05-12T04:23:27.761Z,1020
2019-05-12T04:24:40.925Z,1020
2019-05-12T04:26:11.429Z,1020
2019-05-12T04:29:12.537Z,1020.1
2019-05-12T04:30:42.981Z,1020.2
2019-05-12T04:32:13.477Z,1020.2
2019-05-12T04:33:43.992Z,1020.2
2019-05-12T04:35:14.581Z,1020.3
2019-05-12T04:36:45.019Z,1020.3
2019-05-12T04:39:28.592Z,1020.3
2019-05-12T04:40:41.769Z,1020.3
2019-05-12T04:42:12.025Z,1020.3
2019-05-12T04:43:42.761Z,1020.3
2019-05-12T04:45:13.312Z,1020.4
2019-05-12T04:49:44.810Z,1020.5
2019-05-12T04:51:15.319Z,1020.5
2019-05-12T04:52:45.830Z,1020.5
2019-05-12T04:55:29.373Z,1020.6
2019-05-12T04:58:13.068Z,1020.7
2019-05-12T04:59:43.575Z,1020.7
2019-05-12T05:02:44.626Z,1020.7
2019-05-12T05:04:15.111Z,1020.8
2019-05-12T05:05:45.630Z,1020.8
2019-05-12T05:07:16.142Z,1020.9
2019-05-12T05:08:46.657Z,1020.8
2019-05-12T05:11:30.198Z,1020.9
2019-05-12T05:12:43.376Z,1021
2019-05-12T05:14:13.887Z,1020.9
2019-05-12T05:17:14.914Z,1021
2019-05-12T05:18:45.041Z,1021.1
2019-05-12T05:20:15.951Z,1021
2019-05-12T05:21:46.454Z,1021.1
2019-05-12T05:23:16.955Z,1021.1
2019-05-12T05:24:47.474Z,1021.2
2019-05-12T05:26:17.097Z,1021.3
2019-05-12T05:27:31.162Z,1021.3
2019-05-12T05:28:44.033Z,1021.4
2019-05-12T05:31:45.042Z,1021.5
2019-05-12T05:33:15.874Z,1021.5
2019-05-12T05:34:46.394Z,1021.6
2019-05-12T05:36:16.925Z,1021.5
2019-05-12T05:39:17.928Z,1021.6
2019-05-12T05:40:48.438Z,1021.6
2019-05-12T05:42:18.960Z,1021.7
2019-05-12T05:43:32.128Z,1021.7
2019-05-12T05:46:15.809Z,1021.7
2019-05-12T05:47:46.317Z,1021.7
2019-05-12T05:50:47.348Z,1021.8
2019-05-12T05:52:17.863Z,1021.8
2019-05-12T05:59:32.942Z,1022
2019-05-12T06:00:46.120Z,1021.9
2019-05-12T06:02:16.633Z,1022
2019-05-12T06:03:47.156Z,1022
2019-05-12T06:06:48.165Z,1022
2019-05-12T06:08:18.674Z,1022
2019-05-12T06:09:49.194Z,1022.1
2019-05-12T06:11:19.070Z,1022.1
2019-05-12T06:12:50.232Z,1022.1
2019-05-12T06:14:20.723Z,1022.1
2019-05-12T06:15:33.899Z,1022.1
2019-05-12T06:16:47.008Z,1022.2
2019-05-12T06:18:17.587Z,1022.2
2019-05-12T06:19:48.096Z,1022.2
2019-05-12T06:21:18.617Z,1022.2
2019-05-12T06:24:19.640Z,1022.2
2019-05-12T06:28:51.180Z,1022.3
2019-05-12T06:30:21.068Z,1022.4
2019-05-12T06:31:34.866Z,1022.3
2019-05-12T06:34:18.553Z,1022.4
2019-05-12T06:35:49.059Z,1022.4
2019-05-12T06:38:50.087Z,1022.4
2019-05-12T06:40:20.600Z,1022.4
2019-05-12T06:43:21.628Z,1022.4
2019-05-12T06:44:52.148Z,1022.4
2019-05-12T06:48:48.713Z,1022.5
2019-05-12T06:50:19.228Z,1022.6
2019-05-12T06:53:20.251Z,1022.6
2019-05-12T06:56:21.279Z,1022.6
2019-05-12T06:57:51.079Z,1022.7
2019-05-12T06:59:22.305Z,1022.7
2019-05-12T07:00:52.814Z,1022.7
2019-05-12T07:02:23.331Z,1022.7
2019-05-12T07:03:36.512Z,1022.7
2019-05-12T07:04:49.746Z,1022.7
2019-05-12T07:07:50.744Z,1022.7
2019-05-12T07:09:21.225Z,1022.7
2019-05-12T07:10:51.744Z,1022.6
2019-05-12T07:12:22.002Z,1022.7
2019-05-12T07:15:23.279Z,1022.7
2019-05-12T07:16:53.803Z,1022.7
2019-05-12T07:18:24.295Z,1022.8
2019-05-12T07:19:37.478Z,1022.8
2019-05-12T07:20:50.645Z,1022.8
2019-05-12T07:23:51.680Z,1022.9
2019-05-12T07:26:52.788Z,1023
2019-05-12T07:28:23.203Z,1022.9
2019-05-12T07:29:53.721Z,1023
2019-05-12T07:31:24.229Z,1022.9
2019-05-12T07:32:54.074Z,1023
2019-05-12T07:34:25.267Z,1023
2019-05-12T07:35:38.449Z,1023.1
2019-05-12T07:36:51.608Z,1023.1
2019-05-12T07:38:22.011Z,1023.1
2019-05-12T07:39:52.750Z,1023.2
2019-05-12T07:42:53.659Z,1023.1
2019-05-12T07:45:54.682Z,1023.2
2019-05-12T07:47:25.189Z,1023.2
2019-05-12T07:50:26.221Z,1023.2
2019-05-12T07:51:39.394Z,1023.2
2019-05-12T07:52:52.579Z,1023.1
2019-05-12T07:54:23.086Z,1023.2
2019-05-12T07:55:53.598Z,1023.2
2019-05-12T07:57:24.107Z,1023.3
2019-05-12T07:58:54.615Z,1023.2
2019-05-12T08:00:25.137Z,1023.3
2019-05-12T08:01:55.643Z,1023.3
2019-05-12T08:04:56.674Z,1023.3
2019-05-12T08:06:27.188Z,1023.5
2019-05-12T08:07:40.221Z,1023.5
2019-05-12T08:10:24.014Z,1023.6
2019-05-12T08:14:55.444Z,1023.5
2019-05-12T08:16:25.962Z,1023.6
2019-05-12T08:19:26.982Z,1023.6
2019-05-12T08:20:57.495Z,1023.6
2019-05-12T08:22:28.026Z,1023.6
2019-05-12T08:23:41.187Z,1023.6
2019-05-12T08:24:54.036Z,1023.6
2019-05-12T08:26:24.897Z,1023.8
2019-05-12T08:27:55.388Z,1023.8
2019-05-12T08:29:25.897Z,1023.7
2019-05-12T08:32:26.957Z,1023.7
2019-05-12T08:33:57.004Z,1023.8
2019-05-12T08:35:27.950Z,1023.7
2019-05-12T08:36:58.460Z,1023.9
2019-05-12T08:38:28.971Z,1023.9
2019-05-12T08:39:42.146Z,1023.9
2019-05-12T08:40:55.329Z,1023.9
2019-05-12T08:42:25.845Z,1023.9
2019-05-12T08:43:56.682Z,1024
2019-05-12T08:45:26.863Z,1024
2019-05-12T08:46:57.368Z,1024.1
2019-05-12T08:48:27.885Z,1024
2019-05-12T08:49:58.039Z,1024
2019-05-12T08:51:28.913Z,1024.1
2019-05-12T08:54:29.930Z,1024.1
2019-05-12T08:56:56.148Z,1024
2019-05-12T08:58:26.664Z,1024.1
2019-05-12T08:59:57.185Z,1024.2
2019-05-12T09:02:58.194Z,1024.3
2019-05-12T09:04:28.721Z,1024.3
2019-05-12T09:05:59.223Z,1024.3
2019-05-12T09:07:29.073Z,1024.3
2019-05-12T09:09:00.247Z,1024.3
2019-05-12T09:10:30.756Z,1024.3
2019-05-12T09:11:43.936Z,1024.4
2019-05-12T09:12:57.123Z,1024.3
2019-05-12T09:14:27.621Z,1024.3
2019-05-12T09:15:58.137Z,1024.4
2019-05-12T09:17:28.652Z,1024.3
2019-05-12T09:18:59.167Z,1024.4
2019-05-12T09:23:30.708Z,1024.4
2019-05-12T09:26:31.073Z,1024.5
2019-05-12T09:27:44.900Z,1024.6
2019-05-12T09:33:29.620Z,1024.5
2019-05-12T09:36:30.661Z,1024.5
2019-05-12T09:38:01.000Z,1024.5
2019-05-12T09:39:31.677Z,1024.5
2019-05-12T09:41:02.194Z,1024.6
2019-05-12T09:42:32.709Z,1024.4
2019-05-12T09:43:45.088Z,1024.7
2019-05-12T09:46:29.574Z,1025.4
2019-05-12T09:51:01.108Z,1025.9
2019-05-12T09:52:31.625Z,1025.8
2019-05-12T09:55:32.642Z,1025.9
2019-05-12T09:57:03.163Z,1026.2
2019-05-12T09:58:33.067Z,1026.5
2019-05-12T09:59:46.861Z,1026.4
2019-05-12T10:02:30.536Z,1026.4
2019-05-12T10:04:01.139Z,1026.5
2019-05-12T10:05:31.583Z,1026.5
2019-05-12T10:07:02.085Z,1026.7
2019-05-12T10:11:33.062Z,1026.9
2019-05-12T10:13:04.142Z,1027.1
2019-05-12T10:14:34.648Z,1027
2019-05-12T10:15:47.828Z,1027.1
2019-05-12T10:17:00.867Z,1027.1
2019-05-12T10:18:31.400Z,1027
2019-05-12T10:20:01.885Z,1026.9
2019-05-12T10:21:32.405Z,1027.1
2019-05-12T10:24:33.432Z,1027.5
2019-05-12T10:26:03.947Z,1027.4
2019-05-12T10:27:34.455Z,1027.6
2019-05-12T10:29:05.082Z,1027.7
2019-05-12T10:30:35.487Z,1027.8
2019-05-12T10:34:32.352Z,1028.1
2019-05-12T10:36:02.868Z,1028.1
2019-05-12T10:39:03.900Z,1028.3
2019-05-12T10:42:04.093Z,1028.9
2019-05-12T10:45:05.971Z,1028.8
2019-05-12T10:49:02.572Z,1029.1
2019-05-12T10:50:33.048Z,1029.6
2019-05-12T10:52:03.569Z,1029.7
2019-05-12T10:55:04.059Z,1029.8
2019-05-12T10:58:05.634Z,1029.6
2019-05-12T11:03:50.206Z,1024.4
2019-05-12T11:06:33.089Z,1024.5
2019-05-12T11:09:34.942Z,1024.4
2019-05-12T11:11:05.426Z,1024.5
2019-05-12T11:12:35.954Z,1024.5
2019-05-12T11:14:06.456Z,1024.4
2019-05-12T11:17:07.481Z,1024.5
2019-05-12T11:19:51.050Z,1024.6
2019-05-12T11:21:04.204Z,1024.5
2019-05-12T11:22:34.721Z,1024.5
2019-05-12T11:28:36.777Z,1024.5
2019-05-12T11:30:07.284Z,1024.5
2019-05-12T11:31:37.801Z,1024.5
2019-05-12T11:33:08.305Z,1024.4
2019-05-12T11:34:38.820Z,1024.5
2019-05-12T11:35:51.991Z,1024.5
2019-05-12T11:37:05.171Z,1024.5
2019-05-12T11:38:35.687Z,1024.5
2019-05-12T11:40:06.209Z,1024.3
2019-05-12T11:41:36.711Z,1024.4
2019-05-12T11:43:07.220Z,1024.4
2019-05-12T11:46:08.024Z,1024.6
2019-05-12T11:47:38.761Z,1024.7
2019-05-12T11:49:09.277Z,1024.6
2019-05-12T11:50:39.791Z,1024.5
2019-05-12T11:51:52.957Z,1024.6
2019-05-12T11:53:06.133Z,1024.5
2019-05-12T11:57:37.666Z,1024.5
2019-05-12T11:59:08.181Z,1024.5
2019-05-12T12:00:38.693Z,1024.5
2019-05-12T12:02:09.200Z,1024.6
2019-05-12T12:05:10.222Z,1024.7
2019-05-12T12:06:40.742Z,1024.7
2019-05-12T12:07:53.768Z,1024.7
2019-05-12T12:09:06.958Z,1024.7
2019-05-12T12:10:37.467Z,1024.7
2019-05-12T12:12:07.978Z,1024.6
2019-05-12T12:13:38.486Z,1024.7
2019-05-12T12:16:39.516Z,1024.7
2019-05-12T12:21:11.041Z,1024.7
2019-05-12T12:23:54.594Z,1024.7
2019-05-12T12:25:07.628Z,1024.8
2019-05-12T12:26:38.149Z,1024.7
2019-05-12T12:28:08.647Z,1024.7
2019-05-12T12:31:09.684Z,1024.8
2019-05-12T12:34:10.696Z,1024.7
2019-05-12T12:35:41.232Z,1024.8
2019-05-12T12:37:11.728Z,1024.7
2019-05-12T12:39:55.285Z,1024.8
2019-05-12T12:44:09.482Z,1024.7
2019-05-12T12:45:39.990Z,1024.8
2019-05-12T12:47:10.500Z,1024.8
2019-05-12T12:48:41.025Z,1024.8
2019-05-12T12:50:11.526Z,1024.9
2019-05-12T12:51:42.044Z,1024.9
2019-05-12T12:53:12.565Z,1025
2019-05-12T12:55:56.120Z,1025
2019-05-12T12:58:39.797Z,1025
2019-05-12T13:00:10.305Z,1025
2019-05-12T13:01:40.809Z,1025
2019-05-12T13:04:41.839Z,1025.1
2019-05-12T13:07:42.086Z,1025
2019-05-12T13:09:13.402Z,1025
2019-05-12T13:10:43.905Z,1024.9
2019-05-12T13:11:57.065Z,1025
2019-05-12T13:13:10.248Z,1025
2019-05-12T13:14:40.754Z,1025
2019-05-12T13:16:11.271Z,1025.1
2019-05-12T13:17:41.791Z,1025.1
2019-05-12T13:19:12.344Z,1025.1
2019-05-12T13:20:42.806Z,1025.2
2019-05-12T13:23:43.082Z,1025.2
2019-05-12T13:26:44.860Z,1025.2
2019-05-12T13:29:11.071Z,1025.2
2019-05-12T13:32:12.097Z,1025.2
2019-05-12T13:33:42.600Z,1025.1
2019-05-12T13:35:13.115Z,1025.2
2019-05-12T13:36:43.635Z,1025.2
2019-05-12T13:38:14.146Z,1025.1
2019-05-12T13:39:44.661Z,1025.2
2019-05-12T13:41:15.170Z,1025.3
2019-05-12T13:42:45.688Z,1025.3
2019-05-12T13:43:58.856Z,1025.3
2019-05-12T13:45:12.039Z,1025.4
2019-05-12T13:46:42.990Z,1025.3
2019-05-12T13:48:13.061Z,1025.4
2019-05-12T13:52:44.610Z,1025.3
2019-05-12T13:54:15.117Z,1025.5
2019-05-12T13:55:45.623Z,1025.4
2019-05-12T13:57:16.141Z,1025.4
2019-05-12T13:58:46.652Z,1025.3
2019-05-12T13:59:59.826Z,1025.3
2019-05-12T14:01:13.006Z,1025.3
2019-05-12T14:02:43.523Z,1025.4
2019-05-12T14:05:44.546Z,1025.4
2019-05-12T14:07:15.060Z,1025.5
2019-05-12T14:10:16.009Z,1025.5
2019-05-12T14:11:46.606Z,1025.4
2019-05-12T14:14:47.062Z,1025.5
2019-05-12T14:16:00.079Z,1025.5
2019-05-12T14:17:13.974Z,1025.6
2019-05-12T14:18:44.487Z,1025.6
2019-05-12T14:21:45.512Z,1025.6
2019-05-12T14:24:46.532Z,1025.7
2019-05-12T14:26:17.062Z,1025.7
2019-05-12T14:27:47.567Z,1025.7
2019-05-12T14:29:18.092Z,1025.6
2019-05-12T14:30:48.619Z,1025.7
2019-05-12T14:32:01.007Z,1025.7
2019-05-12T14:33:14.941Z,1025.8
2019-05-12T14:34:45.464Z,1025.7
2019-05-12T14:36:15.096Z,1025.8
2019-05-12T14:37:46.476Z,1025.7
2019-05-12T14:40:47.509Z,1025.7
2019-05-12T14:42:18.013Z,1025.7
2019-05-12T14:43:48.541Z,1025.7
2019-05-12T14:45:19.392Z,1025.8
2019-05-12T14:48:02.596Z,1025.8
2019-05-12T14:49:15.772Z,1025.8
2019-05-12T14:50:46.281Z,1025.8
2019-05-12T14:53:47.311Z,1025.8
2019-05-12T14:55:17.825Z,1025.8
2019-05-12T14:56:48.333Z,1025.9
2019-05-12T14:58:18.845Z,1025.8
2019-05-12T14:59:49.035Z,1025.8
2019-05-12T15:02:50.384Z,1026
2019-05-12T15:05:16.595Z,1026
2019-05-12T15:08:17.612Z,1026
2019-05-12T15:09:48.138Z,1026
2019-05-12T15:11:18.641Z,1026
2019-05-12T15:12:49.162Z,1026
2019-05-12T15:14:19.673Z,1026
2019-05-12T15:15:50.187Z,1026.1
2019-05-12T15:17:20.069Z,1026.1
2019-05-12T15:20:04.242Z,1026.1
2019-05-12T15:21:17.041Z,1026
2019-05-12T15:22:47.095Z,1026.1
2019-05-12T15:24:18.443Z,1026
2019-05-12T15:25:48.966Z,1026.1
2019-05-12T15:27:19.477Z,1026.1
2019-05-12T15:28:49.099Z,1026.2
2019-05-12T15:30:20.501Z,1026.1
2019-05-12T15:31:51.010Z,1026.2
2019-05-12T15:33:21.529Z,1026.1
2019-05-12T15:34:52.036Z,1026.2
2019-05-12T15:36:05.219Z,1026.2
2019-05-12T15:37:18.038Z,1026.2
2019-05-12T15:38:48.900Z,1026.3
2019-05-12T15:41:49.924Z,1026.3
2019-05-12T15:43:20.438Z,1026.3
2019-05-12T15:44:50.953Z,1026.3
2019-05-12T15:46:21.466Z,1026.3
2019-05-12T15:49:22.496Z,1026.4
2019-05-12T15:50:52.995Z,1026.4
2019-05-12T15:52:06.176Z,1026.4
2019-05-12T15:53:19.346Z,1026.4
2019-05-12T15:57:50.887Z,1026.5
2019-05-12T15:59:21.404Z,1026.4
2019-05-12T16:02:22.429Z,1026.5
2019-05-12T16:05:23.449Z,1026.4
2019-05-12T16:06:53.096Z,1026.4
2019-05-12T16:08:07.134Z,1026.4
2019-05-12T16:10:50.819Z,1026.5
2019-05-12T16:12:21.003Z,1026.5
2019-05-12T16:13:51.846Z,1026.5
2019-05-12T16:16:52.872Z,1026.6
2019-05-12T16:18:23.390Z,1026.5
2019-05-12T16:19:53.897Z,1026.5
2019-05-12T16:21:24.424Z,1026.5
2019-05-12T16:22:54.926Z,1026.5
2019-05-12T16:24:08.093Z,1026.5
2019-05-12T16:25:21.135Z,1026.5
2019-05-12T16:26:51.650Z,1026.6
2019-05-12T16:31:23.190Z,1026.6
2019-05-12T16:32:53.690Z,1026.6
2019-05-12T16:34:24.204Z,1026.7
2019-05-12T16:35:54.723Z,1026.7
2019-05-12T16:37:25.237Z,1026.7
2019-05-12T16:38:55.773Z,1026.7
2019-05-12T16:40:08.925Z,1026.7
2019-05-12T16:41:22.098Z,1026.7
2019-05-12T16:42:52.609Z,1026.7
2019-05-12T16:44:23.119Z,1026.8
2019-05-12T16:47:24.150Z,1026.7
2019-05-12T16:48:54.660Z,1026.8
2019-05-12T16:50:25.171Z,1026.8
2019-05-12T16:51:55.681Z,1026.8
2019-05-12T16:53:26.187Z,1026.9
2019-05-12T16:54:56.807Z,1026.9
2019-05-12T16:56:09.890Z,1026.9
2019-05-12T16:58:53.570Z,1026.9
2019-05-12T17:00:24.076Z,1026.9
2019-05-12T17:01:54.590Z,1026.9
2019-05-12T17:03:25.106Z,1026.9
2019-05-12T17:06:26.146Z,1027
2019-05-12T17:07:56.649Z,1027
2019-05-12T17:09:27.159Z,1026.9
2019-05-12T17:10:57.674Z,1027
2019-05-12T17:12:10.847Z,1027
2019-05-12T17:14:54.526Z,1027.1
2019-05-12T17:16:25.043Z,1027
2019-05-12T17:17:55.560Z,1027
2019-05-12T17:19:26.065Z,1027
2019-05-12T17:20:56.579Z,1027.1
2019-05-12T17:22:27.091Z,1027.1
2019-05-12T17:23:57.602Z,1027.1
2019-05-12T17:25:28.122Z,1027.1
2019-05-12T17:29:24.698Z,1027.2
2019-05-12T17:32:25.721Z,1027.2
2019-05-12T17:33:56.238Z,1027.2
2019-05-12T17:35:26.757Z,1027.2
2019-05-12T17:36:57.256Z,1027.2
2019-05-12T17:38:27.781Z,1027.2
2019-05-12T17:39:58.302Z,1027.2
2019-05-12T17:41:28.796Z,1027.2
2019-05-12T17:42:59.031Z,1027.3
2019-05-12T17:44:12.479Z,1027.3
2019-05-12T17:45:25.674Z,1027.3
2019-05-12T17:46:56.175Z,1027.3
2019-05-12T17:48:26.683Z,1027.3
2019-05-12T17:49:57.194Z,1027.3
2019-05-12T17:52:58.222Z,1027.4
2019-05-12T17:55:59.241Z,1027.4
2019-05-12T17:57:29.076Z,1027.5
2019-05-12T18:00:13.348Z,1027.6
2019-05-12T18:04:27.507Z,1027.6
2019-05-12T18:07:28.532Z,1027.6
2019-05-12T18:08:59.043Z,1027.6
2019-05-12T18:10:29.575Z,1027.6
2019-05-12T18:12:00.066Z,1027.7
2019-05-12T18:13:30.577Z,1027.7
2019-05-12T18:15:01.088Z,1027.7
2019-05-12T18:16:14.026Z,1027.7
2019-05-12T18:17:27.443Z,1027.7
2019-05-12T18:20:28.465Z,1027.8
2019-05-12T18:21:58.983Z,1027.9
2019-05-12T18:23:29.646Z,1027.9
2019-05-12T18:24:59.998Z,1027.9
2019-05-12T18:26:30.519Z,1028
2019-05-12T18:29:31.535Z,1028
2019-05-12T18:31:02.007Z,1028
2019-05-12T18:32:15.231Z,1028
2019-05-12T18:34:58.776Z,1028
2019-05-12T18:36:29.298Z,1028.1
2019-05-12T18:39:30.313Z,1028.1
2019-05-12T18:41:00.822Z,1028.2
2019-05-12T18:42:31.340Z,1028.2
2019-05-12T18:44:01.845Z,1028.2
2019-05-12T18:45:32.375Z,1028.2
2019-05-12T18:48:15.091Z,1028.2
2019-05-12T18:50:59.595Z,1028.3
2019-05-12T18:52:30.107Z,1028.3
2019-05-12T18:54:00.096Z,1028.3
2019-05-12T18:55:31.132Z,1028.3
2019-05-12T18:58:32.157Z,1028.3
2019-05-12T19:00:02.665Z,1028.5
2019-05-12T19:01:33.179Z,1028.5
2019-05-12T19:04:16.727Z,1028.5
2019-05-12T19:05:29.759Z,1028.5
2019-05-12T19:08:30.781Z,1028.6
2019-05-12T19:10:01.314Z,1028.6
2019-05-12T19:13:02.031Z,1028.7
2019-05-12T19:14:32.833Z,1028.7
2019-05-12T19:17:33.855Z,1028.7
2019-05-12T19:19:04.373Z,1028.8
2019-05-12T19:20:17.557Z,1028.8
2019-05-12T19:21:30.753Z,1028.8
2019-05-12T19:23:01.023Z,1028.8
2019-05-12T19:24:31.749Z,1028.9
2019-05-12T19:26:02.249Z,1028.9
2019-05-12T19:27:32.767Z,1028.9
2019-05-12T19:29:03.297Z,1029
2019-05-12T19:32:04.304Z,1029
2019-05-12T19:35:05.323Z,1029
2019-05-12T19:36:18.517Z,1029
2019-05-12T19:37:31.689Z,1029
2019-05-12T19:40:32.756Z,1029
2019-05-12T19:42:03.213Z,1029.1
2019-05-12T19:43:33.723Z,1029.1
2019-05-12T19:46:34.753Z,1029.1
2019-05-12T19:48:05.271Z,1029.1
2019-05-12T19:49:35.778Z,1029.2
2019-05-12T19:51:06.287Z,1029.2
2019-05-12T19:52:19.464Z,1029.1
2019-05-12T19:53:32.635Z,1029.1
2019-05-12T19:55:03.153Z,1029.2
2019-05-12T19:56:33.067Z,1029.2
2019-05-12T19:58:04.174Z,1029.2
2019-05-12T19:59:34.690Z,1029.2
2019-05-12T20:01:05.196Z,1029.3
2019-05-12T20:02:35.071Z,1029.2
2019-05-12T20:04:06.226Z,1029.3
2019-05-12T20:05:36.737Z,1029.3
2019-05-12T20:07:07.244Z,1029.3
2019-05-12T20:08:20.443Z,1029.2
2019-05-12T20:09:33.600Z,1029.3
2019-05-12T20:11:04.114Z,1029.3
2019-05-12T20:12:34.619Z,1029.3
2019-05-12T20:14:05.140Z,1029.3
2019-05-12T20:15:35.653Z,1029.3
2019-05-12T20:17:06.289Z,1029.4
2019-05-12T20:18:36.980Z,1029.4
2019-05-12T20:21:37.697Z,1029.4
2019-05-12T20:23:08.208Z,1029.5
2019-05-12T20:24:21.239Z,1029.5
2019-05-12T20:25:34.000Z,1029.5
2019-05-12T20:27:04.934Z,1029.5
2019-05-12T20:30:05.960Z,1029.6
2019-05-12T20:31:36.477Z,1029.6
2019-05-12T20:33:06.981Z,1029.6
2019-05-12T20:34:37.490Z,1029.6
2019-05-12T20:36:08.000Z,1029.6
2019-05-12T20:37:38.545Z,1029.6
2019-05-12T20:39:09.027Z,1029.6
2019-05-12T20:40:22.020Z,1029.6
2019-05-12T20:41:35.271Z,1029.6
2019-05-12T20:43:05.748Z,1029.7
2019-05-12T20:44:36.263Z,1029.6
2019-05-12T20:46:06.077Z,1029.7
2019-05-12T20:49:07.806Z,1029.7
2019-05-12T20:50:38.315Z,1029.7
2019-05-12T20:52:08.825Z,1029.7
2019-05-12T20:53:39.334Z,1029.7
2019-05-12T20:55:09.857Z,1029.7
2019-05-12T20:56:23.059Z,1029.7
2019-05-12T20:57:36.201Z,1029.7
2019-05-12T20:59:06.720Z,1029.7
2019-05-12T21:00:37.022Z,1029.7
2019-05-12T21:02:07.073Z,1029.7
2019-05-12T21:03:38.250Z,1029.7
2019-05-12T21:05:08.758Z,1029.8
2019-05-12T21:06:39.002Z,1029.8
2019-05-12T21:08:09.785Z,1029.8
2019-05-12T21:11:10.814Z,1029.8
2019-05-12T21:13:37.030Z,1029.8
2019-05-12T21:16:38.045Z,1029.8
2019-05-12T21:19:39.067Z,1029.9
2019-05-12T21:21:09.580Z,1029.9
2019-05-12T21:22:40.101Z,1029.9
2019-05-12T21:24:10.605Z,1030
2019-05-12T21:27:11.631Z,1030
2019-05-12T21:28:24.802Z,1029.9
2019-05-12T21:29:37.986Z,1030
2019-05-12T21:31:08.512Z,1030
2019-05-12T21:34:09.545Z,1030.1
2019-05-12T21:35:40.003Z,1030
2019-05-12T21:38:41.048Z,1030.1
2019-05-12T21:40:11.569Z,1030.1
2019-05-12T21:41:42.093Z,1030.1
2019-05-12T21:43:12.058Z,1030.1
2019-05-12T21:44:25.774Z,1030.1
2019-05-12T21:47:09.306Z,1030.1
2019-05-12T21:50:10.339Z,1030.1
2019-05-12T21:51:40.847Z,1030.1
2019-05-12T21:53:11.368Z,1030.1
2019-05-12T21:56:12.039Z,1030.1
2019-05-12T21:57:42.898Z,1030.1
2019-05-12T21:59:13.468Z,1030.2
2019-05-12T22:00:26.587Z,1030.2
2019-05-12T22:01:39.759Z,1030.2
2019-05-12T22:03:10.303Z,1030.2
2019-05-12T22:06:11.302Z,1030.2
2019-05-12T22:07:41.807Z,1030.2
2019-05-12T22:09:12.323Z,1030.2
2019-05-12T22:10:42.837Z,1030.2
2019-05-12T22:15:14.368Z,1030.2
2019-05-12T22:16:27.543Z,1030.2
2019-05-12T22:17:40.723Z,1030.2
2019-05-12T22:19:12.773Z,1030.2
2019-05-12T22:20:41.741Z,1030.2
2019-05-12T22:22:12.002Z,1030.2
2019-05-12T22:23:42.774Z,1030.2
2019-05-12T22:25:13.028Z,1030.3
2019-05-12T22:29:44.817Z,1030.3
2019-05-12T22:31:15.334Z,1030.3
2019-05-12T22:32:28.051Z,1030.3
2019-05-12T22:33:41.054Z,1030.3
2019-05-12T22:35:12.053Z,1030.3
2019-05-12T22:36:42.056Z,1030.3
2019-05-12T22:38:13.079Z,1030.3
2019-05-12T22:39:43.059Z,1030.3
2019-05-12T22:41:14.108Z,1030.3
2019-05-12T22:42:44.620Z,1030.3
2019-05-12T22:47:16.159Z,1030.3
2019-05-12T22:48:29.327Z,1030.3
2019-05-12T22:49:42.512Z,1030.3
2019-05-12T22:51:13.019Z,1030.3
2019-05-12T22:52:43.533Z,1030.3
2019-05-12T22:54:14.045Z,1030.4
2019-05-12T22:55:44.570Z,1030.3
2019-05-12T22:57:15.061Z,1030.3
2019-05-12T22:58:45.571Z,1030.3
2019-05-12T23:03:17.133Z,1030.4
2019-05-12T23:04:30.288Z,1030.4
2019-05-12T23:07:13.982Z,1030.4
2019-05-12T23:08:44.497Z,1030.4
2019-05-12T23:10:15.003Z,1030.4
2019-05-12T23:13:16.002Z,1030.4
2019-05-12T23:14:46.534Z,1030.4
2019-05-12T23:16:17.058Z,1030.5
2019-05-12T23:17:47.561Z,1030.5
2019-05-12T23:19:18.080Z,1030.5
2019-05-12T23:20:31.254Z,1030.5
2019-05-12T23:23:14.940Z,1030.5
2019-05-12T23:24:45.456Z,1030.5
2019-05-12T23:26:15.976Z,1030.6
2019-05-12T23:27:46.473Z,1030.6
2019-05-12T23:29:16.984Z,1030.6
2019-05-12T23:32:18.010Z,1030.7
2019-05-12T23:33:48.755Z,1030.6
2019-05-12T23:36:32.077Z,1030.7