createdAt,value
2018-07-02T00:00:31.390Z,53.03
2018-07-02T00:01:45.557Z,53.32
2018-07-02T00:03:00.598Z,53.52
2018-07-02T00:04:15.790Z,53.7
2018-07-02T00:05:30.334Z,53.8
2018-07-02T00:06:45.192Z,53.8
2018-07-02T00:08:00.181Z,53.9
2018-07-02T00:09:14.889Z,54.19
2018-07-02T00:10:28.994Z,54.09
2018-07-02T00:11:43.281Z,54.45
2018-07-02T00:12:58.668Z,54.45
2018-07-02T00:14:13.604Z,54
2018-07-02T00:15:29.149Z,54.06
2018-07-02T00:16:43.755Z,54.55
2018-07-02T00:17:59.206Z,54.74
2018-07-02T00:19:16.028Z,54.25
2018-07-02T00:20:30.894Z,54.45
2018-07-02T00:21:44.994Z,54.45
2018-07-02T00:22:59.583Z,54.93
2018-07-02T00:24:14.501Z,55.02
2018-07-02T00:25:28.170Z,54.93
2018-07-02T00:26:42.898Z,54.83
2018-07-02T00:27:57.217Z,55.02
2018-07-02T00:29:12.176Z,55.22
2018-07-02T00:30:26.986Z,55.02
2018-07-02T00:31:41.776Z,55.41
2018-07-02T00:32:56.713Z,55.41
2018-07-02T00:34:11.757Z,55.19
2018-07-02T00:35:27.366Z,55.32
2018-07-02T00:36:43.089Z,55.32
2018-07-02T00:37:57.798Z,55.38
2018-07-02T00:39:12.870Z,55.79
2018-07-02T00:40:28.799Z,55.51
2018-07-02T00:41:44.720Z,55.6
2018-07-02T00:42:59.590Z,55.6
2018-07-02T00:44:14.030Z,55.57
2018-07-02T00:45:28.137Z,55.89
2018-07-02T00:46:43.543Z,55.99
2018-07-02T00:47:58.038Z,56.08
2018-07-02T00:49:13.996Z,56.34
2018-07-02T00:50:29.472Z,56.63
2018-07-02T00:51:46.393Z,56.53
2018-07-02T00:53:02.832Z,56.92
2018-07-02T00:54:18.096Z,56.63
2018-07-02T00:55:32.595Z,56.63
2018-07-02T00:56:46.697Z,56.53
2018-07-02T00:58:01.455Z,57.01
2018-07-02T00:59:16.366Z,56.92
2018-07-02T01:00:32.201Z,57.11
2018-07-02T01:01:47.953Z,57.5
2018-07-02T01:03:03.288Z,57.21
2018-07-02T01:04:19.355Z,57.5
2018-07-02T01:05:34.234Z,57.4
2018-07-02T01:06:48.873Z,57.3
2018-07-02T01:08:04.438Z,57.68
2018-07-02T01:09:19.823Z,57.11
2018-07-02T01:10:34.928Z,57.5
2018-07-02T01:11:50.393Z,57.4
2018-07-02T01:13:07.314Z,57.59
2018-07-02T01:14:23.155Z,57.59
2018-07-02T01:15:37.865Z,57.78
2018-07-02T01:16:52.335Z,57.78
2018-07-02T01:18:06.977Z,57.88
2018-07-02T01:19:21.831Z,57.85
2018-07-02T01:20:38.222Z,58.23
2018-07-02T01:21:53.964Z,57.95
2018-07-02T01:23:10.939Z,57.95
2018-07-02T01:24:26.818Z,58.04
2018-07-02T01:25:41.459Z,57.95
2018-07-02T01:26:56.584Z,58.33
2018-07-02T01:28:11.387Z,58.52
2018-07-02T01:29:27.060Z,58.52
2018-07-02T01:30:40.923Z,58.52
2018-07-02T01:31:56.595Z,58.81
2018-07-02T01:33:11.125Z,58.71
2018-07-02T01:34:26.568Z,58.81
2018-07-02T01:35:41.667Z,58.81
2018-07-02T01:36:56.228Z,58.91
2018-07-02T01:38:10.870Z,58.62
2018-07-02T01:39:26.201Z,59.48
2018-07-02T01:40:46.566Z,59.29
2018-07-02T01:42:01.365Z,59.38
2018-07-02T01:43:16.663Z,59.48
2018-07-02T01:44:31.777Z,59.77
2018-07-02T01:45:47.019Z,59.38
2018-07-02T01:47:02.292Z,59.09
2018-07-02T01:48:17.207Z,59.67
2018-07-02T01:49:34.440Z,59.77
2018-07-02T01:50:48.791Z,59.58
2018-07-02T01:52:03.016Z,59.67
2018-07-02T01:53:17.612Z,59.58
2018-07-02T01:54:32.220Z,59.86
2018-07-02T01:55:46.555Z,59.96
2018-07-02T01:57:03.344Z,60.15
2018-07-02T01:58:19.561Z,60.44
2018-07-02T01:59:35.020Z,60.25
2018-07-02T02:00:52.274Z,60.82
2018-07-02T02:02:09.493Z,60.92
2018-07-02T02:03:26.002Z,60.6
2018-07-02T02:04:42.043Z,61.02
2018-07-02T02:05:57.292Z,60.5
2018-07-02T02:07:11.338Z,60.44
2018-07-02T02:08:26.679Z,60.41
2018-07-02T02:09:40.866Z,60.7
2018-07-02T02:10:55.865Z,61.21
2018-07-02T02:12:10.237Z,60.92
2018-07-02T02:13:24.871Z,60.99
2018-07-02T02:14:39.181Z,61.08
2018-07-02T02:15:53.643Z,61.75
2018-07-02T02:17:07.680Z,61.75
2018-07-02T02:18:23.381Z,61.27
2018-07-02T02:19:39.531Z,61.37
2018-07-02T02:20:54.162Z,61.94
2018-07-02T02:22:09.229Z,61.75
2018-07-02T02:23:25.661Z,61.94
2018-07-02T02:24:42.957Z,61.66
2018-07-02T02:25:58.640Z,61.94
2018-07-02T02:27:13.855Z,61.94
2018-07-02T02:28:29.304Z,61.94
2018-07-02T02:29:44.817Z,61.85
2018-07-02T02:31:00.076Z,61.75
2018-07-02T02:32:14.466Z,62.04
2018-07-02T02:33:29.037Z,61.94
2018-07-02T02:34:44.239Z,62.42
2018-07-02T02:35:59.375Z,62.04
2018-07-02T02:37:13.716Z,62.33
2018-07-02T02:38:28.169Z,61.94
2018-07-02T02:39:42.761Z,62.33
2018-07-02T02:40:57.426Z,61.75
2018-07-02T02:42:11.221Z,62.33
2018-07-02T02:43:25.979Z,62.52
2018-07-02T02:44:41.002Z,62.62
2018-07-02T02:45:55.938Z,62.62
2018-07-02T02:47:12.222Z,61.85
2018-07-02T02:48:26.973Z,62.42
2018-07-02T02:49:44.058Z,62.23
2018-07-02T02:50:59.524Z,62.71
2018-07-02T02:52:15.547Z,63
2018-07-02T02:53:30.369Z,62.81
2018-07-02T02:54:45.236Z,63.06
2018-07-02T02:55:59.760Z,62.81
2018-07-02T02:57:14.420Z,62.71
2018-07-02T02:58:28.332Z,62.77
2018-07-02T02:59:42.494Z,63.06
2018-07-02T03:00:57.467Z,62.96
2018-07-02T03:02:12.688Z,62.77
2018-07-02T03:03:27.905Z,62.87
2018-07-02T03:04:42.458Z,63.45
2018-07-02T03:05:56.945Z,63.26
2018-07-02T03:07:11.596Z,62.77
2018-07-02T03:08:25.915Z,63.16
2018-07-02T03:09:41.578Z,63.26
2018-07-02T03:10:56.400Z,63.06
2018-07-02T03:12:11.409Z,63.26
2018-07-02T03:13:27.050Z,62.68
2018-07-02T03:14:42.189Z,62.87
2018-07-02T03:15:58.590Z,62.87
2018-07-02T03:17:16.128Z,63.06
2018-07-02T03:18:32.513Z,62.77
2018-07-02T03:19:46.432Z,62.87
2018-07-02T03:21:00.868Z,62.87
2018-07-02T03:22:15.777Z,62.77
2018-07-02T03:23:30.425Z,62.68
2018-07-02T03:24:44.801Z,63.06
2018-07-02T03:25:59.296Z,62.96
2018-07-02T03:27:14.008Z,62.59
2018-07-02T03:28:28.681Z,62.59
2018-07-02T03:29:43.292Z,62.62
2018-07-02T03:30:57.940Z,62.87
2018-07-02T03:32:12.489Z,63.16
2018-07-02T03:33:27.387Z,62.96
2018-07-02T03:34:43.319Z,62.96
2018-07-02T03:35:59.837Z,62.68
2018-07-02T03:37:16.398Z,63
2018-07-02T03:38:32.443Z,62.49
2018-07-02T03:39:50.467Z,62.81
2018-07-02T03:41:05.707Z,62.81
2018-07-02T03:42:20.449Z,63.09
2018-07-02T03:43:34.916Z,62.62
2018-07-02T03:44:50.012Z,62.81
2018-07-02T03:46:05.143Z,62.23
2018-07-02T03:47:19.175Z,62.33
2018-07-02T03:48:33.368Z,62.42
2018-07-02T03:49:48.338Z,62.13
2018-07-02T03:51:03.085Z,62.04
2018-07-02T03:52:18.123Z,61.85
2018-07-02T03:53:33.724Z,61.75
2018-07-02T03:54:49.733Z,61.02
2018-07-02T03:56:05.219Z,60.72
2018-07-02T03:57:23.076Z,59.96
2018-07-02T03:58:39.357Z,58.84
2018-07-02T03:59:55.216Z,56.95
2018-07-02T04:01:11.287Z,52.61
2018-07-02T04:02:26.590Z,49.17
2018-07-02T04:03:41.568Z,46.51
2018-07-02T04:04:55.606Z,45.01
2018-07-02T04:06:10.314Z,43.61
2018-07-02T04:07:24.767Z,42.2
2018-07-02T04:08:39.306Z,41.06
2018-07-02T04:09:53.945Z,40.03
2018-07-02T04:11:08.131Z,39.47
2018-07-02T04:12:22.925Z,38.64
2018-07-02T04:13:37.219Z,38.15
2018-07-02T04:14:52.502Z,38.06
2018-07-02T04:16:09.194Z,37.2
2018-07-02T04:17:24.339Z,36.63
2018-07-02T04:18:40.491Z,37.12
2018-07-02T04:19:55.693Z,36.61
2018-07-02T04:21:10.367Z,36.54
2018-07-02T04:22:26.316Z,35.68
2018-07-02T04:23:40.601Z,35.31
2018-07-02T04:24:58.355Z,34.25
2018-07-02T04:26:13.880Z,33.61
2018-07-02T04:27:28.739Z,33.02
2018-07-02T04:28:43.241Z,32.96
2018-07-02T04:29:57.584Z,32.37
2018-07-02T04:31:12.720Z,32.09
2018-07-02T04:32:29.459Z,31.99
2018-07-02T04:33:46.062Z,31.41
2018-07-02T04:35:02.106Z,31.45
2018-07-02T04:36:17.656Z,31.04
2018-07-02T04:37:33.753Z,30.76
2018-07-02T04:38:48.777Z,30.19
2018-07-02T04:40:03.725Z,29.81
2018-07-02T04:41:20.386Z,29.8
2018-07-02T04:42:37.627Z,29.04
2018-07-02T04:43:55.873Z,28.77
2018-07-02T04:45:13.230Z,29.93
2018-07-02T04:46:29.399Z,30.09
2018-07-02T04:47:44.325Z,30.58
2018-07-02T04:49:02.160Z,29.9
2018-07-02T04:50:18.173Z,29.22
2018-07-02T04:51:34.417Z,28.86
2018-07-02T04:52:52.148Z,28.59
2018-07-02T04:54:09.326Z,28.09
2018-07-02T04:55:27.791Z,27.15
2018-07-02T04:56:45.457Z,27.07
2018-07-02T04:58:02.467Z,26.89
2018-07-02T04:59:16.750Z,27.17
2018-07-02T05:00:33.973Z,28.12
2018-07-02T05:01:48.696Z,28.45
2018-07-02T05:03:03.296Z,28.65
2018-07-02T05:04:19.248Z,29.41
2018-07-02T05:05:33.784Z,29.98
2018-07-02T05:06:48.507Z,29.7
2018-07-02T05:08:03.612Z,29.88
2018-07-02T05:09:17.974Z,29.98
2018-07-02T05:10:32.339Z,29.99
2018-07-02T05:11:46.584Z,30.47
2018-07-02T05:13:01.184Z,31.41
2018-07-02T05:14:28.800Z,31.8
2018-07-02T05:15:43.868Z,32.55
2018-07-02T05:16:58.391Z,32.34
2018-07-02T05:18:12.859Z,31.77
2018-07-02T05:19:27.584Z,31.57
2018-07-02T05:20:41.619Z,31.12
2018-07-02T05:21:55.692Z,30.94
2018-07-02T05:23:10.248Z,31.13
2018-07-02T05:24:24.951Z,31.02
2018-07-02T05:25:40.042Z,31.59
2018-07-02T05:26:54.249Z,31.2
2018-07-02T05:28:08.843Z,31.12
2018-07-02T05:29:22.538Z,31.52
2018-07-02T05:30:36.815Z,31.88
2018-07-02T05:31:50.997Z,31.48
2018-07-02T05:33:05.653Z,30.63
2018-07-02T05:34:20.079Z,29.98
2018-07-02T05:35:35.074Z,30.29
2018-07-02T05:36:49.257Z,30.37
2018-07-02T05:38:03.915Z,30.27
2018-07-02T05:39:18.358Z,30.06
2018-07-02T05:40:32.907Z,31.31
2018-07-02T05:41:46.836Z,31.4
2018-07-02T05:43:01.648Z,32.06
2018-07-02T05:44:16.139Z,32.94
2018-07-02T05:45:30.405Z,33.96
2018-07-02T05:46:44.656Z,36.34
2018-07-02T05:47:59.490Z,37.45
2018-07-02T05:49:14.129Z,39.24
2018-07-02T05:50:28.831Z,40.07
2018-07-02T05:51:43.055Z,41.04
2018-07-02T05:52:57.831Z,41.89
2018-07-02T05:54:12.061Z,42.35
2018-07-02T05:55:26.717Z,42.82
2018-07-02T05:56:41.270Z,43.18
2018-07-02T05:57:56.543Z,43.57
2018-07-02T05:59:10.743Z,43.76
2018-07-02T06:00:26.063Z,44.12
2018-07-02T06:01:41.852Z,44.22
2018-07-02T06:02:56.752Z,44.9
2018-07-02T06:04:11.027Z,45
2018-07-02T06:05:26.099Z,45.38
2018-07-02T06:06:40.937Z,46.51
2018-07-02T06:07:56.262Z,46.49
2018-07-02T06:09:10.427Z,46.42
2018-07-02T06:10:25.374Z,46.69
2018-07-02T06:11:39.978Z,47.45
2018-07-02T06:12:55.343Z,47.27
2018-07-02T06:14:09.550Z,47.36
2018-07-02T06:15:24.091Z,47.94
2018-07-02T06:16:38.429Z,47.72
2018-07-02T06:17:53.599Z,48.69
2018-07-02T06:19:08.479Z,48.4
2018-07-02T06:20:23.072Z,48.79
2018-07-02T06:21:37.779Z,48.3
2018-07-02T06:22:52.561Z,48.97
2018-07-02T06:24:07.593Z,49.65
2018-07-02T06:25:21.839Z,50.11
2018-07-02T06:26:36.035Z,50.49
2018-07-02T06:27:50.342Z,51.07
2018-07-02T06:29:04.273Z,50.98
2018-07-02T06:30:19.298Z,50.78
2018-07-02T06:31:34.768Z,50.49
2018-07-02T06:32:49.282Z,50.04
2018-07-02T06:34:03.950Z,50.04
2018-07-02T06:35:19.066Z,49.55
2018-07-02T06:36:34.300Z,49.46
2018-07-02T06:37:49.745Z,50.23
2018-07-02T06:39:04.201Z,49.91
2018-07-02T06:40:18.759Z,51.07
2018-07-02T06:41:33.361Z,50.59
2018-07-02T06:42:49.402Z,49.82
2018-07-02T06:44:04.619Z,50.3
2018-07-02T06:45:19.658Z,50.11
2018-07-02T06:46:34.213Z,50.21
2018-07-02T06:47:49.335Z,50.32
2018-07-02T06:49:04.638Z,50.59
2018-07-02T06:50:20.016Z,50.81
2018-07-02T06:51:35.584Z,50.59
2018-07-02T06:52:50.563Z,50.13
2018-07-02T06:54:05.326Z,50.62
2018-07-02T06:55:21.429Z,51.07
2018-07-02T06:56:36.809Z,51.46
2018-07-02T06:57:52.275Z,51.36
2018-07-02T06:59:07.718Z,51.65
2018-07-02T07:00:23.733Z,51.17
2018-07-02T07:01:38.804Z,50.78
2018-07-02T07:02:53.041Z,50.11
2018-07-02T07:04:07.915Z,50.01
2018-07-02T07:05:22.630Z,50.49
2018-07-02T07:06:38.318Z,50.01
2018-07-02T07:07:55.141Z,50.11
2018-07-02T07:09:11.363Z,50.01
2018-07-02T07:10:26.751Z,50.04
2018-07-02T07:11:45.415Z,49.37
2018-07-02T07:13:00.884Z,48.97
2018-07-02T07:14:15.405Z,49.46
2018-07-02T07:15:30.384Z,49.65
2018-07-02T07:16:46.266Z,50.13
2018-07-02T07:18:01.667Z,50.13
2018-07-02T07:19:16.922Z,50.32
2018-07-02T07:20:32.520Z,50.13
2018-07-02T07:21:47.601Z,50.13
2018-07-02T07:23:03.166Z,49.55
2018-07-02T07:24:19.793Z,49.37
2018-07-02T07:25:34.424Z,49.37
2018-07-02T07:26:49.883Z,48.59
2018-07-02T07:28:05.021Z,48.4
2018-07-02T07:29:19.992Z,48.03
2018-07-02T07:30:35.308Z,48.13
2018-07-02T07:31:50.199Z,48.23
2018-07-02T07:33:06.517Z,48.03
2018-07-02T07:34:22.378Z,47.36
2018-07-02T07:35:38.320Z,46.97
2018-07-02T07:36:54.058Z,46.69
2018-07-02T07:38:10.369Z,46.2
2018-07-02T07:39:25.480Z,46.11
2018-07-02T07:40:41.077Z,46.2
2018-07-02T07:41:56.213Z,46.11
2018-07-02T07:43:11.671Z,46.69
2018-07-02T07:44:27.930Z,46.78
2018-07-02T07:45:43.206Z,46.69
2018-07-02T07:46:58.504Z,46.49
2018-07-02T07:48:14.063Z,46.3
2018-07-02T07:49:29.411Z,46.49
2018-07-02T07:50:44.481Z,46.2
2018-07-02T07:51:59.787Z,46.4
2018-07-02T07:53:14.676Z,46.49
2018-07-02T07:54:30.371Z,46.51
2018-07-02T07:55:45.437Z,45.84
2018-07-02T07:56:59.927Z,46.13
2018-07-02T07:58:16.024Z,46.33
2018-07-02T07:59:33.015Z,46.13
2018-07-02T08:00:47.788Z,46.13
2018-07-02T08:02:02.591Z,45.26
2018-07-02T08:03:18.321Z,45.36
2018-07-02T08:04:34.156Z,45.45
2018-07-02T08:05:50.692Z,45.94
2018-07-02T08:07:05.826Z,46.13
2018-07-02T08:08:20.943Z,45.65
2018-07-02T08:09:36.179Z,45.65
2018-07-02T08:10:50.850Z,45.36
2018-07-02T08:12:06.267Z,45.45
2018-07-02T08:13:20.824Z,45
2018-07-02T08:14:35.782Z,45.09
2018-07-02T08:15:51.256Z,45.38
2018-07-02T08:17:06.297Z,44.9
2018-07-02T08:18:21.040Z,44.9
2018-07-02T08:19:35.570Z,45.11
2018-07-02T08:20:50.243Z,45.09
2018-07-02T08:22:05.222Z,44.9
2018-07-02T08:23:19.634Z,44.7
2018-07-02T08:24:34.161Z,44.8
2018-07-02T08:25:48.611Z,45
2018-07-02T08:27:04.258Z,44.7
2018-07-02T08:28:19.563Z,45
2018-07-02T08:29:33.957Z,45.07
2018-07-02T08:30:48.712Z,45
2018-07-02T08:32:04.748Z,45.28
2018-07-02T08:33:19.692Z,45.28
2018-07-02T08:34:34.994Z,45.09
2018-07-02T08:35:50.575Z,45.18
2018-07-02T08:37:05.009Z,45.38
2018-07-02T08:38:19.375Z,45
2018-07-02T08:39:33.970Z,45
2018-07-02T08:40:49.153Z,45
2018-07-02T08:42:03.408Z,45.38
2018-07-02T08:43:18.213Z,45.45
2018-07-02T08:44:32.898Z,44.97
2018-07-02T08:45:47.473Z,45.45
2018-07-02T08:47:02.813Z,45.26
2018-07-02T08:48:17.752Z,45
2018-07-02T08:49:33.508Z,45.09
2018-07-02T08:50:49.526Z,45
2018-07-02T08:52:05.157Z,45
2018-07-02T08:53:20.331Z,45
2018-07-02T08:54:35.055Z,44.8
2018-07-02T08:55:50.070Z,44.9
2018-07-02T08:57:04.365Z,45.09
2018-07-02T08:58:20.436Z,45.28
2018-07-02T08:59:36.811Z,45.18
2018-07-02T09:00:53.863Z,45.01
2018-07-02T09:02:10.628Z,44.92
2018-07-02T09:03:25.552Z,44.24
2018-07-02T09:04:40.476Z,44.15
2018-07-02T09:05:56.508Z,44.05
2018-07-02T09:07:12.022Z,44.05
2018-07-02T09:08:26.644Z,43.76
2018-07-02T09:09:43.127Z,43.57
2018-07-02T09:10:58.412Z,43.57
2018-07-02T09:12:14.359Z,43.76
2018-07-02T09:13:29.605Z,43.4
2018-07-02T09:14:44.518Z,43.3
2018-07-02T09:15:59.710Z,43.01
2018-07-02T09:17:15.353Z,43.2
2018-07-02T09:18:31.243Z,43.01
2018-07-02T09:19:46.038Z,43.01
2018-07-02T09:21:01.457Z,42.91
2018-07-02T09:22:16.538Z,43.1
2018-07-02T09:23:30.944Z,42.16
2018-07-02T09:24:46.025Z,42.14
2018-07-02T09:26:00.700Z,41.94
2018-07-02T09:27:15.445Z,42.02
2018-07-02T09:28:31.229Z,42.7
2018-07-02T09:29:47.370Z,42.41
2018-07-02T09:31:02.658Z,42.24
2018-07-02T09:32:17.772Z,41.94
2018-07-02T09:33:32.443Z,42.33
2018-07-02T09:34:46.325Z,42.24
2018-07-02T09:36:01.971Z,42.52
2018-07-02T09:37:18.186Z,42.33
2018-07-02T09:38:33.462Z,42.43
2018-07-02T09:39:48.650Z,42.04
2018-07-02T09:41:03.285Z,41.94
2018-07-02T09:42:17.894Z,42.24
2018-07-02T09:43:33.031Z,42.52
2018-07-02T09:44:48.058Z,42.24
2018-07-02T09:46:02.998Z,42.62
2018-07-02T09:47:18.005Z,42.24
2018-07-02T09:48:33.704Z,41.48
2018-07-02T09:49:49.559Z,41.97
2018-07-02T09:51:04.132Z,42.07
2018-07-02T09:52:18.262Z,42.25
2018-07-02T09:53:32.995Z,42.45
2018-07-02T09:54:48.026Z,42.55
2018-07-02T09:56:05.606Z,41.77
2018-07-02T09:57:21.558Z,41.94
2018-07-02T09:58:35.910Z,41.75
2018-07-02T09:59:50.971Z,41
2018-07-02T10:01:06.816Z,41.87
2018-07-02T10:02:24.461Z,41.58
2018-07-02T10:03:40.433Z,41.67
2018-07-02T10:04:55.238Z,41.94
2018-07-02T10:06:10.889Z,41.85
2018-07-02T10:07:26.286Z,41.94
2018-07-02T10:08:41.195Z,41.85
2018-07-02T10:09:56.147Z,41.75
2018-07-02T10:11:11.528Z,42.24
2018-07-02T10:12:25.876Z,42.24
2018-07-02T10:13:41.527Z,42.33
2018-07-02T10:14:56.184Z,42.52
2018-07-02T10:16:11.869Z,42.24
2018-07-02T10:17:26.649Z,42.14
2018-07-02T10:18:41.477Z,42.14
2018-07-02T10:19:56.429Z,42.04
2018-07-02T10:21:12.143Z,42.14
2018-07-02T10:22:28.913Z,42.07
2018-07-02T10:23:44.347Z,42.45
2018-07-02T10:24:58.574Z,42.45
2018-07-02T10:26:13.260Z,42.55
2018-07-02T10:27:28.494Z,42.93
2018-07-02T10:28:43.418Z,42.45
2018-07-02T10:30:00.582Z,42.25
2018-07-02T10:31:18.048Z,42.35
2018-07-02T10:32:34.461Z,42.25
2018-07-02T10:33:50.797Z,42.25
2018-07-02T10:35:05.492Z,41.89
2018-07-02T10:36:20.663Z,41.6
2018-07-02T10:37:35.125Z,41.21
2018-07-02T10:38:49.833Z,41.79
2018-07-02T10:40:06.363Z,41.5
2018-07-02T10:41:21.399Z,41.11
2018-07-02T10:42:36.920Z,41.48
2018-07-02T10:43:53.006Z,41.19
2018-07-02T10:45:07.825Z,41.09
2018-07-02T10:46:25.598Z,41.31
2018-07-02T10:47:40.150Z,41.5
2018-07-02T10:48:55.510Z,41.6
2018-07-02T10:50:11.074Z,41.21
2018-07-02T10:51:27.067Z,41.41
2018-07-02T10:52:41.996Z,41.31
2018-07-02T10:53:56.526Z,41.31
2018-07-02T10:55:12.091Z,41.31
2018-07-02T10:56:28.999Z,41.5
2018-07-02T10:57:43.412Z,41.41
2018-07-02T10:59:00.040Z,41.41
2018-07-02T11:00:15.262Z,41.6
2018-07-02T11:01:31.360Z,41.89
2018-07-02T11:02:47.648Z,41.89
2018-07-02T11:04:04.689Z,41.89
2018-07-02T11:05:22.788Z,41.89
2018-07-02T11:06:38.564Z,41.99
2018-07-02T11:07:54.784Z,41.99
2018-07-02T11:09:11.964Z,41.41
2018-07-02T11:10:27.164Z,41.41
2018-07-02T11:11:42.226Z,41.79
2018-07-02T11:12:58.258Z,41.42
2018-07-02T11:14:13.387Z,41.42
2018-07-02T11:15:30.605Z,41.72
2018-07-02T11:16:46.660Z,40.84
2018-07-02T11:18:03.498Z,40.84
2018-07-02T11:19:20.919Z,40.84
2018-07-02T11:20:35.418Z,40.94
2018-07-02T11:21:50.170Z,40.26
2018-07-02T11:23:05.309Z,39.88
2018-07-02T11:24:24.130Z,40.17
2018-07-02T11:25:43.474Z,40.07
2018-07-02T11:27:02.825Z,40.84
2018-07-02T11:28:21.306Z,40.44
2018-07-02T11:29:38.217Z,40.15
2018-07-02T11:30:55.625Z,40.25
2018-07-02T11:32:16.227Z,39.95
2018-07-02T11:33:51.331Z,40.26
2018-07-02T11:35:12.169Z,40.05
2018-07-02T11:36:30.031Z,40.05
2018-07-02T11:37:49.479Z,40.25
2018-07-02T11:39:06.842Z,40.84
2018-07-02T11:40:22.751Z,40.26
2018-07-02T11:41:40.959Z,39.97
2018-07-02T11:42:58.222Z,39.97
2018-07-02T11:44:14.019Z,39.78
2018-07-02T11:45:29.304Z,39.7
2018-07-02T11:46:45.052Z,40
2018-07-02T11:48:01.206Z,39.9
2018-07-02T11:49:16.172Z,39.61
2018-07-02T11:50:31.409Z,39.61
2018-07-02T11:51:47.504Z,39.41
2018-07-02T11:53:03.835Z,39.41
2018-07-02T11:54:20.086Z,39.61
2018-07-02T11:55:35.234Z,39.7
2018-07-02T11:56:52.729Z,39.61
2018-07-02T11:58:08.450Z,39.8
2018-07-02T11:59:24.400Z,40.28
2018-07-02T12:00:40.329Z,40.38
2018-07-02T12:01:55.978Z,40.09
2018-07-02T12:03:12.655Z,40.19
2018-07-02T12:04:30.325Z,40.38
2018-07-02T12:05:46.450Z,40.48
2018-07-02T12:07:04.718Z,39.43
2018-07-02T12:08:21.114Z,39.43
2018-07-02T12:09:37.065Z,39.34
2018-07-02T12:10:54.616Z,39.41
2018-07-02T12:12:12.506Z,39.61
2018-07-02T12:13:30.709Z,39.72
2018-07-02T12:14:49.118Z,39.9
2018-07-02T12:16:06.379Z,39.62
2018-07-02T12:17:23.576Z,39.34
2018-07-02T12:18:38.406Z,39.7
2018-07-02T12:19:54.820Z,39.7
2018-07-02T12:21:11.633Z,39.9
2018-07-02T12:22:27.246Z,39.7
2018-07-02T12:23:44.247Z,39.32
2018-07-02T12:25:04.089Z,38.93
2018-07-02T12:26:21.309Z,38.93
2018-07-02T12:27:39.954Z,38.93
2018-07-02T12:28:58.781Z,38.54
2018-07-02T12:30:16.429Z,38.25
2018-07-02T12:31:32.645Z,38.15
2018-07-02T12:32:51.876Z,37.96
2018-07-02T12:34:12.538Z,37.96
2018-07-02T12:35:32.432Z,38.64
2018-07-02T12:36:49.280Z,38.15
2018-07-02T12:38:08.120Z,38.27
2018-07-02T12:39:26.826Z,38.17
2018-07-02T12:40:59.711Z,38.17
2018-07-02T12:42:17.698Z,37.98
2018-07-02T12:43:35.015Z,38.07
2018-07-02T12:44:55.257Z,37.49
2018-07-02T12:46:13.648Z,37.88
2018-07-02T12:47:35.627Z,38.17
2018-07-02T12:48:53.006Z,38.58
2018-07-02T12:50:10.611Z,38.19
2018-07-02T12:51:30.553Z,38
2018-07-02T12:52:46.461Z,38.27
2018-07-02T12:54:03.820Z,38.07
2018-07-02T12:55:20.781Z,37.71
2018-07-02T12:56:37.059Z,37.13
2018-07-02T12:57:53.125Z,37.49
2018-07-02T12:59:08.608Z,37.59
2018-07-02T13:00:27.340Z,37.59
2018-07-02T13:01:45.108Z,37.23
2018-07-02T13:03:01.907Z,37.03
2018-07-02T13:04:17.388Z,37.13
2018-07-02T13:05:36.913Z,36.64
2018-07-02T13:06:56.513Z,36.64
2018-07-02T13:08:13.510Z,36.93
2018-07-02T13:09:30.463Z,36.64
2018-07-02T13:10:45.718Z,36.83
2018-07-02T13:12:00.496Z,37.03
2018-07-02T13:13:17.430Z,36.74
2018-07-02T13:14:33.391Z,36.64
2018-07-02T13:15:48.734Z,37.03
2018-07-02T13:17:04.145Z,37.13
2018-07-02T13:18:21.315Z,36.64
2018-07-02T13:19:36.267Z,36.18
2018-07-02T13:20:54.527Z,36.06
2018-07-02T13:22:10.355Z,35.96
2018-07-02T13:23:25.534Z,36.27
2018-07-02T13:24:40.754Z,36.18
2018-07-02T13:25:56.371Z,35.98
2018-07-02T13:27:12.650Z,36.36
2018-07-02T13:28:28.200Z,36.18
2018-07-02T13:29:42.789Z,36.08
2018-07-02T13:30:59.137Z,36.25
2018-07-02T13:32:14.878Z,36.64
2018-07-02T13:33:32.139Z,36.76
2018-07-02T13:34:47.136Z,36.35
2018-07-02T13:36:02.042Z,36.36
2018-07-02T13:37:17.454Z,36.46
2018-07-02T13:38:32.400Z,36.27
2018-07-02T13:39:47.634Z,36.66
2018-07-02T13:41:02.499Z,35.98
2018-07-02T13:42:17.682Z,36.18
2018-07-02T13:43:32.728Z,35.98
2018-07-02T13:44:49.718Z,35.98
2018-07-02T13:46:10.138Z,36.27
2018-07-02T13:47:28.852Z,36.08
2018-07-02T13:48:50.467Z,36.18
2018-07-02T13:50:08.554Z,36.18
2018-07-02T13:51:28.958Z,35.88
2018-07-02T13:52:47.688Z,35.98
2018-07-02T13:54:04.214Z,35.59
2018-07-02T13:55:20.176Z,35.11
2018-07-02T13:56:36.407Z,35.69
2018-07-02T13:57:54.083Z,35.51
2018-07-02T13:59:10.467Z,35.22
2018-07-02T14:00:27.794Z,34.72
2018-07-02T14:01:43.483Z,34.81
2018-07-02T14:02:59.308Z,34.93
2018-07-02T14:04:16.923Z,34.93
2018-07-02T14:05:33.906Z,35.21
2018-07-02T14:06:50.593Z,35.61
2018-07-02T14:08:08.755Z,35.71
2018-07-02T14:09:24.822Z,35.51
2018-07-02T14:10:41.391Z,35.22
2018-07-02T14:11:59.430Z,35.41
2018-07-02T14:13:14.732Z,35.51
2018-07-02T14:14:31.246Z,36
2018-07-02T14:15:47.485Z,36.08
2018-07-02T14:17:03.888Z,36.18
2018-07-02T14:18:20.163Z,36.27
2018-07-02T14:19:37.018Z,36.1
2018-07-02T14:20:52.564Z,35.13
2018-07-02T14:22:08.116Z,35.32
2018-07-02T14:23:26.632Z,35.32
2018-07-02T14:24:44.942Z,34.83
2018-07-02T14:25:59.949Z,34.64
2018-07-02T14:27:16.603Z,34.83
2018-07-02T14:28:32.564Z,34.54
2018-07-02T14:29:49.128Z,34.64
2018-07-02T14:31:06.308Z,34.44
2018-07-02T14:32:20.681Z,34.16
2018-07-02T14:33:35.984Z,34.35
2018-07-02T14:34:50.654Z,33.96
2018-07-02T14:36:08.174Z,34.44
2018-07-02T14:37:23.591Z,34.44
2018-07-02T14:38:38.252Z,34.35
2018-07-02T14:39:54.297Z,34.25
2018-07-02T14:41:09.966Z,32.79
2018-07-02T14:42:24.929Z,32.7
2018-07-02T14:43:41.819Z,31.82
2018-07-02T14:44:57.266Z,32.21
2018-07-02T14:46:12.847Z,32.6
2018-07-02T14:47:29.227Z,32.79
2018-07-02T14:48:46.674Z,33.76
2018-07-02T14:50:02.104Z,33.47
2018-07-02T14:51:18.796Z,33.69
2018-07-02T14:52:34.759Z,32.81
2018-07-02T14:53:52.559Z,32.71
2018-07-02T14:55:09.701Z,33.11
2018-07-02T14:56:24.224Z,33.11
2018-07-02T14:57:40.486Z,33.11
2018-07-02T14:58:56.009Z,32.91
2018-07-02T15:00:10.312Z,33.09
2018-07-02T15:01:25.564Z,33.69
2018-07-02T15:02:42.531Z,33.69
2018-07-02T15:03:57.237Z,32.91
2018-07-02T15:05:12.717Z,33.69
2018-07-02T15:06:27.745Z,33.69
2018-07-02T15:07:43.190Z,33.78
2018-07-02T15:08:58.173Z,33.78
2018-07-02T15:10:12.955Z,33.78
2018-07-02T15:11:29.816Z,33.78
2018-07-02T15:12:46.779Z,32.81
2018-07-02T15:14:03.494Z,31.45
2018-07-02T15:15:21.298Z,30.97
2018-07-02T15:16:37.191Z,31.45
2018-07-02T15:17:54.324Z,32.52
2018-07-02T15:19:12.529Z,33.01
2018-07-02T15:20:29.094Z,33.11
2018-07-02T15:21:48.213Z,32.81
2018-07-02T15:23:05.806Z,32.91
2018-07-02T15:24:21.115Z,33.78
2018-07-02T15:25:35.722Z,33.29
2018-07-02T15:26:50.605Z,33.78
2018-07-02T15:28:06.097Z,33.8
2018-07-02T15:29:22.895Z,33.51
2018-07-02T15:30:37.352Z,33.61
2018-07-02T15:31:52.467Z,33.8
2018-07-02T15:33:09.018Z,34.09
2018-07-02T15:34:23.482Z,33.8
2018-07-02T15:35:38.872Z,33.8
2018-07-02T15:36:53.191Z,33.7
2018-07-02T15:38:08.526Z,33.51
2018-07-02T15:39:23.006Z,33.7
2018-07-02T15:40:38.725Z,33.61
2018-07-02T15:41:52.669Z,33.99
2018-07-02T15:43:07.958Z,33.9
2018-07-02T15:44:23.249Z,34.09
2018-07-02T15:45:38.447Z,33.9
2018-07-02T15:46:55.851Z,33.61
2018-07-02T15:48:12.297Z,32.55
2018-07-02T15:49:29.005Z,32.34
2018-07-02T15:51:15.110Z,32.64
2018-07-02T15:52:29.911Z,32.24
2018-07-02T15:53:45.939Z,32.05
2018-07-02T15:55:01.226Z,32.05
2018-07-02T15:56:19.235Z,32.05
2018-07-02T15:58:12.297Z,31.95
2018-07-02T15:59:26.687Z,32.24
2018-07-02T16:00:42.895Z,31.95
2018-07-02T16:02:00.024Z,32.82
2018-07-02T16:03:22.602Z,31.95
2018-07-02T16:04:41.025Z,31.84
2018-07-02T16:06:00.746Z,31.47
2018-07-02T16:07:56.197Z,31.37
2018-07-02T16:09:55.114Z,32.05
2018-07-02T16:11:16.975Z,31.95
2018-07-02T16:12:35.895Z,32.54
2018-07-02T16:13:57.055Z,32.64
2018-07-02T16:15:16.569Z,32.44
2018-07-02T16:16:36.461Z,32.15
2018-07-02T16:17:58.229Z,31.95
2018-07-02T16:19:17.525Z,32.73
2018-07-02T16:20:39.542Z,31.97
2018-07-02T16:22:26.899Z,32.26
2018-07-02T16:24:14.473Z,31.76