createdAt,value
2022-11-28T00:00:46.901Z,99.01
2022-11-28T00:01:46.920Z,98.91
2022-11-28T00:02:46.929Z,99.22
2022-11-28T00:03:46.792Z,99.01
2022-11-28T00:04:46.877Z,98.95
2022-11-28T00:05:47.134Z,98.91
2022-11-28T00:06:46.687Z,99.11
2022-11-28T00:07:46.714Z,98.70
2022-11-28T00:08:46.606Z,99.01
2022-11-28T00:09:46.627Z,98.60
2022-11-28T00:10:46.550Z,99.32
2022-11-28T00:11:46.494Z,98.91
2022-11-28T00:12:46.481Z,99.01
2022-11-28T00:13:46.429Z,99.16
2022-11-28T00:14:46.383Z,98.70
2022-11-28T00:15:46.462Z,99.26
2022-11-28T00:16:46.317Z,99.01
2022-11-28T00:17:46.286Z,98.70
2022-11-28T00:18:46.254Z,99.05
2022-11-28T00:19:46.206Z,99.47
2022-11-28T00:20:46.235Z,99.47
2022-11-28T00:21:46.175Z,99.26
2022-11-28T00:22:46.088Z,99.26
2022-11-28T00:23:46.068Z,99.37
2022-11-28T00:24:46.031Z,99.26
2022-11-28T00:25:45.983Z,99.26
2022-11-28T00:26:45.962Z,99.37
2022-11-28T00:27:45.962Z,99.88
2022-11-28T00:28:45.880Z,99.43
2022-11-28T00:29:45.840Z,99.57
2022-11-28T00:30:45.818Z,99.47
2022-11-28T00:31:45.862Z,99.37
2022-11-28T00:32:45.730Z,99.43
2022-11-28T00:33:45.756Z,99.22
2022-11-28T00:34:45.673Z,99.01
2022-11-28T00:35:45.637Z,98.91
2022-11-28T00:36:45.654Z,99.11
2022-11-28T00:37:45.550Z,99.16
2022-11-28T00:38:45.522Z,99.05
2022-11-28T00:39:45.541Z,99.11
2022-11-28T00:40:45.436Z,99.11
2022-11-28T00:41:45.401Z,99.16
2022-11-28T00:42:45.383Z,98.91
2022-11-28T00:43:45.324Z,99.01
2022-11-28T00:44:45.296Z,99.26
2022-11-28T00:45:45.354Z,99.01
2022-11-28T00:46:45.210Z,99.11
2022-11-28T00:47:45.187Z,99.37
2022-11-28T00:48:45.149Z,99.37
2022-11-28T00:49:45.118Z,99.57
2022-11-28T00:50:45.091Z,99.37
2022-11-28T00:51:45.088Z,99.16
2022-11-28T00:52:45.069Z,99.47
2022-11-28T00:53:44.959Z,99.16
2022-11-28T00:54:44.931Z,99.32
2022-11-28T00:55:44.884Z,99.37
2022-11-28T00:56:44.857Z,99.57
2022-11-28T00:57:44.880Z,99.57
2022-11-28T00:58:44.792Z,99.47
2022-11-28T00:59:44.762Z,99.05
2022-11-28T01:00:44.737Z,99.47
2022-11-28T01:01:44.787Z,99.05
2022-11-28T01:02:44.733Z,99.78
2022-11-28T01:03:44.648Z,99.68
2022-11-28T01:04:44.665Z,99.78
2022-11-28T01:05:44.538Z,99.68
2022-11-28T01:06:44.490Z,99.78
2022-11-28T01:07:44.540Z,99.99
2022-11-28T01:08:44.493Z,99.57
2022-11-28T01:09:44.428Z,99.99
2022-11-28T01:10:44.338Z,99.88
2022-11-28T01:11:44.439Z,99.99
2022-11-28T01:12:44.265Z,99.99
2022-11-28T01:13:44.236Z,99.99
2022-11-28T01:14:44.487Z,99.99
2022-11-28T01:15:44.169Z,99.99
2022-11-28T01:16:44.204Z,99.99
2022-11-28T01:17:44.103Z,99.99
2022-11-28T01:18:44.053Z,99.93
2022-11-28T01:19:44.024Z,99.88
2022-11-28T01:20:44.100Z,99.99
2022-11-28T01:21:43.944Z,99.99
2022-11-28T01:22:43.977Z,99.99
2022-11-28T01:23:43.868Z,99.99
2022-11-28T01:24:44.059Z,99.99
2022-11-28T01:25:43.805Z,99.99
2022-11-28T01:26:43.755Z,99.99
2022-11-28T01:27:43.717Z,99.99
2022-11-28T01:28:43.754Z,99.99
2022-11-28T01:29:43.695Z,99.99
2022-11-28T01:30:43.636Z,99.99
2022-11-28T01:31:43.629Z,99.99
2022-11-28T01:32:43.539Z,99.78
2022-11-28T01:33:43.563Z,99.88
2022-11-28T01:34:43.757Z,99.57
2022-11-28T01:35:43.446Z,99.88
2022-11-28T01:36:43.399Z,99.99
2022-11-28T01:37:43.361Z,99.78
2022-11-28T01:38:43.392Z,99.99
2022-11-28T01:39:43.282Z,99.99
2022-11-28T01:40:43.323Z,99.99
2022-11-28T01:41:43.218Z,99.72
2022-11-28T01:42:43.169Z,99.99
2022-11-28T01:43:43.147Z,99.68
2022-11-28T01:44:43.407Z,99.88
2022-11-28T01:45:43.067Z,99.78
2022-11-28T01:46:43.051Z,99.99
2022-11-28T01:47:42.988Z,99.93
2022-11-28T01:48:42.953Z,99.99
2022-11-28T01:49:42.917Z,99.82
2022-11-28T01:50:42.931Z,99.99
2022-11-28T01:51:42.853Z,99.93
2022-11-28T01:52:42.815Z,99.99
2022-11-28T01:53:42.770Z,99.88
2022-11-28T01:54:43.072Z,99.99
2022-11-28T01:55:42.697Z,99.99
2022-11-28T01:56:42.783Z,99.99
2022-11-28T01:57:42.613Z,99.93
2022-11-28T01:58:42.591Z,99.82
2022-11-28T01:59:42.614Z,99.10
2022-11-28T02:00:42.558Z,99.93
2022-11-28T02:01:42.517Z,99.93
2022-11-28T02:02:42.442Z,99.72
2022-11-28T02:03:42.403Z,99.82
2022-11-28T02:04:42.612Z,99.41
2022-11-28T02:05:42.334Z,99.62
2022-11-28T02:06:42.308Z,99.52
2022-11-28T02:07:42.274Z,99.52
2022-11-28T02:08:42.232Z,99.41
2022-11-28T02:09:42.187Z,99.00
2022-11-28T02:10:42.212Z,98.79
2022-11-28T02:11:42.119Z,99.10
2022-11-28T02:12:42.141Z,99.00
2022-11-28T02:13:42.038Z,99.31
2022-11-28T02:14:42.189Z,99.31
2022-11-28T02:15:41.969Z,99.31
2022-11-28T02:16:42.035Z,99.41
2022-11-28T02:17:41.897Z,98.94
2022-11-28T02:18:44.993Z,99.10
2022-11-28T02:19:41.829Z,99.25
2022-11-28T02:20:41.833Z,99.52
2022-11-28T02:21:41.739Z,99.15
2022-11-28T02:22:41.724Z,98.83
2022-11-28T02:23:41.668Z,99.00
2022-11-28T02:24:41.783Z,99.15
2022-11-28T02:25:41.670Z,99.35
2022-11-28T02:26:41.577Z,99.66
2022-11-28T02:27:41.529Z,99.56
2022-11-28T02:28:41.552Z,99.46
2022-11-28T02:29:41.451Z,98.94
2022-11-28T02:30:41.414Z,99.25
2022-11-28T02:31:41.602Z,99.25
2022-11-28T02:32:41.339Z,98.83
2022-11-28T02:33:41.311Z,99.25
2022-11-28T02:34:45.655Z,99.15
2022-11-28T02:35:41.220Z,99.04
2022-11-28T02:36:41.187Z,99.46
2022-11-28T02:37:41.220Z,99.15
2022-11-28T02:38:41.115Z,98.73
2022-11-28T02:39:41.093Z,98.94
2022-11-28T02:40:41.052Z,99.46
2022-11-28T02:41:41.005Z,99.25
2022-11-28T02:42:40.972Z,99.15
2022-11-28T02:43:40.982Z,98.94
2022-11-28T02:44:41.318Z,99.25
2022-11-28T02:45:40.863Z,99.04
2022-11-28T02:46:40.885Z,98.94
2022-11-28T02:47:40.795Z,99.25
2022-11-28T02:48:40.752Z,99.04
2022-11-28T02:49:40.777Z,98.99
2022-11-28T02:50:40.692Z,99.15
2022-11-28T02:51:40.653Z,99.56
2022-11-28T02:52:40.673Z,99.56
2022-11-28T02:53:40.573Z,99.35
2022-11-28T02:54:40.877Z,99.35
2022-11-28T02:55:40.490Z,99.46
2022-11-28T02:56:40.456Z,98.94
2022-11-28T02:57:40.509Z,99.35
2022-11-28T02:58:40.397Z,99.25
2022-11-28T02:59:40.344Z,99.25
2022-11-28T03:00:40.453Z,98.99
2022-11-28T03:01:40.290Z,99.15
2022-11-28T03:02:40.236Z,99.19
2022-11-28T03:03:40.283Z,99.25
2022-11-28T03:04:40.423Z,99.19
2022-11-28T03:05:40.131Z,98.99
2022-11-28T03:06:40.091Z,98.94
2022-11-28T03:07:40.128Z,99.15
2022-11-28T03:08:40.085Z,99.09
2022-11-28T03:09:39.994Z,99.19
2022-11-28T03:10:39.944Z,99.40
2022-11-28T03:11:39.901Z,99.19
2022-11-28T03:12:39.871Z,99.09
2022-11-28T03:13:39.841Z,99.30
2022-11-28T03:14:40.020Z,99.51
2022-11-28T03:15:39.754Z,99.51
2022-11-28T03:16:39.852Z,99.71
2022-11-28T03:17:39.674Z,99.19
2022-11-28T03:18:39.654Z,99.99
2022-11-28T03:19:39.661Z,99.99
2022-11-28T03:20:39.569Z,99.96
2022-11-28T03:21:39.542Z,99.99
2022-11-28T03:22:39.491Z,99.99
2022-11-28T03:23:39.468Z,99.99
2022-11-28T03:24:39.485Z,99.99
2022-11-28T03:25:39.447Z,99.96
2022-11-28T03:26:39.366Z,99.99
2022-11-28T03:27:39.314Z,99.99
2022-11-28T03:28:43.342Z,99.99
2022-11-28T03:29:39.245Z,99.99
2022-11-28T03:30:39.189Z,99.99
2022-11-28T03:31:39.272Z,99.99
2022-11-28T03:32:39.193Z,99.99
2022-11-28T03:33:39.086Z,99.99
2022-11-28T03:34:39.167Z,99.99
2022-11-28T03:35:39.027Z,99.99
2022-11-28T03:36:38.979Z,99.99
2022-11-28T03:37:39.008Z,99.99
2022-11-28T03:38:38.895Z,99.99
2022-11-28T03:39:38.869Z,99.99
2022-11-28T03:40:38.836Z,99.99
2022-11-28T03:41:38.797Z,99.99
2022-11-28T03:42:38.752Z,99.99
2022-11-28T03:43:38.778Z,99.99
2022-11-28T03:44:38.676Z,99.99
2022-11-28T03:45:38.640Z,99.99
2022-11-28T03:46:38.658Z,99.99
2022-11-28T03:47:38.577Z,99.99
2022-11-28T03:48:38.598Z,99.99
2022-11-28T03:49:38.553Z,99.99
2022-11-28T03:50:38.466Z,99.99
2022-11-28T03:51:38.428Z,99.99
2022-11-28T03:52:38.390Z,99.99
2022-11-28T03:53:38.356Z,99.99
2022-11-28T03:54:38.382Z,99.99
2022-11-28T03:55:38.308Z,99.99
2022-11-28T03:56:38.244Z,99.99
2022-11-28T03:57:38.200Z,99.99
2022-11-28T03:58:38.170Z,99.99
2022-11-28T03:59:38.197Z,99.99
2022-11-28T04:00:38.114Z,99.99
2022-11-28T04:01:38.106Z,99.99
2022-11-28T04:02:38.074Z,99.99
2022-11-28T04:03:37.970Z,99.99
2022-11-28T04:04:38.007Z,99.99
2022-11-28T04:05:37.963Z,99.99
2022-11-28T04:06:37.876Z,99.99
2022-11-28T04:07:37.878Z,99.99
2022-11-28T04:08:37.796Z,99.99
2022-11-28T04:09:37.757Z,99.99
2022-11-28T04:10:37.735Z,99.99
2022-11-28T04:11:37.748Z,99.99
2022-11-28T04:12:37.656Z,99.99
2022-11-28T04:13:37.618Z,99.99
2022-11-28T04:14:37.572Z,99.99
2022-11-28T04:15:37.526Z,99.99
2022-11-28T04:16:37.545Z,99.99
2022-11-28T04:17:37.517Z,99.99
2022-11-28T04:18:37.430Z,99.99
2022-11-28T04:19:37.388Z,99.99
2022-11-28T04:20:37.404Z,99.99
2022-11-28T04:21:37.308Z,99.99
2022-11-28T04:22:37.283Z,99.99
2022-11-28T04:23:37.300Z,99.99
2022-11-28T04:24:37.203Z,99.99
2022-11-28T04:25:37.166Z,99.99
2022-11-28T04:26:37.127Z,99.99
2022-11-28T04:27:37.079Z,99.99
2022-11-28T04:28:37.043Z,99.99
2022-11-28T04:29:37.074Z,99.96
2022-11-28T04:30:36.999Z,99.99
2022-11-28T04:31:36.998Z,99.99
2022-11-28T04:32:36.892Z,99.99
2022-11-28T04:33:36.880Z,99.99
2022-11-28T04:34:36.821Z,99.99
2022-11-28T04:35:36.864Z,99.99
2022-11-28T04:36:36.831Z,99.99
2022-11-28T04:37:36.725Z,99.99
2022-11-28T04:38:36.687Z,99.99
2022-11-28T04:39:36.646Z,99.19
2022-11-28T04:40:36.609Z,98.99
2022-11-28T04:41:36.622Z,99.09
2022-11-28T04:42:36.545Z,99.51
2022-11-28T04:43:36.485Z,99.09
2022-11-28T04:44:36.460Z,99.40
2022-11-28T04:45:36.500Z,99.46
2022-11-28T04:46:36.374Z,99.46
2022-11-28T04:47:36.409Z,99.25
2022-11-28T04:48:36.301Z,98.42
2022-11-28T04:49:36.268Z,98.83
2022-11-28T04:50:36.235Z,98.83
2022-11-28T04:51:36.198Z,98.83
2022-11-28T04:52:36.213Z,98.42
2022-11-28T04:53:36.417Z,98.42
2022-11-28T04:54:36.099Z,98.21
2022-11-28T04:55:36.047Z,98.21
2022-11-28T04:56:36.020Z,98.00
2022-11-28T04:57:35.975Z,98.21
2022-11-28T04:58:35.954Z,98.21
2022-11-28T04:59:35.999Z,98.32
2022-11-28T05:00:35.921Z,97.90
2022-11-28T05:01:35.823Z,98.00
2022-11-28T05:02:35.876Z,98.11
2022-11-28T05:03:39.872Z,98.07
2022-11-28T05:04:35.713Z,98.38
2022-11-28T05:05:35.752Z,97.55
2022-11-28T05:06:35.645Z,97.65
2022-11-28T05:07:35.657Z,97.86
2022-11-28T05:08:35.631Z,97.24
2022-11-28T05:09:35.528Z,98.07
2022-11-28T05:10:35.486Z,97.55
2022-11-28T05:11:35.502Z,97.24
2022-11-28T05:12:35.414Z,97.03
2022-11-28T05:13:35.377Z,96.92
2022-11-28T05:14:35.345Z,97.34
2022-11-28T05:15:35.297Z,97.86
2022-11-28T05:16:35.397Z,97.86
2022-11-28T05:17:40.441Z,97.13
2022-11-28T05:18:35.216Z,97.44
2022-11-28T05:19:35.161Z,96.92
2022-11-28T05:20:35.122Z,97.55
2022-11-28T05:21:35.089Z,97.55
2022-11-28T05:22:35.139Z,97.65
2022-11-28T05:23:35.024Z,97.13
2022-11-28T05:24:35.045Z,97.75
2022-11-28T05:25:34.940Z,97.13
2022-11-28T05:26:34.900Z,96.72
2022-11-28T05:27:34.874Z,96.61
2022-11-28T05:28:34.890Z,97.03
2022-11-28T05:29:34.800Z,96.82
2022-11-28T05:30:34.754Z,96.82
2022-11-28T05:31:34.818Z,97.55
2022-11-28T05:32:34.681Z,96.72
2022-11-28T05:33:34.639Z,96.61
2022-11-28T05:34:34.667Z,96.41
2022-11-28T05:35:34.580Z,96.61
2022-11-28T05:36:34.534Z,96.41
2022-11-28T05:37:34.501Z,96.72
2022-11-28T05:38:34.462Z,96.82
2022-11-28T05:39:34.433Z,97.13
2022-11-28T05:40:34.518Z,97.24
2022-11-28T05:41:34.352Z,97.55
2022-11-28T05:42:34.316Z,97.24
2022-11-28T05:43:34.287Z,97.69
2022-11-28T05:44:34.234Z,97.55
2022-11-28T05:45:34.242Z,97.24
2022-11-28T05:46:34.246Z,97.34
2022-11-28T05:47:34.138Z,97.44
2022-11-28T05:48:34.137Z,97.24
2022-11-28T05:49:34.069Z,96.92
2022-11-28T05:50:39.689Z,97.65
2022-11-28T05:51:34.033Z,97.65
2022-11-28T05:52:34.023Z,97.03
2022-11-28T05:53:33.920Z,97.69
2022-11-28T05:54:33.882Z,97.69
2022-11-28T05:55:33.842Z,97.69
2022-11-28T05:56:36.980Z,97.69
2022-11-28T05:57:33.827Z,97.80
2022-11-28T05:58:33.790Z,97.75
2022-11-28T05:59:33.702Z,97.49
2022-11-28T06:00:33.642Z,97.80
2022-11-28T06:01:33.617Z,97.80
2022-11-28T06:02:33.605Z,97.80
2022-11-28T06:03:33.544Z,97.49
2022-11-28T06:04:33.719Z,97.49
2022-11-28T06:05:42.574Z,97.38
2022-11-28T06:06:33.436Z,97.28
2022-11-28T06:07:33.433Z,97.17
2022-11-28T06:08:33.356Z,98.00
2022-11-28T06:09:33.346Z,97.49
2022-11-28T06:10:33.360Z,97.49
2022-11-28T06:11:33.250Z,97.49
2022-11-28T06:12:33.276Z,97.69
2022-11-28T06:13:33.179Z,97.69
2022-11-28T06:14:33.147Z,97.49
2022-11-28T06:15:37.594Z,97.95
2022-11-28T06:16:33.164Z,98.05
2022-11-28T06:17:33.020Z,98.57
2022-11-28T06:18:32.987Z,98.16
2022-11-28T06:19:35.121Z,98.05
2022-11-28T06:20:32.917Z,98.16
2022-11-28T06:21:32.882Z,98.99
2022-11-28T06:22:32.899Z,98.51
2022-11-28T06:23:32.804Z,98.57
2022-11-28T06:24:32.773Z,98.78
2022-11-28T06:25:32.736Z,98.57
2022-11-28T06:26:32.689Z,98.78
2022-11-28T06:27:32.654Z,98.72
2022-11-28T06:28:32.740Z,98.82
2022-11-28T06:29:32.584Z,99.03
2022-11-28T06:30:32.546Z,99.13
2022-11-28T06:31:32.571Z,98.93
2022-11-28T06:32:32.503Z,99.19
2022-11-28T06:33:32.435Z,99.13
2022-11-28T06:34:32.455Z,99.55
2022-11-28T06:35:32.367Z,99.13
2022-11-28T06:36:32.334Z,99.44
2022-11-28T06:37:32.286Z,99.34
2022-11-28T06:38:32.255Z,98.88
2022-11-28T06:39:32.214Z,98.57
2022-11-28T06:40:32.236Z,98.26
2022-11-28T06:41:32.134Z,98.57
2022-11-28T06:42:32.125Z,98.57
2022-11-28T06:43:32.068Z,98.88
2022-11-28T06:44:32.097Z,98.68
2022-11-28T06:45:31.992Z,98.57
2022-11-28T06:46:32.076Z,98.21
2022-11-28T06:47:31.910Z,98.26
2022-11-28T06:48:32.380Z,98.36
2022-11-28T06:49:31.844Z,98.16
2022-11-28T06:50:31.808Z,98.32
2022-11-28T06:51:31.782Z,98.26
2022-11-28T06:52:31.781Z,98.11
2022-11-28T06:53:31.866Z,98.16
2022-11-28T06:54:31.662Z,98.21
2022-11-28T06:55:31.623Z,97.49
2022-11-28T06:56:31.582Z,97.59
2022-11-28T06:57:31.550Z,97.69
2022-11-28T06:58:31.564Z,98.00
2022-11-28T06:59:31.470Z,97.80
2022-11-28T07:00:31.503Z,97.90
2022-11-28T07:01:31.479Z,97.80
2022-11-28T07:02:31.438Z,97.59
2022-11-28T07:03:31.333Z,97.69
2022-11-28T07:04:31.342Z,97.49
2022-11-28T07:05:31.250Z,97.28
2022-11-28T07:06:31.209Z,97.49
2022-11-28T07:07:31.197Z,97.80
2022-11-28T07:08:31.136Z,97.80
2022-11-28T07:09:31.104Z,96.97
2022-11-28T07:10:31.113Z,96.97
2022-11-28T07:11:31.118Z,97.59
2022-11-28T07:12:30.989Z,97.28
2022-11-28T07:13:31.050Z,97.13
2022-11-28T07:14:30.978Z,97.44
2022-11-28T07:15:30.886Z,97.59
2022-11-28T07:16:30.953Z,97.17
2022-11-28T07:17:30.875Z,97.65
2022-11-28T07:18:30.776Z,97.03
2022-11-28T07:19:30.729Z,96.72
2022-11-28T07:20:30.699Z,96.51
2022-11-28T07:21:30.679Z,96.61
2022-11-28T07:22:30.629Z,96.61
2022-11-28T07:23:30.636Z,96.72
2022-11-28T07:24:30.545Z,96.82
2022-11-28T07:25:30.524Z,96.72
2022-11-28T07:26:30.471Z,96.51
2022-11-28T07:27:30.436Z,96.98
2022-11-28T07:28:30.393Z,96.15
2022-11-28T07:29:30.419Z,96.61
2022-11-28T07:30:30.330Z,96.20
2022-11-28T07:31:30.376Z,95.37
2022-11-28T07:32:30.316Z,96.15
2022-11-28T07:33:30.226Z,96.09
2022-11-28T07:34:30.181Z,95.89
2022-11-28T07:35:30.185Z,95.99
2022-11-28T07:36:30.106Z,96.20
2022-11-28T07:37:30.068Z,95.89
2022-11-28T07:38:30.035Z,95.74
2022-11-28T07:39:29.995Z,96.26
2022-11-28T07:40:29.959Z,96.36
2022-11-28T07:41:30.149Z,96.57
2022-11-28T07:42:29.881Z,96.05
2022-11-28T07:43:29.858Z,96.26
2022-11-28T07:44:29.819Z,95.68
2022-11-28T07:45:47.439Z,95.64
2022-11-28T07:46:29.847Z,95.53
2022-11-28T07:47:29.782Z,95.64
2022-11-28T07:48:29.668Z,96.05
2022-11-28T07:49:29.731Z,96.05
2022-11-28T07:50:29.595Z,96.15
2022-11-28T07:51:29.554Z,95.64
2022-11-28T07:52:29.524Z,95.12
2022-11-28T07:53:29.489Z,95.32
2022-11-28T07:54:29.508Z,95.12
2022-11-28T07:55:29.412Z,95.22
2022-11-28T07:56:39.414Z,95.84
2022-11-28T07:57:29.328Z,95.90
2022-11-28T07:58:29.310Z,95.22
2022-11-28T07:59:29.268Z,96.15
2022-11-28T08:00:29.284Z,95.18
2022-11-28T08:01:29.221Z,95.28
2022-11-28T08:02:29.211Z,95.12
2022-11-28T08:03:29.110Z,95.12
2022-11-28T08:04:29.157Z,95.07
2022-11-28T08:05:29.107Z,94.97
2022-11-28T08:06:29.008Z,95.18
2022-11-28T08:07:29.015Z,95.28
2022-11-28T08:08:28.998Z,95.18
2022-11-28T08:09:29.397Z,94.97
2022-11-28T08:10:28.919Z,94.97
2022-11-28T08:11:28.825Z,94.76
2022-11-28T08:12:28.781Z,95.07
2022-11-28T08:13:28.753Z,94.56
2022-11-28T08:14:28.723Z,95.18
2022-11-28T08:15:28.746Z,94.66
2022-11-28T08:16:28.896Z,94.76
2022-11-28T08:17:28.606Z,94.45
2022-11-28T08:18:28.586Z,94.72
2022-11-28T08:19:33.670Z,94.87
2022-11-28T08:20:28.560Z,94.87
2022-11-28T08:21:28.459Z,94.76
2022-11-28T08:22:28.420Z,94.66
2022-11-28T08:23:28.378Z,94.72
2022-11-28T08:24:28.359Z,94.62
2022-11-28T08:25:28.310Z,94.62
2022-11-28T08:26:30.560Z,94.51
2022-11-28T08:27:28.268Z,94.20
2022-11-28T08:28:28.291Z,94.31
2022-11-28T08:29:28.159Z,93.95
2022-11-28T08:30:28.188Z,94.26
2022-11-28T08:31:28.141Z,93.64
2022-11-28T08:32:28.119Z,93.95
2022-11-28T08:33:28.023Z,94.16
2022-11-28T08:34:27.980Z,93.85
2022-11-28T08:35:28.036Z,93.12
2022-11-28T08:36:29.305Z,93.43
2022-11-28T08:37:27.885Z,93.95
2022-11-28T08:38:27.913Z,93.64
2022-11-28T08:39:27.871Z,93.02
2022-11-28T08:40:27.764Z,94.06
2022-11-28T08:41:27.725Z,93.74
2022-11-28T08:42:27.715Z,93.91
2022-11-28T08:43:27.665Z,93.80
2022-11-28T08:44:30.343Z,93.02
2022-11-28T08:45:27.586Z,93.02
2022-11-28T08:46:27.630Z,94.06
2022-11-28T08:47:27.512Z,93.91
2022-11-28T08:48:27.532Z,92.97
2022-11-28T08:49:27.441Z,93.08
2022-11-28T08:50:27.470Z,92.97
2022-11-28T08:51:27.370Z,92.67
2022-11-28T08:52:27.339Z,93.70
2022-11-28T08:53:27.293Z,92.83
2022-11-28T08:54:27.316Z,92.32
2022-11-28T08:55:32.096Z,92.63
2022-11-28T08:56:27.399Z,92.93
2022-11-28T08:57:27.161Z,92.72
2022-11-28T08:58:27.123Z,92.21
2022-11-28T08:59:27.087Z,92.42
2022-11-28T09:00:27.052Z,92.52
2022-11-28T09:01:27.106Z,92.21
2022-11-28T09:02:27.033Z,92.21
2022-11-28T09:03:27.058Z,92.67
2022-11-28T09:04:26.914Z,92.15
2022-11-28T09:05:26.871Z,92.25
2022-11-28T09:06:26.835Z,92.42
2022-11-28T09:07:26.859Z,92.42
2022-11-28T09:08:26.809Z,92.32
2022-11-28T09:09:31.466Z,92.36
2022-11-28T09:10:26.685Z,92.42
2022-11-28T09:11:26.649Z,92.25
2022-11-28T09:12:26.614Z,92.21
2022-11-28T09:13:26.586Z,92.83
2022-11-28T09:14:26.625Z,92.21
2022-11-28T09:15:26.522Z,92.27
2022-11-28T09:16:26.504Z,92.17
2022-11-28T09:17:26.434Z,92.27
2022-11-28T09:18:26.398Z,91.34
2022-11-28T09:19:26.369Z,91.86
2022-11-28T09:20:26.374Z,92.07
2022-11-28T09:21:26.291Z,91.55
2022-11-28T09:22:26.250Z,90.99
2022-11-28T09:23:26.237Z,91.40
2022-11-28T09:24:26.195Z,91.40
2022-11-28T09:25:26.161Z,91.20
2022-11-28T09:26:26.196Z,91.20
2022-11-28T09:27:26.077Z,90.47
2022-11-28T09:28:26.042Z,89.86
2022-11-28T09:29:26.013Z,90.58
2022-11-28T09:30:25.982Z,91.20
2022-11-28T09:31:26.099Z,90.58
2022-11-28T09:32:25.986Z,89.81
2022-11-28T09:33:25.861Z,89.75
2022-11-28T09:34:25.841Z,89.75
2022-11-28T09:35:25.790Z,90.68
2022-11-28T09:36:25.762Z,90.78
2022-11-28T09:37:25.719Z,90.53
2022-11-28T09:38:25.785Z,90.53
2022-11-28T09:39:25.651Z,90.22
2022-11-28T09:40:25.627Z,89.81
2022-11-28T09:41:25.654Z,89.71
2022-11-28T09:42:25.554Z,90.06
2022-11-28T09:43:25.518Z,90.02
2022-11-28T09:44:25.469Z,89.81
2022-11-28T09:45:25.447Z,89.71
2022-11-28T09:46:25.493Z,89.56
2022-11-28T09:47:25.427Z,89.77
2022-11-28T09:48:25.332Z,89.77
2022-11-28T09:49:25.300Z,89.36
2022-11-28T09:50:25.269Z,89.05
2022-11-28T09:51:25.230Z,89.05
2022-11-28T09:52:25.283Z,89.15
2022-11-28T09:53:25.165Z,88.84
2022-11-28T09:54:25.125Z,88.84
2022-11-28T09:55:25.090Z,89.05
2022-11-28T09:56:25.056Z,89.05
2022-11-28T09:57:25.087Z,88.22
2022-11-28T09:58:24.979Z,87.98
2022-11-28T09:59:24.949Z,87.87
2022-11-28T10:00:24.923Z,87.87
2022-11-28T10:01:24.887Z,87.81
2022-11-28T10:02:24.895Z,87.87
2022-11-28T10:03:24.869Z,88.32
2022-11-28T10:04:24.817Z,88.64
2022-11-28T10:05:24.745Z,88.22
2022-11-28T10:06:24.699Z,88.49
2022-11-28T10:07:24.758Z,88.08
2022-11-28T10:08:24.636Z,88.08
2022-11-28T10:09:24.597Z,87.98
2022-11-28T10:10:24.566Z,88.08
2022-11-28T10:11:24.533Z,87.87
2022-11-28T10:12:24.511Z,87.77
2022-11-28T10:13:27.438Z,87.46
2022-11-28T10:14:24.420Z,87.66
2022-11-28T10:15:24.403Z,87.35
2022-11-28T10:16:24.538Z,87.35
2022-11-28T10:17:24.323Z,87.56
2022-11-28T10:18:24.291Z,87.26
2022-11-28T10:19:57.204Z,87.56
2022-11-28T10:20:24.228Z,87.46
2022-11-28T10:21:24.188Z,87.77
2022-11-28T10:22:24.185Z,88.18
2022-11-28T10:23:24.175Z,88.08
2022-11-28T10:24:24.075Z,88.08
2022-11-28T10:25:24.055Z,87.98
2022-11-28T10:26:24.007Z,87.46
2022-11-28T10:27:26.895Z,87.35
2022-11-28T10:28:24.000Z,87.77
2022-11-28T10:29:23.909Z,87.87
2022-11-28T10:30:23.896Z,88.04
2022-11-28T10:31:23.870Z,87.21
2022-11-28T10:32:23.792Z,87.26
2022-11-28T10:33:23.771Z,87.66
2022-11-28T10:34:23.786Z,87.56
2022-11-28T10:35:28.096Z,87.73
2022-11-28T10:36:23.656Z,88.04
2022-11-28T10:37:23.623Z,87.56
2022-11-28T10:38:23.585Z,87.35
2022-11-28T10:39:23.550Z,87.81
2022-11-28T10:40:23.581Z,87.87
2022-11-28T10:41:23.497Z,88.39
2022-11-28T10:42:23.453Z,88.29
2022-11-28T10:43:23.415Z,87.66
2022-11-28T10:44:23.381Z,88.08
2022-11-28T10:45:23.337Z,88.29
2022-11-28T10:46:23.413Z,87.93
2022-11-28T10:47:23.283Z,88.14
2022-11-28T10:48:38.990Z,87.17
2022-11-28T10:49:23.201Z,87.59
2022-11-28T10:50:24.985Z,87.38
2022-11-28T10:51:23.155Z,86.66
2022-11-28T10:52:23.179Z,86.76
2022-11-28T10:53:23.069Z,86.66
2022-11-28T10:54:23.035Z,87.17
2022-11-28T10:55:22.995Z,87.07
2022-11-28T10:56:22.962Z,87.11
2022-11-28T10:57:22.942Z,86.80
2022-11-28T10:58:22.950Z,87.01
2022-11-28T10:59:22.861Z,86.60
2022-11-28T11:00:22.820Z,87.32
2022-11-28T11:01:22.863Z,87.11
2022-11-28T11:02:22.754Z,87.48
2022-11-28T11:03:22.722Z,87.11
2022-11-28T11:04:22.805Z,86.90
2022-11-28T11:05:22.647Z,86.90
2022-11-28T11:06:22.613Z,87.11
2022-11-28T11:07:27.931Z,87.48
2022-11-28T11:08:22.632Z,86.97
2022-11-28T11:09:22.507Z,87.48
2022-11-28T11:10:22.532Z,86.97
2022-11-28T11:11:22.437Z,86.15
2022-11-28T11:12:22.414Z,86.49
2022-11-28T11:13:22.367Z,86.66
2022-11-28T11:14:22.336Z,86.87
2022-11-28T11:15:22.305Z,86.87
2022-11-28T11:16:22.368Z,87.01
2022-11-28T11:17:22.229Z,86.90
2022-11-28T11:18:22.206Z,87.11
2022-11-28T11:19:22.169Z,87.27
2022-11-28T11:20:22.130Z,87.27
2022-11-28T11:21:22.092Z,86.87
2022-11-28T11:22:23.930Z,87.17
2022-11-28T11:23:22.054Z,86.66
2022-11-28T11:24:21.999Z,86.87
2022-11-28T11:25:21.963Z,86.97
2022-11-28T11:26:21.928Z,87.52
2022-11-28T11:27:21.893Z,87.01
2022-11-28T11:28:21.917Z,87.01
2022-11-28T11:29:21.816Z,86.70
2022-11-28T11:30:21.808Z,87.32
2022-11-28T11:31:21.846Z,86.70
2022-11-28T11:32:21.748Z,87.21
2022-11-28T11:33:21.682Z,87.63
2022-11-28T11:34:21.747Z,87.17
2022-11-28T11:35:21.634Z,87.17
2022-11-28T11:36:21.593Z,86.87
2022-11-28T11:37:21.539Z,87.07
2022-11-28T11:38:21.507Z,87.07
2022-11-28T11:39:21.480Z,86.87
2022-11-28T11:40:21.498Z,87.27
2022-11-28T11:41:21.406Z,86.76
2022-11-28T11:42:21.369Z,86.97
2022-11-28T11:43:21.328Z,87.17
2022-11-28T11:44:21.297Z,86.76
2022-11-28T11:45:21.274Z,86.55
2022-11-28T11:46:21.375Z,85.83
2022-11-28T11:47:21.201Z,86.35
2022-11-28T11:48:21.163Z,85.63
2022-11-28T11:49:21.127Z,86.87
2022-11-28T11:50:21.087Z,86.55
2022-11-28T11:51:21.054Z,86.15
2022-11-28T11:52:21.085Z,86.55
2022-11-28T11:53:20.982Z,86.55
2022-11-28T11:54:20.956Z,86.35
2022-11-28T11:55:20.917Z,86.55
2022-11-28T11:56:20.889Z,86.55
2022-11-28T11:57:35.301Z,86.15
2022-11-28T11:58:20.873Z,86.66
2022-11-28T11:59:20.778Z,86.45
2022-11-28T12:00:20.750Z,86.45
2022-11-28T12:01:20.709Z,86.61
2022-11-28T12:02:20.704Z,86.82
2022-11-28T12:03:20.775Z,86.00
2022-11-28T12:04:43.895Z,85.59
2022-11-28T12:05:20.573Z,85.79
2022-11-28T12:06:20.536Z,85.22
2022-11-28T12:07:20.538Z,85.42
2022-11-28T12:08:20.475Z,85.83
2022-11-28T12:09:20.431Z,86.35
2022-11-28T12:10:20.456Z,86.61
2022-11-28T12:11:20.364Z,86.31
2022-11-28T12:12:20.328Z,85.38
2022-11-28T12:13:20.291Z,85.69
2022-11-28T12:14:20.273Z,85.83
2022-11-28T12:15:20.220Z,86.00
2022-11-28T12:16:20.319Z,85.49
2022-11-28T12:17:47.392Z,85.83
2022-11-28T12:18:20.125Z,86.35
2022-11-28T12:19:20.085Z,86.66
2022-11-28T12:20:20.051Z,86.76
2022-11-28T12:21:20.028Z,86.55
2022-11-28T12:22:20.038Z,86.76
2022-11-28T12:23:19.942Z,87.48
2022-11-28T12:24:19.917Z,86.55
2022-11-28T12:25:19.889Z,86.24
2022-11-28T12:26:19.849Z,86.76
2022-11-28T12:27:19.850Z,86.61
2022-11-28T12:28:19.837Z,86.61
2022-11-28T12:30:19.706Z,87.03
2022-11-28T12:31:19.731Z,85.79
2022-11-28T12:32:19.656Z,85.28
2022-11-28T12:33:19.604Z,85.49
2022-11-28T12:34:19.629Z,85.94
2022-11-28T12:35:19.535Z,86.04
2022-11-28T12:36:19.503Z,86.35
2022-11-28T12:37:19.476Z,86.55
2022-11-28T12:38:19.432Z,86.82
2022-11-28T12:39:19.398Z,87.03
2022-11-28T12:40:19.430Z,85.89
2022-11-28T12:41:19.316Z,85.94
2022-11-28T12:42:19.356Z,85.94
2022-11-28T12:43:19.253Z,86.24
2022-11-28T12:44:19.218Z,85.89
2022-11-28T12:45:19.187Z,86.97
2022-11-28T12:46:19.283Z,86.76
2022-11-28T12:47:19.188Z,86.66
2022-11-28T12:48:19.085Z,86.31
2022-11-28T12:49:19.053Z,86.93
2022-11-28T12:50:19.014Z,86.45
2022-11-28T12:51:18.979Z,86.52
2022-11-28T12:52:18.987Z,86.82
2022-11-28T12:53:18.967Z,86.55