createdAt,value
2023-01-26T00:00:43.273Z,0.00
2023-01-26T00:01:43.426Z,0.00
2023-01-26T00:02:43.633Z,0.00
2023-01-26T00:03:43.821Z,0.00
2023-01-26T00:04:43.957Z,0.00
2023-01-26T00:05:44.172Z,0.00
2023-01-26T00:06:44.323Z,0.00
2023-01-26T00:07:44.497Z,0.00
2023-01-26T00:08:44.695Z,0.00
2023-01-26T00:09:44.835Z,0.00
2023-01-26T00:10:45.007Z,0.00
2023-01-26T00:11:45.209Z,0.00
2023-01-26T00:12:45.361Z,0.00
2023-01-26T00:13:45.529Z,0.00
2023-01-26T00:14:45.696Z,0.00
2023-01-26T00:15:45.898Z,0.00
2023-01-26T00:16:46.064Z,0.00
2023-01-26T00:17:46.244Z,0.00
2023-01-26T00:18:46.425Z,0.00
2023-01-26T00:19:46.624Z,0.00
2023-01-26T00:20:46.805Z,0.00
2023-01-26T00:21:47.010Z,0.00
2023-01-26T00:22:47.154Z,0.00
2023-01-26T00:23:47.346Z,0.00
2023-01-26T00:24:47.496Z,0.00
2023-01-26T00:25:47.685Z,0.00
2023-01-26T00:26:47.853Z,0.00
2023-01-26T00:27:48.050Z,0.00
2023-01-26T00:28:48.242Z,0.00
2023-01-26T00:29:48.442Z,0.00
2023-01-26T00:30:48.630Z,0.00
2023-01-26T00:31:48.840Z,0.00
2023-01-26T00:32:48.996Z,0.00
2023-01-26T00:33:49.176Z,0.00
2023-01-26T00:34:49.350Z,0.00
2023-01-26T00:35:49.548Z,0.00
2023-01-26T00:36:49.721Z,0.00
2023-01-26T00:37:49.904Z,0.00
2023-01-26T00:38:50.072Z,0.00
2023-01-26T00:39:50.264Z,0.00
2023-01-26T00:40:50.461Z,0.00
2023-01-26T00:41:50.655Z,0.00
2023-01-26T00:42:50.818Z,0.00
2023-01-26T00:43:51.024Z,0.00
2023-01-26T00:44:51.212Z,0.00
2023-01-26T00:45:51.415Z,0.00
2023-01-26T00:46:51.612Z,0.00
2023-01-26T00:47:51.802Z,0.00
2023-01-26T00:48:51.996Z,0.00
2023-01-26T00:49:52.163Z,0.00
2023-01-26T00:50:52.456Z,0.00
2023-01-26T00:51:52.546Z,0.00
2023-01-26T00:52:52.728Z,0.00
2023-01-26T00:53:52.906Z,0.00
2023-01-26T00:54:53.086Z,0.00
2023-01-26T00:55:53.267Z,0.00
2023-01-26T00:56:53.439Z,0.00
2023-01-26T00:57:53.668Z,0.00
2023-01-26T00:58:53.847Z,0.00
2023-01-26T00:59:54.024Z,0.00
2023-01-26T01:00:54.293Z,0.00
2023-01-26T01:01:54.385Z,0.00
2023-01-26T01:02:54.536Z,0.00
2023-01-26T01:03:54.711Z,0.00
2023-01-26T01:04:54.875Z,0.00
2023-01-26T01:05:55.083Z,0.00
2023-01-26T01:06:55.271Z,0.00
2023-01-26T01:07:55.452Z,0.00
2023-01-26T01:08:55.632Z,0.00
2023-01-26T01:09:55.809Z,0.00
2023-01-26T01:10:55.991Z,0.00
2023-01-26T01:11:56.197Z,0.00
2023-01-26T01:12:56.365Z,0.00
2023-01-26T01:13:56.542Z,0.00
2023-01-26T01:14:56.714Z,0.00
2023-01-26T01:15:56.960Z,0.00
2023-01-26T01:16:57.094Z,0.00
2023-01-26T01:17:57.308Z,0.00
2023-01-26T01:18:57.446Z,0.00
2023-01-26T01:19:57.618Z,0.00
2023-01-26T01:20:57.816Z,0.00
2023-01-26T01:21:58.000Z,0.00
2023-01-26T01:22:58.163Z,0.00
2023-01-26T01:23:58.360Z,0.00
2023-01-26T01:24:58.520Z,0.00
2023-01-26T01:25:58.795Z,0.00
2023-01-26T01:26:58.947Z,0.00
2023-01-26T01:27:59.139Z,0.00
2023-01-26T01:28:59.323Z,0.00
2023-01-26T01:29:59.534Z,0.00
2023-01-26T01:30:59.780Z,0.00
2023-01-26T01:31:59.906Z,0.00
2023-01-26T01:33:00.053Z,0.00
2023-01-26T01:34:00.248Z,0.00
2023-01-26T01:35:00.418Z,0.00
2023-01-26T01:36:00.610Z,0.00
2023-01-26T01:37:00.781Z,0.00
2023-01-26T01:38:01.003Z,0.00
2023-01-26T01:39:01.166Z,0.00
2023-01-26T01:40:01.374Z,0.00
2023-01-26T01:41:01.573Z,0.00
2023-01-26T01:42:01.745Z,0.00
2023-01-26T01:43:01.931Z,0.00
2023-01-26T01:44:02.115Z,0.00
2023-01-26T01:45:02.282Z,0.00
2023-01-26T01:46:02.482Z,0.00
2023-01-26T01:47:02.652Z,0.00
2023-01-26T01:48:02.831Z,0.00
2023-01-26T01:49:03.030Z,0.00
2023-01-26T01:50:03.201Z,0.00
2023-01-26T01:51:03.404Z,0.00
2023-01-26T01:52:03.615Z,0.00
2023-01-26T01:53:03.763Z,0.00
2023-01-26T01:54:03.948Z,0.00
2023-01-26T01:55:04.119Z,0.00
2023-01-26T01:56:04.324Z,0.00
2023-01-26T01:57:04.493Z,0.00
2023-01-26T01:58:04.677Z,0.00
2023-01-26T01:59:04.840Z,0.00
2023-01-26T02:00:05.026Z,0.00
2023-01-26T02:01:12.266Z,0.00
2023-01-26T02:02:05.424Z,0.00
2023-01-26T02:03:05.584Z,0.00
2023-01-26T02:04:05.756Z,0.00
2023-01-26T02:05:05.927Z,0.00
2023-01-26T02:06:06.166Z,0.00
2023-01-26T02:07:06.382Z,0.00
2023-01-26T02:08:06.570Z,0.00
2023-01-26T02:09:06.856Z,0.00
2023-01-26T02:10:06.933Z,0.00
2023-01-26T02:11:07.115Z,0.00
2023-01-26T02:12:07.291Z,0.00
2023-01-26T02:13:07.481Z,0.00
2023-01-26T02:14:07.658Z,0.00
2023-01-26T02:15:07.838Z,0.00
2023-01-26T02:16:08.079Z,0.00
2023-01-26T02:17:08.222Z,0.00
2023-01-26T02:18:08.397Z,0.00
2023-01-26T02:19:08.578Z,0.00
2023-01-26T02:20:08.945Z,0.00
2023-01-26T02:21:08.918Z,0.00
2023-01-26T02:22:09.073Z,0.00
2023-01-26T02:23:09.242Z,0.00
2023-01-26T02:24:09.601Z,0.00
2023-01-26T02:25:09.670Z,0.00
2023-01-26T02:26:09.955Z,0.00
2023-01-26T02:27:10.074Z,0.00
2023-01-26T02:28:10.256Z,0.00
2023-01-26T02:29:10.448Z,0.00
2023-01-26T02:30:10.872Z,0.00
2023-01-26T02:31:10.859Z,0.00
2023-01-26T02:32:10.960Z,0.00
2023-01-26T02:33:11.128Z,0.00
2023-01-26T02:34:11.418Z,0.00
2023-01-26T02:35:11.559Z,0.00
2023-01-26T02:36:11.843Z,0.00
2023-01-26T02:37:11.874Z,0.00
2023-01-26T02:38:12.055Z,0.00
2023-01-26T02:39:12.269Z,0.00
2023-01-26T02:40:12.721Z,0.00
2023-01-26T02:41:12.700Z,0.00
2023-01-26T02:42:12.894Z,0.00
2023-01-26T02:43:13.085Z,0.00
2023-01-26T02:44:13.306Z,0.00
2023-01-26T02:45:13.509Z,0.00
2023-01-26T02:46:13.783Z,0.00
2023-01-26T02:47:13.938Z,0.00
2023-01-26T02:48:14.133Z,0.00
2023-01-26T02:49:14.290Z,0.00
2023-01-26T02:50:14.594Z,0.00
2023-01-26T02:51:14.687Z,0.00
2023-01-26T02:52:14.920Z,0.00
2023-01-26T02:53:15.097Z,0.00
2023-01-26T02:54:15.368Z,0.00
2023-01-26T02:55:15.427Z,0.00
2023-01-26T02:56:15.624Z,0.00
2023-01-26T02:57:15.824Z,0.00
2023-01-26T02:58:16.017Z,0.00
2023-01-26T02:59:16.265Z,0.00
2023-01-26T03:00:16.328Z,0.00
2023-01-26T03:01:16.542Z,0.00
2023-01-26T03:02:16.768Z,0.00
2023-01-26T03:03:16.986Z,0.00
2023-01-26T03:04:17.152Z,0.00
2023-01-26T03:05:17.326Z,0.00
2023-01-26T03:06:17.531Z,0.00
2023-01-26T03:07:17.705Z,0.00
2023-01-26T03:08:17.884Z,0.00
2023-01-26T03:09:18.070Z,0.00
2023-01-26T03:10:18.354Z,0.00
2023-01-26T03:11:18.440Z,0.00
2023-01-26T03:12:18.625Z,0.00
2023-01-26T03:13:18.836Z,0.00
2023-01-26T03:14:19.016Z,0.00
2023-01-26T03:15:19.293Z,0.00
2023-01-26T03:16:19.505Z,0.00
2023-01-26T03:17:19.557Z,0.00
2023-01-26T03:18:19.743Z,0.00
2023-01-26T03:19:19.910Z,0.00
2023-01-26T03:20:20.111Z,0.00
2023-01-26T03:21:20.329Z,0.00
2023-01-26T03:22:20.508Z,0.00
2023-01-26T03:23:20.704Z,0.00
2023-01-26T03:24:20.950Z,0.00
2023-01-26T03:25:21.010Z,0.00
2023-01-26T03:26:21.211Z,0.00
2023-01-26T03:27:21.385Z,0.00
2023-01-26T03:28:21.572Z,0.00
2023-01-26T03:29:21.761Z,0.00
2023-01-26T03:30:21.995Z,0.00
2023-01-26T03:31:22.219Z,0.00
2023-01-26T03:32:22.377Z,0.00
2023-01-26T03:33:22.561Z,0.00
2023-01-26T03:34:22.762Z,0.00
2023-01-26T03:35:23.109Z,0.00
2023-01-26T03:36:23.103Z,0.00
2023-01-26T03:37:23.290Z,0.00
2023-01-26T03:38:23.460Z,0.00
2023-01-26T03:39:23.649Z,0.00
2023-01-26T03:40:23.884Z,0.00
2023-01-26T03:41:24.070Z,0.00
2023-01-26T03:42:24.289Z,0.00
2023-01-26T03:43:24.471Z,0.00
2023-01-26T03:44:24.655Z,0.00
2023-01-26T03:45:24.842Z,0.00
2023-01-26T03:46:25.116Z,0.00
2023-01-26T03:47:25.274Z,0.00
2023-01-26T03:48:25.438Z,0.00
2023-01-26T03:49:25.617Z,0.00
2023-01-26T03:50:25.797Z,0.00
2023-01-26T03:51:26.215Z,0.00
2023-01-26T03:52:26.153Z,0.00
2023-01-26T03:53:26.343Z,0.00
2023-01-26T03:54:26.507Z,0.00
2023-01-26T03:55:26.683Z,0.00
2023-01-26T03:56:26.865Z,0.00
2023-01-26T03:57:27.050Z,0.00
2023-01-26T03:58:27.230Z,0.00
2023-01-26T03:59:27.458Z,0.00
2023-01-26T04:00:27.652Z,0.00
2023-01-26T04:01:27.891Z,0.00
2023-01-26T04:02:27.959Z,0.00
2023-01-26T04:03:28.134Z,0.00
2023-01-26T04:04:28.322Z,0.00
2023-01-26T04:05:28.504Z,0.00
2023-01-26T04:06:28.708Z,0.00
2023-01-26T04:07:28.882Z,0.00
2023-01-26T04:08:29.080Z,0.00
2023-01-26T04:09:29.262Z,0.00
2023-01-26T04:10:29.444Z,0.00
2023-01-26T04:11:29.679Z,0.00
2023-01-26T04:12:29.891Z,0.00
2023-01-26T04:13:30.091Z,0.00
2023-01-26T04:14:30.288Z,0.00
2023-01-26T04:15:30.508Z,0.00
2023-01-26T04:16:30.713Z,0.00
2023-01-26T04:17:30.897Z,0.00
2023-01-26T04:18:31.087Z,0.00
2023-01-26T04:19:31.274Z,0.00
2023-01-26T04:20:31.455Z,0.00
2023-01-26T04:21:31.677Z,0.00
2023-01-26T04:22:31.830Z,0.00
2023-01-26T04:23:32.082Z,0.00
2023-01-26T04:24:32.248Z,0.00
2023-01-26T04:25:32.439Z,0.00
2023-01-26T04:26:32.609Z,0.00
2023-01-26T04:27:32.810Z,0.00
2023-01-26T04:28:32.992Z,0.00
2023-01-26T04:29:33.180Z,0.00
2023-01-26T04:30:33.417Z,0.00
2023-01-26T04:31:33.725Z,0.00
2023-01-26T04:32:33.794Z,0.00
2023-01-26T04:33:34.098Z,0.00
2023-01-26T04:34:34.220Z,0.00
2023-01-26T04:35:34.465Z,0.00
2023-01-26T04:36:34.695Z,0.00
2023-01-26T04:37:34.867Z,0.00
2023-01-26T04:38:35.043Z,0.00
2023-01-26T04:39:35.187Z,0.00
2023-01-26T04:40:35.379Z,0.00
2023-01-26T04:41:35.529Z,0.00
2023-01-26T04:42:35.689Z,0.00
2023-01-26T04:43:35.884Z,0.00
2023-01-26T04:44:36.056Z,0.00
2023-01-26T04:45:36.242Z,0.00
2023-01-26T04:46:36.412Z,0.00
2023-01-26T04:47:36.576Z,0.00
2023-01-26T04:48:36.741Z,0.00
2023-01-26T04:49:36.924Z,0.00
2023-01-26T04:50:37.084Z,0.00
2023-01-26T04:51:37.263Z,0.00
2023-01-26T04:52:37.426Z,0.00
2023-01-26T04:53:37.625Z,0.00
2023-01-26T04:54:37.782Z,0.00
2023-01-26T04:55:37.955Z,0.00
2023-01-26T04:56:38.124Z,0.00
2023-01-26T04:57:38.302Z,0.00
2023-01-26T04:58:38.458Z,0.00
2023-01-26T04:59:38.638Z,0.00
2023-01-26T05:00:38.813Z,0.00
2023-01-26T05:01:39.031Z,0.00
2023-01-26T05:02:39.234Z,0.00
2023-01-26T05:03:39.442Z,0.00
2023-01-26T05:04:39.651Z,0.00
2023-01-26T05:05:39.872Z,0.00
2023-01-26T05:06:40.065Z,0.00
2023-01-26T05:07:40.250Z,0.00
2023-01-26T05:08:40.428Z,0.00
2023-01-26T05:09:40.579Z,0.00
2023-01-26T05:10:40.742Z,0.00
2023-01-26T05:11:40.951Z,0.00
2023-01-26T05:12:41.128Z,0.00
2023-01-26T05:13:41.352Z,0.00
2023-01-26T05:14:41.491Z,0.00
2023-01-26T05:15:41.692Z,0.00
2023-01-26T05:16:41.900Z,0.00
2023-01-26T05:17:42.106Z,0.00
2023-01-26T05:18:42.274Z,0.00
2023-01-26T05:19:42.462Z,0.00
2023-01-26T05:20:42.630Z,0.00
2023-01-26T05:21:42.816Z,0.00
2023-01-26T05:22:43.014Z,0.00
2023-01-26T05:23:43.194Z,0.00
2023-01-26T05:24:43.364Z,0.00
2023-01-26T05:25:43.545Z,0.00
2023-01-26T05:26:43.743Z,0.00
2023-01-26T05:27:44.033Z,0.00
2023-01-26T05:28:44.075Z,0.00
2023-01-26T05:29:44.258Z,0.00
2023-01-26T05:30:44.470Z,0.00
2023-01-26T05:31:44.714Z,0.00
2023-01-26T05:32:44.877Z,0.00
2023-01-26T05:33:45.804Z,0.00
2023-01-26T05:34:45.197Z,0.00
2023-01-26T05:35:45.454Z,0.00
2023-01-26T05:36:45.642Z,0.00
2023-01-26T05:37:45.945Z,0.00
2023-01-26T05:38:46.061Z,0.00
2023-01-26T05:39:46.248Z,0.00
2023-01-26T05:40:46.441Z,0.00
2023-01-26T05:41:46.638Z,0.00
2023-01-26T05:42:46.843Z,0.00
2023-01-26T05:43:47.019Z,0.00
2023-01-26T05:44:47.201Z,0.00
2023-01-26T05:45:47.422Z,0.00
2023-01-26T05:46:47.565Z,0.00
2023-01-26T05:47:47.770Z,0.00
2023-01-26T05:48:47.953Z,0.00
2023-01-26T05:49:48.144Z,0.00
2023-01-26T05:50:48.339Z,0.00
2023-01-26T05:51:48.553Z,0.00
2023-01-26T05:52:48.720Z,0.00
2023-01-26T05:53:48.945Z,0.00
2023-01-26T05:54:49.135Z,0.00
2023-01-26T05:55:49.332Z,0.00
2023-01-26T05:56:49.533Z,0.00
2023-01-26T05:57:49.724Z,0.00
2023-01-26T05:58:49.901Z,0.00
2023-01-26T05:59:50.122Z,0.00
2023-01-26T06:00:50.292Z,0.00
2023-01-26T06:01:50.568Z,0.00
2023-01-26T06:02:50.616Z,0.00
2023-01-26T06:03:50.804Z,0.00
2023-01-26T06:04:50.985Z,0.00
2023-01-26T06:05:51.190Z,0.00
2023-01-26T06:06:51.393Z,0.00
2023-01-26T06:07:51.613Z,0.00
2023-01-26T06:08:51.810Z,0.00
2023-01-26T06:09:52.008Z,0.00
2023-01-26T06:10:52.205Z,0.00
2023-01-26T06:11:52.409Z,0.00
2023-01-26T06:12:52.595Z,0.00
2023-01-26T06:13:52.802Z,0.00
2023-01-26T06:14:53.002Z,0.00
2023-01-26T06:15:53.230Z,0.00
2023-01-26T06:16:53.493Z,0.00
2023-01-26T06:17:53.573Z,0.00
2023-01-26T06:18:53.810Z,0.00
2023-01-26T06:19:53.893Z,0.00
2023-01-26T06:20:54.102Z,0.00
2023-01-26T06:21:54.334Z,0.00
2023-01-26T06:22:54.447Z,0.00
2023-01-26T06:23:55.630Z,0.00
2023-01-26T06:24:54.862Z,0.00
2023-01-26T06:25:55.101Z,0.00
2023-01-26T06:26:55.224Z,0.00
2023-01-26T06:27:55.476Z,0.00
2023-01-26T06:28:55.585Z,0.00
2023-01-26T06:29:55.939Z,0.00
2023-01-26T06:30:56.100Z,0.00
2023-01-26T06:31:56.715Z,0.00
2023-01-26T06:32:58.867Z,0.00
2023-01-26T06:33:56.675Z,0.00
2023-01-26T06:34:56.803Z,0.00
2023-01-26T06:35:57.084Z,0.00
2023-01-26T06:36:57.199Z,0.00
2023-01-26T06:37:57.474Z,0.00
2023-01-26T06:38:59.727Z,0.00
2023-01-26T06:39:57.807Z,0.00
2023-01-26T06:40:58.054Z,0.00
2023-01-26T06:41:58.189Z,0.00
2023-01-26T06:42:58.292Z,0.00
2023-01-26T06:43:58.513Z,0.00
2023-01-26T06:44:58.801Z,0.00
2023-01-26T06:45:58.978Z,0.00
2023-01-26T06:46:59.114Z,0.00
2023-01-26T06:47:59.216Z,0.00
2023-01-26T06:48:59.522Z,0.00
2023-01-26T06:49:59.667Z,0.00
2023-01-26T06:50:59.815Z,0.00
2023-01-26T06:52:00.060Z,0.00
2023-01-26T06:53:00.248Z,0.00
2023-01-26T06:54:00.455Z,0.00
2023-01-26T06:55:00.699Z,0.00
2023-01-26T06:56:00.882Z,0.00
2023-01-26T06:57:01.104Z,0.00
2023-01-26T06:58:01.311Z,0.00
2023-01-26T06:59:01.512Z,0.00
2023-01-26T07:00:01.722Z,0.00
2023-01-26T07:01:01.999Z,0.00
2023-01-26T07:02:02.101Z,0.00
2023-01-26T07:03:02.305Z,0.00
2023-01-26T07:04:02.543Z,0.00
2023-01-26T07:05:02.640Z,0.00
2023-01-26T07:06:02.852Z,0.00
2023-01-26T07:07:03.078Z,0.00
2023-01-26T07:08:03.259Z,0.00
2023-01-26T07:09:03.461Z,0.00
2023-01-26T07:10:03.654Z,0.00
2023-01-26T07:11:03.860Z,0.00
2023-01-26T07:12:04.086Z,0.00
2023-01-26T07:13:04.291Z,0.00
2023-01-26T07:14:04.510Z,0.00
2023-01-26T07:15:04.824Z,0.00
2023-01-26T07:16:04.969Z,0.00
2023-01-26T07:17:05.160Z,0.00
2023-01-26T07:18:05.399Z,5.62
2023-01-26T07:19:05.592Z,5.62
2023-01-26T07:20:05.794Z,5.62
2023-01-26T07:21:06.053Z,5.62
2023-01-26T07:22:06.262Z,5.62
2023-01-26T07:23:06.453Z,5.62
2023-01-26T07:24:06.708Z,5.62
2023-01-26T07:25:06.806Z,5.62
2023-01-26T07:26:07.009Z,5.62
2023-01-26T07:27:07.222Z,5.62
2023-01-26T07:28:07.432Z,5.62
2023-01-26T07:29:07.647Z,5.62
2023-01-26T07:30:07.858Z,5.62
2023-01-26T07:31:08.179Z,5.62
2023-01-26T07:32:08.269Z,11.25
2023-01-26T07:33:08.461Z,11.25
2023-01-26T07:34:08.661Z,5.62
2023-01-26T07:35:08.875Z,11.25
2023-01-26T07:36:09.069Z,11.25
2023-01-26T07:37:09.284Z,11.25
2023-01-26T07:38:09.479Z,11.25
2023-01-26T07:39:09.686Z,11.25
2023-01-26T07:40:10.432Z,11.25
2023-01-26T07:41:10.097Z,11.25
2023-01-26T07:42:10.329Z,11.25
2023-01-26T07:43:10.406Z,16.88
2023-01-26T07:44:10.672Z,16.88
2023-01-26T07:45:10.856Z,16.88
2023-01-26T07:46:11.146Z,16.88
2023-01-26T07:47:11.242Z,16.88
2023-01-26T07:48:11.465Z,16.88
2023-01-26T07:49:11.666Z,16.88
2023-01-26T07:50:12.166Z,16.88
2023-01-26T07:51:12.101Z,16.88
2023-01-26T07:52:12.328Z,16.88
2023-01-26T07:53:12.529Z,16.88
2023-01-26T07:54:12.736Z,16.88
2023-01-26T07:55:12.943Z,16.88
2023-01-26T07:56:13.138Z,16.88
2023-01-26T07:57:13.364Z,16.88
2023-01-26T07:58:13.560Z,16.88
2023-01-26T07:59:13.763Z,16.88
2023-01-26T08:00:14.028Z,16.88
2023-01-26T08:01:21.288Z,16.88
2023-01-26T08:02:14.373Z,16.88
2023-01-26T08:03:16.237Z,16.88
2023-01-26T08:04:14.819Z,16.88
2023-01-26T08:05:15.033Z,16.88
2023-01-26T08:06:15.817Z,22.50
2023-01-26T08:07:15.362Z,22.50
2023-01-26T08:08:15.523Z,22.50
2023-01-26T08:09:15.738Z,22.50
2023-01-26T08:10:15.955Z,16.88
2023-01-26T08:11:16.174Z,16.88
2023-01-26T08:12:16.388Z,16.88
2023-01-26T08:13:23.559Z,22.50
2023-01-26T08:14:17.780Z,22.50
2023-01-26T08:15:16.965Z,16.88
2023-01-26T08:16:17.263Z,16.88
2023-01-26T08:17:17.660Z,16.88
2023-01-26T08:18:17.498Z,22.50
2023-01-26T08:19:17.705Z,22.50
2023-01-26T08:20:17.898Z,22.50
2023-01-26T08:21:18.117Z,22.50
2023-01-26T08:22:18.317Z,22.50
2023-01-26T08:23:18.530Z,22.50
2023-01-26T08:24:18.771Z,28.12
2023-01-26T08:25:18.983Z,28.12
2023-01-26T08:26:19.268Z,28.12
2023-01-26T08:27:19.360Z,28.12
2023-01-26T08:28:21.214Z,28.12
2023-01-26T08:29:19.820Z,33.75
2023-01-26T08:30:20.038Z,33.75
2023-01-26T08:31:20.536Z,33.75
2023-01-26T08:32:20.430Z,39.38
2023-01-26T08:33:20.640Z,39.38
2023-01-26T08:34:20.843Z,39.38
2023-01-26T08:35:21.049Z,45.00
2023-01-26T08:36:22.775Z,45.00
2023-01-26T08:37:21.515Z,45.00
2023-01-26T08:38:21.702Z,45.00
2023-01-26T08:39:21.931Z,39.38
2023-01-26T08:40:22.129Z,39.38
2023-01-26T08:41:22.344Z,39.38
2023-01-26T08:42:22.964Z,39.38
2023-01-26T08:43:22.724Z,39.38
2023-01-26T08:44:22.951Z,45.00
2023-01-26T08:45:23.162Z,45.00
2023-01-26T08:46:23.384Z,45.00
2023-01-26T08:47:23.622Z,45.00
2023-01-26T08:48:23.851Z,45.00
2023-01-26T08:49:24.031Z,50.62
2023-01-26T08:50:24.231Z,50.62
2023-01-26T08:51:24.438Z,50.62
2023-01-26T08:52:24.658Z,45.00
2023-01-26T08:53:24.880Z,45.00
2023-01-26T08:54:25.082Z,45.00
2023-01-26T08:55:25.291Z,39.38
2023-01-26T08:56:25.499Z,39.38
2023-01-26T08:57:25.729Z,39.38
2023-01-26T08:58:25.943Z,39.38
2023-01-26T08:59:26.151Z,45.00
2023-01-26T09:00:26.353Z,45.00
2023-01-26T09:01:26.591Z,45.00
2023-01-26T09:02:26.902Z,45.00
2023-01-26T09:03:27.001Z,45.00
2023-01-26T09:04:27.208Z,45.00
2023-01-26T09:05:27.382Z,45.00
2023-01-26T09:06:27.637Z,45.00
2023-01-26T09:07:27.758Z,45.00
2023-01-26T09:08:27.966Z,45.00
2023-01-26T09:09:28.180Z,45.00
2023-01-26T09:10:28.378Z,45.00
2023-01-26T09:11:28.598Z,45.00
2023-01-26T09:12:28.813Z,39.38
2023-01-26T09:13:29.017Z,39.38
2023-01-26T09:14:29.235Z,39.38
2023-01-26T09:15:29.470Z,39.38
2023-01-26T09:16:29.687Z,39.38
2023-01-26T09:17:29.885Z,45.00
2023-01-26T09:18:30.098Z,45.00
2023-01-26T09:19:31.247Z,45.00
2023-01-26T09:20:30.497Z,45.00
2023-01-26T09:21:30.709Z,45.00
2023-01-26T09:22:30.920Z,39.38
2023-01-26T09:23:31.129Z,39.38
2023-01-26T09:24:31.336Z,39.38
2023-01-26T09:25:31.549Z,39.38
2023-01-26T09:26:31.778Z,39.38
2023-01-26T09:27:31.981Z,39.38
2023-01-26T09:28:32.215Z,39.38
2023-01-26T09:29:32.422Z,45.00
2023-01-26T09:30:33.731Z,45.00
2023-01-26T09:31:33.040Z,50.62
2023-01-26T09:32:33.093Z,50.62
2023-01-26T09:33:33.312Z,56.25
2023-01-26T09:34:36.965Z,56.25
2023-01-26T09:35:33.702Z,56.25
2023-01-26T09:36:33.955Z,56.25
2023-01-26T09:37:34.136Z,56.25
2023-01-26T09:38:34.343Z,56.25
2023-01-26T09:39:34.575Z,56.25
2023-01-26T09:40:34.789Z,56.25
2023-01-26T09:41:35.028Z,50.62
2023-01-26T09:42:35.235Z,50.62
2023-01-26T09:43:35.476Z,50.62
2023-01-26T09:44:35.677Z,56.25
2023-01-26T09:45:35.898Z,56.25
2023-01-26T09:46:36.148Z,50.62
2023-01-26T09:47:36.334Z,50.62
2023-01-26T09:48:36.546Z,50.62
2023-01-26T09:49:36.763Z,50.62
2023-01-26T09:50:36.962Z,56.25
2023-01-26T09:51:37.233Z,61.88
2023-01-26T09:52:37.323Z,61.88
2023-01-26T09:53:37.531Z,61.88
2023-01-26T09:54:37.729Z,61.88
2023-01-26T09:55:37.934Z,61.88
2023-01-26T09:56:38.132Z,61.88
2023-01-26T09:57:38.342Z,61.88
2023-01-26T09:58:38.524Z,61.88
2023-01-26T09:59:38.760Z,61.88
2023-01-26T10:00:38.960Z,56.25
2023-01-26T10:01:39.203Z,56.25
2023-01-26T10:02:39.376Z,56.25
2023-01-26T10:03:39.448Z,56.25
2023-01-26T10:04:39.669Z,56.25
2023-01-26T10:05:39.887Z,56.25
2023-01-26T10:06:40.083Z,56.25
2023-01-26T10:07:40.289Z,56.25
2023-01-26T10:08:40.481Z,56.25
2023-01-26T10:09:40.697Z,56.25
2023-01-26T10:10:40.905Z,56.25
2023-01-26T10:11:41.120Z,56.25
2023-01-26T10:12:41.328Z,50.62
2023-01-26T10:13:41.555Z,56.25
2023-01-26T10:14:41.752Z,56.25
2023-01-26T10:15:42.012Z,56.25
2023-01-26T10:16:42.089Z,56.25
2023-01-26T10:17:42.306Z,56.25
2023-01-26T10:18:42.513Z,56.25
2023-01-26T10:19:42.740Z,56.25
2023-01-26T10:20:42.922Z,56.25
2023-01-26T10:21:43.123Z,56.25
2023-01-26T10:22:43.314Z,56.25
2023-01-26T10:23:43.527Z,56.25
2023-01-26T10:24:43.741Z,56.25
2023-01-26T10:25:43.948Z,56.25
2023-01-26T10:26:44.151Z,50.62
2023-01-26T10:27:44.361Z,56.25
2023-01-26T10:28:44.567Z,56.25
2023-01-26T10:29:44.797Z,56.25
2023-01-26T10:30:45.176Z,56.25
2023-01-26T10:31:45.299Z,56.25
2023-01-26T10:32:45.399Z,56.25
2023-01-26T10:33:45.658Z,56.25
2023-01-26T10:34:45.847Z,56.25
2023-01-26T10:35:46.053Z,56.25
2023-01-26T10:36:46.258Z,56.25
2023-01-26T10:37:46.491Z,61.88
2023-01-26T10:38:46.725Z,61.88
2023-01-26T10:39:46.928Z,61.88
2023-01-26T10:40:47.154Z,61.88
2023-01-26T10:41:47.358Z,61.88
2023-01-26T10:42:47.565Z,67.50
2023-01-26T10:43:47.783Z,67.50
2023-01-26T10:44:47.968Z,67.50
2023-01-26T10:45:48.197Z,67.50
2023-01-26T10:46:48.422Z,67.50
2023-01-26T10:47:48.628Z,67.50
2023-01-26T10:48:48.858Z,67.50
2023-01-26T10:49:49.071Z,67.50
2023-01-26T10:50:49.279Z,67.50
2023-01-26T10:51:49.472Z,67.50
2023-01-26T10:52:49.704Z,73.12
2023-01-26T10:53:49.830Z,73.12
2023-01-26T10:54:50.049Z,78.75
2023-01-26T10:55:50.267Z,78.75
2023-01-26T10:56:50.463Z,78.75
2023-01-26T10:57:50.659Z,78.75
2023-01-26T10:58:50.884Z,78.75
2023-01-26T10:59:51.106Z,73.12
2023-01-26T11:00:51.298Z,73.12
2023-01-26T11:01:51.552Z,67.50
2023-01-26T11:02:51.779Z,61.88
2023-01-26T11:03:52.528Z,61.88
2023-01-26T11:04:51.996Z,61.88
2023-01-26T11:05:52.145Z,61.88
2023-01-26T11:06:52.354Z,61.88
2023-01-26T11:07:52.547Z,61.88
2023-01-26T11:08:52.769Z,61.88
2023-01-26T11:09:53.584Z,61.88
2023-01-26T11:10:53.199Z,61.88
2023-01-26T11:11:53.399Z,67.50
2023-01-26T11:12:53.589Z,67.50
2023-01-26T11:13:53.802Z,67.50
2023-01-26T11:14:53.986Z,67.50
2023-01-26T11:15:54.229Z,67.50
2023-01-26T11:16:54.324Z,67.50
2023-01-26T11:17:54.519Z,73.12
2023-01-26T11:18:54.729Z,78.75
2023-01-26T11:19:54.942Z,78.75
2023-01-26T11:20:55.159Z,78.75
2023-01-26T11:21:55.338Z,84.38
2023-01-26T11:22:55.735Z,84.38
2023-01-26T11:23:55.754Z,90.00
2023-01-26T11:24:55.862Z,90.00
2023-01-26T11:25:56.074Z,90.00
2023-01-26T11:26:56.267Z,90.00
2023-01-26T11:27:56.479Z,90.00
2023-01-26T11:28:56.691Z,90.00
2023-01-26T11:29:56.884Z,90.00
2023-01-26T11:30:57.094Z,90.00
2023-01-26T11:31:57.376Z,90.00
2023-01-26T11:32:58.100Z,90.00
2023-01-26T11:33:57.634Z,90.00
2023-01-26T11:34:57.827Z,84.38
2023-01-26T11:35:58.026Z,84.38
2023-01-26T11:36:58.222Z,84.38
2023-01-26T11:37:58.417Z,84.38
2023-01-26T11:38:58.613Z,78.75
2023-01-26T11:39:58.814Z,84.38
2023-01-26T11:40:59.015Z,84.38
2023-01-26T11:41:59.264Z,78.75
2023-01-26T11:42:59.461Z,78.75
2023-01-26T11:43:59.685Z,67.50
2023-01-26T11:44:59.923Z,61.88
2023-01-26T11:46:00.175Z,61.88
2023-01-26T11:47:00.377Z,56.25
2023-01-26T11:48:00.578Z,56.25
2023-01-26T11:49:00.792Z,56.25
2023-01-26T11:50:00.994Z,50.62
2023-01-26T11:51:01.209Z,50.62
2023-01-26T11:52:01.405Z,50.62
2023-01-26T11:53:01.608Z,50.62
2023-01-26T11:54:01.818Z,50.62
2023-01-26T11:55:02.036Z,50.62
2023-01-26T11:56:02.261Z,50.62
2023-01-26T11:57:02.462Z,50.62
2023-01-26T11:58:02.670Z,50.62
2023-01-26T11:59:02.887Z,45.00
2023-01-26T12:00:03.068Z,45.00
2023-01-26T12:01:03.289Z,45.00
2023-01-26T12:02:03.557Z,45.00
2023-01-26T12:03:03.666Z,45.00
2023-01-26T12:04:03.767Z,45.00
2023-01-26T12:05:03.955Z,45.00
2023-01-26T12:06:04.149Z,45.00
2023-01-26T12:07:04.339Z,39.38
2023-01-26T12:08:04.528Z,39.38
2023-01-26T12:09:04.733Z,45.00
2023-01-26T12:10:04.930Z,45.00
2023-01-26T12:11:05.111Z,45.00
2023-01-26T12:12:05.326Z,45.00
2023-01-26T12:13:05.533Z,50.62
2023-01-26T12:14:05.733Z,50.62
2023-01-26T12:15:06.106Z,50.62
2023-01-26T12:16:06.058Z,50.62
2023-01-26T12:17:17.608Z,50.62
2023-01-26T12:18:07.393Z,50.62
2023-01-26T12:19:11.213Z,56.25
2023-01-26T12:20:06.770Z,56.25
2023-01-26T12:21:06.987Z,61.88
2023-01-26T12:22:07.226Z,61.88
2023-01-26T12:23:07.443Z,67.50
2023-01-26T12:24:11.037Z,67.50
2023-01-26T12:25:18.973Z,67.50
2023-01-26T12:26:09.024Z,73.12
2023-01-26T12:27:08.212Z,73.12
2023-01-26T12:28:08.409Z,78.75
2023-01-26T12:29:09.423Z,78.75
2023-01-26T12:30:08.850Z,78.75
2023-01-26T12:31:09.111Z,78.75
2023-01-26T12:32:09.239Z,78.75
2023-01-26T12:33:09.419Z,73.12
2023-01-26T12:34:09.609Z,73.12
2023-01-26T12:35:10.183Z,73.12
2023-01-26T12:36:10.039Z,73.12
2023-01-26T12:37:10.258Z,73.12
2023-01-26T12:38:17.908Z,73.12
2023-01-26T12:39:11.686Z,73.12
2023-01-26T12:40:10.907Z,73.12
2023-01-26T12:41:11.044Z,73.12
2023-01-26T12:42:11.244Z,73.12
2023-01-26T12:43:11.475Z,73.12
2023-01-26T12:44:11.655Z,73.12
2023-01-26T12:45:12.196Z,73.12
2023-01-26T12:46:12.064Z,73.12
2023-01-26T12:47:12.254Z,73.12
2023-01-26T12:48:12.441Z,67.50
2023-01-26T12:49:12.651Z,73.12
2023-01-26T12:50:13.339Z,73.12
2023-01-26T12:51:12.981Z,67.50
2023-01-26T12:52:13.168Z,67.50
2023-01-26T12:53:13.381Z,61.88
2023-01-26T12:54:13.574Z,61.88
2023-01-26T12:55:14.076Z,67.50
2023-01-26T12:56:13.922Z,73.12
2023-01-26T12:57:14.137Z,78.75
2023-01-26T12:58:14.322Z,78.75
2023-01-26T12:59:14.898Z,78.75
2023-01-26T13:00:15.661Z,78.75
2023-01-26T13:01:14.922Z,84.38
2023-01-26T13:02:15.079Z,84.38
2023-01-26T13:03:15.177Z,78.75
2023-01-26T13:04:15.379Z,78.75
2023-01-26T13:05:15.585Z,78.75
2023-01-26T13:06:15.839Z,84.38
2023-01-26T13:07:16.882Z,84.38
2023-01-26T13:08:16.055Z,78.75
2023-01-26T13:09:16.300Z,78.75
2023-01-26T13:10:16.583Z,78.75