createdAt,value
2022-12-22T00:01:50.454Z,94617.38
2022-12-22T00:04:17.047Z,94621.63
2022-12-22T00:06:43.414Z,94623.06
2022-12-22T00:09:09.677Z,94614.38
2022-12-22T00:11:35.944Z,94621.81
2022-12-22T00:14:02.198Z,94620.50
2022-12-22T00:16:28.553Z,94608.91
2022-12-22T00:18:54.805Z,94619.88
2022-12-22T00:21:21.074Z,94621.25
2022-12-22T00:23:47.341Z,94630.13
2022-12-22T00:26:13.616Z,94619.50
2022-12-22T00:28:39.873Z,94624.00
2022-12-22T00:31:06.167Z,94625.06
2022-12-22T00:33:32.517Z,94617.34
2022-12-22T00:35:58.781Z,94627.75
2022-12-22T00:38:25.028Z,94614.13
2022-12-22T00:40:51.334Z,94611.13
2022-12-22T00:43:17.581Z,94607.50
2022-12-22T00:45:43.881Z,94618.75
2022-12-22T00:48:10.167Z,94621.59
2022-12-22T00:50:36.416Z,94633.13
2022-12-22T00:53:02.668Z,94642.97
2022-12-22T00:55:28.921Z,94639.34
2022-12-22T00:57:55.177Z,94635.38
2022-12-22T01:00:21.419Z,94640.47
2022-12-22T01:02:47.758Z,94638.19
2022-12-22T01:05:14.151Z,94630.75
2022-12-22T01:07:40.419Z,94625.63
2022-12-22T01:10:06.666Z,94628.94
2022-12-22T01:12:32.929Z,94633.34
2022-12-22T01:14:59.174Z,94635.16
2022-12-22T01:17:25.457Z,94619.50
2022-12-22T01:19:51.726Z,94623.44
2022-12-22T01:22:17.970Z,94594.13
2022-12-22T01:24:44.218Z,94620.25
2022-12-22T01:27:10.479Z,94629.47
2022-12-22T01:29:36.775Z,94635.72
2022-12-22T01:32:03.049Z,94627.66
2022-12-22T01:34:29.306Z,94623.41
2022-12-22T01:36:55.564Z,94617.78
2022-12-22T01:39:21.819Z,94620.25
2022-12-22T01:41:48.105Z,94633.22
2022-12-22T01:44:14.344Z,94626.97
2022-12-22T01:46:40.679Z,94631.53
2022-12-22T01:49:07.011Z,94635.16
2022-12-22T01:51:33.309Z,94637.34
2022-12-22T01:53:59.577Z,94627.44
2022-12-22T01:56:25.871Z,94632.59
2022-12-22T01:58:52.225Z,94631.53
2022-12-22T02:01:18.494Z,94630.19
2022-12-22T02:03:44.800Z,94635.41
2022-12-22T02:06:11.065Z,94648.25
2022-12-22T02:08:37.328Z,94640.47
2022-12-22T02:11:03.575Z,94647.91
2022-12-22T02:13:29.834Z,94630.03
2022-12-22T02:15:56.122Z,94627.88
2022-12-22T02:18:22.390Z,94625.22
2022-12-22T02:20:48.665Z,94619.78
2022-12-22T02:23:14.917Z,94603.16
2022-12-22T02:25:41.158Z,94607.69
2022-12-22T02:28:07.413Z,94601.94
2022-12-22T02:30:33.678Z,94612.38
2022-12-22T02:33:05.376Z,94609.13
2022-12-22T02:35:35.653Z,94616.13
2022-12-22T02:38:01.978Z,94627.34
2022-12-22T02:40:28.221Z,94614.19
2022-12-22T02:42:54.492Z,94621.13
2022-12-22T02:45:20.767Z,94620.84
2022-12-22T02:47:47.037Z,94604.38
2022-12-22T02:50:13.309Z,94613.00
2022-12-22T02:52:39.644Z,94596.25
2022-12-22T02:55:05.916Z,94594.59
2022-12-22T02:57:32.176Z,94608.75
2022-12-22T02:59:58.430Z,94599.88
2022-12-22T03:02:24.796Z,94612.13
2022-12-22T03:04:51.117Z,94611.19
2022-12-22T03:07:17.392Z,94611.31
2022-12-22T03:09:43.662Z,94615.13
2022-12-22T03:12:09.918Z,94614.94
2022-12-22T03:14:36.200Z,94587.03
2022-12-22T03:17:02.474Z,94593.59
2022-12-22T03:19:28.735Z,94589.22
2022-12-22T03:21:54.985Z,94591.22
2022-12-22T03:24:21.237Z,94582.63
2022-12-22T03:26:47.515Z,94587.16
2022-12-22T03:29:13.762Z,94572.13
2022-12-22T03:31:40.106Z,94564.34
2022-12-22T03:34:06.409Z,94561.34
2022-12-22T03:36:32.664Z,94582.75
2022-12-22T03:38:58.913Z,94616.94
2022-12-22T03:41:25.199Z,94598.75
2022-12-22T03:43:51.449Z,94594.00
2022-12-22T03:46:17.790Z,94591.16
2022-12-22T03:48:44.141Z,94581.88
2022-12-22T03:51:10.411Z,94592.84
2022-12-22T03:53:36.674Z,94584.47
2022-12-22T03:56:07.699Z,94589.34
2022-12-22T03:58:34.437Z,94593.78
2022-12-22T04:01:00.733Z,94593.84
2022-12-22T04:03:27.087Z,94591.09
2022-12-22T04:05:53.472Z,94592.75
2022-12-22T04:08:19.765Z,94584.34
2022-12-22T04:10:46.021Z,94573.31
2022-12-22T04:13:12.299Z,94577.19
2022-12-22T04:15:38.564Z,94564.69
2022-12-22T04:18:04.829Z,94568.06
2022-12-22T04:20:31.140Z,94562.09
2022-12-22T04:22:57.412Z,94577.53
2022-12-22T04:25:23.645Z,94586.31
2022-12-22T04:27:49.994Z,94581.38
2022-12-22T04:30:16.265Z,94569.16
2022-12-22T04:32:42.541Z,94564.53
2022-12-22T04:35:08.820Z,94570.63
2022-12-22T04:37:35.089Z,94573.50
2022-12-22T04:40:01.348Z,94574.22
2022-12-22T04:42:27.623Z,94574.88
2022-12-22T04:44:53.881Z,94549.22
2022-12-22T04:47:20.172Z,94522.84
2022-12-22T04:49:46.443Z,94547.75
2022-12-22T04:52:12.696Z,94557.88
2022-12-22T04:54:38.946Z,94570.75
2022-12-22T04:57:05.211Z,94588.34
2022-12-22T04:59:31.447Z,94600.22
2022-12-22T05:01:57.801Z,94600.78
2022-12-22T05:04:24.193Z,94585.72
2022-12-22T05:06:50.460Z,94586.19
2022-12-22T05:09:16.736Z,94592.91
2022-12-22T05:11:43.032Z,94600.09
2022-12-22T05:14:09.270Z,94606.47
2022-12-22T05:16:35.614Z,94590.50
2022-12-22T05:19:01.924Z,94594.22
2022-12-22T05:21:28.194Z,94608.25
2022-12-22T05:23:54.455Z,94624.03
2022-12-22T05:26:20.693Z,94624.50
2022-12-22T05:28:46.947Z,94621.25
2022-12-22T05:31:13.288Z,94617.81
2022-12-22T05:33:39.602Z,94610.94
2022-12-22T05:36:05.867Z,94616.69
2022-12-22T05:38:32.108Z,94619.94
2022-12-22T05:41:03.470Z,94629.41
2022-12-22T05:43:30.053Z,94627.16
2022-12-22T05:45:56.418Z,94634.91
2022-12-22T05:48:29.557Z,94637.41
2022-12-22T05:50:58.516Z,94637.22
2022-12-22T05:53:24.792Z,94631.06
2022-12-22T05:55:51.036Z,94634.00
2022-12-22T05:58:17.280Z,94653.53
2022-12-22T06:00:43.558Z,94660.75
2022-12-22T06:03:09.880Z,94665.34
2022-12-22T06:05:36.217Z,94670.66
2022-12-22T06:08:02.461Z,94663.84
2022-12-22T06:10:28.732Z,94653.75
2022-12-22T06:12:54.993Z,94642.91
2022-12-22T06:15:21.260Z,94655.50
2022-12-22T06:17:47.616Z,94667.56
2022-12-22T06:20:13.934Z,94668.53
2022-12-22T06:22:40.207Z,94662.34
2022-12-22T06:25:06.495Z,94657.41
2022-12-22T06:27:32.781Z,94649.38
2022-12-22T06:29:59.119Z,94654.44
2022-12-22T06:32:25.354Z,94660.63
2022-12-22T06:34:51.615Z,94655.78
2022-12-22T06:37:17.877Z,94651.25
2022-12-22T06:39:44.159Z,94665.47
2022-12-22T06:42:10.424Z,94680.56
2022-12-22T06:44:36.675Z,94701.06
2022-12-22T06:47:02.936Z,94703.16
2022-12-22T06:49:29.206Z,94701.28
2022-12-22T06:51:55.448Z,94691.91
2022-12-22T06:54:26.073Z,94706.81
2022-12-22T06:56:52.653Z,94712.69
2022-12-22T06:59:18.912Z,94709.25
2022-12-22T07:01:45.282Z,94710.81
2022-12-22T07:04:11.737Z,94704.28
2022-12-22T07:06:38.018Z,94704.16
2022-12-22T07:09:04.254Z,94705.44
2022-12-22T07:11:30.523Z,94707.19
2022-12-22T07:13:56.757Z,94712.81
2022-12-22T07:16:23.046Z,94704.41
2022-12-22T07:18:49.313Z,94708.94
2022-12-22T07:21:15.576Z,94707.13
2022-12-22T07:23:41.843Z,94689.38
2022-12-22T07:26:08.112Z,94691.72
2022-12-22T07:28:34.372Z,94691.19
2022-12-22T07:31:00.691Z,94700.41
2022-12-22T07:33:26.963Z,94700.97
2022-12-22T07:35:53.212Z,94699.22
2022-12-22T07:38:19.488Z,94695.59
2022-12-22T07:40:51.020Z,94698.66
2022-12-22T07:43:18.175Z,94696.34
2022-12-22T07:45:44.424Z,94694.69
2022-12-22T07:48:10.680Z,94697.81
2022-12-22T07:50:36.921Z,94705.16
2022-12-22T07:53:03.160Z,94712.81
2022-12-22T07:55:29.400Z,94719.88
2022-12-22T07:57:55.669Z,94723.59
2022-12-22T08:00:21.933Z,94722.81
2022-12-22T08:02:48.293Z,94714.81
2022-12-22T08:05:14.706Z,94731.59
2022-12-22T08:07:41.031Z,94733.22
2022-12-22T08:10:07.273Z,94722.81
2022-12-22T08:12:33.612Z,94724.28
2022-12-22T08:14:59.877Z,94740.44
2022-12-22T08:17:26.138Z,94738.25
2022-12-22T08:19:52.399Z,94750.41
2022-12-22T08:22:18.643Z,94752.34
2022-12-22T08:24:44.934Z,94747.78
2022-12-22T08:27:11.169Z,94747.03
2022-12-22T08:29:37.428Z,94745.44
2022-12-22T08:32:03.833Z,94741.31
2022-12-22T08:34:30.143Z,94747.78
2022-12-22T08:36:56.417Z,94760.91
2022-12-22T08:39:22.663Z,94760.28
2022-12-22T08:41:48.900Z,94777.41
2022-12-22T08:44:15.161Z,94780.59
2022-12-22T08:46:41.431Z,94767.72
2022-12-22T08:49:07.732Z,94760.22
2022-12-22T08:51:33.987Z,94760.31
2022-12-22T08:54:05.502Z,94756.16
2022-12-22T08:56:32.563Z,94751.47
2022-12-22T08:58:58.830Z,94747.13
2022-12-22T09:01:25.135Z,94760.38
2022-12-22T09:03:51.505Z,94747.59
2022-12-22T09:06:17.789Z,94748.06
2022-12-22T09:08:44.067Z,94735.66
2022-12-22T09:11:10.324Z,94744.50
2022-12-22T09:13:36.579Z,94734.47
2022-12-22T09:16:02.859Z,94745.03
2022-12-22T09:18:29.132Z,94745.75
2022-12-22T09:20:55.400Z,94769.72
2022-12-22T09:23:21.632Z,94778.47
2022-12-22T09:25:47.890Z,94794.47
2022-12-22T09:28:14.153Z,94808.59
2022-12-22T09:30:40.449Z,94817.75
2022-12-22T09:33:06.716Z,94810.28
2022-12-22T09:35:32.979Z,94816.19
2022-12-22T09:37:59.218Z,94816.09
2022-12-22T09:40:25.461Z,94820.53
2022-12-22T09:42:51.718Z,94818.88
2022-12-22T09:45:17.989Z,94826.53
2022-12-22T09:47:44.244Z,94825.97
2022-12-22T09:50:10.508Z,94829.97
2022-12-22T09:52:36.752Z,94816.06
2022-12-22T09:55:03.017Z,94817.38
2022-12-22T09:57:29.282Z,94820.50
2022-12-22T09:59:55.542Z,94817.88
2022-12-22T10:02:21.861Z,94816.81
2022-12-22T10:04:48.152Z,94825.03
2022-12-22T10:07:14.408Z,94819.06
2022-12-22T10:09:55.973Z,94836.06
2022-12-22T10:12:22.222Z,94835.44
2022-12-22T10:14:48.483Z,94810.50
2022-12-22T10:17:14.761Z,94800.66
2022-12-22T10:19:41.021Z,94804.03
2022-12-22T10:22:07.332Z,94809.31
2022-12-22T10:24:33.578Z,94815.19
2022-12-22T10:26:59.843Z,94816.94
2022-12-22T10:29:26.105Z,94814.03
2022-12-22T10:31:52.390Z,94821.53
2022-12-22T10:34:18.724Z,94817.31
2022-12-22T10:36:44.970Z,94807.78
2022-12-22T10:39:11.283Z,94819.31
2022-12-22T10:41:37.782Z,94808.06
2022-12-22T10:44:04.047Z,94816.63
2022-12-22T10:46:30.313Z,94821.16
2022-12-22T10:48:56.705Z,94823.16
2022-12-22T10:51:22.969Z,94817.38
2022-12-22T10:53:49.232Z,94805.09
2022-12-22T10:56:15.483Z,94811.50
2022-12-22T10:58:41.749Z,94804.31
2022-12-22T11:01:08.057Z,94805.03
2022-12-22T11:03:34.451Z,94804.69
2022-12-22T11:06:00.816Z,94788.38
2022-12-22T11:08:27.112Z,94778.66
2022-12-22T11:10:53.370Z,94777.66
2022-12-22T11:13:19.621Z,94777.72
2022-12-22T11:15:45.868Z,94785.38
2022-12-22T11:18:12.247Z,94793.56
2022-12-22T11:20:38.496Z,94783.88
2022-12-22T11:23:04.756Z,94791.25
2022-12-22T11:25:31.017Z,94794.38
2022-12-22T11:27:57.301Z,94791.84
2022-12-22T11:30:23.547Z,94779.91
2022-12-22T11:32:49.816Z,94776.47
2022-12-22T11:35:16.109Z,94772.53
2022-12-22T11:37:42.372Z,94757.28
2022-12-22T11:40:08.618Z,94782.09
2022-12-22T11:42:34.879Z,94770.94
2022-12-22T11:45:01.159Z,94764.75
2022-12-22T11:47:27.403Z,94758.81
2022-12-22T11:49:53.665Z,94737.66
2022-12-22T11:52:20.340Z,94739.19
2022-12-22T11:54:46.599Z,94721.78
2022-12-22T11:57:12.882Z,94727.25
2022-12-22T11:59:39.150Z,94744.09
2022-12-22T12:02:05.435Z,94726.59
2022-12-22T12:04:31.772Z,94732.16
2022-12-22T12:06:58.147Z,94735.03
2022-12-22T12:09:24.426Z,94721.28
2022-12-22T12:11:50.679Z,94715.78
2022-12-22T12:14:16.960Z,94714.94
2022-12-22T12:16:43.282Z,94718.50
2022-12-22T12:19:09.585Z,94711.81
2022-12-22T12:21:35.833Z,94715.28
2022-12-22T12:24:02.102Z,94707.31
2022-12-22T12:26:28.357Z,94716.94
2022-12-22T12:28:54.623Z,94717.97
2022-12-22T12:31:26.077Z,94714.06
2022-12-22T12:33:52.844Z,94726.59
2022-12-22T12:36:19.106Z,94716.25
2022-12-22T12:41:31.606Z,94706.59
2022-12-22T12:43:57.869Z,94708.91
2022-12-22T12:46:24.153Z,94711.63
2022-12-22T12:48:50.447Z,94723.22
2022-12-22T12:51:16.682Z,94736.78
2022-12-22T12:53:42.940Z,94750.66
2022-12-22T12:56:09.207Z,94742.28
2022-12-22T12:58:35.529Z,94744.44
2022-12-22T13:01:01.940Z,94736.53
2022-12-22T13:04:00.920Z,94724.25
2022-12-22T13:06:14.460Z,94727.97
2022-12-22T13:08:40.712Z,94744.13
2022-12-22T13:11:06.961Z,94729.63
2022-12-22T13:13:33.288Z,94727.09
2022-12-22T13:15:59.636Z,94732.66
2022-12-22T13:18:26.284Z,94729.75
2022-12-22T13:20:52.662Z,94715.88
2022-12-22T13:23:19.966Z,94719.84
2022-12-22T13:25:46.220Z,94725.31
2022-12-22T13:28:12.495Z,94714.97
2022-12-22T13:30:38.871Z,94716.16
2022-12-22T13:33:05.145Z,94717.41
2022-12-22T13:35:33.133Z,94716.97
2022-12-22T13:37:59.765Z,94728.31
2022-12-22T13:40:26.046Z,94726.66
2022-12-22T13:42:52.332Z,94713.94
2022-12-22T13:45:18.599Z,94711.59
2022-12-22T13:47:44.858Z,94715.25
2022-12-22T13:50:11.136Z,94711.53
2022-12-22T13:52:37.412Z,94702.25
2022-12-22T13:55:03.675Z,94709.81
2022-12-22T13:57:29.947Z,94705.88
2022-12-22T13:59:56.192Z,94705.34
2022-12-22T14:02:22.734Z,94699.34
2022-12-22T14:04:52.210Z,94702.75
2022-12-22T14:07:19.365Z,94701.00
2022-12-22T14:09:45.654Z,94695.81
2022-12-22T14:12:11.913Z,94698.94
2022-12-22T14:14:38.153Z,94694.84
2022-12-22T14:17:04.421Z,94699.13
2022-12-22T14:19:30.688Z,94702.19
2022-12-22T14:21:56.945Z,94714.56
2022-12-22T14:24:23.194Z,94717.81
2022-12-22T14:26:49.464Z,94713.28
2022-12-22T14:29:15.725Z,94713.53
2022-12-22T14:31:42.061Z,94710.56
2022-12-22T14:34:08.451Z,94709.97
2022-12-22T14:36:40.712Z,94706.47
2022-12-22T14:39:09.488Z,94709.81
2022-12-22T14:41:36.041Z,94707.53
2022-12-22T14:44:02.302Z,94704.25
2022-12-22T14:46:32.386Z,94693.63
2022-12-22T14:49:03.103Z,94708.25
2022-12-22T14:51:29.369Z,94710.13
2022-12-22T14:53:55.626Z,94715.38
2022-12-22T14:56:21.878Z,94706.41
2022-12-22T14:58:48.134Z,94703.25
2022-12-22T15:01:14.435Z,94704.13
2022-12-22T15:03:40.826Z,94695.41
2022-12-22T15:06:07.130Z,94704.22
2022-12-22T15:08:38.193Z,94697.81
2022-12-22T15:11:04.881Z,94697.81
2022-12-22T15:13:31.128Z,94697.25
2022-12-22T15:15:57.362Z,94703.44
2022-12-22T15:18:23.628Z,94698.53
2022-12-22T15:20:49.894Z,94692.34
2022-12-22T15:23:16.181Z,94690.53
2022-12-22T15:25:42.453Z,94681.72
2022-12-22T15:28:08.694Z,94688.72
2022-12-22T15:30:34.994Z,94678.91
2022-12-22T15:33:01.302Z,94672.84
2022-12-22T15:35:27.586Z,94678.19
2022-12-22T15:37:53.846Z,94678.00
2022-12-22T15:40:20.104Z,94671.53
2022-12-22T15:42:46.364Z,94666.94
2022-12-22T15:45:12.616Z,94662.09
2022-12-22T15:47:38.856Z,94672.00
2022-12-22T15:50:05.180Z,94664.66
2022-12-22T15:52:31.421Z,94660.81
2022-12-22T15:54:57.660Z,94663.75
2022-12-22T15:57:23.928Z,94658.84
2022-12-22T15:59:50.185Z,94648.84
2022-12-22T16:02:16.595Z,94657.03
2022-12-22T16:04:43.014Z,94651.09
2022-12-22T16:07:09.259Z,94642.84
2022-12-22T16:09:35.562Z,94636.38
2022-12-22T16:12:01.822Z,94632.84
2022-12-22T16:14:31.187Z,94627.84
2022-12-22T16:17:00.093Z,94624.22
2022-12-22T16:19:26.381Z,94631.13
2022-12-22T16:21:52.628Z,94631.84
2022-12-22T16:24:18.886Z,94605.06
2022-12-22T16:26:45.162Z,94612.78
2022-12-22T16:29:11.440Z,94609.22
2022-12-22T16:31:37.763Z,94603.78
2022-12-22T16:34:04.061Z,94601.91
2022-12-22T16:36:30.328Z,94601.00
2022-12-22T16:38:56.598Z,94601.09
2022-12-22T16:41:22.867Z,94593.19
2022-12-22T16:43:49.150Z,94592.09
2022-12-22T16:46:15.475Z,94594.63
2022-12-22T16:48:41.811Z,94577.50
2022-12-22T16:51:08.051Z,94577.66
2022-12-22T16:53:34.326Z,94575.09
2022-12-22T16:56:00.598Z,94558.03
2022-12-22T16:58:26.865Z,94562.56
2022-12-22T17:00:53.128Z,94565.47
2022-12-22T17:03:19.500Z,94556.38
2022-12-22T17:05:45.932Z,94549.47
2022-12-22T17:08:13.286Z,94558.38
2022-12-22T17:10:39.543Z,94548.03
2022-12-22T17:13:05.790Z,94544.41
2022-12-22T17:15:32.205Z,94532.03
2022-12-22T17:17:58.483Z,94536.69
2022-12-22T17:20:24.774Z,94534.69
2022-12-22T17:22:51.030Z,94531.84
2022-12-22T17:25:17.298Z,94539.41
2022-12-22T17:27:43.577Z,94545.91
2022-12-22T17:30:15.997Z,94550.06
2022-12-22T17:32:44.025Z,94549.78
2022-12-22T17:35:10.281Z,94544.19
2022-12-22T17:37:36.554Z,94538.81
2022-12-22T17:40:02.893Z,94543.25
2022-12-22T17:42:29.191Z,94534.94
2022-12-22T17:44:55.493Z,94530.81
2022-12-22T17:47:26.934Z,94529.38
2022-12-22T17:49:56.976Z,94516.84
2022-12-22T17:52:23.243Z,94522.50
2022-12-22T17:54:49.515Z,94516.31
2022-12-22T17:57:15.786Z,94521.97
2022-12-22T17:59:42.044Z,94521.97
2022-12-22T18:02:08.403Z,94528.03
2022-12-22T18:04:34.692Z,94531.00
2022-12-22T18:07:01.069Z,94522.38
2022-12-22T18:09:27.329Z,94525.66
2022-12-22T18:11:53.672Z,94520.47
2022-12-22T18:14:19.944Z,94523.78
2022-12-22T18:16:46.341Z,94520.78
2022-12-22T18:19:12.656Z,94530.09
2022-12-22T18:21:38.941Z,94531.56
2022-12-22T18:24:05.205Z,94527.22
2022-12-22T18:26:31.465Z,94530.94
2022-12-22T18:28:57.728Z,94546.53
2022-12-22T18:31:24.101Z,94529.53
2022-12-22T18:33:50.427Z,94539.44
2022-12-22T18:36:16.691Z,94536.06
2022-12-22T18:38:42.949Z,94537.69
2022-12-22T18:41:09.244Z,94538.50
2022-12-22T18:43:35.554Z,94540.94
2022-12-22T18:46:01.826Z,94544.69
2022-12-22T18:48:28.082Z,94541.53
2022-12-22T18:50:54.353Z,94530.44
2022-12-22T18:53:20.615Z,94538.25
2022-12-22T18:55:46.864Z,94540.88
2022-12-22T18:58:13.114Z,94543.44
2022-12-22T19:00:39.470Z,94526.81
2022-12-22T19:03:05.884Z,94519.75
2022-12-22T19:05:32.178Z,94521.47
2022-12-22T19:07:58.417Z,94524.34
2022-12-22T19:10:24.679Z,94530.75
2022-12-22T19:12:50.930Z,94531.00
2022-12-22T19:15:17.181Z,94529.31
2022-12-22T19:17:43.436Z,94524.06
2022-12-22T19:20:09.706Z,94515.91
2022-12-22T19:22:35.979Z,94506.28
2022-12-22T19:25:02.228Z,94502.41
2022-12-22T19:27:28.474Z,94501.75
2022-12-22T19:30:00.820Z,94498.13
2022-12-22T19:32:29.694Z,94490.44
2022-12-22T19:34:56.027Z,94486.38
2022-12-22T19:37:22.292Z,94492.69
2022-12-22T19:39:48.536Z,94490.16
2022-12-22T19:42:14.792Z,94498.41
2022-12-22T19:44:41.053Z,94497.78
2022-12-22T19:47:07.314Z,94495.22
2022-12-22T19:49:33.578Z,94491.06
2022-12-22T19:51:59.829Z,94483.75
2022-12-22T19:54:26.063Z,94486.72
2022-12-22T19:56:52.405Z,94475.75
2022-12-22T19:59:25.385Z,94470.38
2022-12-22T20:01:53.651Z,94467.31
2022-12-22T20:04:21.666Z,94462.63
2022-12-22T20:06:47.957Z,94461.69
2022-12-22T20:09:14.219Z,94458.44
2022-12-22T20:11:40.544Z,94472.56
2022-12-22T20:14:06.798Z,94466.50
2022-12-22T20:16:33.192Z,94451.44
2022-12-22T20:18:59.520Z,94443.84
2022-12-22T20:21:25.771Z,94440.13
2022-12-22T20:23:52.038Z,94449.25
2022-12-22T20:26:18.308Z,94453.75
2022-12-22T20:28:44.567Z,94456.19
2022-12-22T20:31:10.833Z,94447.03
2022-12-22T20:33:37.076Z,94450.81
2022-12-22T20:36:03.341Z,94449.00
2022-12-22T20:38:29.614Z,94437.41
2022-12-22T20:40:55.894Z,94436.69
2022-12-22T20:43:22.142Z,94427.06
2022-12-22T20:45:48.428Z,94441.53
2022-12-22T20:48:14.720Z,94429.75
2022-12-22T20:50:40.967Z,94431.50
2022-12-22T20:53:07.216Z,94439.59
2022-12-22T20:55:33.498Z,94434.91
2022-12-22T20:57:59.751Z,94431.31
2022-12-22T21:00:26.001Z,94435.03
2022-12-22T21:02:52.369Z,94422.72
2022-12-22T21:05:18.697Z,94411.84
2022-12-22T21:07:45.001Z,94389.34
2022-12-22T21:10:11.246Z,94412.50
2022-12-22T21:12:37.586Z,94411.03
2022-12-22T21:15:03.834Z,94417.75
2022-12-22T21:17:30.076Z,94427.94
2022-12-22T21:19:56.342Z,94454.66
2022-12-22T21:22:22.599Z,94458.25
2022-12-22T21:24:48.846Z,94435.31
2022-12-22T21:27:15.088Z,94431.97
2022-12-22T21:29:41.353Z,94417.28
2022-12-22T21:32:07.622Z,94420.06
2022-12-22T21:34:33.873Z,94408.06
2022-12-22T21:37:00.154Z,94406.56
2022-12-22T21:39:26.421Z,94412.03
2022-12-22T21:41:52.659Z,94400.00
2022-12-22T21:44:18.910Z,94412.84
2022-12-22T21:46:45.283Z,94412.19
2022-12-22T21:49:11.613Z,94405.25
2022-12-22T21:51:37.870Z,94409.13
2022-12-22T21:54:04.127Z,94392.47
2022-12-22T21:56:30.371Z,94400.06
2022-12-22T21:59:03.432Z,94398.72
2022-12-22T22:01:30.257Z,94418.53
2022-12-22T22:03:56.735Z,94412.53
2022-12-22T22:06:23.056Z,94408.81
2022-12-22T22:08:49.313Z,94409.91
2022-12-22T22:11:15.550Z,94425.31
2022-12-22T22:13:41.792Z,94406.66
2022-12-22T22:16:08.107Z,94408.41
2022-12-22T22:18:34.389Z,94417.94
2022-12-22T22:21:00.632Z,94418.03
2022-12-22T22:23:26.860Z,94421.41
2022-12-22T22:25:53.109Z,94411.25
2022-12-22T22:28:19.364Z,94405.41
2022-12-22T22:30:45.697Z,94396.25
2022-12-22T22:33:11.974Z,94405.28
2022-12-22T22:35:38.228Z,94402.22
2022-12-22T22:38:04.464Z,94410.91
2022-12-22T22:40:30.729Z,94419.94
2022-12-22T22:42:57.002Z,94417.63
2022-12-22T22:45:23.575Z,94414.16
2022-12-22T22:47:50.142Z,94400.50
2022-12-22T22:50:16.391Z,94406.66
2022-12-22T22:52:42.663Z,94411.03
2022-12-22T22:55:08.912Z,94416.09
2022-12-22T22:57:35.164Z,94425.16
2022-12-22T23:00:02.013Z,94415.72
2022-12-22T23:02:28.408Z,94414.66
2022-12-22T23:04:54.807Z,94407.66
2022-12-22T23:07:21.054Z,94417.09
2022-12-22T23:09:47.299Z,94416.59
2022-12-22T23:12:13.572Z,94408.34
2022-12-22T23:14:39.854Z,94401.75
2022-12-22T23:17:06.125Z,94408.44
2022-12-22T23:19:32.365Z,94416.91
2022-12-22T23:21:58.602Z,94412.16
2022-12-22T23:24:24.841Z,94413.94
2022-12-22T23:26:51.082Z,94411.59
2022-12-22T23:29:17.348Z,94414.22
2022-12-22T23:31:43.687Z,94437.78
2022-12-22T23:34:09.952Z,94438.16
2022-12-22T23:36:36.205Z,94441.59
2022-12-22T23:39:02.447Z,94428.34
2022-12-22T23:41:28.713Z,94424.66
2022-12-22T23:43:54.959Z,94426.66
2022-12-22T23:46:21.259Z,94417.75
2022-12-22T23:48:47.595Z,94423.31
2022-12-22T23:51:13.857Z,94434.41
2022-12-22T23:53:40.107Z,94419.00
2022-12-22T23:56:06.346Z,94432.16
2022-12-22T23:58:32.609Z,94424.44
