createdAt,value
2018-12-15T00:00:03.578Z,103379.07
2018-12-15T00:01:04.736Z,103375.07
2018-12-15T00:02:05.869Z,103384.35
2018-12-15T00:03:22.087Z,103376.80
2018-12-15T00:04:23.341Z,103373.19
2018-12-15T00:05:24.487Z,103374.92
2018-12-15T00:06:25.646Z,103376.34
2018-12-15T00:07:26.802Z,103374.52
2018-12-15T00:08:27.986Z,103374.52
2018-12-15T00:09:29.158Z,103371.01
2018-12-15T00:10:30.295Z,103373.19
2018-12-15T00:11:31.445Z,103375.41
2018-12-15T00:12:32.573Z,103375.86
2018-12-15T00:13:33.701Z,103378.53
2018-12-15T00:14:34.879Z,103376.80
2018-12-15T00:15:36.045Z,103379.47
2018-12-15T00:16:37.221Z,103379.47
2018-12-15T00:17:38.371Z,103381.74
2018-12-15T00:18:39.625Z,103379.55
2018-12-15T00:19:40.759Z,103381.34
2018-12-15T00:20:41.899Z,103377.34
2018-12-15T00:21:43.066Z,103380.95
2018-12-15T00:22:44.198Z,103381.44
2018-12-15T00:23:45.327Z,103381.89
2018-12-15T00:24:46.483Z,103377.97
2018-12-15T00:25:47.707Z,103390.83
2018-12-15T00:26:48.882Z,103385.09
2018-12-15T00:27:50.041Z,103385.09
2018-12-15T00:28:51.165Z,103387.36
2018-12-15T00:29:52.306Z,103384.30
2018-12-15T00:30:53.447Z,103380.70
2018-12-15T00:31:54.583Z,103385.64
2018-12-15T00:32:55.731Z,103384.36
2018-12-15T00:33:56.878Z,103383.51
2018-12-15T00:34:58.022Z,103388.84
2018-12-15T00:35:59.163Z,103392.45
2018-12-15T00:37:00.390Z,103385.78
2018-12-15T00:38:01.546Z,103389.38
2018-12-15T00:39:04.980Z,103393.39
2018-12-15T00:40:06.162Z,103390.72
2018-12-15T00:41:07.287Z,103383.16
2018-12-15T00:42:08.433Z,103382.77
2018-12-15T00:43:09.541Z,103381.44
2018-12-15T00:44:10.694Z,103380.19
2018-12-15T00:45:11.858Z,103378.86
2018-12-15T00:46:13.079Z,103378.91
2018-12-15T00:47:14.298Z,103381.18
2018-12-15T00:48:15.431Z,103378.11
2018-12-15T00:49:16.558Z,103381.66
2018-12-15T00:50:17.693Z,103376.38
2018-12-15T00:51:18.834Z,103381.27
2018-12-15T00:52:19.990Z,103377.27
2018-12-15T00:53:21.153Z,103383.54
2018-12-15T00:54:22.301Z,103375.53
2018-12-15T00:55:23.453Z,103379.53
2018-12-15T00:56:24.585Z,103377.66
2018-12-15T00:57:25.886Z,103377.17
2018-12-15T00:58:27.022Z,103379.39
2018-12-15T00:59:28.146Z,103376.73
2018-12-15T01:00:29.301Z,103381.58
2018-12-15T01:01:37.271Z,103384.24
2018-12-15T01:02:38.410Z,103384.64
2018-12-15T01:03:39.529Z,103385.53
2018-12-15T01:04:40.673Z,103379.30
2018-12-15T01:05:41.821Z,103388.59
2018-12-15T01:06:42.977Z,103386.86
2018-12-15T01:07:44.127Z,103390.33
2018-12-15T01:08:45.269Z,103387.25
2018-12-15T01:09:46.555Z,103391.17
2018-12-15T01:10:47.706Z,103389.78
2018-12-15T01:11:55.942Z,103392.50
2018-12-15T01:12:57.445Z,103389.30
2018-12-15T01:14:05.608Z,103381.78
2018-12-15T01:15:06.801Z,103387.96
2018-12-15T01:16:07.958Z,103387.51
2018-12-15T01:17:09.085Z,103379.02
2018-12-15T01:18:10.267Z,103385.30
2018-12-15T01:19:11.410Z,103388.36
2018-12-15T01:20:12.549Z,103387.91
2018-12-15T01:21:13.704Z,103392.36
2018-12-15T01:22:14.829Z,103389.24
2018-12-15T01:23:15.978Z,103387.96
2018-12-15T01:24:17.117Z,103395.03
2018-12-15T01:25:18.271Z,103386.23
2018-12-15T01:26:19.409Z,103392.91
2018-12-15T01:27:20.546Z,103390.33
2018-12-15T01:28:21.696Z,103395.17
2018-12-15T01:29:22.829Z,103389.05
2018-12-15T01:30:23.974Z,103394.86
2018-12-15T01:31:25.118Z,103393.53
2018-12-15T01:32:26.266Z,103393.13
2018-12-15T01:33:27.433Z,103390.91
2018-12-15T01:34:28.598Z,103390.52
2018-12-15T01:35:29.749Z,103389.27
2018-12-15T01:36:31.013Z,103391.94
2018-12-15T01:37:32.167Z,103390.61
2018-12-15T01:38:33.287Z,103393.27
2018-12-15T01:39:34.537Z,103399.06
2018-12-15T01:40:35.677Z,103392.00
2018-12-15T01:41:36.807Z,103387.14
2018-12-15T01:42:37.953Z,103384.08
2018-12-15T01:43:39.062Z,103387.20
2018-12-15T01:44:40.257Z,103389.95
2018-12-15T01:45:41.412Z,103392.22
2018-12-15T01:46:42.550Z,103391.28
2018-12-15T01:47:43.677Z,103387.34
2018-12-15T01:48:44.809Z,103384.77
2018-12-15T01:49:45.941Z,103392.36
2018-12-15T01:50:47.114Z,103390.09
2018-12-15T01:51:48.269Z,103395.43
2018-12-15T01:52:56.366Z,103388.81
2018-12-15T01:53:57.507Z,103394.64
2018-12-15T01:54:58.662Z,103390.63
2018-12-15T01:55:59.793Z,103393.80
2018-12-15T01:57:00.934Z,103385.80
2018-12-15T01:58:02.217Z,103394.74
2018-12-15T01:59:03.437Z,103393.89
2018-12-15T02:00:05.846Z,103391.67
2018-12-15T02:01:06.992Z,103392.56
2018-12-15T02:02:08.145Z,103396.56
2018-12-15T02:03:09.289Z,103391.28
2018-12-15T02:04:10.442Z,103399.23
2018-12-15T02:05:11.620Z,103395.67
2018-12-15T02:06:12.809Z,103399.23
2018-12-15T02:07:13.987Z,103393.41
2018-12-15T02:08:15.169Z,103400.08
2018-12-15T02:09:16.301Z,103388.08
2018-12-15T02:10:17.448Z,103400.08
2018-12-15T02:11:18.703Z,103399.14
2018-12-15T02:12:19.847Z,103396.91
2018-12-15T02:13:20.994Z,103400.02
2018-12-15T02:14:22.137Z,103394.64
2018-12-15T02:15:23.293Z,103394.64
2018-12-15T02:16:24.430Z,103395.03
2018-12-15T02:17:25.565Z,103387.97
2018-12-15T02:18:26.713Z,103387.43
2018-12-15T02:19:27.862Z,103391.43
2018-12-15T02:20:28.992Z,103385.21
2018-12-15T02:21:30.126Z,103384.77
2018-12-15T02:22:31.262Z,103383.88
2018-12-15T02:23:32.414Z,103382.94
2018-12-15T02:24:33.592Z,103385.16
2018-12-15T02:25:34.746Z,103384.67
2018-12-15T02:26:35.894Z,103377.55
2018-12-15T02:27:37.042Z,103384.22
2018-12-15T02:28:38.194Z,103383.28
2018-12-15T02:29:39.396Z,103376.67
2018-12-15T02:30:40.626Z,103377.55
2018-12-15T02:31:41.755Z,103376.22
2018-12-15T02:32:42.882Z,103377.55
2018-12-15T02:33:44.035Z,103383.28
2018-12-15T02:34:45.205Z,103374.88
2018-12-15T02:35:46.417Z,103380.67
2018-12-15T02:36:47.611Z,103377.16
2018-12-15T02:37:48.765Z,103375.82
2018-12-15T02:38:49.910Z,103379.42
2018-12-15T02:39:51.061Z,103379.42
2018-12-15T02:40:52.235Z,103380.36
2018-12-15T02:41:53.414Z,103383.97
2018-12-15T02:42:54.563Z,103381.30
2018-12-15T02:43:55.751Z,103377.30
2018-12-15T02:44:56.892Z,103384.41
2018-12-15T02:45:58.075Z,103387.13
2018-12-15T02:46:59.232Z,103385.41
2018-12-15T02:48:00.422Z,103382.73
2018-12-15T02:49:01.562Z,103382.73
2018-12-15T02:50:03.270Z,103388.08
2018-12-15T02:51:04.420Z,103379.67
2018-12-15T02:52:05.582Z,103383.28
2018-12-15T02:53:06.716Z,103385.49
2018-12-15T02:54:07.873Z,103389.95
2018-12-15T02:55:09.025Z,103379.36
2018-12-15T02:56:10.167Z,103390.88
2018-12-15T02:57:11.338Z,103390.88
2018-12-15T02:58:12.479Z,103386.03
2018-12-15T02:59:13.692Z,103383.81
2018-12-15T03:00:14.848Z,103386.08
2018-12-15T03:01:16.042Z,103391.91
2018-12-15T03:02:17.186Z,103388.35
2018-12-15T03:03:18.322Z,103391.91
2018-12-15T03:04:19.513Z,103390.62
2018-12-15T03:05:20.789Z,103391.95
2018-12-15T03:06:22.651Z,103393.23
2018-12-15T03:07:23.799Z,103393.77
2018-12-15T03:08:24.958Z,103394.23
2018-12-15T03:09:26.115Z,103399.11
2018-12-15T03:10:27.279Z,103397.83
2018-12-15T03:11:28.460Z,103392.49
2018-12-15T03:12:29.611Z,103388.05
2018-12-15T03:13:30.897Z,103389.43
2018-12-15T03:14:32.025Z,103386.31
2018-12-15T03:15:33.174Z,103392.09
2018-12-15T03:16:34.344Z,103393.38
2018-12-15T03:17:35.511Z,103390.22
2018-12-15T03:18:36.652Z,103395.11
2018-12-15T03:19:37.795Z,103389.29
2018-12-15T03:20:40.972Z,103394.56
2018-12-15T03:21:42.113Z,103395.81
2018-12-15T03:22:43.282Z,103397.16
2018-12-15T03:23:44.451Z,103389.55
2018-12-15T03:24:45.619Z,103389.09
2018-12-15T03:25:46.786Z,103386.83
2018-12-15T03:26:47.931Z,103387.67
2018-12-15T03:27:49.075Z,103387.67
2018-12-15T03:28:50.225Z,103387.62
2018-12-15T03:29:51.370Z,103387.62
2018-12-15T03:30:52.527Z,103382.73
2018-12-15T03:31:53.682Z,103391.09
2018-12-15T03:32:54.852Z,103390.23
2018-12-15T03:33:55.990Z,103388.42
2018-12-15T03:34:57.168Z,103389.70
2018-12-15T03:35:58.321Z,103389.70
2018-12-15T03:36:59.465Z,103389.70
2018-12-15T03:38:01.374Z,103392.36
2018-12-15T03:39:04.143Z,103392.77
2018-12-15T03:40:05.413Z,103385.70
2018-12-15T03:41:06.618Z,103394.15
2018-12-15T03:42:07.793Z,103386.09
2018-12-15T03:43:08.918Z,103387.88
2018-12-15T03:44:10.074Z,103391.97
2018-12-15T03:45:11.206Z,103389.30
2018-12-15T03:46:12.346Z,103394.23
2018-12-15T03:47:13.502Z,103397.36
2018-12-15T03:48:14.648Z,103400.47
2018-12-15T03:49:15.791Z,103397.41
2018-12-15T03:50:16.950Z,103397.80
2018-12-15T03:51:18.116Z,103396.56
2018-12-15T03:52:19.245Z,103394.29
2018-12-15T03:53:20.391Z,103392.16
2018-12-15T03:54:21.598Z,103392.16
2018-12-15T03:55:22.751Z,103395.77
2018-12-15T03:56:23.906Z,103396.61
2018-12-15T03:57:25.044Z,103399.77
2018-12-15T03:58:26.178Z,103387.42
2018-12-15T03:59:27.550Z,103395.42
2018-12-15T04:00:28.709Z,103386.57
2018-12-15T04:01:29.856Z,103391.42
2018-12-15T04:02:31.006Z,103390.09
2018-12-15T04:03:32.146Z,103394.09
2018-12-15T04:04:33.535Z,103391.02
2018-12-15T04:05:34.662Z,103393.29
2018-12-15T04:06:35.807Z,103396.36
2018-12-15T04:07:36.969Z,103401.69
2018-12-15T04:08:38.112Z,103395.95
2018-12-15T04:09:39.262Z,103392.89
2018-12-15T04:10:40.423Z,103396.44
2018-12-15T04:11:41.565Z,103392.44
2018-12-15T04:12:42.701Z,103391.16
2018-12-15T04:13:43.828Z,103390.22
2018-12-15T04:14:44.963Z,103391.16
2018-12-15T04:15:46.109Z,103387.16
2018-12-15T04:16:47.266Z,103398.23
2018-12-15T04:17:48.447Z,103391.64
2018-12-15T04:18:49.647Z,103394.77
2018-12-15T04:19:50.801Z,103398.37
2018-12-15T04:20:51.958Z,103403.70
2018-12-15T04:21:57.168Z,103401.03
2018-12-15T04:22:58.276Z,103404.58
2018-12-15T04:23:59.431Z,103398.37
2018-12-15T04:25:00.564Z,103394.36
2018-12-15T04:26:01.711Z,103400.19
2018-12-15T04:27:02.873Z,103401.03
2018-12-15T04:28:04.035Z,103410.37
2018-12-15T04:29:07.235Z,103411.65
2018-12-15T04:30:08.729Z,103410.31
2018-12-15T04:31:09.874Z,103408.89
2018-12-15T04:32:11.141Z,103407.11
2018-12-15T04:33:12.315Z,103410.63
2018-12-15T04:34:13.452Z,103409.30
2018-12-15T04:35:14.607Z,103412.36
2018-12-15T04:36:16.014Z,103411.02
2018-12-15T04:37:17.150Z,103411.42
2018-12-15T04:38:18.281Z,103410.48
2018-12-15T04:39:19.415Z,103415.38
2018-12-15T04:40:20.803Z,103411.28
2018-12-15T04:41:21.962Z,103407.28
2018-12-15T04:42:23.086Z,103408.16
2018-12-15T04:43:24.227Z,103408.08
2018-12-15T04:44:25.436Z,103411.68
2018-12-15T04:45:26.678Z,103413.41
2018-12-15T04:46:27.818Z,103412.97
2018-12-15T04:47:29.089Z,103412.08
2018-12-15T04:48:30.218Z,103407.62
2018-12-15T04:49:31.358Z,103411.23
2018-12-15T04:50:32.505Z,103414.75
2018-12-15T04:51:33.641Z,103412.56
2018-12-15T04:52:34.771Z,103416.08
2018-12-15T04:53:35.899Z,103409.90
2018-12-15T04:54:37.060Z,103415.69
2018-12-15T04:55:38.200Z,103412.62
2018-12-15T04:56:39.334Z,103411.28
2018-12-15T04:57:40.461Z,103414.44
2018-12-15T04:58:41.650Z,103412.22
2018-12-15T04:59:42.870Z,103414.04
2018-12-15T05:00:44.009Z,103412.76
2018-12-15T05:01:45.162Z,103421.16
2018-12-15T05:02:46.324Z,103413.69
2018-12-15T05:03:47.486Z,103417.25
2018-12-15T05:04:48.648Z,103415.03
2018-12-15T05:05:49.774Z,103423.03
2018-12-15T05:06:50.907Z,103417.69
2018-12-15T05:07:52.053Z,103419.11
2018-12-15T05:08:53.174Z,103418.23
2018-12-15T05:09:54.310Z,103422.63
2018-12-15T05:10:55.519Z,103422.23
2018-12-15T05:11:56.657Z,103420.98
2018-12-15T05:12:57.785Z,103414.77
2018-12-15T05:13:58.925Z,103430.77
2018-12-15T05:15:00.049Z,103429.03
2018-12-15T05:16:01.231Z,103429.52
2018-12-15T05:17:02.382Z,103429.03
2018-12-15T05:18:03.545Z,103431.70
2018-12-15T05:19:04.687Z,103429.03
2018-12-15T05:20:07.357Z,103426.86
2018-12-15T05:21:08.738Z,103435.30
2018-12-15T05:22:10.007Z,103442.45
2018-12-15T05:23:11.151Z,103430.51
2018-12-15T05:24:12.351Z,103436.72
2018-12-15T05:25:13.570Z,103436.72
2018-12-15T05:26:14.694Z,103442.99
2018-12-15T05:27:15.989Z,103437.71
2018-12-15T05:28:17.171Z,103444.77
2018-12-15T05:29:18.301Z,103439.53
2018-12-15T05:30:19.442Z,103442.20
2018-12-15T05:31:20.605Z,103437.80
2018-12-15T05:32:21.777Z,103437.31
2018-12-15T05:33:22.935Z,103441.80
2018-12-15T05:34:24.078Z,103437.84
2018-12-15T05:35:25.214Z,103437.84
2018-12-15T05:36:26.359Z,103438.64
2018-12-15T05:37:27.742Z,103438.64
2018-12-15T05:38:28.871Z,103449.31
2018-12-15T05:39:30.021Z,103438.64
2018-12-15T05:40:31.170Z,103442.20
2018-12-15T05:41:32.328Z,103441.71
2018-12-15T05:42:33.476Z,103433.66
2018-12-15T05:43:34.610Z,103446.91
2018-12-15T05:44:35.751Z,103445.58
2018-12-15T05:45:36.873Z,103445.97
2018-12-15T05:46:38.011Z,103443.31
2018-12-15T05:47:39.142Z,103450.77
2018-12-15T05:48:40.311Z,103444.11
2018-12-15T05:49:41.429Z,103444.50
2018-12-15T05:50:42.581Z,103440.90
2018-12-15T05:51:43.738Z,103444.91
2018-12-15T05:52:44.869Z,103438.63
2018-12-15T05:53:46.037Z,103437.70
2018-12-15T05:54:47.214Z,103435.91
2018-12-15T05:55:48.350Z,103434.09
2018-12-15T05:56:49.497Z,103431.83
2018-12-15T05:57:50.630Z,103434.50
2018-12-15T05:58:51.747Z,103440.71
2018-12-15T05:59:52.881Z,103430.89
2018-12-15T06:00:54.014Z,103430.89
2018-12-15T06:01:55.146Z,103428.71
2018-12-15T06:02:56.290Z,103431.29
2018-12-15T06:03:57.427Z,103433.56
2018-12-15T06:04:58.720Z,103439.43
2018-12-15T06:05:59.871Z,103437.16
2018-12-15T06:07:01.065Z,103431.43
2018-12-15T06:08:02.259Z,103431.91
2018-12-15T06:09:04.450Z,103435.91
2018-12-15T06:10:05.724Z,103438.58
2018-12-15T06:11:06.851Z,103428.36
2018-12-15T06:12:07.989Z,103435.97
2018-12-15T06:13:09.260Z,103434.23
2018-12-15T06:14:10.385Z,103434.72
2018-12-15T06:15:11.515Z,103431.17
2018-12-15T06:16:12.662Z,103432.50
2018-12-15T06:17:20.909Z,103431.70
2018-12-15T06:18:22.061Z,103430.31
2018-12-15T06:19:23.225Z,103427.70
2018-12-15T06:20:24.362Z,103429.52
2018-12-15T06:21:25.517Z,103430.37
2018-12-15T06:22:26.677Z,103429.13
2018-12-15T06:23:27.834Z,103436.64
2018-12-15T06:24:28.973Z,103435.84
2018-12-15T06:25:30.121Z,103430.91
2018-12-15T06:26:31.255Z,103435.44
2018-12-15T06:27:32.393Z,103431.53
2018-12-15T06:28:33.550Z,103430.19
2018-12-15T06:29:34.690Z,103429.71
2018-12-15T06:30:35.826Z,103427.13
2018-12-15T06:31:36.961Z,103436.46
2018-12-15T06:32:38.099Z,103434.25
2018-12-15T06:33:39.244Z,103433.39
2018-12-15T06:34:40.393Z,103432.06
2018-12-15T06:35:41.554Z,103436.11
2018-12-15T06:36:42.713Z,103433.84
2018-12-15T06:37:43.851Z,103435.71
2018-12-15T06:38:44.993Z,103437.05
2018-12-15T06:39:46.718Z,103439.23
2018-12-15T06:40:48.006Z,103441.89
2018-12-15T06:41:49.142Z,103440.56
2018-12-15T06:42:50.335Z,103436.16
2018-12-15T06:43:51.688Z,103436.16
2018-12-15T06:44:52.906Z,103433.98
2018-12-15T06:46:01.477Z,103438.38
2018-12-15T06:47:02.653Z,103437.90
2018-12-15T06:48:03.842Z,103439.72
2018-12-15T06:49:04.983Z,103438.78
2018-12-15T06:50:06.177Z,103441.05
2018-12-15T06:51:07.336Z,103438.38
2018-12-15T06:52:08.497Z,103438.33
2018-12-15T06:53:09.646Z,103445.00
2018-12-15T06:54:10.773Z,103439.58
2018-12-15T06:55:11.922Z,103444.91
2018-12-15T06:56:13.061Z,103445.31
2018-12-15T06:57:14.219Z,103442.64
2018-12-15T06:58:22.298Z,103444.77
2018-12-15T06:59:23.468Z,103447.44
2018-12-15T07:00:24.614Z,103443.84
2018-12-15T07:01:25.740Z,103442.51
2018-12-15T07:02:26.893Z,103445.17
2018-12-15T07:03:28.018Z,103443.84
2018-12-15T07:04:29.160Z,103445.97
2018-12-15T07:05:30.310Z,103444.64
2018-12-15T07:06:31.447Z,103451.26
2018-12-15T07:07:32.593Z,103452.59
2018-12-15T07:08:33.748Z,103448.50
2018-12-15T07:09:34.892Z,103440.98
2018-12-15T07:10:36.018Z,103439.17
2018-12-15T07:11:37.150Z,103445.30
2018-12-15T07:12:38.916Z,103439.57
2018-12-15T07:13:40.277Z,103441.30
2018-12-15T07:14:41.467Z,103439.57
2018-12-15T07:15:42.606Z,103447.97
2018-12-15T07:16:43.754Z,103443.97
2018-12-15T07:17:44.902Z,103451.57
2018-12-15T07:18:46.039Z,103443.12
2018-12-15T07:19:47.194Z,103447.13
2018-12-15T07:20:48.351Z,103451.13
2018-12-15T07:21:49.478Z,103447.56
2018-12-15T07:22:50.614Z,103446.23
2018-12-15T07:23:51.810Z,103447.56
2018-12-15T07:24:52.959Z,103443.17
2018-12-15T07:25:54.086Z,103443.57
2018-12-15T07:26:55.211Z,103451.57
2018-12-15T07:27:56.337Z,103450.23
2018-12-15T07:28:57.465Z,103446.23
2018-12-15T07:29:58.609Z,103449.70
2018-12-15T07:30:59.820Z,103451.03
2018-12-15T07:32:00.950Z,103445.65
2018-12-15T07:33:02.169Z,103445.16
2018-12-15T07:34:03.385Z,103423.44
2018-12-15T07:35:04.750Z,103437.96
2018-12-15T07:36:05.916Z,103449.03
2018-12-15T07:37:07.181Z,103448.58
2018-12-15T07:38:08.333Z,103442.76
2018-12-15T07:39:09.473Z,103446.84
2018-12-15T07:40:10.630Z,103451.64
2018-12-15T07:41:11.781Z,103445.91
2018-12-15T07:42:12.926Z,103451.70
2018-12-15T07:43:14.054Z,103451.30
2018-12-15T07:44:15.178Z,103459.30
2018-12-15T07:45:16.309Z,103450.50
2018-12-15T07:46:17.481Z,103452.31
2018-12-15T07:47:18.632Z,103453.25
2018-12-15T07:48:19.782Z,103454.64
2018-12-15T07:49:20.910Z,103455.12
2018-12-15T07:50:22.049Z,103452.91
2018-12-15T07:51:23.195Z,103454.33
2018-12-15T07:52:24.374Z,103453.44
2018-12-15T07:53:25.506Z,103455.31
2018-12-15T07:54:26.670Z,103458.46
2018-12-15T07:55:27.819Z,103455.84
2018-12-15T07:56:28.965Z,103458.11
2018-12-15T07:57:30.109Z,103456.38
2018-12-15T07:58:31.251Z,103455.98
2018-12-15T07:59:32.412Z,103453.84
2018-12-15T08:00:33.570Z,103456.91
2018-12-15T08:01:34.733Z,103454.73
2018-12-15T08:02:35.877Z,103452.52
2018-12-15T08:03:37.038Z,103459.18
2018-12-15T08:04:38.207Z,103454.78
2018-12-15T08:05:39.350Z,103453.84
2018-12-15T08:06:40.485Z,103454.78
2018-12-15T08:07:41.763Z,103452.52
2018-12-15T08:08:42.938Z,103450.78
2018-12-15T08:09:45.923Z,103456.52
2018-12-15T08:10:53.194Z,103457.84
2018-12-15T08:12:00.266Z,103459.18
2018-12-15T08:13:02.346Z,103460.06
2018-12-15T08:14:05.517Z,103460.52
2018-12-15T08:15:06.787Z,103463.18
2018-12-15T08:16:07.909Z,103465.84
2018-12-15T08:17:09.109Z,103464.06
2018-12-15T08:18:10.260Z,103463.98
2018-12-15T08:19:11.421Z,103471.98
2018-12-15T08:20:12.586Z,103467.05
2018-12-15T08:21:13.728Z,103460.78
2018-12-15T08:22:14.857Z,103466.06
2018-12-15T08:23:16.010Z,103464.25
2018-12-15T08:24:17.161Z,103468.64
2018-12-15T08:25:18.355Z,103469.05
2018-12-15T08:26:19.494Z,103466.78
2018-12-15T08:27:20.635Z,103465.53
2018-12-15T08:28:21.778Z,103466.38
2018-12-15T08:29:22.921Z,103466.78
2018-12-15T08:30:24.233Z,103471.66
2018-12-15T08:31:25.376Z,103472.59
2018-12-15T08:32:26.557Z,103469.92
2018-12-15T08:33:27.712Z,103475.18
2018-12-15T08:34:28.934Z,103463.31
2018-12-15T08:35:30.129Z,103472.20
2018-12-15T08:36:31.295Z,103472.24
2018-12-15T08:37:32.937Z,103473.05
2018-12-15T08:38:34.098Z,103469.58
2018-12-15T08:39:35.273Z,103465.58
2018-12-15T08:40:36.498Z,103470.91
2018-12-15T08:41:37.671Z,103473.58
2018-12-15T08:42:38.831Z,103475.39
2018-12-15T08:43:39.977Z,103475.84
2018-12-15T08:44:41.162Z,103470.11
2018-12-15T08:45:42.309Z,103469.71
2018-12-15T08:46:43.520Z,103470.20
2018-12-15T08:47:44.875Z,103468.91
2018-12-15T08:48:46.046Z,103472.91
2018-12-15T08:49:47.219Z,103472.06
2018-12-15T08:50:48.519Z,103476.92
2018-12-15T08:51:49.683Z,103478.73
2018-12-15T08:52:50.845Z,103483.66
2018-12-15T08:53:52.114Z,103486.33
2018-12-15T08:54:54.126Z,103485.84
2018-12-15T08:55:55.413Z,103482.78
2018-12-15T08:56:56.690Z,103489.45
2018-12-15T08:57:57.908Z,103487.23
2018-12-15T08:58:59.061Z,103487.72
2018-12-15T09:00:00.234Z,103487.72
2018-12-15T09:01:01.391Z,103484.16
2018-12-15T09:02:02.806Z,103489.50
2018-12-15T09:04:11.985Z,103479.84
2018-12-15T09:05:13.161Z,103480.78
2018-12-15T09:06:14.323Z,103485.23
2018-12-15T09:07:16.599Z,103481.72
2018-12-15T09:08:17.830Z,103485.31
2018-12-15T09:09:18.979Z,103486.16
2018-12-15T09:10:20.130Z,103488.52
2018-12-15T09:11:21.251Z,103495.58
2018-12-15T09:12:22.396Z,103486.25
2018-12-15T09:13:23.617Z,103488.43
2018-12-15T09:14:24.733Z,103490.16
2018-12-15T09:15:25.870Z,103492.38
2018-12-15T09:16:33.906Z,103488.38
2018-12-15T09:17:35.030Z,103489.23
2018-12-15T09:18:36.508Z,103488.30
2018-12-15T09:19:37.668Z,103490.44
2018-12-15T09:20:38.829Z,103493.58
2018-12-15T09:21:39.990Z,103491.31
2018-12-15T09:22:41.110Z,103483.31
2018-12-15T09:23:42.245Z,103485.98
2018-12-15T09:24:43.360Z,103485.05
2018-12-15T09:25:51.371Z,103486.83
2018-12-15T09:26:52.505Z,103487.72
2018-12-15T09:27:53.637Z,103490.38
2018-12-15T09:28:54.758Z,103492.11
2018-12-15T09:29:55.877Z,103489.45
2018-12-15T09:30:57.025Z,103494.78
2018-12-15T09:31:58.161Z,103490.33
2018-12-15T09:32:59.285Z,103484.52
2018-12-15T09:34:07.206Z,103488.52
2018-12-15T09:35:08.343Z,103486.65
2018-12-15T09:36:09.466Z,103486.65
2018-12-15T09:37:17.573Z,103488.47
2018-12-15T09:38:18.709Z,103482.65
2018-12-15T09:39:19.817Z,103486.65
2018-12-15T09:40:20.931Z,103484.91
2018-12-15T09:41:22.046Z,103483.13
2018-12-15T09:42:23.316Z,103486.73
2018-12-15T09:43:24.437Z,103483.18
2018-12-15T09:44:25.731Z,103485.84
2018-12-15T09:45:26.891Z,103486.78
2018-12-15T09:46:28.051Z,103492.11
2018-12-15T09:47:29.178Z,103486.38
2018-12-15T09:48:30.304Z,103485.50
2018-12-15T09:49:31.517Z,103484.65
2018-12-15T09:50:32.772Z,103482.91
2018-12-15T09:51:33.878Z,103486.83
2018-12-15T09:52:35.146Z,103482.91
2018-12-15T09:53:36.409Z,103478.97
2018-12-15T09:54:37.533Z,103474.92
2018-12-15T09:55:38.654Z,103481.18
2018-12-15T09:56:39.785Z,103482.03
2018-12-15T09:57:40.910Z,103484.30
2018-12-15T09:58:42.028Z,103482.52
2018-12-15T09:59:43.166Z,103482.97
2018-12-15T10:00:44.453Z,103483.45
2018-12-15T10:01:45.627Z,103479.05
2018-12-15T10:02:46.828Z,103479.98
2018-12-15T10:03:47.961Z,103483.98
2018-12-15T10:04:49.097Z,103490.65
2018-12-15T10:05:50.249Z,103490.65
2018-12-15T10:06:51.374Z,103485.77
2018-12-15T10:07:52.493Z,103487.58
2018-12-15T10:08:53.619Z,103490.70
2018-12-15T10:09:54.737Z,103485.36
2018-12-15T10:10:55.849Z,103484.11
2018-12-15T10:11:56.994Z,103482.78
2018-12-15T10:12:58.161Z,103484.56
2018-12-15T10:14:06.248Z,103485.89
2018-12-15T10:15:14.377Z,103480.16
2018-12-15T10:16:15.517Z,103482.38
2018-12-15T10:17:16.645Z,103477.98
2018-12-15T10:18:17.777Z,103485.58
2018-12-15T10:19:24.296Z,103478.11
2018-12-15T10:20:22.061Z,103475.84
2018-12-15T10:21:23.185Z,103476.78
2018-12-15T10:22:24.321Z,103472.78
2018-12-15T10:23:32.585Z,103470.56
2018-12-15T10:24:33.697Z,103475.05
2018-12-15T10:25:34.813Z,103484.37
2018-12-15T10:26:35.937Z,103477.71
2018-12-15T10:27:37.049Z,103470.64
2018-12-15T10:28:38.183Z,103481.71
2018-12-15T10:29:45.326Z,103485.70
2018-12-15T10:30:52.389Z,103479.05
2018-12-15T10:31:59.618Z,103478.11
2018-12-15T10:33:08.177Z,103472.30
2018-12-15T10:34:09.301Z,103467.84
2018-12-15T10:35:10.421Z,103471.45
2018-12-15T10:36:11.543Z,103473.18
2018-12-15T10:37:12.667Z,103478.11
2018-12-15T10:38:13.781Z,103471.36
2018-12-15T10:39:14.910Z,103464.30
2018-12-15T10:40:16.173Z,103466.52
2018-12-15T10:41:17.301Z,103470.52
2018-12-15T10:42:18.443Z,103469.58
2018-12-15T10:43:19.566Z,103469.18
2018-12-15T10:44:20.689Z,103476.25
2018-12-15T10:45:21.825Z,103469.58
2018-12-15T10:46:22.950Z,103475.77
2018-12-15T10:47:24.070Z,103470.38
2018-12-15T10:48:25.199Z,103465.09
2018-12-15T10:49:30.629Z,103460.25
2018-12-15T10:50:29.534Z,103457.98
2018-12-15T10:51:30.663Z,103464.65
2018-12-15T10:52:31.780Z,103464.65
2018-12-15T10:53:32.917Z,103470.83
2018-12-15T10:54:34.170Z,103466.91
2018-12-15T10:55:35.273Z,103465.05
2018-12-15T10:56:36.393Z,103465.05
2018-12-15T10:57:37.530Z,103461.98
2018-12-15T10:58:38.645Z,103460.65
2018-12-15T10:59:39.781Z,103463.72
2018-12-15T11:00:46.957Z,103457.98
2018-12-15T11:01:48.101Z,103461.98
2018-12-15T11:02:49.256Z,103457.58
2018-12-15T11:03:50.414Z,103452.25
2018-12-15T11:04:51.573Z,103454.03
2018-12-15T11:05:52.734Z,103458.92
2018-12-15T11:06:53.857Z,103450.97
2018-12-15T11:07:54.982Z,103457.19
2018-12-15T11:08:56.155Z,103459.84
2018-12-15T11:09:57.282Z,103456.30
2018-12-15T11:10:58.402Z,103456.30
2018-12-15T11:11:59.747Z,103459.05
2018-12-15T11:13:00.857Z,103465.23
2018-12-15T11:14:01.994Z,103463.05
2018-12-15T11:15:04.191Z,103458.56
2018-12-15T11:16:05.322Z,103459.50
2018-12-15T11:17:06.459Z,103460.37
2018-12-15T11:18:07.574Z,103456.44
2018-12-15T11:19:15.521Z,103451.58
2018-12-15T11:20:16.653Z,103450.65
2018-12-15T11:21:17.817Z,103454.65
2018-12-15T11:22:18.953Z,103451.58
2018-12-15T11:23:20.081Z,103456.92
2018-12-15T11:24:21.206Z,103453.84
2018-12-15T11:25:22.469Z,103455.19
2018-12-15T11:26:23.585Z,103460.03
2018-12-15T11:27:24.741Z,103458.25
2018-12-15T11:28:32.937Z,103456.52
2018-12-15T11:29:41.078Z,103458.70
2018-12-15T11:30:42.210Z,103457.45
2018-12-15T11:31:43.325Z,103458.78
2018-12-15T11:32:44.453Z,103460.52
2018-12-15T11:33:45.627Z,103462.78
2018-12-15T11:34:46.749Z,103457.45
2018-12-15T11:35:47.880Z,103460.11
2018-12-15T11:36:48.993Z,103454.70
2018-12-15T11:37:50.113Z,103456.92
2018-12-15T11:38:51.233Z,103458.25
2018-12-15T11:39:52.353Z,103455.50
2018-12-15T11:40:53.492Z,103452.83
2018-12-15T11:41:54.634Z,103453.72