createdAt,value
2022-12-18T00:14:42.851Z,-4.10
2022-12-18T00:17:09.900Z,-4.20
2022-12-18T00:19:36.644Z,-4.30
2022-12-18T00:22:03.486Z,-4.30
2022-12-18T00:24:30.210Z,-4.30
2022-12-18T00:26:56.807Z,-4.40
2022-12-18T00:29:23.361Z,-4.30
2022-12-18T00:31:50.109Z,-4.40
2022-12-18T00:34:16.765Z,-4.40
2022-12-18T00:36:43.408Z,-4.40
2022-12-18T00:39:11.775Z,-4.40
2022-12-18T00:42:10.928Z,-4.40
2022-12-18T00:44:37.490Z,-4.40
2022-12-18T00:47:04.119Z,-4.40
2022-12-18T00:49:31.277Z,-4.40
2022-12-18T00:51:57.864Z,-4.50
2022-12-18T00:54:24.734Z,-4.50
2022-12-18T00:56:51.436Z,-4.50
2022-12-18T00:59:19.340Z,-4.50
2022-12-18T01:01:46.773Z,-4.50
2022-12-18T01:04:13.668Z,-4.60
2022-12-18T10:13:04.098Z,-4.50
2022-12-18T10:33:30.286Z,-3.80
2022-12-18T10:35:56.961Z,-4.00
2022-12-18T10:38:27.333Z,-4.00
2022-12-18T10:41:02.596Z,-4.10
2022-12-18T10:43:34.615Z,-4.00
2022-12-18T10:46:06.655Z,-4.00
2022-12-18T10:48:37.229Z,-3.90
2022-12-18T10:51:12.707Z,-4.00
2022-12-18T10:53:42.918Z,-3.90
2022-12-18T10:56:10.058Z,-3.90
2022-12-18T10:58:39.004Z,-3.80
2022-12-18T11:01:18.674Z,-3.80
2022-12-18T11:04:02.993Z,-3.90
2022-12-18T11:06:30.634Z,-3.80
2022-12-18T11:09:13.245Z,-3.80
2022-12-18T11:11:41.146Z,-3.80
2022-12-18T11:14:26.157Z,-3.70
2022-12-18T11:19:41.980Z,-3.70
2022-12-18T11:22:22.329Z,-4.00
2022-12-18T11:25:29.980Z,-4.00
2022-12-18T11:27:59.847Z,-4.10
2022-12-18T11:30:33.638Z,-3.90
2022-12-18T11:33:07.456Z,-3.80
2022-12-18T11:35:54.403Z,-3.80
2022-12-18T11:38:36.161Z,-3.70
2022-12-18T11:42:09.893Z,-3.60
2022-12-18T11:44:46.135Z,-3.50
2022-12-18T11:47:38.868Z,-3.70
2022-12-18T11:50:14.012Z,-3.60
2022-12-18T11:52:41.853Z,-3.60
2022-12-18T11:55:38.030Z,-3.70
2022-12-18T11:58:12.368Z,-3.60
2022-12-18T12:00:41.152Z,-3.70
2022-12-18T12:03:24.816Z,-3.60
2022-12-18T12:06:01.709Z,-3.50
2022-12-18T12:08:54.235Z,-3.50
2022-12-18T12:11:30.934Z,-3.60
2022-12-18T12:14:27.318Z,-3.60
2022-12-18T12:17:06.823Z,-3.50
2022-12-18T12:19:38.581Z,-3.40
2022-12-18T12:22:36.435Z,-3.30
2022-12-18T12:25:12.155Z,-3.40
2022-12-18T12:27:53.474Z,-3.40
2022-12-18T12:30:23.651Z,-3.50
2022-12-18T12:33:01.115Z,-3.60
2022-12-18T12:35:49.677Z,-3.70
2022-12-18T12:38:27.900Z,-3.60
2022-12-18T12:41:04.873Z,-3.60
2022-12-18T12:43:50.463Z,-3.60
2022-12-18T12:46:20.896Z,-3.50
2022-12-18T12:48:55.255Z,-3.50
2022-12-18T12:51:23.871Z,-3.50
2022-12-18T12:53:51.451Z,-3.50
2022-12-18T12:56:20.857Z,-3.50
2022-12-18T12:59:05.343Z,-3.50
2022-12-18T13:01:44.048Z,-3.60
2022-12-18T13:04:16.445Z,-3.70
2022-12-18T13:06:47.502Z,-3.50
2022-12-18T13:09:14.767Z,-3.30
2022-12-18T13:12:04.969Z,-3.20
2022-12-18T13:14:33.495Z,-3.30
2022-12-18T13:17:22.222Z,-3.30
2022-12-18T13:20:13.318Z,-3.10
2022-12-18T13:22:46.311Z,-3.00
2022-12-18T13:46:03.053Z,-3.00
2022-12-18T13:48:33.889Z,-3.60
2022-12-18T13:51:11.783Z,-3.50
2022-12-18T13:53:44.249Z,-3.50
2022-12-18T13:56:17.510Z,-3.60
2022-12-18T13:58:44.374Z,-3.80
2022-12-18T14:01:24.868Z,-3.90
2022-12-18T14:03:51.599Z,-3.90
2022-12-18T14:06:18.406Z,-4.00
2022-12-18T14:08:45.599Z,-4.00
2022-12-18T14:11:23.140Z,-4.00
2022-12-18T14:13:50.301Z,-4.00
2022-12-18T14:16:18.388Z,-4.00
2022-12-18T14:19:01.950Z,-3.90
2022-12-18T14:21:36.030Z,-4.00
2022-12-18T14:24:14.159Z,-4.00
2022-12-18T14:26:41.964Z,-4.00
2022-12-18T14:29:29.540Z,-4.00
2022-12-18T14:32:14.972Z,-3.90
2022-12-18T14:34:50.890Z,-3.80
2022-12-18T14:37:21.914Z,-3.60
2022-12-18T14:40:10.460Z,-3.80
2022-12-18T14:42:38.198Z,-3.70
2022-12-18T14:45:39.179Z,-3.70
2022-12-18T14:48:36.800Z,-3.90
2022-12-18T14:51:11.787Z,-4.00
2022-12-18T14:53:49.152Z,-4.00
2022-12-18T14:56:29.200Z,-4.20
2022-12-18T14:59:04.509Z,-4.30
2022-12-18T15:01:39.952Z,-4.30
2022-12-18T15:04:25.990Z,-4.30
2022-12-18T15:07:14.500Z,-4.30
2022-12-18T16:00:38.798Z,-4.40
2022-12-18T16:03:06.448Z,-4.60
2022-12-18T16:05:33.977Z,-4.60
2022-12-18T16:08:00.576Z,-4.50
2022-12-18T16:10:27.728Z,-4.50
2022-12-18T16:12:54.653Z,-4.50
2022-12-18T16:15:24.801Z,-4.50
2022-12-18T16:17:52.835Z,-4.50
