createdAt,value
2022-12-31T00:02:13.490Z,97216.72
2022-12-31T00:07:15.203Z,97219.53
2022-12-31T00:12:20.357Z,97197.50
2022-12-31T00:17:22.149Z,97206.28
2022-12-31T00:22:23.797Z,97201.88
2022-12-31T00:27:25.448Z,97212.88
2022-12-31T00:32:28.210Z,97206.31
2022-12-31T00:37:29.818Z,97204.00
2022-12-31T00:42:31.468Z,97223.81
2022-12-31T00:47:33.057Z,97220.81
2022-12-31T00:52:34.672Z,97229.53
2022-12-31T00:57:36.283Z,97230.34
2022-12-31T01:02:38.122Z,97224.94
2022-12-31T01:07:39.844Z,97239.03
2022-12-31T01:12:41.430Z,97249.34
2022-12-31T01:17:43.047Z,97247.16
2022-12-31T01:22:44.611Z,97248.78
2022-12-31T01:27:46.322Z,97261.41
2022-12-31T01:32:47.883Z,97284.66
2022-12-31T01:37:49.472Z,97286.16
2022-12-31T01:42:57.921Z,97302.63
2022-12-31T01:48:00.127Z,97301.47
2022-12-31T01:53:05.016Z,97299.28
2022-12-31T01:58:11.959Z,97300.28
2022-12-31T02:03:14.430Z,97306.53
2022-12-31T02:08:16.251Z,97307.75
2022-12-31T02:13:18.131Z,97293.34
2022-12-31T02:18:19.663Z,97298.53
2022-12-31T02:23:49.399Z,97310.00
2022-12-31T02:29:23.441Z,97287.56
2022-12-31T02:34:37.152Z,97279.34
2022-12-31T02:39:39.543Z,97275.56
2022-12-31T02:44:42.467Z,97281.19
2022-12-31T02:50:13.422Z,97276.59
2022-12-31T02:55:39.800Z,97272.78
2022-12-31T03:01:27.988Z,97270.56
2022-12-31T03:06:29.717Z,97282.63
2022-12-31T03:11:51.555Z,97284.47
2022-12-31T03:16:53.150Z,97274.84
2022-12-31T03:22:13.454Z,97274.81
2022-12-31T03:27:15.062Z,97262.19
2022-12-31T03:32:16.884Z,97271.41
2022-12-31T03:37:18.476Z,97276.00
2022-12-31T03:42:20.122Z,97277.41
2022-12-31T03:47:21.776Z,97278.41
2022-12-31T03:52:23.618Z,97282.22
2022-12-31T03:57:25.455Z,97283.00
2022-12-31T04:02:29.262Z,97295.25
2022-12-31T04:07:31.488Z,97285.81
2022-12-31T04:12:33.672Z,97265.75
2022-12-31T04:17:35.330Z,97276.00
2022-12-31T04:22:37.106Z,97297.69
2022-12-31T04:27:40.622Z,97299.50
2022-12-31T04:32:43.424Z,97289.25
2022-12-31T04:37:46.881Z,97297.09
2022-12-31T04:42:48.524Z,97294.06
2022-12-31T04:47:50.152Z,97301.53
2022-12-31T04:52:51.749Z,97293.69
2022-12-31T04:57:53.905Z,97286.66
2022-12-31T05:02:55.668Z,97301.72
2022-12-31T05:07:57.501Z,97311.53
2022-12-31T05:12:59.288Z,97329.78
2022-12-31T05:18:01.080Z,97329.97
2022-12-31T05:23:02.938Z,97323.16
2022-12-31T05:28:04.835Z,97309.66
2022-12-31T05:33:06.757Z,97326.75
2022-12-31T05:38:08.806Z,97323.34
2022-12-31T05:43:10.623Z,97307.88
2022-12-31T05:48:12.417Z,97285.19
2022-12-31T05:53:14.196Z,97311.31
2022-12-31T05:58:16.696Z,97325.97
2022-12-31T06:03:18.621Z,97348.69
2022-12-31T06:08:20.562Z,97311.72
2022-12-31T06:13:22.367Z,97329.00
2022-12-31T06:18:24.216Z,97329.81
2022-12-31T06:23:25.993Z,97336.84
2022-12-31T06:28:27.783Z,97322.75
2022-12-31T06:33:30.061Z,97322.75
2022-12-31T06:38:34.528Z,97325.91
2022-12-31T06:43:37.305Z,97332.72
2022-12-31T06:48:39.542Z,97336.13
2022-12-31T06:53:41.397Z,97329.47
2022-12-31T06:58:43.592Z,97350.81
2022-12-31T07:03:57.598Z,97358.44
2022-12-31T07:09:02.276Z,97349.41
2022-12-31T07:14:04.791Z,97363.06
2022-12-31T07:19:18.674Z,97373.50
2022-12-31T07:24:20.776Z,97370.91
2022-12-31T07:29:46.509Z,97375.69
2022-12-31T07:35:16.284Z,97369.63
2022-12-31T07:40:35.663Z,97384.28
2022-12-31T07:46:03.619Z,97388.06
2022-12-31T07:51:06.041Z,97376.81
2022-12-31T07:56:09.487Z,97410.53
2022-12-31T08:01:15.764Z,97429.78
2022-12-31T08:06:41.758Z,97426.16
2022-12-31T08:11:57.767Z,97437.63
2022-12-31T08:17:00.820Z,97421.72
2022-12-31T08:22:17.972Z,97466.38
2022-12-31T08:27:35.028Z,97467.34
2022-12-31T08:32:48.905Z,97479.25
2022-12-31T08:38:02.482Z,97464.28
2022-12-31T08:43:14.564Z,97454.84
2022-12-31T08:48:54.939Z,97435.66
2022-12-31T08:53:57.010Z,97421.53
2022-12-31T08:59:48.873Z,97417.66
2022-12-31T09:05:14.313Z,97437.97
2022-12-31T09:10:19.016Z,97435.75
2022-12-31T09:15:36.978Z,97443.00
2022-12-31T09:20:43.911Z,97461.72
2022-12-31T09:26:28.095Z,97479.03
2022-12-31T09:31:58.873Z,97481.03
2022-12-31T09:37:06.794Z,97460.81
2022-12-31T09:42:40.748Z,97451.34
2022-12-31T09:47:46.425Z,97456.34
2022-12-31T09:53:19.657Z,97471.53
2022-12-31T09:58:39.039Z,97478.97
2022-12-31T10:04:00.642Z,97462.16
2022-12-31T10:09:23.681Z,97472.00
2022-12-31T10:15:03.807Z,97455.28
2022-12-31T10:20:08.584Z,97467.91
2022-12-31T10:25:38.622Z,97444.63
2022-12-31T10:30:54.364Z,97468.63
2022-12-31T10:36:09.442Z,97473.63
2022-12-31T10:41:27.353Z,97472.66
2022-12-31T10:46:41.237Z,97457.63
2022-12-31T10:51:58.164Z,97459.75
2022-12-31T10:57:07.428Z,97463.97
2022-12-31T11:02:47.104Z,97451.66
2022-12-31T11:08:10.368Z,97458.03
2022-12-31T11:13:24.055Z,97455.34
2022-12-31T11:18:55.331Z,97478.88
2022-12-31T11:24:25.679Z,97459.06
2022-12-31T11:29:30.473Z,97483.19
2022-12-31T11:34:38.199Z,97463.41
2022-12-31T11:40:04.868Z,97467.28
2022-12-31T11:45:21.694Z,97459.28
2022-12-31T11:50:51.330Z,97434.63
2022-12-31T11:56:11.263Z,97443.66
2022-12-31T12:01:16.647Z,97437.31
2022-12-31T12:06:23.630Z,97433.59
2022-12-31T12:11:29.862Z,97421.88
2022-12-31T12:16:31.692Z,97431.59
2022-12-31T12:21:33.982Z,97436.03
2022-12-31T12:26:36.785Z,97429.59
2022-12-31T12:31:39.183Z,97425.59
2022-12-31T12:36:47.377Z,97458.16
2022-12-31T12:42:03.531Z,97464.53
2022-12-31T12:47:08.626Z,97469.84
2022-12-31T12:52:37.129Z,97474.59
2022-12-31T12:58:08.974Z,97461.16
2022-12-31T13:03:34.581Z,97497.81
2022-12-31T13:08:44.810Z,97478.59
2022-12-31T13:14:07.736Z,97463.78
2022-12-31T13:19:15.174Z,97496.56
2022-12-31T13:24:28.292Z,97503.03
2022-12-31T13:29:33.735Z,97524.41
2022-12-31T13:34:40.985Z,97521.03
2022-12-31T13:39:45.778Z,97530.19
2022-12-31T13:45:00.861Z,97532.06
2022-12-31T13:50:19.917Z,97522.59
2022-12-31T13:55:33.781Z,97506.06
2022-12-31T14:00:43.375Z,97517.56
2022-12-31T14:05:50.917Z,97540.59
2022-12-31T14:10:52.544Z,97550.50
2022-12-31T14:16:12.550Z,97564.84
2022-12-31T14:21:28.057Z,97563.09
2022-12-31T14:26:37.107Z,97563.31
2022-12-31T14:31:44.555Z,97553.97
2022-12-31T14:36:46.394Z,97549.16
2022-12-31T14:41:55.604Z,97539.38
2022-12-31T14:47:04.709Z,97545.84
2022-12-31T14:52:27.923Z,97556.41
2022-12-31T14:58:17.182Z,97558.19
2022-12-31T15:03:25.740Z,97551.41
2022-12-31T15:08:39.821Z,97558.25
2022-12-31T15:14:03.192Z,97574.97
2022-12-31T15:19:29.730Z,97561.34
2022-12-31T15:24:31.687Z,97573.44
2022-12-31T15:29:34.429Z,97580.31
2022-12-31T15:34:37.084Z,97582.34
2022-12-31T15:39:42.193Z,97581.44
2022-12-31T15:44:57.725Z,97611.13
2022-12-31T15:50:13.514Z,97603.69
2022-12-31T15:55:46.168Z,97616.25
2022-12-31T16:01:16.318Z,97601.94
2022-12-31T16:06:18.438Z,97619.50
2022-12-31T16:11:20.142Z,97619.38
2022-12-31T16:16:23.859Z,97615.69
2022-12-31T16:21:34.798Z,97616.75
2022-12-31T16:26:47.681Z,97623.78
2022-12-31T16:31:51.310Z,97618.91
2022-12-31T16:37:13.915Z,97629.00
2022-12-31T16:42:21.309Z,97630.44
2022-12-31T16:47:36.145Z,97635.84
2022-12-31T16:52:40.952Z,97630.53
2022-12-31T16:57:46.784Z,97640.41
2022-12-31T17:02:55.879Z,97638.97
2022-12-31T17:07:57.806Z,97644.56
2022-12-31T17:13:28.899Z,97652.06
2022-12-31T17:18:29.610Z,97652.91
2022-12-31T17:23:33.949Z,97659.16
2022-12-31T17:28:44.600Z,97661.97
2022-12-31T17:33:46.423Z,97654.25
2022-12-31T17:38:48.637Z,97665.78
2022-12-31T17:43:55.725Z,97652.50
2022-12-31T17:49:02.568Z,97652.59
2022-12-31T17:54:12.382Z,97652.44
2022-12-31T17:59:33.498Z,97661.59
2022-12-31T18:04:35.353Z,97648.69
2022-12-31T18:09:37.249Z,97641.78
2022-12-31T18:14:39.711Z,97628.59
2022-12-31T18:20:06.724Z,97625.16
2022-12-31T18:25:04.370Z,97630.44
2022-12-31T18:30:07.290Z,97626.34
2022-12-31T18:35:33.406Z,97624.91
2022-12-31T18:40:40.752Z,97609.69
2022-12-31T18:45:42.716Z,97619.44
2022-12-31T18:50:45.390Z,97627.31
2022-12-31T18:55:53.315Z,97626.31
2022-12-31T19:00:55.312Z,97622.50
2022-12-31T19:05:57.146Z,97618.66
2022-12-31T19:10:58.960Z,97636.75
2022-12-31T19:16:01.318Z,97639.53
2022-12-31T19:21:03.648Z,97647.38
2022-12-31T19:26:05.875Z,97642.50
2022-12-31T19:31:07.686Z,97638.75
2022-12-31T19:36:18.430Z,97633.50
2022-12-31T19:41:20.906Z,97651.47
2022-12-31T19:46:24.423Z,97641.56
2022-12-31T19:51:26.281Z,97657.47
2022-12-31T19:56:28.055Z,97661.03
2022-12-31T20:01:29.892Z,97659.13
2022-12-31T20:06:31.943Z,97656.94
2022-12-31T20:11:33.801Z,97668.91
2022-12-31T20:16:35.663Z,97672.91
2022-12-31T20:21:38.837Z,97679.66
2022-12-31T20:26:40.631Z,97668.06
2022-12-31T20:31:42.441Z,97680.41
2022-12-31T20:36:44.300Z,97669.09
2022-12-31T20:41:46.099Z,97672.72
2022-12-31T20:46:47.963Z,97667.31
2022-12-31T20:51:52.178Z,97672.38
2022-12-31T20:56:54.211Z,97666.28
2022-12-31T21:02:20.536Z,97661.59
2022-12-31T21:07:18.159Z,97658.34
2022-12-31T21:12:38.512Z,97651.94
2022-12-31T21:17:40.608Z,97643.88
2022-12-31T21:22:42.463Z,97657.41
2022-12-31T21:27:44.356Z,97647.53
2022-12-31T21:32:46.205Z,97658.34
2022-12-31T21:37:58.309Z,97632.09
2022-12-31T21:43:02.232Z,97649.38
2022-12-31T21:48:19.974Z,97641.88
2022-12-31T21:53:29.076Z,97654.19
2022-12-31T21:58:38.084Z,97671.53
2022-12-31T22:03:40.009Z,97679.25
2022-12-31T22:08:44.119Z,97674.00
2022-12-31T22:13:47.034Z,97668.53
2022-12-31T22:18:49.749Z,97666.38
2022-12-31T22:23:56.552Z,97688.41
2022-12-31T22:28:59.713Z,97690.31
2022-12-31T22:34:02.877Z,97689.91
2022-12-31T22:39:04.732Z,97694.94
2022-12-31T22:44:06.523Z,97685.56
2022-12-31T22:49:10.450Z,97689.81
2022-12-31T22:54:12.823Z,97685.81
2022-12-31T22:59:14.703Z,97709.84
2022-12-31T23:04:16.651Z,97704.00
2022-12-31T23:09:37.512Z,97700.38
2022-12-31T23:14:57.870Z,97706.44
2022-12-31T23:20:19.162Z,97719.69
2022-12-31T23:25:21.458Z,97714.69
2022-12-31T23:30:23.237Z,97735.03
2022-12-31T23:35:25.078Z,97729.22
2022-12-31T23:40:34.430Z,97744.66
2022-12-31T23:45:37.208Z,97752.19
2022-12-31T23:50:40.911Z,97766.72
2022-12-31T23:55:42.788Z,97769.19
