createdAt,value
2019-06-10T00:00:23.972Z,1.00
2019-06-10T00:02:55.537Z,1.00
2019-06-10T00:05:25.951Z,1.00
2019-06-10T00:07:57.960Z,1.00
2019-06-10T00:10:31.021Z,1.00
2019-06-10T00:13:03.404Z,1.00
2019-06-10T00:15:32.538Z,1.00
2019-06-10T00:18:26.947Z,1.00
2019-06-10T00:20:34.476Z,1.00
2019-06-10T00:23:05.663Z,1.00
2019-06-10T00:25:36.828Z,1.00
2019-06-10T00:28:07.740Z,1.00
2019-06-10T00:30:41.174Z,1.00
2019-06-10T00:33:12.629Z,1.00
2019-06-10T00:35:43.063Z,1.00
2019-06-10T00:38:14.372Z,1.00
2019-06-10T00:40:44.805Z,1.00
2019-06-10T00:43:14.965Z,1.00
2019-06-10T00:45:45.330Z,1.00
2019-06-10T00:48:25.261Z,1.00
2019-06-10T00:50:47.344Z,1.00
2019-06-10T00:53:17.549Z,1.00
2019-06-10T00:55:47.791Z,1.00
2019-06-10T00:58:17.981Z,1.00
2019-06-10T01:00:48.133Z,1.00
2019-06-10T01:03:20.762Z,1.00
2019-06-10T01:05:50.848Z,1.00
2019-06-10T01:08:21.584Z,1.00
2019-06-10T01:10:52.407Z,1.00
2019-06-10T01:13:22.665Z,1.00
2019-06-10T01:15:52.891Z,1.00
2019-06-10T01:18:34.957Z,1.00
2019-06-10T01:20:55.067Z,1.00
2019-06-10T01:23:25.276Z,1.00
2019-06-10T01:25:55.492Z,1.00
2019-06-10T01:28:25.698Z,1.00
2019-06-10T01:30:55.892Z,1.00
2019-06-10T01:33:26.057Z,1.00
2019-06-10T01:35:56.276Z,1.00
2019-06-10T01:38:26.956Z,1.00
2019-06-10T01:40:57.235Z,1.00
2019-06-10T01:43:27.349Z,1.00
2019-06-10T01:45:57.574Z,1.00
2019-06-10T01:48:40.621Z,1.00
2019-06-10T01:51:01.848Z,1.00
2019-06-10T01:53:31.720Z,1.00
2019-06-10T01:56:01.883Z,1.00
2019-06-10T01:58:32.060Z,1.00
2019-06-10T02:01:15.661Z,1.00
2019-06-10T02:03:44.206Z,1.00
2019-06-10T02:06:16.584Z,1.00
2019-06-10T02:08:46.270Z,1.00
2019-06-10T02:11:18.787Z,1.00
2019-06-10T02:13:48.401Z,1.00
2019-06-10T02:16:19.994Z,1.00
2019-06-10T02:19:00.053Z,1.00
2019-06-10T02:21:24.481Z,1.00
2019-06-10T02:23:54.735Z,1.00
2019-06-10T02:26:24.854Z,1.00
2019-06-10T02:28:55.052Z,1.00
2019-06-10T02:31:30.185Z,1.00
2019-06-10T02:33:57.108Z,1.00
2019-06-10T02:36:31.506Z,1.00
2019-06-10T02:38:59.420Z,1.00
2019-06-10T02:41:33.173Z,1.00
2019-06-10T02:44:04.373Z,1.00
2019-06-10T02:46:36.378Z,1.00
2019-06-10T02:49:23.351Z,1.00
2019-06-10T02:51:38.510Z,1.00
2019-06-10T02:54:08.719Z,1.00
2019-06-10T02:56:38.879Z,99.90
2019-06-10T02:59:09.477Z,99.90
2019-06-10T03:01:43.862Z,1.00
2019-06-10T03:04:13.842Z,1.00
2019-06-10T03:06:44.966Z,1.00
2019-06-10T03:09:16.622Z,1.00
2019-06-10T03:11:47.240Z,1.00
2019-06-10T03:14:17.793Z,1.00
2019-06-10T03:16:52.941Z,1.00
2019-06-10T03:19:39.753Z,16.80
2019-06-10T03:21:54.946Z,51.50
2019-06-10T03:24:25.415Z,90.60
2019-06-10T03:26:56.764Z,50.20
2019-06-10T03:29:28.212Z,78.10
2019-06-10T03:31:59.585Z,71.30
2019-06-10T03:34:36.291Z,92.70
2019-06-10T03:37:02.452Z,88.20
2019-06-10T03:39:32.962Z,99.90
2019-06-10T03:42:03.207Z,99.90
2019-06-10T03:44:33.478Z,98.90
2019-06-10T03:47:03.676Z,98.20
2019-06-10T03:49:46.623Z,99.90
2019-06-10T03:52:05.853Z,99.90
2019-06-10T03:54:36.733Z,99.90
2019-06-10T03:57:06.913Z,99.90
2019-06-10T03:59:37.433Z,99.90
2019-06-10T04:02:07.616Z,99.90
2019-06-10T04:04:37.741Z,99.90
2019-06-10T04:07:07.917Z,99.90
2019-06-10T04:09:38.165Z,99.90
2019-06-10T04:12:08.530Z,99.90
2019-06-10T04:14:38.952Z,99.90
2019-06-10T04:17:09.080Z,99.90
2019-06-10T04:19:39.203Z,99.90
2019-06-10T04:22:09.367Z,99.90
2019-06-10T04:24:39.512Z,99.90
2019-06-10T04:27:12.127Z,99.90
2019-06-10T04:29:42.176Z,99.90
2019-06-10T04:32:12.514Z,99.90
2019-06-10T04:34:43.302Z,99.90
2019-06-10T04:37:13.789Z,99.90
2019-06-10T04:39:43.914Z,99.90
2019-06-10T04:42:14.038Z,99.90
2019-06-10T04:44:44.155Z,99.90
2019-06-10T04:47:14.722Z,99.90
2019-06-10T04:49:45.850Z,99.90
2019-06-10T04:52:16.055Z,99.90
2019-06-10T04:54:46.206Z,99.90
2019-06-10T04:57:16.507Z,99.90
2019-06-10T04:59:46.628Z,99.90
2019-06-10T05:02:16.900Z,99.90
2019-06-10T05:04:47.134Z,99.90
2019-06-10T05:07:17.317Z,99.90
2019-06-10T05:09:47.747Z,99.90
2019-06-10T05:12:19.200Z,99.90
2019-06-10T05:14:49.561Z,99.90
2019-06-10T05:17:19.848Z,99.90
2019-06-10T05:19:53.101Z,99.90
2019-06-10T05:22:25.386Z,99.90
2019-06-10T05:24:55.720Z,99.90
2019-06-10T05:27:27.051Z,99.90
2019-06-10T05:29:58.094Z,99.90
2019-06-10T05:32:29.062Z,99.90
2019-06-10T05:34:59.465Z,99.90
2019-06-10T05:37:31.599Z,99.90
2019-06-10T05:40:03.026Z,99.90
2019-06-10T05:42:35.833Z,99.90
2019-06-10T05:45:07.024Z,99.90
2019-06-10T05:47:37.231Z,99.90
2019-06-10T05:50:08.576Z,99.90
2019-06-10T05:52:38.748Z,99.90
2019-06-10T05:55:08.999Z,99.90
2019-06-10T05:57:39.316Z,66.50
2019-06-10T06:00:12.037Z,70.20
2019-06-10T06:02:43.249Z,56.60
2019-06-10T06:05:14.270Z,48.00
2019-06-10T06:07:44.635Z,29.30
2019-06-10T06:10:16.440Z,27.30
2019-06-10T06:12:46.773Z,4.20
2019-06-10T06:15:17.305Z,1.00
2019-06-10T06:18:01.062Z,1.00
2019-06-10T06:20:19.738Z,1.00
2019-06-10T06:22:52.126Z,1.00
2019-06-10T06:25:24.143Z,1.00
2019-06-10T06:27:54.405Z,1.00
2019-06-10T06:30:26.101Z,1.00
2019-06-10T06:32:56.658Z,1.00
2019-06-10T06:35:26.917Z,1.00
2019-06-10T06:37:57.695Z,99.90
2019-06-10T06:40:29.279Z,1.00
2019-06-10T06:42:59.574Z,99.90
2019-06-10T06:45:29.747Z,1.00
2019-06-10T06:48:02.946Z,1.00
2019-06-10T06:50:34.650Z,99.90
2019-06-10T06:53:30.156Z,99.90
2019-06-10T06:55:38.078Z,1.00
2019-06-10T06:58:12.450Z,1.00
2019-06-10T07:00:59.824Z,16.00
2019-06-10T07:03:13.646Z,1.00
2019-06-10T07:05:45.735Z,1.00
2019-06-10T07:08:16.782Z,1.00
2019-06-10T07:10:47.980Z,1.00
2019-06-10T07:13:18.544Z,1.00
2019-06-10T07:15:53.317Z,99.90
2019-06-10T07:18:23.209Z,1.00
2019-06-10T07:20:54.061Z,1.00
2019-06-10T07:23:24.419Z,99.90
2019-06-10T07:25:54.639Z,1.00
2019-06-10T07:28:24.897Z,99.90
2019-06-10T07:30:55.513Z,99.90
2019-06-10T07:33:25.636Z,99.90
2019-06-10T07:35:56.749Z,1.00
2019-06-10T07:38:27.105Z,99.90
2019-06-10T07:40:57.439Z,1.00
2019-06-10T07:43:27.538Z,99.90
2019-06-10T07:45:58.631Z,75.80
2019-06-10T07:48:28.792Z,1.00
2019-06-10T07:50:58.885Z,99.90
2019-06-10T07:53:29.308Z,1.00
2019-06-10T07:55:59.441Z,99.90
2019-06-10T07:58:29.606Z,1.00
2019-06-10T08:01:02.445Z,1.00
2019-06-10T08:03:34.350Z,1.00
2019-06-10T08:06:04.063Z,76.40
2019-06-10T08:08:34.809Z,1.00
2019-06-10T08:11:05.064Z,1.00
2019-06-10T08:13:35.259Z,1.00
2019-06-10T08:16:05.469Z,99.90
2019-06-10T08:18:49.942Z,99.90
2019-06-10T08:21:09.167Z,1.00
2019-06-10T08:23:40.321Z,99.90
2019-06-10T08:26:12.651Z,1.00
2019-06-10T08:28:46.475Z,1.00
2019-06-10T08:31:15.684Z,99.90
2019-06-10T08:33:47.874Z,99.90
2019-06-10T08:36:17.837Z,99.90
2019-06-10T08:38:48.785Z,99.90
2019-06-10T08:41:19.052Z,99.90
2019-06-10T08:43:49.157Z,99.90
2019-06-10T08:46:19.576Z,99.90
2019-06-10T08:48:49.773Z,99.90
2019-06-10T08:51:23.692Z,99.90
2019-06-10T08:53:53.529Z,99.90
2019-06-10T08:56:24.102Z,99.90
2019-06-10T08:58:54.381Z,99.90
2019-06-10T09:01:24.544Z,99.90
2019-06-10T09:03:55.260Z,99.90
2019-06-10T09:06:25.338Z,99.90
2019-06-10T09:08:55.530Z,99.90
2019-06-10T09:11:25.692Z,99.90
2019-06-10T09:13:55.855Z,99.90
2019-06-10T09:16:25.963Z,99.90
2019-06-10T09:18:56.080Z,99.90
2019-06-10T09:21:26.185Z,99.90
2019-06-10T09:23:59.958Z,78.30
2019-06-10T09:26:28.156Z,99.90
2019-06-10T09:28:58.306Z,52.10
2019-06-10T09:31:28.426Z,30.30
2019-06-10T09:33:58.623Z,19.80
2019-06-10T09:36:28.876Z,4.90
2019-06-10T09:38:59.196Z,1.00
2019-06-10T09:41:39.466Z,23.00
2019-06-10T09:44:03.199Z,12.10
2019-06-10T09:46:35.333Z,2.30
2019-06-10T09:49:06.013Z,1.00
2019-06-10T09:51:38.735Z,1.00
2019-06-10T09:54:08.880Z,1.00
2019-06-10T09:56:38.970Z,1.00
2019-06-10T09:59:12.640Z,1.00
2019-06-10T10:01:48.195Z,1.00
2019-06-10T10:04:14.952Z,1.00
2019-06-10T10:06:48.930Z,1.00
2019-06-10T10:09:17.652Z,1.00
2019-06-10T10:11:48.964Z,1.00
2019-06-10T10:14:19.627Z,1.00
2019-06-10T10:16:56.963Z,1.00
2019-06-10T10:19:23.154Z,1.00
2019-06-10T10:21:58.136Z,1.00
2019-06-10T10:24:25.375Z,1.00
2019-06-10T10:26:57.471Z,1.00
2019-06-10T10:29:27.855Z,1.00
2019-06-10T10:31:58.089Z,1.00
2019-06-10T10:34:28.182Z,1.00
2019-06-10T10:36:58.272Z,1.00
2019-06-10T10:39:28.436Z,1.00
2019-06-10T10:41:58.624Z,1.00
2019-06-10T10:44:28.826Z,1.00
2019-06-10T10:46:58.961Z,1.00
2019-06-10T10:49:29.062Z,1.00
2019-06-10T10:51:59.206Z,1.00
2019-06-10T10:54:35.998Z,1.00
2019-06-10T10:57:02.660Z,1.00
2019-06-10T10:59:33.346Z,1.00
2019-06-10T11:02:03.903Z,1.00
2019-06-10T11:04:35.003Z,1.00
2019-06-10T11:07:06.572Z,1.00
2019-06-10T11:09:36.677Z,1.00
2019-06-10T11:12:07.327Z,1.00
2019-06-10T11:14:37.632Z,1.00
2019-06-10T11:17:08.099Z,1.00
2019-06-10T11:19:38.382Z,1.00
2019-06-10T11:22:23.166Z,1.00
2019-06-10T11:24:54.276Z,1.00
2019-06-10T11:27:24.835Z,1.00
2019-06-10T11:29:57.843Z,1.00
2019-06-10T11:32:27.056Z,1.00
2019-06-10T11:34:58.592Z,1.00
2019-06-10T11:37:28.988Z,1.00
2019-06-10T11:39:59.334Z,1.00
2019-06-10T11:42:29.497Z,1.00
2019-06-10T11:45:00.637Z,1.00
2019-06-10T11:47:33.010Z,1.00
2019-06-10T11:50:03.643Z,1.00
2019-06-10T11:52:33.725Z,1.00
2019-06-10T11:55:14.290Z,1.00
2019-06-10T11:57:36.231Z,1.00
2019-06-10T12:00:13.889Z,1.00
2019-06-10T12:02:42.365Z,1.00
2019-06-10T12:05:13.406Z,1.00
2019-06-10T12:07:43.623Z,1.00
2019-06-10T12:10:16.664Z,1.00
2019-06-10T12:12:47.107Z,1.00
2019-06-10T12:15:17.560Z,1.00
2019-06-10T12:17:52.645Z,1.00
2019-06-10T12:20:19.913Z,1.00
2019-06-10T12:22:50.083Z,1.00
2019-06-10T12:25:32.571Z,1.00
2019-06-10T12:27:55.859Z,1.00
2019-06-10T12:30:24.623Z,1.00
2019-06-10T12:32:57.782Z,1.00
2019-06-10T12:35:26.734Z,1.00
2019-06-10T12:37:59.822Z,1.00
2019-06-10T12:40:29.077Z,1.00
2019-06-10T12:43:00.730Z,1.00
2019-06-10T12:45:32.634Z,1.00
2019-06-10T12:48:06.375Z,1.00
2019-06-10T12:50:35.045Z,1.00
2019-06-10T12:53:07.184Z,1.00
2019-06-10T12:55:43.126Z,1.00
2019-06-10T12:58:09.090Z,1.00
2019-06-10T13:00:46.409Z,1.00
2019-06-10T13:03:16.840Z,1.00
2019-06-10T13:05:47.101Z,1.00
2019-06-10T13:08:20.463Z,1.00
2019-06-10T13:10:49.481Z,1.00
2019-06-10T13:13:19.592Z,1.00
2019-06-10T13:15:49.782Z,1.00
2019-06-10T13:18:20.235Z,1.00
2019-06-10T13:20:50.369Z,1.00
2019-06-10T13:23:28.487Z,1.00
2019-06-10T13:25:57.940Z,1.00
2019-06-10T13:28:24.680Z,1.00
2019-06-10T13:30:55.527Z,1.00
2019-06-10T13:33:26.070Z,1.00
2019-06-10T13:35:56.792Z,1.00
2019-06-10T13:38:27.612Z,1.00
2019-06-10T13:40:57.979Z,1.00
2019-06-10T13:43:28.611Z,1.00
2019-06-10T13:45:59.961Z,1.00
2019-06-10T13:48:32.102Z,1.00
2019-06-10T13:51:07.208Z,1.00
2019-06-10T13:53:34.357Z,1.00
2019-06-10T13:56:27.103Z,1.00
2019-06-10T13:58:36.500Z,1.00
2019-06-10T14:01:11.538Z,1.00
2019-06-10T14:03:38.708Z,1.00
2019-06-10T14:06:28.420Z,1.00
2019-06-10T14:08:42.996Z,1.00
2019-06-10T14:11:13.289Z,1.00
2019-06-10T14:13:44.633Z,1.00
2019-06-10T14:16:15.165Z,1.00
2019-06-10T14:18:45.525Z,1.00
2019-06-10T14:21:18.338Z,1.00
2019-06-10T14:23:47.690Z,1.00
2019-06-10T14:26:36.186Z,1.00
2019-06-10T14:28:52.580Z,1.00
2019-06-10T14:31:39.585Z,1.00
2019-06-10T14:33:56.113Z,1.00
2019-06-10T14:36:26.537Z,1.00
2019-06-10T14:39:02.348Z,1.00
2019-06-10T14:41:34.090Z,1.00
2019-06-10T14:44:04.718Z,1.00
2019-06-10T14:46:34.895Z,1.00
2019-06-10T14:49:06.712Z,1.00
2019-06-10T14:51:37.432Z,1.00
2019-06-10T14:54:07.648Z,1.00
2019-06-10T14:56:50.597Z,1.00
2019-06-10T14:59:09.971Z,1.00
2019-06-10T15:01:42.536Z,1.00
2019-06-10T15:04:14.722Z,1.00
2019-06-10T15:06:44.442Z,1.00
2019-06-10T15:09:15.770Z,1.00
2019-06-10T15:11:46.287Z,1.00
2019-06-10T15:14:17.833Z,1.00
2019-06-10T15:16:48.369Z,1.00
2019-06-10T15:19:25.283Z,1.00
2019-06-10T15:21:52.342Z,1.00
2019-06-10T15:24:23.695Z,1.00
2019-06-10T15:27:08.961Z,1.00
2019-06-10T15:29:27.102Z,1.00
2019-06-10T15:32:10.259Z,1.00
2019-06-10T15:34:29.073Z,1.00
2019-06-10T15:37:02.748Z,1.00
2019-06-10T15:39:33.288Z,1.00
2019-06-10T15:42:03.869Z,1.00
2019-06-10T15:44:48.746Z,1.00
2019-06-10T15:47:05.799Z,1.00
2019-06-10T15:49:35.982Z,1.00
2019-06-10T15:52:06.321Z,1.00
2019-06-10T15:54:36.415Z,1.00
2019-06-10T15:57:21.615Z,1.00
2019-06-10T15:59:38.419Z,1.00
2019-06-10T16:02:08.808Z,1.00
2019-06-10T16:04:38.944Z,1.00
2019-06-10T16:07:09.082Z,1.00
2019-06-10T16:09:39.276Z,1.00
2019-06-10T16:12:09.492Z,1.00
2019-06-10T16:14:42.086Z,1.00
2019-06-10T16:17:12.880Z,1.00
2019-06-10T16:19:43.326Z,1.00
2019-06-10T16:22:15.704Z,1.00
2019-06-10T16:24:46.164Z,1.00
2019-06-10T16:27:19.937Z,1.00
2019-06-10T16:29:50.184Z,1.00
2019-06-10T16:32:22.792Z,1.00
2019-06-10T16:34:52.355Z,1.00
2019-06-10T16:37:24.136Z,1.00
2019-06-10T16:39:54.790Z,1.00
2019-06-10T16:42:26.203Z,1.00
2019-06-10T16:44:56.858Z,1.00
2019-06-10T16:47:27.404Z,1.00
2019-06-10T16:49:57.783Z,1.00
2019-06-10T16:52:27.985Z,1.00
2019-06-10T16:54:58.098Z,1.00
2019-06-10T16:57:28.180Z,1.00
2019-06-10T16:59:58.265Z,1.00
2019-06-10T17:02:29.959Z,1.00
2019-06-10T17:05:03.200Z,1.00
2019-06-10T17:07:33.263Z,1.00
2019-06-10T17:10:03.915Z,1.00
2019-06-10T17:12:34.414Z,1.00
2019-06-10T17:15:06.106Z,1.00
2019-06-10T17:17:36.472Z,1.00
2019-06-10T17:20:07.212Z,1.00
2019-06-10T17:22:37.346Z,1.00
2019-06-10T17:25:07.964Z,1.00
2019-06-10T17:27:38.196Z,1.00
2019-06-10T17:30:08.814Z,1.00
2019-06-10T17:32:39.188Z,1.00
2019-06-10T17:35:09.870Z,1.00
2019-06-10T17:37:40.217Z,1.00
2019-06-10T17:40:12.974Z,1.00
2019-06-10T17:42:43.069Z,1.00
2019-06-10T17:45:13.694Z,1.00
2019-06-10T17:47:44.510Z,1.00
2019-06-10T17:50:15.330Z,1.00
2019-06-10T17:52:45.749Z,1.00
2019-06-10T17:55:18.218Z,1.00
2019-06-10T17:57:48.469Z,1.00
2019-06-10T18:00:20.025Z,1.00
2019-06-10T18:02:50.298Z,16.20
2019-06-10T18:05:22.524Z,31.10
2019-06-10T18:07:52.762Z,53.20
2019-06-10T18:10:24.034Z,88.10
2019-06-10T18:12:55.872Z,99.90
2019-06-10T18:15:26.460Z,99.90
2019-06-10T18:17:56.705Z,99.90
2019-06-10T18:20:27.187Z,99.90
2019-06-10T18:22:57.426Z,99.90
2019-06-10T18:25:28.772Z,99.90
2019-06-10T18:27:59.092Z,99.90
2019-06-10T18:30:29.530Z,99.90
2019-06-10T18:32:59.784Z,99.90
2019-06-10T18:35:30.133Z,99.90
2019-06-10T18:38:02.311Z,1.00
2019-06-10T18:40:33.557Z,1.00
2019-06-10T18:43:03.879Z,1.00
2019-06-10T18:45:37.852Z,1.00
2019-06-10T18:48:06.216Z,1.00
2019-06-10T18:50:37.841Z,7.80
2019-06-10T18:53:08.393Z,99.90
2019-06-10T18:55:40.606Z,99.90
2019-06-10T18:58:12.130Z,99.90
2019-06-10T19:00:56.868Z,99.90
2019-06-10T19:03:16.859Z,1.00
2019-06-10T19:05:46.261Z,1.00
2019-06-10T19:08:16.523Z,1.00
2019-06-10T19:10:46.730Z,16.90
2019-06-10T19:13:17.029Z,99.90
2019-06-10T19:15:47.286Z,99.90
2019-06-10T19:18:17.553Z,99.90
2019-06-10T19:20:47.941Z,1.00
2019-06-10T19:23:18.167Z,1.00
2019-06-10T19:25:48.354Z,99.90
2019-06-10T19:28:19.777Z,1.00
2019-06-10T19:30:50.037Z,1.00
2019-06-10T19:33:20.189Z,1.00
2019-06-10T19:35:52.812Z,99.90
2019-06-10T19:38:22.986Z,1.00
2019-06-10T19:40:53.871Z,1.00
2019-06-10T19:43:24.221Z,1.00
2019-06-10T19:45:58.325Z,99.90
2019-06-10T19:48:37.355Z,99.90
2019-06-10T19:51:05.109Z,1.00
2019-06-10T19:53:36.011Z,1.00
2019-06-10T19:56:07.430Z,1.00
2019-06-10T19:58:38.234Z,1.00
2019-06-10T20:01:10.589Z,99.90
2019-06-10T20:03:44.877Z,99.90
2019-06-10T20:06:13.114Z,1.00
2019-06-10T20:08:45.987Z,1.00
2019-06-10T20:11:16.074Z,1.00
2019-06-10T20:13:46.796Z,1.00
2019-06-10T20:16:17.693Z,1.00
2019-06-10T20:18:49.800Z,99.90
2019-06-10T20:21:22.728Z,99.90
2019-06-10T20:23:53.080Z,99.90
2019-06-10T20:26:27.114Z,99.90
2019-06-10T20:28:56.514Z,99.90
2019-06-10T20:31:27.164Z,99.90
2019-06-10T20:33:57.988Z,99.90
2019-06-10T20:36:29.325Z,99.90
2019-06-10T20:39:00.584Z,99.90
2019-06-10T20:41:31.324Z,1.00
2019-06-10T20:44:02.827Z,1.00
2019-06-10T20:46:33.913Z,1.00
2019-06-10T20:49:06.476Z,1.00
2019-06-10T20:51:50.274Z,1.00
2019-06-10T20:54:09.991Z,1.00
2019-06-10T20:56:45.191Z,1.00
2019-06-10T20:59:13.312Z,1.00
2019-06-10T21:01:47.150Z,1.00
2019-06-10T21:04:16.018Z,1.00
2019-06-10T21:06:49.511Z,1.00
2019-06-10T21:09:22.633Z,1.00
2019-06-10T21:11:54.369Z,1.00
2019-06-10T21:14:25.099Z,1.00
2019-06-10T21:16:55.619Z,1.00
2019-06-10T21:19:25.861Z,19.20
2019-06-10T21:21:56.187Z,27.90
2019-06-10T21:24:27.341Z,47.80
2019-06-10T21:26:57.972Z,58.50
2019-06-10T21:29:28.415Z,59.50
2019-06-10T21:31:59.118Z,78.80
2019-06-10T21:34:29.786Z,79.80
2019-06-10T21:37:00.085Z,84.90
2019-06-10T21:39:32.243Z,91.10
2019-06-10T21:42:02.978Z,90.50
2019-06-10T21:44:33.512Z,92.80
2019-06-10T21:47:03.885Z,95.20
2019-06-10T21:49:34.358Z,92.80
2019-06-10T21:52:04.930Z,95.40
2019-06-10T21:54:35.728Z,93.90
2019-06-10T21:59:43.877Z,93.70
2019-06-10T22:02:14.346Z,98.40
2019-06-10T22:04:45.184Z,98.00
2019-06-10T22:07:16.656Z,99.90
2019-06-10T22:09:47.709Z,99.90
2019-06-10T22:12:18.117Z,99.90
2019-06-10T22:14:48.547Z,99.90
2019-06-10T22:17:19.477Z,99.90
2019-06-10T22:19:51.118Z,99.90
2019-06-10T22:22:21.910Z,99.90
2019-06-10T22:24:53.627Z,99.90
2019-06-10T22:27:24.253Z,99.90
2019-06-10T22:29:56.950Z,99.90
2019-06-10T22:32:27.493Z,99.90
2019-06-10T22:34:57.830Z,99.90
2019-06-10T22:37:28.637Z,99.90
2019-06-10T22:40:03.378Z,99.90
2019-06-10T22:42:33.135Z,99.90
2019-06-10T22:45:04.093Z,99.90
2019-06-10T22:47:34.478Z,99.90
2019-06-10T22:50:07.530Z,99.90
2019-06-10T22:52:37.234Z,99.90
2019-06-10T22:55:08.360Z,99.90
2019-06-10T22:57:38.574Z,99.90
2019-06-10T23:00:09.771Z,99.90
2019-06-10T23:02:43.721Z,99.90
2019-06-10T23:05:17.170Z,99.90
2019-06-10T23:07:48.171Z,99.90
2019-06-10T23:10:18.600Z,99.90
2019-06-10T23:12:48.742Z,99.90
2019-06-10T23:15:18.942Z,99.90
2019-06-10T23:17:49.107Z,99.90
2019-06-10T23:20:19.855Z,99.90
2019-06-10T23:22:54.444Z,99.90
2019-06-10T23:25:22.988Z,99.90
2019-06-10T23:27:55.985Z,99.90
2019-06-10T23:30:24.974Z,99.90
2019-06-10T23:32:56.511Z,99.90
2019-06-10T23:35:26.921Z,99.90
2019-06-10T23:37:58.556Z,99.90
2019-06-10T23:40:28.949Z,99.90
2019-06-10T23:42:59.127Z,99.90
2019-06-10T23:45:42.186Z,99.90
2019-06-10T23:48:14.328Z,99.90
2019-06-10T23:50:44.792Z,99.90
2019-06-10T23:53:14.925Z,99.90
2019-06-10T23:55:45.111Z,99.90
2019-06-10T23:58:15.413Z,99.90
