createdAt,value
2019-03-30T00:01:40.849Z,55.10
2019-03-30T00:04:11.900Z,55.10
2019-03-30T00:06:43.170Z,55.20
2019-03-30T00:09:14.257Z,55.20
2019-03-30T00:11:45.414Z,55.30
2019-03-30T00:14:17.011Z,55.30
2019-03-30T00:16:48.330Z,55.40
2019-03-30T00:19:19.871Z,55.40
2019-03-30T00:21:51.218Z,55.50
2019-03-30T00:24:22.507Z,55.70
2019-03-30T00:26:53.738Z,55.70
2019-03-30T00:29:24.957Z,55.70
2019-03-30T00:31:56.324Z,55.80
2019-03-30T00:34:27.676Z,56.00
2019-03-30T00:36:58.873Z,55.80
2019-03-30T00:39:30.157Z,55.90
2019-03-30T00:42:01.402Z,56.00
2019-03-30T00:44:32.603Z,56.00
2019-03-30T00:47:03.744Z,56.10
2019-03-30T00:49:48.124Z,56.10
2019-03-30T00:52:08.250Z,56.20
2019-03-30T00:54:39.468Z,56.30
2019-03-30T00:57:10.687Z,56.40
2019-03-30T00:59:41.850Z,56.50
2019-03-30T01:02:13.049Z,56.50
2019-03-30T01:04:44.251Z,56.60
2019-03-30T01:07:15.554Z,56.60
2019-03-30T01:09:46.645Z,56.70
2019-03-30T01:12:18.872Z,56.80
2019-03-30T01:14:50.002Z,56.90
2019-03-30T01:17:21.147Z,56.90
2019-03-30T01:20:02.859Z,56.90
2019-03-30T01:22:25.332Z,57.00
2019-03-30T01:24:56.505Z,57.10
2019-03-30T01:27:27.680Z,57.10
2019-03-30T01:29:58.766Z,57.20
2019-03-30T01:32:29.985Z,57.30
2019-03-30T01:35:01.384Z,57.30
2019-03-30T01:37:32.707Z,57.50
2019-03-30T01:40:04.123Z,57.40
2019-03-30T01:42:35.346Z,57.50
2019-03-30T01:45:08.448Z,57.60
2019-03-30T01:47:39.626Z,57.70
2019-03-30T01:50:17.724Z,57.70
2019-03-30T01:52:44.383Z,57.70
2019-03-30T01:55:15.598Z,57.90
2019-03-30T01:57:46.721Z,57.80
2019-03-30T02:00:18.450Z,58.00
2019-03-30T02:02:49.958Z,57.90
2019-03-30T02:05:21.052Z,58.00
2019-03-30T02:07:52.264Z,58.20
2019-03-30T02:10:45.245Z,58.10
2019-03-30T02:13:16.315Z,58.20
2019-03-30T02:15:47.419Z,58.20
2019-03-30T02:18:18.565Z,58.30
2019-03-30T02:20:50.011Z,58.40
2019-03-30T02:23:21.230Z,58.50
2019-03-30T02:25:52.404Z,58.50
2019-03-30T02:28:23.638Z,58.60
2019-03-30T02:30:54.880Z,58.70
2019-03-30T02:33:26.070Z,58.80
2019-03-30T02:35:57.163Z,58.80
2019-03-30T02:38:28.367Z,58.80
2019-03-30T02:40:59.515Z,59.00
2019-03-30T02:43:30.701Z,58.90
2019-03-30T02:46:01.907Z,59.00
2019-03-30T02:48:33.183Z,59.20
2019-03-30T02:51:04.450Z,59.10
2019-03-30T02:53:35.792Z,59.20
2019-03-30T02:56:07.097Z,59.20
2019-03-30T02:58:38.244Z,59.30
2019-03-30T03:01:09.507Z,59.40
2019-03-30T03:03:40.737Z,59.40
2019-03-30T03:06:12.745Z,59.50
2019-03-30T03:08:43.853Z,59.60
2019-03-30T03:11:14.923Z,59.60
2019-03-30T03:13:45.990Z,59.50
2019-03-30T03:16:17.223Z,59.60
2019-03-30T03:18:48.445Z,59.70
2019-03-30T03:21:20.380Z,59.80
2019-03-30T03:23:51.536Z,59.80
2019-03-30T03:26:22.811Z,60.00
2019-03-30T03:28:54.017Z,59.90
2019-03-30T03:31:25.463Z,60.00
2019-03-30T03:33:56.607Z,60.10
2019-03-30T03:36:27.786Z,60.30
2019-03-30T03:38:58.937Z,60.30
2019-03-30T03:41:29.992Z,60.30
2019-03-30T03:44:01.223Z,60.40
2019-03-30T03:46:32.484Z,60.60
2019-03-30T03:49:03.616Z,60.70
2019-03-30T03:51:35.206Z,60.70
2019-03-30T03:54:06.693Z,60.70
2019-03-30T03:56:39.681Z,60.80
2019-03-30T03:59:12.955Z,60.80
2019-03-30T04:01:45.543Z,60.80
2019-03-30T04:04:18.417Z,61.00
2019-03-30T04:06:51.892Z,61.10
2019-03-30T04:09:26.160Z,61.30
2019-03-30T04:11:59.417Z,61.30
2019-03-30T04:14:33.153Z,61.30
2019-03-30T04:17:04.276Z,61.60
2019-03-30T04:19:35.424Z,61.60
2019-03-30T04:22:06.615Z,61.80
2019-03-30T04:24:38.023Z,61.90
2019-03-30T04:27:09.244Z,62.00
2019-03-30T04:29:40.448Z,62.20
2019-03-30T04:32:12.131Z,62.20
2019-03-30T04:34:43.366Z,62.10
2019-03-30T04:37:14.798Z,62.20
2019-03-30T04:39:45.926Z,62.20
2019-03-30T04:42:17.172Z,62.30
2019-03-30T04:44:49.470Z,62.40
2019-03-30T04:47:20.686Z,62.50
2019-03-30T04:49:51.922Z,62.40
2019-03-30T04:52:23.057Z,62.50
2019-03-30T04:54:54.244Z,62.70
2019-03-30T04:57:25.427Z,62.80
2019-03-30T04:59:56.529Z,62.90
2019-03-30T05:02:27.723Z,63.10
2019-03-30T05:04:58.863Z,62.90
2019-03-30T05:07:30.209Z,62.90
2019-03-30T05:10:01.458Z,63.10
2019-03-30T05:12:32.519Z,63.10
2019-03-30T05:15:03.770Z,63.30
2019-03-30T05:17:46.879Z,63.30
2019-03-30T05:20:08.219Z,63.30
2019-03-30T05:22:39.779Z,63.40
2019-03-30T05:25:10.827Z,63.30
2019-03-30T05:27:41.930Z,63.30
2019-03-30T05:30:13.506Z,63.10
2019-03-30T05:32:44.778Z,63.10
2019-03-30T05:35:16.035Z,62.90
2019-03-30T05:37:47.293Z,62.00
2019-03-30T05:40:18.557Z,61.60
2019-03-30T05:42:49.683Z,60.80
2019-03-30T05:45:20.824Z,60.60
2019-03-30T05:47:51.956Z,59.90
2019-03-30T05:50:23.069Z,59.10
2019-03-30T05:52:54.155Z,57.90
2019-03-30T05:55:25.683Z,56.50
2019-03-30T05:57:56.905Z,55.40
2019-03-30T06:00:28.107Z,54.20
2019-03-30T06:02:59.169Z,53.90
2019-03-30T06:05:30.393Z,53.20
2019-03-30T06:08:01.473Z,51.40
2019-03-30T06:10:32.679Z,49.80
2019-03-30T06:13:03.860Z,48.80
2019-03-30T06:15:35.081Z,47.60
2019-03-30T06:18:06.378Z,46.80
2019-03-30T06:20:37.622Z,46.40
2019-03-30T06:23:08.719Z,45.00
2019-03-30T06:25:40.695Z,43.50
2019-03-30T06:28:12.227Z,42.30
2019-03-30T06:30:43.389Z,41.20
2019-03-30T06:33:14.483Z,40.30
2019-03-30T06:35:45.590Z,39.40
2019-03-30T06:38:16.727Z,38.70
2019-03-30T06:40:47.892Z,37.90
2019-03-30T06:43:19.443Z,37.40
2019-03-30T06:45:50.536Z,36.40
2019-03-30T06:48:21.839Z,35.60
2019-03-30T06:50:53.155Z,35.20
2019-03-30T06:53:24.398Z,34.70
2019-03-30T06:56:04.667Z,34.30
2019-03-30T06:58:35.856Z,34.20
2019-03-30T07:01:07.773Z,33.60
2019-03-30T07:03:39.338Z,33.00
2019-03-30T07:06:12.366Z,32.50
2019-03-30T07:08:45.043Z,31.60
2019-03-30T07:11:21.389Z,31.70
2019-03-30T07:13:50.783Z,30.00
2019-03-30T07:16:21.978Z,29.90
2019-03-30T07:18:53.912Z,29.40
2019-03-30T07:21:25.194Z,29.00
2019-03-30T07:23:56.551Z,28.00
2019-03-30T07:26:28.186Z,27.90
2019-03-30T07:28:59.476Z,27.80
2019-03-30T07:31:30.631Z,27.70
2019-03-30T07:34:01.847Z,27.20
2019-03-30T07:36:33.213Z,26.80
2019-03-30T07:39:04.935Z,26.90
2019-03-30T07:41:36.566Z,26.30
2019-03-30T07:44:07.888Z,26.20
2019-03-30T07:46:40.169Z,25.70
2019-03-30T07:49:11.449Z,25.10
2019-03-30T07:51:42.821Z,24.60
2019-03-30T07:54:14.108Z,24.40
2019-03-30T07:56:45.337Z,24.00
2019-03-30T07:59:16.406Z,23.70
2019-03-30T08:01:47.549Z,23.40
2019-03-30T08:04:18.740Z,23.30
2019-03-30T08:06:49.964Z,23.30
2019-03-30T08:09:21.461Z,23.10
2019-03-30T08:11:52.624Z,23.20
2019-03-30T08:14:24.250Z,22.90
2019-03-30T08:16:55.364Z,22.90
2019-03-30T08:19:26.566Z,22.40
2019-03-30T08:21:57.983Z,22.20
2019-03-30T08:24:29.362Z,22.50
2019-03-30T08:27:00.647Z,22.00
2019-03-30T08:29:32.058Z,21.70
2019-03-30T08:32:03.547Z,21.40
2019-03-30T08:34:34.692Z,20.90
2019-03-30T08:37:05.992Z,20.70
2019-03-30T08:39:37.157Z,21.00
2019-03-30T08:42:08.399Z,20.30
2019-03-30T08:44:39.570Z,20.50
2019-03-30T08:47:10.755Z,20.50
2019-03-30T08:49:41.895Z,20.30
2019-03-30T08:52:13.017Z,20.00
2019-03-30T08:54:44.250Z,19.70
2019-03-30T08:57:15.351Z,19.60
2019-03-30T08:59:46.668Z,19.60
2019-03-30T09:02:17.919Z,20.00
2019-03-30T09:04:49.089Z,19.10
2019-03-30T09:07:20.297Z,19.00
2019-03-30T09:09:51.504Z,19.00
2019-03-30T09:12:22.753Z,18.70
2019-03-30T09:14:54.590Z,18.80
2019-03-30T09:17:25.898Z,18.80
2019-03-30T09:19:57.030Z,19.10
2019-03-30T09:22:28.352Z,18.70
2019-03-30T09:24:59.504Z,18.70
2019-03-30T09:27:30.669Z,18.50
2019-03-30T09:30:01.841Z,18.60
2019-03-30T09:32:34.070Z,18.40
2019-03-30T09:35:05.700Z,18.50
2019-03-30T09:37:37.063Z,18.30
2019-03-30T09:40:08.709Z,18.20
2019-03-30T09:42:40.093Z,18.10
2019-03-30T09:45:12.114Z,18.10
2019-03-30T09:47:43.581Z,18.00
2019-03-30T09:50:15.193Z,17.80
2019-03-30T09:52:47.518Z,17.90
2019-03-30T09:55:18.653Z,17.80
2019-03-30T09:57:49.738Z,17.90
2019-03-30T10:00:20.979Z,18.00
2019-03-30T10:02:52.318Z,17.80
2019-03-30T10:05:23.611Z,17.90
2019-03-30T10:07:54.882Z,18.10
2019-03-30T10:10:26.092Z,17.70
2019-03-30T10:12:57.237Z,17.70
2019-03-30T10:15:28.559Z,17.80
2019-03-30T10:17:59.835Z,17.80
2019-03-30T10:20:31.041Z,17.90
2019-03-30T10:23:02.253Z,17.70
2019-03-30T10:25:33.395Z,17.90
2019-03-30T10:28:04.549Z,18.00
2019-03-30T10:30:36.064Z,17.90
2019-03-30T10:33:07.309Z,18.00
2019-03-30T10:35:38.404Z,18.00
2019-03-30T10:38:09.883Z,18.20
2019-03-30T10:40:41.105Z,18.40
2019-03-30T10:43:12.306Z,18.90
2019-03-30T10:45:43.577Z,19.20
2019-03-30T10:48:14.716Z,19.50
2019-03-30T10:50:46.002Z,20.20
2019-03-30T10:53:17.265Z,20.80
2019-03-30T10:55:48.515Z,21.60
2019-03-30T10:58:20.025Z,21.90
2019-03-30T11:00:51.325Z,22.20
2019-03-30T11:03:22.541Z,22.30
2019-03-30T11:05:53.774Z,22.50
2019-03-30T11:08:24.961Z,22.70
2019-03-30T11:10:56.063Z,23.10
2019-03-30T11:13:27.303Z,23.20
2019-03-30T11:15:58.493Z,23.30
2019-03-30T11:18:29.715Z,23.30
2019-03-30T11:21:00.962Z,23.40
2019-03-30T11:23:32.083Z,23.60
2019-03-30T11:26:03.708Z,23.70
2019-03-30T11:28:34.882Z,23.90
2019-03-30T11:31:06.139Z,23.90
2019-03-30T11:33:37.389Z,24.30
2019-03-30T11:36:08.456Z,24.60
2019-03-30T11:38:39.696Z,25.30
2019-03-30T11:41:10.896Z,25.00
2019-03-30T11:43:42.420Z,25.00
2019-03-30T11:46:13.694Z,25.00
2019-03-30T11:48:45.186Z,24.90
2019-03-30T11:51:16.427Z,24.90
2019-03-30T11:53:47.654Z,25.10
2019-03-30T11:56:18.795Z,25.30
2019-03-30T11:58:49.982Z,25.10
2019-03-30T12:01:21.944Z,25.30
2019-03-30T12:03:53.140Z,25.30
2019-03-30T12:06:24.402Z,25.50
2019-03-30T12:08:55.545Z,25.80
2019-03-30T12:11:26.683Z,25.90
2019-03-30T12:13:57.851Z,25.90
2019-03-30T12:16:29.842Z,26.00
2019-03-30T12:19:01.201Z,26.00
2019-03-30T12:21:32.497Z,26.00
2019-03-30T12:24:03.908Z,25.90
2019-03-30T12:26:35.378Z,25.90
2019-03-30T12:29:06.837Z,26.10
2019-03-30T12:31:38.025Z,26.30
2019-03-30T12:34:09.139Z,26.30
2019-03-30T12:36:40.340Z,26.60
2019-03-30T12:39:11.795Z,26.60
2019-03-30T12:41:43.446Z,26.70
2019-03-30T12:44:14.591Z,26.80
2019-03-30T12:46:45.758Z,27.00
2019-03-30T12:49:21.305Z,27.00
2019-03-30T12:51:53.328Z,27.10
2019-03-30T12:54:24.553Z,27.00
2019-03-30T12:56:55.740Z,27.20
2019-03-30T12:59:27.028Z,27.30
2019-03-30T13:01:58.136Z,27.40
2019-03-30T13:04:29.389Z,27.40
2019-03-30T13:07:00.482Z,27.60
2019-03-30T13:09:34.678Z,27.70
2019-03-30T13:12:04.693Z,27.80
2019-03-30T13:14:35.810Z,27.80
2019-03-30T13:17:07.650Z,27.70
2019-03-30T13:19:38.870Z,27.90
2019-03-30T13:22:09.962Z,28.00
2019-03-30T13:24:41.233Z,28.10
2019-03-30T13:27:13.103Z,28.20
2019-03-30T13:29:44.391Z,28.10
2019-03-30T13:32:15.541Z,28.20
2019-03-30T13:34:46.610Z,28.20
2019-03-30T13:37:20.259Z,28.20
2019-03-30T13:39:51.432Z,28.30
2019-03-30T13:42:22.839Z,28.40
2019-03-30T13:44:53.993Z,28.40
2019-03-30T13:47:25.368Z,28.30
2019-03-30T13:49:56.621Z,28.40
2019-03-30T13:52:27.869Z,28.50
2019-03-30T13:54:59.034Z,29.10
2019-03-30T13:57:30.134Z,29.00
2019-03-30T14:00:01.241Z,28.60
2019-03-30T14:02:32.705Z,28.70
2019-03-30T14:05:04.003Z,28.70
2019-03-30T14:07:35.186Z,28.60
2019-03-30T14:10:09.459Z,28.70
2019-03-30T14:12:40.756Z,28.70
2019-03-30T14:15:11.978Z,28.80
2019-03-30T14:17:43.171Z,28.50
2019-03-30T14:20:14.494Z,28.70
2019-03-30T14:22:45.802Z,28.70
2019-03-30T14:25:17.912Z,28.80
2019-03-30T14:27:49.103Z,28.80
2019-03-30T14:30:20.427Z,28.90
2019-03-30T14:32:55.211Z,29.00
2019-03-30T14:35:26.487Z,29.10
2019-03-30T14:37:57.678Z,29.00
2019-03-30T14:40:29.001Z,29.10
2019-03-30T14:43:01.505Z,29.10
2019-03-30T14:45:32.673Z,29.20
2019-03-30T14:48:03.917Z,29.20
2019-03-30T14:50:35.177Z,29.20
2019-03-30T14:53:06.562Z,29.30
2019-03-30T14:55:39.551Z,29.30
2019-03-30T14:58:10.726Z,29.40
2019-03-30T15:00:42.118Z,29.40
2019-03-30T15:03:13.451Z,29.50
2019-03-30T15:05:44.579Z,29.50
2019-03-30T15:08:15.807Z,29.60
2019-03-30T15:10:47.383Z,29.70
2019-03-30T15:13:18.503Z,29.80
2019-03-30T15:15:49.714Z,29.80
2019-03-30T15:18:21.679Z,29.90
2019-03-30T15:20:53.611Z,29.90
2019-03-30T15:23:26.979Z,30.00
2019-03-30T15:25:58.461Z,30.00
2019-03-30T15:28:29.734Z,30.00
2019-03-30T15:31:01.007Z,30.00
2019-03-30T15:33:32.172Z,30.00
2019-03-30T15:36:03.297Z,30.20
2019-03-30T15:38:34.474Z,30.40
2019-03-30T15:41:05.691Z,30.30
2019-03-30T15:43:38.635Z,30.30
2019-03-30T15:46:09.770Z,30.40
2019-03-30T15:48:41.732Z,30.50
2019-03-30T15:51:13.506Z,30.50
2019-03-30T15:53:44.948Z,30.60
2019-03-30T15:56:16.101Z,30.70
2019-03-30T15:58:47.283Z,30.80
2019-03-30T16:01:18.867Z,30.80
2019-03-30T16:03:50.079Z,30.90
2019-03-30T16:06:21.322Z,31.00
2019-03-30T16:08:52.966Z,31.20
2019-03-30T16:11:24.496Z,31.30
2019-03-30T16:13:55.926Z,31.40
2019-03-30T16:16:28.011Z,31.50
2019-03-30T16:18:59.173Z,31.60
2019-03-30T16:21:30.405Z,31.70
2019-03-30T16:24:02.671Z,31.80
2019-03-30T16:26:41.739Z,31.80
2019-03-30T16:29:07.077Z,32.10
2019-03-30T16:31:38.383Z,32.10
2019-03-30T16:34:09.682Z,32.40
2019-03-30T16:36:40.978Z,32.40
2019-03-30T16:39:12.804Z,32.30
2019-03-30T16:41:44.279Z,32.40
2019-03-30T16:44:15.446Z,32.60
2019-03-30T16:46:47.049Z,32.60
2019-03-30T16:49:18.112Z,32.60
2019-03-30T16:51:50.495Z,32.60
2019-03-30T16:54:21.761Z,32.80
2019-03-30T16:56:53.174Z,32.90
2019-03-30T16:59:24.428Z,33.00
2019-03-30T17:01:55.711Z,33.20
2019-03-30T17:04:29.517Z,33.30
2019-03-30T17:07:00.665Z,33.30
2019-03-30T17:09:32.793Z,33.40
2019-03-30T17:12:04.170Z,33.50
2019-03-30T17:14:35.405Z,33.50
2019-03-30T17:17:06.756Z,33.70
2019-03-30T17:19:38.197Z,33.80
2019-03-30T17:22:09.558Z,33.90
2019-03-30T17:24:40.757Z,34.00
2019-03-30T17:27:12.312Z,34.10
2019-03-30T17:29:43.515Z,34.20
2019-03-30T17:32:14.673Z,34.50
2019-03-30T17:34:45.815Z,34.30
2019-03-30T17:37:16.954Z,34.40
2019-03-30T17:39:48.326Z,34.60
2019-03-30T17:42:19.469Z,34.60
2019-03-30T17:44:51.025Z,34.60
2019-03-30T17:47:22.486Z,34.80
2019-03-30T17:49:53.918Z,34.90
2019-03-30T17:52:25.139Z,35.10
2019-03-30T17:54:56.327Z,35.10
2019-03-30T17:57:27.379Z,35.30
2019-03-30T17:59:58.675Z,36.10
2019-03-30T18:02:29.847Z,35.50
2019-03-30T18:05:01.075Z,35.60
2019-03-30T18:07:32.390Z,36.30
2019-03-30T18:10:04.012Z,35.70
2019-03-30T18:12:36.374Z,35.80
2019-03-30T18:15:08.675Z,36.00
2019-03-30T18:17:40.858Z,36.60
2019-03-30T18:20:13.497Z,36.10
2019-03-30T18:22:44.701Z,36.30
2019-03-30T18:25:16.091Z,36.40
2019-03-30T18:27:47.315Z,36.40
2019-03-30T18:30:24.528Z,36.60
2019-03-30T18:32:55.622Z,36.70
2019-03-30T18:35:28.406Z,36.90
2019-03-30T18:38:01.127Z,36.90
2019-03-30T18:40:43.844Z,37.10
2019-03-30T18:43:15.000Z,37.20
2019-03-30T18:45:46.078Z,37.30
2019-03-30T18:48:18.206Z,37.40
2019-03-30T18:50:49.945Z,37.50
2019-03-30T18:53:21.206Z,37.50
2019-03-30T18:55:52.274Z,37.60
2019-03-30T18:58:23.601Z,37.60
2019-03-30T19:00:54.794Z,37.70
2019-03-30T19:03:27.292Z,37.80
2019-03-30T19:05:58.516Z,37.90
2019-03-30T19:08:29.780Z,38.00
2019-03-30T19:11:00.958Z,38.10
2019-03-30T19:13:32.432Z,38.20
2019-03-30T19:16:03.632Z,38.30
2019-03-30T19:18:35.246Z,38.50
2019-03-30T19:21:06.401Z,38.60
2019-03-30T19:23:37.657Z,38.60
2019-03-30T19:26:09.177Z,38.70
2019-03-30T19:28:40.389Z,38.90
2019-03-30T19:31:11.697Z,38.90
2019-03-30T19:33:42.832Z,39.10
2019-03-30T19:36:14.063Z,39.10
2019-03-30T19:38:45.242Z,39.30
2019-03-30T19:41:16.493Z,39.40
2019-03-30T19:43:47.757Z,39.50
2019-03-30T19:46:18.981Z,39.60
2019-03-30T19:48:50.110Z,39.60
2019-03-30T19:51:21.338Z,39.70
2019-03-30T19:53:52.727Z,39.70
2019-03-30T19:56:23.985Z,39.80
2019-03-30T19:58:55.188Z,39.90
2019-03-30T20:01:26.407Z,40.00
2019-03-30T20:03:57.789Z,40.10
2019-03-30T20:06:28.988Z,40.20
2019-03-30T20:09:00.375Z,40.30
2019-03-30T20:11:31.920Z,40.30
2019-03-30T20:14:03.157Z,40.50
2019-03-30T20:16:34.730Z,40.60
2019-03-30T20:19:12.450Z,40.70
2019-03-30T20:21:38.888Z,40.70
2019-03-30T20:24:10.135Z,40.80
2019-03-30T20:26:42.138Z,40.90
2019-03-30T20:29:24.686Z,41.00
2019-03-30T20:31:46.361Z,41.10
2019-03-30T20:34:17.644Z,41.20
2019-03-30T20:36:48.871Z,41.30
2019-03-30T20:39:20.214Z,41.40
2019-03-30T20:41:51.963Z,41.50
2019-03-30T20:44:23.238Z,41.60
2019-03-30T20:46:54.437Z,41.70
2019-03-30T20:49:25.779Z,41.70
2019-03-30T20:51:57.708Z,41.90
2019-03-30T20:54:29.003Z,42.00
2019-03-30T20:57:00.105Z,42.10
2019-03-30T20:59:40.022Z,42.30
2019-03-30T21:02:04.354Z,42.40
2019-03-30T21:04:36.398Z,42.50
2019-03-30T21:07:07.593Z,42.60
2019-03-30T21:09:38.749Z,42.60
2019-03-30T21:12:09.908Z,42.70
2019-03-30T21:14:41.009Z,42.90
2019-03-30T21:17:12.257Z,42.90
2019-03-30T21:19:43.391Z,43.00
2019-03-30T21:22:14.588Z,43.10
2019-03-30T21:24:45.810Z,43.10
2019-03-30T21:27:17.040Z,43.30
2019-03-30T21:29:54.523Z,43.30
2019-03-30T21:32:21.203Z,43.50
2019-03-30T21:34:52.303Z,43.60
2019-03-30T21:37:23.656Z,43.70
2019-03-30T21:39:54.873Z,43.70
2019-03-30T21:42:26.016Z,43.90
2019-03-30T21:44:57.264Z,43.90
2019-03-30T21:47:28.363Z,44.60
2019-03-30T21:49:59.629Z,44.10
2019-03-30T21:52:30.811Z,44.20
2019-03-30T21:55:02.017Z,44.30
2019-03-30T21:57:34.322Z,44.40
2019-03-30T22:00:10.417Z,44.40
2019-03-30T22:02:40.078Z,44.70
2019-03-30T22:05:11.258Z,44.70
2019-03-30T22:07:43.030Z,44.80
2019-03-30T22:10:17.199Z,44.80
2019-03-30T22:12:48.411Z,44.80
2019-03-30T22:15:23.434Z,45.00
2019-03-30T22:17:55.005Z,45.00
2019-03-30T22:20:26.119Z,45.10
2019-03-30T22:22:57.273Z,45.20
2019-03-30T22:25:28.477Z,45.30
2019-03-30T22:27:59.761Z,45.40
2019-03-30T22:30:32.176Z,45.50
2019-03-30T22:33:03.397Z,45.70
2019-03-30T22:35:34.966Z,45.90
2019-03-30T22:38:06.179Z,45.80
2019-03-30T22:40:41.144Z,45.90
2019-03-30T22:43:10.221Z,45.90
2019-03-30T22:45:41.660Z,46.00
2019-03-30T22:48:12.795Z,46.70
2019-03-30T22:50:44.149Z,46.10
2019-03-30T22:53:15.615Z,46.20
2019-03-30T22:55:46.821Z,46.40
2019-03-30T22:58:18.055Z,46.40
2019-03-30T23:01:01.858Z,46.50
2019-03-30T23:03:33.205Z,46.60
2019-03-30T23:06:04.687Z,46.70
2019-03-30T23:08:36.340Z,46.80
2019-03-30T23:11:07.627Z,46.90
2019-03-30T23:13:39.462Z,47.00
2019-03-30T23:16:10.791Z,47.10
2019-03-30T23:18:45.158Z,47.10
2019-03-30T23:21:15.242Z,47.20
2019-03-30T23:23:47.543Z,47.20
2019-03-30T23:26:18.892Z,47.30
2019-03-30T23:28:50.134Z,47.30
2019-03-30T23:31:21.365Z,47.40
2019-03-30T23:33:53.341Z,47.60
2019-03-30T23:36:24.852Z,47.60
2019-03-30T23:38:55.960Z,47.80
2019-03-30T23:41:27.237Z,47.90
2019-03-30T23:43:58.431Z,48.00
2019-03-30T23:46:29.862Z,48.10
2019-03-30T23:49:01.104Z,48.10
2019-03-30T23:51:33.368Z,48.20
2019-03-30T23:54:04.713Z,48.30
2019-03-30T23:56:37.059Z,48.30
2019-03-30T23:59:08.276Z,48.90
