createdAt,value
2018-09-08T00:00:09.815Z,57.05
2018-09-08T00:02:33.645Z,56.78
2018-09-08T00:04:57.481Z,57.28
2018-09-08T00:07:26.698Z,56.69
2018-09-08T00:09:50.522Z,56.95
2018-09-08T00:12:14.382Z,56.65
2018-09-08T00:14:37.406Z,56.66
2018-09-08T00:17:06.782Z,56.20
2018-09-08T00:19:35.875Z,56.94
2018-09-08T00:22:04.948Z,57.48
2018-09-08T00:24:34.144Z,57.48
2018-09-08T00:26:57.177Z,57.34
2018-09-08T00:29:25.436Z,57.42
2018-09-08T00:31:49.263Z,58.44
2018-09-08T00:34:13.174Z,58.06
2018-09-08T00:36:36.996Z,57.92
2018-09-08T00:39:00.800Z,57.82
2018-09-08T00:41:24.665Z,57.84
2018-09-08T00:43:48.515Z,58.07
2018-09-08T00:46:12.901Z,59.04
2018-09-08T00:48:36.885Z,58.90
2018-09-08T00:51:01.018Z,58.97
2018-09-08T00:53:24.927Z,59.86
2018-09-08T00:55:48.758Z,58.75
2018-09-08T00:58:12.720Z,60.36
2018-09-08T01:00:36.555Z,59.55
2018-09-08T01:03:00.467Z,60.01
2018-09-08T01:05:24.336Z,60.50
2018-09-08T01:07:48.187Z,60.19
2018-09-08T01:10:11.977Z,60.46
2018-09-08T01:12:35.848Z,59.68
2018-09-08T01:15:00.157Z,60.52
2018-09-08T01:17:24.424Z,60.21
2018-09-08T01:19:48.307Z,61.29
2018-09-08T01:22:12.134Z,60.98
2018-09-08T01:24:35.975Z,60.89
2018-09-08T01:26:59.833Z,60.74
2018-09-08T01:29:23.670Z,60.46
2018-09-08T01:31:47.633Z,60.67
2018-09-08T01:34:11.444Z,60.31
2018-09-08T01:36:35.268Z,60.63
2018-09-08T01:38:59.095Z,60.75
2018-09-08T01:41:22.965Z,60.38
2018-09-08T01:43:46.897Z,59.63
2018-09-08T01:46:10.718Z,59.63
2018-09-08T01:48:34.557Z,59.38
2018-09-08T01:50:58.409Z,60.72
2018-09-08T01:53:22.247Z,60.65
2018-09-08T01:55:46.197Z,60.00
2018-09-08T01:58:10.008Z,60.48
2018-09-08T02:00:33.843Z,60.13
2018-09-08T02:02:57.686Z,60.74
2018-09-08T02:05:21.483Z,61.03
2018-09-08T02:07:45.416Z,60.81
2018-09-08T02:10:09.229Z,61.35
2018-09-08T02:12:33.043Z,60.61
2018-09-08T02:14:56.885Z,61.08
2018-09-08T02:17:20.717Z,60.30
2018-09-08T02:19:44.554Z,60.94
2018-09-08T02:22:08.365Z,60.27
2018-09-08T02:24:32.276Z,60.22
2018-09-08T02:26:56.111Z,59.84
2018-09-08T02:29:19.911Z,59.82
2018-09-08T02:31:43.742Z,60.29
2018-09-08T02:34:07.536Z,60.30
2018-09-08T02:36:31.460Z,60.67
2018-09-08T02:38:55.286Z,61.25
2018-09-08T02:41:19.098Z,60.89
2018-09-08T02:43:42.961Z,60.43
2018-09-08T02:46:06.923Z,60.92
2018-09-08T02:48:30.869Z,60.73
2018-09-08T02:50:53.678Z,60.65
2018-09-08T02:53:16.484Z,60.80
2018-09-08T02:55:39.545Z,60.52
2018-09-08T02:58:02.344Z,61.15
2018-09-08T03:00:25.628Z,60.75
2018-09-08T03:02:48.459Z,59.78
2018-09-08T03:05:11.255Z,60.29
2018-09-08T03:07:34.179Z,60.68
2018-09-08T03:09:56.947Z,60.80
2018-09-08T03:12:19.755Z,60.51
2018-09-08T03:14:42.671Z,61.01
2018-09-08T03:17:05.952Z,60.66
2018-09-08T03:19:28.894Z,60.16
2018-09-08T03:21:51.899Z,60.34
2018-09-08T03:24:14.716Z,61.24
2018-09-08T03:26:37.605Z,60.54
2018-09-08T03:29:00.410Z,60.15
2018-09-08T03:31:23.232Z,58.99
2018-09-08T03:33:46.032Z,58.98
2018-09-08T03:36:08.825Z,59.29
2018-09-08T03:38:31.728Z,60.03
2018-09-08T03:40:54.591Z,59.60
2018-09-08T03:43:17.393Z,59.59
2018-09-08T03:45:40.206Z,59.34
2018-09-08T03:48:03.020Z,59.79
2018-09-08T03:50:25.922Z,58.89
2018-09-08T03:52:48.730Z,58.98
2018-09-08T03:55:11.535Z,59.77
2018-09-08T03:57:34.650Z,60.35
2018-09-08T03:59:57.450Z,59.99
2018-09-08T04:02:20.283Z,60.41
2018-09-08T04:04:44.133Z,59.76
2018-09-08T04:07:07.962Z,59.11
2018-09-08T04:09:31.869Z,59.56
2018-09-08T04:11:55.723Z,60.23
2018-09-08T04:14:19.542Z,59.77
2018-09-08T04:16:43.378Z,59.35
2018-09-08T04:19:07.493Z,59.80
2018-09-08T04:21:31.322Z,59.20
2018-09-08T04:23:55.157Z,59.55
2018-09-08T04:26:19.085Z,59.85
2018-09-08T04:28:42.942Z,59.61
2018-09-08T04:31:07.097Z,59.51
2018-09-08T04:33:30.908Z,59.77
2018-09-08T04:35:54.725Z,59.33
2018-09-08T04:38:18.559Z,60.10
2018-09-08T04:40:42.414Z,60.53
2018-09-08T04:43:06.232Z,59.84
2018-09-08T04:45:30.138Z,59.42
2018-09-08T04:47:53.999Z,59.44
2018-09-08T04:50:17.848Z,59.79
2018-09-08T04:52:41.819Z,59.59
2018-09-08T04:55:05.760Z,59.65
2018-09-08T04:57:29.684Z,60.31
2018-09-08T04:59:53.543Z,61.11
2018-09-08T05:02:17.360Z,60.08
2018-09-08T05:04:41.184Z,59.41
2018-09-08T05:07:04.994Z,59.70
2018-09-08T05:09:28.955Z,59.69
2018-09-08T05:11:52.816Z,60.46
2018-09-08T05:14:16.649Z,60.36
2018-09-08T05:16:40.592Z,60.05
2018-09-08T05:19:04.464Z,59.89
2018-09-08T05:21:28.377Z,59.33
2018-09-08T05:23:52.266Z,59.74
2018-09-08T05:26:16.068Z,60.14
2018-09-08T05:28:39.999Z,60.72
2018-09-08T05:31:03.827Z,60.94
2018-09-08T05:33:27.791Z,61.32
2018-09-08T05:35:51.624Z,60.47
2018-09-08T05:38:15.472Z,61.16
2018-09-08T05:40:39.635Z,61.42
2018-09-08T05:43:03.561Z,60.51
2018-09-08T05:45:27.411Z,61.50
2018-09-08T05:47:51.231Z,60.97
2018-09-08T05:50:15.067Z,60.45
2018-09-08T05:52:38.931Z,61.45
2018-09-08T05:55:02.856Z,61.29
2018-09-08T05:57:27.344Z,61.05
2018-09-08T05:59:51.167Z,60.58
2018-09-08T06:02:15.067Z,60.59
2018-09-08T06:04:38.925Z,60.49
2018-09-08T06:07:03.820Z,60.59
2018-09-08T06:09:27.680Z,61.16
2018-09-08T06:11:51.502Z,61.14
2018-09-08T06:14:15.429Z,60.72
2018-09-08T06:16:39.279Z,60.58
2018-09-08T06:19:03.164Z,60.20
2018-09-08T06:21:27.110Z,60.10
2018-09-08T06:23:50.955Z,60.10
2018-09-08T06:26:14.768Z,60.47
2018-09-08T06:28:38.797Z,60.51
2018-09-08T06:31:02.499Z,60.79
2018-09-08T06:33:26.439Z,60.58
2018-09-08T06:35:50.337Z,60.78
2018-09-08T06:38:14.208Z,59.48
2018-09-08T06:40:38.085Z,60.73
2018-09-08T06:43:01.917Z,60.11
2018-09-08T06:45:25.865Z,59.89
2018-09-08T06:47:49.762Z,59.39
2018-09-08T06:50:13.573Z,59.53
2018-09-08T06:52:37.438Z,59.84
2018-09-08T06:55:01.282Z,58.90
2018-09-08T06:57:25.206Z,59.31
2018-09-08T06:59:49.191Z,59.51
2018-09-08T07:02:13.151Z,59.26
2018-09-08T07:04:36.979Z,59.09
2018-09-08T07:07:00.852Z,58.90
2018-09-08T07:09:24.739Z,59.25
2018-09-08T07:11:48.606Z,59.60
2018-09-08T07:14:12.603Z,59.48
2018-09-08T07:16:36.427Z,59.45
2018-09-08T07:19:00.303Z,59.63
2018-09-08T07:21:24.207Z,58.76
2018-09-08T07:23:48.029Z,59.28
2018-09-08T07:26:11.902Z,58.68
2018-09-08T07:28:35.738Z,58.45
2018-09-08T07:30:59.731Z,59.05
2018-09-08T07:33:23.555Z,59.24
2018-09-08T07:35:47.383Z,59.36
2018-09-08T07:38:11.274Z,58.77
2018-09-08T07:40:35.152Z,59.01
2018-09-08T07:42:59.202Z,58.78
2018-09-08T07:45:23.052Z,59.25
2018-09-08T07:47:46.909Z,58.83
2018-09-08T07:50:10.785Z,58.93
2018-09-08T07:52:34.689Z,58.89
2018-09-08T07:54:58.660Z,58.92
2018-09-08T07:57:22.548Z,58.92
2018-09-08T07:59:46.358Z,58.90
2018-09-08T08:02:10.453Z,58.60
2018-09-08T08:04:34.287Z,58.82
2018-09-08T08:07:01.346Z,59.02
2018-09-08T08:09:25.260Z,58.95
2018-09-08T08:11:49.081Z,59.36
2018-09-08T08:14:13.043Z,58.39
2018-09-08T08:16:36.906Z,59.35
2018-09-08T08:19:00.770Z,57.71
2018-09-08T08:21:26.019Z,57.86
2018-09-08T08:23:49.862Z,58.67
2018-09-08T08:26:13.838Z,58.09
2018-09-08T08:31:08.350Z,57.87
2018-09-08T08:33:32.140Z,57.48
2018-09-08T08:35:56.033Z,58.05
2018-09-08T08:38:20.035Z,57.74
2018-09-08T08:40:43.860Z,58.35
2018-09-08T08:43:07.774Z,56.87
2018-09-08T08:45:31.575Z,56.55
2018-09-08T08:47:55.440Z,56.25
2018-09-08T08:50:30.631Z,56.51
2018-09-08T08:53:05.854Z,56.03
2018-09-08T08:55:29.685Z,56.05
2018-09-08T08:57:53.511Z,56.73
2018-09-08T09:00:17.445Z,56.23
2018-09-08T09:02:41.303Z,56.11
2018-09-08T09:05:05.187Z,55.63
2018-09-08T09:07:29.046Z,55.55
2018-09-08T09:09:52.958Z,54.84
2018-09-08T09:12:16.925Z,54.41
2018-09-08T09:14:41.204Z,54.37
2018-09-08T09:17:04.703Z,53.75
2018-09-08T09:19:41.731Z,55.39
2018-09-08T09:22:20.416Z,55.11
2018-09-08T09:24:50.914Z,54.34
2018-09-08T09:27:14.342Z,54.25
2018-09-08T09:29:38.233Z,53.19
2018-09-08T09:32:02.085Z,52.89
2018-09-08T09:34:25.905Z,53.23
2018-09-08T09:36:49.795Z,52.87
2018-09-08T09:39:13.659Z,52.36
2018-09-08T09:41:37.509Z,52.20
2018-09-08T09:44:01.862Z,51.84
2018-09-08T09:46:25.733Z,53.01
2018-09-08T09:48:49.644Z,53.25
2018-09-08T09:51:13.471Z,53.21
2018-09-08T09:53:37.293Z,52.48
2018-09-08T09:56:01.345Z,52.21
2018-09-08T09:58:25.191Z,51.83
2018-09-08T10:00:54.493Z,50.88
2018-09-08T10:03:18.307Z,50.26
2018-09-08T10:05:42.180Z,50.97
2018-09-08T10:08:06.048Z,49.48
2018-09-08T10:10:30.235Z,49.57
2018-09-08T10:12:54.083Z,48.64
2018-09-08T10:15:17.920Z,49.06
2018-09-08T10:17:42.671Z,49.88
2018-09-08T10:20:09.181Z,49.23
2018-09-08T10:22:33.128Z,47.77
2018-09-08T10:24:57.087Z,47.55
2018-09-08T10:27:21.221Z,47.31
2018-09-08T10:29:45.133Z,47.33
2018-09-08T10:32:09.399Z,46.91
2018-09-08T10:34:32.839Z,46.86
2018-09-08T10:36:56.698Z,46.21
2018-09-08T10:39:20.559Z,45.85
2018-09-08T10:41:44.507Z,46.72
2018-09-08T10:44:08.359Z,45.08
2018-09-08T10:46:32.290Z,45.18
2018-09-08T10:48:56.167Z,45.02
2018-09-08T10:51:59.833Z,45.51
2018-09-08T10:54:23.744Z,44.24
2018-09-08T10:56:47.603Z,43.57
2018-09-08T10:59:11.466Z,43.27
2018-09-08T11:01:35.452Z,42.34
2018-09-08T11:03:59.418Z,42.58
2018-09-08T11:06:23.350Z,42.56
2018-09-08T11:08:47.170Z,43.53
2018-09-08T11:11:11.094Z,42.90
2018-09-08T11:13:34.964Z,43.92
2018-09-08T11:15:58.788Z,43.30
2018-09-08T11:18:22.751Z,42.86
2018-09-08T11:20:46.616Z,42.83
2018-09-08T11:23:10.515Z,42.66
2018-09-08T11:25:34.380Z,40.57
2018-09-08T11:27:58.376Z,41.58
2018-09-08T11:30:22.236Z,41.83
2018-09-08T11:32:46.084Z,41.22
2018-09-08T11:35:09.955Z,41.51
2018-09-08T11:37:33.893Z,42.36
2018-09-08T11:39:57.765Z,40.92
2018-09-08T11:42:21.719Z,40.82
2018-09-08T11:44:45.823Z,40.02
2018-09-08T11:47:09.893Z,40.62
2018-09-08T11:49:33.913Z,41.47
2018-09-08T11:51:57.760Z,41.13
2018-09-08T11:54:21.584Z,41.87
2018-09-08T11:56:45.545Z,42.20
2018-09-08T11:59:09.423Z,41.99
2018-09-08T12:01:33.278Z,41.96
2018-09-08T12:03:57.215Z,41.34
2018-09-08T12:06:21.107Z,41.26
2018-09-08T12:08:45.023Z,41.33
2018-09-08T12:11:09.084Z,39.75
2018-09-08T12:13:32.964Z,40.23
2018-09-08T12:15:56.895Z,40.53
2018-09-08T12:18:21.735Z,40.12
2018-09-08T12:20:45.564Z,40.56
2018-09-08T12:23:09.660Z,40.33
2018-09-08T12:25:33.546Z,39.74
2018-09-08T12:27:57.542Z,39.66
2018-09-08T12:30:21.395Z,41.23
2018-09-08T12:32:45.421Z,41.00
2018-09-08T12:35:09.404Z,39.68
2018-09-08T12:37:33.234Z,40.08
2018-09-08T12:39:57.081Z,40.29
2018-09-08T12:42:20.982Z,40.47
2018-09-08T12:44:44.855Z,39.76
2018-09-08T12:47:08.820Z,39.09
2018-09-08T12:49:32.680Z,39.25
2018-09-08T12:51:56.621Z,39.01
2018-09-08T12:54:20.470Z,39.44
2018-09-08T12:56:44.440Z,39.97
2018-09-08T12:59:08.345Z,39.83
2018-09-08T13:01:32.180Z,38.91
2018-09-08T13:03:56.449Z,38.11
2018-09-08T13:06:20.337Z,38.11
2018-09-08T13:08:44.205Z,38.86
2018-09-08T13:11:08.091Z,37.52
2018-09-08T13:13:31.926Z,37.77
2018-09-08T13:15:55.757Z,36.78
2018-09-08T13:18:19.597Z,35.00
2018-09-08T13:20:43.567Z,35.08
2018-09-08T13:23:07.422Z,35.05
2018-09-08T13:25:31.265Z,32.82
2018-09-08T13:27:55.138Z,33.19
2018-09-08T13:30:18.947Z,35.18
2018-09-08T13:32:42.833Z,35.16
2018-09-08T13:35:06.702Z,35.53
2018-09-08T13:37:30.556Z,35.04
2018-09-08T13:39:54.797Z,35.79
2018-09-08T13:42:18.566Z,37.09
2018-09-08T13:44:42.419Z,36.73
2018-09-08T13:47:06.394Z,36.69
2018-09-08T13:49:30.176Z,37.99
2018-09-08T13:51:54.169Z,37.89
2018-09-08T13:54:18.174Z,37.32
2018-09-08T13:56:42.025Z,36.36
2018-09-08T13:59:05.878Z,36.34
2018-09-08T14:01:29.742Z,35.90
2018-09-08T14:03:53.729Z,35.63
2018-09-08T14:06:17.551Z,36.01
2018-09-08T14:08:41.428Z,36.61
2018-09-08T14:11:05.445Z,36.33
2018-09-08T14:13:29.288Z,37.42
2018-09-08T14:15:53.276Z,37.31
2018-09-08T14:18:17.161Z,37.67
2018-09-08T14:20:41.122Z,38.77
2018-09-08T14:23:05.120Z,38.74
2018-09-08T14:25:28.967Z,37.67
2018-09-08T14:27:52.952Z,35.89
2018-09-08T14:30:16.816Z,37.54
2018-09-08T14:32:40.667Z,38.23
2018-09-08T14:35:04.567Z,38.52
2018-09-08T14:37:28.427Z,38.90
2018-09-08T14:39:52.420Z,38.52
2018-09-08T14:42:16.265Z,37.68
2018-09-08T14:44:40.127Z,38.31
2018-09-08T14:47:04.065Z,37.10
2018-09-08T14:49:27.937Z,38.40
2018-09-08T14:51:51.801Z,38.67
2018-09-08T14:54:15.753Z,37.89
2018-09-08T14:56:39.617Z,39.00
2018-09-08T14:59:03.660Z,37.94
2018-09-08T15:01:27.512Z,38.56
2018-09-08T15:03:51.376Z,38.78
2018-09-08T15:06:15.434Z,38.43
2018-09-08T15:08:39.275Z,38.18
2018-09-08T15:11:03.209Z,36.81
2018-09-08T15:13:27.428Z,37.15
2018-09-08T15:15:51.454Z,37.93
2018-09-08T15:18:15.459Z,38.26
2018-09-08T15:20:39.304Z,38.37
2018-09-08T15:23:03.179Z,38.82
2018-09-08T15:25:27.138Z,37.55
2018-09-08T15:27:51.213Z,39.00
2018-09-08T15:30:15.107Z,38.78
2018-09-08T15:32:38.932Z,38.85
2018-09-08T15:35:02.816Z,39.29
2018-09-08T15:37:26.727Z,39.01
2018-09-08T15:39:50.570Z,37.89
2018-09-08T15:42:14.568Z,38.54
2018-09-08T15:44:38.344Z,38.06
2018-09-08T15:47:02.338Z,39.12
2018-09-08T15:49:26.217Z,38.44
2018-09-08T15:51:50.292Z,39.37
2018-09-08T15:54:14.491Z,38.98
2018-09-08T15:56:38.447Z,39.67
2018-09-08T15:59:02.317Z,38.97
2018-09-08T16:01:26.211Z,37.89
2018-09-08T16:03:50.053Z,37.99
2018-09-08T16:06:13.950Z,38.74
2018-09-08T16:08:37.790Z,37.55
2018-09-08T16:11:01.664Z,38.74
2018-09-08T16:13:25.663Z,38.65
2018-09-08T16:15:50.393Z,39.08
2018-09-08T16:18:14.281Z,38.76
2018-09-08T16:20:38.117Z,38.91
2018-09-08T16:23:02.028Z,39.73
2018-09-08T16:25:25.882Z,38.90
2018-09-08T16:27:49.753Z,40.00
2018-09-08T16:30:13.670Z,38.53
2018-09-08T16:32:37.528Z,38.29
2018-09-08T16:35:01.411Z,39.55
2018-09-08T16:37:25.412Z,39.82
2018-09-08T16:39:49.241Z,40.19
2018-09-08T16:42:13.223Z,40.84
2018-09-08T16:44:37.062Z,39.97
2018-09-08T16:47:00.915Z,41.00
2018-09-08T16:49:24.837Z,40.16
2018-09-08T16:51:48.700Z,40.22
2018-09-08T16:54:12.556Z,40.46
2018-09-08T16:56:36.460Z,40.75
2018-09-08T16:59:00.466Z,40.39
2018-09-08T17:01:24.654Z,40.10
2018-09-08T17:03:48.567Z,39.64
2018-09-08T17:06:12.388Z,39.48
2018-09-08T17:08:36.290Z,40.78
2018-09-08T17:11:00.285Z,39.56
2018-09-08T17:13:24.184Z,39.60
2018-09-08T17:15:48.276Z,40.06
2018-09-08T17:18:12.113Z,39.71
2018-09-08T17:20:36.099Z,40.01
2018-09-08T17:23:00.010Z,39.75
2018-09-08T17:25:24.053Z,40.58
2018-09-08T17:27:47.884Z,40.41
2018-09-08T17:30:11.727Z,41.04
2018-09-08T17:32:35.620Z,40.48
2018-09-08T17:34:59.465Z,41.02
2018-09-08T17:37:23.352Z,40.74
2018-09-08T17:39:48.275Z,41.17
2018-09-08T17:42:12.966Z,40.86
2018-09-08T17:44:36.870Z,40.97
2018-09-08T17:47:00.748Z,41.20
2018-09-08T17:49:24.698Z,41.30
2018-09-08T17:51:48.610Z,41.55
2018-09-08T17:54:12.462Z,41.81
2018-09-08T17:56:36.324Z,41.35
2018-09-08T17:59:00.251Z,41.96
2018-09-08T18:01:24.052Z,42.19
2018-09-08T18:03:54.995Z,42.38
2018-09-08T18:06:19.116Z,42.16
2018-09-08T18:08:43.031Z,43.52
2018-09-08T18:11:07.487Z,42.56
2018-09-08T18:13:31.359Z,42.96
2018-09-08T18:15:55.247Z,42.86
2018-09-08T18:18:19.178Z,43.62
2018-09-08T18:20:43.232Z,43.90
2018-09-08T18:23:07.164Z,44.10
2018-09-08T18:25:31.000Z,43.73
2018-09-08T18:27:54.890Z,43.35
2018-09-08T18:30:18.748Z,43.27
2018-09-08T18:32:42.684Z,44.18
2018-09-08T18:35:07.030Z,43.66
2018-09-08T18:37:30.878Z,44.28
2018-09-08T18:39:54.854Z,44.49
2018-09-08T18:42:19.077Z,44.97
2018-09-08T18:44:43.001Z,44.35
2018-09-08T18:47:06.943Z,44.97
2018-09-08T18:49:30.854Z,44.93
2018-09-08T18:51:54.793Z,44.67
2018-09-08T18:54:18.663Z,44.76
2018-09-08T18:56:42.568Z,44.26
2018-09-08T18:59:06.534Z,45.61
2018-09-08T19:01:30.418Z,45.16
2018-09-08T19:03:54.597Z,45.29
2018-09-08T19:06:18.526Z,45.89
2018-09-08T19:08:43.118Z,45.73
2018-09-08T19:11:07.182Z,45.30
2018-09-08T19:13:31.064Z,45.27
2018-09-08T19:15:54.978Z,46.05
2018-09-08T19:18:18.951Z,45.39
2018-09-08T19:20:42.845Z,45.40
2018-09-08T19:23:07.272Z,45.38
2018-09-08T19:25:31.171Z,45.78
2018-09-08T19:30:17.857Z,46.40
2018-09-08T19:32:41.746Z,46.15
2018-09-08T19:35:11.032Z,46.08
2018-09-08T19:37:36.118Z,46.07
2018-09-08T19:40:00.518Z,45.83
2018-09-08T19:42:27.277Z,46.11
2018-09-08T19:44:51.804Z,46.38
2018-09-08T19:47:21.028Z,46.49
2018-09-08T19:49:45.097Z,46.95
2018-09-08T19:52:13.445Z,46.45
2018-09-08T19:54:37.441Z,47.19
2018-09-08T19:57:06.934Z,46.88
2018-09-08T19:59:30.849Z,46.66
2018-09-08T20:01:54.889Z,46.78
2018-09-08T20:04:19.123Z,47.20
2018-09-08T20:06:43.213Z,47.70
2018-09-08T20:09:07.173Z,47.62
2018-09-08T20:11:31.083Z,47.33
2018-09-08T20:13:55.006Z,47.24
2018-09-08T20:16:18.910Z,48.06
2018-09-08T20:18:42.803Z,47.36
2018-09-08T20:21:06.866Z,47.92
2018-09-08T20:23:30.773Z,48.47
2018-09-08T20:25:54.770Z,47.76
2018-09-08T20:28:18.652Z,48.46
2018-09-08T20:30:43.135Z,47.74
2018-09-08T20:33:07.024Z,48.47
2018-09-08T20:35:30.897Z,48.08
2018-09-08T20:37:54.805Z,48.07
2018-09-08T20:40:18.836Z,47.83
2018-09-08T20:42:42.704Z,47.66
2018-09-08T20:45:06.977Z,47.76
2018-09-08T20:47:30.876Z,48.01
2018-09-08T20:49:54.834Z,47.89
2018-09-08T20:52:18.718Z,47.44
2018-09-08T20:54:42.601Z,47.71
2018-09-08T20:57:06.499Z,47.76
2018-09-08T20:59:30.386Z,47.50
2018-09-08T21:01:54.269Z,47.77
2018-09-08T21:04:19.325Z,48.11
2018-09-08T21:06:43.295Z,48.15
2018-09-08T21:09:07.147Z,47.56
2018-09-08T21:11:31.031Z,48.28
2018-09-08T21:13:54.921Z,48.48
2018-09-08T21:16:18.896Z,48.20
2018-09-08T21:18:42.723Z,48.63
2018-09-08T21:21:06.781Z,47.75
2018-09-08T21:23:30.699Z,48.32
2018-09-08T21:25:54.544Z,48.47
2018-09-08T21:28:18.381Z,48.06
2018-09-08T21:30:42.235Z,48.10
2018-09-08T21:33:06.117Z,48.22
2018-09-08T21:35:29.972Z,48.19
2018-09-08T21:37:53.848Z,48.39
2018-09-08T21:40:19.228Z,48.62
2018-09-08T21:42:43.058Z,48.28
2018-09-08T21:45:06.922Z,48.75
2018-09-08T21:47:30.803Z,48.23
2018-09-08T21:49:54.700Z,49.13
2018-09-08T21:52:18.654Z,50.20
2018-09-08T21:54:42.485Z,48.83
2018-09-08T21:57:06.330Z,48.39
2018-09-08T21:59:30.196Z,48.78
2018-09-08T22:01:54.036Z,48.82
2018-09-08T22:04:18.007Z,49.07
2018-09-08T22:06:41.891Z,48.32
2018-09-08T22:09:08.296Z,48.83
2018-09-08T22:11:32.189Z,48.44
2018-09-08T22:13:56.014Z,48.78
2018-09-08T22:16:19.864Z,48.94
2018-09-08T22:18:43.790Z,49.45
2018-09-08T22:21:07.658Z,49.50
2018-09-08T22:23:31.472Z,48.80
2018-09-08T22:25:55.571Z,48.89
2018-09-08T22:28:19.442Z,48.86
2018-09-08T22:30:43.505Z,48.71
2018-09-08T22:33:07.401Z,49.13
2018-09-08T22:35:31.210Z,49.03
2018-09-08T22:37:55.215Z,48.60
2018-09-08T22:40:19.102Z,48.25
2018-09-08T22:42:42.963Z,48.26
2018-09-08T22:45:06.821Z,48.53
2018-09-08T22:47:30.672Z,48.11
2018-09-08T22:49:54.620Z,49.42
2018-09-08T22:52:18.456Z,49.30
2018-09-08T22:54:42.299Z,49.07
2018-09-08T22:57:06.224Z,48.90
2018-09-08T22:59:30.084Z,49.16
2018-09-08T23:01:53.991Z,48.72
2018-09-08T23:04:17.840Z,48.96
2018-09-08T23:06:41.687Z,49.38
2018-09-08T23:09:06.686Z,49.46
2018-09-08T23:11:30.520Z,49.12
2018-09-08T23:13:54.422Z,49.27
2018-09-08T23:16:18.261Z,48.98
2018-09-08T23:18:42.107Z,48.03
2018-09-08T23:21:06.166Z,48.56
2018-09-08T23:23:29.988Z,48.49
2018-09-08T23:25:54.933Z,48.83
2018-09-08T23:28:18.779Z,48.00
2018-09-08T23:30:42.657Z,48.29
2018-09-08T23:33:06.548Z,48.15
2018-09-08T23:35:30.371Z,48.24
2018-09-08T23:37:54.246Z,48.14
2018-09-08T23:40:18.094Z,47.77
2018-09-08T23:42:41.946Z,47.93
2018-09-08T23:45:05.828Z,48.49
2018-09-08T23:47:29.621Z,48.06
2018-09-08T23:49:53.679Z,48.49
2018-09-08T23:52:17.499Z,48.77
2018-09-08T23:54:41.339Z,48.66
2018-09-08T23:57:05.479Z,48.92
2018-09-08T23:59:29.639Z,48.87
