createdAt,value
2022-12-26T00:00:13.104Z,0.00
2022-12-26T00:01:13.256Z,0.00
2022-12-26T00:02:13.408Z,0.00
2022-12-26T00:03:13.735Z,0.00
2022-12-26T00:04:52.412Z,0.00
2022-12-26T00:05:14.947Z,0.00
2022-12-26T00:06:14.144Z,0.00
2022-12-26T00:07:14.310Z,0.00
2022-12-26T00:08:14.456Z,0.00
2022-12-26T00:09:14.646Z,0.00
2022-12-26T00:10:14.806Z,0.00
2022-12-26T00:11:14.965Z,0.00
2022-12-26T00:12:15.144Z,0.00
2022-12-26T00:13:39.425Z,0.00
2022-12-26T00:14:16.485Z,0.00
2022-12-26T00:15:15.637Z,0.00
2022-12-26T00:16:15.832Z,0.00
2022-12-26T00:17:15.974Z,0.00
2022-12-26T00:18:16.133Z,0.00
2022-12-26T00:19:16.349Z,0.00
2022-12-26T00:20:16.456Z,0.00
2022-12-26T00:21:16.631Z,0.00
2022-12-26T00:22:16.777Z,0.00
2022-12-26T00:23:16.947Z,0.00
2022-12-26T00:24:17.105Z,0.00
2022-12-26T00:25:17.272Z,0.00
2022-12-26T00:26:17.435Z,0.00
2022-12-26T00:27:17.606Z,0.00
2022-12-26T00:28:17.797Z,0.00
2022-12-26T00:29:17.966Z,0.00
2022-12-26T00:30:18.115Z,0.00
2022-12-26T00:31:18.335Z,0.00
2022-12-26T00:32:18.450Z,0.00
2022-12-26T00:33:18.625Z,0.00
2022-12-26T00:34:18.796Z,0.00
2022-12-26T00:35:18.955Z,0.00
2022-12-26T00:36:19.118Z,0.00
2022-12-26T00:37:19.272Z,0.00
2022-12-26T00:38:19.446Z,0.00
2022-12-26T00:39:19.626Z,0.00
2022-12-26T00:40:19.772Z,0.00
2022-12-26T00:41:19.938Z,0.00
2022-12-26T00:42:20.096Z,0.00
2022-12-26T00:43:20.296Z,0.00
2022-12-26T00:44:20.443Z,0.00
2022-12-26T00:45:20.614Z,0.00
2022-12-26T00:46:20.791Z,0.00
2022-12-26T00:47:20.952Z,0.00
2022-12-26T00:48:21.122Z,0.00
2022-12-26T00:49:21.295Z,0.00
2022-12-26T00:50:21.475Z,0.00
2022-12-26T00:51:21.641Z,0.00
2022-12-26T00:52:21.815Z,0.00
2022-12-26T00:53:21.998Z,0.00
2022-12-26T00:54:22.148Z,0.00
2022-12-26T00:55:22.316Z,0.00
2022-12-26T00:56:22.477Z,0.00
2022-12-26T00:57:22.636Z,0.00
2022-12-26T00:58:22.807Z,0.00
2022-12-26T00:59:22.965Z,0.00
2022-12-26T01:00:23.129Z,0.00
2022-12-26T01:01:23.558Z,0.00
2022-12-26T01:02:23.637Z,0.00
2022-12-26T01:03:23.758Z,0.00
2022-12-26T01:04:23.827Z,0.00
2022-12-26T01:05:23.987Z,0.00
2022-12-26T01:06:24.145Z,0.00
2022-12-26T01:07:24.322Z,0.00
2022-12-26T01:08:25.014Z,0.00
2022-12-26T01:09:24.650Z,0.00
2022-12-26T01:10:24.792Z,0.00
2022-12-26T01:11:24.955Z,0.00
2022-12-26T01:12:25.127Z,0.00
2022-12-26T01:13:25.323Z,0.00
2022-12-26T01:14:25.465Z,0.00
2022-12-26T01:15:25.628Z,0.00
2022-12-26T01:16:25.808Z,0.00
2022-12-26T01:17:25.944Z,0.00
2022-12-26T01:18:26.116Z,0.00
2022-12-26T01:19:26.276Z,0.00
2022-12-26T01:20:26.436Z,0.00
2022-12-26T01:21:26.646Z,0.00
2022-12-26T01:22:26.785Z,0.00
2022-12-26T01:23:26.962Z,0.00
2022-12-26T01:24:27.124Z,0.00
2022-12-26T01:25:27.288Z,0.00
2022-12-26T01:26:27.463Z,0.00
2022-12-26T01:27:27.605Z,0.00
2022-12-26T01:28:27.785Z,0.00
2022-12-26T01:29:27.983Z,0.00
2022-12-26T01:30:28.122Z,0.00
2022-12-26T01:31:28.359Z,0.00
2022-12-26T01:32:28.485Z,0.00
2022-12-26T01:33:28.644Z,0.00
2022-12-26T01:34:28.816Z,0.00
2022-12-26T01:35:28.977Z,0.00
2022-12-26T01:36:29.146Z,0.00
2022-12-26T01:37:29.311Z,0.00
2022-12-26T01:38:29.482Z,0.00
2022-12-26T01:39:29.721Z,0.00
2022-12-26T01:40:29.822Z,0.00
2022-12-26T01:41:29.985Z,0.00
2022-12-26T01:42:30.144Z,0.00
2022-12-26T01:43:30.324Z,0.00
2022-12-26T01:44:30.493Z,0.00
2022-12-26T01:45:30.694Z,0.00
2022-12-26T01:46:30.866Z,0.00
2022-12-26T01:47:31.035Z,0.00
2022-12-26T01:48:31.207Z,0.00
2022-12-26T01:49:31.376Z,0.00
2022-12-26T01:50:31.540Z,0.00
2022-12-26T01:51:31.704Z,0.00
2022-12-26T01:52:31.865Z,0.00
2022-12-26T01:53:32.048Z,0.00
2022-12-26T01:54:40.049Z,0.00
2022-12-26T01:55:33.429Z,0.00
2022-12-26T01:56:32.584Z,0.00
2022-12-26T01:57:32.750Z,0.00
2022-12-26T01:58:32.945Z,0.00
2022-12-26T01:59:33.094Z,0.00
2022-12-26T02:00:33.254Z,0.00
2022-12-26T02:01:33.548Z,0.00
2022-12-26T02:02:33.666Z,0.00
2022-12-26T02:03:33.765Z,0.00
2022-12-26T02:04:33.927Z,0.00
2022-12-26T02:05:34.081Z,0.00
2022-12-26T02:06:34.256Z,0.00
2022-12-26T02:07:34.436Z,0.00
2022-12-26T02:08:34.642Z,0.00
2022-12-26T02:09:34.743Z,0.00
2022-12-26T02:10:34.904Z,0.00
2022-12-26T02:11:35.074Z,0.00
2022-12-26T02:12:38.893Z,0.00
2022-12-26T02:13:35.434Z,0.00
2022-12-26T02:14:39.468Z,0.00
2022-12-26T02:15:35.782Z,0.00
2022-12-26T02:16:36.025Z,0.00
2022-12-26T02:17:36.125Z,0.00
2022-12-26T02:18:36.315Z,0.00
2022-12-26T02:19:36.465Z,0.00
2022-12-26T02:20:36.664Z,0.00
2022-12-26T02:21:36.825Z,0.00
2022-12-26T02:22:37.009Z,0.00
2022-12-26T02:23:37.175Z,0.00
2022-12-26T02:24:37.376Z,0.00
2022-12-26T02:25:37.524Z,0.00
2022-12-26T02:26:37.715Z,0.00
2022-12-26T02:27:37.873Z,0.00
2022-12-26T02:28:38.045Z,0.00
2022-12-26T02:29:38.208Z,0.00
2022-12-26T02:30:38.385Z,0.00
2022-12-26T02:31:38.561Z,0.00
2022-12-26T02:32:38.717Z,0.00
2022-12-26T02:33:38.873Z,0.00
2022-12-26T02:34:39.051Z,0.00
2022-12-26T02:35:39.205Z,0.00
2022-12-26T02:36:39.407Z,0.00
2022-12-26T02:37:39.553Z,0.00
2022-12-26T02:38:39.722Z,0.00
2022-12-26T02:39:44.030Z,0.00
2022-12-26T02:40:41.042Z,0.00
2022-12-26T02:41:40.225Z,0.00
2022-12-26T02:42:40.386Z,0.00
2022-12-26T02:43:40.543Z,0.00
2022-12-26T02:44:40.736Z,0.00
2022-12-26T02:45:40.932Z,0.00
2022-12-26T02:46:41.063Z,0.00
2022-12-26T02:47:41.215Z,0.00
2022-12-26T02:48:41.412Z,0.00
2022-12-26T02:49:41.553Z,0.00
2022-12-26T02:50:41.724Z,0.00
2022-12-26T02:51:41.872Z,0.00
2022-12-26T02:52:42.073Z,0.00
2022-12-26T02:53:42.262Z,0.00
2022-12-26T02:54:42.424Z,0.00
2022-12-26T02:55:42.583Z,0.00
2022-12-26T02:56:42.754Z,0.00
2022-12-26T02:57:42.914Z,0.00
2022-12-26T02:58:43.073Z,0.00
2022-12-26T02:59:55.001Z,0.00
2022-12-26T03:00:44.480Z,0.00
2022-12-26T03:01:43.833Z,0.00
2022-12-26T03:02:43.902Z,0.00
2022-12-26T03:03:43.944Z,0.00
2022-12-26T03:04:44.228Z,0.00
2022-12-26T03:05:44.307Z,0.00
2022-12-26T03:06:44.455Z,0.00
2022-12-26T03:07:44.615Z,0.00
2022-12-26T03:08:44.785Z,0.00
2022-12-26T03:09:44.961Z,0.00
2022-12-26T03:10:45.122Z,0.00
2022-12-26T03:11:45.273Z,0.00
2022-12-26T03:12:45.444Z,0.00
2022-12-26T03:13:45.609Z,0.00
2022-12-26T03:14:45.813Z,0.00
2022-12-26T03:15:45.973Z,0.00
2022-12-26T03:16:46.191Z,0.00
2022-12-26T03:17:46.304Z,0.00
2022-12-26T03:18:57.848Z,0.00
2022-12-26T03:19:47.668Z,0.00
2022-12-26T03:20:46.813Z,0.00
2022-12-26T03:21:46.974Z,0.00
2022-12-26T03:22:47.132Z,0.00
2022-12-26T03:23:47.283Z,0.00
2022-12-26T03:24:47.464Z,0.00
2022-12-26T03:25:47.624Z,0.00
2022-12-26T03:26:47.780Z,0.00
2022-12-26T03:27:47.944Z,0.00
2022-12-26T03:28:48.164Z,0.00
2022-12-26T03:29:48.334Z,0.00
2022-12-26T03:30:48.545Z,0.00
2022-12-26T03:31:48.654Z,0.00
2022-12-26T03:32:48.813Z,0.00
2022-12-26T03:33:48.990Z,0.00
2022-12-26T03:34:49.160Z,0.00
2022-12-26T03:35:49.320Z,0.00
2022-12-26T03:36:49.485Z,0.00
2022-12-26T03:37:50.482Z,0.00
2022-12-26T03:38:49.835Z,0.00
2022-12-26T03:39:50.019Z,0.00
2022-12-26T03:40:50.174Z,0.00
2022-12-26T03:41:50.336Z,0.00
2022-12-26T03:42:50.505Z,0.00
2022-12-26T03:43:50.664Z,0.00
2022-12-26T03:44:53.911Z,0.00
2022-12-26T03:45:51.024Z,0.00
2022-12-26T03:46:51.177Z,0.00
2022-12-26T03:47:51.323Z,0.00
2022-12-26T03:48:51.510Z,0.00
2022-12-26T03:49:51.662Z,0.00
2022-12-26T03:50:51.868Z,0.00
2022-12-26T03:51:52.020Z,0.00
2022-12-26T03:52:52.173Z,0.00
2022-12-26T03:53:52.333Z,0.00
2022-12-26T03:54:52.504Z,0.00
2022-12-26T03:55:52.678Z,0.00
2022-12-26T03:56:52.836Z,0.00
2022-12-26T03:57:52.984Z,0.00
2022-12-26T03:58:53.148Z,0.00
2022-12-26T03:59:53.404Z,0.00
2022-12-26T04:00:53.476Z,0.00
2022-12-26T04:01:53.720Z,0.00
2022-12-26T04:02:53.824Z,0.00
2022-12-26T04:03:54.046Z,0.00
2022-12-26T04:04:54.173Z,0.00
2022-12-26T04:05:54.333Z,0.00
2022-12-26T04:06:54.535Z,0.00
2022-12-26T04:07:56.782Z,0.00
2022-12-26T04:08:54.873Z,0.00
2022-12-26T04:09:55.039Z,0.00
2022-12-26T04:10:55.192Z,0.00
2022-12-26T04:11:55.359Z,0.00
2022-12-26T04:12:55.521Z,0.00
2022-12-26T04:13:55.673Z,0.00
2022-12-26T04:14:55.859Z,0.00
2022-12-26T04:15:56.058Z,0.00
2022-12-26T04:16:56.193Z,0.00
2022-12-26T04:17:56.360Z,0.00
2022-12-26T04:18:56.533Z,0.00
2022-12-26T04:19:56.713Z,0.00
2022-12-26T04:20:56.882Z,0.00
2022-12-26T04:21:57.042Z,0.00
2022-12-26T04:22:57.211Z,0.00
2022-12-26T04:23:57.363Z,0.00
2022-12-26T04:24:57.543Z,0.00
2022-12-26T04:25:57.703Z,0.00
2022-12-26T04:26:57.878Z,0.00
2022-12-26T04:27:58.024Z,0.00
2022-12-26T04:28:58.224Z,0.00
2022-12-26T04:29:58.402Z,0.00
2022-12-26T04:30:58.582Z,0.00
2022-12-26T04:31:58.745Z,0.00
2022-12-26T04:32:58.922Z,0.00
2022-12-26T04:33:59.063Z,0.00
2022-12-26T04:34:59.255Z,0.00
2022-12-26T04:35:59.414Z,0.00
2022-12-26T04:36:59.579Z,0.00
2022-12-26T04:37:59.733Z,0.00
2022-12-26T04:38:59.934Z,0.00
2022-12-26T04:40:00.246Z,0.00
2022-12-26T04:41:00.271Z,0.00
2022-12-26T04:42:00.444Z,0.00
2022-12-26T04:43:00.603Z,0.00
2022-12-26T04:44:00.764Z,0.00
2022-12-26T04:45:00.943Z,0.00
2022-12-26T04:46:01.150Z,0.00
2022-12-26T04:47:01.278Z,0.00
2022-12-26T04:48:01.431Z,0.00
2022-12-26T04:49:01.620Z,0.00
2022-12-26T04:50:01.802Z,0.00
2022-12-26T04:51:01.971Z,0.00
2022-12-26T04:52:02.126Z,0.00
2022-12-26T04:53:02.290Z,0.00
2022-12-26T04:54:02.477Z,0.00
2022-12-26T04:55:02.653Z,0.00
2022-12-26T04:56:02.834Z,0.00
2022-12-26T04:57:02.971Z,0.00
2022-12-26T04:58:03.126Z,0.00
2022-12-26T04:59:03.326Z,0.00
2022-12-26T05:00:03.491Z,0.00
2022-12-26T05:01:03.728Z,0.00
2022-12-26T05:02:03.880Z,0.00
2022-12-26T05:03:04.040Z,0.00
2022-12-26T05:04:04.240Z,0.00
2022-12-26T05:05:04.372Z,0.00
2022-12-26T05:06:04.520Z,0.00
2022-12-26T05:07:04.686Z,0.00
2022-12-26T05:08:04.863Z,0.00
2022-12-26T05:09:05.033Z,0.00
2022-12-26T05:10:05.342Z,0.00
2022-12-26T05:11:05.362Z,0.00
2022-12-26T05:12:05.529Z,0.00
2022-12-26T05:13:05.709Z,0.00
2022-12-26T05:14:05.859Z,0.00
2022-12-26T05:15:06.039Z,0.00
2022-12-26T05:16:06.253Z,0.00
2022-12-26T05:17:06.377Z,0.00
2022-12-26T05:18:06.542Z,0.00
2022-12-26T05:19:06.696Z,0.00
2022-12-26T05:20:06.912Z,0.00
2022-12-26T05:21:07.061Z,0.00
2022-12-26T05:22:07.226Z,0.00
2022-12-26T05:23:07.378Z,0.00
2022-12-26T05:24:07.534Z,0.00
2022-12-26T05:25:07.709Z,0.00
2022-12-26T05:26:07.858Z,0.00
2022-12-26T05:27:08.042Z,0.00
2022-12-26T05:28:08.210Z,0.00
2022-12-26T05:29:08.381Z,0.00
2022-12-26T05:30:08.560Z,0.00
2022-12-26T05:31:08.784Z,0.00
2022-12-26T05:32:08.900Z,0.00
2022-12-26T05:33:09.069Z,0.00
2022-12-26T05:34:09.220Z,0.00
2022-12-26T05:35:09.406Z,0.00
2022-12-26T05:36:09.563Z,0.00
2022-12-26T05:37:09.750Z,0.00
2022-12-26T05:38:09.911Z,0.00
2022-12-26T05:39:10.082Z,0.00
2022-12-26T05:40:10.255Z,0.00
2022-12-26T05:41:10.409Z,0.00
2022-12-26T05:42:10.572Z,0.00
2022-12-26T05:43:10.744Z,0.00
2022-12-26T05:44:10.922Z,0.00
2022-12-26T05:45:11.090Z,0.00
2022-12-26T05:46:11.301Z,0.00
2022-12-26T05:47:11.427Z,0.00
2022-12-26T05:48:11.583Z,0.00
2022-12-26T05:49:11.775Z,0.00
2022-12-26T05:50:11.900Z,0.00
2022-12-26T05:51:12.071Z,0.00
2022-12-26T05:52:12.231Z,0.00
2022-12-26T05:53:12.390Z,0.00
2022-12-26T05:54:12.570Z,0.00
2022-12-26T05:55:12.751Z,0.00
2022-12-26T05:56:12.923Z,0.00
2022-12-26T05:57:13.075Z,0.00
2022-12-26T05:58:13.238Z,0.00
2022-12-26T05:59:13.392Z,0.00
2022-12-26T06:00:13.570Z,0.00
2022-12-26T06:01:13.778Z,0.00
2022-12-26T06:02:14.031Z,0.00
2022-12-26T06:03:14.247Z,0.00
2022-12-26T06:04:14.241Z,0.00
2022-12-26T06:05:14.423Z,0.00
2022-12-26T06:06:14.580Z,0.00
2022-12-26T06:07:14.743Z,0.00
2022-12-26T06:08:14.898Z,0.00
2022-12-26T06:09:15.110Z,0.00
2022-12-26T06:10:15.269Z,0.00
2022-12-26T06:11:15.431Z,0.00
2022-12-26T06:12:15.598Z,0.00
2022-12-26T06:13:15.751Z,0.00
2022-12-26T06:14:15.937Z,0.00
2022-12-26T06:15:16.109Z,0.00
2022-12-26T06:16:16.386Z,0.00
2022-12-26T06:17:16.461Z,0.00
2022-12-26T06:18:16.625Z,0.00
2022-12-26T06:19:16.778Z,0.00
2022-12-26T06:20:16.964Z,0.00
2022-12-26T06:21:17.111Z,0.00
2022-12-26T06:22:17.312Z,0.00
2022-12-26T06:23:17.472Z,0.00
2022-12-26T06:24:17.630Z,0.00
2022-12-26T06:25:17.800Z,0.00
2022-12-26T06:26:17.973Z,0.00
2022-12-26T06:27:18.128Z,0.00
2022-12-26T06:28:18.295Z,0.00
2022-12-26T06:29:18.451Z,0.00
2022-12-26T06:30:18.635Z,0.00
2022-12-26T06:31:18.831Z,0.00
2022-12-26T06:32:18.983Z,0.00
2022-12-26T06:33:19.132Z,0.00
2022-12-26T06:34:19.350Z,0.00
2022-12-26T06:35:19.522Z,0.00
2022-12-26T06:36:19.659Z,0.00
2022-12-26T06:37:19.830Z,0.00
2022-12-26T06:38:19.987Z,0.00
2022-12-26T06:39:20.172Z,0.00
2022-12-26T06:40:20.332Z,0.00
2022-12-26T06:41:20.488Z,0.00
2022-12-26T06:42:20.654Z,0.00
2022-12-26T06:43:20.812Z,0.00
2022-12-26T06:44:20.979Z,0.00
2022-12-26T06:45:21.143Z,0.00
2022-12-26T06:46:21.365Z,0.00
2022-12-26T06:47:21.476Z,0.00
2022-12-26T06:48:21.652Z,0.00
2022-12-26T06:49:23.184Z,0.00
2022-12-26T06:50:21.997Z,0.00
2022-12-26T06:51:22.140Z,0.00
2022-12-26T06:52:22.312Z,0.00
2022-12-26T06:53:22.469Z,0.00
2022-12-26T06:54:22.698Z,0.00
2022-12-26T06:55:22.843Z,0.00
2022-12-26T06:56:23.035Z,0.00
2022-12-26T06:57:23.201Z,0.00
2022-12-26T06:58:23.380Z,0.00
2022-12-26T06:59:23.582Z,0.00
2022-12-26T07:00:23.761Z,0.00
2022-12-26T07:01:24.087Z,0.00
2022-12-26T07:02:24.217Z,0.00
2022-12-26T07:03:24.260Z,0.00
2022-12-26T07:04:24.440Z,0.00
2022-12-26T07:05:24.641Z,0.00
2022-12-26T07:06:24.858Z,0.00
2022-12-26T07:07:24.972Z,0.00
2022-12-26T07:08:25.151Z,0.00
2022-12-26T07:09:31.486Z,0.00
2022-12-26T07:10:26.516Z,0.00
2022-12-26T07:11:25.676Z,0.00
2022-12-26T07:12:25.873Z,0.00
2022-12-26T07:13:26.049Z,0.00
2022-12-26T07:14:26.230Z,0.00
2022-12-26T07:15:26.406Z,0.00
2022-12-26T07:16:26.618Z,0.00
2022-12-26T07:17:26.705Z,0.00
2022-12-26T07:18:26.885Z,0.00
2022-12-26T07:19:27.057Z,0.00
2022-12-26T07:20:27.259Z,0.00
2022-12-26T07:21:27.430Z,5.62
2022-12-26T07:22:27.613Z,0.00
2022-12-26T07:23:27.789Z,0.00
2022-12-26T07:24:27.973Z,0.00
2022-12-26T07:25:28.171Z,11.25
2022-12-26T07:26:28.346Z,16.88
2022-12-26T07:27:28.503Z,16.88
2022-12-26T07:28:28.692Z,22.50
2022-12-26T07:29:28.850Z,22.50
2022-12-26T07:30:29.072Z,28.12
2022-12-26T07:31:29.361Z,33.75
2022-12-26T07:32:29.398Z,33.75
2022-12-26T07:33:29.539Z,33.75
2022-12-26T07:34:31.823Z,39.38
2022-12-26T07:35:29.877Z,39.38
2022-12-26T07:36:30.070Z,39.38
2022-12-26T07:37:30.251Z,39.38
2022-12-26T07:38:30.445Z,39.38
2022-12-26T07:39:30.641Z,45.00
2022-12-26T07:40:30.789Z,45.00
2022-12-26T07:41:30.999Z,50.62
2022-12-26T07:42:31.161Z,50.62
2022-12-26T07:43:31.350Z,50.62
2022-12-26T07:44:31.600Z,50.62
2022-12-26T07:45:31.749Z,56.25
2022-12-26T07:46:31.976Z,56.25
2022-12-26T07:47:32.018Z,50.62
2022-12-26T07:48:32.199Z,56.25
2022-12-26T07:49:32.354Z,56.25
2022-12-26T07:50:32.551Z,56.25
2022-12-26T07:51:32.699Z,56.25
2022-12-26T07:52:32.887Z,61.88
2022-12-26T07:53:33.040Z,61.88
2022-12-26T07:54:33.238Z,67.50
2022-12-26T07:55:33.396Z,73.12
2022-12-26T07:56:33.572Z,73.12
2022-12-26T07:57:49.745Z,73.12
2022-12-26T07:58:34.909Z,67.50
2022-12-26T07:59:34.103Z,50.62
2022-12-26T08:00:34.317Z,45.00
2022-12-26T08:01:34.529Z,39.38
2022-12-26T08:02:34.887Z,39.38
2022-12-26T08:03:34.847Z,45.00
2022-12-26T08:04:34.964Z,45.00
2022-12-26T08:05:35.116Z,45.00
2022-12-26T08:06:35.288Z,50.62
2022-12-26T08:07:35.442Z,56.25
2022-12-26T08:08:35.630Z,61.88
2022-12-26T08:09:35.819Z,61.88
2022-12-26T08:10:36.029Z,61.88
2022-12-26T08:11:36.178Z,61.88
2022-12-26T08:12:36.377Z,67.50
2022-12-26T08:13:36.528Z,73.12
2022-12-26T08:14:36.716Z,78.75
2022-12-26T08:15:36.880Z,90.00
2022-12-26T08:16:37.101Z,90.00
2022-12-26T08:17:37.211Z,95.62
2022-12-26T08:18:37.381Z,101.25
2022-12-26T08:19:37.565Z,101.25
2022-12-26T08:20:37.772Z,106.88
2022-12-26T08:21:37.920Z,106.88
2022-12-26T08:22:38.091Z,106.88
2022-12-26T08:23:38.274Z,101.25
2022-12-26T08:24:38.448Z,90.00
2022-12-26T08:25:38.635Z,90.00
2022-12-26T08:26:38.792Z,95.62
2022-12-26T08:27:38.948Z,101.25
2022-12-26T08:28:39.168Z,106.88
2022-12-26T08:29:39.289Z,112.50
2022-12-26T08:30:39.506Z,118.12
2022-12-26T08:31:39.629Z,118.12
2022-12-26T08:32:42.491Z,118.12
2022-12-26T08:33:40.004Z,118.12
2022-12-26T08:34:40.180Z,118.12
2022-12-26T08:35:40.381Z,118.12
2022-12-26T08:36:40.516Z,118.12
2022-12-26T08:37:40.678Z,118.12
2022-12-26T08:38:40.882Z,118.12
2022-12-26T08:39:41.021Z,118.12
2022-12-26T08:40:43.956Z,118.12
2022-12-26T08:41:41.448Z,118.12
2022-12-26T08:42:56.164Z,123.75
2022-12-26T08:44:25.209Z,123.75
2022-12-26T08:44:42.879Z,123.75
2022-12-26T08:45:42.095Z,123.75
2022-12-26T08:46:42.229Z,123.75
2022-12-26T08:47:42.412Z,123.75
2022-12-26T08:48:42.601Z,123.75
2022-12-26T08:49:42.774Z,123.75
2022-12-26T08:50:42.969Z,118.12
2022-12-26T08:51:43.120Z,123.75
2022-12-26T08:52:43.303Z,123.75
2022-12-26T08:53:43.496Z,123.75
2022-12-26T08:54:43.661Z,123.75
2022-12-26T08:55:43.871Z,129.38
2022-12-26T08:56:44.009Z,129.38
2022-12-26T08:57:44.190Z,135.00
2022-12-26T08:58:44.409Z,135.00
2022-12-26T08:59:44.556Z,135.00
2022-12-26T09:00:44.729Z,146.25
2022-12-26T09:01:44.986Z,146.25
2022-12-26T09:02:45.285Z,151.88
2022-12-26T09:03:45.282Z,151.88
2022-12-26T09:04:45.475Z,157.50
2022-12-26T09:05:45.660Z,157.50
2022-12-26T09:06:45.814Z,146.25
2022-12-26T09:07:45.998Z,135.00
2022-12-26T09:08:46.179Z,135.00
2022-12-26T09:09:46.360Z,140.62
2022-12-26T09:10:46.559Z,140.62
2022-12-26T09:11:46.697Z,140.62
2022-12-26T09:12:46.896Z,135.00
2022-12-26T09:13:47.077Z,135.00
2022-12-26T09:14:50.051Z,129.38
2022-12-26T09:15:47.440Z,135.00
2022-12-26T09:16:50.331Z,140.62
2022-12-26T09:17:47.767Z,135.00
2022-12-26T09:18:47.961Z,135.00
2022-12-26T09:19:48.140Z,135.00
2022-12-26T09:20:48.291Z,135.00
2022-12-26T09:21:48.468Z,135.00
2022-12-26T09:22:48.652Z,140.62
2022-12-26T09:23:48.851Z,140.62
2022-12-26T09:24:49.043Z,140.62
2022-12-26T09:25:49.215Z,140.62
2022-12-26T09:26:49.444Z,140.62
2022-12-26T09:27:54.231Z,146.25
2022-12-26T09:28:50.761Z,146.25
2022-12-26T09:29:49.921Z,163.12
2022-12-26T09:30:50.134Z,140.62
2022-12-26T09:31:50.282Z,163.12
2022-12-26T09:32:50.421Z,168.75
2022-12-26T09:33:50.616Z,185.62
2022-12-26T09:34:50.817Z,174.38
2022-12-26T09:35:50.969Z,168.75
2022-12-26T09:36:51.169Z,174.38
2022-12-26T09:37:51.307Z,180.00
2022-12-26T09:38:51.491Z,163.12
2022-12-26T09:39:51.669Z,151.88
2022-12-26T09:40:51.867Z,168.75
2022-12-26T09:41:52.081Z,151.88
2022-12-26T09:42:52.233Z,135.00
2022-12-26T09:43:52.386Z,174.38
2022-12-26T09:44:52.565Z,180.00
2022-12-26T09:45:52.755Z,174.38
2022-12-26T09:46:52.937Z,219.38
2022-12-26T09:47:53.079Z,225.00
2022-12-26T09:48:53.260Z,225.00
2022-12-26T09:49:53.449Z,241.88
2022-12-26T09:50:53.636Z,247.50
2022-12-26T09:51:53.836Z,253.12
2022-12-26T09:52:53.969Z,247.50
2022-12-26T09:53:54.167Z,236.25
2022-12-26T09:54:54.319Z,225.00
2022-12-26T09:55:54.491Z,208.12
2022-12-26T09:57:02.902Z,191.25
2022-12-26T09:57:55.838Z,196.88
2022-12-26T09:58:55.012Z,208.12
2022-12-26T09:59:55.195Z,213.75
2022-12-26T10:00:55.398Z,208.12
2022-12-26T10:01:55.682Z,225.00
2022-12-26T10:02:55.743Z,241.88
2022-12-26T10:03:55.921Z,241.88
2022-12-26T10:04:56.145Z,247.50
2022-12-26T10:05:56.252Z,241.88
2022-12-26T10:06:56.455Z,202.50
2022-12-26T10:07:56.632Z,168.75
2022-12-26T10:08:56.839Z,163.12
2022-12-26T10:09:56.969Z,146.25
2022-12-26T10:10:57.152Z,135.00
2022-12-26T10:11:57.341Z,157.50
2022-12-26T10:12:57.518Z,174.38
2022-12-26T10:13:57.716Z,185.62
2022-12-26T10:14:57.871Z,180.00
2022-12-26T10:15:58.105Z,180.00
2022-12-26T10:16:58.263Z,185.62
2022-12-26T10:17:58.385Z,185.62
2022-12-26T10:18:58.577Z,168.75
2022-12-26T10:19:58.761Z,174.38
2022-12-26T10:20:58.947Z,174.38
2022-12-26T10:21:59.140Z,168.75
2022-12-26T10:22:59.289Z,174.38
2022-12-26T10:23:59.464Z,174.38
2022-12-26T10:24:59.648Z,174.38
2022-12-26T10:25:59.845Z,168.75
2022-12-26T10:27:00.047Z,163.12
2022-12-26T10:28:00.185Z,163.12
2022-12-26T10:29:00.371Z,157.50
2022-12-26T10:30:00.558Z,157.50
2022-12-26T10:31:00.783Z,151.88
2022-12-26T10:32:00.950Z,146.25
2022-12-26T10:33:01.125Z,146.25
2022-12-26T10:34:01.308Z,140.62
2022-12-26T10:35:01.494Z,146.25
2022-12-26T10:36:01.670Z,151.88
2022-12-26T10:37:01.879Z,151.88
2022-12-26T10:38:02.020Z,151.88
2022-12-26T10:39:02.206Z,140.62
2022-12-26T10:40:02.448Z,135.00
2022-12-26T10:41:02.539Z,135.00
2022-12-26T10:42:02.718Z,135.00
2022-12-26T10:43:02.905Z,135.00
2022-12-26T10:44:03.123Z,135.00
2022-12-26T10:45:03.243Z,140.62
2022-12-26T10:46:03.463Z,140.62
2022-12-26T10:47:03.594Z,135.00
2022-12-26T10:48:03.780Z,129.38
2022-12-26T10:49:03.978Z,123.75
2022-12-26T10:50:04.122Z,123.75
2022-12-26T10:51:04.303Z,123.75
2022-12-26T10:52:04.493Z,129.38
2022-12-26T10:53:04.700Z,135.00
2022-12-26T10:54:04.851Z,135.00
2022-12-26T10:55:29.059Z,129.38
2022-12-26T10:56:06.212Z,129.38
2022-12-26T10:57:05.411Z,123.75
2022-12-26T10:58:05.590Z,123.75
2022-12-26T10:59:05.771Z,129.38
2022-12-26T11:00:05.999Z,129.38
2022-12-26T11:01:06.150Z,129.38
2022-12-26T11:02:07.271Z,129.38
2022-12-26T11:03:06.601Z,129.38
2022-12-26T11:04:06.680Z,129.38
2022-12-26T11:05:27.156Z,129.38
2022-12-26T11:06:09.201Z,129.38
2022-12-26T11:07:07.223Z,129.38
2022-12-26T11:08:07.386Z,129.38
2022-12-26T11:09:07.564Z,123.75
2022-12-26T11:10:07.754Z,118.12
2022-12-26T11:11:07.934Z,123.75
2022-12-26T11:12:08.141Z,123.75
2022-12-26T11:13:08.281Z,129.38
2022-12-26T11:14:08.498Z,118.12
2022-12-26T11:15:08.621Z,112.50
2022-12-26T11:16:08.858Z,106.88
2022-12-26T11:17:08.991Z,106.88
2022-12-26T11:18:09.189Z,106.88
2022-12-26T11:19:09.380Z,95.62
2022-12-26T11:20:09.541Z,90.00
2022-12-26T11:21:12.738Z,90.00
2022-12-26T11:22:09.892Z,84.38
2022-12-26T11:23:10.063Z,84.38
2022-12-26T11:24:10.280Z,84.38
2022-12-26T11:25:10.396Z,84.38
2022-12-26T11:26:10.562Z,84.38
2022-12-26T11:27:12.854Z,84.38
2022-12-26T11:28:10.890Z,84.38
2022-12-26T11:29:11.049Z,84.38
2022-12-26T11:30:11.221Z,90.00
2022-12-26T11:31:11.387Z,90.00
2022-12-26T11:32:11.574Z,95.62
2022-12-26T11:33:14.645Z,101.25
2022-12-26T11:34:11.877Z,118.12
2022-12-26T11:35:12.020Z,129.38
2022-12-26T11:36:12.201Z,151.88
2022-12-26T11:37:12.405Z,163.12
2022-12-26T11:38:12.581Z,168.75
2022-12-26T11:39:12.780Z,168.75
2022-12-26T11:40:12.939Z,174.38
2022-12-26T11:41:13.104Z,174.38
2022-12-26T11:42:13.314Z,180.00
2022-12-26T11:43:13.472Z,185.62
2022-12-26T11:44:13.670Z,191.25
2022-12-26T11:45:13.816Z,196.88
2022-12-26T11:46:14.038Z,191.25
2022-12-26T11:47:14.180Z,185.62
2022-12-26T11:48:14.331Z,174.38
2022-12-26T11:49:14.511Z,168.75
2022-12-26T11:50:14.726Z,168.75
2022-12-26T11:51:14.879Z,163.12
2022-12-26T11:52:15.081Z,157.50
2022-12-26T11:53:15.252Z,151.88
2022-12-26T11:54:15.430Z,151.88
2022-12-26T11:55:15.611Z,157.50
2022-12-26T11:56:15.800Z,157.50
2022-12-26T11:57:15.993Z,151.88
2022-12-26T11:58:16.146Z,146.25
2022-12-26T11:59:16.343Z,140.62
2022-12-26T12:00:16.547Z,129.38
2022-12-26T12:01:16.697Z,123.75
2022-12-26T12:02:16.881Z,123.75
2022-12-26T12:03:17.066Z,123.75
2022-12-26T12:04:17.211Z,118.12
2022-12-26T12:05:17.352Z,123.75
2022-12-26T12:06:17.543Z,123.75
2022-12-26T12:07:17.739Z,112.50
2022-12-26T12:08:17.889Z,106.88
2022-12-26T12:09:18.067Z,106.88
2022-12-26T12:10:18.256Z,106.88
2022-12-26T12:11:18.431Z,106.88
2022-12-26T12:12:18.630Z,106.88
2022-12-26T12:13:18.788Z,106.88
2022-12-26T12:14:18.990Z,101.25
2022-12-26T12:15:19.121Z,95.62
2022-12-26T12:16:19.287Z,90.00
2022-12-26T12:17:19.463Z,90.00
2022-12-26T12:18:19.625Z,95.62
2022-12-26T12:19:19.815Z,101.25
2022-12-26T12:20:20.002Z,106.88
2022-12-26T12:21:20.137Z,106.88
2022-12-26T12:22:20.321Z,106.88
2022-12-26T12:23:20.513Z,95.62
2022-12-26T12:24:20.692Z,90.00
2022-12-26T12:25:20.842Z,84.38
2022-12-26T12:26:20.991Z,90.00
2022-12-26T12:27:21.151Z,95.62
2022-12-26T12:28:21.339Z,112.50
2022-12-26T12:29:21.533Z,123.75
2022-12-26T12:30:21.716Z,140.62
2022-12-26T12:31:21.933Z,140.62
2022-12-26T12:32:22.093Z,135.00
2022-12-26T12:33:22.261Z,129.38
2022-12-26T12:34:22.441Z,129.38
2022-12-26T12:35:22.646Z,129.38
2022-12-26T12:36:22.811Z,135.00
2022-12-26T12:37:23.016Z,140.62
2022-12-26T12:38:23.182Z,157.50
2022-12-26T12:39:23.373Z,180.00
2022-12-26T12:40:23.562Z,180.00
2022-12-26T12:41:23.719Z,168.75
2022-12-26T12:42:23.909Z,168.75
2022-12-26T12:43:24.049Z,174.38
2022-12-26T12:44:24.231Z,180.00
2022-12-26T12:45:24.451Z,185.62
2022-12-26T12:46:24.590Z,185.62
2022-12-26T12:47:24.771Z,180.00
2022-12-26T12:48:24.910Z,174.38
2022-12-26T12:49:25.094Z,157.50
2022-12-26T12:50:25.284Z,146.25
2022-12-26T12:51:25.477Z,135.00
2022-12-26T12:52:25.675Z,135.00
2022-12-26T12:53:25.808Z,151.88
2022-12-26T12:54:25.989Z,163.12
2022-12-26T12:55:26.173Z,163.12
2022-12-26T12:56:26.419Z,163.12
2022-12-26T12:57:26.544Z,163.12
2022-12-26T12:58:26.718Z,146.25
2022-12-26T12:59:26.884Z,135.00
2022-12-26T13:00:27.075Z,123.75