createdAt,value
2018-07-03T00:01:47.012Z,1.07
2018-07-03T00:04:16.732Z,1.20
2018-07-03T00:06:47.091Z,1.40
2018-07-03T00:09:17.372Z,1.47
2018-07-03T00:11:46.644Z,1.30
2018-07-03T00:14:16.382Z,1.20
2018-07-03T00:16:51.285Z,1.30
2018-07-03T00:19:21.430Z,1.50
2018-07-03T00:21:51.358Z,1.50
2018-07-03T00:24:20.595Z,1.30
2018-07-03T00:26:50.502Z,1.57
2018-07-03T00:29:20.550Z,1.40
2018-07-03T00:31:50.735Z,1.80
2018-07-03T00:34:20.226Z,1.80
2018-07-03T00:36:50.440Z,1.67
2018-07-03T00:39:21.479Z,1.67
2018-07-03T00:41:51.311Z,1.70
2018-07-03T00:44:21.339Z,1.40
2018-07-03T00:46:51.684Z,1.80
2018-07-03T00:49:22.302Z,1.77
2018-07-03T00:51:51.926Z,1.70
2018-07-03T00:54:22.297Z,1.80
2018-07-03T00:56:52.114Z,1.57
2018-07-03T00:59:22.663Z,1.60
2018-07-03T01:01:52.436Z,1.67
2018-07-03T01:04:22.071Z,1.70
2018-07-03T01:06:52.574Z,1.63
2018-07-03T01:09:22.948Z,1.50
2018-07-03T01:11:53.242Z,1.60
2018-07-03T01:14:22.690Z,1.60
2018-07-03T01:16:52.747Z,1.80
2018-07-03T01:19:23.469Z,1.63
2018-07-03T01:21:52.770Z,1.60
2018-07-03T01:24:22.426Z,1.57
2018-07-03T01:26:52.151Z,1.50
2018-07-03T01:29:22.065Z,1.30
2018-07-03T01:31:52.351Z,1.53
2018-07-03T01:34:21.861Z,1.30
2018-07-03T01:36:51.586Z,1.40
2018-07-03T01:39:22.326Z,1.43
2018-07-03T01:41:52.530Z,1.30
2018-07-03T01:44:23.321Z,1.40
2018-07-03T01:46:53.578Z,1.40
2018-07-03T01:49:22.791Z,1.30
2018-07-03T01:51:53.411Z,1.33
2018-07-03T01:54:22.796Z,1.30
2018-07-03T01:56:52.555Z,1.47
2018-07-03T01:59:23.154Z,1.47
2018-07-03T02:01:53.482Z,1.40
2018-07-03T02:04:23.076Z,1.60
2018-07-03T02:06:53.106Z,1.47
2018-07-03T02:09:22.879Z,1.60
2018-07-03T02:11:52.383Z,1.20
2018-07-03T02:14:22.090Z,1.20
2018-07-03T02:16:52.379Z,1.30
2018-07-03T02:19:22.833Z,1.30
2018-07-03T02:21:53.188Z,1.67
2018-07-03T02:24:23.426Z,1.60
2018-07-03T02:26:52.740Z,1.50
2018-07-03T02:29:22.365Z,1.60
2018-07-03T02:31:52.832Z,1.37
2018-07-03T02:34:23.482Z,1.50
2018-07-03T02:36:53.426Z,1.70
2018-07-03T02:39:22.854Z,1.47
2018-07-03T02:41:52.632Z,1.47
2018-07-03T02:44:23.377Z,1.67
2018-07-03T02:46:52.825Z,1.70
2018-07-03T02:49:23.248Z,1.90
2018-07-03T02:51:52.629Z,1.77
2018-07-03T02:54:22.227Z,2.00
2018-07-03T02:56:52.074Z,1.77
2018-07-03T02:59:21.665Z,1.70
2018-07-03T03:01:52.057Z,1.93
2018-07-03T03:04:22.170Z,1.53
2018-07-03T03:06:51.936Z,1.60
2018-07-03T03:09:21.786Z,1.80
2018-07-03T03:11:51.765Z,1.50
2018-07-03T03:14:21.400Z,1.70
2018-07-03T03:16:55.092Z,1.60
2018-07-03T03:19:26.567Z,1.50
2018-07-03T03:21:56.352Z,1.80
2018-07-03T03:24:25.824Z,1.53
2018-07-03T03:26:55.409Z,1.80
2018-07-03T03:29:24.629Z,1.60
2018-07-03T03:31:54.257Z,1.87
2018-07-03T03:34:23.527Z,1.70
2018-07-03T03:36:53.649Z,1.60
2018-07-03T03:39:23.218Z,1.73
2018-07-03T03:41:53.143Z,1.77
2018-07-03T03:44:23.092Z,1.90
2018-07-03T03:46:52.302Z,1.90
2018-07-03T03:49:22.196Z,2.03
2018-07-03T03:51:51.509Z,1.87
2018-07-03T03:54:24.354Z,1.60
2018-07-03T03:56:54.382Z,1.90
2018-07-03T03:59:24.184Z,1.80
2018-07-03T04:01:54.171Z,2.00
2018-07-03T04:04:24.584Z,2.07
2018-07-03T04:06:54.018Z,1.90
2018-07-03T04:09:23.816Z,2.00
2018-07-03T04:11:53.796Z,2.10
2018-07-03T04:14:23.471Z,2.07
2018-07-03T04:16:56.965Z,1.97
2018-07-03T04:19:27.128Z,2.10
2018-07-03T04:21:56.729Z,2.50
2018-07-03T04:24:26.057Z,2.10
2018-07-03T04:26:58.956Z,2.43
2018-07-03T04:29:28.744Z,2.13
2018-07-03T04:31:58.506Z,1.80
2018-07-03T04:34:28.243Z,2.10
2018-07-03T04:36:58.257Z,2.00
2018-07-03T04:39:27.664Z,2.00
2018-07-03T04:41:57.467Z,1.93
2018-07-03T04:44:27.136Z,2.10
2018-07-03T04:46:57.091Z,1.93
2018-07-03T04:49:27.506Z,2.20
2018-07-03T04:51:58.445Z,2.47
2018-07-03T04:54:28.145Z,2.30
2018-07-03T04:56:57.769Z,2.00
2018-07-03T04:59:27.963Z,2.40
2018-07-03T05:01:57.498Z,1.97
2018-07-03T05:04:26.824Z,2.50
2018-07-03T05:06:56.284Z,2.17
2018-07-03T05:09:25.762Z,2.10
2018-07-03T05:11:55.419Z,2.37
2018-07-03T05:14:26.122Z,2.20
2018-07-03T05:16:57.482Z,2.27
2018-07-03T05:19:28.256Z,2.37
2018-07-03T05:21:58.973Z,2.10
2018-07-03T05:24:28.382Z,2.27
2018-07-03T05:26:58.301Z,2.43
2018-07-03T05:29:27.708Z,2.00
2018-07-03T05:31:57.814Z,2.10
2018-07-03T05:34:27.601Z,2.30
2018-07-03T05:36:57.556Z,2.40
2018-07-03T05:39:27.470Z,2.50
2018-07-03T05:41:56.966Z,1.90
2018-07-03T05:44:26.562Z,1.80
2018-07-03T05:46:56.763Z,2.20
2018-07-03T05:49:26.587Z,2.13
2018-07-03T05:51:56.260Z,2.13
2018-07-03T05:54:26.634Z,2.27
2018-07-03T05:56:56.432Z,1.97
2018-07-03T05:59:26.209Z,1.97
2018-07-03T06:01:56.277Z,2.00
2018-07-03T06:04:25.742Z,2.20
2018-07-03T06:06:55.356Z,2.27
2018-07-03T06:09:25.393Z,2.70
2018-07-03T06:11:54.642Z,2.30
2018-07-03T06:14:24.414Z,2.00
2018-07-03T06:16:56.796Z,2.00
2018-07-03T06:19:27.479Z,3.00
2018-07-03T06:21:57.951Z,2.10
2018-07-03T06:24:27.764Z,2.40
2018-07-03T06:26:57.219Z,2.60
2018-07-03T06:29:27.191Z,2.57
2018-07-03T06:31:56.739Z,2.80
2018-07-03T06:34:26.484Z,2.33
2018-07-03T06:36:56.279Z,2.50
2018-07-03T06:39:25.944Z,2.37
2018-07-03T06:41:56.010Z,2.30
2018-07-03T06:44:25.912Z,2.17
2018-07-03T06:46:55.762Z,2.63
2018-07-03T06:49:26.547Z,3.20
2018-07-03T06:51:56.792Z,2.43
2018-07-03T06:54:26.732Z,3.23
2018-07-03T06:56:56.086Z,3.40
2018-07-03T06:59:25.695Z,2.73
2018-07-03T07:01:55.697Z,2.40
2018-07-03T07:04:26.342Z,2.37
2018-07-03T07:06:55.931Z,2.00
2018-07-03T07:09:25.780Z,1.93
2018-07-03T07:11:55.892Z,1.40
2018-07-03T07:14:25.675Z,1.70
2018-07-03T07:16:55.006Z,1.77
2018-07-03T07:19:24.410Z,1.30
2018-07-03T07:21:54.556Z,1.60
2018-07-03T07:24:24.082Z,1.47
2018-07-03T07:26:53.812Z,1.90
2018-07-03T07:29:23.038Z,1.20
2018-07-03T07:31:52.911Z,1.03
2018-07-03T07:34:22.579Z,1.23
2018-07-03T07:36:52.356Z,1.60
2018-07-03T07:39:22.144Z,1.20
2018-07-03T07:41:52.861Z,1.70
2018-07-03T07:44:24.266Z,1.67
2018-07-03T07:46:54.187Z,1.30
2018-07-03T07:49:23.897Z,1.00
2018-07-03T07:51:53.468Z,1.40
2018-07-03T07:54:23.009Z,1.00
2018-07-03T07:56:52.934Z,0.80
2018-07-03T07:59:22.837Z,1.13
2018-07-03T08:01:52.649Z,1.00
2018-07-03T08:04:22.510Z,1.30
2018-07-03T08:06:52.268Z,1.23
2018-07-03T08:09:23.050Z,1.73
2018-07-03T08:11:52.474Z,1.00
2018-07-03T08:14:22.718Z,1.10
2018-07-03T08:16:53.087Z,1.03
2018-07-03T08:19:23.358Z,1.00
2018-07-03T08:21:52.948Z,1.20
2018-07-03T08:24:22.535Z,0.93
2018-07-03T08:26:52.354Z,1.23
2018-07-03T08:29:22.531Z,1.23
2018-07-03T08:31:52.690Z,1.20
2018-07-03T08:34:22.162Z,0.90
2018-07-03T08:36:52.099Z,1.10
2018-07-03T08:39:22.328Z,1.10
2018-07-03T08:41:52.754Z,0.93
2018-07-03T08:44:23.076Z,1.00
2018-07-03T08:46:53.201Z,1.43
2018-07-03T08:49:23.247Z,1.67
2018-07-03T08:51:52.795Z,0.70
2018-07-03T08:54:22.468Z,1.30
2018-07-03T08:56:52.296Z,1.20
2018-07-03T08:59:22.160Z,1.20
2018-07-03T09:01:51.507Z,1.13
2018-07-03T09:04:20.765Z,1.10
2018-07-03T09:06:50.352Z,0.97
2018-07-03T09:09:20.407Z,1.10
2018-07-03T09:11:50.678Z,1.17
2018-07-03T09:14:20.036Z,1.00
2018-07-03T09:16:50.129Z,1.07
2018-07-03T09:19:19.932Z,1.10
2018-07-03T09:21:49.737Z,1.10
2018-07-03T09:24:19.922Z,1.20
2018-07-03T09:26:49.145Z,1.00
2018-07-03T09:29:18.651Z,1.57
2018-07-03T09:31:48.888Z,1.10
2018-07-03T09:34:18.989Z,1.10
2018-07-03T09:36:48.946Z,1.07
2018-07-03T09:39:18.600Z,1.27
2018-07-03T09:41:48.507Z,1.50
2018-07-03T09:44:18.227Z,1.00
2018-07-03T09:46:48.049Z,1.13
2018-07-03T09:49:17.891Z,1.20
2018-07-03T09:51:47.579Z,1.07
2018-07-03T09:54:17.555Z,1.40
2018-07-03T09:56:47.772Z,0.87
2018-07-03T09:59:17.717Z,1.00
2018-07-03T10:01:47.806Z,1.20
2018-07-03T10:04:17.636Z,0.93
2018-07-03T10:06:47.313Z,0.80
2018-07-03T10:09:16.682Z,1.40
2018-07-03T10:11:46.969Z,1.30
2018-07-03T10:14:16.868Z,1.20
2018-07-03T10:16:46.310Z,1.20
2018-07-03T10:19:16.176Z,1.10
2018-07-03T10:21:46.580Z,1.30
2018-07-03T10:24:16.848Z,1.20
2018-07-03T10:26:46.835Z,1.50
2018-07-03T10:29:16.278Z,1.10
2018-07-03T10:31:46.028Z,1.20
2018-07-03T10:34:15.729Z,1.00
2018-07-03T10:36:45.551Z,0.97
2018-07-03T10:39:15.197Z,1.10
2018-07-03T10:41:45.456Z,1.03
2018-07-03T10:44:15.178Z,1.20
2018-07-03T10:46:44.815Z,1.10
2018-07-03T10:49:14.420Z,1.17
2018-07-03T10:51:43.964Z,1.13
2018-07-03T10:54:13.992Z,1.07
2018-07-03T10:56:44.479Z,1.30
2018-07-03T10:59:14.210Z,1.10
2018-07-03T11:01:43.814Z,1.27
2018-07-03T11:04:13.416Z,1.00
2018-07-03T11:06:43.548Z,1.10
2018-07-03T11:09:13.817Z,1.10
2018-07-03T11:11:43.565Z,1.30
2018-07-03T11:14:13.318Z,1.07
2018-07-03T11:16:42.665Z,1.30
2018-07-03T11:19:12.577Z,1.23
2018-07-03T11:21:42.677Z,1.40
2018-07-03T11:24:12.484Z,1.43
2018-07-03T11:26:42.196Z,1.33
2018-07-03T11:29:11.712Z,1.13
2018-07-03T11:31:42.072Z,1.30
2018-07-03T11:34:11.849Z,1.20
2018-07-03T11:36:41.791Z,1.30
2018-07-03T11:39:11.299Z,1.37
2018-07-03T11:41:41.007Z,1.23
2018-07-03T11:44:10.625Z,1.30
2018-07-03T11:46:40.487Z,1.30
2018-07-03T11:49:10.140Z,1.60
2018-07-03T11:51:39.986Z,1.70
2018-07-03T11:54:09.555Z,1.70
2018-07-03T11:56:39.274Z,1.30
2018-07-03T11:59:08.655Z,1.90
2018-07-03T12:01:38.582Z,1.30
2018-07-03T12:04:08.478Z,1.70
2018-07-03T12:06:37.755Z,1.30
2018-07-03T12:09:09.448Z,1.63
2018-07-03T12:11:39.266Z,1.50
2018-07-03T12:14:09.698Z,2.83
2018-07-03T12:16:44.548Z,1.60
2018-07-03T12:19:14.545Z,1.30
2018-07-03T12:21:44.061Z,1.20
2018-07-03T12:24:13.895Z,1.50
2018-07-03T12:26:43.419Z,1.40
2018-07-03T12:29:12.885Z,1.47
2018-07-03T12:31:43.079Z,1.87
2018-07-03T12:34:12.642Z,1.27
2018-07-03T12:36:42.478Z,1.40
2018-07-03T12:39:12.567Z,1.57
2018-07-03T12:41:42.018Z,1.50
2018-07-03T12:44:11.445Z,1.67
2018-07-03T12:46:41.190Z,1.20
2018-07-03T12:49:10.473Z,2.10
2018-07-03T12:51:42.408Z,2.00
2018-07-03T12:54:12.738Z,1.60
2018-07-03T12:56:43.300Z,1.20
2018-07-03T12:59:12.696Z,1.30
2018-07-03T13:01:42.372Z,1.40
2018-07-03T13:04:12.125Z,1.30
2018-07-03T13:06:41.902Z,1.10
2018-07-03T13:09:12.755Z,1.20
2018-07-03T13:11:42.655Z,1.60
2018-07-03T13:14:12.833Z,1.20
2018-07-03T13:16:42.967Z,1.10
2018-07-03T13:19:13.185Z,1.20
2018-07-03T13:21:42.651Z,1.30
2018-07-03T13:24:12.500Z,2.20
2018-07-03T13:26:43.430Z,1.83
2018-07-03T13:29:13.723Z,1.50
2018-07-03T13:31:44.638Z,1.50
2018-07-03T13:34:14.189Z,1.87
2018-07-03T13:36:45.094Z,2.93
2018-07-03T13:39:14.726Z,1.87
2018-07-03T13:41:44.297Z,1.30
2018-07-03T13:44:14.198Z,1.60
2018-07-03T13:46:43.814Z,1.70
2018-07-03T13:49:13.153Z,1.20
2018-07-03T13:51:43.183Z,1.60
2018-07-03T13:54:12.980Z,1.60
2018-07-03T13:56:42.552Z,1.50
2018-07-03T13:59:12.784Z,1.60
2018-07-03T14:01:42.738Z,1.93
2018-07-03T14:04:12.540Z,1.80
2018-07-03T14:06:42.132Z,1.97
2018-07-03T14:09:11.989Z,1.73
2018-07-03T14:11:41.377Z,2.20
2018-07-03T14:14:11.445Z,2.00
2018-07-03T14:16:41.197Z,1.70
2018-07-03T14:19:10.499Z,1.73
2018-07-03T14:21:40.161Z,2.00
2018-07-03T14:24:09.850Z,2.10
2018-07-03T14:26:39.444Z,1.90
2018-07-03T14:29:09.076Z,1.90
2018-07-03T14:31:40.571Z,2.13
2018-07-03T14:34:10.265Z,2.23
2018-07-03T14:36:40.732Z,1.87
2018-07-03T14:39:12.706Z,2.30
2018-07-03T14:41:43.323Z,2.10
2018-07-03T14:44:13.507Z,2.10
2018-07-03T14:46:43.089Z,2.40
2018-07-03T14:49:12.504Z,1.90
2018-07-03T14:51:42.942Z,1.90
2018-07-03T14:54:12.136Z,2.13
2018-07-03T14:56:41.964Z,2.40
2018-07-03T14:59:11.777Z,2.33
2018-07-03T15:01:41.751Z,2.60
2018-07-03T15:04:11.899Z,2.50
2018-07-03T15:06:42.440Z,2.57
2018-07-03T15:09:14.675Z,2.57
2018-07-03T15:11:44.384Z,2.30
2018-07-03T15:14:14.221Z,2.30
2018-07-03T15:16:44.133Z,2.53
2018-07-03T15:19:19.198Z,2.13
2018-07-03T15:21:49.863Z,2.73
2018-07-03T15:24:19.812Z,2.67
2018-07-03T15:26:49.623Z,3.37
2018-07-03T15:29:20.025Z,2.93
2018-07-03T15:31:49.720Z,2.90
2018-07-03T15:34:19.872Z,2.20
2018-07-03T15:36:49.652Z,2.50
2018-07-03T15:39:21.187Z,2.13
2018-07-03T15:41:51.189Z,2.70
2018-07-03T15:44:33.646Z,2.87
2018-07-03T15:47:02.923Z,2.80
2018-07-03T15:49:32.353Z,2.37
2018-07-03T15:52:02.433Z,2.93
2018-07-03T15:54:32.825Z,2.80
2018-07-03T15:57:02.524Z,2.63
2018-07-03T15:59:32.224Z,3.77
2018-07-03T16:02:02.062Z,3.07
2018-07-03T16:05:09.525Z,2.60
2018-07-03T16:07:50.885Z,2.90
2018-07-03T16:10:20.273Z,2.47
2018-07-03T16:12:50.314Z,3.00
2018-07-03T16:15:19.756Z,3.23
2018-07-03T16:17:49.933Z,3.00
2018-07-03T16:20:24.533Z,3.13
2018-07-03T16:22:54.334Z,2.93
2018-07-03T16:25:23.822Z,2.90
2018-07-03T16:27:53.328Z,3.10
2018-07-03T16:30:23.096Z,3.23
2018-07-03T16:32:53.768Z,2.63
2018-07-03T16:35:23.708Z,3.63
2018-07-03T16:37:53.657Z,2.93
2018-07-03T16:40:24.458Z,2.83
2018-07-03T16:42:54.586Z,2.80
2018-07-03T16:45:24.266Z,2.60
2018-07-03T16:47:58.148Z,2.40
2018-07-03T16:50:27.785Z,2.90
2018-07-03T16:52:57.631Z,2.90
2018-07-03T16:55:27.043Z,3.33
2018-07-03T16:57:56.657Z,3.27
2018-07-03T17:00:28.099Z,3.67
2018-07-03T17:02:58.173Z,3.10
2018-07-03T17:05:31.690Z,2.10
2018-07-03T17:08:01.434Z,1.97
2018-07-03T17:10:31.169Z,2.40
2018-07-03T17:13:01.203Z,2.07
2018-07-03T17:15:31.028Z,2.60
2018-07-03T17:18:00.428Z,2.40
2018-07-03T17:20:30.077Z,2.33
2018-07-03T17:22:59.845Z,2.33
2018-07-03T17:25:30.095Z,2.40
2018-07-03T17:28:00.042Z,2.17
2018-07-03T17:30:30.736Z,1.90
2018-07-03T17:33:00.408Z,2.30
2018-07-03T17:35:30.771Z,2.77
2018-07-03T17:38:02.737Z,2.47
2018-07-03T17:40:44.202Z,2.60
2018-07-03T17:43:33.544Z,2.83
2018-07-03T17:46:09.400Z,2.20
2018-07-03T17:48:38.996Z,2.40
2018-07-03T17:51:08.848Z,3.77
2018-07-03T17:53:38.190Z,2.60
2018-07-03T17:56:07.856Z,2.80
2018-07-03T17:58:37.386Z,2.50
2018-07-03T18:01:06.740Z,2.50
2018-07-03T18:03:36.048Z,2.67
2018-07-03T18:06:05.532Z,2.77
2018-07-03T18:08:34.919Z,2.43
2018-07-03T18:11:04.474Z,2.30
2018-07-03T18:13:37.783Z,2.23
2018-07-03T18:16:07.714Z,2.30
2018-07-03T18:18:37.699Z,2.57
2018-07-03T18:21:07.277Z,3.30
2018-07-03T18:23:37.399Z,2.60
2018-07-03T18:26:07.366Z,2.20
2018-07-03T18:28:37.827Z,2.30
2018-07-03T18:31:08.457Z,2.10
2018-07-03T18:33:38.021Z,2.00
2018-07-03T18:36:07.903Z,2.10
2018-07-03T18:38:37.475Z,2.27
2018-07-03T18:41:07.359Z,1.80
2018-07-03T18:43:37.183Z,2.07
2018-07-03T18:46:07.381Z,2.47
2018-07-03T18:48:37.220Z,1.80
2018-07-03T18:51:07.279Z,2.00
2018-07-03T18:53:37.639Z,1.83
2018-07-03T18:56:07.822Z,1.40
2018-07-03T18:58:37.312Z,1.77
2018-07-03T19:01:06.733Z,1.97
2018-07-03T19:03:39.737Z,2.00
2018-07-03T19:06:09.288Z,2.10
2018-07-03T19:08:39.275Z,2.07
2018-07-03T19:11:08.872Z,1.80
2018-07-03T19:13:39.305Z,1.80
2018-07-03T19:16:09.152Z,1.90
2018-07-03T19:18:39.078Z,2.20
2018-07-03T19:21:08.630Z,1.80
2018-07-03T19:23:37.963Z,1.70
2018-07-03T19:26:07.959Z,2.10
2018-07-03T19:28:37.772Z,1.70
2018-07-03T19:31:07.266Z,1.97
2018-07-03T19:33:37.003Z,1.80
2018-07-03T19:36:06.660Z,2.10
2018-07-03T19:38:36.228Z,1.93
2018-07-03T19:41:05.924Z,1.80
2018-07-03T19:43:38.400Z,2.20
2018-07-03T19:46:08.322Z,2.20
2018-07-03T19:48:38.026Z,2.00
2018-07-03T19:51:07.430Z,1.70
2018-07-03T19:53:36.840Z,1.77
2018-07-03T19:56:06.257Z,2.23
2018-07-03T19:58:36.599Z,2.30
2018-07-03T20:01:06.810Z,2.40
2018-07-03T20:03:36.906Z,2.40
2018-07-03T20:06:06.590Z,2.30
2018-07-03T20:08:36.422Z,2.57
2018-07-03T20:11:06.466Z,2.03
2018-07-03T20:13:36.204Z,2.13
2018-07-03T20:16:05.998Z,2.00
2018-07-03T20:18:35.566Z,2.03
2018-07-03T20:21:05.990Z,1.97
2018-07-03T20:23:36.254Z,2.03
2018-07-03T20:26:06.307Z,2.47
2018-07-03T20:28:35.927Z,2.10
2018-07-03T20:31:05.897Z,1.97
2018-07-03T20:33:38.784Z,2.20
2018-07-03T20:36:08.803Z,2.30
2018-07-03T20:38:42.057Z,2.00
2018-07-03T20:41:11.690Z,2.07
2018-07-03T20:43:42.592Z,2.30
2018-07-03T20:46:12.713Z,2.20
2018-07-03T20:48:42.222Z,2.73
2018-07-03T20:51:11.946Z,2.07
2018-07-03T20:53:41.608Z,2.03
2018-07-03T20:56:15.099Z,1.70
2018-07-03T20:58:44.757Z,2.00
2018-07-03T21:01:14.305Z,1.67
2018-07-03T21:03:44.057Z,1.80
2018-07-03T21:06:13.624Z,1.93
2018-07-03T21:08:44.036Z,1.87
2018-07-03T21:11:15.002Z,2.00
2018-07-03T21:13:44.939Z,2.20
2018-07-03T21:16:15.472Z,2.00
2018-07-03T21:18:44.767Z,2.47
2018-07-03T21:21:15.619Z,2.57
2018-07-03T21:23:44.989Z,2.10
2018-07-03T21:26:14.566Z,2.13
2018-07-03T21:28:44.407Z,2.20
2018-07-03T21:31:15.232Z,2.53
2018-07-03T21:33:45.391Z,2.70
2018-07-03T21:36:14.888Z,2.43
2018-07-03T21:38:44.377Z,2.30
2018-07-03T21:41:14.390Z,2.73
2018-07-03T21:43:45.031Z,2.13
2018-07-03T21:46:15.078Z,2.07
2018-07-03T21:48:44.686Z,2.10
2018-07-03T21:51:14.828Z,2.00
2018-07-03T21:53:44.941Z,2.10
2018-07-03T21:56:14.849Z,1.93
2018-07-03T21:58:44.420Z,2.10
2018-07-03T22:01:14.172Z,2.23
2018-07-03T22:03:43.868Z,2.20
2018-07-03T22:06:13.210Z,2.53
2018-07-03T22:08:43.006Z,2.67
2018-07-03T22:11:12.932Z,2.60
2018-07-03T22:13:42.547Z,2.93
2018-07-03T22:16:12.309Z,2.80
2018-07-03T22:18:42.469Z,2.97
2018-07-03T22:21:11.856Z,3.20
2018-07-03T22:23:41.768Z,3.00
2018-07-03T22:26:11.311Z,2.93
2018-07-03T22:28:41.265Z,3.00
2018-07-03T22:31:10.717Z,2.80
2018-07-03T22:33:40.470Z,2.97
2018-07-03T22:36:10.614Z,2.60
2018-07-03T22:38:40.434Z,2.60
2018-07-03T22:41:10.345Z,2.53
2018-07-03T22:43:40.246Z,2.27
2018-07-03T22:46:10.290Z,2.50
2018-07-03T22:48:40.018Z,2.63
2018-07-03T22:51:10.339Z,2.27
2018-07-03T22:53:40.430Z,2.90
2018-07-03T22:56:10.417Z,2.60
2018-07-03T22:58:40.344Z,2.87
2018-07-03T23:01:10.317Z,2.50
2018-07-03T23:03:39.819Z,2.30
2018-07-03T23:06:13.517Z,2.70
2018-07-03T23:08:43.090Z,2.87
2018-07-03T23:11:13.133Z,2.60
2018-07-03T23:13:42.737Z,2.80
2018-07-03T23:16:12.946Z,2.60
2018-07-03T23:18:42.972Z,2.37
2018-07-03T23:21:13.704Z,2.70
2018-07-03T23:23:44.720Z,2.80
2018-07-03T23:26:14.401Z,2.73
2018-07-03T23:28:44.803Z,2.63
2018-07-03T23:31:14.725Z,2.80
2018-07-03T23:33:44.302Z,3.37
2018-07-03T23:36:13.993Z,3.00
2018-07-03T23:38:43.703Z,2.80
2018-07-03T23:41:13.400Z,2.80
2018-07-03T23:43:43.152Z,3.00
2018-07-03T23:46:17.463Z,2.70
2018-07-03T23:48:57.904Z,3.20
2018-07-03T23:51:39.009Z,3.10
2018-07-03T23:54:19.712Z,3.10
2018-07-03T23:57:00.596Z,3.27
2018-07-03T23:59:41.355Z,3.53
