createdAt,value
2019-03-22T00:00:34.993Z,2.50
2019-03-22T00:03:04.272Z,2.27
2019-03-22T00:05:33.081Z,1.98
2019-03-22T00:08:02.056Z,1.80
2019-03-22T00:10:30.944Z,2.00
2019-03-22T00:12:59.809Z,2.15
2019-03-22T00:15:28.728Z,2.00
2019-03-22T00:17:57.618Z,2.12
2019-03-22T00:20:26.488Z,2.12
2019-03-22T00:22:55.314Z,2.50
2019-03-22T00:25:25.167Z,2.72
2019-03-22T00:27:54.213Z,2.40
2019-03-22T00:30:23.106Z,2.52
2019-03-22T00:32:53.971Z,2.58
2019-03-22T00:35:22.524Z,2.12
2019-03-22T00:37:51.415Z,2.35
2019-03-22T00:40:20.306Z,2.00
2019-03-22T00:42:49.200Z,1.75
2019-03-22T00:45:19.800Z,2.58
2019-03-22T00:47:48.701Z,2.60
2019-03-22T00:50:18.540Z,2.47
2019-03-22T00:52:47.428Z,2.70
2019-03-22T00:55:16.323Z,2.30
2019-03-22T00:57:45.190Z,2.95
2019-03-22T01:00:15.256Z,2.20
2019-03-22T01:02:44.199Z,2.17
2019-03-22T01:05:13.192Z,2.70
2019-03-22T01:07:42.011Z,2.00
2019-03-22T01:10:49.820Z,5.67
2019-03-22T01:13:18.705Z,2.30
2019-03-22T01:15:47.595Z,1.80
2019-03-22T01:18:16.695Z,2.72
2019-03-22T01:20:45.451Z,2.58
2019-03-22T01:23:14.476Z,2.17
2019-03-22T01:25:43.250Z,2.15
2019-03-22T01:28:12.133Z,2.08
2019-03-22T01:30:41.151Z,2.22
2019-03-22T01:33:10.044Z,1.85
2019-03-22T01:35:38.809Z,1.87
2019-03-22T01:38:07.828Z,2.27
2019-03-22T01:40:36.928Z,2.42
2019-03-22T01:43:07.476Z,2.00
2019-03-22T01:45:36.460Z,2.52
2019-03-22T01:48:05.333Z,2.05
2019-03-22T01:50:34.164Z,2.22
2019-03-22T01:53:03.800Z,2.25
2019-03-22T01:55:32.685Z,2.08
2019-03-22T01:58:01.637Z,2.02
2019-03-22T02:00:30.508Z,2.12
2019-03-22T02:02:59.278Z,2.10
2019-03-22T02:05:28.191Z,1.98
2019-03-22T02:07:57.397Z,2.58
2019-03-22T02:10:26.292Z,2.12
2019-03-22T02:12:55.180Z,2.22
2019-03-22T02:15:24.971Z,1.82
2019-03-22T02:17:53.827Z,2.05
2019-03-22T02:20:22.567Z,1.85
2019-03-22T02:22:51.567Z,2.00
2019-03-22T02:25:20.663Z,2.17
2019-03-22T02:27:49.762Z,2.02
2019-03-22T02:30:19.268Z,1.90
2019-03-22T02:32:48.133Z,2.30
2019-03-22T02:35:28.498Z,1.70
2019-03-22T02:37:49.289Z,1.87
2019-03-22T02:40:18.083Z,1.82
2019-03-22T02:42:56.305Z,2.08
2019-03-22T02:45:25.050Z,2.12
2019-03-22T02:47:53.973Z,1.95
2019-03-22T02:50:22.971Z,2.62
2019-03-22T02:52:51.802Z,1.85
2019-03-22T02:55:20.773Z,2.45
2019-03-22T02:57:49.541Z,2.35
2019-03-22T03:00:19.259Z,2.17
2019-03-22T03:02:49.881Z,3.33
2019-03-22T03:05:18.911Z,2.67
2019-03-22T03:07:48.004Z,2.50
2019-03-22T03:10:17.274Z,2.42
2019-03-22T03:12:46.372Z,2.33
2019-03-22T03:15:16.739Z,2.45
2019-03-22T03:17:45.489Z,2.50
2019-03-22T03:20:20.424Z,1.87
2019-03-22T03:22:49.266Z,2.35
2019-03-22T03:25:18.452Z,1.92
2019-03-22T03:27:47.335Z,2.25
2019-03-22T03:30:23.446Z,1.95
2019-03-22T03:32:52.500Z,1.95
2019-03-22T03:35:21.384Z,2.00
2019-03-22T03:37:50.156Z,2.20
2019-03-22T03:40:19.337Z,2.30
2019-03-22T03:42:48.275Z,2.37
2019-03-22T03:45:34.627Z,2.35
2019-03-22T03:48:05.709Z,1.92
2019-03-22T03:50:34.594Z,2.08
2019-03-22T03:53:03.769Z,2.40
2019-03-22T03:55:32.792Z,2.35
2019-03-22T03:58:01.887Z,2.17
2019-03-22T04:00:30.758Z,2.40
2019-03-22T04:02:59.673Z,2.20
2019-03-22T04:05:28.430Z,2.02
2019-03-22T04:07:57.455Z,1.72
2019-03-22T04:10:26.318Z,1.80
2019-03-22T04:12:55.153Z,1.85
2019-03-22T04:15:24.130Z,2.35
2019-03-22T04:17:53.121Z,2.33
2019-03-22T04:20:22.116Z,2.25
2019-03-22T04:22:50.890Z,1.90
2019-03-22T04:25:19.689Z,2.30
2019-03-22T04:27:48.589Z,2.40
2019-03-22T04:30:17.483Z,2.30
2019-03-22T04:32:46.374Z,2.10
2019-03-22T04:35:15.552Z,2.40
2019-03-22T04:37:44.572Z,1.87
2019-03-22T04:40:24.726Z,2.42
2019-03-22T04:42:54.114Z,2.30
2019-03-22T04:45:23.453Z,1.85
2019-03-22T04:47:55.288Z,2.20
2019-03-22T04:50:25.692Z,2.00
2019-03-22T04:52:55.512Z,2.00
2019-03-22T04:55:24.796Z,1.75
2019-03-22T04:57:55.365Z,2.25
2019-03-22T05:00:25.399Z,1.90
2019-03-22T05:02:54.996Z,2.00
2019-03-22T05:05:24.570Z,2.08
2019-03-22T05:07:54.001Z,2.58
2019-03-22T05:10:24.130Z,2.37
2019-03-22T05:12:55.444Z,2.37
2019-03-22T05:15:24.707Z,1.72
2019-03-22T05:17:54.277Z,2.02
2019-03-22T05:20:26.068Z,2.42
2019-03-22T05:22:56.364Z,2.00
2019-03-22T05:25:28.248Z,1.92
2019-03-22T05:27:59.962Z,2.15
2019-03-22T05:30:43.905Z,1.95
2019-03-22T05:33:12.796Z,2.00
2019-03-22T05:35:41.582Z,2.27
2019-03-22T05:38:10.477Z,2.30
2019-03-22T05:40:40.575Z,2.22
2019-03-22T05:43:09.619Z,2.10
2019-03-22T05:45:38.447Z,2.67
2019-03-22T05:48:08.908Z,1.80
2019-03-22T05:50:37.933Z,1.90
2019-03-22T05:53:06.794Z,2.05
2019-03-22T05:55:35.649Z,2.50
2019-03-22T05:58:04.472Z,2.00
2019-03-22T06:00:33.288Z,1.70
2019-03-22T06:03:02.394Z,2.12
2019-03-22T06:05:31.233Z,1.75
2019-03-22T06:08:00.172Z,2.22
2019-03-22T06:10:29.536Z,2.50
2019-03-22T06:12:58.581Z,2.17
2019-03-22T06:15:27.555Z,3.22
2019-03-22T06:17:56.441Z,2.35
2019-03-22T06:20:25.466Z,2.50
2019-03-22T06:22:54.358Z,2.20
2019-03-22T06:25:23.255Z,2.20
2019-03-22T06:27:52.331Z,1.93
2019-03-22T06:30:22.816Z,1.90
2019-03-22T06:32:51.736Z,1.63
2019-03-22T06:35:20.711Z,2.07
2019-03-22T06:37:49.646Z,2.13
2019-03-22T06:40:18.745Z,1.87
2019-03-22T06:42:47.716Z,2.20
2019-03-22T06:45:16.724Z,2.10
2019-03-22T06:47:45.619Z,2.10
2019-03-22T06:50:14.515Z,2.40
2019-03-22T06:52:43.381Z,2.10
2019-03-22T06:55:12.300Z,2.60
2019-03-22T06:57:41.154Z,2.83
2019-03-22T07:00:12.431Z,4.07
2019-03-22T07:02:41.192Z,4.20
2019-03-22T07:05:10.502Z,3.83
2019-03-22T07:07:41.272Z,4.20
2019-03-22T07:10:10.663Z,4.07
2019-03-22T07:12:39.463Z,4.07
2019-03-22T07:15:08.641Z,4.10
2019-03-22T07:17:37.617Z,4.10
2019-03-22T07:20:07.376Z,3.90
2019-03-22T07:22:36.223Z,4.23
2019-03-22T07:25:07.260Z,4.13
2019-03-22T07:27:36.187Z,4.03
2019-03-22T07:30:18.841Z,4.07
2019-03-22T07:32:47.280Z,4.00
2019-03-22T07:35:16.039Z,4.73
2019-03-22T07:37:44.928Z,4.60
2019-03-22T07:40:14.154Z,4.60
2019-03-22T07:42:43.052Z,4.57
2019-03-22T07:45:12.767Z,4.53
2019-03-22T07:47:42.860Z,5.43
2019-03-22T07:50:13.330Z,4.80
2019-03-22T07:52:42.174Z,4.57
2019-03-22T07:55:11.195Z,4.83
2019-03-22T07:57:39.930Z,4.73
2019-03-22T08:00:11.843Z,4.50
2019-03-22T08:02:42.820Z,4.53
2019-03-22T08:05:12.107Z,4.30
2019-03-22T08:07:40.980Z,5.03
2019-03-22T08:10:10.246Z,4.57
2019-03-22T08:12:39.377Z,5.37
2019-03-22T08:15:10.892Z,5.17
2019-03-22T08:17:39.486Z,4.77
2019-03-22T08:20:09.537Z,4.67
2019-03-22T08:22:38.546Z,4.63
2019-03-22T08:25:08.222Z,4.73
2019-03-22T08:27:37.334Z,5.43
2019-03-22T08:30:06.549Z,4.77
2019-03-22T08:32:35.529Z,5.30
2019-03-22T08:35:04.803Z,5.00
2019-03-22T08:37:33.709Z,5.17
2019-03-22T08:40:02.599Z,5.03
2019-03-22T08:42:31.501Z,4.90
2019-03-22T08:45:00.460Z,5.27
2019-03-22T08:47:34.327Z,4.70
2019-03-22T08:50:00.550Z,4.47
2019-03-22T08:52:29.491Z,5.10
2019-03-22T08:54:58.495Z,5.47
2019-03-22T08:57:27.251Z,6.07
2019-03-22T08:59:56.408Z,5.20
2019-03-22T09:02:25.284Z,4.50
2019-03-22T09:04:54.431Z,4.83
2019-03-22T09:07:24.647Z,4.80
2019-03-22T09:09:54.026Z,4.67
2019-03-22T09:12:22.921Z,4.30
2019-03-22T09:14:51.808Z,4.30
2019-03-22T09:17:21.108Z,4.07
2019-03-22T09:19:51.174Z,4.27
2019-03-22T09:22:21.343Z,4.63
2019-03-22T09:24:50.262Z,5.40
2019-03-22T09:27:19.153Z,5.07
2019-03-22T09:29:49.254Z,4.80
2019-03-22T09:32:18.355Z,5.17
2019-03-22T09:34:47.242Z,4.80
2019-03-22T09:37:16.360Z,5.37
2019-03-22T09:39:45.487Z,5.37
2019-03-22T09:42:14.546Z,4.90
2019-03-22T09:44:44.559Z,5.30
2019-03-22T09:47:16.418Z,4.97
2019-03-22T09:49:44.897Z,5.00
2019-03-22T09:52:14.024Z,4.90
2019-03-22T09:54:43.108Z,4.60
2019-03-22T09:57:11.987Z,5.13
2019-03-22T09:59:40.826Z,4.73
2019-03-22T10:02:09.690Z,4.80
2019-03-22T10:04:38.636Z,5.37
2019-03-22T10:07:07.572Z,4.80
2019-03-22T10:09:36.724Z,5.63
2019-03-22T10:12:05.616Z,5.17
2019-03-22T10:14:34.486Z,3.87
2019-03-22T10:17:03.353Z,4.40
2019-03-22T10:19:32.420Z,4.87
2019-03-22T10:22:01.543Z,4.87
2019-03-22T10:24:30.351Z,4.33
2019-03-22T10:26:59.195Z,4.10
2019-03-22T10:29:28.420Z,4.50
2019-03-22T10:31:57.314Z,5.27
2019-03-22T10:34:27.878Z,4.70
2019-03-22T10:36:56.834Z,4.23
2019-03-22T10:39:26.020Z,4.53
2019-03-22T10:41:54.996Z,4.17
2019-03-22T10:44:24.075Z,3.80
2019-03-22T10:46:53.095Z,3.90
2019-03-22T10:49:23.657Z,3.87
2019-03-22T10:51:57.265Z,3.90
2019-03-22T10:54:23.261Z,4.13
2019-03-22T10:56:52.115Z,4.90
2019-03-22T10:59:21.036Z,4.00
2019-03-22T11:02:02.727Z,4.00
2019-03-22T11:04:20.456Z,3.73
2019-03-22T11:06:50.168Z,4.30
2019-03-22T11:09:18.975Z,4.47
2019-03-22T11:11:47.824Z,3.70
2019-03-22T11:14:16.668Z,3.20
2019-03-22T11:16:45.455Z,3.83
2019-03-22T11:19:14.329Z,3.70
2019-03-22T11:21:43.184Z,2.90
2019-03-22T11:24:12.208Z,3.43
2019-03-22T11:26:41.080Z,3.57
2019-03-22T11:29:09.990Z,3.83
2019-03-22T11:31:40.097Z,3.53
2019-03-22T11:34:09.281Z,3.47
2019-03-22T11:36:38.165Z,3.20
2019-03-22T11:39:15.394Z,3.67
2019-03-22T11:41:40.672Z,3.57
2019-03-22T11:44:09.613Z,3.30
2019-03-22T11:46:38.452Z,3.43
2019-03-22T11:49:07.445Z,3.10
2019-03-22T11:51:36.274Z,2.80
2019-03-22T11:54:05.573Z,3.40
2019-03-22T11:56:34.326Z,3.37
2019-03-22T11:59:03.431Z,3.47
2019-03-22T12:01:32.223Z,3.23
2019-03-22T12:04:01.207Z,3.43
2019-03-22T12:06:30.091Z,3.30
2019-03-22T12:08:59.018Z,3.33
2019-03-22T12:11:29.029Z,3.30
2019-03-22T12:13:58.028Z,3.57
2019-03-22T12:16:26.896Z,2.30
2019-03-22T12:18:55.810Z,2.00
2019-03-22T12:21:24.581Z,1.73
2019-03-22T12:23:59.259Z,1.93
2019-03-22T12:26:24.096Z,1.33
2019-03-22T12:28:53.017Z,1.20
2019-03-22T12:31:22.112Z,1.53
2019-03-22T12:33:50.871Z,1.30
2019-03-22T12:36:21.490Z,1.50
2019-03-22T12:38:50.429Z,1.30
2019-03-22T12:41:19.320Z,1.60
2019-03-22T12:43:48.211Z,1.60
2019-03-22T12:46:17.102Z,1.50
2019-03-22T12:48:45.994Z,1.13
2019-03-22T12:51:14.885Z,1.03
2019-03-22T12:53:43.777Z,1.30
2019-03-22T12:56:13.746Z,1.27
2019-03-22T12:58:42.665Z,1.30
2019-03-22T13:01:11.661Z,1.57
2019-03-22T13:03:40.544Z,1.50
2019-03-22T13:06:09.447Z,1.33
2019-03-22T13:08:38.357Z,1.20
2019-03-22T13:11:07.248Z,1.10
2019-03-22T13:13:36.133Z,1.30
2019-03-22T13:16:05.033Z,1.10
2019-03-22T13:18:33.850Z,1.20
2019-03-22T13:21:02.815Z,1.33
2019-03-22T13:23:31.713Z,1.70
2019-03-22T13:26:00.607Z,1.50
2019-03-22T13:28:30.501Z,1.43
2019-03-22T13:30:59.405Z,1.40
2019-03-22T13:33:28.382Z,1.50
2019-03-22T13:35:57.396Z,1.70
2019-03-22T13:38:26.291Z,1.40
2019-03-22T13:40:55.261Z,1.20
2019-03-22T13:43:24.282Z,1.07
2019-03-22T13:45:53.167Z,1.23
2019-03-22T13:48:22.056Z,1.17
2019-03-22T13:50:51.912Z,1.20
2019-03-22T13:53:21.076Z,1.40
2019-03-22T13:55:50.169Z,1.17
2019-03-22T13:58:19.062Z,1.20
2019-03-22T14:00:47.954Z,1.40
2019-03-22T14:03:17.047Z,1.33
2019-03-22T14:05:45.944Z,1.30
2019-03-22T14:08:14.799Z,1.63
2019-03-22T14:10:43.700Z,1.23
2019-03-22T14:13:12.487Z,1.53
2019-03-22T14:15:41.510Z,1.30
2019-03-22T14:18:12.139Z,1.13
2019-03-22T14:20:41.144Z,1.40
2019-03-22T14:23:10.319Z,1.50
2019-03-22T14:25:39.196Z,1.20
2019-03-22T14:28:08.217Z,1.57
2019-03-22T14:30:37.109Z,1.20
2019-03-22T14:33:13.279Z,1.10
2019-03-22T14:35:36.532Z,1.30
2019-03-22T14:38:05.503Z,1.20
2019-03-22T14:40:34.345Z,1.10
2019-03-22T14:43:03.414Z,1.17
2019-03-22T14:45:32.513Z,1.27
2019-03-22T14:48:01.275Z,1.23
2019-03-22T14:50:30.177Z,1.10
2019-03-22T14:52:59.188Z,1.10
2019-03-22T14:55:28.152Z,1.00
2019-03-22T14:57:56.943Z,1.30
2019-03-22T15:00:25.861Z,1.17
2019-03-22T15:02:54.829Z,1.20
2019-03-22T15:05:23.734Z,1.10
2019-03-22T15:07:52.615Z,1.40
2019-03-22T15:10:21.506Z,1.40
2019-03-22T15:12:50.712Z,1.00
2019-03-22T15:15:36.417Z,1.10
2019-03-22T15:18:23.115Z,1.27
2019-03-22T15:20:56.397Z,1.23
2019-03-22T15:23:43.643Z,1.27
2019-03-22T15:26:17.243Z,1.50
2019-03-22T15:29:03.901Z,1.67
2019-03-22T15:31:52.010Z,1.33
2019-03-22T15:34:35.122Z,1.37
2019-03-22T15:37:05.693Z,1.43
2019-03-22T15:39:48.547Z,1.30
2019-03-22T15:42:17.772Z,1.43
2019-03-22T15:44:46.649Z,1.27
2019-03-22T15:47:17.356Z,1.27
2019-03-22T15:49:46.392Z,1.20
2019-03-22T15:52:15.487Z,1.30
2019-03-22T15:54:45.959Z,1.33
2019-03-22T15:57:16.324Z,1.20
2019-03-22T15:59:45.440Z,1.60
2019-03-22T16:02:14.285Z,1.17
2019-03-22T16:04:43.229Z,1.57
2019-03-22T16:07:12.115Z,1.30
2019-03-22T16:09:40.946Z,1.70
2019-03-22T16:12:09.833Z,1.33
2019-03-22T16:14:38.792Z,1.53
2019-03-22T16:17:09.588Z,1.40
2019-03-22T16:19:38.214Z,1.80
2019-03-22T16:22:07.013Z,1.30
2019-03-22T16:24:35.841Z,1.40
2019-03-22T16:27:04.738Z,1.30
2019-03-22T16:29:33.566Z,1.60
2019-03-22T16:32:02.389Z,1.30
2019-03-22T16:34:31.362Z,1.17
2019-03-22T16:37:00.104Z,1.23
2019-03-22T16:39:29.144Z,1.20
2019-03-22T16:41:58.243Z,1.23
2019-03-22T16:44:27.108Z,1.03
2019-03-22T16:46:56.002Z,1.30
2019-03-22T16:49:24.895Z,1.20
2019-03-22T16:51:53.913Z,1.17
2019-03-22T16:54:22.809Z,1.20
2019-03-22T16:56:51.900Z,1.30
2019-03-22T16:59:20.703Z,1.00
2019-03-22T17:01:49.684Z,1.33
2019-03-22T17:04:18.782Z,1.10
2019-03-22T17:06:47.875Z,1.20
2019-03-22T17:09:16.977Z,1.23
2019-03-22T17:11:46.070Z,1.23
2019-03-22T17:14:14.963Z,1.10
2019-03-22T17:16:43.472Z,1.47
2019-03-22T17:19:12.540Z,1.13
2019-03-22T17:21:41.638Z,1.30
2019-03-22T17:24:10.736Z,1.23
2019-03-22T17:26:39.832Z,1.10
2019-03-22T17:29:08.930Z,1.37
2019-03-22T17:31:37.863Z,1.47
2019-03-22T17:34:13.973Z,1.20
2019-03-22T17:36:37.443Z,1.20
2019-03-22T17:39:07.431Z,1.03
2019-03-22T17:41:36.334Z,1.50
2019-03-22T17:44:05.697Z,1.30
2019-03-22T17:46:34.538Z,1.30
2019-03-22T17:49:03.490Z,1.33
2019-03-22T17:51:32.644Z,1.40
2019-03-22T17:54:01.739Z,1.30
2019-03-22T17:56:30.838Z,1.30
2019-03-22T17:58:59.932Z,2.30
2019-03-22T18:01:30.263Z,1.97
2019-03-22T18:03:59.560Z,1.20
2019-03-22T18:06:28.861Z,1.20
2019-03-22T18:08:57.848Z,1.43
2019-03-22T18:11:27.074Z,1.17
2019-03-22T18:13:56.150Z,1.37
2019-03-22T18:16:25.658Z,1.47
2019-03-22T18:18:54.961Z,1.20
2019-03-22T18:21:24.476Z,1.30
2019-03-22T18:23:53.770Z,1.37
2019-03-22T18:26:22.863Z,1.33
2019-03-22T18:28:52.089Z,1.43
2019-03-22T18:31:21.160Z,1.60
2019-03-22T18:33:50.192Z,1.30
2019-03-22T18:36:19.353Z,1.60
2019-03-22T18:38:48.449Z,1.60
2019-03-22T18:41:17.955Z,1.43
2019-03-22T18:43:47.051Z,1.50
2019-03-22T18:46:16.150Z,1.50
2019-03-22T18:48:47.439Z,1.47
2019-03-22T18:51:16.700Z,1.60
2019-03-22T18:53:45.933Z,1.67
2019-03-22T18:56:15.097Z,1.73
2019-03-22T18:58:44.604Z,1.87
2019-03-22T19:01:15.681Z,1.73
2019-03-22T19:03:46.520Z,1.77
2019-03-22T19:06:15.905Z,1.73
2019-03-22T19:08:49.596Z,1.60
2019-03-22T19:11:18.691Z,1.80
2019-03-22T19:13:48.114Z,1.63
2019-03-22T19:16:18.731Z,2.00
2019-03-22T19:18:49.259Z,1.63
2019-03-22T19:21:19.992Z,2.20
2019-03-22T19:23:49.090Z,14.77
2019-03-22T19:26:18.619Z,7.10
2019-03-22T19:28:47.898Z,17.07
2019-03-22T19:31:16.998Z,2.93
2019-03-22T19:33:46.294Z,2.47
2019-03-22T19:36:18.391Z,2.20
2019-03-22T19:38:47.662Z,2.10
2019-03-22T19:41:16.868Z,2.30
2019-03-22T19:43:47.526Z,1.77
2019-03-22T19:46:18.476Z,2.40
2019-03-22T19:48:47.636Z,2.53
2019-03-22T19:51:18.370Z,2.03
2019-03-22T19:53:47.670Z,2.30
2019-03-22T19:56:20.337Z,2.03
2019-03-22T19:58:49.681Z,2.30
2019-03-22T20:01:19.059Z,2.27
2019-03-22T20:03:48.359Z,2.47
2019-03-22T20:06:18.074Z,1.87
2019-03-22T20:08:48.845Z,2.53
2019-03-22T20:11:20.542Z,2.93
2019-03-22T20:13:54.258Z,2.90
2019-03-22T20:16:23.674Z,2.27
2019-03-22T20:18:52.769Z,1.90
2019-03-22T20:21:22.274Z,1.67
2019-03-22T20:23:53.864Z,1.93
2019-03-22T20:26:22.227Z,2.33
2019-03-22T20:28:51.407Z,2.37
2019-03-22T20:31:20.719Z,2.23
2019-03-22T20:33:49.805Z,2.40
2019-03-22T20:36:19.114Z,2.10
2019-03-22T20:38:48.294Z,1.70
2019-03-22T20:41:17.508Z,1.70
2019-03-22T20:43:46.954Z,2.07
2019-03-22T20:46:16.107Z,2.13
2019-03-22T20:48:45.410Z,1.70
2019-03-22T20:51:14.510Z,2.20
2019-03-22T20:53:43.808Z,2.20
2019-03-22T20:56:13.113Z,1.93
2019-03-22T20:58:42.749Z,2.17
2019-03-22T21:01:11.904Z,2.50
2019-03-22T21:03:40.948Z,1.60
2019-03-22T21:06:10.111Z,2.40
2019-03-22T21:08:39.159Z,1.90
2019-03-22T21:11:08.425Z,1.73
2019-03-22T21:13:38.430Z,1.83
2019-03-22T21:16:07.486Z,1.77
2019-03-22T21:18:36.566Z,2.00
2019-03-22T21:21:05.923Z,2.00
2019-03-22T21:23:36.571Z,2.77
2019-03-22T21:26:05.604Z,2.30
2019-03-22T21:28:34.602Z,2.27
2019-03-22T21:31:03.533Z,2.80
2019-03-22T21:33:32.628Z,2.23
2019-03-22T21:36:03.373Z,2.13
2019-03-22T21:38:32.464Z,2.17
2019-03-22T21:41:01.567Z,1.83
2019-03-22T21:43:30.664Z,2.13
2019-03-22T21:45:59.758Z,1.90
2019-03-22T21:48:28.851Z,2.20
2019-03-22T21:50:57.950Z,2.07
2019-03-22T21:53:27.043Z,2.10
2019-03-22T21:55:55.935Z,2.10
2019-03-22T21:58:24.828Z,2.43
2019-03-22T22:00:53.926Z,2.57
2019-03-22T22:03:22.790Z,1.80
2019-03-22T22:05:51.714Z,2.30
2019-03-22T22:08:20.601Z,2.17
2019-03-22T22:10:59.312Z,2.40
2019-03-22T22:13:20.228Z,2.23
2019-03-22T22:15:49.128Z,2.20
2019-03-22T22:18:18.013Z,2.63
2019-03-22T22:20:46.903Z,2.77
2019-03-22T22:23:15.845Z,3.00
2019-03-22T22:25:45.305Z,3.20
2019-03-22T22:28:14.208Z,2.50
2019-03-22T22:30:43.293Z,2.63
2019-03-22T22:33:12.184Z,2.60
2019-03-22T22:35:41.152Z,3.10
2019-03-22T22:38:10.173Z,2.33
2019-03-22T22:40:39.063Z,2.17
2019-03-22T22:43:08.160Z,1.80
2019-03-22T22:45:37.254Z,2.33
2019-03-22T22:48:06.082Z,2.27
2019-03-22T22:50:34.957Z,2.07
2019-03-22T22:53:04.010Z,2.30
2019-03-22T22:55:32.883Z,2.40
2019-03-22T22:58:01.701Z,2.30
2019-03-22T23:00:30.638Z,1.90
2019-03-22T23:02:59.698Z,2.43
2019-03-22T23:05:28.567Z,2.27
2019-03-22T23:07:57.493Z,1.90
2019-03-22T23:10:26.379Z,2.17
2019-03-22T23:12:55.478Z,2.53
2019-03-22T23:15:24.370Z,2.90
2019-03-22T23:17:53.465Z,2.20
2019-03-22T23:20:23.418Z,2.33
2019-03-22T23:22:52.273Z,2.43
2019-03-22T23:25:21.372Z,2.20
2019-03-22T23:27:50.265Z,2.67
2019-03-22T23:30:19.131Z,2.50
2019-03-22T23:32:48.255Z,2.57
2019-03-22T23:35:17.146Z,2.53
2019-03-22T23:37:46.035Z,2.70
2019-03-22T23:40:14.925Z,2.47
2019-03-22T23:42:43.895Z,2.70
2019-03-22T23:45:14.180Z,2.63
2019-03-22T23:47:43.242Z,2.43
2019-03-22T23:50:12.343Z,2.40
2019-03-22T23:52:41.157Z,2.70
2019-03-22T23:55:10.495Z,2.40
2019-03-22T23:57:39.529Z,2.40
