createdAt,value
2018-01-12T00:00:10.412Z,25.93
2018-01-12T00:02:38.725Z,20.70
2018-01-12T00:05:07.060Z,20.70
2018-01-12T00:07:36.178Z,20.67
2018-01-12T00:10:04.536Z,23.80
2018-01-12T00:12:32.844Z,16.40
2018-01-12T00:15:01.975Z,19.07
2018-01-12T00:17:30.273Z,18.50
2018-01-12T00:19:58.576Z,20.97
2018-01-12T00:22:26.911Z,23.93
2018-01-12T00:24:55.981Z,25.13
2018-01-12T00:27:24.323Z,25.13
2018-01-12T00:29:52.630Z,20.77
2018-01-12T00:32:21.695Z,16.90
2018-01-12T00:34:50.794Z,19.37
2018-01-12T00:37:19.853Z,29.63
2018-01-12T00:39:48.194Z,20.93
2018-01-12T00:42:16.506Z,18.17
2018-01-12T00:44:45.515Z,20.37
2018-01-12T00:47:13.882Z,16.80
2018-01-12T00:49:42.263Z,21.77
2018-01-12T00:52:10.585Z,18.30
2018-01-12T00:54:39.641Z,17.20
2018-01-12T00:57:07.985Z,18.07
2018-01-12T00:59:36.309Z,17.80
2018-01-12T01:02:04.643Z,22.60
2018-01-12T01:04:33.716Z,20.30
2018-01-12T01:07:02.042Z,23.20
2018-01-12T01:09:30.362Z,17.87
2018-01-12T01:11:58.688Z,28.70
2018-01-12T01:14:26.993Z,22.10
2018-01-12T01:16:55.330Z,18.80
2018-01-12T01:19:23.755Z,21.23
2018-01-12T01:21:52.843Z,18.87
2018-01-12T01:24:21.916Z,22.50
2018-01-12T01:26:51.001Z,18.70
2018-01-12T01:29:20.112Z,18.77
2018-01-12T01:31:48.496Z,17.23
2018-01-12T01:34:16.837Z,19.67
2018-01-12T01:36:45.883Z,21.70
2018-01-12T01:39:14.445Z,16.97
2018-01-12T01:41:43.546Z,26.13
2018-01-12T01:44:11.842Z,18.20
2018-01-12T01:46:40.176Z,20.93
2018-01-12T01:49:08.472Z,23.77
2018-01-12T01:51:36.770Z,17.93
2018-01-12T01:54:05.852Z,17.10
2018-01-12T01:56:34.945Z,18.10
2018-01-12T01:59:03.241Z,19.10
2018-01-12T02:01:32.155Z,20.27
2018-01-12T02:04:00.479Z,17.57
2018-01-12T02:06:28.780Z,20.53
2018-01-12T02:08:57.940Z,21.00
2018-01-12T02:11:26.272Z,17.20
2018-01-12T02:13:54.572Z,18.43
2018-01-12T02:16:22.900Z,18.73
2018-01-12T02:18:51.201Z,19.97
2018-01-12T02:21:19.505Z,20.60
2018-01-12T02:23:47.825Z,22.43
2018-01-12T02:26:16.904Z,19.63
2018-01-12T02:28:45.229Z,25.03
2018-01-12T02:31:13.546Z,19.17
2018-01-12T02:33:41.876Z,18.50
2018-01-12T02:36:10.171Z,15.47
2018-01-12T02:38:39.259Z,22.00
2018-01-12T02:41:07.994Z,17.33
2018-01-12T02:43:36.347Z,19.03
2018-01-12T02:46:04.657Z,21.93
2018-01-12T02:48:32.988Z,20.80
2018-01-12T02:51:01.320Z,15.80
2018-01-12T02:53:29.648Z,20.27
2018-01-12T02:55:57.982Z,16.47
2018-01-12T02:58:26.319Z,18.00
2018-01-12T03:00:54.649Z,20.73
2018-01-12T03:03:23.841Z,15.70
2018-01-12T03:05:52.167Z,16.97
2018-01-12T03:08:20.493Z,20.40
2018-01-12T03:10:48.820Z,20.93
2018-01-12T03:13:17.884Z,19.77
2018-01-12T03:15:47.000Z,18.70
2018-01-12T03:18:15.641Z,17.43
2018-01-12T03:20:43.985Z,21.47
2018-01-12T03:23:13.581Z,19.90
2018-01-12T03:25:42.832Z,18.17
2018-01-12T03:28:11.257Z,20.77
2018-01-12T03:30:39.566Z,19.20
2018-01-12T03:33:08.632Z,21.53
2018-01-12T03:35:37.755Z,20.80
2018-01-12T03:38:06.053Z,24.10
2018-01-12T03:40:34.363Z,16.77
2018-01-12T03:43:02.689Z,17.03
2018-01-12T03:45:31.054Z,23.13
2018-01-12T03:48:00.140Z,21.13
2018-01-12T03:50:29.130Z,19.93
2018-01-12T03:52:58.225Z,22.00
2018-01-12T03:55:26.767Z,18.30
2018-01-12T03:57:55.876Z,20.00
2018-01-12T04:00:24.234Z,15.40
2018-01-12T04:02:53.344Z,17.47
2018-01-12T04:05:21.649Z,18.53
2018-01-12T04:07:49.998Z,20.23
2018-01-12T04:10:18.300Z,19.53
2018-01-12T04:12:47.389Z,21.23
2018-01-12T04:15:15.712Z,21.30
2018-01-12T04:17:44.045Z,19.47
2018-01-12T04:20:13.841Z,20.47
2018-01-12T04:22:42.172Z,18.90
2018-01-12T04:25:11.240Z,20.27
2018-01-12T04:27:40.335Z,19.70
2018-01-12T04:30:08.670Z,19.90
2018-01-12T04:32:37.731Z,22.73
2018-01-12T04:35:06.231Z,21.27
2018-01-12T04:37:34.514Z,24.53
2018-01-12T04:40:02.833Z,19.63
2018-01-12T04:42:31.154Z,18.30
2018-01-12T04:44:59.480Z,21.80
2018-01-12T04:47:27.776Z,23.33
2018-01-12T04:49:56.184Z,19.57
2018-01-12T04:52:24.513Z,18.93
2018-01-12T04:54:52.830Z,20.97
2018-01-12T04:57:21.174Z,17.73
2018-01-12T04:59:49.499Z,17.57
2018-01-12T05:02:18.665Z,14.30
2018-01-12T05:04:47.749Z,23.80
2018-01-12T05:07:16.846Z,17.77
2018-01-12T05:09:45.998Z,17.33
2018-01-12T05:12:15.113Z,24.03
2018-01-12T05:14:43.414Z,18.30
2018-01-12T05:17:11.761Z,19.43
2018-01-12T05:19:46.269Z,19.50
2018-01-12T05:22:14.625Z,17.43
2018-01-12T05:24:42.977Z,18.70
2018-01-12T05:27:11.296Z,17.13
2018-01-12T05:29:39.726Z,16.83
2018-01-12T05:32:08.798Z,16.73
2018-01-12T05:34:37.096Z,15.70
2018-01-12T05:37:06.180Z,18.70
2018-01-12T05:39:35.256Z,21.03
2018-01-12T05:42:04.341Z,21.70
2018-01-12T05:44:33.432Z,19.53
2018-01-12T05:47:02.528Z,20.23
2018-01-12T05:49:30.828Z,17.77
2018-01-12T05:51:59.156Z,17.10
2018-01-12T05:54:27.456Z,19.40
2018-01-12T05:56:55.798Z,21.10
2018-01-12T05:59:24.117Z,19.13
2018-01-12T06:02:10.166Z,28.27
2018-01-12T06:04:57.885Z,20.60
2018-01-12T06:07:26.214Z,16.37
2018-01-12T06:09:54.652Z,16.73
2018-01-12T06:12:22.951Z,19.00
2018-01-12T06:14:51.285Z,21.53
2018-01-12T06:17:20.348Z,25.73
2018-01-12T06:19:49.483Z,19.60
2018-01-12T06:22:17.794Z,25.20
2018-01-12T06:24:46.100Z,24.47
2018-01-12T06:27:14.481Z,19.73
2018-01-12T06:29:43.565Z,19.70
2018-01-12T06:32:12.673Z,17.73
2018-01-12T06:34:41.764Z,17.90
2018-01-12T06:37:10.062Z,20.27
2018-01-12T06:39:38.402Z,15.33
2018-01-12T06:42:06.742Z,19.17
2018-01-12T06:44:35.855Z,17.77
2018-01-12T06:47:04.157Z,19.57
2018-01-12T06:49:32.453Z,21.60
2018-01-12T06:52:00.788Z,19.60
2018-01-12T06:54:29.187Z,20.97
2018-01-12T06:56:57.514Z,20.40
2018-01-12T06:59:25.844Z,20.70
2018-01-12T07:01:54.940Z,20.10
2018-01-12T07:04:23.294Z,18.90
2018-01-12T07:06:52.380Z,17.33
2018-01-12T07:09:21.442Z,24.87
2018-01-12T07:11:50.541Z,17.03
2018-01-12T07:14:18.898Z,17.07
2018-01-12T07:16:47.252Z,21.23
2018-01-12T07:19:17.087Z,20.47
2018-01-12T07:22:03.012Z,17.60
2018-01-12T07:24:31.350Z,20.27
2018-01-12T07:26:59.702Z,22.80
2018-01-12T07:29:28.775Z,20.90
2018-01-12T07:31:57.105Z,19.20
2018-01-12T07:34:25.470Z,16.53
2018-01-12T07:36:54.572Z,19.37
2018-01-12T07:39:23.652Z,19.63
2018-01-12T07:41:52.753Z,21.57
2018-01-12T07:44:21.093Z,19.03
2018-01-12T07:46:50.176Z,18.37
2018-01-12T07:49:19.272Z,19.57
2018-01-12T07:51:47.638Z,21.83
2018-01-12T07:54:15.951Z,23.70
2018-01-12T07:56:44.248Z,19.53
2018-01-12T07:59:12.588Z,18.87
2018-01-12T08:01:46.357Z,17.13
2018-01-12T08:04:14.683Z,20.10
2018-01-12T08:06:43.005Z,18.87
2018-01-12T08:09:11.303Z,16.23
2018-01-12T08:11:39.636Z,19.90
2018-01-12T08:14:07.967Z,21.83
2018-01-12T08:16:36.264Z,19.97
2018-01-12T08:19:05.327Z,23.23
2018-01-12T08:21:33.657Z,51.30
2018-01-12T08:24:01.960Z,46.87
2018-01-12T08:26:30.282Z,19.97
2018-01-12T08:28:58.606Z,18.33
2018-01-12T08:31:27.697Z,19.87
2018-01-12T08:33:56.761Z,19.77
2018-01-12T08:36:25.864Z,17.23
2018-01-12T08:38:54.949Z,18.30
2018-01-12T08:41:24.015Z,16.60
2018-01-12T08:43:53.162Z,16.70
2018-01-12T08:46:21.568Z,19.70
2018-01-12T08:48:49.957Z,19.80
2018-01-12T08:51:18.253Z,22.33
2018-01-12T08:53:46.804Z,20.97
2018-01-12T08:56:15.097Z,17.77
2018-01-12T08:58:43.439Z,19.20
2018-01-12T09:01:11.835Z,18.47
2018-01-12T09:03:40.174Z,19.80
2018-01-12T09:06:08.470Z,17.80
2018-01-12T09:08:36.891Z,24.60
2018-01-12T09:11:05.191Z,19.07
2018-01-12T09:16:35.364Z,18.20
2018-01-12T09:19:21.293Z,20.30
2018-01-12T09:21:57.288Z,24.10
2018-01-12T09:24:25.639Z,21.43
2018-01-12T09:26:54.851Z,19.47
2018-01-12T09:29:23.311Z,18.97
2018-01-12T09:31:51.672Z,22.73
2018-01-12T09:34:46.738Z,19.80
2018-01-12T09:37:15.076Z,20.23
2018-01-12T09:39:43.425Z,19.40
2018-01-12T09:42:11.776Z,23.27
2018-01-12T09:44:40.079Z,21.33
2018-01-12T09:47:22.202Z,22.30
2018-01-12T09:49:50.510Z,21.90
2018-01-12T09:52:18.836Z,20.27
2018-01-12T09:54:47.940Z,23.40
2018-01-12T09:57:16.396Z,22.47
2018-01-12T09:59:44.727Z,26.90
2018-01-12T10:02:13.051Z,22.23
2018-01-12T10:04:41.351Z,19.00
2018-01-12T10:07:20.232Z,24.20
2018-01-12T10:09:50.155Z,20.90
2018-01-12T10:12:25.205Z,24.50
2018-01-12T10:14:53.520Z,20.30
2018-01-12T10:17:22.581Z,21.00
2018-01-12T10:33:18.178Z,19.90
2018-01-12T10:35:55.948Z,23.57
2018-01-12T10:38:24.332Z,19.37
2018-01-12T10:43:53.340Z,22.80
2018-01-12T10:46:46.220Z,18.70
2018-01-12T10:49:33.219Z,20.03
2018-01-12T10:52:11.352Z,22.40
2018-01-12T10:54:39.680Z,18.53
2018-01-12T10:57:08.001Z,23.57
2018-01-12T10:59:37.187Z,18.50
2018-01-12T11:02:05.547Z,18.93
2018-01-12T11:04:33.855Z,21.80
2018-01-12T11:07:02.149Z,21.03
2018-01-12T11:09:30.485Z,19.37
2018-01-12T11:11:58.845Z,17.83
2018-01-12T11:14:27.163Z,19.70
2018-01-12T11:16:56.263Z,21.53
2018-01-12T11:19:24.561Z,19.00
2018-01-12T11:21:52.893Z,18.73
2018-01-12T11:24:21.183Z,19.33
2018-01-12T11:26:49.515Z,20.27
2018-01-12T11:29:19.610Z,24.57
2018-01-12T11:31:47.958Z,22.60
2018-01-12T11:34:16.289Z,22.17
2018-01-12T11:36:45.353Z,20.20
2018-01-12T11:39:13.690Z,20.23
2018-01-12T11:41:41.996Z,24.17
2018-01-12T11:44:11.092Z,27.87
2018-01-12T11:46:40.160Z,22.70
2018-01-12T11:49:08.476Z,22.80
2018-01-12T11:51:36.774Z,24.97
2018-01-12T11:54:05.090Z,23.70
2018-01-12T11:56:33.410Z,24.40
2018-01-12T11:59:01.705Z,21.97
2018-01-12T12:01:30.068Z,27.53
2018-01-12T12:03:58.376Z,23.27
2018-01-12T12:06:26.683Z,19.13
2018-01-12T12:08:55.125Z,26.17
2018-01-12T12:11:24.344Z,23.83
2018-01-12T12:13:52.650Z,23.73
2018-01-12T12:16:21.008Z,29.50
2018-01-12T12:18:49.516Z,24.10
2018-01-12T12:21:17.828Z,28.83
2018-01-12T12:23:46.167Z,23.67
2018-01-12T12:26:15.254Z,22.33
2018-01-12T12:28:43.559Z,23.50
2018-01-12T12:31:11.874Z,26.80
2018-01-12T12:33:40.188Z,27.83
2018-01-12T12:36:08.514Z,28.70
2018-01-12T12:38:36.807Z,25.67
2018-01-12T12:41:05.216Z,26.87
2018-01-12T12:43:33.503Z,28.50
2018-01-12T12:46:01.807Z,30.97
2018-01-12T12:48:30.121Z,28.50
2018-01-12T12:50:58.441Z,28.70
2018-01-12T12:53:26.776Z,31.87
2018-01-12T12:55:55.123Z,24.70
2018-01-12T12:58:23.453Z,32.27
2018-01-12T13:00:51.774Z,29.43
2018-01-12T13:03:20.096Z,26.70
2018-01-12T13:05:49.911Z,35.60
2018-01-12T13:08:18.268Z,34.07
2018-01-12T13:10:47.806Z,27.90
2018-01-12T13:13:16.288Z,23.60
2018-01-12T13:15:45.374Z,23.93
2018-01-12T13:18:13.675Z,32.90
2018-01-12T13:20:42.014Z,26.73
2018-01-12T13:23:10.312Z,30.63
2018-01-12T13:25:38.646Z,24.10
2018-01-12T13:28:06.937Z,27.03
2018-01-12T13:30:35.236Z,28.47
2018-01-12T13:33:03.580Z,25.53
2018-01-12T13:35:31.935Z,28.80
2018-01-12T13:38:00.284Z,28.47
2018-01-12T13:40:28.633Z,22.50
2018-01-12T13:42:56.954Z,24.33
2018-01-12T13:45:25.370Z,21.87
2018-01-12T13:47:53.670Z,29.67
2018-01-12T13:50:22.001Z,27.03
2018-01-12T13:52:50.303Z,24.93
2018-01-12T13:55:19.477Z,26.53
2018-01-12T13:57:47.835Z,23.93
2018-01-12T14:00:16.210Z,27.93
2018-01-12T14:02:44.521Z,22.40
2018-01-12T14:05:12.849Z,27.73
2018-01-12T14:07:41.176Z,29.53
2018-01-12T14:10:09.482Z,30.27
2018-01-12T14:12:37.800Z,30.27
2018-01-12T14:15:06.235Z,28.63
2018-01-12T14:17:34.537Z,28.30
2018-01-12T14:20:02.867Z,29.57
2018-01-12T14:22:31.194Z,26.20
2018-01-12T14:24:59.577Z,26.03
2018-01-12T14:27:27.876Z,25.83
2018-01-12T14:29:56.177Z,28.60
2018-01-12T14:35:34.724Z,35.00
2018-01-12T14:38:03.155Z,26.43
2018-01-12T14:40:31.447Z,30.93
2018-01-12T14:43:00.558Z,27.33
2018-01-12T14:45:28.870Z,26.00
2018-01-12T14:47:57.176Z,26.03
2018-01-12T14:50:25.523Z,27.80
2018-01-12T14:52:53.821Z,27.93
2018-01-12T14:55:22.902Z,23.50
2018-01-12T14:57:51.305Z,29.27
2018-01-12T15:00:19.756Z,31.50
2018-01-12T15:02:48.089Z,27.60
2018-01-12T15:05:17.281Z,25.97
2018-01-12T15:07:45.613Z,31.00
2018-01-12T15:10:15.540Z,37.07
2018-01-12T15:12:45.369Z,29.47
2018-01-12T15:15:13.665Z,31.00
2018-01-12T15:17:42.002Z,31.20
2018-01-12T15:20:10.393Z,28.20
2018-01-12T15:22:38.744Z,31.43
2018-01-12T15:25:07.081Z,29.00
2018-01-12T15:27:35.380Z,32.40
2018-01-12T15:30:04.518Z,37.07
2018-01-12T15:32:32.841Z,27.70
2018-01-12T15:35:01.143Z,37.83
2018-01-12T15:37:30.220Z,34.07
2018-01-12T15:39:58.543Z,27.67
2018-01-12T15:42:27.659Z,29.90
2018-01-12T15:44:55.962Z,27.30
2018-01-12T15:47:24.291Z,32.50
2018-01-12T15:49:53.389Z,29.40
2018-01-12T15:52:21.708Z,29.30
2018-01-12T15:54:50.796Z,36.73
2018-01-12T15:57:19.123Z,29.13
2018-01-12T16:05:06.468Z,28.40
2018-01-12T16:07:34.792Z,28.67
2018-01-12T16:10:03.872Z,28.80
2018-01-12T16:12:32.256Z,32.50
2018-01-12T16:15:00.581Z,29.50
2018-01-12T16:17:29.668Z,27.60
2018-01-12T16:19:57.987Z,25.97
2018-01-12T16:22:27.076Z,29.67
2018-01-12T16:24:55.398Z,28.80
2018-01-12T16:27:23.737Z,24.50
2018-01-12T16:29:52.067Z,24.20
2018-01-12T16:32:20.404Z,22.83
2018-01-12T16:34:48.732Z,27.80
2018-01-12T16:37:17.036Z,27.97
2018-01-12T16:39:45.363Z,31.87
2018-01-12T16:42:13.693Z,27.30
2018-01-12T16:44:42.008Z,27.90
2018-01-12T16:47:10.365Z,26.50
2018-01-12T16:49:38.773Z,27.43
2018-01-12T16:52:07.092Z,26.00
2018-01-12T16:54:35.388Z,24.40
2018-01-12T16:57:03.680Z,23.20
2018-01-12T16:59:32.068Z,25.00
2018-01-12T17:02:00.375Z,21.67
2018-01-12T17:04:28.684Z,25.83
2018-01-12T17:06:57.008Z,26.03
2018-01-12T17:09:25.341Z,23.33
2018-01-12T17:12:22.909Z,22.67
2018-01-12T17:14:54.960Z,24.27
2018-01-12T17:17:23.284Z,25.40
2018-01-12T17:19:51.723Z,20.63
2018-01-12T17:22:20.050Z,26.60
2018-01-12T17:24:49.140Z,26.60
2018-01-12T17:27:17.474Z,26.37
2018-01-12T17:29:46.544Z,24.23
2018-01-12T17:32:15.620Z,23.07
2018-01-12T17:34:44.748Z,25.10
2018-01-12T17:37:13.858Z,21.07
2018-01-12T17:39:42.149Z,21.83
2018-01-12T17:42:10.503Z,22.27
2018-01-12T17:44:38.806Z,22.27
2018-01-12T17:47:07.122Z,22.83
2018-01-12T17:49:35.465Z,27.70
2018-01-12T17:52:04.546Z,23.47
2018-01-12T17:54:33.648Z,27.43
2018-01-12T18:00:11.905Z,28.83
2018-01-12T18:02:40.254Z,27.20
2018-01-12T18:05:09.329Z,29.50
2018-01-12T18:07:37.633Z,33.73
2018-01-12T18:10:05.965Z,31.87
2018-01-12T18:12:34.274Z,29.33
2018-01-12T18:15:05.486Z,21.20
2018-01-12T18:17:34.654Z,24.57
2018-01-12T18:20:02.978Z,19.70
2018-01-12T18:22:31.263Z,28.30
2018-01-12T18:24:59.592Z,21.93
2018-01-12T18:27:28.031Z,24.90
2018-01-12T18:29:56.324Z,29.20
2018-01-12T18:32:24.686Z,32.77
2018-01-12T18:34:52.996Z,30.37
2018-01-12T18:37:21.356Z,26.60
2018-01-12T18:39:49.709Z,28.43
2018-01-12T18:42:18.013Z,23.30
2018-01-12T18:44:46.327Z,25.23
2018-01-12T18:47:14.620Z,23.10
2018-01-12T18:49:43.707Z,26.03
2018-01-12T18:52:12.774Z,26.80
2018-01-12T18:54:41.078Z,25.13
2018-01-12T18:57:09.400Z,28.33
2018-01-12T18:59:38.477Z,29.80
2018-01-12T19:02:06.795Z,30.07
2018-01-12T19:04:35.097Z,31.03
2018-01-12T19:07:04.275Z,29.43
2018-01-12T19:09:32.572Z,28.97
2018-01-12T19:12:00.907Z,22.40
2018-01-12T19:14:30.006Z,32.47
2018-01-12T19:16:58.300Z,24.87
2018-01-12T19:19:26.716Z,24.57
2018-01-12T19:21:55.775Z,22.33
2018-01-12T19:24:24.100Z,25.53
2018-01-12T19:26:52.387Z,27.83
2018-01-12T19:29:20.729Z,27.00
2018-01-12T19:31:49.109Z,25.40
2018-01-12T19:34:17.432Z,25.90
2018-01-12T19:36:46.513Z,25.90
2018-01-12T19:39:15.628Z,25.77
2018-01-12T19:41:43.948Z,23.30
2018-01-12T19:44:13.013Z,27.60
2018-01-12T19:46:41.349Z,25.77
2018-01-12T19:49:22.466Z,23.30
2018-01-12T19:51:50.797Z,26.47
2018-01-12T19:54:19.115Z,23.17
2018-01-12T19:56:48.208Z,23.97
2018-01-12T19:59:17.303Z,28.67
2018-01-12T20:01:45.603Z,31.20
2018-01-12T20:04:13.989Z,27.60
2018-01-12T20:06:42.327Z,32.30
2018-01-12T20:09:10.738Z,28.77
2018-01-12T20:11:39.054Z,26.77
2018-01-12T20:14:07.390Z,28.90
2018-01-12T20:16:35.731Z,31.23
2018-01-12T20:19:04.059Z,44.87
2018-01-12T20:21:32.370Z,29.47
2018-01-12T20:24:01.488Z,26.13
2018-01-12T20:26:30.580Z,26.93
2018-01-12T20:28:58.881Z,26.43
2018-01-12T20:31:27.210Z,20.60
2018-01-12T20:33:55.527Z,27.87
2018-01-12T20:36:23.860Z,20.07
2018-01-12T20:38:52.935Z,28.33
2018-01-12T20:41:21.314Z,20.90
2018-01-12T20:43:49.711Z,26.73
2018-01-12T20:46:18.820Z,22.70
2018-01-12T20:48:47.118Z,28.20
2018-01-12T20:51:15.461Z,26.93
2018-01-12T20:53:44.520Z,22.87
2018-01-12T20:56:13.636Z,24.20
2018-01-12T20:58:41.928Z,25.90
2018-01-12T21:01:11.052Z,26.80
2018-01-12T21:03:39.388Z,27.23
2018-01-12T21:06:07.714Z,33.70
2018-01-12T21:08:36.784Z,27.87
2018-01-12T21:11:05.177Z,27.00
2018-01-12T21:13:33.518Z,28.20
2018-01-12T21:16:01.849Z,25.83
2018-01-12T21:18:30.195Z,25.73
2018-01-12T21:20:58.516Z,27.97
2018-01-12T21:23:27.575Z,26.70
2018-01-12T21:25:55.976Z,29.40
2018-01-12T21:28:24.520Z,27.87
2018-01-12T21:30:52.844Z,26.40
2018-01-12T21:33:21.953Z,24.03
2018-01-12T21:35:50.256Z,25.60
2018-01-12T21:38:19.315Z,27.33
2018-01-12T21:40:47.645Z,25.63
2018-01-12T21:43:15.975Z,23.97
2018-01-12T21:45:44.297Z,21.67
2018-01-12T21:48:12.643Z,25.30
2018-01-12T21:50:41.778Z,25.27
2018-01-12T21:53:10.065Z,21.00
2018-01-12T21:55:39.160Z,22.77
2018-01-12T21:58:07.456Z,18.77
2018-01-12T22:00:35.775Z,27.67
2018-01-12T22:03:04.072Z,22.30
2018-01-12T22:05:32.396Z,15.70
2018-01-12T22:08:01.460Z,20.43
2018-01-12T22:10:29.804Z,21.83
2018-01-12T22:12:58.175Z,22.03
2018-01-12T22:15:27.272Z,18.83
2018-01-12T22:17:56.368Z,20.10
2018-01-12T22:20:24.726Z,20.20
2018-01-12T22:22:53.053Z,18.30
2018-01-12T22:25:21.345Z,19.63
2018-01-12T22:27:49.655Z,17.60
2018-01-12T22:30:18.713Z,18.80
2018-01-12T22:32:48.501Z,17.70
2018-01-12T22:35:17.633Z,23.80
2018-01-12T22:37:45.978Z,20.63
2018-01-12T22:40:14.301Z,15.03
2018-01-12T22:42:42.701Z,16.60
2018-01-12T22:45:10.983Z,18.70
2018-01-12T22:47:40.151Z,20.40
2018-01-12T22:50:08.440Z,21.83
2018-01-12T22:52:36.754Z,21.60
2018-01-12T22:55:05.863Z,24.13
2018-01-12T22:57:34.943Z,19.87
2018-01-12T23:00:03.422Z,21.67
2018-01-12T23:02:31.775Z,21.27
2018-01-12T23:05:00.120Z,19.93
2018-01-12T23:07:28.436Z,27.00
2018-01-12T23:09:57.533Z,19.17
2018-01-12T23:12:25.834Z,16.00
2018-01-12T23:14:54.406Z,26.50
2018-01-12T23:17:52.328Z,24.00
2018-01-12T23:20:21.435Z,18.47
2018-01-12T23:22:49.760Z,21.47
2018-01-12T23:25:18.829Z,17.73
2018-01-12T23:27:47.937Z,20.90
2018-01-12T23:30:16.228Z,23.90
2018-01-12T23:32:44.556Z,17.90
2018-01-12T23:35:12.898Z,21.93
2018-01-12T23:37:41.192Z,23.47
2018-01-12T23:40:09.482Z,16.30
2018-01-12T23:42:37.807Z,22.67
2018-01-12T23:45:06.123Z,23.20
2018-01-12T23:47:34.448Z,20.90
2018-01-12T23:50:02.816Z,18.70
2018-01-12T23:52:31.133Z,21.40
2018-01-12T23:55:00.196Z,21.97
2018-01-12T23:57:28.522Z,21.50
